createdAt,value
2022-07-30T00:00:59.445Z,99.90
2022-07-30T00:03:27.591Z,99.90
2022-07-30T00:05:57.160Z,99.90
2022-07-30T00:08:25.119Z,99.90
2022-07-30T00:10:53.440Z,99.90
2022-07-30T00:13:21.452Z,99.90
2022-07-30T00:15:52.017Z,99.90
2022-07-30T00:18:20.201Z,99.90
2022-07-30T00:20:50.654Z,99.90
2022-07-30T00:23:21.308Z,99.90
2022-07-30T00:25:52.300Z,99.90
2022-07-30T00:28:20.347Z,99.90
2022-07-30T00:30:48.395Z,99.90
2022-07-30T00:33:23.003Z,99.90
2022-07-30T00:35:51.109Z,99.90
2022-07-30T00:38:19.183Z,99.90
2022-07-30T00:40:49.502Z,99.90
2022-07-30T00:43:18.387Z,99.90
2022-07-30T00:45:46.487Z,99.90
2022-07-30T00:48:15.251Z,99.90
2022-07-30T00:50:43.291Z,99.90
2022-07-30T00:53:15.118Z,99.90
2022-07-30T00:55:43.232Z,99.90
2022-07-30T00:58:12.771Z,99.90
2022-07-30T01:00:40.970Z,99.90
2022-07-30T01:03:09.046Z,99.90
2022-07-30T01:05:37.300Z,99.90
2022-07-30T01:08:05.960Z,99.90
2022-07-30T01:10:34.151Z,99.90
2022-07-30T01:13:03.728Z,99.90
2022-07-30T01:15:33.857Z,99.90
2022-07-30T01:18:07.362Z,99.90
2022-07-30T01:20:40.136Z,99.90
2022-07-30T01:23:14.143Z,99.90
2022-07-30T01:25:52.415Z,99.90
2022-07-30T01:28:25.582Z,99.90
2022-07-30T01:30:55.437Z,99.90
2022-07-30T01:33:25.611Z,99.90
2022-07-30T01:35:54.995Z,99.90
2022-07-30T01:38:25.265Z,99.90
2022-07-30T01:40:56.820Z,99.90
2022-07-30T01:43:26.735Z,99.90
2022-07-30T01:45:56.169Z,99.90
2022-07-30T01:48:26.511Z,99.90
2022-07-30T01:50:57.391Z,99.90
2022-07-30T01:53:30.781Z,99.90
2022-07-30T01:56:02.878Z,99.90
2022-07-30T01:58:35.243Z,99.90
2022-07-30T02:01:03.307Z,99.90
2022-07-30T02:03:34.071Z,99.90
2022-07-30T02:06:08.545Z,99.90
2022-07-30T02:08:42.316Z,99.90
2022-07-30T02:11:14.137Z,99.90
2022-07-30T02:13:48.515Z,99.90
2022-07-30T02:16:20.908Z,99.90
2022-07-30T02:18:58.762Z,99.90
2022-07-30T02:21:34.643Z,99.90
2022-07-30T02:24:09.257Z,99.90
2022-07-30T02:26:41.831Z,99.90
2022-07-30T02:29:11.974Z,99.90
2022-07-30T02:31:41.699Z,99.90
2022-07-30T02:34:11.921Z,99.90
2022-07-30T02:36:43.189Z,99.90
2022-07-30T02:39:14.549Z,99.90
2022-07-30T02:41:49.628Z,99.90
2022-07-30T02:44:21.223Z,99.90
2022-07-30T02:46:52.504Z,99.90
2022-07-30T02:49:22.576Z,99.90
2022-07-30T02:51:51.839Z,99.90
2022-07-30T02:54:21.548Z,99.90
2022-07-30T02:56:52.877Z,99.90
2022-07-30T02:59:23.145Z,99.90
2022-07-30T03:01:52.387Z,99.90
2022-07-30T03:04:22.637Z,99.90
2022-07-30T03:06:52.242Z,99.90
2022-07-30T03:09:21.357Z,99.90
2022-07-30T03:11:53.861Z,99.90
2022-07-30T03:14:22.349Z,99.90
2022-07-30T03:16:57.204Z,99.90
2022-07-30T03:19:30.462Z,99.90
2022-07-30T03:21:59.581Z,99.90
2022-07-30T03:24:30.661Z,99.90
2022-07-30T03:27:03.921Z,99.90
2022-07-30T03:29:33.885Z,99.90
2022-07-30T03:32:02.705Z,99.90
2022-07-30T03:34:34.344Z,99.90
2022-07-30T03:37:04.953Z,99.90
2022-07-30T03:39:34.780Z,99.90
2022-07-30T03:42:04.850Z,99.90
2022-07-30T03:44:35.337Z,99.90
2022-07-30T03:47:06.174Z,99.90
2022-07-30T03:49:37.752Z,99.90
2022-07-30T03:52:06.387Z,99.90
2022-07-30T03:54:35.103Z,99.90
2022-07-30T03:57:06.183Z,99.90
2022-07-30T03:59:34.829Z,99.90
2022-07-30T04:02:07.163Z,99.90
2022-07-30T04:04:35.656Z,99.90
2022-07-30T04:09:32.346Z,99.90
2022-07-30T04:12:00.480Z,99.90
2022-07-30T04:14:41.538Z,99.90
2022-07-30T04:17:22.706Z,99.90
2022-07-30T04:19:55.040Z,99.90
2022-07-30T04:22:28.290Z,99.90
2022-07-30T04:24:56.814Z,99.90
2022-07-30T04:27:25.971Z,99.90
2022-07-30T04:29:56.202Z,99.90
2022-07-30T04:32:24.284Z,99.90
2022-07-30T04:34:54.415Z,99.90
2022-07-30T04:37:27.159Z,99.90
2022-07-30T04:39:57.689Z,99.90
2022-07-30T04:42:26.659Z,99.90
2022-07-30T04:44:57.017Z,99.90
2022-07-30T04:47:25.817Z,99.90
2022-07-30T04:49:54.770Z,99.90
2022-07-30T04:52:24.448Z,99.90
2022-07-30T04:54:56.720Z,99.90
2022-07-30T04:57:27.046Z,99.90
2022-07-30T04:59:56.363Z,99.90
2022-07-30T05:02:28.059Z,99.90
2022-07-30T05:04:57.312Z,99.90
2022-07-30T05:07:28.815Z,99.90
2022-07-30T05:09:56.899Z,99.90
2022-07-30T05:12:33.707Z,99.90
2022-07-30T05:15:03.181Z,99.90
2022-07-30T05:17:31.250Z,99.90
2022-07-30T05:19:59.263Z,99.90
2022-07-30T05:22:30.136Z,99.90
2022-07-30T05:25:00.518Z,99.90
2022-07-30T05:27:28.498Z,99.90
2022-07-30T05:29:56.549Z,99.90
2022-07-30T05:32:27.120Z,99.90
2022-07-30T05:34:58.510Z,99.90
2022-07-30T05:37:26.608Z,99.90
2022-07-30T05:40:02.385Z,99.90
2022-07-30T05:42:31.251Z,99.90
2022-07-30T05:45:00.232Z,99.90
2022-07-30T05:47:29.690Z,99.90
2022-07-30T05:50:01.493Z,99.90
2022-07-30T05:52:35.116Z,99.90
2022-07-30T05:55:03.209Z,99.90
2022-07-30T05:57:31.336Z,99.90
2022-07-30T06:00:00.248Z,99.90
2022-07-30T06:02:29.674Z,99.90
2022-07-30T06:04:59.663Z,99.90
2022-07-30T06:07:31.785Z,99.90
2022-07-30T06:10:04.320Z,99.90
2022-07-30T06:12:44.886Z,99.90
2022-07-30T06:15:14.969Z,99.90
2022-07-30T06:17:51.116Z,99.90
2022-07-30T06:20:29.901Z,99.90
2022-07-30T06:23:02.421Z,99.90
2022-07-30T06:25:31.455Z,99.90
2022-07-30T06:28:06.973Z,99.90
2022-07-30T06:30:48.798Z,99.90
2022-07-30T06:33:18.215Z,99.90
2022-07-30T06:35:48.933Z,99.90
2022-07-30T06:38:16.928Z,99.90
2022-07-30T06:40:46.742Z,99.90
2022-07-30T06:43:14.793Z,99.90
2022-07-30T06:45:42.861Z,99.90
2022-07-30T06:48:11.036Z,99.90
2022-07-30T06:50:42.519Z,99.90
2022-07-30T06:53:10.699Z,99.90
2022-07-30T06:55:38.639Z,99.90
2022-07-30T06:58:06.639Z,99.90
2022-07-30T07:00:34.651Z,99.90
2022-07-30T07:03:02.917Z,99.90
2022-07-30T07:05:30.992Z,99.90
2022-07-30T07:08:00.414Z,99.90
2022-07-30T07:10:28.879Z,99.90
2022-07-30T07:13:00.576Z,99.90
2022-07-30T07:15:36.703Z,99.90
2022-07-30T07:18:06.427Z,99.90
2022-07-30T07:20:34.896Z,99.90
2022-07-30T07:23:09.282Z,99.90
2022-07-30T07:25:40.421Z,99.90
2022-07-30T07:28:10.959Z,99.90
2022-07-30T07:30:41.996Z,99.90
2022-07-30T07:33:10.675Z,99.90
2022-07-30T07:35:48.871Z,99.90
2022-07-30T07:38:19.406Z,99.90
2022-07-30T07:40:48.161Z,99.90
2022-07-30T07:43:16.654Z,99.90
2022-07-30T07:45:45.544Z,99.90
2022-07-30T07:48:14.064Z,99.90
2022-07-30T07:50:42.320Z,99.90
2022-07-30T07:53:10.631Z,99.90
2022-07-30T07:55:40.008Z,99.90
2022-07-30T07:58:08.136Z,99.90
2022-07-30T08:00:36.245Z,99.90
2022-07-30T08:03:04.500Z,99.90
2022-07-30T08:05:56.899Z,99.90
2022-07-30T08:08:20.749Z,99.90
2022-07-30T08:10:50.694Z,99.90
2022-07-30T08:13:48.017Z,99.90
2022-07-30T08:16:08.209Z,99.90
2022-07-30T08:18:40.710Z,99.90
2022-07-30T08:21:09.119Z,99.90
2022-07-30T08:23:42.161Z,99.90
2022-07-30T08:26:11.959Z,99.90
2022-07-30T08:28:40.037Z,99.90
2022-07-30T08:31:08.093Z,99.90
2022-07-30T08:33:36.103Z,99.90
2022-07-30T08:36:09.807Z,99.90
2022-07-30T08:38:38.992Z,99.90
2022-07-30T08:41:07.659Z,88.90
2022-07-30T08:43:37.857Z,66.60
2022-07-30T08:46:10.745Z,66.00
2022-07-30T08:48:40.025Z,60.70
2022-07-30T08:51:08.886Z,60.80
2022-07-30T08:53:39.299Z,60.00
2022-07-30T08:56:08.550Z,58.50
2022-07-30T08:58:37.994Z,58.50
2022-07-30T09:01:10.625Z,58.50
2022-07-30T09:03:43.910Z,58.70
2022-07-30T09:06:12.712Z,57.10
2022-07-30T09:08:40.890Z,57.30
2022-07-30T09:11:09.172Z,56.80
2022-07-30T09:13:41.638Z,57.10
2022-07-30T09:16:21.263Z,56.30
2022-07-30T09:18:50.277Z,54.40
2022-07-30T09:21:20.797Z,56.20
2022-07-30T09:24:00.250Z,55.20
2022-07-30T09:26:29.222Z,54.10
2022-07-30T09:29:16.551Z,51.60
2022-07-30T09:31:56.809Z,54.40
2022-07-30T09:34:27.029Z,53.30
2022-07-30T09:36:55.527Z,52.40
2022-07-30T09:39:33.767Z,54.30
2022-07-30T09:42:03.460Z,54.60
2022-07-30T09:44:33.290Z,52.80
2022-07-30T09:47:02.839Z,53.30
2022-07-30T09:49:31.549Z,53.40
2022-07-30T09:51:59.585Z,53.30
2022-07-30T09:54:51.225Z,50.90
2022-07-30T09:57:25.555Z,52.00
2022-07-30T09:59:57.813Z,50.80
2022-07-30T10:02:32.902Z,50.30
2022-07-30T10:05:15.424Z,49.30
2022-07-30T10:07:54.681Z,47.10
2022-07-30T10:10:25.271Z,48.70
2022-07-30T10:12:59.257Z,46.90
2022-07-30T10:15:39.786Z,47.40
2022-07-30T10:18:18.687Z,45.60
2022-07-30T10:21:05.977Z,46.80
2022-07-30T10:23:34.335Z,48.40
2022-07-30T10:26:04.818Z,49.00
2022-07-30T10:28:39.601Z,47.90
2022-07-30T10:31:49.299Z,45.70
2022-07-30T10:33:58.448Z,45.80
2022-07-30T10:36:28.271Z,43.80
2022-07-30T10:38:58.014Z,45.00
2022-07-30T10:41:53.982Z,42.90
2022-07-30T10:44:48.714Z,43.80
2022-07-30T10:47:20.328Z,43.80
2022-07-30T10:50:11.743Z,45.00
2022-07-30T10:52:50.504Z,44.40
2022-07-30T10:55:20.114Z,44.90
2022-07-30T10:58:07.955Z,44.10
2022-07-30T11:00:38.157Z,44.80
2022-07-30T11:03:16.785Z,42.90
2022-07-30T11:05:49.077Z,42.70
2022-07-30T11:08:37.712Z,41.40
2022-07-30T11:12:01.402Z,42.00
2022-07-30T11:15:06.489Z,40.20
2022-07-30T11:18:03.142Z,42.00
2022-07-30T11:20:34.584Z,40.00
2022-07-30T11:23:35.688Z,39.60
2022-07-30T11:26:05.198Z,39.80
2022-07-30T11:28:37.456Z,38.20
2022-07-30T11:31:30.631Z,39.00
2022-07-30T11:34:27.672Z,36.90
2022-07-30T11:37:18.922Z,35.20
2022-07-30T11:40:11.022Z,35.40
2022-07-30T11:42:41.407Z,36.50
2022-07-30T11:45:36.021Z,34.30
2022-07-30T11:48:11.848Z,34.00
2022-07-30T11:50:40.856Z,34.20
2022-07-30T11:53:11.723Z,34.80
2022-07-30T11:55:42.409Z,35.80
2022-07-30T11:58:11.647Z,37.00
2022-07-30T12:00:42.054Z,35.60
2022-07-30T12:03:11.833Z,36.50
2022-07-30T12:05:41.175Z,33.70
2022-07-30T12:08:31.531Z,33.90
2022-07-30T12:11:04.772Z,32.50
2022-07-30T12:13:44.843Z,32.90
2022-07-30T12:16:17.367Z,33.40
2022-07-30T12:18:46.624Z,33.50
2022-07-30T12:21:16.818Z,33.10
2022-07-30T12:23:56.417Z,33.90
2022-07-30T12:26:26.634Z,33.30
2022-07-30T12:28:56.251Z,33.10
2022-07-30T12:31:24.652Z,33.80
2022-07-30T12:33:52.695Z,32.10
2022-07-30T12:36:29.496Z,31.90
2022-07-30T12:39:00.220Z,32.30
2022-07-30T12:41:44.587Z,33.70
2022-07-30T12:44:32.715Z,32.70
2022-07-30T12:47:01.069Z,30.50
2022-07-30T12:49:36.683Z,30.60
2022-07-30T12:52:27.692Z,30.40
2022-07-30T12:55:09.854Z,30.70
2022-07-30T12:57:57.157Z,31.00
2022-07-30T13:00:26.716Z,30.80
2022-07-30T13:02:55.839Z,31.20
2022-07-30T13:05:45.517Z,31.50
2022-07-30T13:08:13.570Z,31.80
2022-07-30T13:10:56.996Z,31.60
2022-07-30T13:13:26.287Z,31.10
2022-07-30T13:16:02.132Z,31.80
2022-07-30T13:18:30.824Z,30.40
2022-07-30T13:20:59.381Z,30.40
2022-07-30T13:23:28.306Z,30.20
2022-07-30T13:25:58.931Z,29.50
2022-07-30T13:28:27.928Z,30.50
2022-07-30T13:30:57.691Z,31.20
2022-07-30T13:33:26.309Z,30.80
2022-07-30T13:35:54.903Z,30.00
2022-07-30T13:38:23.003Z,30.00
2022-07-30T13:40:51.067Z,29.70
2022-07-30T13:43:21.351Z,29.10
2022-07-30T13:45:49.525Z,29.10
2022-07-30T13:48:17.783Z,29.50
2022-07-30T13:50:46.328Z,29.60
2022-07-30T13:53:14.491Z,30.80
2022-07-30T13:55:42.988Z,30.30
2022-07-30T13:58:11.368Z,30.70
2022-07-30T14:00:41.581Z,29.80
2022-07-30T14:03:11.589Z,30.80
2022-07-30T14:05:42.223Z,29.50
2022-07-30T14:08:12.044Z,29.50
2022-07-30T14:10:42.034Z,30.00
2022-07-30T14:13:20.786Z,29.40
2022-07-30T14:15:50.888Z,29.20
2022-07-30T14:18:18.918Z,29.10
2022-07-30T14:20:48.827Z,28.30
2022-07-30T14:23:17.774Z,27.90
2022-07-30T14:25:45.983Z,28.60
2022-07-30T14:28:15.159Z,28.90
2022-07-30T14:30:43.469Z,28.70
2022-07-30T14:33:12.910Z,28.60
2022-07-30T14:35:42.786Z,28.50
2022-07-30T14:38:10.786Z,29.20
2022-07-30T14:40:38.788Z,28.90
2022-07-30T14:43:06.765Z,29.70
2022-07-30T14:45:36.440Z,28.10
2022-07-30T14:48:04.755Z,27.50
2022-07-30T14:50:46.585Z,27.50
2022-07-30T14:53:22.657Z,27.50
2022-07-30T14:55:50.855Z,28.70
2022-07-30T14:58:18.983Z,28.20
2022-07-30T15:00:49.022Z,28.30
2022-07-30T15:03:25.840Z,28.60
2022-07-30T15:05:55.427Z,28.90
2022-07-30T15:08:23.445Z,29.00
2022-07-30T15:10:51.584Z,30.20
2022-07-30T15:13:19.649Z,29.30
2022-07-30T15:15:49.089Z,29.30
2022-07-30T15:18:17.133Z,29.30
2022-07-30T15:20:45.296Z,29.10
2022-07-30T15:23:15.411Z,29.70
2022-07-30T15:25:43.921Z,28.40
2022-07-30T15:28:11.989Z,28.30
2022-07-30T15:30:42.824Z,28.30
2022-07-30T15:33:10.931Z,27.70
2022-07-30T15:35:39.333Z,27.60
2022-07-30T15:38:07.328Z,27.20
2022-07-30T15:40:36.767Z,27.10
2022-07-30T15:43:10.118Z,26.30
2022-07-30T15:45:55.665Z,26.30
2022-07-30T15:48:27.329Z,26.10
2022-07-30T15:51:01.545Z,25.70
2022-07-30T15:53:30.185Z,25.30
2022-07-30T15:55:59.858Z,25.60
2022-07-30T15:58:28.185Z,25.60
2022-07-30T16:00:56.271Z,25.80
2022-07-30T16:03:24.862Z,26.10
2022-07-30T16:05:53.128Z,25.90
2022-07-30T16:08:21.965Z,25.70
2022-07-30T16:10:50.065Z,26.20
2022-07-30T16:13:19.792Z,25.00
2022-07-30T16:15:47.829Z,25.70
2022-07-30T16:18:16.018Z,25.00
2022-07-30T16:20:44.107Z,25.30
2022-07-30T16:23:15.016Z,25.90
2022-07-30T16:25:45.128Z,25.90
2022-07-30T16:28:13.121Z,25.60
2022-07-30T16:30:50.765Z,26.00
2022-07-30T16:33:20.256Z,25.80
2022-07-30T16:35:49.062Z,26.00
2022-07-30T16:38:18.781Z,26.20
2022-07-30T16:40:46.960Z,25.60
2022-07-30T16:43:16.199Z,25.90
2022-07-30T16:45:45.968Z,26.10
2022-07-30T16:48:14.734Z,26.50
2022-07-30T16:50:43.097Z,26.40
2022-07-30T16:53:14.407Z,26.20
2022-07-30T16:55:42.989Z,26.30
2022-07-30T16:58:13.424Z,27.70
2022-07-30T17:00:41.716Z,29.20
2022-07-30T17:03:12.013Z,29.30
2022-07-30T17:05:48.458Z,29.70
2022-07-30T17:08:17.803Z,29.60
2022-07-30T17:10:49.564Z,29.00
2022-07-30T17:13:18.882Z,28.70
2022-07-30T17:15:47.147Z,28.80
2022-07-30T17:18:17.053Z,27.90
2022-07-30T17:20:46.909Z,28.20
2022-07-30T17:23:15.144Z,28.50
2022-07-30T17:25:44.456Z,28.90
2022-07-30T17:28:12.545Z,28.50
2022-07-30T17:30:40.604Z,28.20
2022-07-30T17:33:09.131Z,28.30
2022-07-30T17:35:38.890Z,28.20
2022-07-30T17:38:07.344Z,28.40
2022-07-30T17:40:35.916Z,28.20
2022-07-30T17:43:07.716Z,28.80
2022-07-30T17:45:37.430Z,30.00
2022-07-30T17:48:06.522Z,30.00
2022-07-30T17:50:35.564Z,30.50
2022-07-30T17:53:06.037Z,29.90
2022-07-30T17:55:35.439Z,30.80
2022-07-30T17:58:03.958Z,31.80
2022-07-30T18:00:32.008Z,32.60
2022-07-30T18:03:00.031Z,33.40
2022-07-30T18:05:28.156Z,33.70
2022-07-30T18:07:56.180Z,34.00
2022-07-30T18:10:25.786Z,34.20
2022-07-30T18:12:53.962Z,33.90
2022-07-30T18:15:23.095Z,34.40
2022-07-30T18:17:51.578Z,34.50
2022-07-30T18:20:19.786Z,34.80
2022-07-30T18:22:54.545Z,35.20
2022-07-30T18:25:23.404Z,35.50
2022-07-30T18:27:53.057Z,35.40
2022-07-30T18:30:25.560Z,35.60
2022-07-30T18:32:53.634Z,36.20
2022-07-30T18:35:21.879Z,36.00
2022-07-30T18:37:50.035Z,36.60
2022-07-30T18:40:23.946Z,36.20
2022-07-30T18:42:58.327Z,36.30
2022-07-30T18:45:28.454Z,35.80
2022-07-30T18:47:57.063Z,35.90
2022-07-30T18:50:27.804Z,36.40
2022-07-30T18:52:56.703Z,36.00
2022-07-30T18:55:25.738Z,35.90
2022-07-30T18:57:56.487Z,36.30
2022-07-30T19:00:34.850Z,36.20
2022-07-30T19:03:04.917Z,36.30
2022-07-30T19:05:34.249Z,36.60
2022-07-30T19:08:02.394Z,36.70
2022-07-30T19:10:30.634Z,37.10
2022-07-30T19:13:00.175Z,37.00
2022-07-30T19:15:29.454Z,37.70
2022-07-30T19:17:58.584Z,37.70
2022-07-30T19:20:27.527Z,37.80
2022-07-30T19:23:07.460Z,37.90
2022-07-30T19:25:39.356Z,38.30
2022-07-30T19:28:10.910Z,38.20
2022-07-30T19:30:39.827Z,38.30
2022-07-30T19:33:14.734Z,38.00
2022-07-30T19:35:44.245Z,38.50
2022-07-30T19:38:14.347Z,38.50
2022-07-30T19:40:52.078Z,38.70
2022-07-30T19:43:23.843Z,38.70
2022-07-30T19:45:52.401Z,38.70
2022-07-30T19:48:28.446Z,38.70
2022-07-30T19:50:57.062Z,39.00
2022-07-30T19:53:25.187Z,38.90
2022-07-30T19:55:53.170Z,39.30
2022-07-30T19:58:24.990Z,39.40
2022-07-30T20:00:53.064Z,40.00
2022-07-30T20:03:26.262Z,39.80
2022-07-30T20:06:14.714Z,40.40
2022-07-30T20:08:44.889Z,40.70
2022-07-30T20:11:34.734Z,41.40
2022-07-30T20:14:04.044Z,41.80
2022-07-30T20:16:32.106Z,42.10
2022-07-30T20:19:03.160Z,42.40
2022-07-30T20:21:56.906Z,42.50
2022-07-30T20:24:21.764Z,42.60
2022-07-30T20:26:49.873Z,42.90
2022-07-30T20:29:20.831Z,43.20
2022-07-30T20:31:49.657Z,43.20
2022-07-30T20:34:30.736Z,43.10
2022-07-30T20:37:13.873Z,42.80
2022-07-30T20:39:48.508Z,43.10
2022-07-30T20:42:17.304Z,44.70
2022-07-30T20:44:50.770Z,44.60
2022-07-30T20:47:34.663Z,44.40
2022-07-30T20:50:11.913Z,44.60
2022-07-30T20:52:46.612Z,44.80
2022-07-30T20:55:17.606Z,45.60
2022-07-30T20:58:01.175Z,44.90
2022-07-30T21:00:37.868Z,45.30
2022-07-30T21:03:06.572Z,45.60
2022-07-30T21:05:44.095Z,45.10
2022-07-30T21:08:12.838Z,45.00
2022-07-30T21:10:44.700Z,45.30
2022-07-30T21:13:14.179Z,45.60
2022-07-30T21:15:45.207Z,45.80
2022-07-30T21:18:13.827Z,46.00
2022-07-30T21:20:47.357Z,46.60
2022-07-30T21:23:20.770Z,46.20
2022-07-30T21:26:01.972Z,45.90
2022-07-30T21:28:35.277Z,45.60
2022-07-30T21:31:06.873Z,45.10
2022-07-30T21:33:36.137Z,45.50
2022-07-30T21:36:04.622Z,45.90
2022-07-30T21:38:34.544Z,46.50
2022-07-30T21:41:02.991Z,46.10
2022-07-30T21:43:42.651Z,46.20
2022-07-30T21:46:12.564Z,45.10
2022-07-30T21:48:41.128Z,45.10
2022-07-30T21:51:10.039Z,45.60
2022-07-30T21:53:46.539Z,45.40
2022-07-30T21:56:16.216Z,44.80
2022-07-30T21:58:45.195Z,45.10
2022-07-30T22:01:18.631Z,44.60
2022-07-30T22:04:04.762Z,44.90
2022-07-30T22:06:36.532Z,44.60
2022-07-30T22:09:19.629Z,45.00
2022-07-30T22:12:01.444Z,45.20
2022-07-30T22:14:30.181Z,45.60
2022-07-30T22:17:04.358Z,45.40
2022-07-30T22:19:32.659Z,46.20
2022-07-30T22:22:26.190Z,47.30
2022-07-30T22:24:53.338Z,48.30
2022-07-30T22:27:22.027Z,50.40
2022-07-30T22:29:50.877Z,51.00
2022-07-30T22:32:25.197Z,50.20
2022-07-30T22:34:56.068Z,50.40
2022-07-30T22:37:27.013Z,50.50
2022-07-30T22:40:02.851Z,50.20
2022-07-30T22:42:36.625Z,50.70
2022-07-30T22:45:34.025Z,51.00
2022-07-30T22:48:10.121Z,51.80
2022-07-30T22:50:40.039Z,52.70
2022-07-30T22:53:16.625Z,52.80
2022-07-30T22:55:58.591Z,53.20
2022-07-30T22:58:26.749Z,53.00
2022-07-30T23:00:55.327Z,51.70
2022-07-30T23:03:24.718Z,50.50
2022-07-30T23:05:55.084Z,50.60
2022-07-30T23:08:30.201Z,50.60
2022-07-30T23:10:59.403Z,50.60
2022-07-30T23:13:28.289Z,51.30
2022-07-30T23:15:56.399Z,51.50
2022-07-30T23:18:26.227Z,50.50
2022-07-30T23:20:59.929Z,50.90
2022-07-30T23:23:30.735Z,51.20
2022-07-30T23:26:04.091Z,52.10
2022-07-30T23:28:34.425Z,52.20
2022-07-30T23:31:03.447Z,50.90
2022-07-30T23:33:33.442Z,51.30
2022-07-30T23:36:05.804Z,49.30
2022-07-30T23:38:33.894Z,50.20
2022-07-30T23:41:04.090Z,49.20
2022-07-30T23:43:32.096Z,48.70
2022-07-30T23:46:00.685Z,49.40
2022-07-30T23:48:29.706Z,49.80
2022-07-30T23:51:02.225Z,49.00
2022-07-30T23:53:30.239Z,50.20
2022-07-30T23:55:58.412Z,48.70
2022-07-30T23:58:26.439Z,48.70
