createdAt,value
2019-03-21T00:00:33.272Z,62.50
2019-03-21T00:01:12.823Z,63.68
2019-03-21T00:01:52.420Z,64.65
2019-03-21T00:02:23.706Z,64.85
2019-03-21T00:02:54.951Z,64.44
2019-03-21T00:03:26.215Z,63.89
2019-03-21T00:04:04.824Z,63.12
2019-03-21T00:04:36.189Z,62.79
2019-03-21T00:05:10.366Z,62.03
2019-03-21T00:05:41.588Z,61.49
2019-03-21T00:06:14.346Z,60.93
2019-03-21T00:06:45.558Z,60.40
2019-03-21T00:07:16.720Z,59.91
2019-03-21T00:07:47.928Z,59.37
2019-03-21T00:08:19.077Z,58.78
2019-03-21T00:08:50.290Z,58.24
2019-03-21T00:09:21.460Z,58.05
2019-03-21T00:10:15.948Z,58.16
2019-03-21T00:11:30.520Z,58.69
2019-03-21T00:12:06.830Z,59.65
2019-03-21T00:12:37.980Z,60.76
2019-03-21T00:13:09.216Z,61.55
2019-03-21T00:13:41.482Z,62.27
2019-03-21T00:14:18.341Z,62.83
2019-03-21T00:14:57.997Z,63.73
2019-03-21T00:15:37.658Z,64.53
2019-03-21T00:16:13.585Z,64.87
2019-03-21T00:16:45.053Z,64.56
2019-03-21T00:17:24.945Z,63.92
2019-03-21T00:18:00.279Z,63.43
2019-03-21T00:18:31.501Z,62.74
2019-03-21T00:19:02.732Z,61.90
2019-03-21T00:19:33.965Z,61.36
2019-03-21T00:20:14.925Z,60.73
2019-03-21T00:20:46.112Z,60.37
2019-03-21T00:21:17.337Z,59.65
2019-03-21T00:21:48.575Z,59.06
2019-03-21T00:22:19.807Z,58.27
2019-03-21T00:22:51.057Z,57.76
2019-03-21T00:23:22.249Z,57.63
2019-03-21T00:23:53.537Z,57.74
2019-03-21T00:24:24.787Z,58.13
2019-03-21T00:24:55.992Z,58.56
2019-03-21T00:25:27.170Z,59.10
2019-03-21T00:25:58.343Z,59.66
2019-03-21T00:26:31.385Z,60.31
2019-03-21T00:27:02.822Z,60.98
2019-03-21T00:27:34.027Z,61.61
2019-03-21T00:28:06.213Z,62.21
2019-03-21T00:28:37.382Z,62.89
2019-03-21T00:29:08.673Z,63.73
2019-03-21T00:29:39.860Z,64.51
2019-03-21T00:30:15.351Z,64.79
2019-03-21T00:30:46.534Z,64.69
2019-03-21T00:31:17.726Z,64.30
2019-03-21T00:31:48.960Z,63.76
2019-03-21T00:32:20.196Z,63.07
2019-03-21T00:32:53.128Z,62.49
2019-03-21T00:33:24.354Z,61.86
2019-03-21T00:33:55.658Z,61.37
2019-03-21T00:34:28.357Z,60.77
2019-03-21T00:34:59.614Z,60.27
2019-03-21T00:35:30.836Z,59.79
2019-03-21T00:36:02.012Z,59.30
2019-03-21T00:36:34.253Z,58.69
2019-03-21T00:37:05.514Z,58.24
2019-03-21T00:37:36.832Z,58.18
2019-03-21T00:38:08.058Z,58.34
2019-03-21T00:38:39.401Z,58.85
2019-03-21T00:39:10.732Z,59.37
2019-03-21T00:39:41.981Z,59.97
2019-03-21T00:40:26.741Z,60.63
2019-03-21T00:40:58.313Z,61.35
2019-03-21T00:41:29.474Z,62.39
2019-03-21T00:42:00.699Z,63.21
2019-03-21T00:42:31.846Z,64.19
2019-03-21T00:43:11.299Z,64.76
2019-03-21T00:43:42.447Z,64.82
2019-03-21T00:44:18.142Z,64.63
2019-03-21T00:44:46.811Z,64.13
2019-03-21T00:45:18.041Z,63.53
2019-03-21T00:45:49.223Z,63.02
2019-03-21T00:46:20.452Z,62.34
2019-03-21T00:46:51.601Z,61.88
2019-03-21T00:47:22.815Z,61.39
2019-03-21T00:47:53.979Z,60.96
2019-03-21T00:48:25.590Z,60.52
2019-03-21T00:48:56.764Z,60.13
2019-03-21T00:49:28.329Z,59.74
2019-03-21T00:49:59.496Z,59.46
2019-03-21T00:50:30.804Z,59.02
2019-03-21T00:51:02.038Z,58.54
2019-03-21T00:51:33.373Z,58.46
2019-03-21T00:52:04.616Z,58.60
2019-03-21T00:52:35.946Z,59.09
2019-03-21T00:53:07.185Z,59.59
2019-03-21T00:53:38.405Z,60.25
2019-03-21T00:54:09.609Z,60.99
2019-03-21T00:54:40.745Z,61.65
2019-03-21T00:55:12.348Z,62.45
2019-03-21T00:55:51.352Z,63.27
2019-03-21T00:56:23.922Z,64.41
2019-03-21T00:56:55.318Z,64.80
2019-03-21T00:57:26.509Z,64.74
2019-03-21T00:57:58.713Z,64.44
2019-03-21T00:58:30.061Z,64.00
2019-03-21T00:59:01.220Z,63.41
2019-03-21T00:59:32.421Z,62.90
2019-03-21T01:00:24.413Z,62.33
2019-03-21T01:01:00.117Z,62.11
2019-03-21T01:01:31.339Z,61.48
2019-03-21T01:02:02.586Z,60.88
2019-03-21T01:02:33.761Z,60.46
2019-03-21T01:03:05.621Z,60.05
2019-03-21T01:03:37.304Z,59.67
2019-03-21T01:04:08.503Z,59.39
2019-03-21T01:04:39.701Z,58.86
2019-03-21T01:05:11.019Z,58.45
2019-03-21T01:05:42.709Z,58.37
2019-03-21T01:06:13.965Z,58.48
2019-03-21T01:06:45.397Z,58.94
2019-03-21T01:07:16.663Z,59.50
2019-03-21T01:07:48.240Z,60.00
2019-03-21T01:08:19.446Z,60.66
2019-03-21T01:08:50.655Z,61.31
2019-03-21T01:09:21.930Z,62.09
2019-03-21T01:09:53.091Z,62.75
2019-03-21T01:10:29.570Z,63.59
2019-03-21T01:11:00.735Z,64.47
2019-03-21T01:11:31.952Z,64.94
2019-03-21T01:12:03.209Z,64.91
2019-03-21T01:12:34.411Z,64.55
2019-03-21T01:13:05.569Z,64.10
2019-03-21T01:13:39.075Z,63.61
2019-03-21T01:14:10.243Z,63.05
2019-03-21T01:14:41.439Z,62.46
2019-03-21T01:15:12.607Z,61.98
2019-03-21T01:15:43.799Z,61.52
2019-03-21T01:16:14.980Z,61.05
2019-03-21T01:16:47.205Z,60.68
2019-03-21T01:17:18.353Z,60.36
2019-03-21T01:17:49.577Z,59.99
2019-03-21T01:18:20.749Z,59.59
2019-03-21T01:18:52.948Z,59.29
2019-03-21T01:19:24.110Z,58.78
2019-03-21T01:19:55.560Z,58.32
2019-03-21T01:20:26.814Z,58.35
2019-03-21T01:20:58.027Z,58.61
2019-03-21T01:21:29.200Z,59.01
2019-03-21T01:22:00.388Z,59.60
2019-03-21T01:22:31.564Z,60.14
2019-03-21T01:23:02.752Z,60.86
2019-03-21T01:23:33.954Z,61.58
2019-03-21T01:24:06.170Z,62.31
2019-03-21T01:24:37.348Z,63.20
2019-03-21T01:25:26.720Z,64.16
2019-03-21T01:26:05.531Z,64.80
2019-03-21T01:26:36.759Z,64.90
2019-03-21T01:27:07.947Z,64.54
2019-03-21T01:27:39.118Z,64.07
2019-03-21T01:28:10.305Z,63.52
2019-03-21T01:28:41.471Z,62.95
2019-03-21T01:29:12.655Z,62.42
2019-03-21T01:29:43.849Z,61.96
2019-03-21T01:30:18.127Z,61.63
2019-03-21T01:30:49.311Z,61.19
2019-03-21T01:31:20.487Z,60.73
2019-03-21T01:31:54.599Z,60.40
2019-03-21T01:32:25.811Z,60.07
2019-03-21T01:32:57.054Z,59.65
2019-03-21T01:33:28.506Z,59.39
2019-03-21T01:33:59.733Z,58.93
2019-03-21T01:34:30.954Z,58.47
2019-03-21T01:35:03.896Z,58.41
2019-03-21T01:35:36.631Z,58.67
2019-03-21T01:36:07.880Z,59.12
2019-03-21T01:36:39.096Z,59.68
2019-03-21T01:37:10.245Z,60.32
2019-03-21T01:37:41.463Z,60.97
2019-03-21T01:38:12.607Z,61.70
2019-03-21T01:38:43.821Z,62.54
2019-03-21T01:39:14.968Z,63.42
2019-03-21T01:39:46.176Z,64.34
2019-03-21T01:40:28.955Z,64.73
2019-03-21T01:41:13.637Z,64.99
2019-03-21T01:41:44.833Z,64.77
2019-03-21T01:42:16.074Z,64.11
2019-03-21T01:42:47.323Z,63.56
2019-03-21T01:43:19.248Z,62.99
2019-03-21T01:43:50.491Z,62.45
2019-03-21T01:44:22.828Z,61.95
2019-03-21T01:44:54.050Z,61.52
2019-03-21T01:45:25.628Z,61.07
2019-03-21T01:45:57.164Z,60.75
2019-03-21T01:46:28.481Z,60.39
2019-03-21T01:46:59.701Z,60.04
2019-03-21T01:47:30.868Z,59.77
2019-03-21T01:48:02.077Z,59.48
2019-03-21T01:48:33.232Z,58.98
2019-03-21T01:49:04.451Z,58.59
2019-03-21T01:49:35.599Z,58.58
2019-03-21T01:50:12.007Z,58.72
2019-03-21T01:50:43.181Z,59.17
2019-03-21T01:51:14.399Z,59.71
2019-03-21T01:51:46.044Z,60.28
2019-03-21T01:52:17.355Z,60.97
2019-03-21T01:52:48.525Z,61.73
2019-03-21T01:53:19.743Z,62.31
2019-03-21T01:53:53.306Z,63.02
2019-03-21T01:54:24.513Z,63.82
2019-03-21T01:54:55.687Z,64.68
2019-03-21T01:55:26.895Z,65.14
2019-03-21T01:55:58.280Z,65.11
2019-03-21T01:56:30.161Z,64.79
2019-03-21T01:57:01.339Z,64.34
2019-03-21T01:57:32.488Z,63.75
2019-03-21T01:58:03.995Z,63.18
2019-03-21T01:58:35.156Z,62.66
2019-03-21T01:59:06.402Z,62.20
2019-03-21T01:59:37.560Z,61.80
2019-03-21T02:00:18.200Z,61.28
2019-03-21T02:00:54.888Z,61.01
2019-03-21T02:01:26.080Z,60.61
2019-03-21T02:01:57.260Z,60.11
2019-03-21T02:02:28.564Z,59.80
2019-03-21T02:03:00.745Z,59.51
2019-03-21T02:03:31.951Z,59.25
2019-03-21T02:04:03.112Z,58.82
2019-03-21T02:04:34.304Z,58.45
2019-03-21T02:05:09.164Z,58.50
2019-03-21T02:05:40.360Z,58.86
2019-03-21T02:06:11.524Z,59.33
2019-03-21T02:06:42.720Z,59.91
2019-03-21T02:07:13.904Z,60.63
2019-03-21T02:07:45.100Z,61.26
2019-03-21T02:08:16.303Z,62.00
2019-03-21T02:08:47.478Z,62.69
2019-03-21T02:09:18.660Z,63.55
2019-03-21T02:09:49.845Z,64.37
2019-03-21T02:10:21.025Z,64.84
2019-03-21T02:10:52.205Z,64.91
2019-03-21T02:11:23.400Z,64.70
2019-03-21T02:11:54.891Z,64.39
2019-03-21T02:12:26.077Z,63.89
2019-03-21T02:12:57.256Z,63.38
2019-03-21T02:13:28.439Z,62.81
2019-03-21T02:13:59.619Z,62.36
2019-03-21T02:14:30.805Z,61.89
2019-03-21T02:15:02.049Z,61.41
2019-03-21T02:15:33.301Z,61.02
2019-03-21T02:16:04.475Z,60.58
2019-03-21T02:16:35.662Z,60.19
2019-03-21T02:17:06.882Z,59.78
2019-03-21T02:17:38.051Z,59.47
2019-03-21T02:18:10.223Z,59.18
2019-03-21T02:18:41.504Z,58.61
2019-03-21T02:19:12.698Z,58.36
2019-03-21T02:19:43.898Z,58.40
2019-03-21T02:20:17.484Z,58.70
2019-03-21T02:20:48.651Z,59.22
2019-03-21T02:21:19.845Z,59.84
2019-03-21T02:21:51.079Z,60.55
2019-03-21T02:22:23.289Z,61.29
2019-03-21T02:22:54.504Z,62.12
2019-03-21T02:23:25.771Z,62.81
2019-03-21T02:23:56.934Z,63.80
2019-03-21T02:24:28.484Z,64.61
2019-03-21T02:24:59.660Z,65.08
2019-03-21T02:25:45.238Z,65.09
2019-03-21T02:26:16.431Z,64.96
2019-03-21T02:26:47.627Z,64.35
2019-03-21T02:27:18.832Z,63.83
2019-03-21T02:27:50.011Z,63.24
2019-03-21T02:28:21.162Z,62.61
2019-03-21T02:28:52.408Z,62.02
2019-03-21T02:29:23.567Z,61.56
2019-03-21T02:29:54.791Z,61.06
2019-03-21T02:30:44.536Z,60.66
2019-03-21T02:31:15.748Z,60.32
2019-03-21T02:31:47.012Z,59.91
2019-03-21T02:32:18.237Z,59.51
2019-03-21T02:32:53.662Z,59.19
2019-03-21T02:33:33.075Z,58.70
2019-03-21T02:34:04.706Z,58.45
2019-03-21T02:34:35.953Z,58.61
2019-03-21T02:35:07.198Z,59.02
2019-03-21T02:35:38.518Z,59.44
2019-03-21T02:36:12.242Z,60.10
2019-03-21T02:36:43.803Z,60.83
2019-03-21T02:37:15.043Z,61.56
2019-03-21T02:37:46.254Z,62.21
2019-03-21T02:38:17.394Z,62.99
2019-03-21T02:38:48.613Z,63.94
2019-03-21T02:39:19.775Z,64.72
2019-03-21T02:39:59.581Z,65.13
2019-03-21T02:40:24.969Z,65.10
2019-03-21T02:41:07.268Z,64.78
2019-03-21T02:41:38.471Z,64.33
2019-03-21T02:42:10.679Z,63.68
2019-03-21T02:42:41.905Z,63.09
2019-03-21T02:43:14.134Z,62.54
2019-03-21T02:43:45.384Z,62.08
2019-03-21T02:44:16.613Z,61.56
2019-03-21T02:44:47.891Z,61.14
2019-03-21T02:45:19.414Z,60.81
2019-03-21T02:45:50.817Z,60.39
2019-03-21T02:46:22.044Z,60.03
2019-03-21T02:46:53.275Z,59.73
2019-03-21T02:47:24.907Z,59.39
2019-03-21T02:47:56.121Z,59.05
2019-03-21T02:48:27.270Z,58.68
2019-03-21T02:48:58.482Z,58.57
2019-03-21T02:49:29.649Z,58.77
2019-03-21T02:50:00.920Z,59.16
2019-03-21T02:50:39.743Z,59.67
2019-03-21T02:51:10.958Z,60.27
2019-03-21T02:51:42.119Z,61.00
2019-03-21T02:52:13.330Z,61.66
2019-03-21T02:52:44.612Z,62.31
2019-03-21T02:53:15.835Z,63.27
2019-03-21T02:53:46.980Z,64.07
2019-03-21T02:54:18.165Z,64.50
2019-03-21T02:54:49.343Z,64.57
2019-03-21T02:55:21.314Z,64.35
2019-03-21T02:55:52.607Z,63.94
2019-03-21T02:56:25.097Z,63.44
2019-03-21T02:56:56.306Z,62.99
2019-03-21T02:57:27.876Z,62.47
2019-03-21T02:57:59.064Z,61.93
2019-03-21T02:58:31.070Z,61.41
2019-03-21T02:59:02.274Z,60.96
2019-03-21T02:59:33.468Z,60.52
2019-03-21T03:00:15.846Z,60.07
2019-03-21T03:00:47.044Z,59.76
2019-03-21T03:01:18.220Z,59.38
2019-03-21T03:01:49.419Z,58.81
2019-03-21T03:02:20.588Z,58.30
2019-03-21T03:02:54.810Z,58.18
2019-03-21T03:03:26.009Z,58.37
2019-03-21T03:03:57.193Z,58.81
2019-03-21T03:04:28.383Z,59.32
2019-03-21T03:04:59.578Z,59.82
2019-03-21T03:05:32.449Z,60.47
2019-03-21T03:06:03.637Z,61.12
2019-03-21T03:06:34.831Z,61.96
2019-03-21T03:07:06.015Z,62.57
2019-03-21T03:07:37.245Z,63.37
2019-03-21T03:08:08.753Z,64.23
2019-03-21T03:08:39.925Z,64.67
2019-03-21T03:09:11.146Z,64.57
2019-03-21T03:09:42.308Z,64.23
2019-03-21T03:10:21.568Z,63.80
2019-03-21T03:10:59.413Z,63.21
2019-03-21T03:11:30.694Z,62.59
2019-03-21T03:12:01.905Z,62.03
2019-03-21T03:12:33.110Z,61.41
2019-03-21T03:13:04.315Z,60.93
2019-03-21T03:13:36.284Z,60.48
2019-03-21T03:14:07.457Z,60.05
2019-03-21T03:14:38.711Z,59.67
2019-03-21T03:15:22.587Z,59.30
2019-03-21T03:15:48.376Z,58.77
2019-03-21T03:16:21.850Z,58.45
2019-03-21T03:16:53.148Z,58.46
2019-03-21T03:17:24.304Z,58.79
2019-03-21T03:17:55.514Z,59.23
2019-03-21T03:18:26.720Z,59.78
2019-03-21T03:18:57.974Z,60.36
2019-03-21T03:19:29.143Z,61.04
2019-03-21T03:20:00.638Z,61.75
2019-03-21T03:20:31.909Z,62.30
2019-03-21T03:21:03.119Z,63.27
2019-03-21T03:21:34.307Z,64.19
2019-03-21T03:22:05.492Z,64.63
2019-03-21T03:22:36.669Z,64.73
2019-03-21T03:23:07.851Z,64.44
2019-03-21T03:23:39.033Z,64.02
2019-03-21T03:24:10.282Z,63.43
2019-03-21T03:24:41.474Z,62.93
2019-03-21T03:25:19.356Z,62.29
2019-03-21T03:25:51.412Z,61.80
2019-03-21T03:26:22.804Z,61.20
2019-03-21T03:26:53.975Z,60.64
2019-03-21T03:27:25.327Z,60.21
2019-03-21T03:28:04.921Z,59.79
2019-03-21T03:28:43.245Z,59.49
2019-03-21T03:29:14.385Z,58.88
2019-03-21T03:29:45.595Z,58.41
2019-03-21T03:30:20.749Z,58.27
2019-03-21T03:30:57.031Z,58.47
2019-03-21T03:31:28.329Z,58.88
2019-03-21T03:31:59.545Z,59.37
2019-03-21T03:32:32.013Z,60.02
2019-03-21T03:33:03.257Z,60.57
2019-03-21T03:33:34.471Z,61.14
2019-03-21T03:34:05.843Z,61.84
2019-03-21T03:34:38.164Z,62.40
2019-03-21T03:35:11.705Z,63.30
2019-03-21T03:35:43.124Z,64.16
2019-03-21T03:36:15.161Z,64.52
2019-03-21T03:36:46.413Z,64.45
2019-03-21T03:37:17.692Z,64.15
2019-03-21T03:37:48.976Z,63.64
2019-03-21T03:38:20.221Z,63.01
2019-03-21T03:38:51.445Z,62.51
2019-03-21T03:39:22.609Z,61.92
2019-03-21T03:39:53.831Z,61.31
2019-03-21T03:40:52.864Z,60.69
2019-03-21T03:41:25.391Z,60.43
2019-03-21T03:41:56.553Z,59.67
2019-03-21T03:42:27.890Z,59.15
2019-03-21T03:42:59.055Z,58.50
2019-03-21T03:43:30.404Z,58.12
2019-03-21T03:44:01.651Z,57.89
2019-03-21T03:44:33.896Z,58.09
2019-03-21T03:45:36.547Z,58.44
2019-03-21T03:45:58.479Z,59.09
2019-03-21T03:46:29.708Z,59.97
2019-03-21T03:47:00.937Z,60.60
2019-03-21T03:47:32.169Z,61.35
2019-03-21T03:48:04.051Z,61.92
2019-03-21T03:48:35.352Z,62.59
2019-03-21T03:49:06.581Z,63.45
2019-03-21T03:49:37.809Z,64.30
2019-03-21T03:50:10.021Z,64.63
2019-03-21T03:50:41.202Z,64.48
2019-03-21T03:51:12.429Z,64.15
2019-03-21T03:51:43.557Z,63.56
2019-03-21T03:52:14.778Z,63.02
2019-03-21T03:52:45.921Z,62.47
2019-03-21T03:53:17.422Z,61.84
2019-03-21T03:53:48.629Z,61.18
2019-03-21T03:54:19.938Z,60.69
2019-03-21T03:54:51.110Z,60.15
2019-03-21T03:55:22.389Z,59.71
2019-03-21T03:55:53.571Z,59.27
2019-03-21T03:56:24.847Z,58.58
2019-03-21T03:56:56.012Z,58.11
2019-03-21T03:57:28.246Z,57.99
2019-03-21T03:58:24.036Z,58.27
2019-03-21T03:59:00.945Z,58.64
2019-03-21T03:59:32.123Z,59.47
2019-03-21T04:00:08.991Z,60.12
2019-03-21T04:00:40.169Z,60.68
2019-03-21T04:01:11.354Z,61.55
2019-03-21T04:01:42.539Z,62.17
2019-03-21T04:02:13.727Z,62.74
2019-03-21T04:02:46.934Z,63.61
2019-03-21T04:03:18.220Z,64.21
2019-03-21T04:03:49.387Z,64.76
2019-03-21T04:04:20.583Z,64.80
2019-03-21T04:04:51.750Z,64.50
2019-03-21T04:05:23.252Z,64.04
2019-03-21T04:05:54.899Z,63.40
2019-03-21T04:06:26.085Z,62.76
2019-03-21T04:06:57.274Z,62.20
2019-03-21T04:07:28.463Z,61.59
2019-03-21T04:07:59.680Z,61.04
2019-03-21T04:08:30.868Z,60.55
2019-03-21T04:09:04.262Z,60.11
2019-03-21T04:09:35.450Z,59.64
2019-03-21T04:10:31.885Z,59.28
2019-03-21T04:11:03.186Z,58.57
2019-03-21T04:11:34.374Z,58.22
2019-03-21T04:12:05.578Z,58.19
2019-03-21T04:12:36.755Z,58.48
2019-03-21T04:13:07.933Z,58.81
2019-03-21T04:13:39.129Z,59.26
2019-03-21T04:14:10.401Z,59.79
2019-03-21T04:14:41.629Z,60.35
2019-03-21T04:15:13.975Z,60.94
2019-03-21T04:15:52.416Z,61.50
2019-03-21T04:16:18.257Z,62.16
2019-03-21T04:16:49.461Z,62.97
2019-03-21T04:17:20.625Z,63.86
2019-03-21T04:17:51.867Z,64.67
2019-03-21T04:18:24.230Z,64.88
2019-03-21T04:18:55.481Z,64.74
2019-03-21T04:19:26.694Z,64.32
2019-03-21T04:19:57.879Z,63.67
2019-03-21T04:20:38.914Z,63.07
2019-03-21T04:21:12.786Z,62.61
2019-03-21T04:21:43.992Z,61.97
2019-03-21T04:22:15.189Z,61.38
2019-03-21T04:22:46.372Z,60.78
2019-03-21T04:23:23.141Z,60.28
2019-03-21T04:23:54.617Z,59.82
2019-03-21T04:24:26.159Z,59.38
2019-03-21T04:24:57.338Z,58.61
2019-03-21T04:25:36.650Z,58.14
2019-03-21T04:26:28.167Z,57.99
2019-03-21T04:26:59.356Z,58.42
2019-03-21T04:27:30.642Z,59.07
2019-03-21T04:28:01.825Z,59.67
2019-03-21T04:28:33.607Z,60.30
2019-03-21T04:29:04.772Z,60.87
2019-03-21T04:29:35.968Z,61.64
2019-03-21T04:30:16.109Z,62.12
2019-03-21T04:30:47.305Z,62.75
2019-03-21T04:31:18.498Z,63.80
2019-03-21T04:31:49.675Z,64.69
2019-03-21T04:32:21.005Z,65.08
2019-03-21T04:32:52.232Z,65.06
2019-03-21T04:33:23.535Z,64.70
2019-03-21T04:33:59.677Z,64.24
2019-03-21T04:34:30.870Z,63.71
2019-03-21T04:35:02.147Z,62.97
2019-03-21T04:35:33.479Z,62.28
2019-03-21T04:36:04.692Z,61.63
2019-03-21T04:36:35.928Z,61.01
2019-03-21T04:37:07.162Z,60.51
2019-03-21T04:37:38.398Z,60.15
2019-03-21T04:38:09.757Z,59.70
2019-03-21T04:38:41.361Z,59.37
2019-03-21T04:39:12.595Z,58.85
2019-03-21T04:39:43.825Z,58.37
2019-03-21T04:40:17.887Z,58.29
2019-03-21T04:40:49.092Z,58.51
2019-03-21T04:41:20.247Z,58.94
2019-03-21T04:41:51.455Z,59.47
2019-03-21T04:42:22.613Z,60.11
2019-03-21T04:42:53.826Z,60.75
2019-03-21T04:43:24.979Z,61.30
2019-03-21T04:43:56.175Z,61.92
2019-03-21T04:44:27.344Z,62.71
2019-03-21T04:44:58.610Z,63.48
2019-03-21T04:45:29.828Z,64.34
2019-03-21T04:46:03.683Z,64.66
2019-03-21T04:46:34.082Z,64.59
2019-03-21T04:47:05.284Z,64.20
2019-03-21T04:47:36.444Z,63.72
2019-03-21T04:48:07.675Z,63.14
2019-03-21T04:48:38.828Z,62.55
2019-03-21T04:49:10.036Z,61.99
2019-03-21T04:49:41.236Z,61.41
2019-03-21T04:50:19.878Z,60.79
2019-03-21T04:50:51.044Z,60.34
2019-03-21T04:51:22.250Z,59.74
2019-03-21T04:51:53.406Z,59.19
2019-03-21T04:52:24.731Z,58.55
2019-03-21T04:52:55.924Z,58.12
2019-03-21T04:53:27.126Z,58.06
2019-03-21T04:53:58.279Z,58.27
2019-03-21T04:54:29.498Z,58.71
2019-03-21T04:55:00.686Z,59.23
2019-03-21T04:55:31.875Z,59.81
2019-03-21T04:56:03.092Z,60.38
2019-03-21T04:56:34.321Z,61.04
2019-03-21T04:57:06.535Z,61.69
2019-03-21T04:57:37.693Z,62.42
2019-03-21T04:58:08.900Z,63.06
2019-03-21T04:58:40.096Z,63.96
2019-03-21T04:59:11.311Z,64.43
2019-03-21T04:59:42.471Z,64.44
2019-03-21T05:00:24.862Z,64.28
2019-03-21T05:00:57.041Z,63.84
2019-03-21T05:01:28.371Z,63.21
2019-03-21T05:01:59.542Z,62.50
2019-03-21T05:02:30.768Z,61.98
2019-03-21T05:03:06.943Z,61.36
2019-03-21T05:03:38.185Z,60.85
2019-03-21T05:04:09.332Z,60.34
2019-03-21T05:04:40.529Z,59.86
2019-03-21T05:05:12.899Z,59.38
2019-03-21T05:05:44.079Z,58.84
2019-03-21T05:06:15.260Z,58.38
2019-03-21T05:06:46.436Z,58.23
2019-03-21T05:07:17.610Z,58.45
2019-03-21T05:07:48.802Z,58.79
2019-03-21T05:08:19.984Z,59.24
2019-03-21T05:08:51.956Z,59.77
2019-03-21T05:09:23.174Z,60.36
2019-03-21T05:09:54.382Z,61.02
2019-03-21T05:10:25.566Z,61.73
2019-03-21T05:10:56.736Z,62.37
2019-03-21T05:11:28.153Z,63.21
2019-03-21T05:11:59.334Z,64.07
2019-03-21T05:12:30.539Z,64.49
2019-03-21T05:13:01.734Z,64.72
2019-03-21T05:13:32.922Z,64.42
2019-03-21T05:14:04.128Z,63.93
2019-03-21T05:14:35.330Z,63.30
2019-03-21T05:15:11.249Z,62.73
2019-03-21T05:15:45.823Z,62.23
2019-03-21T05:16:17.034Z,61.43
2019-03-21T05:16:48.199Z,60.78
2019-03-21T05:17:19.417Z,60.26
2019-03-21T05:17:55.176Z,59.78
2019-03-21T05:18:34.734Z,59.41
2019-03-21T05:19:05.895Z,58.79
2019-03-21T05:19:37.104Z,58.19
2019-03-21T05:20:15.493Z,58.14
2019-03-21T05:20:47.682Z,58.36
2019-03-21T05:21:21.839Z,58.86
2019-03-21T05:21:53.043Z,59.42
2019-03-21T05:22:24.215Z,60.02
2019-03-21T05:22:56.852Z,60.62
2019-03-21T05:23:28.083Z,61.30
2019-03-21T05:23:59.287Z,61.98
2019-03-21T05:24:30.447Z,62.59
2019-03-21T05:25:01.658Z,63.49
2019-03-21T05:25:32.844Z,64.71
2019-03-21T05:26:04.388Z,64.74
2019-03-21T05:26:35.618Z,64.59
2019-03-21T05:27:06.854Z,64.25
2019-03-21T05:27:38.096Z,63.79
2019-03-21T05:28:09.334Z,63.12
2019-03-21T05:28:40.565Z,62.59
2019-03-21T05:29:11.786Z,61.94
2019-03-21T05:29:43.018Z,61.35
2019-03-21T05:30:28.653Z,60.74
2019-03-21T05:31:10.732Z,60.36
2019-03-21T05:31:41.897Z,59.74
2019-03-21T05:32:13.130Z,59.20
2019-03-21T05:32:44.296Z,58.52
2019-03-21T05:33:15.518Z,57.96
2019-03-21T05:33:46.680Z,57.73
2019-03-21T05:34:17.904Z,57.91
2019-03-21T05:34:49.058Z,58.27
2019-03-21T05:35:20.285Z,58.81
2019-03-21T05:35:51.963Z,59.29
2019-03-21T05:36:23.239Z,59.82
2019-03-21T05:36:54.943Z,60.43
2019-03-21T05:37:26.618Z,61.02
2019-03-21T05:37:58.101Z,61.75
2019-03-21T05:38:31.628Z,62.33
2019-03-21T05:39:07.355Z,63.07
2019-03-21T05:39:38.586Z,63.97
2019-03-21T05:40:15.746Z,64.65
2019-03-21T05:40:47.952Z,65.06
2019-03-21T05:41:19.128Z,64.74
2019-03-21T05:41:50.365Z,64.26
2019-03-21T05:42:21.598Z,63.65
2019-03-21T05:43:07.641Z,63.00
2019-03-21T05:43:47.225Z,62.56
2019-03-21T05:44:35.752Z,61.80
2019-03-21T05:45:12.670Z,61.13
2019-03-21T05:45:43.945Z,60.40
2019-03-21T05:46:26.105Z,59.80
2019-03-21T05:46:50.919Z,59.22
2019-03-21T05:47:22.221Z,58.45
2019-03-21T05:47:53.411Z,57.85
2019-03-21T05:48:24.825Z,57.56
2019-03-21T05:48:56.999Z,57.64
2019-03-21T05:49:28.236Z,57.97
2019-03-21T05:49:59.415Z,58.38
2019-03-21T05:50:30.620Z,58.97
2019-03-21T05:51:01.803Z,59.53
2019-03-21T05:51:32.965Z,60.04
2019-03-21T05:52:05.079Z,60.71
2019-03-21T05:52:36.341Z,61.22
2019-03-21T05:53:07.571Z,61.66
2019-03-21T05:53:38.724Z,62.11
2019-03-21T05:54:09.936Z,62.51
2019-03-21T05:54:41.088Z,63.23
2019-03-21T05:55:12.280Z,63.96
2019-03-21T05:55:43.481Z,64.37
2019-03-21T05:56:14.673Z,64.31
2019-03-21T05:56:45.806Z,63.91
2019-03-21T05:57:17.010Z,63.19
2019-03-21T05:57:48.197Z,62.46
2019-03-21T05:58:19.422Z,61.84
2019-03-21T05:58:50.620Z,61.06
2019-03-21T05:59:21.830Z,60.26
2019-03-21T05:59:52.997Z,59.74
2019-03-21T06:00:31.394Z,59.23
2019-03-21T06:01:12.167Z,58.37
2019-03-21T06:01:43.333Z,57.76
2019-03-21T06:02:14.517Z,57.82
2019-03-21T06:02:45.679Z,57.90
2019-03-21T06:03:30.773Z,58.21
2019-03-21T06:04:01.959Z,58.55
2019-03-21T06:04:35.043Z,59.34
2019-03-21T06:05:06.195Z,59.87
2019-03-21T06:05:41.166Z,60.45
2019-03-21T06:06:18.129Z,61.01
2019-03-21T06:07:13.033Z,61.60
2019-03-21T06:07:52.495Z,62.12
2019-03-21T06:08:30.840Z,63.16
2019-03-21T06:09:02.125Z,64.12
2019-03-21T06:09:33.714Z,65.01
2019-03-21T06:10:13.181Z,65.02
2019-03-21T06:10:45.772Z,64.57
2019-03-21T06:11:16.969Z,63.93
2019-03-21T06:11:59.165Z,63.11
2019-03-21T06:12:36.041Z,62.32
2019-03-21T06:13:07.220Z,61.44
2019-03-21T06:13:38.442Z,60.60
2019-03-21T06:14:09.641Z,59.86
2019-03-21T06:14:55.166Z,59.15
2019-03-21T06:15:33.922Z,58.32
2019-03-21T06:16:04.791Z,57.80
2019-03-21T06:16:37.883Z,57.79
2019-03-21T06:17:09.143Z,57.85
2019-03-21T06:17:40.306Z,58.09
2019-03-21T06:18:26.204Z,58.58
2019-03-21T06:19:21.142Z,59.16
2019-03-21T06:20:04.150Z,60.14
2019-03-21T06:21:02.119Z,60.89
2019-03-21T06:21:53.656Z,61.61
2019-03-21T06:22:33.663Z,62.52
2019-03-21T06:23:31.865Z,63.75
2019-03-21T06:24:46.190Z,64.92
2019-03-21T06:25:25.814Z,64.94
2019-03-21T06:26:30.057Z,63.49
2019-03-21T06:27:28.031Z,62.21
2019-03-21T06:27:59.237Z,61.35
2019-03-21T06:28:31.148Z,60.04
2019-03-21T06:29:02.344Z,59.27
2019-03-21T06:29:33.533Z,58.31
2019-03-21T06:30:06.828Z,57.42
2019-03-21T06:30:38.027Z,57.03
2019-03-21T06:31:09.191Z,56.80
2019-03-21T06:31:40.386Z,56.93
2019-03-21T06:32:13.040Z,57.39
2019-03-21T06:32:44.474Z,57.76
2019-03-21T06:33:15.699Z,58.19
2019-03-21T06:33:46.914Z,58.63
2019-03-21T06:34:18.147Z,59.10
2019-03-21T06:34:49.409Z,59.61
2019-03-21T06:35:20.654Z,60.20
2019-03-21T06:35:51.898Z,60.73
2019-03-21T06:36:23.184Z,61.27
2019-03-21T06:36:54.838Z,61.88
2019-03-21T06:37:28.447Z,62.35
2019-03-21T06:37:59.131Z,62.98
2019-03-21T06:38:30.383Z,63.82
2019-03-21T06:39:01.621Z,64.23
2019-03-21T06:39:34.259Z,63.96
2019-03-21T06:40:05.520Z,63.31
2019-03-21T06:40:36.760Z,62.76
2019-03-21T06:41:07.993Z,62.10
2019-03-21T06:41:39.240Z,61.41
2019-03-21T06:42:10.462Z,60.58
2019-03-21T06:42:42.670Z,59.64
2019-03-21T06:43:13.854Z,58.90
2019-03-21T06:43:45.087Z,58.01
2019-03-21T06:44:16.309Z,57.50
2019-03-21T06:44:47.560Z,56.93
2019-03-21T06:45:18.800Z,57.05
2019-03-21T06:45:50.058Z,57.44
2019-03-21T06:46:21.331Z,57.90
2019-03-21T06:46:52.630Z,58.45
2019-03-21T06:47:23.889Z,58.98
2019-03-21T06:47:56.564Z,59.44
2019-03-21T06:48:27.741Z,60.01
2019-03-21T06:48:58.973Z,60.50
2019-03-21T06:49:30.216Z,60.90
2019-03-21T06:50:01.465Z,61.30
2019-03-21T06:50:32.707Z,61.93
2019-03-21T06:51:03.953Z,62.49
2019-03-21T06:51:35.245Z,63.29
2019-03-21T06:52:06.525Z,63.96
2019-03-21T06:52:38.780Z,64.17
2019-03-21T06:53:09.971Z,63.98
2019-03-21T06:53:41.130Z,63.49
2019-03-21T06:54:12.329Z,63.05
2019-03-21T06:54:43.487Z,62.23
2019-03-21T06:55:14.706Z,61.46
2019-03-21T06:55:45.871Z,60.61
2019-03-21T06:56:17.073Z,60.08
2019-03-21T06:56:49.250Z,59.01
2019-03-21T06:57:20.435Z,58.20
2019-03-21T06:57:51.592Z,57.63
2019-03-21T06:58:22.779Z,57.38
2019-03-21T06:58:53.954Z,57.39
2019-03-21T06:59:25.221Z,57.73
2019-03-21T06:59:56.522Z,58.15
2019-03-21T07:00:27.694Z,58.85
2019-03-21T07:00:58.880Z,59.40
2019-03-21T07:01:30.054Z,59.98
2019-03-21T07:02:01.244Z,60.49
2019-03-21T07:02:32.408Z,61.03