createdAt,value
2022-11-20T00:02:08.109Z,85.62
2022-11-20T00:04:37.313Z,86.07
2022-11-20T00:07:06.622Z,85.07
2022-11-20T00:09:35.893Z,84.96
2022-11-20T00:12:05.825Z,86.24
2022-11-20T00:14:35.061Z,85.69
2022-11-20T00:17:04.375Z,85.70
2022-11-20T00:19:33.594Z,87.35
2022-11-20T00:22:02.840Z,86.56
2022-11-20T00:24:32.084Z,86.89
2022-11-20T00:27:01.618Z,87.44
2022-11-20T00:29:30.840Z,87.78
2022-11-20T00:32:00.421Z,87.86
2022-11-20T00:34:29.629Z,87.47
2022-11-20T00:36:58.909Z,87.63
2022-11-20T00:39:28.153Z,87.95
2022-11-20T00:41:57.531Z,88.38
2022-11-20T00:44:26.763Z,88.87
2022-11-20T00:46:56.076Z,88.92
2022-11-20T00:49:25.322Z,88.29
2022-11-20T00:51:54.757Z,89.56
2022-11-20T00:54:24.011Z,88.24
2022-11-20T00:56:55.284Z,88.87
2022-11-20T00:59:24.528Z,88.73
2022-11-20T01:01:53.828Z,88.98
2022-11-20T01:04:23.086Z,89.12
2022-11-20T01:06:52.387Z,89.22
2022-11-20T01:09:21.990Z,88.85
2022-11-20T01:11:51.837Z,88.93
2022-11-20T01:14:22.442Z,87.82
2022-11-20T01:16:53.221Z,88.72
2022-11-20T01:19:25.205Z,88.63
2022-11-20T01:21:55.918Z,88.76
2022-11-20T01:24:25.252Z,89.05
2022-11-20T01:26:54.731Z,89.20
2022-11-20T01:29:27.240Z,88.52
2022-11-20T01:31:56.638Z,88.29
2022-11-20T01:34:26.405Z,89.17
2022-11-20T01:36:56.571Z,89.79
2022-11-20T01:39:27.469Z,89.15
2022-11-20T01:42:14.930Z,88.57
2022-11-20T01:44:52.844Z,88.95
2022-11-20T01:47:28.069Z,89.07
2022-11-20T01:50:00.485Z,88.77
2022-11-20T01:52:38.749Z,88.38
2022-11-20T01:55:17.431Z,88.60
2022-11-20T01:57:47.398Z,88.59
2022-11-20T02:00:18.789Z,89.22
2022-11-20T02:02:53.845Z,89.19
2022-11-20T02:05:38.765Z,89.70
2022-11-20T02:08:09.098Z,90.23
2022-11-20T02:10:38.365Z,90.07
2022-11-20T02:13:25.827Z,89.88
2022-11-20T02:15:55.558Z,89.26
2022-11-20T02:18:25.658Z,89.27
2022-11-20T02:20:58.108Z,89.58
2022-11-20T02:23:31.029Z,90.33
2022-11-20T02:26:01.241Z,89.94
2022-11-20T02:28:30.639Z,89.46
2022-11-20T02:30:59.871Z,89.67
2022-11-20T02:33:29.113Z,89.57
2022-11-20T02:35:58.337Z,89.40
2022-11-20T02:38:27.609Z,89.77
2022-11-20T02:40:56.864Z,89.40
2022-11-20T02:43:26.585Z,89.21
2022-11-20T02:45:55.805Z,89.22
2022-11-20T02:48:25.484Z,89.37
2022-11-20T02:50:54.871Z,89.67
2022-11-20T02:53:24.352Z,89.30
2022-11-20T02:55:53.631Z,89.13
2022-11-20T02:58:23.056Z,89.24
2022-11-20T03:00:53.856Z,89.15
2022-11-20T03:03:23.128Z,89.17
2022-11-20T03:05:52.410Z,89.68
2022-11-20T03:08:21.675Z,88.95
2022-11-20T03:10:50.892Z,88.94
2022-11-20T03:13:20.529Z,89.14
2022-11-20T03:15:49.852Z,89.55
2022-11-20T03:18:19.312Z,88.85
2022-11-20T03:20:48.596Z,89.19
2022-11-20T03:23:17.923Z,89.16
2022-11-20T03:25:47.147Z,89.35
2022-11-20T03:28:16.613Z,89.88
2022-11-20T03:30:45.828Z,89.99
2022-11-20T03:33:15.191Z,89.82
2022-11-20T03:35:44.418Z,89.52
2022-11-20T03:38:13.797Z,89.22
2022-11-20T03:40:43.295Z,89.52
2022-11-20T03:43:12.563Z,89.64
2022-11-20T03:45:41.883Z,89.75
2022-11-20T03:48:11.152Z,89.25
2022-11-20T03:50:40.581Z,89.55
2022-11-20T03:53:09.820Z,90.21
2022-11-20T03:55:39.044Z,89.93
2022-11-20T03:58:08.388Z,89.59
2022-11-20T04:00:37.915Z,89.87
2022-11-20T04:03:07.350Z,89.52
2022-11-20T04:05:36.728Z,90.16
2022-11-20T04:08:06.824Z,90.22
2022-11-20T04:10:36.242Z,90.49
2022-11-20T04:13:05.539Z,90.00
2022-11-20T04:15:38.357Z,90.48
2022-11-20T04:18:06.019Z,90.67
2022-11-20T04:20:35.763Z,90.65
2022-11-20T04:23:05.036Z,90.55
2022-11-20T04:25:34.502Z,90.45
2022-11-20T04:28:03.937Z,90.66
2022-11-20T04:30:33.426Z,90.80
2022-11-20T04:33:02.842Z,91.22
2022-11-20T04:35:32.090Z,91.42
2022-11-20T04:38:01.523Z,91.19
2022-11-20T04:40:30.961Z,91.00
2022-11-20T04:43:00.491Z,91.22
2022-11-20T04:45:29.726Z,91.18
2022-11-20T04:47:59.132Z,91.24
2022-11-20T04:50:28.697Z,91.49
2022-11-20T04:52:57.935Z,91.18
2022-11-20T04:55:27.186Z,91.16
2022-11-20T04:57:56.401Z,91.19
2022-11-20T05:00:25.649Z,90.65
2022-11-20T05:02:55.204Z,90.83
2022-11-20T05:05:24.455Z,90.89
2022-11-20T05:07:53.686Z,90.93
2022-11-20T05:10:22.956Z,90.72
2022-11-20T05:12:52.378Z,90.41
2022-11-20T05:15:22.047Z,90.64
2022-11-20T05:17:52.262Z,90.48
2022-11-20T05:20:21.900Z,90.23
2022-11-20T05:22:51.144Z,89.58
2022-11-20T05:25:20.458Z,90.16
2022-11-20T05:27:49.882Z,89.46
2022-11-20T05:30:19.382Z,89.57
2022-11-20T05:32:48.652Z,89.49
2022-11-20T05:35:18.148Z,89.44
2022-11-20T05:37:47.449Z,89.54
2022-11-20T05:40:16.946Z,89.46
2022-11-20T05:42:46.248Z,89.02
2022-11-20T05:45:15.598Z,89.29
2022-11-20T05:47:45.012Z,89.60
2022-11-20T05:50:15.450Z,90.24
2022-11-20T05:52:45.053Z,90.26
2022-11-20T05:55:14.318Z,89.27
2022-11-20T05:57:43.732Z,89.91
2022-11-20T06:00:14.280Z,90.27
2022-11-20T06:02:43.737Z,89.70
2022-11-20T06:05:13.071Z,90.42
2022-11-20T06:07:42.507Z,90.13
2022-11-20T06:10:12.337Z,90.47
2022-11-20T06:12:41.558Z,90.85
2022-11-20T06:15:11.675Z,91.01
2022-11-20T06:17:41.102Z,90.71
2022-11-20T06:20:11.516Z,90.57
2022-11-20T06:22:40.797Z,90.43
2022-11-20T06:25:10.500Z,90.41
2022-11-20T06:27:40.008Z,90.49
2022-11-20T06:30:10.344Z,89.84
2022-11-20T06:32:39.686Z,89.66
2022-11-20T06:35:09.852Z,89.37
2022-11-20T06:37:39.171Z,88.57
2022-11-20T06:40:09.996Z,88.97
2022-11-20T06:42:39.244Z,89.71
2022-11-20T06:45:09.855Z,89.33
2022-11-20T06:47:39.280Z,89.52
2022-11-20T06:50:09.422Z,89.73
2022-11-20T06:52:43.453Z,89.72
2022-11-20T06:55:10.702Z,89.88
2022-11-20T06:57:40.271Z,89.90
2022-11-20T07:00:10.632Z,89.98
2022-11-20T07:02:39.902Z,90.00
2022-11-20T07:05:09.267Z,90.29
2022-11-20T07:07:38.664Z,89.85
2022-11-20T07:10:08.789Z,89.81
2022-11-20T07:12:38.110Z,89.92
2022-11-20T07:15:08.383Z,89.59
2022-11-20T07:17:37.660Z,89.48
2022-11-20T07:20:07.978Z,89.70
2022-11-20T07:22:37.211Z,89.64
2022-11-20T07:25:07.344Z,88.31
2022-11-20T07:27:36.919Z,88.87
2022-11-20T07:30:07.854Z,88.94
2022-11-20T07:32:37.100Z,89.00
2022-11-20T07:35:06.841Z,88.17
2022-11-20T07:37:38.748Z,88.64
2022-11-20T07:40:08.911Z,89.15
2022-11-20T07:42:38.262Z,88.87
2022-11-20T07:45:08.518Z,89.02
2022-11-20T07:47:39.289Z,88.39
2022-11-20T07:50:09.022Z,88.89
2022-11-20T07:52:38.876Z,88.26
2022-11-20T07:55:08.832Z,88.47
2022-11-20T07:57:38.147Z,87.98
2022-11-20T08:00:10.374Z,88.29
2022-11-20T08:02:43.670Z,87.71
2022-11-20T08:05:12.936Z,87.58
2022-11-20T08:07:44.103Z,87.18
2022-11-20T08:10:16.872Z,87.84
2022-11-20T08:13:08.989Z,87.54
2022-11-20T08:15:39.543Z,87.87
2022-11-20T08:18:31.597Z,87.48
2022-11-20T08:20:45.671Z,85.90
2022-11-20T08:23:15.427Z,87.41
2022-11-20T08:25:44.891Z,87.38
2022-11-20T08:28:20.730Z,86.85
2022-11-20T08:30:46.915Z,86.14
2022-11-20T08:33:16.235Z,86.51
2022-11-20T08:35:45.789Z,86.06
2022-11-20T08:38:15.061Z,85.87
2022-11-20T08:40:45.906Z,85.65
2022-11-20T08:43:15.208Z,86.54
2022-11-20T08:45:44.503Z,86.48
2022-11-20T08:48:13.801Z,85.63
2022-11-20T08:50:43.217Z,85.31
2022-11-20T08:53:12.445Z,85.31
2022-11-20T08:55:41.882Z,85.39
2022-11-20T08:58:11.674Z,85.09
2022-11-20T09:00:41.177Z,85.78
2022-11-20T09:03:10.417Z,85.43
2022-11-20T09:05:39.850Z,85.38
2022-11-20T09:08:09.181Z,86.30
2022-11-20T09:10:40.098Z,84.89
2022-11-20T09:13:09.490Z,85.32
2022-11-20T09:15:38.963Z,85.59
2022-11-20T09:18:08.443Z,85.47
2022-11-20T09:20:39.600Z,85.69
2022-11-20T09:23:09.059Z,85.76
2022-11-20T09:25:38.585Z,86.31
2022-11-20T09:28:07.832Z,86.09
2022-11-20T09:30:37.262Z,86.02
2022-11-20T09:33:07.430Z,85.50
2022-11-20T09:35:36.669Z,86.15
2022-11-20T09:38:09.090Z,86.83
2022-11-20T09:40:38.455Z,86.43
2022-11-20T09:43:16.674Z,85.67
2022-11-20T09:45:57.752Z,86.36
2022-11-20T09:48:30.252Z,85.21
2022-11-20T09:51:00.473Z,86.87
2022-11-20T09:53:42.036Z,86.25
2022-11-20T09:56:12.037Z,86.06
2022-11-20T09:58:44.100Z,85.93
2022-11-20T10:01:25.529Z,86.12
2022-11-20T10:04:04.113Z,85.71
2022-11-20T10:06:35.966Z,85.77
2022-11-20T10:09:17.355Z,86.60
2022-11-20T10:11:55.797Z,86.04
2022-11-20T10:14:34.108Z,86.18
2022-11-20T10:17:09.622Z,85.60
2022-11-20T10:20:01.381Z,85.69
2022-11-20T10:23:02.233Z,85.83
2022-11-20T10:25:43.344Z,85.82
2022-11-20T10:28:27.505Z,85.50
2022-11-20T10:31:02.805Z,85.39
2022-11-20T10:33:56.952Z,85.73
2022-11-20T10:36:21.557Z,85.33
2022-11-20T10:38:54.003Z,85.40
2022-11-20T10:41:26.820Z,85.47
2022-11-20T10:44:39.542Z,85.60
2022-11-20T10:47:12.046Z,86.45
2022-11-20T10:49:41.382Z,86.42
2022-11-20T10:52:24.403Z,86.32
2022-11-20T10:55:15.005Z,86.14
2022-11-20T10:58:19.955Z,86.22
2022-11-20T11:00:49.317Z,86.06
2022-11-20T11:03:33.088Z,86.97
2022-11-20T11:06:14.613Z,86.57
2022-11-20T11:08:43.938Z,86.64
2022-11-20T11:11:27.916Z,87.03
2022-11-20T11:14:09.217Z,86.93
2022-11-20T11:16:40.253Z,87.28
2022-11-20T11:19:14.283Z,87.77
2022-11-20T11:21:56.064Z,87.89
2022-11-20T11:24:45.738Z,87.52
2022-11-20T11:27:10.167Z,88.15
2022-11-20T11:29:38.716Z,87.18
2022-11-20T11:32:09.885Z,86.85
2022-11-20T11:34:39.141Z,87.55
2022-11-20T11:37:14.890Z,88.07
2022-11-20T11:39:44.657Z,88.28
2022-11-20T11:42:17.169Z,88.04
2022-11-20T11:45:05.242Z,87.64
2022-11-20T11:47:46.492Z,87.67
2022-11-20T11:50:18.473Z,87.25
2022-11-20T11:53:06.250Z,87.33
2022-11-20T11:55:44.446Z,87.40
2022-11-20T11:58:38.324Z,87.00
2022-11-20T12:01:22.939Z,86.95
2022-11-20T12:04:24.930Z,87.58
2022-11-20T12:06:57.499Z,87.40
2022-11-20T12:09:30.089Z,87.41
2022-11-20T12:12:03.856Z,87.70
2022-11-20T12:14:41.105Z,86.90
2022-11-20T12:17:14.736Z,87.45
2022-11-20T12:19:44.329Z,86.79
2022-11-20T12:22:39.629Z,86.94
2022-11-20T12:25:18.009Z,86.68
2022-11-20T12:28:06.999Z,86.57
2022-11-20T12:30:39.378Z,86.72
2022-11-20T12:33:20.817Z,86.65
2022-11-20T12:36:08.150Z,86.86
2022-11-20T12:38:58.606Z,86.62
2022-11-20T12:42:06.843Z,87.36
2022-11-20T12:45:03.298Z,87.47
2022-11-20T12:47:55.819Z,87.55
2022-11-20T12:51:08.098Z,87.23
2022-11-20T12:53:19.958Z,88.12
2022-11-20T12:56:08.701Z,87.95
2022-11-20T12:58:44.088Z,88.25
2022-11-20T13:01:43.911Z,88.68
2022-11-20T13:04:19.026Z,88.70
2022-11-20T13:06:48.277Z,89.15
2022-11-20T13:09:20.127Z,88.92
2022-11-20T13:12:07.582Z,89.35
2022-11-20T13:14:44.845Z,88.99
2022-11-20T13:17:25.889Z,89.26
2022-11-20T13:19:58.977Z,89.23
2022-11-20T13:22:30.686Z,89.22
2022-11-20T13:24:59.987Z,89.32
2022-11-20T13:27:31.005Z,89.23
2022-11-20T13:30:15.584Z,89.23
2022-11-20T13:32:56.805Z,89.46
2022-11-20T13:35:37.882Z,89.66
2022-11-20T13:38:12.346Z,89.69
2022-11-20T13:40:59.056Z,89.36
2022-11-20T13:43:36.878Z,89.67
2022-11-20T13:46:08.063Z,90.15
2022-11-20T13:48:42.652Z,90.10
2022-11-20T13:51:20.626Z,90.68
2022-11-20T13:54:19.933Z,91.11
2022-11-20T13:57:24.211Z,91.39
2022-11-20T14:00:08.581Z,91.46
2022-11-20T14:02:39.477Z,91.78
2022-11-20T14:05:12.159Z,92.02
2022-11-20T14:07:43.520Z,92.32
2022-11-20T14:10:29.929Z,92.53
2022-11-20T14:12:55.726Z,92.70
2022-11-20T14:15:39.223Z,92.94
2022-11-20T14:18:15.677Z,92.99
2022-11-20T14:20:45.373Z,93.21
2022-11-20T14:23:14.889Z,93.34
2022-11-20T14:25:47.473Z,93.35
2022-11-20T14:28:17.694Z,93.43
2022-11-20T14:30:49.237Z,93.51
2022-11-20T14:33:20.724Z,93.45
2022-11-20T14:35:52.586Z,93.59
2022-11-20T14:38:24.461Z,93.69
2022-11-20T14:40:54.199Z,93.83
2022-11-20T14:43:28.736Z,93.96
2022-11-20T14:46:05.390Z,93.94
2022-11-20T14:48:43.612Z,93.95
2022-11-20T14:51:15.671Z,93.96
2022-11-20T14:53:45.183Z,94.16
2022-11-20T14:56:15.757Z,94.27
2022-11-20T14:58:45.398Z,94.18
2022-11-20T15:01:15.434Z,94.25
2022-11-20T15:03:45.074Z,94.27
2022-11-20T15:06:14.519Z,94.38
2022-11-20T15:08:54.341Z,94.42
2022-11-20T15:11:26.740Z,94.54
2022-11-20T15:13:56.405Z,94.52
2022-11-20T15:16:27.735Z,94.54
2022-11-20T15:18:57.336Z,94.52
2022-11-20T15:21:26.746Z,94.57
2022-11-20T15:23:56.059Z,94.65
2022-11-20T15:26:29.689Z,94.71
2022-11-20T15:28:59.564Z,94.83
2022-11-20T15:31:28.973Z,94.83
2022-11-20T15:33:58.932Z,94.84
2022-11-20T15:36:28.440Z,94.91
2022-11-20T15:38:57.761Z,94.94
2022-11-20T15:41:27.200Z,95.01
2022-11-20T15:43:56.397Z,94.98
2022-11-20T15:46:30.738Z,95.06
2022-11-20T15:49:01.912Z,95.03
2022-11-20T15:51:36.228Z,95.12
2022-11-20T15:54:21.369Z,95.13
2022-11-20T15:56:54.029Z,95.20
2022-11-20T15:59:23.536Z,95.25
2022-11-20T16:01:52.867Z,95.29
2022-11-20T16:04:22.773Z,95.30
2022-11-20T16:06:52.133Z,95.22
2022-11-20T16:09:21.516Z,95.25
2022-11-20T16:11:50.734Z,95.38
2022-11-20T16:14:37.602Z,95.39
2022-11-20T16:17:06.969Z,95.35
2022-11-20T16:19:36.354Z,95.40
2022-11-20T16:22:05.989Z,95.46
2022-11-20T16:24:35.293Z,95.48
2022-11-20T16:27:04.776Z,95.46
2022-11-20T16:29:34.022Z,95.53
2022-11-20T16:32:03.458Z,95.60
2022-11-20T16:34:32.704Z,95.77
2022-11-20T16:37:02.018Z,95.75
2022-11-20T16:39:31.295Z,95.65
2022-11-20T16:42:00.792Z,95.67
2022-11-20T16:44:30.029Z,95.67
2022-11-20T16:46:59.460Z,95.76
2022-11-20T16:49:28.694Z,95.78
2022-11-20T16:51:57.995Z,95.77
2022-11-20T16:54:27.683Z,95.80
2022-11-20T16:56:57.306Z,95.94
2022-11-20T16:59:26.548Z,95.86
2022-11-20T17:01:55.990Z,95.98
2022-11-20T17:04:25.837Z,95.31
2022-11-20T17:06:55.561Z,94.52
2022-11-20T17:09:24.825Z,94.09
2022-11-20T17:11:54.427Z,94.10
2022-11-20T17:14:23.921Z,93.90
2022-11-20T17:16:53.492Z,93.42
2022-11-20T17:19:22.729Z,93.09
2022-11-20T17:21:52.049Z,93.38
2022-11-20T17:24:21.718Z,93.26
2022-11-20T17:26:51.341Z,93.09
2022-11-20T17:29:22.761Z,93.41
2022-11-20T17:31:52.343Z,93.41
2022-11-20T17:34:22.360Z,93.21
2022-11-20T17:36:51.865Z,93.51
2022-11-20T17:39:21.177Z,94.04
2022-11-20T17:41:52.044Z,93.89
2022-11-20T17:44:21.495Z,93.29
2022-11-20T17:46:50.907Z,93.34
2022-11-20T17:49:23.075Z,93.60
2022-11-20T17:51:51.156Z,94.08
2022-11-20T17:54:20.768Z,93.69
2022-11-20T17:57:08.354Z,93.30
2022-11-20T17:59:39.070Z,93.45
2022-11-20T18:02:08.807Z,93.59
2022-11-20T18:04:38.597Z,93.78
2022-11-20T18:07:07.976Z,94.22
2022-11-20T18:09:37.436Z,94.12
2022-11-20T18:12:07.347Z,94.02
2022-11-20T18:14:37.294Z,94.33
2022-11-20T18:17:12.552Z,94.46
2022-11-20T18:19:55.608Z,94.63
2022-11-20T18:22:17.030Z,94.58
2022-11-20T18:24:47.834Z,94.60
2022-11-20T18:27:20.023Z,94.61
2022-11-20T18:29:51.164Z,94.69
2022-11-20T18:32:21.961Z,94.83
2022-11-20T18:34:51.691Z,95.03
2022-11-20T18:37:21.265Z,95.08
2022-11-20T18:39:50.688Z,95.11
2022-11-20T18:42:38.210Z,94.97
2022-11-20T18:45:08.304Z,94.99
2022-11-20T18:47:40.425Z,95.02
2022-11-20T18:50:10.882Z,94.98
2022-11-20T18:52:44.760Z,94.96
2022-11-20T18:55:14.433Z,94.89
2022-11-20T18:57:43.742Z,94.88
2022-11-20T19:00:14.604Z,94.81
2022-11-20T19:02:43.895Z,94.56
2022-11-20T19:05:15.281Z,94.49
2022-11-20T19:07:44.858Z,94.29
2022-11-20T19:10:14.357Z,94.46
2022-11-20T19:12:43.697Z,94.58
2022-11-20T19:15:13.038Z,94.58
2022-11-20T19:17:42.449Z,94.51
2022-11-20T19:20:12.240Z,94.50
2022-11-20T19:22:41.524Z,94.60
2022-11-20T19:25:11.044Z,94.52
2022-11-20T19:27:40.302Z,94.64
2022-11-20T19:30:10.838Z,94.70
2022-11-20T19:32:40.057Z,94.76
2022-11-20T19:35:10.086Z,94.78
2022-11-20T19:37:39.412Z,94.90
2022-11-20T19:40:09.485Z,94.95
2022-11-20T19:42:39.560Z,94.86
2022-11-20T19:45:10.249Z,94.73
2022-11-20T19:50:11.620Z,94.64
2022-11-20T19:52:41.165Z,94.66
2022-11-20T19:55:11.052Z,94.86
2022-11-20T19:57:40.594Z,94.92
2022-11-20T20:00:11.068Z,95.05
2022-11-20T20:02:40.858Z,95.10
2022-11-20T20:05:10.500Z,95.29
2022-11-20T20:07:40.288Z,95.41
2022-11-20T20:10:10.462Z,95.40
2022-11-20T20:12:39.991Z,95.41
2022-11-20T20:15:10.045Z,95.41
2022-11-20T20:17:39.491Z,95.40
2022-11-20T20:20:09.695Z,95.14
2022-11-20T20:22:38.960Z,94.97
2022-11-20T20:25:08.781Z,94.84
2022-11-20T20:27:38.240Z,94.59
2022-11-20T20:30:10.347Z,94.61
2022-11-20T20:32:39.949Z,94.41
2022-11-20T20:35:10.118Z,94.51
2022-11-20T20:37:39.401Z,94.85
2022-11-20T20:40:14.985Z,94.67
2022-11-20T20:42:41.094Z,93.79
2022-11-20T20:45:11.316Z,92.41
2022-11-20T20:47:42.153Z,92.45
2022-11-20T20:50:13.479Z,91.67
2022-11-20T20:52:43.113Z,92.02
2022-11-20T20:55:12.809Z,91.93
2022-11-20T20:57:42.248Z,91.37
2022-11-20T21:00:11.637Z,90.93
2022-11-20T21:02:40.825Z,90.80
2022-11-20T21:05:10.792Z,90.36
2022-11-20T21:07:41.680Z,91.75
2022-11-20T21:10:11.179Z,91.45
2022-11-20T21:12:40.413Z,91.62
2022-11-20T21:15:10.339Z,91.00
2022-11-20T21:17:41.254Z,92.30
2022-11-20T21:20:13.548Z,93.19
2022-11-20T21:22:43.028Z,93.54
2022-11-20T21:25:12.258Z,93.61
2022-11-20T21:27:41.720Z,93.65
2022-11-20T21:30:11.739Z,93.58
2022-11-20T21:32:41.093Z,93.75
2022-11-20T21:35:10.409Z,93.92
2022-11-20T21:37:40.967Z,94.05
2022-11-20T21:40:10.991Z,94.35
2022-11-20T21:42:40.353Z,94.38
2022-11-20T21:45:10.510Z,94.57
2022-11-20T21:47:39.961Z,94.41
2022-11-20T21:50:09.930Z,94.37
2022-11-20T21:52:39.217Z,93.88
2022-11-20T21:55:08.784Z,93.64
2022-11-20T21:57:38.226Z,93.23
2022-11-20T22:00:08.164Z,93.83
2022-11-20T22:02:40.690Z,94.01
2022-11-20T22:05:10.875Z,94.06
2022-11-20T22:07:45.235Z,94.34
2022-11-20T22:10:18.428Z,94.46
2022-11-20T22:12:45.893Z,94.45
2022-11-20T22:15:27.956Z,93.15
2022-11-20T22:18:04.178Z,92.42
2022-11-20T22:20:33.436Z,92.27
2022-11-20T22:23:02.995Z,91.84
2022-11-20T22:25:34.066Z,89.63
2022-11-20T22:28:03.371Z,88.52
2022-11-20T22:30:32.599Z,86.81
2022-11-20T22:33:02.091Z,86.71
2022-11-20T22:35:35.107Z,86.18
2022-11-20T22:38:04.687Z,88.05
2022-11-20T22:40:34.567Z,90.00
2022-11-20T22:43:03.899Z,91.19
2022-11-20T22:45:33.320Z,91.17
2022-11-20T22:48:02.687Z,91.21
2022-11-20T22:50:32.122Z,91.99
2022-11-20T22:53:01.513Z,91.36
2022-11-20T22:55:30.765Z,90.68
2022-11-20T22:58:00.348Z,89.09
2022-11-20T23:00:29.555Z,88.17
2022-11-20T23:02:58.898Z,87.36
2022-11-20T23:05:28.090Z,86.78
2022-11-20T23:07:57.323Z,85.95
2022-11-20T23:10:26.574Z,86.56
2022-11-20T23:12:56.001Z,85.93
2022-11-20T23:15:25.303Z,86.85
2022-11-20T23:17:55.216Z,86.18
2022-11-20T23:20:24.513Z,86.47
2022-11-20T23:22:54.182Z,88.36
2022-11-20T23:25:23.439Z,89.10
2022-11-20T23:27:54.395Z,89.54
2022-11-20T23:30:23.658Z,89.64
2022-11-20T23:32:53.099Z,89.91
2022-11-20T23:35:22.499Z,87.03
2022-11-20T23:37:51.941Z,84.41
2022-11-20T23:40:21.293Z,85.12
2022-11-20T23:43:08.457Z,86.26
2022-11-20T23:45:40.097Z,85.41
2022-11-20T23:48:09.427Z,87.10
2022-11-20T23:50:38.897Z,87.88
2022-11-20T23:53:08.571Z,87.45
2022-11-20T23:55:38.449Z,88.36
2022-11-20T23:58:07.701Z,87.99
