createdAt,value
2023-01-30T00:05:11.828Z,37.7
2023-01-30T00:12:44.183Z,37.6
2023-01-30T00:20:16.821Z,37.4
2023-01-30T00:27:49.473Z,37.3
2023-01-30T00:35:21.805Z,37.4
2023-01-30T00:42:54.121Z,37.5
2023-01-30T00:50:26.437Z,37.5
2023-01-30T00:57:58.740Z,37.4
2023-01-30T01:05:31.061Z,37.3
2023-01-30T01:13:03.420Z,37.3
2023-01-30T01:20:35.755Z,37.3
2023-01-30T01:28:08.084Z,37.1
2023-01-30T01:35:40.410Z,37.3
2023-01-30T01:43:12.742Z,37.2
2023-01-30T01:50:45.056Z,37.3
2023-01-30T01:58:17.361Z,37.4
2023-01-30T02:05:49.674Z,37.5
2023-01-30T02:13:21.985Z,37.4
2023-01-30T02:20:54.328Z,37.4
2023-01-30T02:28:26.657Z,37.4
2023-01-30T02:35:58.978Z,37.3
2023-01-30T02:43:31.288Z,37.2
2023-01-30T02:51:03.633Z,37.2
2023-01-30T02:58:35.952Z,37.3
2023-01-30T03:06:08.304Z,37.3
2023-01-30T03:13:40.622Z,37.3
2023-01-30T03:21:12.958Z,37.4
2023-01-30T03:28:45.266Z,37.3
2023-01-30T03:36:17.597Z,37.3
2023-01-30T03:43:49.927Z,37.4
2023-01-30T03:51:22.263Z,37.4
2023-01-30T03:58:54.599Z,37.4
2023-01-30T04:06:26.913Z,37.4
2023-01-30T04:13:59.238Z,37.4
2023-01-30T04:21:31.574Z,37.4
2023-01-30T04:29:03.898Z,37.4
2023-01-30T04:36:36.200Z,37.4
2023-01-30T04:44:08.506Z,37.5
2023-01-30T04:51:40.824Z,37.5
2023-01-30T04:59:13.131Z,37.4
2023-01-30T05:06:45.435Z,37.5
2023-01-30T05:14:17.745Z,37.5
2023-01-30T05:18:50.041Z,37.5
2023-01-30T05:19:37.340Z,37.4
2023-01-30T05:20:24.831Z,37.4
2023-01-30T05:21:12.159Z,36.5
2023-01-30T05:21:59.476Z,35.6
2023-01-30T05:22:46.792Z,35.7
2023-01-30T05:23:34.114Z,36.0
2023-01-30T05:24:21.431Z,36.3
2023-01-30T05:25:08.732Z,36.4
2023-01-30T05:25:56.069Z,36.4
2023-01-30T05:26:43.441Z,36.5
2023-01-30T05:27:30.806Z,36.5
2023-01-30T05:28:18.119Z,36.6
2023-01-30T05:29:05.459Z,36.7
2023-01-30T05:29:52.784Z,36.7
2023-01-30T05:30:40.168Z,36.8
2023-01-30T05:31:27.578Z,36.9
2023-01-30T05:32:14.922Z,36.9
2023-01-30T05:33:02.220Z,37.0
2023-01-30T05:33:49.522Z,37.1
2023-01-30T05:34:36.848Z,37.2
2023-01-30T05:35:24.146Z,37.3
2023-01-30T05:36:11.467Z,37.4
2023-01-30T05:36:58.766Z,37.5
2023-01-30T05:37:46.064Z,37.5
2023-01-30T05:38:33.518Z,38.1
2023-01-30T05:39:20.821Z,37.7
2023-01-30T05:40:08.126Z,37.8
2023-01-30T05:40:55.422Z,37.7
2023-01-30T05:41:42.732Z,37.7
2023-01-30T05:42:30.059Z,37.6
2023-01-30T05:43:17.394Z,37.6
2023-01-30T05:44:04.735Z,37.7
2023-01-30T05:44:52.051Z,37.7
2023-01-30T05:45:39.355Z,37.7
2023-01-30T05:46:26.717Z,37.7
2023-01-30T05:47:14.075Z,37.7
2023-01-30T05:48:01.848Z,37.7
2023-01-30T05:48:49.210Z,37.8
2023-01-30T05:49:36.747Z,37.9
2023-01-30T05:50:24.078Z,38.0
2023-01-30T05:51:11.405Z,38.1
2023-01-30T05:51:58.823Z,38.0
2023-01-30T05:52:46.270Z,38.0
2023-01-30T05:53:33.599Z,38.0
2023-01-30T05:54:21.023Z,38.0
2023-01-30T05:55:08.346Z,38.1
2023-01-30T05:55:55.669Z,38.4
2023-01-30T05:56:43.097Z,38.7
2023-01-30T05:57:30.413Z,38.7
2023-01-30T05:58:17.722Z,38.7
2023-01-30T05:59:05.154Z,38.8
2023-01-30T05:59:52.491Z,39.1
2023-01-30T06:00:39.814Z,39.0
2023-01-30T06:01:27.267Z,38.9
2023-01-30T06:02:14.593Z,38.8
2023-01-30T06:03:01.941Z,38.7
2023-01-30T06:03:49.398Z,38.5
2023-01-30T06:04:36.781Z,38.3
2023-01-30T06:05:24.115Z,38.2
2023-01-30T06:06:11.545Z,38.2
2023-01-30T06:06:58.852Z,38.1
2023-01-30T06:07:46.168Z,38.1
2023-01-30T06:08:33.585Z,38.0
2023-01-30T06:09:20.976Z,38.2
2023-01-30T06:10:08.304Z,38.1
2023-01-30T06:10:55.698Z,38.3
2023-01-30T06:11:43.037Z,38.3
2023-01-30T06:12:30.371Z,38.3
2023-01-30T06:13:17.788Z,38.3
2023-01-30T06:14:05.112Z,38.2
2023-01-30T06:14:52.466Z,38.4
2023-01-30T06:15:39.969Z,38.4
2023-01-30T06:16:27.385Z,38.4
2023-01-30T06:17:14.745Z,38.3
2023-01-30T06:18:02.134Z,38.3
2023-01-30T06:18:49.490Z,38.9
2023-01-30T06:19:36.824Z,39.2
2023-01-30T06:20:24.218Z,38.8
2023-01-30T06:21:11.550Z,38.7
2023-01-30T06:21:58.883Z,38.9
2023-01-30T06:22:46.303Z,38.6
2023-01-30T06:23:33.629Z,38.4
2023-01-30T06:24:21.167Z,38.4
2023-01-30T06:25:08.477Z,38.4
2023-01-30T06:25:55.802Z,38.3
2023-01-30T06:26:43.133Z,38.4
2023-01-30T06:27:30.533Z,38.5
2023-01-30T06:28:17.851Z,38.3
2023-01-30T06:29:05.173Z,38.4
2023-01-30T06:29:52.572Z,38.4
2023-01-30T06:30:39.985Z,38.3
2023-01-30T06:31:27.414Z,38.5
2023-01-30T06:32:14.783Z,38.7
2023-01-30T06:33:02.122Z,38.6
2023-01-30T06:33:49.671Z,38.4
2023-01-30T06:34:37.066Z,38.5
2023-01-30T06:35:24.381Z,38.4
2023-01-30T06:36:11.708Z,38.3
2023-01-30T06:36:59.128Z,38.2
2023-01-30T06:37:46.491Z,38.0
2023-01-30T06:38:33.809Z,38.0
2023-01-30T06:39:21.243Z,38.1
2023-01-30T06:40:08.592Z,38.2
2023-01-30T06:40:55.959Z,38.3
2023-01-30T06:41:43.338Z,38.2
2023-01-30T06:42:30.685Z,38.0
2023-01-30T06:43:18.010Z,37.9
2023-01-30T06:44:05.398Z,38.0
2023-01-30T06:44:52.733Z,37.9
2023-01-30T06:45:40.064Z,38.0
2023-01-30T06:46:27.482Z,37.9
2023-01-30T06:47:14.820Z,38.0
2023-01-30T06:48:02.143Z,38.0
2023-01-30T06:48:49.551Z,37.9
2023-01-30T06:49:36.889Z,38.0
2023-01-30T06:50:24.217Z,37.9
2023-01-30T06:51:11.633Z,37.9
2023-01-30T06:51:58.980Z,37.7
2023-01-30T06:52:46.311Z,37.6
2023-01-30T06:53:33.689Z,37.5
2023-01-30T06:54:21.054Z,37.6
2023-01-30T06:55:08.389Z,37.6
2023-01-30T06:55:55.776Z,37.6
2023-01-30T06:56:43.113Z,37.5
2023-01-30T06:57:30.500Z,37.6
2023-01-30T06:58:17.863Z,37.6
2023-01-30T06:59:05.216Z,37.6
2023-01-30T06:59:52.563Z,37.7
2023-01-30T07:00:40.003Z,37.7
2023-01-30T07:01:28.933Z,37.6
2023-01-30T07:02:16.452Z,37.6
2023-01-30T07:03:03.883Z,37.6
2023-01-30T07:03:51.282Z,37.6
2023-01-30T07:04:38.637Z,37.6
2023-01-30T07:05:26.077Z,37.6
2023-01-30T07:06:13.452Z,37.7
2023-01-30T07:07:00.803Z,37.7
2023-01-30T07:07:48.224Z,37.7
2023-01-30T07:08:35.543Z,37.7
2023-01-30T07:09:22.866Z,37.7
2023-01-30T07:10:10.302Z,37.8
2023-01-30T07:10:57.617Z,37.8
2023-01-30T07:11:44.913Z,37.6
2023-01-30T07:12:32.391Z,37.6
2023-01-30T07:13:19.712Z,37.7
2023-01-30T07:14:07.377Z,38.1
2023-01-30T07:14:54.820Z,37.5
2023-01-30T07:15:42.154Z,37.5
2023-01-30T07:16:29.604Z,37.5
2023-01-30T07:17:17.073Z,37.4
2023-01-30T07:18:04.399Z,37.3
2023-01-30T07:18:51.721Z,37.3
2023-01-30T07:19:39.895Z,37.4
2023-01-30T07:20:27.219Z,37.2
2023-01-30T07:21:14.555Z,37.2
2023-01-30T07:22:03.293Z,37.2
2023-01-30T07:22:50.749Z,37.2
2023-01-30T07:23:38.143Z,37.2
2023-01-30T07:24:25.465Z,37.2
2023-01-30T07:25:12.808Z,37.1
2023-01-30T07:26:00.206Z,37.1
2023-01-30T07:26:47.610Z,37.1
2023-01-30T07:27:34.950Z,37.2
2023-01-30T07:28:22.395Z,37.1
2023-01-30T07:29:09.717Z,37.1
2023-01-30T07:29:57.038Z,37.7
2023-01-30T07:30:44.522Z,37.2
2023-01-30T07:31:31.892Z,37.2
2023-01-30T07:32:19.245Z,37.0
2023-01-30T07:33:06.647Z,37.1
2023-01-30T07:33:53.988Z,37.0
2023-01-30T07:34:41.297Z,37.1
2023-01-30T07:35:28.733Z,37.1
2023-01-30T07:36:16.053Z,37.1
2023-01-30T07:37:03.362Z,37.3
2023-01-30T07:37:50.792Z,37.3
2023-01-30T07:38:38.130Z,37.3
2023-01-30T07:39:25.473Z,37.4
2023-01-30T07:40:12.892Z,37.4
2023-01-30T07:41:00.231Z,37.3
2023-01-30T07:41:47.560Z,37.4
2023-01-30T07:42:34.972Z,37.4
2023-01-30T07:43:22.288Z,37.4
2023-01-30T07:44:09.619Z,37.5
2023-01-30T07:44:57.185Z,37.5
2023-01-30T07:45:44.563Z,37.5
2023-01-30T07:46:31.893Z,37.5
2023-01-30T07:47:19.409Z,37.5
2023-01-30T07:48:06.717Z,37.4
2023-01-30T07:48:54.036Z,37.3
2023-01-30T07:49:41.447Z,37.3
2023-01-30T07:50:28.831Z,37.4
2023-01-30T07:51:16.190Z,37.3
2023-01-30T07:52:03.616Z,37.3
2023-01-30T07:52:50.998Z,37.2
2023-01-30T07:53:38.340Z,37.2
2023-01-30T07:54:25.717Z,37.1
2023-01-30T07:55:13.065Z,37.1
2023-01-30T07:56:00.393Z,37.1
2023-01-30T07:56:47.794Z,37.1
2023-01-30T07:57:36.107Z,37.0
2023-01-30T07:58:23.530Z,37.1
2023-01-30T07:59:10.946Z,37.0
2023-01-30T07:59:58.269Z,37.0
2023-01-30T08:00:45.693Z,37.0
2023-01-30T08:01:33.080Z,36.9
2023-01-30T08:02:20.393Z,37.0
2023-01-30T08:03:07.723Z,37.0
2023-01-30T08:03:55.111Z,37.0
2023-01-30T08:04:42.443Z,36.9
2023-01-30T08:05:29.761Z,36.8
2023-01-30T08:06:17.222Z,36.7
2023-01-30T08:07:05.088Z,36.6
2023-01-30T08:07:52.397Z,36.6
2023-01-30T08:08:39.827Z,36.6
2023-01-30T08:09:27.153Z,36.6
2023-01-30T08:10:14.476Z,36.5
2023-01-30T08:11:01.922Z,36.5
2023-01-30T08:11:49.261Z,36.5
2023-01-30T08:12:36.549Z,36.5
2023-01-30T08:13:23.970Z,36.5
2023-01-30T08:14:11.288Z,36.5
2023-01-30T08:14:58.611Z,36.5
2023-01-30T08:15:46.046Z,36.4
2023-01-30T08:16:33.398Z,36.4
2023-01-30T08:17:20.762Z,36.4
2023-01-30T08:18:08.205Z,36.3
2023-01-30T08:18:55.578Z,36.4
2023-01-30T08:19:42.899Z,36.4
2023-01-30T08:20:30.331Z,36.5
2023-01-30T08:21:17.655Z,36.5
2023-01-30T08:22:05.000Z,36.5
2023-01-30T08:22:52.415Z,36.5
2023-01-30T08:23:39.727Z,36.5
2023-01-30T08:24:27.070Z,36.4
2023-01-30T08:25:14.459Z,36.4
2023-01-30T08:26:01.808Z,36.4
2023-01-30T08:26:49.164Z,36.4
2023-01-30T08:27:36.566Z,36.4
2023-01-30T08:28:23.888Z,36.4
2023-01-30T08:29:11.192Z,36.4
2023-01-30T08:29:58.633Z,36.4
2023-01-30T08:30:46.002Z,36.4
2023-01-30T08:31:33.405Z,36.3
2023-01-30T08:32:20.775Z,36.4
2023-01-30T08:33:08.107Z,36.4
2023-01-30T08:33:55.451Z,36.4
2023-01-30T08:34:42.849Z,36.4
2023-01-30T08:35:30.276Z,36.3
2023-01-30T08:36:17.622Z,36.3
2023-01-30T08:37:05.028Z,36.7
2023-01-30T08:37:52.359Z,36.3
2023-01-30T08:38:39.718Z,36.3
2023-01-30T08:39:27.117Z,36.3
2023-01-30T08:40:14.451Z,36.3
2023-01-30T08:41:02.207Z,36.3
2023-01-30T08:41:49.693Z,36.3
2023-01-30T08:42:37.191Z,36.2
2023-01-30T08:43:24.556Z,36.2
2023-01-30T08:44:11.867Z,36.1
2023-01-30T08:44:59.303Z,36.1
2023-01-30T08:45:46.641Z,36.2
2023-01-30T08:46:34.045Z,36.1
2023-01-30T08:47:21.407Z,36.1
2023-01-30T08:48:08.767Z,36.1
2023-01-30T08:48:56.087Z,36.1
2023-01-30T08:49:43.533Z,36.2
2023-01-30T08:50:30.877Z,36.1
2023-01-30T08:51:18.212Z,36.1
2023-01-30T08:52:05.605Z,36.1
2023-01-30T08:52:52.919Z,36.1
2023-01-30T08:53:40.239Z,36.1
2023-01-30T08:54:27.678Z,35.9
2023-01-30T08:55:15.038Z,35.7
2023-01-30T08:56:02.352Z,35.8
2023-01-30T08:56:49.789Z,35.9
2023-01-30T08:57:37.131Z,35.9
2023-01-30T08:58:24.511Z,35.9
2023-01-30T08:59:11.936Z,36.0
2023-01-30T08:59:59.410Z,35.9
2023-01-30T09:00:47.890Z,35.9
2023-01-30T09:01:35.923Z,36.0
2023-01-30T09:02:23.397Z,35.9
2023-01-30T09:03:10.723Z,36.1
2023-01-30T09:03:58.065Z,36.1
2023-01-30T09:04:45.461Z,36.1
2023-01-30T09:05:32.816Z,36.1
2023-01-30T09:06:20.198Z,36.0
2023-01-30T09:07:07.526Z,36.1
2023-01-30T09:07:54.865Z,35.8
2023-01-30T09:08:42.202Z,34.7
2023-01-30T09:09:29.560Z,33.8
2023-01-30T09:10:17.386Z,33.4
2023-01-30T09:11:04.952Z,33.5
2023-01-30T09:11:52.386Z,34.5
2023-01-30T09:12:39.713Z,35.0
2023-01-30T09:13:27.032Z,34.7
2023-01-30T09:14:14.454Z,34.9
2023-01-30T09:15:01.831Z,35.2
2023-01-30T09:15:49.200Z,35.3
2023-01-30T09:16:36.558Z,35.2
2023-01-30T09:17:23.936Z,35.4
2023-01-30T09:18:11.288Z,35.5
2023-01-30T09:18:58.844Z,35.5
2023-01-30T09:19:46.178Z,35.6
2023-01-30T09:20:33.510Z,35.7
2023-01-30T09:21:20.945Z,35.8
2023-01-30T09:22:08.293Z,35.8
2023-01-30T09:22:55.671Z,35.9
2023-01-30T09:23:43.082Z,36.0
2023-01-30T09:24:30.573Z,36.0
2023-01-30T09:25:17.943Z,36.1
2023-01-30T09:26:05.392Z,36.1
2023-01-30T09:26:52.732Z,36.1
2023-01-30T09:27:40.039Z,36.2
2023-01-30T09:28:27.496Z,36.2
2023-01-30T09:29:14.853Z,36.3
2023-01-30T09:30:02.233Z,36.4
2023-01-30T09:30:49.678Z,36.4
2023-01-30T09:31:37.151Z,36.4
2023-01-30T09:32:24.607Z,36.3
2023-01-30T09:33:12.038Z,36.3
2023-01-30T09:33:59.372Z,36.3
2023-01-30T09:34:46.749Z,36.2
2023-01-30T09:35:34.172Z,36.3
2023-01-30T09:36:21.529Z,36.4
2023-01-30T09:37:08.864Z,36.5
2023-01-30T09:37:56.293Z,36.4
2023-01-30T09:38:43.627Z,36.3
2023-01-30T09:39:30.963Z,36.3
2023-01-30T09:40:18.734Z,36.3
2023-01-30T09:41:06.390Z,36.3
2023-01-30T09:41:53.748Z,36.2
2023-01-30T09:42:41.128Z,36.2
2023-01-30T09:43:28.490Z,36.2
2023-01-30T09:44:15.820Z,36.2
2023-01-30T09:45:03.163Z,36.2
2023-01-30T09:45:50.605Z,36.2
2023-01-30T09:46:37.938Z,36.2
2023-01-30T09:47:25.299Z,36.2
2023-01-30T09:48:12.700Z,36.2
2023-01-30T09:49:01.799Z,36.2
2023-01-30T09:49:49.288Z,36.1
2023-01-30T09:50:36.719Z,36.2
2023-01-30T09:51:24.287Z,36.1
2023-01-30T09:52:11.596Z,36.2
2023-01-30T09:52:59.341Z,36.2
2023-01-30T09:53:46.705Z,36.2
2023-01-30T09:54:34.022Z,36.3
2023-01-30T09:55:21.349Z,36.3
2023-01-30T09:56:08.685Z,36.5
2023-01-30T09:56:56.013Z,36.5
2023-01-30T09:57:43.331Z,36.6
2023-01-30T09:58:30.692Z,36.7
2023-01-30T09:59:18.012Z,36.7
2023-01-30T10:00:05.358Z,36.7
2023-01-30T10:00:52.683Z,36.8
2023-01-30T10:01:39.986Z,36.9
2023-01-30T10:02:27.732Z,37.0
2023-01-30T10:03:15.244Z,37.0
2023-01-30T10:04:02.639Z,37.0
2023-01-30T10:05:00.942Z,37.1
2023-01-30T10:05:47.443Z,37.2
2023-01-30T10:06:34.868Z,37.4
2023-01-30T10:07:22.267Z,37.5
2023-01-30T10:08:09.653Z,37.8
2023-01-30T10:08:57.025Z,37.9
2023-01-30T10:09:44.392Z,38.1
2023-01-30T10:10:31.680Z,38.2
2023-01-30T10:11:19.141Z,38.3
2023-01-30T10:12:06.496Z,38.3
2023-01-30T10:12:53.818Z,38.2
2023-01-30T10:13:41.196Z,38.2
2023-01-30T10:14:28.507Z,38.1
2023-01-30T10:15:15.843Z,38.1
2023-01-30T10:16:03.395Z,38.0
2023-01-30T10:16:50.730Z,38.0
2023-01-30T10:17:38.043Z,37.9
2023-01-30T10:18:25.482Z,37.9
2023-01-30T10:19:16.064Z,37.8
2023-01-30T10:20:05.667Z,37.8
2023-01-30T10:20:53.082Z,37.7
2023-01-30T10:21:40.397Z,37.7
2023-01-30T10:22:27.731Z,37.7
2023-01-30T10:23:15.099Z,37.6
2023-01-30T10:24:02.433Z,37.6
2023-01-30T10:24:49.770Z,37.6
2023-01-30T10:25:37.186Z,37.6
2023-01-30T10:26:24.556Z,37.6
2023-01-30T10:27:11.923Z,37.5
2023-01-30T10:27:59.344Z,37.5
2023-01-30T10:28:52.470Z,37.4
2023-01-30T10:29:43.984Z,37.4
2023-01-30T10:30:31.441Z,37.3
2023-01-30T10:31:19.014Z,37.1
2023-01-30T10:32:06.425Z,37.1
2023-01-30T10:32:53.816Z,37.1
2023-01-30T10:33:41.179Z,37.1
2023-01-30T10:34:28.535Z,37.1
2023-01-30T10:35:15.935Z,37.0
2023-01-30T10:36:03.321Z,37.0
2023-01-30T10:36:50.768Z,36.9
2023-01-30T10:37:38.157Z,36.2
2023-01-30T10:38:25.875Z,35.9
2023-01-30T10:39:13.345Z,36.2
2023-01-30T10:40:00.719Z,36.4
2023-01-30T10:40:48.022Z,36.3
2023-01-30T10:41:35.379Z,36.1
2023-01-30T10:42:22.769Z,36.2
2023-01-30T10:43:10.107Z,36.3
2023-01-30T10:43:57.451Z,36.4
2023-01-30T10:44:44.876Z,36.4
2023-01-30T10:45:32.192Z,36.4
2023-01-30T10:46:19.981Z,36.4
2023-01-30T10:47:07.305Z,36.4
2023-01-30T10:47:54.949Z,36.4
2023-01-30T10:48:45.478Z,36.4
2023-01-30T10:49:33.698Z,36.3
2023-01-30T10:50:21.505Z,36.3
2023-01-30T10:51:09.152Z,36.4
2023-01-30T10:51:56.452Z,36.5
2023-01-30T10:52:43.813Z,36.5
2023-01-30T10:53:31.187Z,36.4
2023-01-30T10:54:19.966Z,37.1
2023-01-30T10:55:07.429Z,36.5
2023-01-30T10:55:54.874Z,36.5
2023-01-30T10:56:42.189Z,36.5
2023-01-30T10:57:29.499Z,36.5
2023-01-30T10:58:16.949Z,36.5
2023-01-30T10:59:04.269Z,36.5
2023-01-30T10:59:51.575Z,36.6
2023-01-30T11:00:39.008Z,36.5
2023-01-30T11:01:26.388Z,36.4
2023-01-30T11:02:13.708Z,36.6
2023-01-30T11:03:01.200Z,36.6
2023-01-30T11:03:48.526Z,36.5
2023-01-30T11:04:35.862Z,36.5
2023-01-30T11:05:23.280Z,36.6
2023-01-30T11:06:10.607Z,36.6
2023-01-30T11:06:57.943Z,36.6
2023-01-30T11:07:45.393Z,36.6
2023-01-30T11:08:32.764Z,36.5
2023-01-30T11:09:20.086Z,36.6
2023-01-30T11:10:07.515Z,36.6
2023-01-30T11:10:54.868Z,36.6
2023-01-30T11:11:42.207Z,36.7
2023-01-30T11:12:29.663Z,36.7
2023-01-30T11:13:16.992Z,36.8
2023-01-30T11:14:04.386Z,36.6
2023-01-30T11:14:51.767Z,36.5
2023-01-30T11:15:39.115Z,36.4
2023-01-30T11:16:26.470Z,36.4
2023-01-30T11:17:13.842Z,36.4
2023-01-30T11:18:27.184Z,36.4
2023-01-30T11:19:55.746Z,36.4
2023-01-30T11:20:43.139Z,36.5
2023-01-30T11:21:43.169Z,36.7
2023-01-30T11:22:27.752Z,36.7
2023-01-30T11:23:15.182Z,36.6
2023-01-30T11:24:02.506Z,36.5
2023-01-30T11:24:49.817Z,36.5
2023-01-30T11:25:37.252Z,36.7
2023-01-30T11:26:29.482Z,36.6
2023-01-30T11:27:19.413Z,36.5
2023-01-30T11:28:06.789Z,36.4
2023-01-30T11:28:54.107Z,36.4
2023-01-30T11:29:41.451Z,36.5
2023-01-30T11:30:28.880Z,36.5
2023-01-30T11:31:16.328Z,36.6
2023-01-30T11:32:03.830Z,36.7
2023-01-30T11:32:51.182Z,36.7
2023-01-30T11:33:38.504Z,36.6
2023-01-30T11:34:25.831Z,36.5
2023-01-30T11:35:13.236Z,36.5
2023-01-30T11:36:00.563Z,36.6
2023-01-30T11:36:47.922Z,36.6
2023-01-30T11:37:35.386Z,36.7
2023-01-30T11:38:22.773Z,36.7
2023-01-30T11:39:10.100Z,36.7
2023-01-30T11:39:57.546Z,36.7
2023-01-30T11:40:44.904Z,36.8
2023-01-30T11:41:32.243Z,36.7
2023-01-30T11:42:19.824Z,36.7
2023-01-30T11:43:07.137Z,36.7
2023-01-30T11:43:54.462Z,36.7
2023-01-30T11:44:41.865Z,36.7
2023-01-30T11:45:29.301Z,36.9
2023-01-30T11:46:16.663Z,37.0
2023-01-30T11:47:04.060Z,37.3
2023-01-30T11:47:57.267Z,37.2
2023-01-30T11:49:02.551Z,37.2
2023-01-30T11:50:40.071Z,37.1
2023-01-30T11:51:29.049Z,37.8
2023-01-30T11:51:31.920Z,37.1
2023-01-30T11:52:16.354Z,37.2
2023-01-30T11:53:03.751Z,37.2
2023-01-30T11:53:51.078Z,37.3
2023-01-30T11:54:38.506Z,37.3
2023-01-30T11:55:26.103Z,37.1
2023-01-30T11:56:13.467Z,37.0
2023-01-30T11:57:00.899Z,37.0
2023-01-30T11:57:48.376Z,37.0
2023-01-30T11:58:35.673Z,37.1
2023-01-30T11:59:23.112Z,37.0
2023-01-30T12:00:10.455Z,37.0
2023-01-30T12:00:57.776Z,36.8
2023-01-30T12:01:45.296Z,36.8
2023-01-30T12:02:32.665Z,36.8
2023-01-30T12:03:22.448Z,36.8
2023-01-30T12:04:10.526Z,36.8
2023-01-30T12:04:57.918Z,36.9
2023-01-30T12:05:45.240Z,36.8
2023-01-30T12:06:32.569Z,36.9
2023-01-30T12:07:19.933Z,36.9
2023-01-30T12:08:07.244Z,36.8
2023-01-30T12:08:54.608Z,36.9
2023-01-30T12:09:41.969Z,36.8
2023-01-30T12:10:29.270Z,36.8
2023-01-30T12:11:16.592Z,36.8
2023-01-30T12:12:03.986Z,36.9
2023-01-30T12:12:51.297Z,36.8
2023-01-30T12:13:38.622Z,36.8
2023-01-30T12:14:26.040Z,36.7
2023-01-30T12:15:13.398Z,36.7
2023-01-30T12:16:00.790Z,36.7
2023-01-30T12:16:48.187Z,36.7
2023-01-30T12:17:35.538Z,36.7
2023-01-30T12:18:22.837Z,36.6
2023-01-30T12:19:10.293Z,36.4
2023-01-30T12:19:57.642Z,36.4
2023-01-30T12:20:44.983Z,36.4
2023-01-30T12:21:32.390Z,36.5
2023-01-30T12:22:19.712Z,36.6
2023-01-30T12:23:07.038Z,36.7
2023-01-30T12:23:54.467Z,36.7
2023-01-30T12:24:41.745Z,36.8
2023-01-30T12:25:29.040Z,36.8
2023-01-30T12:26:16.531Z,36.9
2023-01-30T12:27:03.873Z,36.9
2023-01-30T12:27:51.224Z,36.9
2023-01-30T12:28:38.615Z,36.9
2023-01-30T12:29:25.971Z,37.0
2023-01-30T12:30:13.306Z,37.0
2023-01-30T12:31:00.763Z,37.0
2023-01-30T12:31:48.087Z,36.8
2023-01-30T12:32:35.396Z,36.9
2023-01-30T12:33:22.788Z,36.8
2023-01-30T12:34:10.105Z,36.8
2023-01-30T12:34:57.453Z,36.9
2023-01-30T12:35:44.840Z,36.9
2023-01-30T12:36:32.175Z,36.9
2023-01-30T12:37:19.496Z,36.8
2023-01-30T12:38:06.930Z,36.6
2023-01-30T12:38:54.252Z,36.6
2023-01-30T12:39:42.180Z,36.5
2023-01-30T12:40:29.543Z,36.7
2023-01-30T12:41:17.003Z,36.7
2023-01-30T12:42:04.350Z,36.7
2023-01-30T12:42:51.689Z,36.7
2023-01-30T12:43:39.118Z,36.7
2023-01-30T12:44:26.639Z,36.7
2023-01-30T12:45:14.127Z,36.7
2023-01-30T12:46:01.545Z,36.8
2023-01-30T12:46:48.910Z,36.8
2023-01-30T12:47:36.263Z,36.9
2023-01-30T12:48:23.711Z,36.9
2023-01-30T12:49:11.983Z,37.0
2023-01-30T12:49:59.524Z,37.0
2023-01-30T12:50:46.993Z,37.0
2023-01-30T12:51:34.383Z,36.9
2023-01-30T12:52:21.721Z,36.9
2023-01-30T12:53:09.150Z,36.9
2023-01-30T12:53:56.547Z,36.8
2023-01-30T12:54:43.883Z,36.5
2023-01-30T12:55:31.281Z,36.4
2023-01-30T12:56:18.581Z,36.3
2023-01-30T12:57:05.920Z,36.3
2023-01-30T12:57:53.345Z,36.2
2023-01-30T12:58:40.649Z,36.2
2023-01-30T12:59:27.962Z,36.2
2023-01-30T13:00:15.445Z,36.2
2023-01-30T13:01:02.755Z,36.3
2023-01-30T13:01:50.100Z,36.5
2023-01-30T13:02:37.621Z,36.6
2023-01-30T13:03:24.989Z,36.6
2023-01-30T13:04:12.319Z,36.5
2023-01-30T13:05:03.897Z,36.4
2023-01-30T13:05:51.793Z,36.4
2023-01-30T13:06:39.136Z,36.4
2023-01-30T13:07:26.453Z,36.3
2023-01-30T13:08:13.768Z,36.4
2023-01-30T13:09:01.188Z,36.5
2023-01-30T13:09:48.664Z,36.6
2023-01-30T13:10:35.979Z,36.6
2023-01-30T13:11:23.410Z,36.7
2023-01-30T13:12:10.757Z,36.6
2023-01-30T13:12:58.058Z,36.5
2023-01-30T13:13:45.478Z,36.4
2023-01-30T13:14:32.794Z,36.4
2023-01-30T13:15:20.155Z,36.4
2023-01-30T13:16:07.582Z,36.4
2023-01-30T13:16:54.943Z,36.4
2023-01-30T13:17:42.258Z,36.4
2023-01-30T13:18:29.660Z,36.3
2023-01-30T13:19:18.038Z,36.3
2023-01-30T13:20:06.586Z,36.4
2023-01-30T13:20:54.001Z,36.4
2023-01-30T13:21:41.328Z,36.4
2023-01-30T13:22:28.682Z,36.4
2023-01-30T13:23:16.069Z,36.4
2023-01-30T13:24:03.420Z,36.4
2023-01-30T13:24:50.764Z,36.5
2023-01-30T13:25:38.183Z,36.5
2023-01-30T13:26:25.532Z,36.4
2023-01-30T13:27:13.127Z,36.4
2023-01-30T13:28:00.397Z,36.4
2023-01-30T13:28:47.761Z,36.4
2023-01-30T13:29:35.068Z,36.4
2023-01-30T13:30:22.516Z,36.4
2023-01-30T13:31:09.903Z,36.3
2023-01-30T13:31:57.503Z,36.3
2023-01-30T13:32:44.941Z,36.2
2023-01-30T13:33:32.248Z,36.2
2023-01-30T13:34:19.575Z,36.0
2023-01-30T13:35:06.993Z,36.2
2023-01-30T13:35:54.332Z,36.1
2023-01-30T13:36:41.686Z,36.1
2023-01-30T13:37:29.068Z,36.1
2023-01-30T13:38:16.374Z,36.0
2023-01-30T13:39:03.702Z,36.0
2023-01-30T13:39:51.085Z,36.1
2023-01-30T13:40:39.935Z,36.1
2023-01-30T13:41:27.544Z,36.6
2023-01-30T13:42:14.863Z,36.0
2023-01-30T13:43:02.168Z,36.0
2023-01-30T13:43:49.588Z,35.9
2023-01-30T13:44:39.396Z,35.9
2023-01-30T13:45:28.036Z,35.9
2023-01-30T13:46:15.544Z,35.8
2023-01-30T13:47:03.001Z,35.9
2023-01-30T13:47:50.341Z,35.9
2023-01-30T13:48:37.756Z,35.8
2023-01-30T13:49:25.140Z,35.7
2023-01-30T13:50:12.467Z,35.7
2023-01-30T13:50:59.895Z,35.6
2023-01-30T13:51:47.197Z,35.7
2023-01-30T13:52:34.595Z,35.8
2023-01-30T13:53:21.981Z,35.8
2023-01-30T13:54:09.287Z,35.9
2023-01-30T13:54:56.716Z,35.9
2023-01-30T13:55:44.057Z,35.9
2023-01-30T13:56:41.780Z,35.9
2023-01-30T13:57:28.716Z,35.9
2023-01-30T13:58:16.089Z,35.9
2023-01-30T13:59:03.436Z,35.9
2023-01-30T13:59:50.747Z,36.0
2023-01-30T14:00:38.246Z,36.0
2023-01-30T14:01:25.577Z,35.9
2023-01-30T14:02:12.932Z,35.9
2023-01-30T14:03:00.329Z,35.9
2023-01-30T14:03:47.642Z,36.0
2023-01-30T14:04:34.960Z,36.0
2023-01-30T14:05:22.386Z,35.9
2023-01-30T14:06:09.681Z,35.9
2023-01-30T14:06:57.008Z,36.4
2023-01-30T14:07:44.440Z,35.9
2023-01-30T14:08:31.752Z,35.8
2023-01-30T14:09:19.057Z,35.9
2023-01-30T14:10:06.493Z,36.1
2023-01-30T14:10:53.814Z,36.3
2023-01-30T14:11:41.154Z,36.2
2023-01-30T14:12:28.592Z,36.3
2023-01-30T14:13:15.913Z,36.3
2023-01-30T14:14:03.225Z,36.5
2023-01-30T14:14:50.665Z,36.4
2023-01-30T14:15:37.988Z,36.4
2023-01-30T14:16:25.364Z,36.5
2023-01-30T14:17:12.718Z,36.7
2023-01-30T14:18:00.062Z,36.8
2023-01-30T14:18:47.406Z,36.8
2023-01-30T14:19:34.791Z,37.0
2023-01-30T14:20:22.109Z,37.1
2023-01-30T14:21:09.447Z,37.0
2023-01-30T14:21:56.820Z,37.4
2023-01-30T14:22:44.136Z,37.2
2023-01-30T14:23:31.498Z,36.6
2023-01-30T14:24:18.879Z,36.6
2023-01-30T14:25:06.218Z,36.4
2023-01-30T14:25:53.524Z,36.3
2023-01-30T14:26:40.946Z,36.3
2023-01-30T14:27:28.256Z,36.3
2023-01-30T14:28:15.555Z,36.3
2023-01-30T14:29:02.975Z,36.2
2023-01-30T14:29:50.314Z,36.3
2023-01-30T14:30:37.660Z,36.3
2023-01-30T14:31:25.104Z,36.3
2023-01-30T14:32:12.815Z,36.2
2023-01-30T14:33:00.410Z,36.3
2023-01-30T14:33:47.799Z,36.2
2023-01-30T14:34:35.137Z,36.2
2023-01-30T14:35:22.463Z,36.3
2023-01-30T14:36:09.895Z,36.3
2023-01-30T14:36:57.223Z,36.9
2023-01-30T14:37:44.596Z,36.3
2023-01-30T14:38:32.015Z,36.4
2023-01-30T14:39:19.321Z,36.4
2023-01-30T14:40:06.640Z,36.4
2023-01-30T14:40:54.105Z,36.4
2023-01-30T14:41:41.420Z,36.4
2023-01-30T14:42:28.768Z,36.4
2023-01-30T14:43:16.159Z,36.5
2023-01-30T14:44:03.479Z,36.6
2023-01-30T14:44:50.805Z,36.6
2023-01-30T14:45:38.231Z,36.5
2023-01-30T14:46:28.261Z,36.6
2023-01-30T14:47:34.323Z,36.7
2023-01-30T14:48:13.042Z,36.6
2023-01-30T14:49:00.665Z,36.5
2023-01-30T14:49:48.217Z,36.5
2023-01-30T14:50:36.091Z,36.6
2023-01-30T14:51:23.407Z,36.5
2023-01-30T14:52:10.723Z,36.4
2023-01-30T14:52:58.032Z,36.4
2023-01-30T14:53:45.386Z,36.4
2023-01-30T14:54:41.300Z,36.4
2023-01-30T14:55:29.326Z,36.9
2023-01-30T14:56:16.763Z,36.4
2023-01-30T14:57:04.113Z,36.5
2023-01-30T14:57:51.436Z,36.6
2023-01-30T14:58:38.865Z,36.6
2023-01-30T14:59:26.189Z,36.6
2023-01-30T15:00:17.336Z,36.6
2023-01-30T15:01:05.431Z,36.4
2023-01-30T15:01:53.009Z,36.4
2023-01-30T15:02:40.423Z,36.4
2023-01-30T15:03:27.762Z,36.4
2023-01-30T15:04:15.231Z,36.4
2023-01-30T15:05:02.535Z,36.5
2023-01-30T15:05:49.856Z,36.6
2023-01-30T15:06:37.240Z,36.5
2023-01-30T15:07:24.569Z,36.5
2023-01-30T15:08:11.909Z,36.5
2023-01-30T15:08:59.297Z,36.1
2023-01-30T15:09:46.615Z,35.8
2023-01-30T15:10:33.986Z,35.9
2023-01-30T15:11:21.391Z,36.0
2023-01-30T15:12:08.720Z,36.1
2023-01-30T15:12:56.032Z,36.2
2023-01-30T15:13:43.476Z,36.8
2023-01-30T15:14:30.789Z,36.2
2023-01-30T15:15:18.326Z,36.3
2023-01-30T15:16:05.791Z,36.3
2023-01-30T15:16:53.222Z,36.4
2023-01-30T15:17:40.520Z,36.4
2023-01-30T15:18:28.030Z,36.3
2023-01-30T15:19:15.357Z,36.3