createdAt,value
2018-06-05T00:01:18.668Z,76.50
2018-06-05T00:03:45.562Z,76.67
2018-06-05T00:06:12.518Z,76.63
2018-06-05T00:08:39.480Z,76.75
2018-06-05T00:11:06.382Z,76.16
2018-06-05T00:13:33.294Z,76.95
2018-06-05T00:16:00.310Z,76.90
2018-06-05T00:18:27.230Z,76.69
2018-06-05T00:20:54.499Z,76.85
2018-06-05T00:23:21.655Z,77.09
2018-06-05T00:25:48.559Z,76.88
2018-06-05T00:28:15.490Z,77.04
2018-06-05T00:30:42.403Z,77.13
2018-06-05T00:33:09.310Z,76.96
2018-06-05T00:35:36.222Z,77.73
2018-06-05T00:38:03.170Z,77.28
2018-06-05T00:40:30.116Z,77.52
2018-06-05T00:42:57.087Z,77.39
2018-06-05T00:45:24.138Z,76.86
2018-06-05T00:47:51.168Z,76.47
2018-06-05T00:50:18.165Z,76.66
2018-06-05T00:52:45.102Z,76.28
2018-06-05T00:55:12.024Z,76.67
2018-06-05T00:57:39.197Z,76.37
2018-06-05T01:00:06.135Z,76.20
2018-06-05T01:02:33.054Z,76.38
2018-06-05T01:04:59.971Z,75.68
2018-06-05T01:07:26.910Z,75.74
2018-06-05T01:09:53.918Z,75.83
2018-06-05T01:12:20.883Z,75.56
2018-06-05T01:14:47.822Z,75.86
2018-06-05T01:17:14.767Z,75.10
2018-06-05T01:19:41.696Z,74.45
2018-06-05T01:22:08.638Z,75.11
2018-06-05T01:24:35.683Z,74.83
2018-06-05T01:27:02.682Z,74.61
2018-06-05T01:29:29.611Z,74.21
2018-06-05T01:31:56.816Z,74.83
2018-06-05T01:34:23.835Z,74.49
2018-06-05T01:36:50.815Z,74.10
2018-06-05T01:39:17.982Z,74.31
2018-06-05T01:41:44.922Z,74.26
2018-06-05T01:44:11.846Z,74.19
2018-06-05T01:46:38.779Z,74.00
2018-06-05T01:49:05.775Z,73.62
2018-06-05T01:51:32.788Z,73.33
2018-06-05T01:53:59.818Z,73.61
2018-06-05T01:56:26.723Z,73.55
2018-06-05T01:58:53.710Z,73.85
2018-06-05T02:01:20.639Z,73.20
2018-06-05T02:03:47.631Z,73.55
2018-06-05T02:06:14.676Z,74.00
2018-06-05T02:08:42.105Z,73.71
2018-06-05T02:11:09.247Z,74.01
2018-06-05T02:13:36.182Z,73.59
2018-06-05T02:16:03.128Z,73.31
2018-06-05T02:18:30.057Z,74.14
2018-06-05T02:20:57.164Z,73.76
2018-06-05T02:23:24.110Z,73.37
2018-06-05T02:25:51.064Z,73.72
2018-06-05T02:28:17.999Z,73.82
2018-06-05T02:30:44.979Z,73.61
2018-06-05T02:33:12.005Z,73.73
2018-06-05T02:35:38.928Z,74.04
2018-06-05T02:38:05.891Z,74.25
2018-06-05T02:40:32.820Z,74.01
2018-06-05T02:42:59.756Z,74.12
2018-06-05T02:45:26.682Z,73.82
2018-06-05T02:47:53.594Z,73.92
2018-06-05T02:50:20.543Z,74.31
2018-06-05T02:52:47.475Z,74.18
2018-06-05T02:55:14.409Z,73.96
2018-06-05T02:57:41.819Z,74.26
2018-06-05T03:00:08.747Z,74.56
2018-06-05T03:02:35.654Z,74.10
2018-06-05T03:05:02.647Z,74.46
2018-06-05T03:07:29.680Z,74.48
2018-06-05T03:09:56.639Z,74.33
2018-06-05T03:12:23.887Z,74.40
2018-06-05T03:14:50.850Z,74.45
2018-06-05T03:17:17.797Z,74.12
2018-06-05T03:19:44.914Z,74.41
2018-06-05T03:22:11.851Z,74.37
2018-06-05T03:24:38.850Z,74.27
2018-06-05T03:27:05.940Z,73.88
2018-06-05T03:29:32.931Z,74.40
2018-06-05T03:31:59.854Z,73.85
2018-06-05T03:34:26.891Z,74.59
2018-06-05T03:36:53.847Z,74.56
2018-06-05T03:39:20.786Z,74.72
2018-06-05T03:41:47.690Z,74.36
2018-06-05T03:44:14.727Z,74.40
2018-06-05T03:46:41.642Z,73.83
2018-06-05T03:49:08.710Z,73.99
2018-06-05T03:51:35.747Z,74.12
2018-06-05T03:54:02.693Z,74.12
2018-06-05T03:56:29.723Z,73.77
2018-06-05T03:58:56.710Z,74.27
2018-06-05T04:01:23.698Z,74.07
2018-06-05T04:03:50.626Z,73.51
2018-06-05T04:06:17.545Z,73.52
2018-06-05T04:08:44.547Z,73.57
2018-06-05T04:11:11.510Z,73.87
2018-06-05T04:13:38.614Z,72.86
2018-06-05T04:16:05.547Z,73.11
2018-06-05T04:18:32.515Z,73.28
2018-06-05T04:20:59.456Z,72.66
2018-06-05T04:23:26.374Z,72.90
2018-06-05T04:25:53.314Z,73.05
2018-06-05T04:28:20.395Z,72.97
2018-06-05T04:30:47.320Z,73.20
2018-06-05T04:33:14.278Z,72.96
2018-06-05T04:35:41.212Z,72.81
2018-06-05T04:38:08.163Z,72.82
2018-06-05T04:40:35.121Z,72.65
2018-06-05T04:43:02.121Z,70.52
2018-06-05T04:45:29.111Z,70.83
2018-06-05T04:47:56.081Z,70.46
2018-06-05T04:50:23.303Z,70.69
2018-06-05T04:52:50.223Z,69.67
2018-06-05T04:55:17.146Z,68.96
2018-06-05T04:57:44.059Z,68.34
2018-06-05T05:00:11.018Z,68.66
2018-06-05T05:02:37.918Z,68.68
2018-06-05T05:05:04.875Z,68.95
2018-06-05T05:07:31.891Z,68.18
2018-06-05T05:09:58.846Z,68.80
2018-06-05T05:12:25.766Z,69.03
2018-06-05T05:14:52.771Z,68.75
2018-06-05T05:17:19.768Z,68.51
2018-06-05T05:19:46.678Z,68.85
2018-06-05T05:22:13.651Z,68.40
2018-06-05T05:24:40.571Z,67.94
2018-06-05T05:27:07.515Z,68.02
2018-06-05T05:29:34.418Z,67.86
2018-06-05T05:32:01.408Z,67.75
2018-06-05T05:34:28.463Z,67.50
2018-06-05T05:36:55.411Z,67.29
2018-06-05T05:39:22.347Z,67.02
2018-06-05T05:41:49.490Z,66.65
2018-06-05T05:44:16.398Z,66.61
2018-06-05T05:46:43.650Z,65.85
2018-06-05T05:49:10.567Z,65.46
2018-06-05T05:51:37.525Z,65.62
2018-06-05T05:54:04.491Z,65.45
2018-06-05T05:56:31.478Z,65.22
2018-06-05T05:58:58.402Z,64.27
2018-06-05T06:01:25.884Z,64.72
2018-06-05T06:03:52.825Z,65.16
2018-06-05T06:06:19.817Z,64.60
2018-06-05T06:08:46.742Z,64.51
2018-06-05T06:11:13.701Z,64.59
2018-06-05T06:13:40.819Z,64.38
2018-06-05T06:16:07.751Z,64.11
2018-06-05T06:18:34.728Z,63.53
2018-06-05T06:21:01.646Z,63.18
2018-06-05T06:23:28.583Z,63.16
2018-06-05T06:25:55.574Z,62.95
2018-06-05T06:28:22.450Z,63.56
2018-06-05T06:30:49.728Z,63.95
2018-06-05T06:33:16.687Z,63.50
2018-06-05T06:35:43.663Z,63.96
2018-06-05T06:38:10.587Z,62.66
2018-06-05T06:40:37.539Z,62.49
2018-06-05T06:43:04.551Z,62.80
2018-06-05T06:45:31.786Z,61.87
2018-06-05T06:47:58.763Z,61.63
2018-06-05T06:50:25.742Z,61.65
2018-06-05T06:52:52.683Z,62.15
2018-06-05T06:55:19.607Z,60.94
2018-06-05T06:57:46.563Z,61.86
2018-06-05T07:00:13.571Z,62.23
2018-06-05T07:02:40.494Z,61.97
2018-06-05T07:05:07.503Z,61.93
2018-06-05T07:07:34.603Z,61.79
2018-06-05T07:10:01.652Z,62.48
2018-06-05T07:12:29.498Z,61.87
2018-06-05T07:14:56.611Z,62.49
2018-06-05T07:17:23.531Z,61.06
2018-06-05T07:19:50.486Z,60.08
2018-06-05T07:22:17.421Z,59.69
2018-06-05T07:24:44.340Z,59.09
2018-06-05T07:27:11.302Z,58.72
2018-06-05T07:29:38.221Z,58.84
2018-06-05T07:32:05.293Z,59.67
2018-06-05T07:34:32.271Z,60.26
2018-06-05T07:36:59.203Z,58.72
2018-06-05T07:39:26.120Z,58.98
2018-06-05T07:41:53.054Z,58.46
2018-06-05T07:44:20.044Z,59.52
2018-06-05T07:46:46.951Z,58.78
2018-06-05T07:49:13.863Z,58.85
2018-06-05T07:51:40.791Z,58.19
2018-06-05T07:54:07.751Z,57.31
2018-06-05T07:56:34.695Z,56.47
2018-06-05T07:59:01.611Z,58.04
2018-06-05T08:01:28.543Z,58.03
2018-06-05T08:03:55.563Z,58.65
2018-06-05T08:06:22.677Z,59.00
2018-06-05T08:08:49.667Z,58.37
2018-06-05T08:11:16.563Z,58.63
2018-06-05T08:13:43.486Z,58.90
2018-06-05T08:16:10.516Z,58.62
2018-06-05T08:18:37.437Z,58.57
2018-06-05T08:21:04.723Z,57.80
2018-06-05T08:23:31.646Z,57.26
2018-06-05T08:25:58.643Z,56.79
2018-06-05T08:28:25.559Z,57.26
2018-06-05T08:30:52.519Z,57.00
2018-06-05T08:33:19.467Z,57.28
2018-06-05T08:35:46.462Z,56.79
2018-06-05T08:38:13.381Z,57.32
2018-06-05T08:40:40.290Z,57.01
2018-06-05T08:43:07.214Z,56.96
2018-06-05T08:45:34.118Z,56.09
2018-06-05T08:48:01.063Z,56.41
2018-06-05T08:50:27.970Z,55.56
2018-06-05T08:52:55.015Z,56.92
2018-06-05T08:55:21.978Z,57.13
2018-06-05T08:57:48.919Z,57.24
2018-06-05T09:00:15.842Z,56.50
2018-06-05T09:02:43.139Z,56.35
2018-06-05T09:05:10.206Z,55.67
2018-06-05T09:07:37.262Z,55.82
2018-06-05T09:10:04.218Z,55.37
2018-06-05T09:12:31.195Z,56.19
2018-06-05T09:14:58.090Z,55.54
2018-06-05T09:17:25.026Z,54.87
2018-06-05T09:19:51.963Z,55.74
2018-06-05T09:22:18.932Z,55.53
2018-06-05T09:24:45.878Z,56.13
2018-06-05T09:27:12.783Z,56.11
2018-06-05T09:29:39.704Z,56.16
2018-06-05T09:32:06.642Z,55.80
2018-06-05T09:34:33.593Z,55.21
2018-06-05T09:37:00.579Z,54.40
2018-06-05T09:39:27.536Z,54.72
2018-06-05T09:41:54.512Z,54.29
2018-06-05T09:44:21.492Z,54.59
2018-06-05T09:46:48.564Z,54.28
2018-06-05T09:49:15.874Z,53.75
2018-06-05T09:51:42.775Z,54.40
2018-06-05T09:54:10.109Z,54.25
2018-06-05T09:56:37.020Z,55.45
2018-06-05T09:59:04.032Z,54.28
2018-06-05T10:01:31.111Z,53.43
2018-06-05T10:03:58.080Z,53.27
2018-06-05T10:06:25.132Z,52.67
2018-06-05T10:08:52.063Z,52.68
2018-06-05T10:11:19.114Z,51.85
2018-06-05T10:13:46.183Z,52.24
2018-06-05T10:16:13.258Z,53.05
2018-06-05T10:18:40.191Z,51.69
2018-06-05T10:21:07.133Z,51.20
2018-06-05T10:23:34.075Z,51.18
2018-06-05T10:26:01.000Z,51.18
2018-06-05T10:28:27.954Z,50.34
2018-06-05T10:30:54.866Z,50.89
2018-06-05T10:33:21.787Z,50.13
2018-06-05T10:35:48.771Z,50.85
2018-06-05T10:38:15.716Z,50.58
2018-06-05T10:40:42.628Z,50.60
2018-06-05T10:43:09.546Z,50.73
2018-06-05T10:45:36.503Z,50.07
2018-06-05T10:48:03.443Z,49.42
2018-06-05T10:50:30.532Z,49.45
2018-06-05T10:52:57.458Z,49.40
2018-06-05T10:55:24.505Z,49.21
2018-06-05T10:57:51.422Z,48.93
2018-06-05T11:00:18.487Z,49.32
2018-06-05T11:02:45.386Z,49.45
2018-06-05T11:05:12.337Z,49.05
2018-06-05T11:07:39.256Z,49.33
2018-06-05T11:10:06.184Z,50.63
2018-06-05T11:12:33.103Z,49.33
2018-06-05T11:15:00.031Z,49.19
2018-06-05T11:17:26.929Z,48.81
2018-06-05T11:19:53.860Z,48.89
2018-06-05T11:22:20.887Z,49.64
2018-06-05T11:24:47.799Z,47.58
2018-06-05T11:27:14.739Z,47.93
2018-06-05T11:29:41.686Z,47.60
2018-06-05T11:32:08.582Z,47.92
2018-06-05T11:34:35.966Z,46.78
2018-06-05T11:37:02.887Z,47.29
2018-06-05T11:39:29.818Z,48.50
2018-06-05T11:41:57.338Z,48.81
2018-06-05T11:44:24.483Z,48.32
2018-06-05T11:46:51.537Z,48.15
2018-06-05T11:49:18.416Z,47.05
2018-06-05T11:51:45.480Z,47.39
2018-06-05T11:54:12.485Z,47.51
2018-06-05T11:56:39.346Z,47.39
2018-06-05T11:59:06.726Z,48.07
2018-06-05T12:01:33.626Z,47.16
2018-06-05T12:04:00.526Z,46.87
2018-06-05T12:06:27.970Z,46.27
2018-06-05T12:08:54.946Z,45.18
2018-06-05T12:11:21.931Z,46.41
2018-06-05T12:13:49.155Z,45.33
2018-06-05T12:16:16.085Z,45.78
2018-06-05T12:18:43.007Z,45.00
2018-06-05T12:21:09.974Z,46.04
2018-06-05T12:23:36.879Z,45.65
2018-06-05T12:26:04.447Z,46.01
2018-06-05T12:28:31.363Z,44.64
2018-06-05T12:30:58.348Z,44.02
2018-06-05T12:33:25.219Z,44.66
2018-06-05T12:35:52.155Z,43.62
2018-06-05T12:38:19.122Z,41.46
2018-06-05T12:40:46.111Z,41.26
2018-06-05T12:43:13.031Z,44.48
2018-06-05T12:45:39.955Z,44.79
2018-06-05T12:48:06.881Z,44.51
2018-06-05T12:50:33.819Z,44.51
2018-06-05T12:53:00.744Z,43.77
2018-06-05T12:55:27.691Z,43.77
2018-06-05T12:57:54.654Z,43.88
2018-06-05T13:00:21.550Z,43.27
2018-06-05T13:02:48.504Z,42.75
2018-06-05T13:05:15.454Z,42.36
2018-06-05T13:07:42.400Z,42.17
2018-06-05T13:10:09.352Z,43.02
2018-06-05T13:12:36.287Z,42.83
2018-06-05T13:15:04.208Z,42.23
2018-06-05T13:17:31.194Z,43.61
2018-06-05T13:19:58.152Z,42.29
2018-06-05T13:22:25.077Z,41.87
2018-06-05T13:24:51.997Z,41.22
2018-06-05T13:27:18.980Z,41.22
2018-06-05T13:29:45.883Z,41.15
2018-06-05T13:32:12.847Z,40.61
2018-06-05T13:34:39.784Z,40.15
2018-06-05T13:37:06.759Z,40.47
2018-06-05T13:39:33.683Z,38.72
2018-06-05T13:42:00.591Z,39.18
2018-06-05T13:44:27.499Z,39.63
2018-06-05T13:46:54.490Z,39.58
2018-06-05T13:49:21.427Z,39.28
2018-06-05T13:51:48.363Z,39.54
2018-06-05T13:54:15.439Z,39.53
2018-06-05T13:56:42.420Z,39.24
2018-06-05T13:59:09.315Z,38.53
2018-06-05T14:01:36.575Z,38.54
2018-06-05T14:04:03.487Z,38.60
2018-06-05T14:06:31.187Z,38.24
2018-06-05T14:08:58.120Z,38.19
2018-06-05T14:11:25.774Z,37.47
2018-06-05T14:13:52.855Z,37.26
2018-06-05T14:16:19.899Z,37.61
2018-06-05T14:18:46.820Z,37.90
2018-06-05T14:21:13.740Z,38.31
2018-06-05T14:23:40.647Z,37.76
2018-06-05T14:26:07.599Z,37.73
2018-06-05T14:28:34.503Z,37.16
2018-06-05T14:31:01.418Z,37.79
2018-06-05T14:33:28.335Z,38.25
2018-06-05T14:35:55.276Z,37.53
2018-06-05T14:38:22.223Z,38.70
2018-06-05T14:40:49.171Z,37.98
2018-06-05T14:43:16.130Z,38.12
2018-06-05T14:45:43.115Z,37.98
2018-06-05T14:48:10.065Z,38.86
2018-06-05T14:50:37.011Z,40.03
2018-06-05T14:53:03.920Z,39.54
2018-06-05T14:55:30.880Z,39.50
2018-06-05T14:57:57.943Z,38.85
2018-06-05T15:00:24.910Z,39.30
2018-06-05T15:02:51.851Z,38.88
2018-06-05T15:05:18.894Z,39.32
2018-06-05T15:07:45.811Z,40.07
2018-06-05T15:10:12.783Z,41.01
2018-06-05T15:12:39.767Z,41.14
2018-06-05T15:15:06.726Z,40.91
2018-06-05T15:17:33.757Z,40.76
2018-06-05T15:20:00.812Z,40.68
2018-06-05T15:22:27.754Z,41.30
2018-06-05T15:24:54.674Z,41.14
2018-06-05T15:27:21.639Z,40.51
2018-06-05T15:29:48.574Z,41.30
2018-06-05T15:32:15.534Z,41.58
2018-06-05T15:34:42.438Z,41.15
2018-06-05T15:37:09.424Z,42.11
2018-06-05T15:39:36.475Z,41.65
2018-06-05T15:42:03.508Z,41.40
2018-06-05T15:44:30.470Z,41.40
2018-06-05T15:46:57.530Z,40.96
2018-06-05T15:49:24.511Z,41.33
2018-06-05T15:51:51.447Z,40.93
2018-06-05T15:54:18.386Z,41.56
2018-06-05T15:56:45.359Z,42.09
2018-06-05T15:59:12.271Z,42.50
2018-06-05T16:01:39.423Z,42.28
2018-06-05T16:04:06.403Z,42.84
2018-06-05T16:06:33.387Z,42.77
2018-06-05T16:09:00.499Z,43.33
2018-06-05T16:11:27.430Z,43.25
2018-06-05T16:13:54.487Z,43.06
2018-06-05T16:16:21.414Z,42.85
2018-06-05T16:18:48.459Z,43.80
2018-06-05T16:21:15.375Z,44.15
2018-06-05T16:23:42.322Z,44.17
2018-06-05T16:26:09.226Z,43.57
2018-06-05T16:28:36.271Z,43.44
2018-06-05T16:31:03.200Z,43.32
2018-06-05T16:33:30.143Z,43.46
2018-06-05T16:35:57.060Z,43.21
2018-06-05T16:38:23.969Z,42.94
2018-06-05T16:40:51.055Z,43.27
2018-06-05T16:43:17.962Z,43.98
2018-06-05T16:45:45.007Z,43.50
2018-06-05T16:48:11.952Z,43.33
2018-06-05T16:50:38.879Z,43.81
2018-06-05T16:53:05.800Z,43.01
2018-06-05T16:55:32.708Z,43.33
2018-06-05T16:57:59.819Z,43.23
2018-06-05T17:00:26.737Z,43.04
2018-06-05T17:02:53.687Z,42.27
2018-06-05T17:05:20.659Z,42.97
2018-06-05T17:07:48.250Z,43.18
2018-06-05T17:10:15.163Z,43.15
2018-06-05T17:12:42.111Z,43.51
2018-06-05T17:15:09.088Z,43.98
2018-06-05T17:17:36.264Z,44.51
2018-06-05T17:20:03.308Z,44.19
2018-06-05T17:22:30.271Z,44.77
2018-06-05T17:24:57.199Z,45.33
2018-06-05T17:27:24.172Z,46.20
2018-06-05T17:29:51.203Z,46.60
2018-06-05T17:32:18.107Z,47.00
2018-06-05T17:34:45.076Z,47.16
2018-06-05T17:37:12.023Z,47.11
2018-06-05T17:39:39.082Z,47.09
2018-06-05T17:42:06.022Z,47.06
2018-06-05T17:44:32.956Z,46.49
2018-06-05T17:47:00.011Z,46.63
2018-06-05T17:49:27.053Z,47.04
2018-06-05T17:51:54.004Z,46.20
2018-06-05T17:54:20.999Z,46.71
2018-06-05T17:56:47.918Z,47.13
2018-06-05T17:59:14.852Z,46.68
2018-06-05T18:01:41.767Z,47.59
2018-06-05T18:04:08.703Z,47.77
2018-06-05T18:06:35.644Z,47.73
2018-06-05T18:09:03.066Z,48.21
2018-06-05T18:11:30.003Z,48.28
2018-06-05T18:13:57.043Z,48.11
2018-06-05T18:16:23.964Z,47.81
2018-06-05T18:18:50.924Z,47.01
2018-06-05T18:21:17.890Z,47.62
2018-06-05T18:23:44.831Z,47.27
2018-06-05T18:26:11.739Z,47.82
2018-06-05T18:28:38.686Z,46.58
2018-06-05T18:31:05.602Z,46.88
2018-06-05T18:33:32.552Z,47.75
2018-06-05T18:35:59.469Z,47.63
2018-06-05T18:38:26.394Z,48.13
2018-06-05T18:40:53.323Z,48.54
2018-06-05T18:43:20.383Z,48.75
2018-06-05T18:45:47.320Z,49.60
2018-06-05T18:48:15.059Z,49.77
2018-06-05T18:50:41.999Z,49.67
2018-06-05T18:53:08.914Z,50.78
2018-06-05T18:55:35.841Z,50.54
2018-06-05T18:58:02.789Z,51.51
2018-06-05T19:00:29.722Z,51.61
2018-06-05T19:02:56.667Z,52.02
2018-06-05T19:05:23.603Z,52.62
2018-06-05T19:07:50.603Z,52.45
2018-06-05T19:10:17.542Z,53.48
2018-06-05T19:12:44.551Z,53.10
2018-06-05T19:15:11.475Z,53.28
2018-06-05T19:17:38.437Z,54.29
2018-06-05T19:20:05.423Z,54.61
2018-06-05T19:22:32.336Z,54.31
2018-06-05T19:24:59.286Z,54.35
2018-06-05T19:27:26.199Z,55.31
2018-06-05T19:29:53.110Z,55.41
2018-06-05T19:32:20.039Z,55.14
2018-06-05T19:34:47.054Z,56.27
2018-06-05T19:37:14.016Z,57.09
2018-06-05T19:39:40.970Z,57.64
2018-06-05T19:42:07.930Z,58.54
2018-06-05T19:44:34.859Z,58.36
2018-06-05T19:47:01.818Z,59.15
2018-06-05T19:49:28.754Z,59.88
2018-06-05T19:51:55.909Z,60.49
2018-06-05T19:54:23.164Z,61.04
2018-06-05T19:56:50.097Z,62.66
2018-06-05T19:59:17.039Z,63.56
2018-06-05T20:01:43.967Z,64.39
2018-06-05T20:04:10.895Z,64.51
2018-06-05T20:06:37.844Z,64.71
2018-06-05T20:09:06.490Z,66.08
2018-06-05T20:11:33.494Z,65.79
2018-06-05T20:14:00.447Z,65.99
2018-06-05T20:16:27.360Z,66.18
2018-06-05T20:18:54.255Z,66.49
2018-06-05T20:21:21.202Z,66.87
2018-06-05T20:23:48.125Z,67.44
2018-06-05T20:26:15.064Z,67.13
2018-06-05T20:28:42.031Z,67.08
2018-06-05T20:31:09.147Z,67.55
2018-06-05T20:33:36.043Z,66.54
2018-06-05T20:36:02.955Z,66.13
2018-06-05T20:38:29.868Z,65.95
2018-06-05T20:40:56.823Z,65.00
2018-06-05T20:43:23.723Z,64.39
2018-06-05T20:45:50.696Z,64.00
2018-06-05T20:48:17.598Z,64.16
2018-06-05T20:50:44.559Z,63.99
2018-06-05T20:53:11.490Z,63.65
2018-06-05T20:55:38.414Z,63.71
2018-06-05T20:58:05.390Z,64.01
2018-06-05T21:00:32.363Z,64.50
2018-06-05T21:02:59.275Z,64.02
2018-06-05T21:05:26.616Z,64.23
2018-06-05T21:07:53.530Z,64.47
2018-06-05T21:10:20.493Z,64.29
2018-06-05T21:12:47.595Z,64.38
2018-06-05T21:15:14.539Z,64.21
2018-06-05T21:17:41.514Z,64.46
2018-06-05T21:20:08.460Z,64.33
2018-06-05T21:22:35.507Z,62.33
2018-06-05T21:25:02.492Z,60.74
2018-06-05T21:27:29.738Z,61.14
2018-06-05T21:29:56.646Z,61.24
2018-06-05T21:32:23.717Z,60.86
2018-06-05T21:34:50.628Z,61.16
2018-06-05T21:37:17.591Z,61.32
2018-06-05T21:39:44.583Z,60.26
2018-06-05T21:42:11.511Z,60.86
2018-06-05T21:44:38.430Z,61.10
2018-06-05T21:47:05.351Z,60.65
2018-06-05T21:49:32.340Z,60.54
2018-06-05T21:51:59.268Z,60.50
2018-06-05T21:54:26.516Z,60.88
2018-06-05T21:56:53.779Z,60.87
2018-06-05T21:59:20.739Z,60.91
2018-06-05T22:01:47.756Z,60.76
2018-06-05T22:04:14.666Z,60.49
2018-06-05T22:06:41.623Z,60.53
2018-06-05T22:09:08.535Z,60.84
2018-06-05T22:11:35.799Z,60.37
2018-06-05T22:14:03.158Z,61.08
2018-06-05T22:16:30.168Z,61.02
2018-06-05T22:18:57.072Z,60.87
2018-06-05T22:21:23.990Z,61.07
2018-06-05T22:23:50.935Z,61.11
2018-06-05T22:26:17.903Z,61.70
2018-06-05T22:28:44.830Z,61.43
2018-06-05T22:31:11.808Z,61.66
2018-06-05T22:33:38.743Z,61.34
2018-06-05T22:36:05.689Z,61.55
2018-06-05T22:38:32.628Z,61.45
2018-06-05T22:40:59.539Z,61.42
2018-06-05T22:43:26.489Z,61.37
2018-06-05T22:45:53.447Z,62.19
2018-06-05T22:48:20.383Z,61.92
2018-06-05T22:50:47.362Z,62.75
2018-06-05T22:53:14.286Z,62.82
2018-06-05T22:55:41.222Z,61.99
2018-06-05T22:58:08.171Z,62.72
2018-06-05T23:00:35.149Z,62.95
2018-06-05T23:03:02.179Z,63.17
2018-06-05T23:05:29.095Z,62.55
2018-06-05T23:07:56.027Z,63.34
2018-06-05T23:10:22.943Z,63.33
2018-06-05T23:12:49.936Z,63.71
2018-06-05T23:15:16.850Z,63.51
2018-06-05T23:17:43.778Z,64.04
2018-06-05T23:20:10.756Z,63.44
2018-06-05T23:22:37.975Z,64.18
2018-06-05T23:25:05.084Z,63.08
2018-06-05T23:27:32.879Z,63.19
2018-06-05T23:29:59.840Z,63.47
2018-06-05T23:32:26.824Z,62.91
2018-06-05T23:34:53.739Z,63.59
2018-06-05T23:37:20.727Z,62.72
2018-06-05T23:39:47.711Z,63.46
2018-06-05T23:42:14.651Z,62.70
2018-06-05T23:44:41.584Z,62.58
2018-06-05T23:47:08.519Z,62.36
2018-06-05T23:49:35.469Z,63.07
2018-06-05T23:52:02.411Z,63.39
2018-06-05T23:54:29.910Z,63.41
2018-06-05T23:56:56.886Z,63.19
2018-06-05T23:59:23.839Z,63.25
