createdAt,value
2019-02-24T00:00:07.789Z,4.72
2019-02-24T00:02:36.631Z,4.50
2019-02-24T00:05:05.698Z,4.47
2019-02-24T00:07:34.622Z,5.97
2019-02-24T00:10:03.565Z,6.22
2019-02-24T00:12:32.396Z,4.15
2019-02-24T00:15:01.992Z,5.45
2019-02-24T00:17:30.917Z,6.95
2019-02-24T00:19:59.821Z,4.53
2019-02-24T00:22:28.735Z,3.72
2019-02-24T00:24:57.567Z,3.67
2019-02-24T00:27:26.403Z,4.17
2019-02-24T00:29:55.303Z,4.08
2019-02-24T00:32:24.387Z,3.77
2019-02-24T00:34:53.279Z,4.37
2019-02-24T00:37:22.215Z,4.45
2019-02-24T00:39:51.346Z,5.67
2019-02-24T00:42:23.085Z,4.30
2019-02-24T00:44:54.671Z,4.08
2019-02-24T00:47:29.635Z,4.12
2019-02-24T00:49:59.562Z,4.42
2019-02-24T00:52:29.463Z,4.10
2019-02-24T00:54:59.142Z,4.08
2019-02-24T00:57:30.111Z,3.35
2019-02-24T00:59:59.512Z,4.20
2019-02-24T01:25:26.819Z,5.85
2019-02-24T01:27:55.781Z,4.12
2019-02-24T01:30:24.661Z,11.95
2019-02-24T01:32:53.539Z,5.00
2019-02-24T01:35:22.467Z,5.42
2019-02-24T01:37:51.410Z,5.55
2019-02-24T01:40:20.299Z,7.00
2019-02-24T01:42:50.949Z,4.22
2019-02-24T01:45:20.069Z,4.85
2019-02-24T01:47:48.911Z,5.30
2019-02-24T01:50:17.729Z,3.62
2019-02-24T01:52:46.573Z,4.08
2019-02-24T01:55:15.442Z,5.30
2019-02-24T01:57:44.351Z,9.48
2019-02-24T02:00:13.374Z,3.58
2019-02-24T02:02:42.301Z,5.05
2019-02-24T02:05:11.216Z,4.45
2019-02-24T02:07:40.121Z,4.30
2019-02-24T02:10:09.216Z,4.78
2019-02-24T02:12:38.212Z,3.08
2019-02-24T02:15:07.379Z,7.12
2019-02-24T02:17:36.254Z,5.70
2019-02-24T02:20:05.363Z,6.92
2019-02-24T02:22:34.214Z,4.85
2019-02-24T02:25:03.320Z,4.75
2019-02-24T02:27:32.173Z,5.70
2019-02-24T02:30:01.029Z,4.70
2019-02-24T02:32:29.964Z,5.87
2019-02-24T02:34:58.794Z,3.80
2019-02-24T02:37:27.707Z,4.30
2019-02-24T02:39:56.633Z,4.70
2019-02-24T02:42:25.544Z,4.85
2019-02-24T02:44:54.391Z,3.83
2019-02-24T02:47:23.270Z,6.20
2019-02-24T02:49:52.113Z,4.47
2019-02-24T02:52:21.016Z,4.78
2019-02-24T02:54:49.970Z,4.05
2019-02-24T02:57:18.814Z,6.12
2019-02-24T02:59:47.656Z,4.85
2019-02-24T03:02:24.105Z,6.90
2019-02-24T03:04:47.173Z,4.08
2019-02-24T03:07:41.213Z,5.40
2019-02-24T03:10:10.194Z,3.77
2019-02-24T03:12:39.061Z,3.87
2019-02-24T03:15:07.971Z,4.62
2019-02-24T03:17:36.819Z,4.37
2019-02-24T03:20:05.816Z,4.78
2019-02-24T03:22:34.671Z,4.37
2019-02-24T03:25:03.591Z,6.35
2019-02-24T03:27:32.420Z,4.22
2019-02-24T03:30:01.344Z,7.12
2019-02-24T03:32:30.324Z,4.17
2019-02-24T03:34:59.213Z,4.53
2019-02-24T03:37:28.090Z,4.40
2019-02-24T03:39:57.000Z,4.67
2019-02-24T03:42:25.825Z,4.45
2019-02-24T03:44:54.664Z,4.05
2019-02-24T03:47:23.583Z,5.65
2019-02-24T03:49:52.505Z,4.55
2019-02-24T03:52:21.347Z,4.47
2019-02-24T03:54:50.340Z,6.05
2019-02-24T03:57:19.354Z,7.62
2019-02-24T03:59:48.344Z,7.42
2019-02-24T04:02:17.248Z,5.03
2019-02-24T04:04:46.191Z,3.75
2019-02-24T04:07:15.034Z,5.58
2019-02-24T04:09:43.964Z,6.53
2019-02-24T04:12:12.867Z,4.28
2019-02-24T04:14:41.795Z,5.58
2019-02-24T04:17:10.642Z,4.83
2019-02-24T04:19:39.496Z,5.65
2019-02-24T04:22:08.348Z,5.22
2019-02-24T04:24:37.229Z,4.72
2019-02-24T04:27:06.152Z,4.53
2019-02-24T04:29:35.091Z,6.55
2019-02-24T04:32:06.777Z,4.78
2019-02-24T04:34:35.636Z,6.08
2019-02-24T04:37:04.643Z,5.28
2019-02-24T04:39:33.494Z,6.37
2019-02-24T04:42:02.424Z,5.40
2019-02-24T04:44:31.386Z,5.05
2019-02-24T04:47:00.317Z,4.72
2019-02-24T04:49:29.174Z,5.90
2019-02-24T04:51:58.087Z,6.05
2019-02-24T04:54:26.990Z,6.58
2019-02-24T04:56:55.861Z,4.25
2019-02-24T04:59:34.534Z,4.83
2019-02-24T05:01:55.264Z,6.08
2019-02-24T05:04:24.110Z,4.20
2019-02-24T05:06:53.043Z,4.85
2019-02-24T05:09:22.033Z,5.33
2019-02-24T05:11:50.880Z,6.45
2019-02-24T05:14:19.803Z,4.70
2019-02-24T05:16:48.791Z,5.97
2019-02-24T05:19:17.635Z,11.45
2019-02-24T05:21:46.495Z,6.33
2019-02-24T05:24:15.351Z,4.58
2019-02-24T05:26:44.194Z,5.47
2019-02-24T05:29:13.141Z,8.70
2019-02-24T05:31:41.996Z,7.03
2019-02-24T05:34:10.828Z,5.97
2019-02-24T05:36:39.755Z,6.12
2019-02-24T05:39:09.953Z,7.58
2019-02-24T05:41:38.810Z,4.35
2019-02-24T05:44:07.659Z,6.53
2019-02-24T05:46:36.504Z,4.15
2019-02-24T05:49:05.348Z,5.25
2019-02-24T05:51:34.309Z,5.12
2019-02-24T05:54:03.155Z,5.12
2019-02-24T05:56:32.015Z,6.10
2019-02-24T05:59:00.867Z,7.25
2019-02-24T06:01:29.749Z,4.95
2019-02-24T06:03:58.658Z,4.92
2019-02-24T06:06:27.508Z,5.45
2019-02-24T06:08:56.343Z,6.80
2019-02-24T06:11:25.200Z,6.37
2019-02-24T06:13:54.038Z,6.40
2019-02-24T06:16:22.888Z,4.72
2019-02-24T06:18:51.729Z,6.37
2019-02-24T06:21:20.590Z,5.20
2019-02-24T06:23:49.444Z,6.20
2019-02-24T06:26:18.365Z,6.33
2019-02-24T06:28:47.213Z,5.08
2019-02-24T06:31:16.062Z,6.40
2019-02-24T06:33:44.995Z,6.62
2019-02-24T06:36:13.838Z,4.80
2019-02-24T06:38:42.675Z,4.62
2019-02-24T06:41:11.553Z,5.90
2019-02-24T06:43:40.465Z,6.92
2019-02-24T06:46:09.329Z,5.08
2019-02-24T06:48:38.292Z,5.25
2019-02-24T06:51:09.285Z,6.35
2019-02-24T06:53:38.127Z,5.42
2019-02-24T06:56:06.996Z,4.53
2019-02-24T06:58:35.839Z,5.05
2019-02-24T07:01:04.760Z,3.87
2019-02-24T07:03:33.664Z,6.72
2019-02-24T07:06:02.501Z,6.65
2019-02-24T07:08:31.364Z,5.62
2019-02-24T07:11:00.286Z,8.23
2019-02-24T07:13:29.153Z,5.17
2019-02-24T07:15:58.060Z,5.00
2019-02-24T07:18:26.925Z,5.22
2019-02-24T07:20:55.799Z,5.87
2019-02-24T07:23:24.648Z,6.10
2019-02-24T07:25:53.567Z,4.15
2019-02-24T07:28:22.511Z,5.33
2019-02-24T07:30:51.414Z,5.60
2019-02-24T07:33:20.349Z,4.42
2019-02-24T07:35:49.213Z,7.37
2019-02-24T07:38:20.339Z,4.53
2019-02-24T07:40:49.197Z,4.80
2019-02-24T07:43:20.273Z,5.37
2019-02-24T07:45:49.263Z,5.30
2019-02-24T07:48:18.119Z,5.58
2019-02-24T07:50:46.960Z,6.53
2019-02-24T07:53:15.884Z,5.62
2019-02-24T07:55:44.735Z,5.35
2019-02-24T07:58:15.905Z,6.05
2019-02-24T08:00:44.854Z,5.97
2019-02-24T08:03:13.721Z,6.15
2019-02-24T08:05:42.663Z,5.45
2019-02-24T08:08:16.502Z,5.78
2019-02-24T08:10:42.087Z,6.78
2019-02-24T08:13:10.999Z,5.20
2019-02-24T08:15:39.873Z,5.97
2019-02-24T08:18:08.741Z,11.78
2019-02-24T08:20:37.588Z,5.85
2019-02-24T08:23:06.482Z,5.47
2019-02-24T08:25:35.493Z,5.08
2019-02-24T08:28:04.432Z,7.45
2019-02-24T08:30:41.231Z,5.35
2019-02-24T08:33:03.947Z,5.53
2019-02-24T08:35:32.813Z,7.65
2019-02-24T08:38:01.656Z,8.38
2019-02-24T08:40:30.512Z,6.70
2019-02-24T08:42:59.381Z,7.03
2019-02-24T08:45:28.249Z,7.47
2019-02-24T08:47:57.500Z,6.57
2019-02-24T08:50:26.345Z,6.80
2019-02-24T08:52:55.208Z,6.70
2019-02-24T08:55:24.148Z,6.67
2019-02-24T08:57:53.048Z,5.97
2019-02-24T09:00:21.898Z,6.07
2019-02-24T09:02:52.495Z,7.90
2019-02-24T09:05:21.356Z,6.30
2019-02-24T09:07:50.206Z,8.60
2019-02-24T09:10:19.034Z,6.67
2019-02-24T09:12:47.906Z,7.60
2019-02-24T09:15:16.921Z,5.87
2019-02-24T09:17:45.849Z,7.00
2019-02-24T09:20:14.856Z,6.50
2019-02-24T09:22:43.853Z,6.20
2019-02-24T09:25:12.694Z,5.57
2019-02-24T09:27:41.556Z,7.57
2019-02-24T09:30:10.643Z,7.33
2019-02-24T09:32:39.564Z,9.63
2019-02-24T09:35:08.824Z,6.33
2019-02-24T09:37:37.815Z,7.37
2019-02-24T09:40:08.134Z,5.87
2019-02-24T09:42:36.987Z,6.50
2019-02-24T09:45:06.747Z,5.43
2019-02-24T09:47:35.624Z,6.47
2019-02-24T09:50:04.809Z,9.57
2019-02-24T09:52:35.177Z,5.73
2019-02-24T09:55:04.348Z,6.23
2019-02-24T09:57:33.372Z,5.27
2019-02-24T10:00:02.393Z,4.83
2019-02-24T10:02:31.337Z,6.20
2019-02-24T10:05:00.237Z,6.10
2019-02-24T10:07:29.133Z,7.50
2019-02-24T10:09:57.996Z,6.97
2019-02-24T10:12:26.915Z,7.77
2019-02-24T10:14:55.768Z,5.87
2019-02-24T10:17:24.720Z,8.23
2019-02-24T10:19:53.580Z,6.47
2019-02-24T10:22:22.497Z,8.33
2019-02-24T10:24:51.417Z,7.03
2019-02-24T10:27:20.301Z,7.60
2019-02-24T10:29:49.262Z,6.67
2019-02-24T10:32:18.278Z,7.50
2019-02-24T10:34:47.230Z,4.83
2019-02-24T10:37:16.108Z,7.33
2019-02-24T10:39:45.037Z,8.13
2019-02-24T10:42:16.100Z,7.00
2019-02-24T10:44:45.032Z,6.10
2019-02-24T10:47:13.936Z,8.60
2019-02-24T10:49:42.798Z,6.77
2019-02-24T10:52:11.668Z,5.73
2019-02-24T10:54:40.507Z,8.00
2019-02-24T10:57:12.828Z,6.43
2019-02-24T10:59:40.149Z,6.43
2019-02-24T11:02:09.123Z,5.43
2019-02-24T11:04:38.039Z,5.87
2019-02-24T11:07:07.017Z,4.47
2019-02-24T11:09:35.857Z,4.97
2019-02-24T11:12:04.761Z,7.53
2019-02-24T11:14:33.681Z,4.53
2019-02-24T11:17:02.585Z,5.73
2019-02-24T11:19:31.521Z,7.10
2019-02-24T11:22:00.497Z,5.47
2019-02-24T11:24:29.441Z,5.90
2019-02-24T11:26:58.451Z,5.70
2019-02-24T11:29:27.337Z,5.20
2019-02-24T11:31:57.951Z,6.43
2019-02-24T11:34:26.974Z,9.10
2019-02-24T11:36:55.810Z,6.13
2019-02-24T11:39:24.663Z,5.30
2019-02-24T11:41:53.504Z,6.73
2019-02-24T11:44:22.336Z,6.07
2019-02-24T11:46:51.189Z,6.03
2019-02-24T11:49:20.111Z,5.87
2019-02-24T11:51:48.964Z,7.50
2019-02-24T11:54:17.816Z,6.40
2019-02-24T11:56:46.722Z,7.17
2019-02-24T11:59:15.578Z,6.40
2019-02-24T12:01:47.630Z,7.60
2019-02-24T12:04:15.121Z,6.30
2019-02-24T12:06:43.966Z,6.40
2019-02-24T12:09:13.049Z,8.70
2019-02-24T12:11:42.010Z,6.27
2019-02-24T12:14:15.284Z,7.47
2019-02-24T12:16:44.170Z,6.30
2019-02-24T12:19:13.651Z,6.27
2019-02-24T12:21:49.219Z,6.00
2019-02-24T12:24:27.959Z,5.03
2019-02-24T12:26:56.919Z,9.00
2019-02-24T12:29:25.781Z,7.53
2019-02-24T12:31:56.802Z,6.33
2019-02-24T12:34:27.175Z,6.13
2019-02-24T12:36:56.168Z,8.30
2019-02-24T12:39:25.189Z,5.73
2019-02-24T12:41:54.136Z,6.87
2019-02-24T12:44:23.677Z,6.50
2019-02-24T12:46:52.524Z,5.97
2019-02-24T12:49:21.842Z,6.37
2019-02-24T12:51:50.855Z,6.90
2019-02-24T12:54:19.816Z,8.00
2019-02-24T12:56:48.782Z,5.90
2019-02-24T12:59:18.760Z,5.17
2019-02-24T13:01:47.819Z,7.27
2019-02-24T13:04:16.855Z,6.30
2019-02-24T13:06:45.868Z,7.77
2019-02-24T13:09:14.769Z,11.77
2019-02-24T13:11:47.484Z,6.40
2019-02-24T13:14:16.714Z,8.07
2019-02-24T13:16:45.755Z,7.40
2019-02-24T13:19:14.835Z,5.97
2019-02-24T13:21:43.772Z,7.83
2019-02-24T13:24:12.662Z,6.27
2019-02-24T13:26:41.573Z,9.63
2019-02-24T13:29:15.377Z,6.70
2019-02-24T13:31:44.557Z,7.43
2019-02-24T13:34:13.808Z,6.57
2019-02-24T13:36:42.929Z,8.43
2019-02-24T13:39:11.899Z,10.43
2019-02-24T13:41:40.954Z,7.87
2019-02-24T13:44:09.989Z,5.93
2019-02-24T13:46:38.921Z,7.27
2019-02-24T13:49:08.060Z,6.33
2019-02-24T13:51:37.045Z,6.43
2019-02-24T13:54:06.031Z,7.60
2019-02-24T13:56:35.053Z,6.27
2019-02-24T13:59:06.444Z,6.60
2019-02-24T14:01:35.339Z,7.73
2019-02-24T14:04:04.383Z,5.30
2019-02-24T14:06:33.260Z,5.60
2019-02-24T14:09:02.126Z,7.23
2019-02-24T14:11:31.036Z,6.90
2019-02-24T14:13:59.972Z,5.53
2019-02-24T14:16:28.928Z,5.03
2019-02-24T14:18:57.898Z,5.47
2019-02-24T14:21:26.857Z,6.77
2019-02-24T14:23:55.825Z,7.67
2019-02-24T14:26:24.704Z,7.30
2019-02-24T14:28:53.619Z,8.00
2019-02-24T14:31:22.579Z,7.60
2019-02-24T14:33:51.559Z,8.00
2019-02-24T14:36:20.508Z,4.57
2019-02-24T14:38:51.289Z,9.17
2019-02-24T14:41:20.411Z,8.47
2019-02-24T14:43:51.473Z,3.63
2019-02-24T14:46:21.709Z,5.23
2019-02-24T14:48:50.601Z,5.77
2019-02-24T14:51:19.599Z,5.77
2019-02-24T14:53:48.577Z,7.60
2019-02-24T14:56:17.623Z,8.37
2019-02-24T14:58:46.584Z,4.50
2019-02-24T15:01:15.437Z,4.43
2019-02-24T15:03:44.312Z,5.87
2019-02-24T15:06:13.337Z,7.83
2019-02-24T15:08:42.256Z,5.90
2019-02-24T15:11:11.128Z,2.80
2019-02-24T15:13:40.586Z,3.27
2019-02-24T15:16:09.619Z,4.43
2019-02-24T15:18:38.695Z,4.57
2019-02-24T15:21:08.109Z,5.50
2019-02-24T15:23:37.276Z,4.20
2019-02-24T15:26:06.202Z,4.60
2019-02-24T15:28:35.161Z,3.83
2019-02-24T15:31:04.200Z,3.53
2019-02-24T15:33:33.065Z,7.73
2019-02-24T15:36:01.988Z,4.47
2019-02-24T15:38:30.945Z,4.50
2019-02-24T15:40:59.839Z,3.80
2019-02-24T15:43:29.652Z,10.37
2019-02-24T15:45:58.558Z,3.90
2019-02-24T15:48:30.066Z,7.03
2019-02-24T15:50:59.013Z,4.57
2019-02-24T15:53:28.269Z,4.07
2019-02-24T15:56:03.427Z,4.13
2019-02-24T15:58:32.291Z,4.80
2019-02-24T16:01:01.209Z,6.13
2019-02-24T16:03:30.063Z,4.63
2019-02-24T16:06:00.016Z,5.57
2019-02-24T16:08:29.135Z,8.97
2019-02-24T16:10:58.145Z,6.90
2019-02-24T16:13:27.074Z,9.20
2019-02-24T16:15:56.105Z,12.87
2019-02-24T16:18:25.147Z,7.27
2019-02-24T16:20:54.677Z,6.00
2019-02-24T16:23:34.447Z,8.43
2019-02-24T16:26:04.571Z,4.70
2019-02-24T16:28:40.798Z,5.37
2019-02-24T16:31:14.737Z,6.47
2019-02-24T16:33:43.694Z,5.17
2019-02-24T16:36:16.117Z,13.47
2019-02-24T16:38:45.027Z,9.73
2019-02-24T16:41:14.159Z,3.77
2019-02-24T16:43:43.088Z,3.20
2019-02-24T16:46:12.105Z,6.07
2019-02-24T16:48:42.691Z,8.73
2019-02-24T16:51:11.648Z,8.77
2019-02-24T16:53:40.845Z,6.07
2019-02-24T16:56:09.884Z,8.80
2019-02-24T16:58:39.063Z,21.23
2019-02-24T17:01:08.225Z,14.77
2019-02-24T17:03:37.183Z,18.63
2019-02-24T17:06:06.127Z,27.93
2019-02-24T17:08:35.625Z,21.57
2019-02-24T17:11:07.354Z,5.20
2019-02-24T17:13:37.206Z,19.90
2019-02-24T17:16:07.690Z,20.17
2019-02-24T17:18:37.990Z,19.53
2019-02-24T17:21:07.046Z,13.00
2019-02-24T17:23:36.901Z,7.43
2019-02-24T17:26:08.273Z,12.57
2019-02-24T17:29:22.865Z,13.03
2019-02-24T17:31:59.088Z,11.53
2019-02-24T17:34:30.074Z,24.43
2019-02-24T17:39:55.159Z,10.90
2019-02-24T17:45:59.661Z,9.27
2019-02-24T17:48:28.599Z,8.90
2019-02-24T17:50:58.858Z,8.57
2019-02-24T18:03:39.913Z,6.10
2019-02-24T18:06:37.525Z,11.10
2019-02-24T18:09:13.590Z,8.20
2019-02-24T18:14:42.346Z,15.30
2019-02-24T18:17:26.634Z,17.63
2019-02-24T18:19:56.921Z,12.03
2019-02-24T18:22:27.805Z,12.87
2019-02-24T18:25:02.923Z,11.50
2019-02-24T18:27:31.101Z,7.80
2019-02-24T18:30:00.105Z,11.37
2019-02-24T18:32:32.187Z,8.77
2019-02-24T18:35:05.319Z,7.83
2019-02-24T18:37:54.815Z,10.93
2019-02-24T18:40:31.433Z,8.20
2019-02-24T18:43:00.886Z,6.70
2019-02-24T18:45:30.189Z,9.80
2019-02-24T18:47:59.258Z,10.77
2019-02-24T18:50:28.572Z,9.97
2019-02-24T18:52:59.572Z,10.40
2019-02-24T18:55:28.533Z,9.57
2019-02-24T18:57:58.009Z,9.70
2019-02-24T19:00:49.082Z,15.67
2019-02-24T19:03:20.007Z,10.33
2019-02-24T19:05:48.877Z,10.47
2019-02-24T19:08:17.869Z,12.73
2019-02-24T19:10:50.487Z,12.03
2019-02-24T19:13:23.842Z,11.87
2019-02-24T19:25:49.440Z,10.63
2019-02-24T19:28:47.361Z,12.93
2019-02-24T19:31:40.359Z,13.63
2019-02-24T19:34:49.476Z,18.57
2019-02-24T19:36:58.307Z,24.67
2019-02-24T19:39:27.311Z,20.77
2019-02-24T19:41:56.282Z,15.07
2019-02-24T19:48:47.543Z,17.93
2019-02-24T19:51:20.333Z,15.80
2019-02-24T19:53:50.457Z,13.33
2019-02-24T19:56:19.714Z,13.10
2019-02-24T19:58:55.568Z,15.43
2019-02-24T20:01:27.337Z,12.90
2019-02-24T20:03:58.190Z,11.23
2019-02-24T20:06:27.340Z,10.50
2019-02-24T20:12:21.941Z,11.30
2019-02-24T20:14:59.740Z,10.93
2019-02-24T20:17:32.066Z,11.40
2019-02-24T20:20:04.700Z,9.87
2019-02-24T20:22:37.070Z,12.47
2019-02-24T20:25:08.031Z,10.30
2019-02-24T20:27:58.221Z,10.90
2019-02-24T20:30:27.698Z,9.70
2019-02-24T20:32:56.742Z,11.80
2019-02-24T20:35:25.668Z,10.07
2019-02-24T20:37:54.585Z,10.73
2019-02-24T20:40:23.704Z,8.97
2019-02-24T20:42:52.723Z,11.77
2019-02-24T20:45:21.675Z,10.90
2019-02-24T20:47:50.765Z,13.50
2019-02-24T20:50:20.305Z,9.83
2019-02-24T20:52:49.276Z,14.13
2019-02-24T20:55:18.295Z,13.60
2019-02-24T20:57:47.321Z,14.20
2019-02-24T21:00:28.085Z,12.00
2019-02-24T21:02:57.077Z,11.97
2019-02-24T21:05:26.102Z,15.77
2019-02-24T21:07:56.110Z,15.07
2019-02-24T21:10:25.053Z,13.00
2019-02-24T21:12:54.073Z,16.80
2019-02-24T21:15:23.014Z,16.83
2019-02-24T21:17:51.944Z,12.43
2019-02-24T21:20:25.274Z,11.77
2019-02-24T21:22:54.158Z,11.60
2019-02-24T21:25:23.178Z,10.90
2019-02-24T21:27:52.136Z,11.50
2019-02-24T21:30:21.201Z,11.77
2019-02-24T21:32:51.505Z,12.00
2019-02-24T21:35:20.537Z,9.87
2019-02-24T21:37:49.544Z,10.73
2019-02-24T21:40:18.676Z,10.53
2019-02-24T21:42:48.247Z,12.73
2019-02-24T21:45:18.393Z,7.07
2019-02-24T21:47:47.353Z,8.67
2019-02-24T21:50:16.517Z,11.63
2019-02-24T21:52:45.557Z,11.37
2019-02-24T21:55:14.656Z,10.17
2019-02-24T21:57:43.640Z,8.03
2019-02-24T22:00:18.299Z,10.00
2019-02-24T22:02:47.294Z,11.30
2019-02-24T22:05:16.280Z,9.73
2019-02-24T22:07:45.363Z,11.27
2019-02-24T22:10:14.416Z,10.27
2019-02-24T22:12:43.334Z,15.83
2019-02-24T22:15:14.421Z,11.33
2019-02-24T22:17:43.283Z,13.90
2019-02-24T22:20:12.592Z,16.00
2019-02-24T22:22:41.527Z,10.65
2019-02-24T22:25:10.902Z,14.13
2019-02-24T22:27:39.917Z,14.60
2019-02-24T22:30:11.245Z,12.33
2019-02-24T22:32:40.313Z,11.87
2019-02-24T22:35:09.791Z,13.15
2019-02-24T22:37:38.800Z,19.30
2019-02-24T22:40:09.462Z,11.83
2019-02-24T22:42:38.365Z,11.20
2019-02-24T22:45:09.302Z,11.63
2019-02-24T22:47:38.245Z,11.97
2019-02-24T22:50:08.011Z,10.87
2019-02-24T22:52:37.012Z,14.53
2019-02-24T22:55:06.374Z,14.33
2019-02-24T22:57:35.320Z,20.17
2019-02-24T23:00:12.396Z,35.52
2019-02-24T23:02:41.413Z,19.80
2019-02-24T23:05:12.186Z,14.50
2019-02-24T23:07:41.054Z,10.20
2019-02-24T23:10:10.232Z,11.83
2019-02-24T23:12:39.119Z,12.50
2019-02-24T23:15:08.112Z,9.50
2019-02-24T23:17:36.986Z,9.95
2019-02-24T23:20:05.993Z,8.33
2019-02-24T23:22:34.953Z,12.70
2019-02-24T23:25:04.254Z,8.58
2019-02-24T23:27:33.229Z,8.23
2019-02-24T23:30:02.172Z,10.15
2019-02-24T23:32:31.100Z,9.77
2019-02-24T23:34:59.964Z,8.35
2019-02-24T23:37:28.829Z,9.75
2019-02-24T23:39:57.721Z,10.40
2019-02-24T23:42:26.704Z,11.27
2019-02-24T23:44:55.572Z,9.75
2019-02-24T23:47:24.525Z,9.68
2019-02-24T23:49:54.311Z,8.90
2019-02-24T23:52:24.551Z,8.78
2019-02-24T23:54:53.501Z,11.57
2019-02-24T23:57:22.387Z,11.08
2019-02-24T23:59:51.273Z,9.63
