createdAt,value
2018-11-01T00:00:20.024Z,16.03
2018-11-01T00:02:52.906Z,17.40
2018-11-01T00:05:25.363Z,17.07
2018-11-01T00:07:58.979Z,19.97
2018-11-01T00:10:31.569Z,21.90
2018-11-01T00:13:04.129Z,22.33
2018-11-01T00:15:37.107Z,24.40
2018-11-01T00:18:09.860Z,20.50
2018-11-01T00:20:42.701Z,23.73
2018-11-01T00:23:16.340Z,24.73
2018-11-01T00:25:49.151Z,19.83
2018-11-01T00:28:21.523Z,19.23
2018-11-01T00:30:53.933Z,20.30
2018-11-01T00:33:27.534Z,18.03
2018-11-01T00:36:00.567Z,18.27
2018-11-01T00:38:33.449Z,22.97
2018-11-01T00:41:05.961Z,23.47
2018-11-01T00:43:38.510Z,20.90
2018-11-01T00:46:10.981Z,21.90
2018-11-01T00:48:44.114Z,22.10
2018-11-01T00:51:16.878Z,24.53
2018-11-01T00:53:49.483Z,21.67
2018-11-01T00:56:22.124Z,23.03
2018-11-01T00:58:54.526Z,23.90
2018-11-01T01:01:27.276Z,23.90
2018-11-01T01:04:00.337Z,24.57
2018-11-01T01:06:33.578Z,24.30
2018-11-01T01:09:08.201Z,20.33
2018-11-01T01:11:41.097Z,27.67
2018-11-01T01:14:13.787Z,19.90
2018-11-01T01:16:46.890Z,25.97
2018-11-01T01:19:19.330Z,22.73
2018-11-01T01:21:51.563Z,39.10
2018-11-01T01:24:24.084Z,42.87
2018-11-01T01:26:56.387Z,41.57
2018-11-01T01:29:28.917Z,23.40
2018-11-01T01:32:01.737Z,26.53
2018-11-01T01:34:34.201Z,34.00
2018-11-01T01:37:06.948Z,33.73
2018-11-01T01:39:40.111Z,35.20
2018-11-01T01:42:12.441Z,35.50
2018-11-01T01:44:44.918Z,30.63
2018-11-01T01:47:17.958Z,30.53
2018-11-01T01:49:50.403Z,36.63
2018-11-01T01:52:22.981Z,32.00
2018-11-01T01:54:55.612Z,30.23
2018-11-01T01:57:27.979Z,24.57
2018-11-01T02:00:00.261Z,33.17
2018-11-01T02:02:33.304Z,33.10
2018-11-01T02:05:06.274Z,31.47
2018-11-01T02:07:38.658Z,31.40
2018-11-01T02:10:14.395Z,31.17
2018-11-01T02:12:46.725Z,37.50
2018-11-01T02:15:21.355Z,38.00
2018-11-01T02:17:54.133Z,34.23
2018-11-01T02:20:28.368Z,28.50
2018-11-01T02:23:01.195Z,26.00
2018-11-01T02:25:34.091Z,30.73
2018-11-01T02:28:11.176Z,36.30
2018-11-01T02:30:43.499Z,30.57
2018-11-01T02:33:16.327Z,29.83
2018-11-01T02:35:49.257Z,30.60
2018-11-01T02:38:21.876Z,33.93
2018-11-01T02:40:55.935Z,30.17
2018-11-01T02:43:28.640Z,35.23
2018-11-01T02:46:03.351Z,35.20
2018-11-01T02:48:36.510Z,31.33
2018-11-01T02:51:08.918Z,29.40
2018-11-01T02:53:41.421Z,26.27
2018-11-01T02:56:13.995Z,35.43
2018-11-01T02:58:47.451Z,30.10
2018-11-01T03:01:20.336Z,31.93
2018-11-01T03:03:52.815Z,29.80
2018-11-01T03:06:25.747Z,32.17
2018-11-01T03:08:58.093Z,31.80
2018-11-01T03:11:30.946Z,29.17
2018-11-01T03:14:03.401Z,32.03
2018-11-01T03:16:35.750Z,35.20
2018-11-01T03:19:09.329Z,32.83
2018-11-01T03:21:41.930Z,33.90
2018-11-01T03:24:14.748Z,29.33
2018-11-01T03:26:47.310Z,33.97
2018-11-01T03:29:20.816Z,29.10
2018-11-01T03:31:53.666Z,28.87
2018-11-01T03:34:26.675Z,27.67
2018-11-01T03:36:59.445Z,31.03
2018-11-01T03:39:32.165Z,31.47
2018-11-01T03:42:04.663Z,32.00
2018-11-01T03:44:37.226Z,33.57
2018-11-01T03:47:10.485Z,28.23
2018-11-01T03:49:42.994Z,24.90
2018-11-01T03:52:15.522Z,35.30
2018-11-01T03:54:47.988Z,25.33
2018-11-01T03:57:20.339Z,33.10
2018-11-01T03:59:53.078Z,30.77
2018-11-01T04:02:25.840Z,29.60
2018-11-01T04:04:58.900Z,31.93
2018-11-01T04:07:31.866Z,30.77
2018-11-01T04:10:04.275Z,35.57
2018-11-01T04:12:36.924Z,32.70
2018-11-01T04:15:12.990Z,33.03
2018-11-01T04:17:45.220Z,27.83
2018-11-01T04:20:17.622Z,36.03
2018-11-01T04:22:49.580Z,31.27
2018-11-01T04:25:21.918Z,30.00
2018-11-01T04:27:55.369Z,32.77
2018-11-01T04:30:27.984Z,28.30
2018-11-01T04:33:00.309Z,31.50
2018-11-01T04:35:32.856Z,26.70
2018-11-01T04:38:05.452Z,27.17
2018-11-01T04:40:37.599Z,30.87
2018-11-01T04:43:11.328Z,31.33
2018-11-01T04:45:43.884Z,26.10
2018-11-01T04:48:16.357Z,29.83
2018-11-01T04:50:49.005Z,21.03
2018-11-01T04:53:22.270Z,17.87
2018-11-01T04:55:55.174Z,21.17
2018-11-01T04:58:27.542Z,21.60
2018-11-01T05:00:59.892Z,24.30
2018-11-01T05:03:32.251Z,18.97
2018-11-01T05:06:04.709Z,18.80
2018-11-01T05:08:36.563Z,18.40
2018-11-01T05:11:09.249Z,19.03
2018-11-01T05:13:41.925Z,18.03
2018-11-01T05:16:15.121Z,21.07
2018-11-01T05:18:47.590Z,22.97
2018-11-01T05:21:20.344Z,20.67
2018-11-01T05:23:53.365Z,18.17
2018-11-01T05:26:26.873Z,17.07
2018-11-01T05:28:59.269Z,18.80
2018-11-01T05:31:31.665Z,16.30
2018-11-01T05:34:03.993Z,15.60
2018-11-01T05:36:36.509Z,18.73
2018-11-01T05:39:12.617Z,18.13
2018-11-01T05:41:45.278Z,18.30
2018-11-01T05:44:17.765Z,15.47
2018-11-01T05:46:50.540Z,15.33
2018-11-01T05:49:23.933Z,17.03
2018-11-01T05:51:56.499Z,18.53
2018-11-01T05:54:29.026Z,16.93
2018-11-01T05:57:01.922Z,15.80
2018-11-01T05:59:34.382Z,17.63
2018-11-01T06:02:17.953Z,20.77
2018-11-01T06:04:50.583Z,17.97
2018-11-01T06:07:31.048Z,17.00
2018-11-01T06:10:03.369Z,14.70
2018-11-01T06:12:35.986Z,16.13
2018-11-01T06:15:11.549Z,13.90
2018-11-01T06:17:45.626Z,16.27
2018-11-01T06:20:19.085Z,16.90
2018-11-01T06:22:51.661Z,14.60
2018-11-01T06:25:24.140Z,19.87
2018-11-01T06:27:57.088Z,17.10
2018-11-01T06:30:29.845Z,15.83
2018-11-01T06:33:02.454Z,18.97
2018-11-01T06:35:47.471Z,17.43
2018-11-01T06:38:20.057Z,17.73
2018-11-01T06:40:53.084Z,14.63
2018-11-01T06:43:25.612Z,15.10
2018-11-01T06:45:58.043Z,16.10
2018-11-01T06:48:30.608Z,13.47
2018-11-01T06:51:02.902Z,16.83
2018-11-01T06:53:35.342Z,14.97
2018-11-01T06:56:07.514Z,16.77
2018-11-01T06:58:39.916Z,17.83
2018-11-01T07:01:12.267Z,13.70
2018-11-01T07:03:44.949Z,16.77
2018-11-01T07:06:17.658Z,13.23
2018-11-01T07:08:50.801Z,12.63
2018-11-01T07:11:23.047Z,14.90
2018-11-01T07:13:55.780Z,13.33
2018-11-01T07:16:28.546Z,15.50
2018-11-01T07:19:00.919Z,13.80
2018-11-01T07:21:33.336Z,11.87
2018-11-01T07:24:05.925Z,14.83
2018-11-01T07:26:38.585Z,14.37
2018-11-01T07:29:11.715Z,12.70
2018-11-01T07:31:44.493Z,12.53
2018-11-01T07:34:17.231Z,12.33
2018-11-01T07:36:49.497Z,12.27
2018-11-01T07:39:21.679Z,14.23
2018-11-01T07:41:53.970Z,11.50
2018-11-01T07:44:26.574Z,13.90
2018-11-01T07:46:58.866Z,11.33
2018-11-01T07:49:31.602Z,12.80
2018-11-01T07:52:04.594Z,10.83
2018-11-01T07:54:37.040Z,12.63
2018-11-01T07:57:09.509Z,12.10
2018-11-01T07:59:41.955Z,14.10
2018-11-01T08:02:14.230Z,11.77
2018-11-01T08:04:46.725Z,12.97
2018-11-01T08:07:19.416Z,12.53
2018-11-01T08:09:52.073Z,13.60
2018-11-01T08:12:25.183Z,12.97
2018-11-01T08:14:57.976Z,13.23
2018-11-01T08:17:30.926Z,12.47
2018-11-01T08:20:03.552Z,11.30
2018-11-01T08:22:36.361Z,11.80
2018-11-01T08:25:09.200Z,11.27
2018-11-01T08:27:42.691Z,10.93
2018-11-01T08:30:18.211Z,12.60
2018-11-01T08:32:51.095Z,12.70
2018-11-01T08:35:23.757Z,11.23
2018-11-01T08:37:56.245Z,12.30
2018-11-01T08:40:28.343Z,12.23
2018-11-01T08:43:01.315Z,11.77
2018-11-01T08:45:34.152Z,12.80
2018-11-01T08:48:06.731Z,12.53
2018-11-01T08:50:39.324Z,10.50
2018-11-01T08:53:11.715Z,12.40
2018-11-01T08:55:44.443Z,12.33
2018-11-01T08:58:16.867Z,11.97
2018-11-01T09:00:49.986Z,9.80
2018-11-01T09:03:22.509Z,9.83
2018-11-01T09:05:55.296Z,10.07
2018-11-01T09:08:27.884Z,10.07
2018-11-01T09:11:00.738Z,11.10
2018-11-01T09:13:34.155Z,9.93
2018-11-01T09:16:07.049Z,9.90
2018-11-01T09:18:39.828Z,8.27
2018-11-01T09:21:12.233Z,8.00
2018-11-01T09:23:45.073Z,9.50
2018-11-01T09:26:17.722Z,9.97
2018-11-01T09:28:50.597Z,9.97
2018-11-01T09:31:23.698Z,8.40
2018-11-01T09:33:56.274Z,9.77
2018-11-01T09:36:28.766Z,8.40
2018-11-01T09:39:01.810Z,8.70
2018-11-01T09:41:33.793Z,8.50
2018-11-01T09:44:06.297Z,8.07
2018-11-01T09:46:38.945Z,7.47
2018-11-01T09:49:11.131Z,8.73
2018-11-01T09:51:43.513Z,7.40
2018-11-01T09:54:16.509Z,8.20
2018-11-01T09:56:48.810Z,8.30
2018-11-01T09:59:21.287Z,7.13
2018-11-01T10:01:53.602Z,7.30
2018-11-01T10:04:26.289Z,6.43
2018-11-01T10:06:58.580Z,7.40
2018-11-01T10:09:31.336Z,7.37
2018-11-01T10:12:03.880Z,6.60
2018-11-01T10:14:36.989Z,7.20
2018-11-01T10:17:09.664Z,6.60
2018-11-01T10:19:42.069Z,6.87
2018-11-01T10:22:15.082Z,5.20
2018-11-01T10:24:47.540Z,7.40
2018-11-01T10:27:20.135Z,6.40
2018-11-01T10:29:52.742Z,5.83
2018-11-01T10:32:25.284Z,5.43
2018-11-01T10:34:57.898Z,5.00
2018-11-01T10:37:30.610Z,7.60
2018-11-01T10:40:03.194Z,7.63
2018-11-01T10:42:36.085Z,7.97
2018-11-01T10:45:08.661Z,7.20
2018-11-01T10:47:41.492Z,5.70
2018-11-01T10:50:18.093Z,7.13
2018-11-01T10:52:50.644Z,6.47
2018-11-01T10:55:23.435Z,7.37
2018-11-01T10:57:56.033Z,5.87
2018-11-01T11:00:33.193Z,8.70
2018-11-01T11:03:05.515Z,7.97
2018-11-01T11:05:38.829Z,8.20
2018-11-01T11:08:10.742Z,8.80
2018-11-01T11:10:43.809Z,9.03
2018-11-01T11:13:16.289Z,7.70
2018-11-01T11:15:49.104Z,6.20
2018-11-01T11:18:21.585Z,6.97
2018-11-01T11:20:53.946Z,8.00
2018-11-01T11:23:26.306Z,6.20
2018-11-01T11:25:58.858Z,7.13
2018-11-01T11:28:31.448Z,6.60
2018-11-01T11:31:03.838Z,7.37
2018-11-01T11:33:36.684Z,6.20
2018-11-01T11:36:09.601Z,6.93
2018-11-01T11:38:41.905Z,8.10
2018-11-01T11:41:14.415Z,8.33
2018-11-01T11:43:47.891Z,8.97
2018-11-01T11:46:20.681Z,6.53
2018-11-01T11:48:54.183Z,5.80
2018-11-01T11:51:26.702Z,6.57
2018-11-01T11:53:59.314Z,8.30
2018-11-01T11:56:31.815Z,5.63
2018-11-01T11:59:04.343Z,7.17
2018-11-01T12:01:36.543Z,7.20
2018-11-01T12:04:08.683Z,7.13
2018-11-01T12:06:41.148Z,7.50
2018-11-01T12:09:13.283Z,6.20
2018-11-01T12:11:46.313Z,5.20
2018-11-01T12:14:19.154Z,7.13
2018-11-01T12:16:51.581Z,6.47
2018-11-01T12:19:24.090Z,7.30
2018-11-01T12:21:56.402Z,6.33
2018-11-01T12:24:28.915Z,7.33
2018-11-01T12:27:01.374Z,5.30
2018-11-01T12:29:34.211Z,6.30
2018-11-01T12:32:07.005Z,5.90
2018-11-01T12:34:39.649Z,6.67
2018-11-01T12:37:11.946Z,4.30
2018-11-01T12:39:44.896Z,6.40
2018-11-01T12:42:17.605Z,6.50
2018-11-01T12:44:50.108Z,5.70
2018-11-01T12:47:22.835Z,9.10
2018-11-01T12:49:55.498Z,5.63
2018-11-01T12:52:28.081Z,5.20
2018-11-01T12:55:00.463Z,5.47
2018-11-01T12:57:33.087Z,4.87
2018-11-01T13:00:05.605Z,5.00
2018-11-01T13:02:38.761Z,7.27
2018-11-01T13:05:11.279Z,4.67
2018-11-01T13:07:43.798Z,5.23
2018-11-01T13:10:16.556Z,5.27
2018-11-01T13:12:48.932Z,4.43
2018-11-01T13:15:21.822Z,4.90
2018-11-01T13:17:54.587Z,4.87
2018-11-01T13:20:27.039Z,5.63
2018-11-01T13:22:59.973Z,4.53
2018-11-01T13:25:32.427Z,3.87
2018-11-01T13:28:05.975Z,5.17
2018-11-01T13:30:38.611Z,3.73
2018-11-01T13:33:11.390Z,4.70
2018-11-01T13:35:44.222Z,4.37
2018-11-01T13:38:16.690Z,4.40
2018-11-01T13:40:49.685Z,4.57
2018-11-01T13:43:22.029Z,5.33
2018-11-01T13:45:54.435Z,5.37
2018-11-01T13:48:27.202Z,5.00
2018-11-01T13:50:59.946Z,6.90
2018-11-01T13:53:32.541Z,16.30
2018-11-01T13:56:05.179Z,13.80
2018-11-01T13:58:37.712Z,8.50
2018-11-01T14:01:10.339Z,8.53
2018-11-01T14:03:42.723Z,5.30
2018-11-01T14:06:15.509Z,5.67
2018-11-01T14:08:49.410Z,6.33
2018-11-01T14:11:21.866Z,6.27
2018-11-01T14:13:54.742Z,7.40
2018-11-01T14:16:27.397Z,9.43
2018-11-01T14:19:00.153Z,4.83
2018-11-01T14:21:32.835Z,7.70
2018-11-01T14:24:05.679Z,6.13
2018-11-01T14:26:37.811Z,4.83
2018-11-01T14:29:10.593Z,5.03
2018-11-01T14:31:43.595Z,5.07
2018-11-01T14:34:17.195Z,5.60
2018-11-01T14:36:49.751Z,4.57
2018-11-01T14:39:22.530Z,4.00
2018-11-01T14:41:55.382Z,3.57
2018-11-01T14:44:28.328Z,4.93
2018-11-01T14:47:01.569Z,4.23
2018-11-01T14:49:34.560Z,5.20
2018-11-01T14:52:07.429Z,6.30
2018-11-01T14:54:41.104Z,6.00
2018-11-01T14:57:14.100Z,4.60
2018-11-01T14:59:47.022Z,3.30
2018-11-01T15:02:17.630Z,4.73
2018-11-01T15:04:49.794Z,9.90
2018-11-01T15:07:22.508Z,5.90
2018-11-01T15:09:55.398Z,4.47
2018-11-01T15:12:27.839Z,3.37
2018-11-01T15:15:00.360Z,2.73
2018-11-01T15:17:33.298Z,3.73
2018-11-01T15:20:06.794Z,3.80
2018-11-01T15:22:39.194Z,4.20
2018-11-01T15:25:11.639Z,4.53
2018-11-01T15:27:43.895Z,3.10
2018-11-01T15:30:16.984Z,3.83
2018-11-01T15:32:51.020Z,5.43
2018-11-01T15:35:23.710Z,5.47
2018-11-01T15:37:56.133Z,5.93
2018-11-01T15:40:28.591Z,4.77
2018-11-01T15:43:01.098Z,6.33
2018-11-01T15:45:33.817Z,5.23
2018-11-01T15:48:06.478Z,4.03
2018-11-01T15:50:39.063Z,3.57
2018-11-01T15:53:11.535Z,3.77
2018-11-01T15:55:44.623Z,2.70
2018-11-01T15:58:16.855Z,4.10
2018-11-01T16:00:49.342Z,7.07
2018-11-01T16:03:22.426Z,3.70
2018-11-01T16:05:55.539Z,3.03
2018-11-01T16:08:28.023Z,5.03
2018-11-01T16:11:01.016Z,3.40
2018-11-01T16:13:33.637Z,2.57
2018-11-01T16:16:06.140Z,5.30
2018-11-01T16:18:38.924Z,4.33
2018-11-01T16:21:11.417Z,4.40
2018-11-01T16:23:44.058Z,4.90
2018-11-01T16:26:16.443Z,4.90
2018-11-01T16:28:48.888Z,4.33
2018-11-01T16:31:21.487Z,3.90
2018-11-01T16:33:54.302Z,3.00
2018-11-01T16:36:26.563Z,4.40
2018-11-01T16:38:59.425Z,2.97
2018-11-01T16:41:31.814Z,5.77
2018-11-01T16:44:04.272Z,2.57
2018-11-01T16:46:36.657Z,4.73
2018-11-01T16:49:10.199Z,3.10
2018-11-01T16:51:42.925Z,3.00
2018-11-01T16:54:15.720Z,3.30
2018-11-01T16:56:48.213Z,4.17
2018-11-01T16:59:20.907Z,2.80
2018-11-01T17:01:53.398Z,7.80
2018-11-01T17:04:26.350Z,3.83
2018-11-01T17:06:58.868Z,3.70
2018-11-01T17:09:31.999Z,3.30
2018-11-01T17:12:04.743Z,3.93
2018-11-01T17:14:37.271Z,3.80
2018-11-01T17:17:10.095Z,5.47
2018-11-01T17:19:42.859Z,4.40
2018-11-01T17:22:15.360Z,6.90
2018-11-01T17:24:48.077Z,4.27
2018-11-01T17:27:20.488Z,4.00
2018-11-01T17:29:53.015Z,3.50
2018-11-01T17:32:25.862Z,4.40
2018-11-01T17:34:58.896Z,4.30
2018-11-01T17:37:31.919Z,3.37
2018-11-01T17:40:04.735Z,7.03
2018-11-01T17:42:37.171Z,3.10
2018-11-01T17:45:11.346Z,5.67
2018-11-01T17:47:44.167Z,3.23
2018-11-01T17:50:17.584Z,3.73
2018-11-01T17:52:50.080Z,4.50
2018-11-01T17:55:22.718Z,6.67
2018-11-01T17:57:55.037Z,3.63
2018-11-01T18:00:31.270Z,3.20
2018-11-01T18:03:03.651Z,5.10
2018-11-01T18:05:36.318Z,5.77
2018-11-01T18:08:08.829Z,4.20
2018-11-01T18:10:41.376Z,5.90
2018-11-01T18:13:13.978Z,4.40
2018-11-01T18:15:46.258Z,4.57
2018-11-01T18:18:18.730Z,3.30
2018-11-01T18:20:52.357Z,5.30
2018-11-01T18:23:24.741Z,3.50
2018-11-01T18:25:57.498Z,3.47
2018-11-01T18:28:29.704Z,4.07
2018-11-01T18:31:02.798Z,3.73
2018-11-01T18:33:35.449Z,2.73
2018-11-01T18:36:07.889Z,4.87
2018-11-01T18:38:40.970Z,4.67
2018-11-01T18:41:13.741Z,4.43
2018-11-01T18:43:46.340Z,3.20
2018-11-01T18:46:18.803Z,3.20
2018-11-01T18:48:51.636Z,7.77
2018-11-01T18:51:24.119Z,3.60
2018-11-01T18:53:56.190Z,4.47
2018-11-01T18:56:28.637Z,4.50
2018-11-01T18:59:01.374Z,4.43
2018-11-01T19:01:33.861Z,4.87
2018-11-01T19:04:07.068Z,3.77
2018-11-01T19:06:39.662Z,5.30
2018-11-01T19:09:12.554Z,3.80
2018-11-01T19:11:44.819Z,4.23
2018-11-01T19:14:17.237Z,3.90
2018-11-01T19:16:49.687Z,4.13
2018-11-01T19:19:22.323Z,3.00
2018-11-01T19:21:55.446Z,3.90
2018-11-01T19:24:28.236Z,3.80
2018-11-01T19:27:01.419Z,3.17
2018-11-01T19:29:34.110Z,2.53
2018-11-01T19:32:06.792Z,3.50
2018-11-01T19:34:39.580Z,2.90
2018-11-01T19:37:12.304Z,4.07
2018-11-01T19:39:45.211Z,3.40
2018-11-01T19:42:17.750Z,3.23
2018-11-01T19:44:50.109Z,4.77
2018-11-01T19:47:23.309Z,3.30
2018-11-01T19:49:55.680Z,6.10
2018-11-01T19:52:28.245Z,5.80
2018-11-01T19:55:00.754Z,2.87
2018-11-01T19:57:33.397Z,5.00
2018-11-01T20:00:06.277Z,5.03
2018-11-01T20:02:38.893Z,4.30
2018-11-01T20:05:11.870Z,4.80
2018-11-01T20:07:44.320Z,4.97
2018-11-01T20:10:17.311Z,5.27
2018-11-01T20:12:50.019Z,4.93
2018-11-01T20:15:22.249Z,4.60
2018-11-01T20:17:54.840Z,4.80
2018-11-01T20:20:27.348Z,5.03
2018-11-01T20:23:00.433Z,4.93
2018-11-01T20:25:33.043Z,5.60
2018-11-01T20:28:05.907Z,4.10
2018-11-01T20:30:38.316Z,5.70
2018-11-01T20:33:11.105Z,4.47
2018-11-01T20:35:43.528Z,3.93
2018-11-01T20:38:16.500Z,5.07
2018-11-01T20:40:49.015Z,4.83
2018-11-01T20:43:21.742Z,5.07
2018-11-01T20:45:54.932Z,4.53
2018-11-01T20:48:27.471Z,3.37
2018-11-01T20:50:59.996Z,3.27
2018-11-01T20:53:32.957Z,3.17
2018-11-01T20:56:06.065Z,3.17
2018-11-01T20:58:38.475Z,4.63
2018-11-01T21:01:10.703Z,4.77
2018-11-01T21:03:43.272Z,4.60
2018-11-01T21:06:15.846Z,3.10
2018-11-01T21:08:48.326Z,3.00
2018-11-01T21:11:21.274Z,5.13
2018-11-01T21:13:54.213Z,2.63
2018-11-01T21:16:26.916Z,3.00
2018-11-01T21:18:59.576Z,2.00
2018-11-01T21:21:32.059Z,3.33
2018-11-01T21:24:04.425Z,2.00
2018-11-01T21:26:37.287Z,2.80
2018-11-01T21:29:09.957Z,2.80
2018-11-01T21:31:42.353Z,3.77
2018-11-01T21:34:15.196Z,2.30
2018-11-01T21:36:49.052Z,3.30
2018-11-01T21:39:21.610Z,4.97
2018-11-01T21:41:54.468Z,2.43
2018-11-01T21:44:27.110Z,4.70
2018-11-01T21:47:00.212Z,2.63
2018-11-01T21:49:32.776Z,3.00
2018-11-01T21:52:05.267Z,2.17
2018-11-01T21:54:37.641Z,3.43
2018-11-01T21:57:10.101Z,3.10
2018-11-01T21:59:42.759Z,2.33
2018-11-01T22:02:15.329Z,5.93
2018-11-01T22:04:47.921Z,2.63
2018-11-01T22:07:20.270Z,3.80
2018-11-01T22:09:52.915Z,2.30
2018-11-01T22:12:25.542Z,2.30
2018-11-01T22:14:58.212Z,2.27
2018-11-01T22:17:31.222Z,3.97
2018-11-01T22:20:03.594Z,3.50
2018-11-01T22:22:36.558Z,3.87
2018-11-01T22:25:09.655Z,3.43
2018-11-01T22:27:42.623Z,5.13
2018-11-01T22:30:15.505Z,3.90
2018-11-01T22:32:47.994Z,3.10
2018-11-01T22:35:20.737Z,3.70
2018-11-01T22:37:53.363Z,2.40
2018-11-01T22:40:25.928Z,9.73
2018-11-01T22:42:58.669Z,17.47
2018-11-01T22:45:31.234Z,12.27
2018-11-01T22:48:03.756Z,7.93
2018-11-01T22:50:36.302Z,3.90
2018-11-01T22:53:08.479Z,4.50
2018-11-01T22:55:41.117Z,3.70
2018-11-01T22:58:14.047Z,2.23
2018-11-01T23:00:46.791Z,3.57
2018-11-01T23:03:19.147Z,3.53
2018-11-01T23:05:51.898Z,3.97
2018-11-01T23:08:25.451Z,3.20
2018-11-01T23:10:58.338Z,5.57
2018-11-01T23:13:31.636Z,4.40
2018-11-01T23:16:04.414Z,3.63
2018-11-01T23:18:36.306Z,3.70
2018-11-01T23:21:08.694Z,3.80
2018-11-01T23:23:41.320Z,4.43
2018-11-01T23:26:14.084Z,2.70
2018-11-01T23:28:46.534Z,2.50
2018-11-01T23:31:19.318Z,4.40
2018-11-01T23:33:51.415Z,5.17
2018-11-01T23:36:21.941Z,2.07
2018-11-01T23:39:00.201Z,6.33
2018-11-01T23:41:37.121Z,4.90
2018-11-01T23:44:14.057Z,2.73
2018-11-01T23:46:53.509Z,2.60
2018-11-01T23:49:35.200Z,2.43
2018-11-01T23:52:11.696Z,3.20
2018-11-01T23:54:44.544Z,3.07
2018-11-01T23:57:17.062Z,3.10
2018-11-01T23:59:49.526Z,5.43
