createdAt,value
2023-08-08T00:01:28.000Z,13.5
2023-08-08T00:02:45.000Z,13.5
2023-08-08T00:04:00.000Z,13.5
2023-08-08T00:05:16.000Z,13.5
2023-08-08T00:06:32.000Z,13.5
2023-08-08T00:07:48.000Z,13.5
2023-08-08T00:09:05.000Z,13.6
2023-08-08T00:10:21.000Z,13.6
2023-08-08T00:11:37.000Z,13.6
2023-08-08T00:12:53.000Z,13.6
2023-08-08T00:14:09.000Z,13.6
2023-08-08T00:16:40.000Z,13.6
2023-08-08T00:17:56.000Z,13.6
2023-08-08T00:19:12.000Z,13.6
2023-08-08T00:20:28.000Z,13.6
2023-08-08T00:21:44.000Z,13.6
2023-08-08T00:23:00.000Z,13.6
2023-08-08T00:24:16.000Z,13.7
2023-08-08T00:25:32.000Z,13.7
2023-08-08T00:28:05.000Z,13.7
2023-08-08T00:29:21.000Z,13.7
2023-08-08T00:30:37.000Z,13.7
2023-08-08T00:33:08.000Z,13.7
2023-08-08T00:34:24.000Z,13.7
2023-08-08T00:35:39.000Z,13.7
2023-08-08T00:38:11.000Z,13.7
2023-08-08T00:39:27.000Z,13.7
2023-08-08T00:40:43.000Z,13.7
2023-08-08T00:41:59.000Z,13.6
2023-08-08T00:43:16.000Z,13.7
2023-08-08T00:44:32.000Z,13.7
2023-08-08T00:45:48.000Z,13.7
2023-08-08T00:47:04.000Z,13.7
2023-08-08T00:48:20.000Z,13.7
2023-08-08T00:49:36.000Z,13.7
2023-08-08T00:50:52.000Z,13.7
2023-08-08T00:52:09.000Z,13.6
2023-08-08T00:53:24.000Z,13.6
2023-08-08T00:54:40.000Z,13.6
2023-08-08T00:55:56.000Z,13.6
2023-08-08T00:57:12.000Z,13.6
2023-08-08T00:58:28.000Z,13.6
2023-08-08T00:59:45.000Z,13.7
2023-08-08T01:03:32.000Z,13.7
2023-08-08T01:08:36.000Z,13.7
2023-08-08T01:09:52.000Z,13.7
2023-08-08T01:11:07.000Z,13.7
2023-08-08T01:12:23.000Z,13.7
2023-08-08T01:14:55.000Z,13.7
2023-08-08T01:17:28.000Z,13.7
2023-08-08T01:18:44.000Z,13.7
2023-08-08T01:20:00.000Z,13.7
2023-08-08T01:22:32.000Z,13.7
2023-08-08T01:25:05.000Z,13.8
2023-08-08T01:26:21.000Z,13.8
2023-08-08T01:27:36.000Z,13.8
2023-08-08T01:28:52.000Z,13.7
2023-08-08T01:30:08.000Z,13.7
2023-08-08T01:31:24.000Z,13.7
2023-08-08T01:32:41.000Z,13.7
2023-08-08T01:33:57.000Z,13.7
2023-08-08T01:35:13.000Z,13.7
2023-08-08T01:36:29.000Z,13.7
2023-08-08T01:37:45.000Z,13.7
2023-08-08T01:39:01.000Z,13.7
2023-08-08T01:40:16.000Z,13.7
2023-08-08T01:41:32.000Z,13.7
2023-08-08T01:42:47.000Z,13.7
2023-08-08T01:44:03.000Z,13.7
2023-08-08T01:45:19.000Z,13.7
2023-08-08T01:46:35.000Z,13.7
2023-08-08T01:47:51.000Z,13.7
2023-08-08T01:49:08.000Z,13.7
2023-08-08T01:50:24.000Z,13.7
2023-08-08T01:51:40.340Z,13.7
2023-08-08T01:52:56.000Z,13.7
2023-08-08T01:54:11.000Z,13.7
2023-08-08T01:56:42.000Z,13.7
2023-08-08T01:57:59.000Z,13.7
2023-08-08T01:59:15.000Z,13.7
2023-08-08T02:00:31.000Z,13.6
2023-08-08T02:01:47.000Z,13.6
2023-08-08T02:03:03.000Z,13.6
2023-08-08T02:04:19.000Z,13.6
2023-08-08T02:05:36.000Z,13.6
2023-08-08T02:08:08.000Z,13.6
2023-08-08T02:09:23.000Z,13.6
2023-08-08T02:10:39.000Z,13.6
2023-08-08T02:11:54.000Z,13.6
2023-08-08T02:13:10.000Z,13.6
2023-08-08T02:14:27.000Z,13.6
2023-08-08T02:15:43.000Z,13.6
2023-08-08T02:16:59.000Z,13.6
2023-08-08T02:18:15.000Z,13.6
2023-08-08T02:19:31.000Z,13.6
2023-08-08T02:20:47.000Z,13.6
2023-08-08T02:22:02.000Z,13.6
2023-08-08T02:24:34.000Z,13.6
2023-08-08T02:25:50.000Z,13.6
2023-08-08T02:27:06.000Z,13.6
2023-08-08T02:28:22.000Z,13.6
2023-08-08T02:29:38.000Z,13.6
2023-08-08T02:30:55.000Z,13.6
2023-08-08T02:32:11.000Z,13.6
2023-08-08T02:33:27.000Z,13.6
2023-08-08T02:34:43.000Z,13.6
2023-08-08T02:35:59.000Z,13.6
2023-08-08T02:37:15.000Z,13.6
2023-08-08T02:38:31.000Z,13.6
2023-08-08T02:39:47.000Z,13.6
2023-08-08T02:41:03.000Z,13.6
2023-08-08T02:42:19.000Z,13.6
2023-08-08T02:43:35.000Z,13.6
2023-08-08T02:44:51.000Z,13.6
2023-08-08T02:46:07.000Z,13.7
2023-08-08T02:47:23.000Z,13.7
2023-08-08T02:48:39.000Z,13.7
2023-08-08T02:49:54.000Z,13.7
2023-08-08T02:51:10.000Z,13.7
2023-08-08T02:52:26.000Z,13.7
2023-08-08T02:53:42.000Z,13.7
2023-08-08T02:54:58.000Z,13.7
2023-08-08T02:57:31.000Z,13.7
2023-08-08T02:58:47.000Z,13.7
2023-08-08T03:00:03.000Z,13.7
2023-08-08T03:01:19.000Z,13.7
2023-08-08T03:02:35.000Z,13.7
2023-08-08T03:03:51.000Z,13.7
2023-08-08T03:05:08.000Z,13.7
2023-08-08T03:06:23.000Z,13.7
2023-08-08T03:08:55.000Z,13.7
2023-08-08T03:10:10.000Z,13.7
2023-08-08T03:11:25.000Z,13.8
2023-08-08T03:12:41.000Z,13.8
2023-08-08T03:13:58.000Z,13.8
2023-08-08T03:15:14.000Z,13.8
2023-08-08T03:16:30.000Z,13.8
2023-08-08T03:17:45.000Z,13.9
2023-08-08T03:21:34.000Z,14
2023-08-08T03:22:50.000Z,14
2023-08-08T03:24:06.000Z,14
2023-08-08T03:25:21.000Z,14.1
2023-08-08T03:26:36.000Z,14.1
2023-08-08T03:27:52.000Z,14.1
2023-08-08T03:29:08.000Z,14.1
2023-08-08T03:30:25.000Z,14.2
2023-08-08T03:31:41.000Z,14.2
2023-08-08T03:32:57.000Z,14.2
2023-08-08T03:34:13.000Z,14.3
2023-08-08T03:35:29.000Z,14.3
2023-08-08T03:36:45.000Z,14.3
2023-08-08T03:38:01.000Z,14.3
2023-08-08T03:39:18.000Z,14.2
2023-08-08T03:40:33.000Z,14.2
2023-08-08T03:41:48.000Z,14.2
2023-08-08T03:43:04.000Z,14.2
2023-08-08T03:44:20.000Z,14.2
2023-08-08T03:45:36.000Z,14.2
2023-08-08T03:48:09.000Z,14.2
2023-08-08T03:49:25.000Z,14.2
2023-08-08T03:51:57.000Z,14.2
2023-08-08T03:53:13.000Z,14.2
2023-08-08T03:54:29.000Z,14.2
2023-08-08T03:55:45.000Z,14.2
2023-08-08T03:58:16.000Z,14.2
2023-08-08T03:59:32.000Z,14.2
2023-08-08T04:00:48.000Z,14.1
2023-08-08T04:02:04.000Z,14.1
2023-08-08T04:03:21.000Z,14.2
2023-08-08T04:04:37.000Z,14.2
2023-08-08T04:05:53.000Z,14.2
2023-08-08T04:08:25.000Z,14.3
2023-08-08T04:09:41.000Z,14.4
2023-08-08T04:10:57.000Z,14.4
2023-08-08T04:13:30.000Z,14.5
2023-08-08T04:16:01.000Z,14.4
2023-08-08T04:17:17.000Z,14.4
2023-08-08T04:18:33.000Z,14.4
2023-08-08T04:19:49.000Z,14.4
2023-08-08T04:21:06.000Z,14.4
2023-08-08T04:22:22.000Z,14.4
2023-08-08T04:23:38.000Z,14.4
2023-08-08T04:24:54.000Z,14.4
2023-08-08T04:27:26.000Z,14.4
2023-08-08T04:28:43.000Z,14.4
2023-08-08T04:29:58.000Z,14.5
2023-08-08T04:31:13.000Z,14.5
2023-08-08T04:32:29.000Z,14.6
2023-08-08T04:33:45.000Z,14.7
2023-08-08T04:35:02.000Z,14.8
2023-08-08T04:36:18.000Z,14.9
2023-08-08T04:37:34.000Z,15
2023-08-08T04:38:50.000Z,15.1
2023-08-08T04:40:06.000Z,15.1
2023-08-08T04:41:22.000Z,15.1
2023-08-08T04:43:54.000Z,14.9
2023-08-08T04:45:09.000Z,14.8
2023-08-08T04:46:25.000Z,14.8
2023-08-08T04:48:57.000Z,14.6
2023-08-08T04:50:13.000Z,14.6
2023-08-08T04:51:29.000Z,14.5
2023-08-08T04:52:46.000Z,14.5
2023-08-08T04:54:02.000Z,14.5
2023-08-08T04:55:18.000Z,14.4
2023-08-08T04:56:34.000Z,14.4
2023-08-08T04:57:49.000Z,14.4
2023-08-08T05:00:22.000Z,14.3
2023-08-08T05:01:37.000Z,14.3
2023-08-08T05:04:09.000Z,14.3
2023-08-08T05:05:25.000Z,14.3
2023-08-08T05:06:41.000Z,14.3
2023-08-08T05:07:57.000Z,14.3
2023-08-08T05:09:14.000Z,14.3
2023-08-08T05:10:30.000Z,14.4
2023-08-08T05:11:46.000Z,14.4
2023-08-08T05:13:02.000Z,14.4
2023-08-08T05:14:18.000Z,14.4
2023-08-08T05:15:34.000Z,14.4
2023-08-08T05:16:50.000Z,14.4
2023-08-08T05:18:07.000Z,14.4
2023-08-08T05:19:23.000Z,14.5
2023-08-08T05:20:39.000Z,14.5
2023-08-08T05:21:55.000Z,14.6
2023-08-08T05:23:11.000Z,14.7
2023-08-08T05:24:27.000Z,14.8
2023-08-08T05:25:43.000Z,14.8
2023-08-08T05:26:58.000Z,14.9
2023-08-08T05:28:14.000Z,15
2023-08-08T05:29:30.000Z,15
2023-08-08T05:30:46.000Z,15.1
2023-08-08T05:32:02.000Z,15.1
2023-08-08T05:34:35.000Z,15.2
2023-08-08T05:35:51.000Z,15.4
2023-08-08T05:37:07.000Z,15.4
2023-08-08T05:38:23.000Z,15.5
2023-08-08T05:39:39.000Z,15.5
2023-08-08T05:40:55.000Z,15.5
2023-08-08T05:42:12.000Z,15.5
2023-08-08T05:43:27.000Z,15.5
2023-08-08T05:45:59.000Z,15.4
2023-08-08T05:47:15.000Z,15.3
2023-08-08T05:48:31.000Z,15.1
2023-08-08T05:49:47.000Z,15
2023-08-08T05:51:04.000Z,14.9
2023-08-08T05:52:20.000Z,14.7
2023-08-08T05:53:35.000Z,14.6
2023-08-08T05:54:50.000Z,14.6
2023-08-08T05:56:05.000Z,14.5
2023-08-08T05:57:21.000Z,14.5
2023-08-08T05:58:37.000Z,14.5
2023-08-08T05:59:54.000Z,14.5
2023-08-08T06:02:26.000Z,14.5
2023-08-08T06:03:42.000Z,14.5
2023-08-08T06:04:58.000Z,14.4
2023-08-08T06:06:14.000Z,14.3
2023-08-08T06:07:31.000Z,14.3
2023-08-08T06:08:47.000Z,14.3
2023-08-08T06:10:03.000Z,14.3
2023-08-08T06:11:19.000Z,14.4
2023-08-08T06:12:34.000Z,14.5
2023-08-08T06:13:50.000Z,14.6
2023-08-08T06:15:06.000Z,14.6
2023-08-08T06:16:23.000Z,14.6
2023-08-08T06:17:39.000Z,14.6
2023-08-08T06:18:55.000Z,14.7
2023-08-08T06:20:11.000Z,14.7
2023-08-08T06:21:26.000Z,14.8
2023-08-08T06:22:41.000Z,14.7
2023-08-08T06:23:56.000Z,14.7
2023-08-08T06:25:13.000Z,14.7
2023-08-08T06:29:01.000Z,14.5
2023-08-08T06:30:17.000Z,14.6
2023-08-08T06:31:33.000Z,14.6
2023-08-08T06:32:50.000Z,14.7
2023-08-08T06:34:06.000Z,14.7
2023-08-08T06:35:22.000Z,14.7
2023-08-08T06:36:38.000Z,14.7
2023-08-08T06:37:53.000Z,14.7
2023-08-08T06:40:24.000Z,14.8
2023-08-08T06:41:41.000Z,14.7
2023-08-08T06:42:57.000Z,14.7
2023-08-08T06:44:13.000Z,14.6
2023-08-08T06:45:29.000Z,14.6
2023-08-08T06:46:45.000Z,14.6
2023-08-08T06:48:01.000Z,14.6
2023-08-08T06:49:17.000Z,14.6
2023-08-08T06:51:50.000Z,14.6
2023-08-08T06:53:06.000Z,14.6
2023-08-08T06:54:22.000Z,14.7
2023-08-08T06:55:37.000Z,14.8
2023-08-08T06:56:53.000Z,14.8
2023-08-08T06:58:09.000Z,14.9
2023-08-08T06:59:26.000Z,15
2023-08-08T07:00:42.000Z,15.1
2023-08-08T07:01:58.000Z,15.2
2023-08-08T07:03:14.000Z,15.3
2023-08-08T07:05:46.000Z,15.7
2023-08-08T07:07:02.000Z,15.9
2023-08-08T07:08:17.000Z,15.9
2023-08-08T07:09:33.000Z,16
2023-08-08T07:10:49.000Z,16
2023-08-08T07:12:05.000Z,16.1
2023-08-08T07:13:21.000Z,16.1
2023-08-08T07:14:37.000Z,16.1
2023-08-08T07:15:54.000Z,16.1
2023-08-08T07:17:10.000Z,16.1
2023-08-08T07:18:26.000Z,16.1
2023-08-08T07:20:57.000Z,15.9
2023-08-08T07:22:12.000Z,15.7
2023-08-08T07:26:01.000Z,15.3
2023-08-08T07:27:17.000Z,15.2
2023-08-08T07:29:49.000Z,15
2023-08-08T07:31:05.000Z,15.1
2023-08-08T07:32:21.000Z,15.3
2023-08-08T07:33:37.000Z,15.6
2023-08-08T07:36:09.000Z,16.3
2023-08-08T07:41:14.000Z,16.1
2023-08-08T07:42:29.000Z,16
2023-08-08T07:43:44.000Z,15.9
2023-08-08T07:45:00.000Z,15.8
2023-08-08T07:46:16.000Z,15.8
2023-08-08T07:48:48.000Z,15.7
2023-08-08T07:50:05.000Z,15.6
2023-08-08T07:51:21.000Z,15.6
2023-08-08T07:53:53.000Z,16
2023-08-08T07:55:09.000Z,16.3
2023-08-08T07:56:25.000Z,16.7
2023-08-08T07:57:41.000Z,16.7
2023-08-08T07:58:58.000Z,16.6
2023-08-08T08:00:13.000Z,16.7
2023-08-08T08:01:29.000Z,17
2023-08-08T08:02:45.000Z,16.9
2023-08-08T08:04:01.000Z,16.8
2023-08-08T08:05:17.000Z,16.7
2023-08-08T08:06:33.000Z,16.5
2023-08-08T08:07:50.000Z,16.3
2023-08-08T08:09:06.000Z,16.3
2023-08-08T08:11:37.000Z,16.2
2023-08-08T08:12:52.000Z,16.2
2023-08-08T08:14:07.000Z,16.3
2023-08-08T08:15:24.000Z,16.3
2023-08-08T08:16:40.000Z,16.4
2023-08-08T08:17:56.000Z,16.6
2023-08-08T08:19:12.000Z,16.7
2023-08-08T08:20:28.000Z,16.9
2023-08-08T08:21:44.000Z,17.1
2023-08-08T08:23:00.000Z,17.3
2023-08-08T08:24:17.000Z,17.4
2023-08-08T08:25:32.000Z,17.6
2023-08-08T08:26:47.000Z,17.8
2023-08-08T08:28:02.000Z,18
2023-08-08T08:30:34.000Z,18.3
2023-08-08T08:31:51.000Z,18.3
2023-08-08T08:33:07.000Z,18.5
2023-08-08T08:34:23.000Z,18.6
2023-08-08T08:35:39.000Z,18.8
2023-08-08T08:36:55.000Z,19
2023-08-08T08:38:11.000Z,19.3
2023-08-08T08:39:27.000Z,19.4
2023-08-08T08:42:00.000Z,19.4
2023-08-08T08:43:15.000Z,19.5
2023-08-08T08:44:30.000Z,19.6
2023-08-08T08:45:46.000Z,19.6
2023-08-08T08:47:02.000Z,19.6
2023-08-08T08:48:18.000Z,19.5
2023-08-08T08:49:35.000Z,19.4
2023-08-08T08:53:23.000Z,19.5
2023-08-08T08:54:39.000Z,19.9
2023-08-08T08:55:55.000Z,20.2
2023-08-08T08:57:11.000Z,20.5
2023-08-08T08:58:28.000Z,20.8
2023-08-08T08:59:44.000Z,21.1
2023-08-08T09:01:00.534Z,21.4
2023-08-08T09:02:16.000Z,21.5
2023-08-08T09:03:32.000Z,21.8
2023-08-08T09:04:48.000Z,21.9
2023-08-08T09:06:05.000Z,22.1
2023-08-08T09:09:53.000Z,22.8
2023-08-08T09:12:25.000Z,22.1
2023-08-08T09:13:41.000Z,21.8
2023-08-08T09:16:13.000Z,21.5
2023-08-08T09:17:28.000Z,21.4
2023-08-08T09:18:43.000Z,21.2
2023-08-08T09:21:15.000Z,21.6
2023-08-08T09:22:32.000Z,21.7
2023-08-08T09:23:48.000Z,21.7
2023-08-08T09:25:04.000Z,21.5
2023-08-08T09:27:36.000Z,22
2023-08-08T09:28:52.000Z,22.2
2023-08-08T09:31:25.000Z,22.5
2023-08-08T09:35:13.000Z,22.5
2023-08-08T09:36:28.000Z,22.2
2023-08-08T09:37:44.000Z,22.1
2023-08-08T09:40:17.000Z,22.6
2023-08-08T09:41:33.000Z,22.9
2023-08-08T09:42:49.000Z,23.1
2023-08-08T09:44:05.000Z,23.3
2023-08-08T09:45:21.000Z,23.1
2023-08-08T09:47:53.000Z,22.9
2023-08-08T09:49:10.000Z,22.9
2023-08-08T09:50:26.000Z,23.1
2023-08-08T09:51:41.000Z,23.4
2023-08-08T09:52:56.000Z,23.3
2023-08-08T09:54:11.000Z,23.5
2023-08-08T09:55:27.000Z,23.6
2023-08-08T09:56:44.000Z,23.7
2023-08-08T09:58:00.000Z,23.6
2023-08-08T09:59:16.000Z,23.5
2023-08-08T10:00:32.000Z,23.4
2023-08-08T10:01:48.000Z,23.4
2023-08-08T10:03:04.000Z,23.6
2023-08-08T10:04:20.000Z,23.7
2023-08-08T10:05:36.000Z,23.5
2023-08-08T10:06:52.000Z,23.3
2023-08-08T10:08:08.000Z,23.2
2023-08-08T10:10:40.000Z,22.8
2023-08-08T10:11:56.000Z,22.6
2023-08-08T10:13:13.000Z,22.4
2023-08-08T10:14:29.000Z,22.1
2023-08-08T10:15:45.000Z,21.8
2023-08-08T10:18:17.000Z,21.2
2023-08-08T10:19:33.000Z,21.1
2023-08-08T10:20:49.000Z,21.1
2023-08-08T10:23:20.000Z,21.5
2023-08-08T10:24:36.000Z,21.5
2023-08-08T10:29:41.000Z,21.4
2023-08-08T10:30:57.000Z,21.5
2023-08-08T10:33:29.000Z,21.3
2023-08-08T10:34:45.000Z,21.1
2023-08-08T10:36:01.000Z,20.7
2023-08-08T10:37:17.000Z,20.2
2023-08-08T10:38:34.000Z,20
2023-08-08T10:39:50.000Z,19.6
2023-08-08T10:41:06.000Z,19.5
2023-08-08T10:42:22.000Z,19.4
2023-08-08T10:43:38.000Z,19.4
2023-08-08T10:44:54.000Z,19.4
2023-08-08T10:46:11.000Z,19.4
2023-08-08T10:47:27.000Z,19.6
2023-08-08T10:49:59.000Z,20.2
2023-08-08T10:53:47.000Z,21
2023-08-08T10:55:03.000Z,21.4
2023-08-08T10:56:18.000Z,21.3
2023-08-08T10:57:33.000Z,21
2023-08-08T10:58:49.000Z,20.6
2023-08-08T11:00:05.000Z,20.3
2023-08-08T11:01:21.000Z,20
2023-08-08T11:02:38.000Z,19.6
2023-08-08T11:03:54.000Z,19.4
2023-08-08T11:05:10.000Z,19.1
2023-08-08T11:06:26.000Z,18.7
2023-08-08T11:07:42.000Z,18.5
2023-08-08T11:08:57.000Z,18.8
2023-08-08T11:10:12.000Z,18.9
2023-08-08T11:11:29.000Z,19.3
2023-08-08T11:12:45.000Z,19.6
2023-08-08T11:14:01.000Z,19.4
2023-08-08T11:15:17.000Z,19
2023-08-08T11:16:33.000Z,18.6
2023-08-08T11:17:49.000Z,18.2
2023-08-08T11:19:05.000Z,17.9
2023-08-08T11:20:22.000Z,17.7
2023-08-08T11:21:38.000Z,17.5
2023-08-08T11:22:53.000Z,17.3
2023-08-08T11:24:08.000Z,17.1
2023-08-08T11:25:24.000Z,16.9
2023-08-08T11:27:56.000Z,16.6
2023-08-08T11:29:13.000Z,16.3
2023-08-08T11:30:29.000Z,16.1
2023-08-08T11:31:45.000Z,16
2023-08-08T11:33:01.000Z,15.8
2023-08-08T11:34:17.000Z,15.7
2023-08-08T11:35:33.000Z,15.5
2023-08-08T11:36:50.000Z,15.4
2023-08-08T11:38:06.000Z,15.2
2023-08-08T11:39:22.000Z,15
2023-08-08T11:40:37.000Z,14.9
2023-08-08T11:41:53.000Z,14.7
2023-08-08T11:43:09.000Z,14.7
2023-08-08T11:44:25.000Z,14.6
2023-08-08T11:45:42.000Z,14.6
2023-08-08T11:46:57.000Z,14.6
2023-08-08T11:48:13.000Z,14.6
2023-08-08T11:49:28.000Z,14.6
2023-08-08T11:50:43.000Z,14.6
2023-08-08T11:51:59.000Z,14.6
2023-08-08T11:54:32.000Z,14.5
2023-08-08T11:55:48.000Z,14.4
2023-08-08T11:57:04.000Z,14.4
2023-08-08T11:58:20.000Z,14.4
2023-08-08T11:59:36.000Z,14.4
2023-08-08T12:00:52.000Z,14.4
2023-08-08T12:02:08.000Z,14.6
2023-08-08T12:03:25.000Z,15.1
2023-08-08T12:05:57.000Z,15.3
2023-08-08T12:07:12.000Z,15.3
2023-08-08T12:08:27.000Z,15.4
2023-08-08T12:09:43.000Z,15.6
2023-08-08T12:11:00.000Z,15.8
2023-08-08T12:12:16.000Z,15.8
2023-08-08T12:13:32.000Z,15.6
2023-08-08T12:14:48.000Z,15.5
2023-08-08T12:16:04.000Z,15.5
2023-08-08T12:18:36.000Z,15.6
2023-08-08T12:19:53.000Z,15.7
2023-08-08T12:21:09.000Z,15.8
2023-08-08T12:22:25.000Z,15.8
2023-08-08T12:23:41.000Z,15.9
2023-08-08T12:24:56.000Z,16
2023-08-08T12:27:28.000Z,16.1
2023-08-08T12:28:44.000Z,16
2023-08-08T12:30:00.000Z,16
2023-08-08T12:31:15.000Z,16
2023-08-08T12:32:31.000Z,16
2023-08-08T12:33:47.000Z,15.9
2023-08-08T12:35:04.000Z,15.7
2023-08-08T12:36:20.000Z,15.7
2023-08-08T12:37:36.000Z,15.7
2023-08-08T12:38:52.000Z,15.6
2023-08-08T12:40:08.000Z,15.5
2023-08-08T12:41:24.000Z,15.4
2023-08-08T12:42:39.000Z,15.2
2023-08-08T12:43:55.000Z,15.1
2023-08-08T12:45:11.000Z,15
2023-08-08T12:46:27.000Z,14.9
2023-08-08T12:47:43.000Z,14.9
2023-08-08T12:48:59.000Z,14.9
2023-08-08T12:52:48.000Z,15.1
2023-08-08T12:54:04.000Z,15.2
2023-08-08T12:55:20.000Z,15.3
2023-08-08T12:56:36.000Z,15.4
2023-08-08T12:57:51.000Z,15.5
2023-08-08T12:59:07.000Z,15.5
2023-08-08T13:00:24.000Z,15.5
2023-08-08T13:02:56.000Z,15.8
2023-08-08T13:04:12.000Z,16
2023-08-08T13:05:28.000Z,16.2
2023-08-08T13:08:00.000Z,16.3
2023-08-08T13:09:17.000Z,16.3
2023-08-08T13:10:33.000Z,16.3
2023-08-08T13:11:49.000Z,16.3
2023-08-08T13:13:05.000Z,16.4
2023-08-08T13:14:21.000Z,16.4
2023-08-08T13:15:37.000Z,16.4
2023-08-08T13:16:53.000Z,16.5
2023-08-08T13:18:09.000Z,16.5
2023-08-08T13:20:41.000Z,16.7
2023-08-08T13:21:57.000Z,16.8
2023-08-08T13:23:13.000Z,16.9
2023-08-08T13:24:29.000Z,16.9
2023-08-08T13:25:46.000Z,16.9
2023-08-08T13:27:01.000Z,16.9
2023-08-08T13:28:16.000Z,16.9
2023-08-08T13:29:32.000Z,17
2023-08-08T13:30:48.000Z,17
2023-08-08T13:32:04.000Z,16.9
2023-08-08T13:33:20.000Z,16.8
2023-08-08T13:34:37.000Z,16.7
2023-08-08T13:35:53.000Z,16.7
2023-08-08T13:37:09.000Z,16.7
2023-08-08T13:38:25.000Z,16.8
2023-08-08T13:39:41.000Z,16.8
2023-08-08T13:40:56.000Z,16.8
2023-08-08T13:42:12.000Z,16.8
2023-08-08T13:43:28.000Z,16.7
2023-08-08T13:44:44.000Z,16.6
2023-08-08T13:46:00.000Z,16.6
2023-08-08T13:47:16.000Z,16.6
2023-08-08T13:48:32.000Z,16.7
2023-08-08T13:51:05.000Z,16.7
2023-08-08T13:52:21.000Z,16.7
2023-08-08T13:53:37.000Z,16.7
2023-08-08T13:54:53.000Z,16.6
2023-08-08T13:56:09.000Z,16.5
2023-08-08T13:57:25.000Z,16.4
2023-08-08T13:58:40.000Z,16.3
2023-08-08T13:59:57.000Z,16.2
2023-08-08T14:03:45.000Z,16.1
2023-08-08T14:06:16.000Z,16.4
2023-08-08T14:07:31.000Z,16.4
2023-08-08T14:08:47.000Z,16.6
2023-08-08T14:10:03.000Z,16.6
2023-08-08T14:11:19.000Z,16.7
2023-08-08T14:12:35.000Z,16.7
2023-08-08T14:13:51.000Z,16.7
2023-08-08T14:15:07.000Z,16.8
2023-08-08T14:16:24.000Z,16.8
2023-08-08T14:17:40.000Z,16.8
2023-08-08T14:18:56.000Z,16.7
2023-08-08T14:20:12.000Z,16.6
2023-08-08T14:21:27.000Z,16.6
2023-08-08T14:22:42.000Z,16.6
2023-08-08T14:23:58.000Z,16.6
2023-08-08T14:25:15.000Z,16.5
2023-08-08T14:26:31.000Z,16.5
2023-08-08T14:27:47.000Z,16.5
2023-08-08T14:29:03.000Z,16.5
2023-08-08T14:30:19.000Z,16.4
2023-08-08T14:31:35.000Z,16.4
2023-08-08T14:32:51.000Z,16.4
2023-08-08T14:35:24.000Z,16.3
2023-08-08T14:36:39.000Z,16.2
2023-08-08T14:39:11.000Z,16.1
2023-08-08T14:40:27.000Z,16
2023-08-08T14:41:42.000Z,16.1
2023-08-08T14:42:58.000Z,16.2
2023-08-08T14:45:30.000Z,16.4
2023-08-08T14:46:46.000Z,16.5
2023-08-08T14:48:02.000Z,16.6
2023-08-08T14:50:35.000Z,16.7
2023-08-08T14:51:51.000Z,16.7
2023-08-08T14:53:07.000Z,16.7
2023-08-08T14:54:23.000Z,16.7
2023-08-08T14:55:39.000Z,16.8
2023-08-08T14:56:55.000Z,16.8
2023-08-08T14:59:27.000Z,16.8
2023-08-08T15:00:43.000Z,16.7
2023-08-08T15:01:59.000Z,16.7
2023-08-08T15:03:15.000Z,16.6
2023-08-08T15:05:47.000Z,16.6
2023-08-08T15:07:04.000Z,16.6
2023-08-08T15:08:20.000Z,16.5
2023-08-08T15:09:36.000Z,16.5
2023-08-08T15:10:51.000Z,16.6
2023-08-08T15:12:06.000Z,16.6
2023-08-08T15:14:38.000Z,16.9
2023-08-08T15:15:54.000Z,17.1
2023-08-08T15:17:10.000Z,17.2
2023-08-08T15:18:26.000Z,17.4
2023-08-08T15:19:42.000Z,17.6
2023-08-08T15:20:58.000Z,17.7
2023-08-08T15:22:14.000Z,17.7
2023-08-08T15:23:31.000Z,17.7
2023-08-08T15:24:47.000Z,17.7
2023-08-08T15:26:03.000Z,17.8
2023-08-08T15:27:19.000Z,17.7
2023-08-08T15:28:35.000Z,17.7
2023-08-08T15:29:51.000Z,17.7
2023-08-08T15:31:08.000Z,17.7
2023-08-08T15:32:24.000Z,17.6
2023-08-08T15:33:40.000Z,17.6
2023-08-08T15:34:56.000Z,17.6
2023-08-08T15:36:12.000Z,17.7
2023-08-08T15:37:28.000Z,17.7
2023-08-08T15:38:44.000Z,17.7
2023-08-08T15:39:59.000Z,17.6
2023-08-08T15:41:15.000Z,17.7
2023-08-08T15:42:31.000Z,17.8
2023-08-08T15:43:47.000Z,17.8
2023-08-08T15:45:03.000Z,17.9
2023-08-08T15:46:19.000Z,18.1
2023-08-08T15:48:52.000Z,18
2023-08-08T15:50:08.000Z,18
2023-08-08T15:51:24.000Z,18
2023-08-08T15:52:40.000Z,18
2023-08-08T15:53:56.000Z,18
2023-08-08T15:55:12.000Z,18
2023-08-08T15:56:28.000Z,18
2023-08-08T15:57:44.000Z,18
2023-08-08T15:59:00.000Z,17.9
2023-08-08T16:00:16.000Z,17.9
2023-08-08T16:01:31.000Z,17.9
2023-08-08T16:02:47.000Z,17.9
2023-08-08T16:05:20.000Z,17.9
2023-08-08T16:06:35.000Z,17.9
2023-08-08T16:07:50.000Z,17.8
2023-08-08T16:09:05.000Z,17.8
2023-08-08T16:10:21.000Z,17.7
2023-08-08T16:11:37.000Z,17.6
2023-08-08T16:14:10.000Z,17.5
2023-08-08T16:15:26.000Z,17.5
2023-08-08T16:16:42.000Z,17.5
2023-08-08T16:17:58.000Z,17.5
2023-08-08T16:19:14.000Z,17.4
2023-08-08T16:21:47.000Z,17.1
2023-08-08T16:23:02.000Z,17
2023-08-08T16:24:17.000Z,16.8
2023-08-08T16:26:49.000Z,16.6
2023-08-08T16:28:05.000Z,16.6
2023-08-08T16:29:22.000Z,16.5
2023-08-08T16:30:38.000Z,16.4
2023-08-08T16:31:54.000Z,16.4
2023-08-08T16:33:10.000Z,16.4
2023-08-08T16:34:26.000Z,16.4
2023-08-08T16:35:42.000Z,16.4
2023-08-08T16:36:58.000Z,16.3
2023-08-08T16:39:31.000Z,16.2
2023-08-08T16:40:46.000Z,16.2
2023-08-08T16:42:02.000Z,16.2
2023-08-08T16:44:34.000Z,16.2
2023-08-08T16:45:50.000Z,16.3
2023-08-08T16:48:23.000Z,16.4
2023-08-08T16:50:55.000Z,16.5
2023-08-08T16:53:27.000Z,16.7
2023-08-08T16:54:43.000Z,16.8
2023-08-08T16:55:59.000Z,16.8
2023-08-08T16:57:14.000Z,16.8
2023-08-08T16:58:30.000Z,16.7
2023-08-08T16:59:46.000Z,16.7
2023-08-08T17:02:18.000Z,16.6
2023-08-08T17:03:35.000Z,16.5
2023-08-08T17:04:51.000Z,16.5
2023-08-08T17:06:07.000Z,16.5
2023-08-08T17:07:23.000Z,16.6
2023-08-08T17:08:39.000Z,16.8
2023-08-08T17:09:55.000Z,16.9
2023-08-08T17:11:11.000Z,17
2023-08-08T17:12:28.000Z,17
2023-08-08T17:13:43.000Z,17
2023-08-08T17:16:15.000Z,16.9
2023-08-08T17:17:31.000Z,16.8
2023-08-08T17:18:47.000Z,16.8
2023-08-08T17:20:03.000Z,16.8
2023-08-08T17:21:20.000Z,16.8
2023-08-08T17:22:36.000Z,16.7
2023-08-08T17:23:51.000Z,16.7
2023-08-08T17:25:06.000Z,16.7
2023-08-08T17:27:38.000Z,16.6
2023-08-08T17:28:55.000Z,16.5
2023-08-08T17:30:11.000Z,16.5
2023-08-08T17:31:27.000Z,16.5
2023-08-08T17:32:43.000Z,16.5
2023-08-08T17:35:15.000Z,16.4
2023-08-08T17:36:31.000Z,16.4
2023-08-08T17:37:48.000Z,16.4
2023-08-08T17:39:04.000Z,16.4
2023-08-08T17:41:36.000Z,16.2
2023-08-08T17:42:51.000Z,16.2
2023-08-08T17:44:07.000Z,16.1
2023-08-08T17:45:23.000Z,16.1
2023-08-08T17:46:40.000Z,16.1
2023-08-08T17:47:56.000Z,16
2023-08-08T17:49:12.000Z,15.9
2023-08-08T17:50:28.000Z,15.9
2023-08-08T17:51:44.000Z,15.8
2023-08-08T17:52:59.000Z,15.7
2023-08-08T17:54:15.000Z,15.7
2023-08-08T17:55:31.000Z,15.6
2023-08-08T17:56:47.000Z,15.6
2023-08-08T17:58:03.000Z,15.6
2023-08-08T17:59:19.000Z,15.5
2023-08-08T18:00:35.000Z,15.6
2023-08-08T18:01:51.000Z,15.6
2023-08-08T18:03:08.000Z,15.6
2023-08-08T18:05:40.000Z,15.5
2023-08-08T18:06:56.000Z,15.4
2023-08-08T18:08:12.000Z,15.3
2023-08-08T18:09:28.000Z,15.3
2023-08-08T18:10:44.000Z,15.2
2023-08-08T18:12:00.000Z,15.1
2023-08-08T18:13:16.000Z,15.1
2023-08-08T18:14:32.000Z,15
2023-08-08T18:15:48.000Z,15
2023-08-08T18:17:04.000Z,15
2023-08-08T18:18:20.000Z,14.9
2023-08-08T18:19:35.000Z,14.9
2023-08-08T18:20:51.000Z,14.8
2023-08-08T18:22:06.000Z,14.7
2023-08-08T18:23:22.000Z,14.7
2023-08-08T18:24:38.000Z,14.6
2023-08-08T18:25:54.000Z,14.5
2023-08-08T18:27:10.000Z,14.4
2023-08-08T18:28:27.000Z,14.4
2023-08-08T18:29:43.000Z,14.3
2023-08-08T18:30:59.000Z,14.3
2023-08-08T18:32:15.000Z,14.3
2023-08-08T18:33:31.000Z,14.3
2023-08-08T18:34:46.000Z,14.2
2023-08-08T18:37:19.000Z,14.2
2023-08-08T18:39:50.000Z,14.2
2023-08-08T18:41:06.000Z,14.2
2023-08-08T18:42:22.000Z,14.1
2023-08-08T18:43:39.000Z,14.1
2023-08-08T18:44:55.000Z,14.1
2023-08-08T18:46:11.000Z,14.1
2023-08-08T18:48:43.000Z,14
2023-08-08T18:51:15.000Z,14
2023-08-08T18:53:47.000Z,14
2023-08-08T18:56:18.000Z,13.9
2023-08-08T18:57:33.000Z,13.9
2023-08-08T18:58:48.000Z,13.9
2023-08-08T19:02:37.000Z,13.8
2023-08-08T19:03:53.000Z,13.7
2023-08-08T19:05:09.000Z,13.7
2023-08-08T19:06:25.000Z,13.7
2023-08-08T19:07:41.000Z,13.6
2023-08-08T19:08:58.000Z,13.6
2023-08-08T19:10:14.000Z,13.6
2023-08-08T19:11:30.000Z,13.6
2023-08-08T19:12:46.000Z,13.6
2023-08-08T19:14:02.000Z,13.6
2023-08-08T19:15:17.000Z,13.6
2023-08-08T19:16:33.000Z,13.6
2023-08-08T19:17:50.000Z,13.6
2023-08-08T19:19:06.000Z,13.5
2023-08-08T19:20:22.000Z,13.5
2023-08-08T19:21:38.000Z,13.5
2023-08-08T19:22:54.000Z,13.5
2023-08-08T19:24:10.000Z,13.5
2023-08-08T19:25:25.000Z,13.4
2023-08-08T19:26:41.000Z,13.4
2023-08-08T19:27:57.000Z,13.4
2023-08-08T19:29:13.000Z,13.4