createdAt,value
2023-02-08T03:05:01.399Z,73.9
2023-02-08T03:06:01.355Z,74
2023-02-08T03:07:01.378Z,74.1
2023-02-08T03:08:01.354Z,74.2
2023-02-08T03:09:01.355Z,74.4
2023-02-08T03:10:01.421Z,74.4
2023-02-08T03:11:01.353Z,74.5
2023-02-08T03:12:01.381Z,74.7
2023-02-08T03:13:01.367Z,74.4
2023-02-08T03:14:01.395Z,74.6
2023-02-08T03:15:01.400Z,74.4
2023-02-08T03:16:01.385Z,74.7
2023-02-08T03:17:01.445Z,74.2
2023-02-08T03:18:01.370Z,74.7
2023-02-08T03:19:01.392Z,74.5
2023-02-08T03:20:01.423Z,74.7
2023-02-08T03:21:01.411Z,75
2023-02-08T03:22:01.372Z,75.1
2023-02-08T03:23:01.372Z,74.8
2023-02-08T03:24:01.377Z,74.8
2023-02-08T03:25:01.432Z,74.8
2023-02-08T03:26:01.376Z,74.5
2023-02-08T03:27:01.431Z,75
2023-02-08T03:28:01.417Z,75.2
2023-02-08T03:29:01.404Z,75.1
2023-02-08T03:30:01.432Z,75.1
2023-02-08T03:31:01.499Z,75.1
2023-02-08T03:32:01.407Z,75.6
2023-02-08T03:33:01.441Z,75.7
2023-02-08T03:34:01.394Z,75.4
2023-02-08T03:35:01.385Z,75.4
2023-02-08T03:36:01.411Z,75.4
2023-02-08T03:37:01.407Z,75.4
2023-02-08T03:38:01.419Z,75.6
2023-02-08T03:39:01.386Z,75.7
2023-02-08T03:40:01.425Z,75.7
2023-02-08T03:41:01.434Z,75.6
2023-02-08T03:42:01.390Z,75.6
2023-02-08T03:43:01.396Z,75.9
2023-02-08T03:44:01.399Z,75.7
2023-02-08T03:45:01.395Z,75.7
2023-02-08T03:46:01.473Z,75.7
2023-02-08T03:47:01.423Z,75.9
2023-02-08T03:48:01.456Z,75.9
2023-02-08T03:49:01.398Z,75.7
2023-02-08T03:50:01.405Z,75.7
2023-02-08T03:51:01.427Z,76.2
2023-02-08T03:52:01.424Z,76.3
2023-02-08T03:53:01.405Z,76.5
2023-02-08T03:54:01.399Z,76.2
2023-02-08T03:55:01.432Z,76.3
2023-02-08T03:56:01.431Z,76
2023-02-08T03:57:01.432Z,76.3
2023-02-08T03:58:01.408Z,76.3
2023-02-08T03:59:01.410Z,76.5
2023-02-08T04:00:01.500Z,76.3
2023-02-08T04:01:01.486Z,76.5
2023-02-08T04:02:01.416Z,76.3
2023-02-08T04:03:01.428Z,76.3
2023-02-08T04:04:01.720Z,76.8
2023-02-08T04:05:01.437Z,76.9
2023-02-08T04:06:01.447Z,77.1
2023-02-08T04:07:01.406Z,76.6
2023-02-08T04:08:01.413Z,76.9
2023-02-08T04:09:01.417Z,76.6
2023-02-08T04:10:01.440Z,76.6
2023-02-08T04:11:01.441Z,76.9
2023-02-08T04:12:01.416Z,76.9
2023-02-08T04:13:01.415Z,77.1
2023-02-08T04:14:01.444Z,76.9
2023-02-08T04:15:01.525Z,76.3
2023-02-08T04:16:01.500Z,76.6
2023-02-08T04:17:01.424Z,76.9
2023-02-08T04:18:01.441Z,76.9
2023-02-08T04:19:01.422Z,76.9
2023-02-08T04:20:01.439Z,77.1
2023-02-08T04:21:01.452Z,77.2
2023-02-08T04:22:01.426Z,77.5
2023-02-08T04:23:01.433Z,76.9
2023-02-08T04:24:01.428Z,76.9
2023-02-08T04:25:01.467Z,76.9
2023-02-08T04:26:01.466Z,76.9
2023-02-08T04:27:01.455Z,76.9
2023-02-08T04:28:01.488Z,76.9
2023-02-08T04:29:01.435Z,76.9
2023-02-08T04:30:01.451Z,76.6
2023-02-08T04:31:01.565Z,76.6
2023-02-08T04:32:00.330Z,76.9
2023-02-08T04:33:00.245Z,77.1
2023-02-08T04:34:00.253Z,76.9
2023-02-08T04:35:00.255Z,76.9
2023-02-08T04:36:00.281Z,77.4
2023-02-08T04:37:00.266Z,76.9
2023-02-08T04:38:00.245Z,77.1
2023-02-08T04:39:00.246Z,77.1
2023-02-08T04:40:00.251Z,77.1
2023-02-08T04:41:00.282Z,76.9
2023-02-08T04:42:02.301Z,77.1
2023-02-08T04:43:00.249Z,76.9
2023-02-08T04:44:00.251Z,76.6
2023-02-08T04:45:00.245Z,76.6
2023-02-08T04:46:00.268Z,76.3
2023-02-08T04:47:00.265Z,76.3
2023-02-08T04:48:00.246Z,76.3
2023-02-08T04:49:00.276Z,76.9
2023-02-08T04:50:00.248Z,76.6
2023-02-08T04:51:00.273Z,77.1
2023-02-08T04:52:00.276Z,76.3
2023-02-08T04:53:00.253Z,76.3
2023-02-08T04:54:00.267Z,76.3
2023-02-08T04:55:00.262Z,76.3
2023-02-08T04:56:00.274Z,76.5
2023-02-08T04:57:01.177Z,76.6
2023-02-08T04:58:00.257Z,76.9
2023-02-08T04:59:00.279Z,76.8
2023-02-08T05:00:00.606Z,76.3
2023-02-08T05:01:00.294Z,76.3
2023-02-08T05:02:00.281Z,76.3
2023-02-08T05:03:00.262Z,76.8
2023-02-08T05:04:00.268Z,76.6
2023-02-08T05:05:00.414Z,76.3
2023-02-08T05:06:00.286Z,76.8
2023-02-08T05:07:00.305Z,76.9
2023-02-08T05:08:00.290Z,76.8
2023-02-08T05:09:00.268Z,76.9
2023-02-08T05:10:00.278Z,76.9
2023-02-08T05:11:00.308Z,76.6
2023-02-08T05:12:00.283Z,77.2
2023-02-08T05:13:00.280Z,77.2
2023-02-08T05:14:00.284Z,77.2
2023-02-08T05:15:00.301Z,77.2
2023-02-08T05:16:00.416Z,76.9
2023-02-08T05:17:00.303Z,76.9
2023-02-08T05:18:00.301Z,76.9
2023-02-08T05:19:00.295Z,76.9
2023-02-08T05:20:00.318Z,76.9
2023-02-08T05:21:00.310Z,77.2
2023-02-08T05:22:00.279Z,77.5
2023-02-08T05:23:00.304Z,77.5
2023-02-08T05:24:00.287Z,77.2
2023-02-08T05:25:00.286Z,77.5
2023-02-08T05:26:00.311Z,77.5
2023-02-08T05:27:00.284Z,77.5
2023-02-08T05:28:00.335Z,77.5
2023-02-08T05:29:00.286Z,77.5
2023-02-08T05:30:00.314Z,77.8
2023-02-08T05:31:00.383Z,77.5
2023-02-08T05:32:00.368Z,77.5
2023-02-08T05:33:00.292Z,77.8
2023-02-08T05:34:00.305Z,78.1
2023-02-08T05:35:00.324Z,77.8
2023-02-08T05:36:00.317Z,78.1
2023-02-08T05:37:00.321Z,78.4
2023-02-08T05:38:00.292Z,78.7
2023-02-08T05:39:00.334Z,78.4
2023-02-08T05:40:00.301Z,78.4
2023-02-08T05:41:00.312Z,78.1
2023-02-08T05:42:00.295Z,78.4
2023-02-08T05:43:00.300Z,78.7
2023-02-08T05:44:00.297Z,78.7
2023-02-08T05:45:00.315Z,78.7
2023-02-08T05:46:00.323Z,78.7
2023-02-08T05:47:00.345Z,78.7
2023-02-08T05:48:00.300Z,78.9
2023-02-08T05:49:00.295Z,78.7
2023-02-08T05:50:00.332Z,78.7
2023-02-08T05:51:00.323Z,78.7
2023-02-08T05:52:00.303Z,78.7
2023-02-08T05:53:00.320Z,78.7
2023-02-08T05:54:00.321Z,78.7
2023-02-08T05:55:00.347Z,78.7
2023-02-08T05:56:00.332Z,79
2023-02-08T05:57:00.370Z,78.9
2023-02-08T05:58:00.309Z,78.7
2023-02-08T05:59:00.311Z,78.7
2023-02-08T06:00:00.338Z,79
2023-02-08T06:01:00.312Z,78.7
2023-02-08T06:02:00.317Z,79
2023-02-08T06:03:00.387Z,79.2
2023-02-08T06:04:00.382Z,78.7
2023-02-08T06:05:00.342Z,79
2023-02-08T06:06:00.315Z,78.9
2023-02-08T06:07:00.343Z,79.3
2023-02-08T06:08:00.319Z,79.3
2023-02-08T06:09:00.326Z,79.3
2023-02-08T06:10:00.350Z,79.3
2023-02-08T06:11:00.324Z,79.3
2023-02-08T06:12:00.338Z,79.2
2023-02-08T06:13:00.335Z,79.3
2023-02-08T06:14:00.328Z,79.5
2023-02-08T06:15:00.354Z,79.3
2023-02-08T06:16:00.366Z,79.3
2023-02-08T06:17:00.337Z,79.5
2023-02-08T06:18:00.354Z,79.3
2023-02-08T06:19:00.336Z,79.8
2023-02-08T06:20:00.361Z,79.6
2023-02-08T06:21:00.340Z,79.6
2023-02-08T06:22:00.369Z,79.6
2023-02-08T06:23:00.339Z,79.9
2023-02-08T06:24:00.344Z,79.9
2023-02-08T06:25:00.361Z,79.9
2023-02-08T06:26:00.345Z,79.9
2023-02-08T06:27:00.350Z,80.1
2023-02-08T06:28:00.420Z,79.9
2023-02-08T06:29:00.336Z,80.1
2023-02-08T06:30:00.369Z,80.5
2023-02-08T06:31:00.354Z,80.2
2023-02-08T06:32:00.501Z,80.2
2023-02-08T06:33:00.377Z,80.2
2023-02-08T06:34:00.395Z,80.2
2023-02-08T06:35:00.390Z,80.2
2023-02-08T06:36:00.345Z,80.5
2023-02-08T06:37:00.356Z,80.5
2023-02-08T06:38:00.344Z,80.5
2023-02-08T06:39:00.356Z,80.5
2023-02-08T06:40:00.384Z,80.5
2023-02-08T06:41:00.369Z,80.5
2023-02-08T06:42:00.354Z,80.7
2023-02-08T06:43:00.390Z,80.5
2023-02-08T06:44:01.345Z,80.5
2023-02-08T06:45:00.386Z,80.8
2023-02-08T06:46:00.412Z,80.8
2023-02-08T06:47:00.370Z,80.8
2023-02-08T06:48:00.370Z,81.1
2023-02-08T06:49:00.457Z,80.8
2023-02-08T06:50:00.401Z,81.3
2023-02-08T06:51:00.377Z,81.1
2023-02-08T06:52:00.370Z,81.1
2023-02-08T06:53:00.361Z,81.1
2023-02-08T06:54:00.384Z,81.1
2023-02-08T06:55:00.402Z,81.1
2023-02-08T06:56:00.368Z,81.1
2023-02-08T06:57:00.373Z,81.1
2023-02-08T06:58:00.403Z,81.1
2023-02-08T06:59:00.377Z,81.4
2023-02-08T07:00:00.428Z,81.6
2023-02-08T07:01:00.487Z,81.3
2023-02-08T07:02:01.417Z,81.4
2023-02-08T07:03:00.375Z,81.4
2023-02-08T07:04:00.399Z,81.6
2023-02-08T07:05:00.419Z,81.4
2023-02-08T07:06:05.226Z,81.6
2023-02-08T07:07:00.438Z,81.1
2023-02-08T07:08:00.409Z,81.5
2023-02-08T07:09:00.390Z,81.6
2023-02-08T07:10:00.431Z,81.5
2023-02-08T07:11:00.400Z,81.1
2023-02-08T07:12:00.427Z,81.5
2023-02-08T07:13:00.432Z,81.5
2023-02-08T07:14:00.434Z,81.5
2023-02-08T07:15:00.424Z,81.5
2023-02-08T07:16:00.432Z,81.6
2023-02-08T07:17:00.479Z,81.5
2023-02-08T07:18:00.420Z,81.6
2023-02-08T07:19:00.426Z,81.5
2023-02-08T07:20:00.455Z,81.3
2023-02-08T07:21:00.403Z,81.2
2023-02-08T07:22:00.423Z,81.3
2023-02-08T07:23:00.410Z,81.2
2023-02-08T07:24:00.433Z,81.4
2023-02-08T07:25:00.451Z,81.2
2023-02-08T07:26:00.426Z,81.2
2023-02-08T07:27:00.419Z,81.2
2023-02-08T07:28:01.275Z,80.9
2023-02-08T07:29:00.444Z,80.6
2023-02-08T07:30:00.450Z,80.6
2023-02-08T07:31:00.444Z,80.6
2023-02-08T07:32:00.458Z,80.6
2023-02-08T07:33:00.409Z,80.6
2023-02-08T07:34:00.433Z,80.6
2023-02-08T07:35:00.449Z,80.3
2023-02-08T07:36:00.429Z,80.3
2023-02-08T07:37:00.407Z,80
2023-02-08T07:38:00.422Z,80
2023-02-08T07:39:00.425Z,80
2023-02-08T07:40:00.455Z,80.2
2023-02-08T07:41:00.418Z,80
2023-02-08T07:42:00.439Z,80.2
2023-02-08T07:43:00.420Z,80
2023-02-08T07:44:00.415Z,79.7
2023-02-08T07:45:00.446Z,79.9
2023-02-08T07:46:00.514Z,79.6
2023-02-08T07:47:00.423Z,79.6
2023-02-08T07:48:00.455Z,79.5
2023-02-08T07:49:00.432Z,79.5
2023-02-08T07:50:00.459Z,79.5
2023-02-08T07:51:00.436Z,79.5
2023-02-08T07:52:00.433Z,79.5
2023-02-08T07:53:00.427Z,79.5
2023-02-08T07:54:00.435Z,78.9
2023-02-08T07:55:00.498Z,78.9
2023-02-08T07:56:00.448Z,79.1
2023-02-08T07:57:02.518Z,78.9
2023-02-08T07:58:00.458Z,78.9
2023-02-08T07:59:00.433Z,78.9
2023-02-08T08:00:00.461Z,78.3
2023-02-08T08:01:06.889Z,78.5
2023-02-08T08:02:00.558Z,78.3
2023-02-08T08:03:00.696Z,78.3
2023-02-08T08:04:00.894Z,78.3
2023-02-08T08:05:00.471Z,78
2023-02-08T08:06:00.467Z,77.7
2023-02-08T08:07:00.767Z,78
2023-02-08T08:08:00.448Z,78
2023-02-08T08:09:00.448Z,77.9
2023-02-08T08:10:00.487Z,77.7
2023-02-08T08:11:03.421Z,77.7
2023-02-08T08:12:00.508Z,77.1
2023-02-08T08:13:00.450Z,77.8
2023-02-08T08:14:00.868Z,77.5
2023-02-08T08:15:00.662Z,76.9
2023-02-08T08:16:00.474Z,76
2023-02-08T08:17:00.487Z,75.1
2023-02-08T08:18:00.454Z,74.9
2023-02-08T08:19:00.460Z,74.2
2023-02-08T08:20:00.488Z,74.8
2023-02-08T08:21:00.459Z,74.8
2023-02-08T08:22:00.499Z,75.4
2023-02-08T08:23:00.465Z,75.4
2023-02-08T08:24:00.465Z,75.1
2023-02-08T08:25:00.482Z,74.8
2023-02-08T08:26:00.496Z,74.5
2023-02-08T08:27:00.508Z,74.5
2023-02-08T08:28:00.600Z,74.5
2023-02-08T08:29:00.580Z,74.9
2023-02-08T08:30:00.479Z,74.2
2023-02-08T08:31:00.569Z,74.5
2023-02-08T08:32:00.511Z,74.2
2023-02-08T08:33:00.481Z,73.6
2023-02-08T08:34:00.494Z,73.7
2023-02-08T08:35:00.469Z,74.2
2023-02-08T08:36:00.470Z,74.2
2023-02-08T08:37:00.510Z,74.2
2023-02-08T08:38:00.481Z,74.2
2023-02-08T08:39:00.473Z,74.2
2023-02-08T08:40:00.486Z,74.2
2023-02-08T08:41:00.483Z,74.2
2023-02-08T08:42:00.519Z,74.2
2023-02-08T08:43:00.509Z,74.2
2023-02-08T08:44:00.496Z,73.9
2023-02-08T08:45:00.496Z,74
2023-02-08T08:46:00.625Z,73.8
2023-02-08T08:47:00.530Z,73.2
2023-02-08T08:48:00.499Z,73
2023-02-08T08:49:00.510Z,73.2
2023-02-08T08:50:00.495Z,73
2023-02-08T08:51:00.490Z,72.6
2023-02-08T08:52:00.519Z,72.4
2023-02-08T08:53:00.498Z,72.6
2023-02-08T08:54:00.521Z,72.4
2023-02-08T08:55:00.510Z,72.4
2023-02-08T08:56:00.563Z,73.1
2023-02-08T08:57:00.532Z,72.5
2023-02-08T08:58:00.511Z,71.8
2023-02-08T08:59:01.162Z,72.5
2023-02-08T09:00:00.509Z,72.6
2023-02-08T09:01:00.627Z,72.5
2023-02-08T09:02:00.587Z,72.5
2023-02-08T09:03:00.541Z,72.8
2023-02-08T09:04:00.537Z,72.5
2023-02-08T09:05:00.606Z,72.2
2023-02-08T09:06:00.529Z,71.9
2023-02-08T09:07:00.525Z,71.3
2023-02-08T09:08:00.549Z,71.3
2023-02-08T09:09:00.530Z,71.3
2023-02-08T09:10:00.596Z,71.3
2023-02-08T09:11:00.520Z,70.7
2023-02-08T09:12:00.544Z,71
2023-02-08T09:13:00.603Z,71.3
2023-02-08T09:14:02.494Z,71.6
2023-02-08T09:15:00.581Z,71.5
2023-02-08T09:16:00.639Z,70.1
2023-02-08T09:17:00.536Z,70.4
2023-02-08T09:18:00.515Z,70.7
2023-02-08T09:19:00.515Z,71.3
2023-02-08T09:20:00.567Z,71.3
2023-02-08T09:21:00.550Z,70.7
2023-02-08T09:22:00.530Z,69.8
2023-02-08T09:23:00.567Z,70.7
2023-02-08T09:24:00.532Z,70.7
2023-02-08T09:25:00.553Z,70.4
2023-02-08T09:26:00.547Z,70.1
2023-02-08T09:27:00.585Z,68.6
2023-02-08T09:28:00.657Z,68.9
2023-02-08T09:29:00.534Z,69.6
2023-02-08T09:30:00.615Z,69.2
2023-02-08T09:31:00.653Z,69.5
2023-02-08T09:32:00.578Z,69.2
2023-02-08T09:33:00.553Z,69.6
2023-02-08T09:34:00.546Z,69.6
2023-02-08T09:35:00.569Z,69.6
2023-02-08T09:36:00.564Z,68.4
2023-02-08T09:37:00.554Z,69
2023-02-08T09:38:00.560Z,69.1
2023-02-08T09:39:00.566Z,67.7
2023-02-08T09:40:00.608Z,67.5
2023-02-08T09:41:00.640Z,67.5
2023-02-08T09:42:00.571Z,67.8
2023-02-08T09:43:00.593Z,67.8
2023-02-08T09:44:00.547Z,66.5
2023-02-08T09:45:00.572Z,66.5
2023-02-08T09:46:01.145Z,67.3
2023-02-08T09:47:01.080Z,66.9
2023-02-08T09:48:00.547Z,66.9
2023-02-08T09:49:00.564Z,67.8
2023-02-08T09:50:00.598Z,67.2
2023-02-08T09:51:00.911Z,67.5
2023-02-08T09:52:00.558Z,66.6
2023-02-08T09:53:00.548Z,66.3
2023-02-08T09:54:00.568Z,67.2
2023-02-08T09:55:00.610Z,67.5
2023-02-08T09:56:02.006Z,67.5
2023-02-08T09:57:00.582Z,68.2
2023-02-08T09:58:00.572Z,66
2023-02-08T09:59:00.566Z,66.6
2023-02-08T10:00:00.617Z,66.1
2023-02-08T10:01:00.603Z,66
2023-02-08T10:02:00.608Z,67.2
2023-02-08T10:03:00.675Z,65.4
2023-02-08T10:04:00.572Z,65.4
2023-02-08T10:05:00.589Z,66
2023-02-08T10:06:00.603Z,66.3
2023-02-08T10:07:00.983Z,66
2023-02-08T10:08:00.618Z,64.9
2023-02-08T10:09:00.693Z,65.4
2023-02-08T10:10:00.648Z,65.4
2023-02-08T10:11:00.762Z,66.3
2023-02-08T10:12:00.621Z,65.7
2023-02-08T10:13:00.580Z,66.2
2023-02-08T10:14:00.622Z,65.4
2023-02-08T10:15:00.930Z,64.9
2023-02-08T10:16:01.155Z,65.7
2023-02-08T10:17:01.141Z,65.4
2023-02-08T10:18:00.677Z,65.4
2023-02-08T10:19:00.617Z,65.4
2023-02-08T10:20:00.636Z,65.6
2023-02-08T10:21:00.689Z,65.6
2023-02-08T10:22:00.601Z,66.4
2023-02-08T10:23:00.613Z,64.8
2023-02-08T10:24:00.614Z,64.8
2023-02-08T10:25:00.596Z,65
2023-02-08T10:26:00.673Z,65.9
2023-02-08T10:27:00.638Z,64.8
2023-02-08T10:28:00.672Z,64.9
2023-02-08T10:29:00.617Z,63.3
2023-02-08T10:30:00.796Z,64.8
2023-02-08T10:31:00.760Z,63.7
2023-02-08T10:32:00.779Z,63
2023-02-08T10:33:00.681Z,63.4
2023-02-08T10:34:00.945Z,63.1
2023-02-08T10:35:01.020Z,63
2023-02-08T10:36:00.674Z,64.2
2023-02-08T10:37:00.847Z,63
2023-02-08T10:38:00.550Z,63.9
2023-02-08T10:39:00.551Z,63
2023-02-08T10:40:00.594Z,63.3
2023-02-08T10:41:01.753Z,62.7
2023-02-08T10:42:00.690Z,63.6
2023-02-08T10:43:00.423Z,62.4
2023-02-08T10:44:01.684Z,62.5
2023-02-08T10:45:00.427Z,63.7
2023-02-08T10:46:01.715Z,64.8
2023-02-08T10:47:01.248Z,64.2
2023-02-08T10:48:01.511Z,64.8
2023-02-08T10:49:00.328Z,64.2
2023-02-08T10:50:00.385Z,64.8
2023-02-08T10:51:00.339Z,64.8
2023-02-08T10:52:00.810Z,63.7
2023-02-08T10:53:01.324Z,63.7
2023-02-08T10:54:00.299Z,64.4
2023-02-08T10:55:00.327Z,63.1
2023-02-08T10:56:00.652Z,63
2023-02-08T10:57:00.390Z,62.2
2023-02-08T10:58:00.311Z,62.7
2023-02-08T10:59:00.686Z,62.5
2023-02-08T11:00:01.466Z,61.3
2023-02-08T11:01:00.775Z,62.5
2023-02-08T11:02:00.335Z,63
2023-02-08T11:03:01.621Z,63
2023-02-08T11:04:00.439Z,64.4
2023-02-08T11:05:01.700Z,64.6
2023-02-08T11:06:00.730Z,63.6
2023-02-08T11:07:01.427Z,63.3
2023-02-08T11:08:01.013Z,61.8
2023-02-08T11:09:00.412Z,61.2
2023-02-08T11:10:00.351Z,62.7
2023-02-08T11:11:01.546Z,63
2023-02-08T11:12:00.392Z,63.4
2023-02-08T11:13:00.338Z,62.6
2023-02-08T11:14:00.319Z,62.5
2023-02-08T11:15:00.396Z,61.8
2023-02-08T11:16:00.609Z,58.9
2023-02-08T11:17:00.347Z,59.8
2023-02-08T11:18:00.376Z,62
2023-02-08T11:19:02.556Z,62.6
2023-02-08T11:20:00.346Z,62.3
2023-02-08T11:21:00.440Z,59.7
2023-02-08T11:22:00.620Z,60.1
2023-02-08T11:23:00.350Z,59.5
2023-02-08T11:24:00.644Z,60.6
2023-02-08T11:25:00.653Z,61.3
2023-02-08T11:26:01.005Z,60.7
2023-02-08T11:27:00.635Z,62
2023-02-08T11:28:01.013Z,60.3
2023-02-08T11:29:00.373Z,61.2
2023-02-08T11:30:00.631Z,63.1
2023-02-08T11:31:00.700Z,61.4
2023-02-08T11:32:00.439Z,60
2023-02-08T11:33:00.348Z,60.6
2023-02-08T11:34:01.651Z,61.9
2023-02-08T11:35:01.521Z,60.6
2023-02-08T11:36:01.389Z,62.2
2023-02-08T11:37:00.354Z,62.6
2023-02-08T11:38:01.746Z,63.2
2023-02-08T11:39:01.373Z,61.9
2023-02-08T11:40:00.522Z,60.5
2023-02-08T11:41:00.453Z,60.8
2023-02-08T11:42:01.380Z,60.8
2023-02-08T11:43:00.356Z,61.1
2023-02-08T11:44:00.369Z,62.6
2023-02-08T11:45:00.401Z,60.2
2023-02-08T11:46:01.482Z,60.8
2023-02-08T11:47:01.468Z,59.8
2023-02-08T11:48:00.239Z,61.4
2023-02-08T11:49:00.265Z,61.4
2023-02-08T11:50:00.266Z,61.4
2023-02-08T11:51:00.744Z,62.3
2023-02-08T11:52:00.233Z,62.5
2023-02-08T11:53:00.229Z,62.5
2023-02-08T11:54:00.228Z,63.9
2023-02-08T11:55:00.257Z,61.4
2023-02-08T11:56:00.259Z,61.3
2023-02-08T11:57:00.227Z,61.3
2023-02-08T11:58:00.662Z,59.5
2023-02-08T11:59:00.233Z,59.2
2023-02-08T12:00:00.253Z,60.8
2023-02-08T12:01:00.280Z,61.4
2023-02-08T12:02:00.246Z,61.1
2023-02-08T12:03:00.240Z,61.3
2023-02-08T12:04:00.266Z,61.4
2023-02-08T12:05:00.265Z,62.1
2023-02-08T12:06:00.254Z,60.8
2023-02-08T12:07:00.246Z,61.1
2023-02-08T12:08:00.247Z,60.1
2023-02-08T12:09:00.246Z,60.7
2023-02-08T12:10:00.270Z,61.3
2023-02-08T12:11:00.254Z,61.3
2023-02-08T12:12:00.256Z,61.3
2023-02-08T12:13:00.250Z,59.8
2023-02-08T12:14:00.278Z,61.2
2023-02-08T12:15:00.275Z,62.1
2023-02-08T12:16:00.884Z,61.4
2023-02-08T12:17:00.253Z,59
2023-02-08T12:18:00.290Z,60.5
2023-02-08T12:19:01.592Z,59.5
2023-02-08T12:20:01.234Z,59.6
2023-02-08T12:21:00.305Z,58.4
2023-02-08T12:22:00.346Z,60.1
2023-02-08T12:23:00.494Z,59.9
2023-02-08T12:24:00.407Z,61.5
2023-02-08T12:25:00.380Z,59.9
2023-02-08T12:26:00.280Z,59
2023-02-08T12:27:00.356Z,58.9
2023-02-08T12:28:00.315Z,59.8
2023-02-08T12:29:00.350Z,60.8
2023-02-08T12:30:00.304Z,61.2
2023-02-08T12:31:00.615Z,60.7
2023-02-08T12:32:00.376Z,61.7
2023-02-08T12:33:00.482Z,60.2
2023-02-08T12:34:00.808Z,61.5
2023-02-08T12:35:00.412Z,62.4
2023-02-08T12:36:04.770Z,61.5
2023-02-08T12:37:00.468Z,59.5
2023-02-08T12:38:00.531Z,60.9
2023-02-08T12:39:07.868Z,60.6
2023-02-08T12:40:00.836Z,60.9
2023-02-08T12:41:00.543Z,61.1
2023-02-08T12:42:00.508Z,61.7
2023-02-08T12:43:00.602Z,61.1
2023-02-08T12:44:00.615Z,60.8
2023-02-08T12:45:00.644Z,60.3
2023-02-08T12:46:01.370Z,60.8
2023-02-08T12:47:00.547Z,60.9
2023-02-08T12:48:04.382Z,60.3
2023-02-08T12:49:00.569Z,60.9
2023-02-08T12:50:01.525Z,59.9
2023-02-08T12:51:00.526Z,60.3
2023-02-08T12:52:00.324Z,59.1
2023-02-08T12:53:00.302Z,60.9
2023-02-08T12:54:00.467Z,60.9
2023-02-08T12:55:00.538Z,61.6
2023-02-08T12:56:00.302Z,59.4
2023-02-08T12:57:02.370Z,60.8
2023-02-08T12:58:00.559Z,59.1
2023-02-08T12:59:11.717Z,59
2023-02-08T13:00:00.322Z,58.9
2023-02-08T13:01:00.612Z,60.3
2023-02-08T13:02:00.321Z,59.3
2023-02-08T13:03:00.477Z,60.3
2023-02-08T13:04:00.421Z,60.3
2023-02-08T13:05:00.322Z,59.7
2023-02-08T13:06:02.878Z,59.1
2023-02-08T13:07:00.299Z,59.7
2023-02-08T13:08:00.325Z,60.3
2023-02-08T13:09:00.307Z,59.3
2023-02-08T13:10:00.338Z,59.1
2023-02-08T13:11:14.059Z,59.1
2023-02-08T13:12:00.317Z,59.4
2023-02-08T13:13:00.327Z,59.7
2023-02-08T13:14:00.482Z,59.3
2023-02-08T13:15:02.758Z,59.7
2023-02-08T13:16:00.394Z,60.3
2023-02-08T13:17:00.344Z,57.8
2023-02-08T13:18:00.366Z,58.6
2023-02-08T13:19:00.346Z,58.4
2023-02-08T13:20:00.924Z,60.3
2023-02-08T13:21:00.339Z,60.2
2023-02-08T13:22:00.377Z,60.9
2023-02-08T13:23:00.348Z,60.9
2023-02-08T13:24:00.476Z,59.9
2023-02-08T13:25:07.526Z,60.2
2023-02-08T13:26:00.329Z,61.4
2023-02-08T13:27:00.352Z,59.1
2023-02-08T13:28:00.382Z,59.7
2023-02-08T13:29:01.407Z,60.2
2023-02-08T13:30:00.345Z,59.7
2023-02-08T13:31:00.371Z,59.7
2023-02-08T13:32:00.336Z,60.2
2023-02-08T13:33:00.352Z,59.1
2023-02-08T13:34:02.002Z,60.3
2023-02-08T13:35:00.346Z,59.6
2023-02-08T13:36:00.367Z,60.2
2023-02-08T13:37:00.356Z,61.6
2023-02-08T13:38:00.353Z,61.1
2023-02-08T13:39:00.332Z,61.6
2023-02-08T13:40:00.359Z,60.3
2023-02-08T13:41:00.389Z,60.7
2023-02-08T13:42:00.362Z,61.3
2023-02-08T13:43:00.341Z,61.5
2023-02-08T13:44:00.398Z,61.6
2023-02-08T13:45:00.364Z,59.7
2023-02-08T13:46:00.419Z,59.3
2023-02-08T13:47:00.395Z,58.4
2023-02-08T13:48:00.347Z,59.6
2023-02-08T13:49:00.345Z,60.4
2023-02-08T13:50:00.376Z,58.5
2023-02-08T13:51:00.873Z,59.6
2023-02-08T13:52:00.360Z,57.8
2023-02-08T13:53:00.428Z,58.8
2023-02-08T13:54:00.757Z,60.3
2023-02-08T13:55:00.382Z,58.7
2023-02-08T13:56:00.429Z,60.3
2023-02-08T13:57:00.374Z,60.6
2023-02-08T13:58:00.387Z,61.3
2023-02-08T13:59:00.410Z,61.6
2023-02-08T14:00:00.439Z,60.5
2023-02-08T14:01:00.440Z,61
2023-02-08T14:02:00.436Z,60.2
2023-02-08T14:03:00.538Z,61
2023-02-08T14:04:00.416Z,61.3
2023-02-08T14:05:00.430Z,61.6
2023-02-08T14:06:00.408Z,61.6
2023-02-08T14:07:00.410Z,61.6
2023-02-08T14:08:00.409Z,60
2023-02-08T14:09:00.461Z,61.6
2023-02-08T14:10:00.425Z,61
2023-02-08T14:11:00.456Z,60.8
2023-02-08T14:12:00.452Z,61
2023-02-08T14:13:00.407Z,61.8
2023-02-08T14:14:00.448Z,61.6
2023-02-08T14:15:00.446Z,60
2023-02-08T14:16:00.470Z,60.2
2023-02-08T14:17:00.406Z,61
2023-02-08T14:18:00.436Z,60.8
2023-02-08T14:19:00.418Z,60.6
2023-02-08T14:20:00.403Z,60.3
2023-02-08T14:21:00.431Z,59.9
2023-02-08T14:22:00.445Z,61.4
2023-02-08T14:23:00.405Z,62.1
2023-02-08T14:24:00.446Z,60.2
2023-02-08T14:25:00.410Z,61.6
2023-02-08T14:26:00.465Z,61.5
2023-02-08T14:27:00.419Z,61.4
2023-02-08T14:28:00.476Z,62.2
2023-02-08T14:29:00.436Z,61.9
2023-02-08T14:30:00.411Z,62.4
2023-02-08T14:31:00.832Z,61.6
2023-02-08T14:32:00.477Z,60.9
2023-02-08T14:33:00.396Z,61.6
2023-02-08T14:34:00.411Z,61.6
2023-02-08T14:35:00.406Z,61.6
2023-02-08T14:36:00.433Z,61
2023-02-08T14:37:00.422Z,61.6
2023-02-08T14:38:03.550Z,61.9
2023-02-08T14:39:00.421Z,62.2
2023-02-08T14:40:00.437Z,61.1
2023-02-08T14:41:00.463Z,61.3
2023-02-08T14:42:00.428Z,62.2
2023-02-08T14:43:00.460Z,62.2
2023-02-08T14:44:00.408Z,62.8
2023-02-08T14:45:00.458Z,62.8
2023-02-08T14:46:00.447Z,61.6
2023-02-08T14:47:00.529Z,62.8
2023-02-08T14:48:00.453Z,62.5
2023-02-08T14:49:00.426Z,62.8
2023-02-08T14:50:00.604Z,62.2
2023-02-08T14:51:00.461Z,62.5
2023-02-08T14:52:00.438Z,62.8
2023-02-08T14:53:00.446Z,62.7
2023-02-08T14:54:00.441Z,62.8
2023-02-08T14:55:00.443Z,63.4
2023-02-08T14:56:00.477Z,63.4
2023-02-08T14:57:00.465Z,62.5
2023-02-08T14:58:01.017Z,61.6
2023-02-08T14:59:00.443Z,62.8
2023-02-08T15:00:00.435Z,63.1
2023-02-08T15:01:00.608Z,63.4
2023-02-08T15:02:00.435Z,63.3
2023-02-08T15:03:00.445Z,62.8
2023-02-08T15:04:01.995Z,62.8
2023-02-08T15:05:00.466Z,63.4
2023-02-08T15:06:00.554Z,63.4
2023-02-08T15:07:01.794Z,62.5
2023-02-08T15:08:00.473Z,62.7
2023-02-08T15:09:00.447Z,62.7
2023-02-08T15:10:00.444Z,63.4
2023-02-08T15:11:00.472Z,63.3
2023-02-08T15:12:00.512Z,63.2
2023-02-08T15:13:00.465Z,63.4
2023-02-08T15:14:01.234Z,63.4
2023-02-08T15:15:00.462Z,62.8
2023-02-08T15:16:00.490Z,63.3
2023-02-08T15:17:00.454Z,63.3
2023-02-08T15:18:00.444Z,63.9
2023-02-08T15:19:00.435Z,63.6
2023-02-08T15:20:00.458Z,63.9
2023-02-08T15:21:00.459Z,64.3
2023-02-08T15:22:00.561Z,64.7
2023-02-08T15:23:00.466Z,65.3
2023-02-08T15:24:00.432Z,65.3
2023-02-08T15:25:00.445Z,65.8
2023-02-08T15:26:00.469Z,65.5
2023-02-08T15:27:00.462Z,65.8
2023-02-08T15:28:00.498Z,66.1
2023-02-08T15:29:00.465Z,65.8
2023-02-08T15:30:00.487Z,65.8
2023-02-08T15:31:00.558Z,66.4
2023-02-08T15:32:00.532Z,66.1
2023-02-08T15:33:00.476Z,65.6
2023-02-08T15:34:00.485Z,66.4
2023-02-08T15:35:00.480Z,67
2023-02-08T15:36:00.507Z,66.7
2023-02-08T15:37:00.481Z,67
2023-02-08T15:38:00.477Z,66.7
2023-02-08T15:39:00.478Z,67
2023-02-08T15:40:00.568Z,66.3
2023-02-08T15:41:00.514Z,66.3
2023-02-08T15:42:00.505Z,66.7
2023-02-08T15:43:00.487Z,66.2
2023-02-08T15:44:00.456Z,67
2023-02-08T15:45:00.584Z,67.6
2023-02-08T15:46:00.595Z,66.9
2023-02-08T15:47:00.484Z,67.2
2023-02-08T15:48:00.489Z,67.4
2023-02-08T15:49:00.467Z,67.5
2023-02-08T15:50:00.482Z,67.5
2023-02-08T15:51:01.018Z,67.2
2023-02-08T15:52:00.546Z,67.5
2023-02-08T15:53:00.500Z,67.5
2023-02-08T15:54:00.462Z,68.2
2023-02-08T15:55:00.526Z,68.1
2023-02-08T15:56:00.576Z,68.1
2023-02-08T15:57:00.499Z,68.1
2023-02-08T15:58:00.470Z,68.5
2023-02-08T15:59:00.472Z,68
2023-02-08T16:00:00.467Z,68.6
2023-02-08T16:01:00.610Z,69
2023-02-08T16:02:00.532Z,68.7
2023-02-08T16:03:00.592Z,68.8
2023-02-08T16:04:00.626Z,68.7
2023-02-08T16:05:00.475Z,68.7
2023-02-08T16:06:00.549Z,68.7
2023-02-08T16:07:00.481Z,68.7
2023-02-08T16:08:00.546Z,69.3
2023-02-08T16:09:00.488Z,68.7
2023-02-08T16:10:00.540Z,69.3
2023-02-08T16:11:00.598Z,69.3
2023-02-08T16:12:00.556Z,69.6
2023-02-08T16:13:00.528Z,69.9
2023-02-08T16:14:00.502Z,69.9
2023-02-08T16:15:00.567Z,69.9
2023-02-08T16:16:08.483Z,70.4
2023-02-08T16:17:00.613Z,69.9
2023-02-08T16:18:00.521Z,69.9
2023-02-08T16:19:00.490Z,69.9
2023-02-08T16:20:00.533Z,69.8
2023-02-08T16:21:00.702Z,70.1
2023-02-08T16:22:00.529Z,70.5
2023-02-08T16:23:00.508Z,70.4
2023-02-08T16:24:00.880Z,70.2
2023-02-08T16:25:00.537Z,70.2
2023-02-08T16:26:00.502Z,70.4
2023-02-08T16:27:00.531Z,71.1