createdAt,value
2023-04-25T00:02:19.013Z,3.67
2023-04-25T00:04:47.557Z,3.17
2023-04-25T00:07:15.271Z,5.55
2023-04-25T00:09:43.205Z,4.50
2023-04-25T00:12:10.895Z,3.65
2023-04-25T00:14:38.313Z,8.13
2023-04-25T00:17:06.906Z,3.47
2023-04-25T00:19:35.841Z,4.32
2023-04-25T00:22:03.296Z,4.20
2023-04-25T00:24:30.841Z,4.32
2023-04-25T00:26:58.516Z,6.28
2023-04-25T00:29:25.897Z,3.90
2023-04-25T00:31:53.354Z,4.60
2023-04-25T00:34:21.600Z,4.62
2023-04-25T00:36:49.362Z,5.25
2023-04-25T00:39:16.788Z,4.93
2023-04-25T00:41:44.903Z,4.40
2023-04-25T00:44:12.936Z,5.03
2023-04-25T00:46:40.982Z,6.28
2023-04-25T00:49:08.750Z,7.78
2023-04-25T00:51:36.429Z,5.25
2023-04-25T00:54:04.503Z,5.95
2023-04-25T00:56:32.252Z,4.75
2023-04-25T00:58:59.806Z,5.28
2023-04-25T01:01:27.392Z,4.68
2023-04-25T01:03:55.818Z,5.78
2023-04-25T01:06:23.605Z,5.55
2023-04-25T01:08:52.849Z,7.10
2023-04-25T01:11:20.982Z,7.07
2023-04-25T01:13:48.719Z,5.65
2023-04-25T01:16:16.457Z,5.03
2023-04-25T01:18:44.776Z,6.07
2023-04-25T01:21:14.207Z,8.15
2023-04-25T01:23:42.784Z,5.68
2023-04-25T01:26:12.106Z,4.85
2023-04-25T01:28:42.355Z,4.90
2023-04-25T01:31:10.552Z,14.65
2023-04-25T01:33:38.205Z,5.30
2023-04-25T01:36:06.018Z,6.53
2023-04-25T01:38:36.341Z,6.15
2023-04-25T01:41:04.052Z,4.32
2023-04-25T01:43:31.515Z,5.37
2023-04-25T01:45:59.526Z,5.87
2023-04-25T01:48:26.977Z,7.22
2023-04-25T01:50:54.453Z,4.90
2023-04-25T01:53:22.134Z,6.07
2023-04-25T01:55:49.576Z,5.10
2023-04-25T01:58:17.226Z,7.18
2023-04-25T02:00:47.511Z,6.45
2023-04-25T02:03:15.333Z,5.32
2023-04-25T02:05:42.871Z,6.35
2023-04-25T02:08:11.697Z,6.37
2023-04-25T02:10:39.386Z,6.60
2023-04-25T02:13:07.643Z,6.32
2023-04-25T02:15:35.440Z,5.18
2023-04-25T02:18:03.859Z,5.82
2023-04-25T02:20:32.464Z,5.72
2023-04-25T02:23:00.111Z,6.30
2023-04-25T02:25:29.293Z,6.05
2023-04-25T02:27:56.704Z,5.93
2023-04-25T02:30:24.403Z,5.62
2023-04-25T02:32:52.544Z,5.18
2023-04-25T02:35:19.989Z,7.25
2023-04-25T02:37:47.687Z,5.90
2023-04-25T02:40:15.101Z,6.43
2023-04-25T02:42:42.509Z,8.45
2023-04-25T02:45:10.578Z,5.32
2023-04-25T02:47:38.056Z,4.43
2023-04-25T02:50:06.063Z,5.45
2023-04-25T02:52:33.837Z,6.05
2023-04-25T02:55:02.761Z,5.90
2023-04-25T02:57:30.368Z,4.62
2023-04-25T02:59:58.076Z,5.65
2023-04-25T03:02:25.753Z,5.82
2023-04-25T03:04:53.593Z,8.40
2023-04-25T03:07:21.519Z,5.00
2023-04-25T03:09:49.561Z,7.40
2023-04-25T03:12:17.045Z,6.90
2023-04-25T03:14:44.695Z,5.53
2023-04-25T03:17:12.118Z,6.25
2023-04-25T03:19:39.533Z,5.85
2023-04-25T03:22:07.202Z,5.97
2023-04-25T03:24:34.631Z,5.62
2023-04-25T03:27:02.539Z,5.57
2023-04-25T03:29:30.332Z,5.53
2023-04-25T03:31:58.043Z,5.35
2023-04-25T03:34:26.975Z,7.60
2023-04-25T03:36:54.732Z,6.25
2023-04-25T03:39:22.255Z,6.93
2023-04-25T03:41:49.900Z,7.30
2023-04-25T03:44:18.302Z,5.85
2023-04-25T03:46:45.831Z,6.25
2023-04-25T03:49:13.264Z,6.53
2023-04-25T03:51:41.256Z,8.48
2023-04-25T03:54:08.744Z,7.87
2023-04-25T03:56:39.212Z,5.68
2023-04-25T03:59:07.335Z,5.95
2023-04-25T04:01:36.299Z,6.35
2023-04-25T04:04:04.230Z,6.18
2023-04-25T04:06:32.580Z,6.60
2023-04-25T04:09:00.926Z,6.37
2023-04-25T04:11:28.788Z,6.07
2023-04-25T04:13:57.116Z,5.97
2023-04-25T04:16:24.736Z,6.93
2023-04-25T04:18:52.608Z,6.20
2023-04-25T04:21:19.980Z,5.87
2023-04-25T04:23:47.634Z,7.05
2023-04-25T04:26:19.351Z,5.65
2023-04-25T04:28:46.824Z,8.40
2023-04-25T04:31:17.925Z,6.65
2023-04-25T04:33:47.514Z,9.25
2023-04-25T04:36:15.418Z,10.50
2023-04-25T04:38:43.368Z,7.60
2023-04-25T04:41:11.984Z,6.75
2023-04-25T04:43:40.595Z,7.12
2023-04-25T04:46:08.158Z,7.15
2023-04-25T04:48:36.346Z,6.93
2023-04-25T04:51:04.095Z,7.32
2023-04-25T04:53:32.564Z,7.65
2023-04-25T04:56:01.161Z,7.55
2023-04-25T04:58:30.781Z,9.52
2023-04-25T05:00:58.378Z,8.50
2023-04-25T05:03:28.403Z,9.00
2023-04-25T05:05:58.233Z,7.30
2023-04-25T05:08:27.065Z,8.32
2023-04-25T05:10:54.884Z,8.10
2023-04-25T05:13:25.870Z,9.52
2023-04-25T05:15:53.325Z,10.73
2023-04-25T05:18:23.580Z,10.38
2023-04-25T05:20:52.855Z,8.93
2023-04-25T05:23:20.790Z,8.57
2023-04-25T05:25:48.352Z,10.15
2023-04-25T05:28:15.887Z,10.68
2023-04-25T05:30:43.853Z,12.13
2023-04-25T05:33:11.462Z,9.95
2023-04-25T05:35:39.367Z,9.52
2023-04-25T05:38:07.533Z,12.57
2023-04-25T05:40:35.910Z,12.07
2023-04-25T05:43:04.285Z,11.98
2023-04-25T05:45:31.960Z,10.23
2023-04-25T05:48:00.158Z,11.55
2023-04-25T05:50:27.775Z,11.73
2023-04-25T05:52:55.829Z,11.75
2023-04-25T05:55:27.413Z,11.25
2023-04-25T05:57:55.338Z,8.73
2023-04-25T06:00:23.823Z,10.23
2023-04-25T06:02:51.963Z,10.40
2023-04-25T06:05:19.908Z,9.35
2023-04-25T06:07:47.496Z,10.02
2023-04-25T06:10:16.057Z,11.27
2023-04-25T06:12:43.706Z,9.80
2023-04-25T06:15:24.538Z,10.82
2023-04-25T06:17:56.545Z,9.98
2023-04-25T06:20:25.468Z,9.73
2023-04-25T06:22:53.729Z,11.32
2023-04-25T06:25:22.379Z,9.48
2023-04-25T06:27:49.830Z,7.87
2023-04-25T06:30:19.422Z,10.25
2023-04-25T06:32:47.626Z,9.60
2023-04-25T06:35:15.135Z,9.45
2023-04-25T06:37:42.661Z,13.68
2023-04-25T06:40:10.449Z,10.10
2023-04-25T06:42:37.941Z,9.35
2023-04-25T06:45:06.883Z,8.60
2023-04-25T06:47:35.294Z,10.05
2023-04-25T06:50:03.409Z,9.00
2023-04-25T06:52:32.284Z,8.85
2023-04-25T06:55:00.368Z,10.00
2023-04-25T06:57:28.932Z,9.02
2023-04-25T06:59:57.470Z,8.02
2023-04-25T07:02:25.255Z,7.60
2023-04-25T07:04:53.187Z,7.95
2023-04-25T07:07:20.644Z,9.60
2023-04-25T07:09:48.647Z,7.87
2023-04-25T07:12:16.299Z,9.63
2023-04-25T07:14:44.525Z,7.22
2023-04-25T07:17:12.554Z,9.57
2023-04-25T07:19:41.008Z,7.20
2023-04-25T07:22:08.442Z,6.85
2023-04-25T07:24:36.557Z,10.25
2023-04-25T07:27:05.439Z,7.07
2023-04-25T07:29:33.131Z,6.55
2023-04-25T07:32:01.106Z,6.32
2023-04-25T07:34:33.185Z,9.93
2023-04-25T07:37:01.285Z,7.35
2023-04-25T07:39:29.843Z,6.60
2023-04-25T07:41:59.369Z,7.75
2023-04-25T07:44:28.641Z,6.97
2023-04-25T07:46:56.172Z,6.85
2023-04-25T07:49:23.571Z,6.37
2023-04-25T07:51:51.215Z,7.40
2023-04-25T07:54:19.401Z,10.15
2023-04-25T07:56:52.922Z,6.60
2023-04-25T07:59:21.490Z,6.80
2023-04-25T08:01:49.169Z,7.95
2023-04-25T08:04:17.612Z,6.82
2023-04-25T08:06:46.507Z,6.15
2023-04-25T08:09:14.364Z,10.13
2023-04-25T08:11:43.159Z,6.78
2023-04-25T08:14:11.027Z,7.35
2023-04-25T08:16:38.811Z,6.60
2023-04-25T08:19:07.108Z,6.85
2023-04-25T08:21:35.279Z,8.63
2023-04-25T08:24:06.006Z,6.37
2023-04-25T08:26:34.570Z,5.85
2023-04-25T08:29:03.375Z,6.25
2023-04-25T08:31:30.909Z,6.85
2023-04-25T08:33:59.065Z,7.50
2023-04-25T08:36:38.584Z,7.32
2023-04-25T08:39:14.431Z,7.97
2023-04-25T08:41:43.650Z,8.88
2023-04-25T08:44:12.278Z,6.78
2023-04-25T08:46:43.712Z,6.20
2023-04-25T08:49:12.069Z,6.87
2023-04-25T08:51:50.787Z,7.05
2023-04-25T08:54:35.651Z,8.27
2023-04-25T08:57:05.142Z,8.63
2023-04-25T08:59:33.703Z,6.07
2023-04-25T09:02:01.963Z,6.65
2023-04-25T09:04:32.652Z,8.75
2023-04-25T09:07:00.497Z,9.43
2023-04-25T09:09:28.162Z,6.75
2023-04-25T09:11:56.503Z,6.45
2023-04-25T09:14:26.910Z,8.82
2023-04-25T09:16:57.287Z,7.62
2023-04-25T09:19:41.094Z,6.87
2023-04-25T09:22:10.150Z,6.05
2023-04-25T09:24:44.525Z,6.90
2023-04-25T09:27:13.904Z,8.50
2023-04-25T09:29:43.101Z,6.15
2023-04-25T09:32:17.091Z,6.32
2023-04-25T09:34:51.918Z,6.82
2023-04-25T09:37:23.271Z,8.30
2023-04-25T09:40:01.325Z,6.35
2023-04-25T09:42:32.904Z,5.12
2023-04-25T09:45:02.984Z,7.60
2023-04-25T09:47:33.565Z,5.70
2023-04-25T09:50:01.404Z,5.22
2023-04-25T09:52:29.695Z,5.78
2023-04-25T09:54:57.878Z,5.12
2023-04-25T09:57:26.288Z,5.40
2023-04-25T09:59:55.615Z,5.70
2023-04-25T10:02:28.299Z,7.55
2023-04-25T10:04:56.981Z,3.97
2023-04-25T10:07:28.249Z,5.32
2023-04-25T10:10:04.134Z,4.10
2023-04-25T10:12:35.207Z,5.75
2023-04-25T10:15:04.339Z,4.70
2023-04-25T10:17:32.746Z,5.03
2023-04-25T10:20:10.833Z,4.07
2023-04-25T10:22:42.370Z,4.57
2023-04-25T10:25:10.061Z,6.55
2023-04-25T10:27:38.282Z,3.22
2023-04-25T10:30:11.208Z,2.90
2023-04-25T10:32:39.422Z,3.00
2023-04-25T10:35:17.698Z,1.98
2023-04-25T10:38:01.566Z,2.75
2023-04-25T10:40:29.185Z,4.28
2023-04-25T10:42:57.158Z,2.15
2023-04-25T10:45:24.749Z,3.97
2023-04-25T10:47:52.175Z,1.60
2023-04-25T10:50:19.932Z,2.08
2023-04-25T10:52:47.302Z,1.50
2023-04-25T10:55:14.737Z,1.67
2023-04-25T10:57:48.476Z,1.75
2023-04-25T11:00:18.338Z,0.85
2023-04-25T11:02:53.191Z,2.22
2023-04-25T11:05:43.907Z,1.60
2023-04-25T11:08:26.805Z,1.60
2023-04-25T11:10:54.367Z,3.00
2023-04-25T11:13:22.059Z,1.85
2023-04-25T11:16:03.093Z,1.45
2023-04-25T11:18:42.831Z,1.17
2023-04-25T11:21:10.963Z,1.62
2023-04-25T11:23:38.631Z,1.25
2023-04-25T11:26:06.388Z,2.12
2023-04-25T11:28:33.779Z,1.60
2023-04-25T11:31:01.236Z,2.60
2023-04-25T11:33:28.933Z,1.27
2023-04-25T11:35:57.443Z,1.10
2023-04-25T11:38:27.184Z,1.77
2023-04-25T11:40:55.280Z,2.67
2023-04-25T11:43:24.060Z,2.35
2023-04-25T11:45:52.798Z,3.10
2023-04-25T11:48:24.352Z,2.20
2023-04-25T11:50:55.019Z,2.40
2023-04-25T11:53:22.678Z,2.08
2023-04-25T11:55:51.338Z,2.67
2023-04-25T11:58:20.589Z,4.75
2023-04-25T12:00:50.034Z,2.40
2023-04-25T12:03:19.421Z,2.17
2023-04-25T12:05:47.714Z,3.67
2023-04-25T12:08:17.335Z,2.05
2023-04-25T12:10:46.640Z,3.22
2023-04-25T12:13:27.684Z,2.85
2023-04-25T12:15:57.081Z,2.80
2023-04-25T12:18:26.239Z,4.05
2023-04-25T12:20:54.368Z,3.33
2023-04-25T12:23:29.315Z,2.35
2023-04-25T12:25:57.192Z,3.22
2023-04-25T12:28:25.846Z,2.87
2023-04-25T12:30:56.361Z,3.70
2023-04-25T12:33:24.293Z,5.60
2023-04-25T12:35:51.937Z,3.78
2023-04-25T12:38:24.376Z,2.33
2023-04-25T12:40:52.212Z,2.90
2023-04-25T12:43:20.236Z,2.75
2023-04-25T12:45:54.576Z,2.03
2023-04-25T12:48:22.703Z,3.45
2023-04-25T12:50:51.621Z,2.83
2023-04-25T12:53:21.489Z,3.42
2023-04-25T12:55:49.838Z,3.05
2023-04-25T12:58:18.644Z,3.95
2023-04-25T13:00:46.535Z,3.47
2023-04-25T13:03:14.518Z,5.35
2023-04-25T13:05:43.109Z,2.33
2023-04-25T13:08:10.663Z,5.40
2023-04-25T13:10:42.437Z,3.55
2023-04-25T13:13:09.808Z,2.87
2023-04-25T13:15:37.599Z,4.10
2023-04-25T13:18:08.739Z,2.97
2023-04-25T13:20:36.172Z,4.07
2023-04-25T13:23:03.565Z,4.85
2023-04-25T13:25:31.262Z,3.12
2023-04-25T13:27:58.648Z,5.05
2023-04-25T13:30:26.012Z,3.08
2023-04-25T13:32:55.181Z,2.62
2023-04-25T13:35:22.641Z,2.47
2023-04-25T13:37:50.157Z,6.22
2023-04-25T13:40:18.115Z,2.12
2023-04-25T13:42:46.403Z,5.35
2023-04-25T13:45:13.806Z,2.90
2023-04-25T13:47:41.564Z,3.15
2023-04-25T13:50:10.518Z,2.22
2023-04-25T13:52:37.956Z,2.70
2023-04-25T13:55:07.865Z,3.33
2023-04-25T13:57:36.232Z,2.67
2023-04-25T14:00:10.010Z,2.83
2023-04-25T14:02:37.978Z,2.37
2023-04-25T14:05:06.050Z,5.18
2023-04-25T14:07:36.022Z,3.97
2023-04-25T14:10:05.765Z,4.62
2023-04-25T14:12:33.426Z,3.97
2023-04-25T14:15:01.145Z,2.35
2023-04-25T14:17:28.839Z,3.70
2023-04-25T14:19:56.305Z,3.15
2023-04-25T14:22:23.769Z,2.45
2023-04-25T14:24:51.458Z,3.87
2023-04-25T14:27:18.811Z,5.20
2023-04-25T14:29:46.609Z,2.80
2023-04-25T14:32:14.342Z,3.40
2023-04-25T14:34:42.047Z,3.62
2023-04-25T14:37:09.469Z,3.72
2023-04-25T14:39:37.832Z,3.22
2023-04-25T14:42:05.504Z,4.80
2023-04-25T14:44:32.870Z,3.87
2023-04-25T14:47:01.154Z,4.65
2023-04-25T14:49:29.330Z,5.32
2023-04-25T14:51:58.983Z,4.10
2023-04-25T14:54:26.727Z,2.50
2023-04-25T14:56:54.104Z,2.90
2023-04-25T14:59:22.213Z,3.87
2023-04-25T15:01:50.375Z,3.78
2023-04-25T15:04:18.652Z,3.90
2023-04-25T15:06:46.144Z,3.83
2023-04-25T15:09:14.074Z,4.07
2023-04-25T15:11:41.499Z,3.80
2023-04-25T15:14:08.950Z,3.47
2023-04-25T15:16:36.876Z,5.62
2023-04-25T15:19:04.902Z,5.35
2023-04-25T15:21:32.660Z,4.32
2023-04-25T15:24:00.631Z,3.58
2023-04-25T15:26:28.345Z,2.78
2023-04-25T15:28:56.307Z,3.97
2023-04-25T15:31:24.477Z,7.22
2023-04-25T15:33:52.063Z,2.75
2023-04-25T15:36:19.666Z,2.85
2023-04-25T15:38:47.327Z,3.85
2023-04-25T15:41:14.748Z,3.70
2023-04-25T15:43:42.094Z,6.90
2023-04-25T15:46:09.794Z,5.22
2023-04-25T15:48:37.796Z,6.65
2023-04-25T15:51:05.152Z,5.32
2023-04-25T15:53:32.831Z,5.53
2023-04-25T15:56:00.219Z,3.55
2023-04-25T15:58:27.765Z,4.10
2023-04-25T16:00:56.685Z,3.28
2023-04-25T16:03:24.545Z,3.85
2023-04-25T16:05:52.848Z,3.62
2023-04-25T16:08:20.293Z,3.85
2023-04-25T16:10:48.422Z,2.47
2023-04-25T16:13:15.774Z,2.95
2023-04-25T16:15:43.315Z,2.92
2023-04-25T16:18:11.067Z,4.32
2023-04-25T16:20:38.459Z,4.05
2023-04-25T16:23:05.901Z,3.65
2023-04-25T16:25:33.525Z,5.05
2023-04-25T16:28:00.956Z,4.12
2023-04-25T16:30:28.597Z,4.45
2023-04-25T16:32:57.686Z,5.00
2023-04-25T16:35:25.653Z,4.03
2023-04-25T16:37:53.020Z,4.82
2023-04-25T16:40:23.356Z,4.85
2023-04-25T16:42:50.779Z,4.80
2023-04-25T16:45:20.305Z,5.30
2023-04-25T16:47:48.116Z,8.45
2023-04-25T16:50:16.222Z,5.65
2023-04-25T16:52:44.515Z,5.45
2023-04-25T16:55:13.264Z,6.45
2023-04-25T16:57:40.832Z,5.03
2023-04-25T17:00:13.810Z,5.65
2023-04-25T17:02:41.999Z,5.12
2023-04-25T17:05:10.528Z,7.00
2023-04-25T17:07:38.437Z,5.75
2023-04-25T17:10:06.692Z,6.28
2023-04-25T17:12:34.448Z,6.43
2023-04-25T17:15:02.078Z,6.97
2023-04-25T17:17:31.843Z,5.50
2023-04-25T17:19:59.811Z,6.32
2023-04-25T17:22:27.565Z,5.70
2023-04-25T17:24:55.457Z,5.28
2023-04-25T17:27:22.861Z,5.65
2023-04-25T17:29:54.550Z,5.55
2023-04-25T17:32:22.574Z,6.43
2023-04-25T17:34:50.703Z,6.47
2023-04-25T17:37:33.282Z,7.55
2023-04-25T17:40:02.211Z,5.10
2023-04-25T17:42:29.889Z,6.75
2023-04-25T17:44:57.783Z,5.45
2023-04-25T17:47:26.704Z,5.18
2023-04-25T17:49:54.850Z,4.22
2023-04-25T17:52:22.445Z,5.00
2023-04-25T17:54:50.789Z,7.18
2023-04-25T17:57:18.822Z,5.05
2023-04-25T17:59:46.552Z,5.65
2023-04-25T18:02:16.397Z,6.82
2023-04-25T18:04:45.350Z,6.53
2023-04-25T18:07:13.286Z,4.82
2023-04-25T18:09:41.135Z,5.97
2023-04-25T18:12:09.661Z,6.28
2023-04-25T18:14:40.494Z,7.70
2023-04-25T18:17:09.358Z,6.12
2023-04-25T18:19:37.926Z,7.55
2023-04-25T18:22:06.457Z,7.37
2023-04-25T18:24:34.357Z,7.25
2023-04-25T18:27:08.964Z,8.93
2023-04-25T18:29:43.623Z,7.60
2023-04-25T18:32:34.403Z,10.10
2023-04-25T18:35:02.616Z,7.93
2023-04-25T18:37:31.223Z,7.12
2023-04-25T18:39:59.408Z,8.23
2023-04-25T18:42:27.451Z,8.73
2023-04-25T18:44:57.148Z,8.90
2023-04-25T18:47:25.353Z,8.48
2023-04-25T18:49:53.377Z,11.25
2023-04-25T18:52:21.480Z,9.95
2023-04-25T18:54:49.518Z,10.38
2023-04-25T18:57:19.897Z,11.40
2023-04-25T18:59:49.202Z,7.07
2023-04-25T19:02:18.380Z,9.07
2023-04-25T19:04:46.863Z,8.93
2023-04-25T19:07:20.966Z,6.43
2023-04-25T19:09:50.296Z,7.50
2023-04-25T19:12:18.642Z,7.03
2023-04-25T19:14:47.501Z,7.93
2023-04-25T19:17:18.575Z,7.15
2023-04-25T19:19:47.461Z,7.47
2023-04-25T19:22:17.561Z,7.10
2023-04-25T19:25:06.703Z,7.45
2023-04-25T19:27:39.573Z,6.68
2023-04-25T19:30:09.551Z,9.93
2023-04-25T19:32:39.200Z,11.25
2023-04-25T19:35:11.121Z,7.93
2023-04-25T19:37:41.570Z,6.65
2023-04-25T19:40:10.069Z,6.12
2023-04-25T19:42:38.454Z,6.90
2023-04-25T19:45:08.181Z,7.30
2023-04-25T19:47:39.890Z,7.68
2023-04-25T19:50:10.053Z,6.82
2023-04-25T19:52:39.148Z,9.05
2023-04-25T19:55:08.355Z,8.68
2023-04-25T19:57:38.085Z,6.80
2023-04-25T20:00:11.677Z,7.57
2023-04-25T20:02:40.447Z,7.82
2023-04-25T20:05:09.240Z,8.80
2023-04-25T20:07:37.366Z,9.88
2023-04-25T20:10:06.963Z,12.77
2023-04-25T20:12:37.759Z,11.23
2023-04-25T20:15:08.443Z,12.82
2023-04-25T20:17:37.464Z,14.87
2023-04-25T20:20:07.038Z,16.23
2023-04-25T20:22:39.096Z,14.82
2023-04-25T20:25:08.809Z,16.95
2023-04-25T20:27:38.396Z,15.63
2023-04-25T20:30:08.758Z,17.02
2023-04-25T20:32:37.037Z,15.18
2023-04-25T20:35:10.532Z,16.85
2023-04-25T20:37:38.612Z,14.07
2023-04-25T20:40:09.571Z,13.02
2023-04-25T20:42:37.045Z,12.35
2023-04-25T20:45:12.707Z,11.02
2023-04-25T20:47:44.529Z,11.73
2023-04-25T20:50:12.414Z,10.38
2023-04-25T20:52:39.884Z,11.55
2023-04-25T20:55:08.169Z,10.45
2023-04-25T20:57:38.219Z,9.63
2023-04-25T21:00:27.315Z,10.90
2023-04-25T21:02:56.872Z,11.15
2023-04-25T21:05:24.716Z,9.15
2023-04-25T21:07:52.891Z,9.80
2023-04-25T21:10:21.290Z,8.88
2023-04-25T21:12:49.484Z,7.53
2023-04-25T21:15:18.137Z,7.55
2023-04-25T21:17:49.853Z,9.10
2023-04-25T21:20:22.025Z,8.32
2023-04-25T21:22:53.757Z,8.10
2023-04-25T21:25:29.292Z,8.45
2023-04-25T21:27:59.762Z,8.73
2023-04-25T21:30:27.307Z,8.20
2023-04-25T21:32:54.903Z,7.90
2023-04-25T21:35:22.927Z,8.50
2023-04-25T21:37:50.736Z,8.13
2023-04-25T21:40:18.875Z,7.30
2023-04-25T21:42:50.128Z,8.32
2023-04-25T21:45:18.418Z,8.02
2023-04-25T21:47:47.839Z,8.15
2023-04-25T21:50:15.642Z,7.50
2023-04-25T21:52:43.031Z,8.02
2023-04-25T21:55:11.555Z,9.38
2023-04-25T21:57:39.536Z,9.30
2023-04-25T22:00:20.183Z,9.55
2023-04-25T22:02:49.545Z,6.93
2023-04-25T22:05:22.627Z,8.23
2023-04-25T22:07:51.319Z,9.05
2023-04-25T22:10:20.392Z,8.13
2023-04-25T22:12:51.138Z,8.32
2023-04-25T22:15:21.731Z,8.52
2023-04-25T22:17:52.236Z,7.75
2023-04-25T22:20:26.093Z,7.90
2023-04-25T22:22:56.406Z,6.75
2023-04-25T22:25:26.588Z,8.43
2023-04-25T22:27:55.569Z,7.70
2023-04-25T22:30:32.596Z,8.55
2023-04-25T22:33:00.054Z,7.90
2023-04-25T22:35:27.752Z,7.28
2023-04-25T22:37:55.867Z,7.90
2023-04-25T22:40:23.287Z,7.95
2023-04-25T22:42:50.690Z,8.32
2023-04-25T22:45:18.868Z,8.27
2023-04-25T22:47:46.453Z,7.80
2023-04-25T22:50:16.687Z,8.43
2023-04-25T22:52:44.812Z,8.52
2023-04-25T22:55:13.092Z,7.87
2023-04-25T22:57:40.715Z,8.15
2023-04-25T23:00:19.637Z,8.70
2023-04-25T23:02:48.016Z,8.65
2023-04-25T23:05:15.785Z,10.20
2023-04-25T23:07:45.013Z,8.63
2023-04-25T23:10:14.056Z,9.90
2023-04-25T23:12:41.931Z,9.63
2023-04-25T23:15:10.032Z,9.05
2023-04-25T23:17:38.099Z,8.38
2023-04-25T23:20:07.857Z,9.48
2023-04-25T23:22:36.144Z,10.20
2023-04-25T23:25:03.809Z,10.73
2023-04-25T23:27:31.728Z,9.07
2023-04-25T23:29:59.093Z,11.27
2023-04-25T23:32:26.932Z,11.12
2023-04-25T23:34:54.564Z,9.10
2023-04-25T23:37:21.961Z,10.70
2023-04-25T23:39:52.475Z,9.80
2023-04-25T23:42:20.339Z,9.50
2023-04-25T23:44:47.753Z,9.77
2023-04-25T23:47:17.683Z,9.73
2023-04-25T23:49:46.226Z,10.73
2023-04-25T23:52:13.656Z,10.73
2023-04-25T23:54:41.178Z,10.15
2023-04-25T23:57:08.813Z,10.38
2023-04-25T23:59:36.220Z,13.30
