createdAt,value
2018-04-02T00:01:47.785Z,226.93
2018-04-02T00:04:13.878Z,233.53
2018-04-02T00:06:39.948Z,224.50
2018-04-02T00:09:06.018Z,257.33
2018-04-02T00:11:32.138Z,250.70
2018-04-02T00:13:58.294Z,239.60
2018-04-02T00:16:25.190Z,229.00
2018-04-02T00:18:51.199Z,215.83
2018-04-02T00:21:18.043Z,231.70
2018-04-02T00:23:44.874Z,233.00
2018-04-02T00:26:10.978Z,213.37
2018-04-02T00:28:37.074Z,219.50
2018-04-02T00:31:03.170Z,230.80
2018-04-02T00:33:29.296Z,221.70
2018-04-02T00:35:55.385Z,238.57
2018-04-02T00:38:21.493Z,249.33
2018-04-02T00:40:47.584Z,227.70
2018-04-02T00:43:13.707Z,239.90
2018-04-02T00:45:40.514Z,246.73
2018-04-02T00:48:06.610Z,237.03
2018-04-02T00:50:32.781Z,254.70
2018-04-02T00:52:58.878Z,255.57
2018-04-02T00:55:25.710Z,246.97
2018-04-02T00:57:51.830Z,240.40
2018-04-02T01:00:17.956Z,262.50
2018-04-02T01:02:44.087Z,262.10
2018-04-02T01:05:10.206Z,233.63
2018-04-02T01:07:37.152Z,252.93
2018-04-02T01:10:03.280Z,263.70
2018-04-02T01:12:29.409Z,252.33
2018-04-02T01:14:55.706Z,268.73
2018-04-02T01:17:21.791Z,266.60
2018-04-02T01:19:47.851Z,280.47
2018-04-02T01:22:14.674Z,249.20
2018-04-02T01:24:40.753Z,264.03
2018-04-02T01:27:06.847Z,265.77
2018-04-02T01:29:33.006Z,294.83
2018-04-02T01:31:59.868Z,272.50
2018-04-02T01:34:26.698Z,286.80
2018-04-02T01:36:52.833Z,286.67
2018-04-02T01:39:18.927Z,264.03
2018-04-02T01:41:45.054Z,283.90
2018-04-02T01:44:11.148Z,262.50
2018-04-02T01:46:37.254Z,294.00
2018-04-02T01:49:03.430Z,299.13
2018-04-02T01:51:29.532Z,282.00
2018-04-02T01:53:56.377Z,291.57
2018-04-02T01:56:22.475Z,316.03
2018-04-02T01:58:49.366Z,295.30
2018-04-02T02:01:15.491Z,308.20
2018-04-02T02:03:41.570Z,289.77
2018-04-02T02:06:07.703Z,286.13
2018-04-02T02:08:33.819Z,291.50
2018-04-02T02:10:59.902Z,302.23
2018-04-02T02:13:26.039Z,294.33
2018-04-02T02:15:52.151Z,304.30
2018-04-02T02:18:18.252Z,321.87
2018-04-02T02:20:45.116Z,320.93
2018-04-02T02:23:11.228Z,321.63
2018-04-02T02:25:37.338Z,292.57
2018-04-02T02:28:03.438Z,270.27
2018-04-02T02:30:29.616Z,291.83
2018-04-02T02:32:56.401Z,305.57
2018-04-02T02:35:23.226Z,313.60
2018-04-02T02:37:49.329Z,313.80
2018-04-02T02:40:15.407Z,310.07
2018-04-02T02:42:41.523Z,276.03
2018-04-02T02:45:07.677Z,296.53
2018-04-02T02:47:33.808Z,321.93
2018-04-02T02:49:59.899Z,313.63
2018-04-02T02:52:26.728Z,277.03
2018-04-02T02:54:52.824Z,282.73
2018-04-02T02:57:18.915Z,304.13
2018-04-02T02:59:45.006Z,299.20
2018-04-02T03:02:11.136Z,314.77
2018-04-02T03:04:37.250Z,294.70
2018-04-02T03:07:03.338Z,307.87
2018-04-02T03:09:29.489Z,322.33
2018-04-02T03:11:55.590Z,333.70
2018-04-02T03:14:22.440Z,328.67
2018-04-02T03:16:48.562Z,296.13
2018-04-02T03:19:14.689Z,305.63
2018-04-02T03:21:41.518Z,325.10
2018-04-02T03:24:07.608Z,318.40
2018-04-02T03:26:33.716Z,299.27
2018-04-02T03:29:00.555Z,304.30
2018-04-02T03:31:26.655Z,266.23
2018-04-02T03:33:52.796Z,316.17
2018-04-02T03:36:18.951Z,316.83
2018-04-02T03:38:45.051Z,292.77
2018-04-02T03:41:11.114Z,304.53
2018-04-02T03:43:37.266Z,297.53
2018-04-02T03:46:03.342Z,297.10
2018-04-02T03:57:37.603Z,260.63
2018-04-02T04:00:03.714Z,261.90
2018-04-02T04:02:30.582Z,287.57
2018-04-02T04:04:57.462Z,302.97
2018-04-02T04:07:23.628Z,275.70
2018-04-02T04:09:49.751Z,320.63
2018-04-02T04:12:15.869Z,326.77
2018-04-02T04:14:41.971Z,306.90
2018-04-02T04:17:08.129Z,298.83
2018-04-02T04:19:34.978Z,284.03
2018-04-02T04:22:01.818Z,307.17
2018-04-02T04:24:27.958Z,325.73
2018-04-02T04:26:54.102Z,307.20
2018-04-02T04:29:20.231Z,336.30
2018-04-02T04:31:46.324Z,320.13
2018-04-02T04:34:12.435Z,292.30
2018-04-02T04:36:38.576Z,275.57
2018-04-02T04:39:04.703Z,280.67
2018-04-02T04:41:31.543Z,304.77
2018-04-02T04:43:57.666Z,273.93
2018-04-02T04:46:23.838Z,298.60
2018-04-02T04:48:49.943Z,272.77
2018-04-02T04:51:16.018Z,278.70
2018-04-02T04:53:42.891Z,282.03
2018-04-02T04:56:08.994Z,276.00
2018-04-02T04:58:35.066Z,284.47
2018-04-02T05:01:01.142Z,279.93
2018-04-02T05:03:27.288Z,284.83
2018-04-02T05:05:53.446Z,274.23
2018-04-02T05:08:19.539Z,254.30
2018-04-02T05:10:45.669Z,258.07
2018-04-02T05:13:11.807Z,260.87
2018-04-02T05:15:37.911Z,271.40
2018-04-02T05:18:04.030Z,237.10
2018-04-02T05:20:30.134Z,254.60
2018-04-02T05:22:56.270Z,231.37
2018-04-02T05:25:22.374Z,253.03
2018-04-02T05:27:49.223Z,224.23
2018-04-02T05:30:16.423Z,212.00
2018-04-02T05:32:43.327Z,210.10
2018-04-02T05:35:09.445Z,223.30
2018-04-02T05:37:35.550Z,200.50
2018-04-02T05:40:01.651Z,195.63
2018-04-02T05:42:27.783Z,215.97
2018-04-02T05:44:53.899Z,205.07
2018-04-02T05:47:20.786Z,192.40
2018-04-02T05:49:47.647Z,193.37
2018-04-02T05:52:14.495Z,194.73
2018-04-02T05:54:40.657Z,192.20
2018-04-02T05:57:07.526Z,201.33
2018-04-02T05:59:33.666Z,194.00
2018-04-02T06:01:59.799Z,179.90
2018-04-02T06:04:25.907Z,196.90
2018-04-02T06:06:52.752Z,187.90
2018-04-02T06:09:18.931Z,181.03
2018-04-02T06:11:45.097Z,185.77
2018-04-02T06:14:11.170Z,178.63
2018-04-02T06:16:37.299Z,175.87
2018-04-02T06:19:03.412Z,184.50
2018-04-02T06:21:29.506Z,183.33
2018-04-02T06:23:55.652Z,174.10
2018-04-02T06:26:21.768Z,175.20
2018-04-02T06:28:48.634Z,163.80
2018-04-02T06:31:15.475Z,176.40
2018-04-02T06:33:41.567Z,162.47
2018-04-02T06:36:07.679Z,172.93
2018-04-02T06:38:33.818Z,151.00
2018-04-02T06:40:59.899Z,156.47
2018-04-02T06:43:26.292Z,162.70
2018-04-02T06:45:52.390Z,139.30
2018-04-02T06:48:18.540Z,153.40
2018-04-02T06:50:45.063Z,164.17
2018-04-02T06:53:11.156Z,142.63
2018-04-02T06:55:37.286Z,137.90
2018-04-02T06:58:04.191Z,126.67
2018-04-02T07:00:30.305Z,131.43
2018-04-02T07:02:56.448Z,134.87
2018-04-02T07:05:22.785Z,131.53
2018-04-02T07:07:48.925Z,121.83
2018-04-02T07:10:15.700Z,128.73
2018-04-02T07:12:42.696Z,124.23
2018-04-02T07:15:08.921Z,120.53
2018-04-02T07:17:35.098Z,112.47
2018-04-02T07:20:01.274Z,104.40
2018-04-02T07:22:27.556Z,102.03
2018-04-02T07:24:53.697Z,101.40
2018-04-02T07:27:19.827Z,106.77
2018-04-02T07:29:46.032Z,117.27
2018-04-02T07:32:12.211Z,101.40
2018-04-02T07:34:38.432Z,102.30
2018-04-02T07:37:04.644Z,112.97
2018-04-02T07:39:30.892Z,108.67
2018-04-02T07:41:57.155Z,87.43
2018-04-02T07:44:24.943Z,91.90
2018-04-02T07:46:57.572Z,98.73
2018-04-02T07:49:28.774Z,94.27
2018-04-02T07:51:56.664Z,91.83
2018-04-02T07:54:28.172Z,92.07
2018-04-02T07:56:58.385Z,93.67
2018-04-02T07:59:27.954Z,85.50
2018-04-02T08:01:57.389Z,92.50
2018-04-02T08:04:28.019Z,81.07
2018-04-02T08:06:54.695Z,82.77
2018-04-02T08:09:26.966Z,75.60
2018-04-02T08:11:54.147Z,88.87
2018-04-02T08:14:27.067Z,66.20
2018-04-02T08:16:57.240Z,70.17
2018-04-02T08:19:24.148Z,67.67
2018-04-02T08:21:50.274Z,69.63
2018-04-02T08:24:16.471Z,88.90
2018-04-02T08:26:43.429Z,62.17
2018-04-02T08:29:09.651Z,63.77
2018-04-02T08:31:37.082Z,60.83
2018-04-02T08:36:58.279Z,66.40
2018-04-02T08:39:24.664Z,56.80
2018-04-02T08:41:50.890Z,65.07
2018-04-02T08:44:27.294Z,64.53
2018-04-02T08:46:54.315Z,62.80
2018-04-02T08:49:20.479Z,55.57
2018-04-02T08:51:56.691Z,50.93
2018-04-02T08:54:29.081Z,54.47
2018-04-02T08:56:55.247Z,48.03
2018-04-02T08:59:21.374Z,44.80
2018-04-02T09:01:47.512Z,40.50
2018-04-02T09:04:13.675Z,52.33
2018-04-02T09:06:40.522Z,42.00
2018-04-02T09:09:06.663Z,46.50
2018-04-02T09:11:33.012Z,44.13
2018-04-02T09:13:59.935Z,37.40
2018-04-02T09:16:26.072Z,46.70
2018-04-02T09:18:52.271Z,64.23
2018-04-02T09:21:19.231Z,47.87
2018-04-02T09:23:45.475Z,47.80
2018-04-02T09:26:11.872Z,50.50
2018-04-02T09:28:38.062Z,58.60
2018-04-02T09:31:04.266Z,41.57
2018-04-02T09:45:26.726Z,33.20
2018-04-02T09:47:54.104Z,48.80
2018-04-02T09:50:21.419Z,37.83
2018-04-02T09:52:47.639Z,42.03
2018-04-02T09:55:14.157Z,36.30
2018-04-02T09:57:40.242Z,28.07
2018-04-02T10:00:06.449Z,39.83
2018-04-02T10:02:35.497Z,33.50
2018-04-02T10:05:01.751Z,25.80
2018-04-02T10:07:28.035Z,26.37
2018-04-02T10:09:58.186Z,26.97
2018-04-02T10:12:24.571Z,23.50
2018-04-02T10:14:50.790Z,28.60
2018-04-02T10:17:16.898Z,19.77
2018-04-02T10:19:43.864Z,22.73
2018-04-02T10:22:10.769Z,21.10
2018-04-02T10:24:36.931Z,24.23
2018-04-02T10:27:03.974Z,16.60
2018-04-02T10:29:30.103Z,15.87
2018-04-02T10:31:56.221Z,16.70
2018-04-02T10:34:23.346Z,14.20
2018-04-02T10:36:49.434Z,13.50
2018-04-02T10:39:15.563Z,19.00
2018-04-02T10:41:41.747Z,11.73
2018-04-02T10:44:07.854Z,15.10
2018-04-02T10:46:34.235Z,13.53
2018-04-02T10:49:00.343Z,11.40
2018-04-02T10:51:26.430Z,13.53
2018-04-02T10:53:52.593Z,22.03
2018-04-02T10:56:18.743Z,14.83
2018-04-02T10:58:44.838Z,12.93
2018-04-02T11:01:11.406Z,17.13
2018-04-02T11:03:38.538Z,10.27
2018-04-02T11:06:05.011Z,14.83
2018-04-02T11:08:31.186Z,9.80
2018-04-02T11:10:57.313Z,12.77
2018-04-02T11:13:23.436Z,13.30
2018-04-02T11:15:50.295Z,17.17
2018-04-02T11:18:17.137Z,10.80
2018-04-02T11:20:43.239Z,12.40
2018-04-02T11:23:09.334Z,14.83
2018-04-02T11:25:36.206Z,13.97
2018-04-02T11:28:02.367Z,12.47
2018-04-02T11:30:28.497Z,13.47
2018-04-02T11:32:54.871Z,17.17
2018-04-02T11:35:21.070Z,14.50
2018-04-02T11:37:47.178Z,9.90
2018-04-02T11:40:13.286Z,16.53
2018-04-02T11:42:39.542Z,13.30
2018-04-02T11:45:06.522Z,15.80
2018-04-02T11:47:32.638Z,16.33
2018-04-02T11:49:58.778Z,10.97
2018-04-02T11:52:24.894Z,15.67
2018-04-02T11:54:51.070Z,13.50
2018-04-02T11:57:17.190Z,14.10
2018-04-02T11:59:43.254Z,18.23
2018-04-02T12:02:09.500Z,15.50
2018-04-02T12:04:35.677Z,14.47
2018-04-02T12:07:01.799Z,24.13
2018-04-02T12:09:28.204Z,13.00
2018-04-02T12:11:54.485Z,13.50
2018-04-02T12:14:20.598Z,17.97
2018-04-02T12:16:47.467Z,12.37
2018-04-02T12:19:14.318Z,12.33
2018-04-02T12:21:41.499Z,11.00
2018-04-02T12:24:07.598Z,18.00
2018-04-02T12:26:33.738Z,14.80
2018-04-02T12:28:59.858Z,9.57
2018-04-02T12:31:25.971Z,18.73
2018-04-02T12:33:52.306Z,14.47
2018-04-02T12:36:18.436Z,11.57
2018-04-02T12:38:44.547Z,13.60
2018-04-02T12:41:11.059Z,12.63
2018-04-02T12:43:37.168Z,11.57
2018-04-02T12:46:03.302Z,13.40
2018-04-02T12:48:29.486Z,12.23
2018-04-02T12:50:55.558Z,13.43
2018-04-02T12:53:22.386Z,13.67
2018-04-02T12:55:48.462Z,14.93
2018-04-02T12:58:15.311Z,9.67
2018-04-02T13:00:42.126Z,14.53
2018-04-02T13:03:08.232Z,6.90
2018-04-02T13:05:34.352Z,10.90
2018-04-02T13:08:00.463Z,20.77
2018-04-02T13:10:26.577Z,11.73
2018-04-02T13:12:52.751Z,16.00
2018-04-02T13:15:19.199Z,9.37
2018-04-02T13:17:45.683Z,6.57
2018-04-02T13:20:12.290Z,11.30
2018-04-02T13:22:38.584Z,6.67
2018-04-02T13:25:10.639Z,6.20
2018-04-02T13:27:36.926Z,9.83
2018-04-02T13:30:03.473Z,3.83
2018-04-02T13:32:29.582Z,7.50
2018-04-02T13:34:56.145Z,9.10
2018-04-02T13:40:20.855Z,6.40
2018-04-02T13:42:46.982Z,8.93
2018-04-02T13:45:15.461Z,14.27
2018-04-02T13:47:42.043Z,6.00
2018-04-02T13:50:14.978Z,11.37
2018-04-02T13:52:42.032Z,14.37
2018-04-02T13:55:15.236Z,7.93
2018-04-02T13:57:41.380Z,14.60
2018-04-02T14:00:07.490Z,6.57
2018-04-02T14:02:33.694Z,12.00
2018-04-02T14:04:59.865Z,11.00
2018-04-02T14:07:26.127Z,10.00
2018-04-02T14:09:52.308Z,11.73
2018-04-02T14:12:18.715Z,3.70
2018-04-02T14:14:48.435Z,7.53
2018-04-02T14:19:54.706Z,7.43
2018-04-02T14:22:21.057Z,7.40
2018-04-02T14:24:48.171Z,7.70
2018-04-02T14:27:14.249Z,5.67
2018-04-02T14:29:40.491Z,5.93
2018-04-02T14:32:06.690Z,12.60
2018-04-02T14:34:33.296Z,3.57
2018-04-02T14:37:00.946Z,6.70
2018-04-02T14:39:27.059Z,7.80
2018-04-02T14:41:53.538Z,4.30
2018-04-02T14:44:19.647Z,2.90
2018-04-02T14:46:45.738Z,2.50
2018-04-02T14:49:11.842Z,3.30
2018-04-02T14:51:38.363Z,8.20
2018-04-02T14:54:05.038Z,4.53
2018-04-02T14:56:32.381Z,2.37
2018-04-02T14:58:58.833Z,5.23
2018-04-02T15:01:25.772Z,4.43
2018-04-02T15:03:51.950Z,3.10
2018-04-02T15:06:18.067Z,4.93
2018-04-02T15:33:06.988Z,3.97
2018-04-02T15:35:33.601Z,4.10
2018-04-02T15:37:59.995Z,4.43
2018-04-02T15:40:26.647Z,32.30
2018-04-02T15:42:52.786Z,3.23
2018-04-02T15:45:18.938Z,16.13
2018-04-02T15:47:46.024Z,13.90
2018-04-02T15:50:12.171Z,9.83
2018-04-02T15:52:38.326Z,7.33
2018-04-02T15:55:04.459Z,7.00
2018-04-02T15:57:31.405Z,11.83
2018-04-02T15:59:57.568Z,8.60
2018-04-02T16:02:24.598Z,8.10
2018-04-02T16:04:50.767Z,9.30
2018-04-02T16:07:16.920Z,9.47
2018-04-02T16:09:43.059Z,7.73
2018-04-02T16:12:11.349Z,13.63
2018-04-02T16:17:27.217Z,15.87
2018-04-02T16:19:53.363Z,8.63
2018-04-02T16:22:19.584Z,12.20
2018-04-02T16:24:45.742Z,8.27
2018-04-02T16:27:12.127Z,6.07
2018-04-02T16:29:39.059Z,5.40
2018-04-02T16:32:05.292Z,7.10
2018-04-02T16:34:31.627Z,10.50
2018-04-02T16:36:57.801Z,12.23
2018-04-02T16:39:26.484Z,25.20
2018-04-02T16:41:53.648Z,33.33
2018-04-02T16:44:19.908Z,52.37
2018-04-02T16:46:47.029Z,41.63
2018-04-02T18:29:36.651Z,8.30
2018-04-02T18:56:30.726Z,9.40
2018-04-02T18:58:57.622Z,8.37
2018-04-02T19:01:23.850Z,10.70
2018-04-02T19:03:49.983Z,11.47
2018-04-02T19:06:16.103Z,7.43
2018-04-02T19:08:43.127Z,18.50
2018-04-02T19:11:09.720Z,10.40
2018-04-02T19:13:36.590Z,12.57
2018-04-02T19:16:02.715Z,15.90
2018-04-02T19:18:29.600Z,9.60
2018-04-02T19:20:55.730Z,9.40
2018-04-02T19:23:21.847Z,13.07
2018-04-02T19:25:48.015Z,8.40
2018-04-02T19:28:14.140Z,15.10
2018-04-02T19:30:40.396Z,12.70
2018-04-02T19:33:06.942Z,14.00
2018-04-02T19:35:33.171Z,15.93
2018-04-02T19:37:59.483Z,15.70
2018-04-02T19:40:26.316Z,8.53
2018-04-02T19:42:53.229Z,13.83
2018-04-02T19:45:19.460Z,7.20
2018-04-02T19:47:45.685Z,9.20
2018-04-02T19:50:12.813Z,11.93
2018-04-02T19:52:39.358Z,10.07
2018-04-02T19:55:05.463Z,9.80
2018-04-02T19:57:31.608Z,11.43
2018-04-02T19:59:58.274Z,12.03
2018-04-02T20:02:24.401Z,14.97
2018-04-02T20:04:50.569Z,14.40
2018-04-02T20:07:16.859Z,13.13
2018-04-02T20:09:43.102Z,10.63
2018-04-02T20:12:09.536Z,7.17
2018-04-02T20:14:36.511Z,9.23
2018-04-02T20:17:02.628Z,14.70
2018-04-02T20:19:29.760Z,15.40
2018-04-02T20:21:56.001Z,11.57
2018-04-02T20:24:22.449Z,7.27
2018-04-02T20:26:48.656Z,26.80
2018-04-02T20:29:15.072Z,14.63
2018-04-02T20:31:41.224Z,10.57
2018-04-02T20:34:07.404Z,7.23
2018-04-02T20:36:33.527Z,16.53
2018-04-02T20:38:59.602Z,13.70
2018-04-02T20:41:25.725Z,7.63
2018-04-02T20:43:51.851Z,14.00
2018-04-02T20:46:17.970Z,9.30
2018-04-02T20:48:44.258Z,11.57
2018-04-02T20:51:11.153Z,9.57
2018-04-02T20:53:37.352Z,6.90
2018-04-02T20:56:03.474Z,12.83
2018-04-02T20:58:30.339Z,17.03
2018-04-02T21:00:56.489Z,10.07
2018-04-02T21:03:22.699Z,6.90
2018-04-02T21:05:48.812Z,9.70
2018-04-02T21:08:14.947Z,5.73
2018-04-02T21:10:41.150Z,6.37
2018-04-02T21:13:07.308Z,11.03
2018-04-02T21:15:34.176Z,4.33
2018-04-02T21:18:01.298Z,7.20
2018-04-02T21:20:27.472Z,10.57
2018-04-02T21:22:53.619Z,7.37
2018-04-02T21:25:20.645Z,5.40
2018-04-02T21:27:46.863Z,13.73
2018-04-02T21:30:12.994Z,6.87
2018-04-02T21:32:39.087Z,22.43
2018-04-02T21:35:05.270Z,10.20
2018-04-02T21:37:31.379Z,7.27
2018-04-02T21:40:11.966Z,5.20
2018-04-02T21:42:38.272Z,4.10
2018-04-02T21:45:04.400Z,9.80
2018-04-02T21:47:30.541Z,4.90
2018-04-02T21:49:56.638Z,5.07
2018-04-02T21:52:23.495Z,4.73
2018-04-02T21:54:50.359Z,8.63
2018-04-02T21:57:16.819Z,9.90
2018-04-02T21:59:43.638Z,11.50
2018-04-02T22:02:10.004Z,6.40
2018-04-02T22:04:36.112Z,10.30
2018-04-02T22:07:04.133Z,3.37
2018-04-02T22:09:30.502Z,6.50
2018-04-02T22:11:56.622Z,3.40
2018-04-02T22:14:22.748Z,7.70
2018-04-02T22:16:48.912Z,3.33
2018-04-02T22:19:15.148Z,2.57
2018-04-02T22:21:42.434Z,4.03
2018-04-02T22:24:09.006Z,5.43
2018-04-02T22:26:35.851Z,6.73
2018-04-02T22:29:02.707Z,4.50
2018-04-02T22:31:29.594Z,4.57
2018-04-02T22:33:55.707Z,5.87
2018-04-02T22:36:21.898Z,9.13
2018-04-02T22:38:48.008Z,9.33
2018-04-02T22:41:14.138Z,3.87
2018-04-02T22:43:40.292Z,7.33
2018-04-02T22:46:06.439Z,7.03
2018-04-02T22:48:32.518Z,5.70
2018-04-02T22:50:58.649Z,6.43
2018-04-02T22:53:24.746Z,6.90
2018-04-02T22:55:50.848Z,8.70
2018-04-02T22:58:16.958Z,5.50
2018-04-02T23:00:43.119Z,4.23
2018-04-02T23:03:09.244Z,5.27
2018-04-02T23:05:35.389Z,8.00
2018-04-02T23:08:01.516Z,5.03
2018-04-02T23:10:27.752Z,6.83
2018-04-02T23:12:53.845Z,7.50
2018-04-02T23:15:19.931Z,2.73
2018-04-02T23:17:46.040Z,6.50
2018-04-02T23:20:12.154Z,7.57
2018-04-02T23:22:51.270Z,2.57
2018-04-02T23:25:17.370Z,5.00
2018-04-02T23:27:43.466Z,3.57
2018-04-02T23:30:10.363Z,5.10
2018-04-02T23:32:36.495Z,5.63
2018-04-02T23:35:02.620Z,8.13
2018-04-02T23:37:28.717Z,8.30
2018-04-02T23:39:54.828Z,5.40
2018-04-02T23:42:20.939Z,7.83
2018-04-02T23:44:47.062Z,7.70
2018-04-02T23:47:13.185Z,3.20
2018-04-02T23:49:40.035Z,8.83
2018-04-02T23:52:06.144Z,15.73
2018-04-02T23:54:32.223Z,5.30
2018-04-02T23:56:59.074Z,5.73
2018-04-02T23:59:25.182Z,6.63
