createdAt,value
2018-03-07T00:04:56.849Z,1.3
2018-03-07T00:09:56.839Z,1.3
2018-03-07T00:14:57.074Z,1.3
2018-03-07T00:19:57.005Z,1.3
2018-03-07T00:24:57.051Z,1.3
2018-03-07T00:29:57.084Z,1.3
2018-03-07T00:34:57.008Z,1.4
2018-03-07T00:39:56.861Z,1.3
2018-03-07T00:44:56.864Z,1.3
2018-03-07T00:49:57.013Z,1.3
2018-03-07T00:54:57.060Z,1.4
2018-03-07T00:59:57.086Z,1.3
2018-03-07T01:04:57.014Z,1.4
2018-03-07T01:09:57.049Z,1.4
2018-03-07T01:14:57.083Z,1.4
2018-03-07T01:19:56.889Z,1.4
2018-03-07T01:24:57.036Z,1.4
2018-03-07T01:29:57.083Z,1.4
2018-03-07T01:34:57.012Z,1.4
2018-03-07T01:39:57.039Z,1.3
2018-03-07T01:44:57.078Z,1.3
2018-03-07T01:49:56.898Z,1.4
2018-03-07T01:54:57.037Z,1.3
2018-03-07T01:59:57.071Z,1.3
2018-03-07T02:04:57.093Z,1.3
2018-03-07T02:09:56.915Z,1.3
2018-03-07T02:14:57.069Z,1.3
2018-03-07T02:19:56.930Z,1.3
2018-03-07T02:25:00.039Z,1.3
2018-03-07T02:30:05.226Z,1.3
2018-03-07T02:35:00.082Z,1.3
2018-03-07T02:40:00.191Z,1.3
2018-03-07T02:45:00.189Z,1.3
2018-03-07T02:50:00.287Z,1.3
2018-03-07T02:55:00.189Z,1.3
2018-03-07T03:00:00.255Z,1.3
2018-03-07T03:05:00.288Z,1.3
2018-03-07T03:10:00.205Z,1.3
2018-03-07T03:15:00.240Z,1.3
2018-03-07T03:20:00.088Z,1.2
2018-03-07T03:25:00.313Z,1.2
2018-03-07T03:30:00.266Z,1.2
2018-03-07T03:35:00.280Z,1.2
2018-03-07T03:40:00.155Z,1.2
2018-03-07T03:45:00.244Z,1.2
2018-03-07T03:50:00.290Z,1.1
2018-03-07T03:55:00.110Z,1
2018-03-07T04:00:00.237Z,1.1
2018-03-07T04:05:00.382Z,1
2018-03-07T04:10:00.076Z,1.1
2018-03-07T04:15:00.347Z,1.1
2018-03-07T04:20:00.266Z,1.1
2018-03-07T04:25:00.303Z,1.1
2018-03-07T04:30:00.215Z,1.2
2018-03-07T04:35:00.275Z,1.2
2018-03-07T04:40:00.309Z,1.2
2018-03-07T04:45:00.135Z,1.2
2018-03-07T04:50:00.269Z,1.2
2018-03-07T04:55:00.299Z,1.2
2018-03-07T05:00:00.143Z,1.2
2018-03-07T05:05:00.163Z,1.2
2018-03-07T05:10:00.129Z,1.2
2018-03-07T05:15:00.152Z,1.2
2018-03-07T05:20:00.140Z,1.1
2018-03-07T05:25:00.302Z,1.1
2018-03-07T05:30:00.348Z,1.1
2018-03-07T05:35:00.280Z,1.1
2018-03-07T05:40:00.451Z,1.1
2018-03-07T05:45:00.342Z,1.1
2018-03-07T05:50:00.120Z,1.1
2018-03-07T05:55:00.185Z,1.2
2018-03-07T06:00:00.326Z,1.2
2018-03-07T06:05:00.374Z,1.2
2018-03-07T06:10:00.175Z,1.2
2018-03-07T06:15:00.328Z,1.3
2018-03-07T06:20:00.173Z,1.2
2018-03-07T06:25:00.407Z,1.3
2018-03-07T06:30:00.331Z,1.3
2018-03-07T06:35:00.188Z,1.4
2018-03-07T06:40:00.411Z,1.6
2018-03-07T06:45:00.332Z,1.6
2018-03-07T06:50:00.391Z,1.8
2018-03-07T06:55:00.404Z,2
2018-03-07T07:00:00.449Z,2.2
2018-03-07T07:05:00.200Z,2.4
2018-03-07T07:10:03.041Z,2.5
2018-03-07T07:15:08.121Z,2.5
2018-03-07T07:20:03.155Z,2.5
2018-03-07T07:25:03.273Z,2.5
2018-03-07T07:30:03.305Z,2.6
2018-03-07T07:35:03.222Z,2.7
2018-03-07T07:40:03.096Z,2.8
2018-03-07T07:45:03.311Z,2.9
2018-03-07T07:50:03.339Z,2.9
2018-03-07T07:55:03.261Z,3
2018-03-07T08:00:03.304Z,3.1
2018-03-07T08:05:03.345Z,3.1
2018-03-07T08:10:03.237Z,3.2
2018-03-07T08:15:03.094Z,3.3
2018-03-07T08:20:03.342Z,3.4
2018-03-07T08:25:03.237Z,3.6
2018-03-07T08:30:03.286Z,3.7
2018-03-07T08:35:03.356Z,3.8
2018-03-07T08:40:03.108Z,3.9
2018-03-07T08:45:03.299Z,4
2018-03-07T08:50:03.348Z,4.1
2018-03-07T08:55:03.250Z,4.3
2018-03-07T09:00:03.291Z,4.4
2018-03-07T09:05:03.153Z,4.3
2018-03-07T09:10:03.433Z,4.2
2018-03-07T09:15:03.418Z,4.2
2018-03-07T09:20:03.530Z,4.3
2018-03-07T09:25:03.434Z,4.4
2018-03-07T09:30:03.326Z,4.6
2018-03-07T09:35:03.558Z,4.6
2018-03-07T09:40:03.432Z,4.7
2018-03-07T09:45:03.329Z,4.7
2018-03-07T09:50:03.333Z,4.8
2018-03-07T09:55:03.440Z,4.9
2018-03-07T10:00:03.449Z,5.2
2018-03-07T10:05:03.526Z,5.4
2018-03-07T10:10:03.566Z,5.6
2018-03-07T10:15:03.489Z,5.8
2018-03-07T10:20:03.509Z,6
2018-03-07T10:25:03.569Z,6.5
2018-03-07T10:30:03.502Z,6.9
2018-03-07T10:35:03.508Z,7.2
2018-03-07T10:40:03.574Z,7.4
2018-03-07T10:45:03.463Z,7.7
2018-03-07T10:50:03.472Z,7.8
2018-03-07T10:55:03.577Z,7.9
2018-03-07T11:00:03.572Z,7.9
2018-03-07T11:05:03.624Z,8.1
2018-03-07T11:10:03.666Z,8.3
2018-03-07T11:15:03.584Z,8.4
2018-03-07T11:20:03.620Z,8.5
2018-03-07T11:25:03.663Z,8.5
2018-03-07T11:30:03.580Z,8.4
2018-03-07T11:35:03.628Z,8.6
2018-03-07T11:40:03.657Z,8.8
2018-03-07T11:45:03.604Z,9
2018-03-07T11:50:03.608Z,9.1
2018-03-07T11:55:03.472Z,9.1
2018-03-07T12:00:04.387Z,8.9
2018-03-07T12:05:09.650Z,9.2
2018-03-07T12:10:04.388Z,9.1
2018-03-07T12:15:04.631Z,9
2018-03-07T12:20:04.379Z,8.9
2018-03-07T12:25:04.399Z,8.8
2018-03-07T12:30:04.612Z,8.9
2018-03-07T12:35:04.407Z,9
2018-03-07T12:40:04.580Z,9
2018-03-07T12:45:04.406Z,9.4
2018-03-07T12:50:04.371Z,9.4
2018-03-07T12:55:04.583Z,9.2
2018-03-07T13:00:04.562Z,9
2018-03-07T13:05:04.512Z,8.7
2018-03-07T13:10:04.402Z,8.8
2018-03-07T13:15:04.415Z,8.6
2018-03-07T13:20:04.661Z,8.8
2018-03-07T13:25:04.554Z,9
2018-03-07T13:30:04.398Z,9
2018-03-07T13:35:04.636Z,9.5
2018-03-07T13:40:04.442Z,9.7
2018-03-07T13:45:04.436Z,9.8
2018-03-07T13:50:04.454Z,9.4
2018-03-07T13:55:04.450Z,9.2
2018-03-07T14:00:04.456Z,9.1
2018-03-07T14:05:04.442Z,9
2018-03-07T14:10:04.446Z,9
2018-03-07T14:15:04.439Z,9.2
2018-03-07T14:20:04.457Z,9.4
2018-03-07T14:25:04.453Z,9
2018-03-07T14:30:04.510Z,9.2
2018-03-07T14:35:04.456Z,9.3
2018-03-07T14:40:04.464Z,9.4
2018-03-07T14:45:04.469Z,9.4
2018-03-07T14:50:04.474Z,9.5
2018-03-07T14:55:04.733Z,9.2
2018-03-07T15:00:04.474Z,9.1
2018-03-07T15:05:04.478Z,9.1
2018-03-07T15:10:04.675Z,9.1
2018-03-07T15:15:04.454Z,9.1
2018-03-07T15:20:04.481Z,9.1
2018-03-07T15:25:04.476Z,9.2
2018-03-07T15:30:04.513Z,8.9
2018-03-07T15:35:04.460Z,8.7
2018-03-07T15:40:04.499Z,8.5
2018-03-07T15:45:04.490Z,8.4
2018-03-07T15:50:04.499Z,8.3
2018-03-07T15:55:04.497Z,8.2
2018-03-07T16:00:04.499Z,8.2
2018-03-07T16:05:04.508Z,8.1
2018-03-07T16:10:04.658Z,8
2018-03-07T16:15:04.508Z,7.9
2018-03-07T16:20:04.543Z,7.8
2018-03-07T16:25:04.498Z,7.7
2018-03-07T16:30:04.522Z,7.6
2018-03-07T16:35:04.480Z,7.5
2018-03-07T16:40:04.514Z,7.3
2018-03-07T16:45:04.507Z,7.2
2018-03-07T16:50:04.545Z,7
2018-03-07T16:55:04.814Z,6.8
2018-03-07T17:00:09.914Z,6.7
2018-03-07T17:05:04.852Z,6.6
2018-03-07T17:10:04.796Z,6.5
2018-03-07T17:15:05.057Z,6.3
2018-03-07T17:20:04.950Z,6.3
2018-03-07T17:25:04.846Z,6.2
2018-03-07T17:30:04.858Z,6.2
2018-03-07T17:35:04.894Z,6.2
2018-03-07T17:40:04.834Z,6
2018-03-07T17:45:04.889Z,5.9
2018-03-07T17:50:04.881Z,5.8
2018-03-07T17:55:04.829Z,5.7
2018-03-07T18:00:05.879Z,5.7
2018-03-07T18:05:04.877Z,5.6
2018-03-07T18:10:04.906Z,5.6
2018-03-07T18:15:04.854Z,5.5
2018-03-07T18:20:04.850Z,5.5
2018-03-07T18:25:04.869Z,5.4
2018-03-07T18:30:04.856Z,5.4
2018-03-07T18:35:04.871Z,5.4
2018-03-07T18:40:04.954Z,5.3
2018-03-07T18:45:05.031Z,5.3
2018-03-07T18:50:05.892Z,5.2
2018-03-07T18:55:04.875Z,5.2
2018-03-07T19:00:04.874Z,5.2
2018-03-07T19:05:04.884Z,5.2
2018-03-07T19:10:05.408Z,5.1
2018-03-07T19:15:05.164Z,5.1
2018-03-07T19:20:05.059Z,5.1
2018-03-07T19:25:05.096Z,5.1
2018-03-07T19:30:04.930Z,5
2018-03-07T19:35:04.904Z,5.1
2018-03-07T19:40:05.960Z,5
2018-03-07T19:45:04.861Z,5
2018-03-07T19:50:05.439Z,5
2018-03-07T19:55:05.187Z,4.9
2018-03-07T20:00:04.932Z,4.9
2018-03-07T20:05:05.060Z,4.9
2018-03-07T20:10:04.960Z,4.9
2018-03-07T20:15:04.919Z,4.8
2018-03-07T20:20:05.453Z,4.8
2018-03-07T20:25:05.133Z,4.8
2018-03-07T20:30:04.936Z,4.8
2018-03-07T20:35:04.926Z,4.7
2018-03-07T20:40:05.250Z,4.7
2018-03-07T20:45:04.948Z,4.7
2018-03-07T20:50:04.945Z,4.7
2018-03-07T20:55:05.077Z,4.7
2018-03-07T21:00:05.773Z,4.7
2018-03-07T21:05:05.133Z,4.7
2018-03-07T21:10:05.506Z,4.7
2018-03-07T21:15:04.956Z,4.7
2018-03-07T21:20:05.161Z,4.7
2018-03-07T21:25:05.191Z,4.6
2018-03-07T21:30:05.023Z,4.6
2018-03-07T21:35:05.296Z,4.5
2018-03-07T21:40:05.033Z,4.6
2018-03-07T21:45:05.085Z,4.5
2018-03-07T21:50:05.030Z,4.5
2018-03-07T21:55:09.638Z,4.5
2018-03-07T22:00:14.708Z,4.5
2018-03-07T22:05:09.647Z,4.4
2018-03-07T22:10:09.639Z,4.4
2018-03-07T22:15:09.640Z,4.4
2018-03-07T22:20:09.632Z,4.4
2018-03-07T22:25:09.781Z,4.4
2018-03-07T22:30:09.645Z,4.4
2018-03-07T22:35:09.867Z,4.4
2018-03-07T22:40:09.775Z,4.3
2018-03-07T22:45:10.840Z,4.3
2018-03-07T22:50:09.875Z,4.3
2018-03-07T22:55:09.753Z,4.3
2018-03-07T23:00:09.809Z,4.5
2018-03-07T23:05:09.839Z,4.5
2018-03-07T23:10:09.666Z,4.5
2018-03-07T23:15:09.815Z,4.5
2018-03-07T23:20:09.847Z,4.5
2018-03-07T23:25:09.988Z,4.5
2018-03-07T23:30:09.912Z,4.4
2018-03-07T23:35:09.951Z,4.4
2018-03-07T23:40:09.986Z,4.4
2018-03-07T23:45:09.781Z,4.3
2018-03-07T23:50:09.942Z,4.3
2018-03-07T23:55:09.979Z,4.3
