createdAt,value
2023-01-04T00:01:29.479Z,101771.75
2023-01-04T00:03:57.093Z,101750.03
2023-01-04T00:06:24.646Z,101766.44
2023-01-04T00:08:52.232Z,101744.78
2023-01-04T00:11:22.069Z,101730.06
2023-01-04T00:13:52.467Z,101732.53
2023-01-04T00:16:25.460Z,101738.47
2023-01-04T00:18:54.540Z,101722.09
2023-01-04T00:21:24.667Z,101725.50
2023-01-04T00:23:55.012Z,101704.94
2023-01-04T00:26:25.243Z,101710.22
2023-01-04T00:29:04.030Z,101712.78
2023-01-04T00:31:31.912Z,101694.63
2023-01-04T00:34:06.863Z,101704.16
2023-01-04T00:36:36.232Z,101701.56
2023-01-04T00:39:10.196Z,101692.97
2023-01-04T00:44:26.955Z,101673.09
2023-01-04T00:46:54.523Z,101668.84
2023-01-04T00:49:22.070Z,101667.91
2023-01-04T00:51:49.586Z,101661.09
2023-01-04T00:54:17.878Z,101656.75
2023-01-04T00:56:45.672Z,101664.53
2023-01-04T00:59:15.054Z,101648.19
2023-01-04T01:01:44.089Z,101637.94
2023-01-04T01:04:14.732Z,101614.47
2023-01-04T01:06:42.676Z,101627.56
2023-01-04T01:09:11.145Z,101631.03
2023-01-04T01:11:39.732Z,101616.34
2023-01-04T01:14:08.857Z,101629.44
2023-01-04T01:19:24.285Z,101617.34
2023-01-04T01:21:51.827Z,101595.72
2023-01-04T01:24:21.560Z,101607.06
2023-01-04T01:26:49.301Z,101604.59
2023-01-04T01:29:16.822Z,101594.25
2023-01-04T01:31:44.407Z,101592.63
2023-01-04T01:34:12.017Z,101606.44
2023-01-04T01:36:39.637Z,101569.94
2023-01-04T01:39:07.728Z,101591.88
2023-01-04T01:41:36.348Z,101583.16
2023-01-04T01:44:28.379Z,101597.13
2023-01-04T01:46:56.483Z,101585.03
2023-01-04T01:49:31.195Z,101580.75
2023-01-04T01:52:04.399Z,101590.34
2023-01-04T01:54:56.833Z,101594.72
2023-01-04T01:57:29.918Z,101592.09
2023-01-04T02:00:02.519Z,101592.97
2023-01-04T02:02:30.704Z,101588.66
2023-01-04T02:05:00.753Z,101587.75
2023-01-04T02:07:29.906Z,101596.53
2023-01-04T02:09:58.646Z,101586.16
2023-01-04T02:12:26.911Z,101579.28
2023-01-04T02:14:54.448Z,101576.59
2023-01-04T02:17:32.434Z,101560.13
2023-01-04T02:20:11.974Z,101580.16
2023-01-04T02:23:17.591Z,101580.22
2023-01-04T02:26:09.772Z,101582.81
2023-01-04T02:29:11.249Z,101575.16
2023-01-04T02:31:46.444Z,101574.38
2023-01-04T02:34:51.106Z,101583.09
2023-01-04T02:37:34.310Z,101568.34
2023-01-04T02:40:07.535Z,101565.78
2023-01-04T02:43:02.500Z,101554.59
2023-01-04T02:45:42.574Z,101560.63
2023-01-04T02:48:27.308Z,101555.47
2023-01-04T02:51:00.418Z,101546.81
2023-01-04T02:53:36.721Z,101570.25
2023-01-04T02:56:35.318Z,101534.81
2023-01-04T02:59:29.177Z,101541.75
2023-01-04T03:02:39.410Z,101557.34
2023-01-04T03:05:53.047Z,101555.66
2023-01-04T03:08:41.300Z,101539.25
2023-01-04T03:11:28.087Z,101534.94
2023-01-04T03:14:00.480Z,101530.56
2023-01-04T03:16:28.387Z,101544.44
2023-01-04T03:19:04.209Z,101539.25
2023-01-04T03:21:33.367Z,101508.91
2023-01-04T03:24:20.188Z,101521.97
2023-01-04T03:27:08.079Z,101513.34
2023-01-04T03:30:01.944Z,101509.84
2023-01-04T03:33:11.607Z,101533.28
2023-01-04T03:35:46.470Z,101518.63
2023-01-04T03:38:36.885Z,101508.25
2023-01-04T03:41:30.677Z,101488.28
2023-01-04T03:44:35.266Z,101501.34
2023-01-04T03:47:29.329Z,101509.22
2023-01-04T03:50:04.461Z,101496.22
2023-01-04T03:52:34.754Z,101500.56
2023-01-04T03:55:04.457Z,101485.81
2023-01-04T03:57:33.411Z,101478.91
2023-01-04T04:00:09.923Z,101488.47
2023-01-04T04:02:38.332Z,101464.19
2023-01-04T04:05:24.138Z,101473.78
2023-01-04T04:08:09.116Z,101473.75
2023-01-04T04:10:36.743Z,101473.78
2023-01-04T04:13:04.352Z,101451.22
2023-01-04T04:15:31.827Z,101419.91
2023-01-04T04:17:59.334Z,101459.91
2023-01-04T04:20:27.015Z,101456.47
2023-01-04T04:22:54.562Z,101305.50
2023-01-04T04:25:22.088Z,101442.59
2023-01-04T04:27:49.591Z,101452.97
2023-01-04T04:30:17.105Z,101436.47
2023-01-04T04:32:44.702Z,101438.25
2023-01-04T04:35:12.580Z,101433.88
2023-01-04T04:37:40.112Z,101425.22
2023-01-04T04:40:28.284Z,101420.00
2023-01-04T04:42:54.774Z,101414.81
2023-01-04T04:45:22.302Z,101413.94
2023-01-04T04:47:49.801Z,101414.81
2023-01-04T04:50:17.278Z,101423.50
2023-01-04T04:52:44.795Z,101395.72
2023-01-04T04:55:13.553Z,101407.00
2023-01-04T04:57:41.026Z,101400.03
2023-01-04T05:00:09.266Z,101408.72
2023-01-04T05:02:36.924Z,101409.59
2023-01-04T05:05:04.670Z,101410.47
2023-01-04T05:07:32.192Z,101409.56
2023-01-04T05:09:59.692Z,101417.38
2023-01-04T05:12:44.855Z,101433.00
2023-01-04T05:15:12.660Z,101430.38
2023-01-04T05:17:40.185Z,101402.59
2023-01-04T05:20:08.438Z,101432.09
2023-01-04T05:22:35.972Z,101419.97
2023-01-04T05:25:03.555Z,101413.03
2023-01-04T05:27:31.115Z,101390.44
2023-01-04T05:30:16.178Z,101400.88
2023-01-04T05:32:43.715Z,101387.84
2023-01-04T05:35:11.462Z,101384.34
2023-01-04T05:37:39.005Z,101367.88
2023-01-04T05:40:06.729Z,101383.50
2023-01-04T05:42:34.311Z,101369.66
2023-01-04T05:45:01.813Z,101381.81
2023-01-04T05:47:30.043Z,101392.22
2023-01-04T05:49:57.674Z,101362.72
2023-01-04T05:52:25.323Z,101372.25
2023-01-04T05:54:52.830Z,101364.47
2023-01-04T05:57:20.473Z,101354.06
2023-01-04T05:59:48.122Z,101361.88
2023-01-04T06:02:19.408Z,101349.72
2023-01-04T06:04:51.571Z,101372.28
2023-01-04T06:07:22.418Z,101366.19
2023-01-04T06:09:50.122Z,101347.97
2023-01-04T06:12:17.762Z,101385.31
2023-01-04T06:14:45.368Z,101383.56
2023-01-04T06:17:12.925Z,101399.19
2023-01-04T06:19:40.612Z,101380.97
2023-01-04T06:22:08.525Z,101383.56
2023-01-04T06:24:36.338Z,101388.78
2023-01-04T06:27:04.381Z,101392.25
2023-01-04T06:29:32.029Z,101382.72
2023-01-04T06:31:59.578Z,101378.38
2023-01-04T06:34:31.068Z,101386.16
2023-01-04T06:36:59.406Z,101372.31
2023-01-04T06:39:26.952Z,101363.63
2023-01-04T06:41:55.451Z,101362.75
2023-01-04T06:44:24.547Z,101355.81
2023-01-04T06:46:52.181Z,101361.00
2023-01-04T06:49:19.733Z,101350.59
2023-01-04T06:51:47.747Z,101361.00
2023-01-04T06:54:15.318Z,101354.06
2023-01-04T06:56:42.906Z,101350.59
2023-01-04T06:59:10.581Z,101335.84
2023-01-04T07:01:38.312Z,101339.31
2023-01-04T07:04:06.048Z,101327.16
2023-01-04T07:06:33.591Z,101334.97
2023-01-04T07:09:01.108Z,101345.41
2023-01-04T07:11:28.625Z,101352.31
2023-01-04T07:13:56.163Z,101337.56
2023-01-04T07:16:26.589Z,101320.22
2023-01-04T07:18:54.173Z,101340.16
2023-01-04T07:21:21.656Z,101334.09
2023-01-04T07:23:49.269Z,101334.97
2023-01-04T07:26:16.833Z,101326.31
2023-01-04T07:29:01.852Z,101307.22
2023-01-04T07:31:29.491Z,101326.31
2023-01-04T07:33:57.000Z,101303.72
2023-01-04T07:36:24.540Z,101315.00
2023-01-04T07:38:52.137Z,101326.31
2023-01-04T07:41:19.651Z,101310.69
2023-01-04T07:43:47.661Z,101298.53
2023-01-04T07:46:15.363Z,101296.78
2023-01-04T07:48:43.080Z,101310.69
2023-01-04T07:51:10.735Z,101315.03
2023-01-04T07:53:38.431Z,101320.19
2023-01-04T07:56:06.625Z,101312.41
2023-01-04T07:58:35.295Z,101309.81
2023-01-04T08:01:17.632Z,101323.69
2023-01-04T08:03:48.866Z,101295.06
2023-01-04T08:06:17.787Z,101322.81
2023-01-04T08:08:45.720Z,101307.19
2023-01-04T08:11:16.790Z,101315.00
2023-01-04T08:13:45.159Z,101305.44
2023-01-04T08:16:22.861Z,101295.91
2023-01-04T08:18:54.715Z,101319.34
2023-01-04T08:21:22.357Z,101312.41
2023-01-04T08:23:50.164Z,101322.81
2023-01-04T08:26:18.723Z,101327.16
2023-01-04T08:28:46.787Z,101331.50
2023-01-04T08:31:21.155Z,101321.97
2023-01-04T08:33:49.939Z,101323.69
2023-01-04T08:36:27.036Z,101328.91
2023-01-04T08:39:01.899Z,101336.72
2023-01-04T08:41:56.823Z,101340.16
2023-01-04T08:44:23.153Z,101338.44
2023-01-04T08:46:51.850Z,101335.84
2023-01-04T08:49:20.246Z,101340.16
2023-01-04T08:51:48.368Z,101328.03
2023-01-04T08:54:16.120Z,101337.56
2023-01-04T08:56:44.319Z,101340.16
2023-01-04T08:59:13.739Z,101340.19
2023-01-04T09:01:42.328Z,101357.56
2023-01-04T09:04:10.401Z,101336.69
2023-01-04T09:06:39.153Z,101343.63
2023-01-04T09:09:06.795Z,101345.38
2023-01-04T09:11:35.328Z,101353.19
2023-01-04T09:14:07.990Z,101348.84
2023-01-04T09:16:37.800Z,101341.03
2023-01-04T09:19:06.686Z,101347.09
2023-01-04T09:21:34.321Z,101367.94
2023-01-04T09:24:01.948Z,101346.22
2023-01-04T09:26:29.474Z,101363.56
2023-01-04T09:28:57.965Z,101351.41
2023-01-04T09:31:27.350Z,101362.72
2023-01-04T09:36:44.999Z,101357.50
2023-01-04T09:39:20.985Z,101367.94
2023-01-04T09:41:57.914Z,101374.00
2023-01-04T09:47:46.614Z,101366.19
2023-01-04T09:50:22.380Z,101369.66
2023-01-04T09:52:59.285Z,101379.22
2023-01-04T09:55:45.843Z,101367.06
2023-01-04T09:58:33.345Z,101375.72
2023-01-04T10:01:04.785Z,101378.34
2023-01-04T10:03:36.109Z,101375.75
2023-01-04T10:06:04.751Z,101376.59
2023-01-04T10:08:32.573Z,101372.28
2023-01-04T10:11:18.707Z,101384.41
2023-01-04T10:13:46.193Z,101380.09
2023-01-04T10:17:10.882Z,101375.72
2023-01-04T10:22:46.823Z,101370.50
2023-01-04T10:25:37.556Z,101366.16
2023-01-04T10:28:28.445Z,101371.38
2023-01-04T10:31:38.386Z,101375.72
2023-01-04T10:34:33.577Z,101377.41
2023-01-04T10:37:11.432Z,101380.03
2023-01-04T10:39:39.183Z,101374.81
2023-01-04T10:42:18.240Z,101379.19
2023-01-04T10:44:56.609Z,101362.66
2023-01-04T10:47:48.377Z,101364.38
2023-01-04T10:50:20.384Z,101366.09
2023-01-04T10:52:56.755Z,101355.72
2023-01-04T10:55:39.384Z,101363.50
2023-01-04T10:58:32.699Z,101366.13
2023-01-04T11:01:07.849Z,101360.94
2023-01-04T11:03:51.857Z,101352.28
2023-01-04T11:06:43.384Z,101334.03
2023-01-04T11:09:25.957Z,101350.53
2023-01-04T11:11:57.865Z,101338.38
2023-01-04T11:14:28.497Z,101354.00
2023-01-04T11:17:02.348Z,101304.50
2023-01-04T11:19:32.250Z,101317.50
2023-01-04T11:22:34.588Z,101329.63
2023-01-04T11:28:07.470Z,101338.38
2023-01-04T11:31:14.363Z,101320.13
2023-01-04T11:33:58.372Z,101332.22
2023-01-04T11:36:31.927Z,101331.34
2023-01-04T11:38:59.934Z,101333.06
2023-01-04T11:41:28.104Z,101320.91
2023-01-04T11:44:04.883Z,101323.47
2023-01-04T11:46:34.529Z,101319.13
2023-01-04T11:49:02.452Z,101296.50
2023-01-04T11:51:30.007Z,101311.25
2023-01-04T11:54:03.271Z,101302.53
2023-01-04T11:59:25.324Z,101318.13
2023-01-04T12:01:53.739Z,101323.28
2023-01-04T12:04:25.332Z,101313.81
2023-01-04T12:06:55.155Z,101305.06
2023-01-04T12:09:23.218Z,101312.00
2023-01-04T12:11:53.467Z,101303.28
2023-01-04T12:14:22.836Z,101299.72
2023-01-04T12:17:13.687Z,101296.31
2023-01-04T12:19:47.581Z,101285.84
2023-01-04T12:22:21.128Z,101292.75
2023-01-04T12:24:49.211Z,101288.44
2023-01-04T12:27:17.709Z,101282.31
2023-01-04T12:29:55.373Z,101284.94
2023-01-04T12:32:29.145Z,101289.25
2023-01-04T12:34:57.562Z,101278.81
2023-01-04T12:37:49.328Z,101270.06
2023-01-04T12:40:48.162Z,101281.41
2023-01-04T12:43:15.841Z,101284.06
2023-01-04T12:45:45.274Z,101270.22
2023-01-04T12:48:48.798Z,101268.47
2023-01-04T12:51:31.719Z,101270.25
2023-01-04T12:54:31.636Z,101285.94
2023-01-04T12:57:17.635Z,101284.16
2023-01-04T13:00:00.309Z,101262.34
2023-01-04T13:02:31.139Z,101291.06
2023-01-04T13:08:15.147Z,101298.00
2023-01-04T13:10:48.978Z,101289.44
2023-01-04T13:13:49.403Z,101284.13
2023-01-04T13:16:20.839Z,101282.44
2023-01-04T13:18:50.523Z,101280.69
2023-01-04T13:21:27.613Z,101288.41
2023-01-04T13:24:01.668Z,101280.72
2023-01-04T13:26:40.338Z,101285.94
2023-01-04T13:29:27.082Z,101281.63
2023-01-04T13:32:00.600Z,101278.91
2023-01-04T13:34:59.553Z,101281.44
2023-01-04T13:37:37.954Z,101291.16
2023-01-04T13:40:28.754Z,101278.13
2023-01-04T13:43:17.498Z,101279.03
2023-01-04T13:46:09.841Z,101281.63
2023-01-04T13:48:40.831Z,101285.09
2023-01-04T13:51:36.193Z,101292.91
2023-01-04T13:54:19.074Z,101272.06
2023-01-04T13:56:51.595Z,101280.75
2023-01-04T13:59:21.373Z,101273.81
2023-01-04T14:01:50.121Z,101271.22
2023-01-04T14:04:28.342Z,101279.94
2023-01-04T14:06:59.283Z,101266.91
2023-01-04T14:09:31.012Z,101277.28
2023-01-04T14:12:09.069Z,101265.13
2023-01-04T14:14:55.316Z,101247.72
2023-01-04T14:17:44.472Z,101267.72
2023-01-04T14:20:14.268Z,101264.28
2023-01-04T14:22:47.932Z,101264.28
2023-01-04T14:25:37.522Z,101268.63
2023-01-04T14:28:21.701Z,101262.59
2023-01-04T14:30:55.693Z,101267.88
2023-01-04T14:33:31.699Z,101272.19
2023-01-04T14:36:13.384Z,101270.50
2023-01-04T14:38:42.169Z,101261.75
2023-01-04T14:41:24.402Z,101262.59
2023-01-04T14:43:54.508Z,101273.94
2023-01-04T14:46:23.697Z,101265.25
2023-01-04T14:48:51.284Z,101262.66
2023-01-04T14:51:21.416Z,101260.03
2023-01-04T14:53:49.744Z,101265.22
2023-01-04T14:56:19.386Z,101259.16
2023-01-04T14:58:46.938Z,101265.28
2023-01-04T15:01:14.718Z,101271.38
2023-01-04T15:03:42.404Z,101277.47
2023-01-04T15:06:11.677Z,101265.31
2023-01-04T15:08:39.245Z,101268.78
2023-01-04T15:11:06.940Z,101279.19
2023-01-04T15:13:39.792Z,101291.41
2023-01-04T15:16:11.128Z,101304.38
2023-01-04T15:18:38.627Z,101301.78
2023-01-04T15:21:06.700Z,101298.31
2023-01-04T15:23:34.489Z,101289.63
2023-01-04T15:26:05.873Z,101289.56
2023-01-04T15:28:33.543Z,101287.91
2023-01-04T15:31:01.747Z,101291.34
2023-01-04T15:33:32.182Z,101293.13
2023-01-04T15:36:06.284Z,101300.06
2023-01-04T15:38:34.340Z,101280.97
2023-01-04T15:41:07.564Z,101284.47
2023-01-04T15:43:36.565Z,101274.91
2023-01-04T15:46:09.154Z,101269.72
2023-01-04T15:48:37.469Z,101270.59
2023-01-04T15:51:08.827Z,101267.09
2023-01-04T15:53:36.423Z,101244.53
2023-01-04T15:56:22.447Z,101259.28
2023-01-04T15:58:54.735Z,101240.16
2023-01-04T16:01:22.944Z,101249.75
2023-01-04T16:03:53.922Z,101258.41
2023-01-04T16:06:22.387Z,101244.56
2023-01-04T16:08:51.945Z,101248.91
2023-01-04T16:11:24.058Z,101254.19
2023-01-04T16:13:53.641Z,101251.53
2023-01-04T16:16:23.553Z,101268.03
2023-01-04T16:18:53.346Z,101260.25
2023-01-04T16:21:24.679Z,101289.78
2023-01-04T16:23:58.410Z,101274.13
2023-01-04T16:26:29.609Z,101286.28
2023-01-04T16:28:57.375Z,101280.19
2023-01-04T16:31:25.207Z,101288.00
2023-01-04T16:33:54.160Z,101274.16
2023-01-04T16:36:21.766Z,101293.22
2023-01-04T16:38:49.336Z,101291.50
2023-01-04T16:41:20.793Z,101285.41
2023-01-04T16:43:51.008Z,101290.63
2023-01-04T16:46:37.274Z,101278.47
2023-01-04T16:49:09.584Z,101281.94
2023-01-04T16:51:37.733Z,101274.97
2023-01-04T16:54:08.978Z,101282.81
2023-01-04T16:56:36.998Z,101284.56
2023-01-04T16:59:07.358Z,101274.16
2023-01-04T17:01:40.903Z,101292.41
2023-01-04T17:04:14.145Z,101294.97
2023-01-04T17:06:44.165Z,101300.19
2023-01-04T17:09:17.887Z,101307.13
2023-01-04T17:12:45.742Z,101300.22
2023-01-04T17:14:44.347Z,101307.16
2023-01-04T17:17:11.920Z,101303.69
2023-01-04T17:19:39.659Z,101294.09
2023-01-04T17:22:07.227Z,101288.00
2023-01-04T17:24:34.866Z,101294.06
2023-01-04T17:27:02.779Z,101311.44
2023-01-04T17:29:30.413Z,101315.75
2023-01-04T17:31:58.668Z,101304.47
2023-01-04T17:34:26.293Z,101307.03
2023-01-04T17:36:53.792Z,101318.34
2023-01-04T17:39:22.644Z,101286.19
2023-01-04T17:41:50.188Z,101318.31
2023-01-04T17:44:17.738Z,101313.97
2023-01-04T17:46:45.316Z,101322.69
2023-01-04T17:49:32.020Z,101340.09
2023-01-04T17:52:00.484Z,101314.91
2023-01-04T17:54:28.037Z,101314.03
2023-01-04T17:59:25.966Z,101348.81
2023-01-04T18:01:53.697Z,101353.16
2023-01-04T18:04:21.720Z,101352.28
2023-01-04T18:06:49.175Z,101355.75
2023-01-04T18:09:20.202Z,101352.28
2023-01-04T18:11:51.159Z,101357.50
2023-01-04T18:14:18.845Z,101348.81
2023-01-04T18:16:57.625Z,101339.28
2023-01-04T18:19:30.608Z,101366.19
2023-01-04T18:21:58.598Z,101313.25
2023-01-04T18:24:42.329Z,101329.72
2023-01-04T18:27:22.466Z,101354.03
2023-01-04T18:29:50.799Z,101336.66
2023-01-04T18:32:18.620Z,101350.53
2023-01-04T18:34:46.200Z,101362.72
2023-01-04T18:37:13.834Z,101368.81
2023-01-04T18:39:41.367Z,101374.03
2023-01-04T18:42:09.307Z,101367.94
2023-01-04T18:44:43.858Z,101361.00
2023-01-04T18:47:15.344Z,101359.25
2023-01-04T18:49:43.029Z,101368.78
2023-01-04T18:52:10.569Z,101357.50
2023-01-04T18:54:38.096Z,101358.38
2023-01-04T18:57:05.692Z,101367.94
2023-01-04T18:59:33.661Z,101319.38
2023-01-04T19:02:02.627Z,101367.94
2023-01-04T19:04:36.191Z,101359.25
2023-01-04T19:07:03.777Z,101362.72
2023-01-04T19:09:31.504Z,101358.38
2023-01-04T19:11:59.114Z,101355.75
2023-01-04T19:14:26.608Z,101365.31
2023-01-04T19:16:54.236Z,101350.53
2023-01-04T19:19:21.829Z,101343.59
2023-01-04T19:21:49.437Z,101366.19
2023-01-04T19:24:17.027Z,101359.25
2023-01-04T19:26:44.564Z,101362.72
2023-01-04T19:29:12.073Z,101360.13
2023-01-04T19:31:39.738Z,101354.88
2023-01-04T19:34:09.920Z,101349.69
2023-01-04T19:36:37.953Z,101349.69
2023-01-04T19:39:09.390Z,101345.31
2023-01-04T19:41:38.201Z,101334.88
2023-01-04T19:44:08.279Z,101368.75
2023-01-04T19:46:38.685Z,101359.22
2023-01-04T19:49:14.168Z,101367.91
2023-01-04T19:51:43.940Z,101364.41
2023-01-04T19:54:12.311Z,101381.78
2023-01-04T19:56:39.882Z,101369.66
2023-01-04T19:59:07.691Z,101385.31
2023-01-04T20:01:35.373Z,101380.09
2023-01-04T20:04:03.238Z,101382.69
2023-01-04T20:06:30.800Z,101388.78
2023-01-04T20:08:58.326Z,101393.13
2023-01-04T20:11:25.900Z,101390.50
2023-01-04T20:13:53.475Z,101397.44
2023-01-04T20:16:21.107Z,101406.13
2023-01-04T20:18:48.699Z,101407.88
2023-01-04T20:21:17.330Z,101403.53
2023-01-04T20:23:44.911Z,101406.13
2023-01-04T20:26:17.278Z,101403.53
2023-01-04T20:28:45.931Z,101410.50
2023-01-04T20:31:16.343Z,101411.34
2023-01-04T20:33:44.183Z,101421.78
2023-01-04T20:36:16.137Z,101423.50
2023-01-04T20:38:46.332Z,101404.41
2023-01-04T20:41:17.314Z,101409.63
2023-01-04T20:43:45.271Z,101421.75
2023-01-04T20:46:18.784Z,101400.06
2023-01-04T20:48:47.355Z,101428.72
2023-01-04T20:51:20.606Z,101414.81
2023-01-04T20:53:48.884Z,101425.25
2023-01-04T20:56:27.519Z,101426.13
2023-01-04T20:58:56.006Z,101426.97
2023-01-04T21:01:25.040Z,101422.66
2023-01-04T21:03:52.764Z,101435.66
2023-01-04T21:06:20.507Z,101443.47
2023-01-04T21:08:50.388Z,101430.47
2023-01-04T21:11:18.148Z,101429.59
2023-01-04T21:13:46.157Z,101426.97
2023-01-04T21:16:14.890Z,101441.75
2023-01-04T21:18:43.177Z,101454.78
2023-01-04T21:21:15.356Z,101461.75
2023-01-04T21:23:44.291Z,101447.81
2023-01-04T21:26:14.793Z,101453.91
2023-01-04T21:28:42.483Z,101445.22
2023-01-04T21:31:16.658Z,101457.38
2023-01-04T21:33:47.360Z,101464.31
2023-01-04T21:36:27.431Z,101464.34
2023-01-04T21:38:57.719Z,101467.81
2023-01-04T21:41:26.438Z,101486.03
2023-01-04T21:43:56.393Z,101479.94
2023-01-04T21:46:25.442Z,101486.03
2023-01-04T21:48:58.113Z,101482.53
2023-01-04T21:51:26.158Z,101479.94
2023-01-04T21:53:53.882Z,101496.44
2023-01-04T21:56:24.340Z,101490.34
2023-01-04T21:58:52.215Z,101494.66
2023-01-04T22:01:29.701Z,101496.41
2023-01-04T22:04:00.467Z,101485.97
2023-01-04T22:06:28.104Z,101491.13
2023-01-04T22:08:55.738Z,101489.38
2023-01-04T22:11:24.295Z,101496.34
2023-01-04T22:13:51.845Z,101495.44
2023-01-04T22:16:19.444Z,101491.09
2023-01-04T22:18:50.298Z,101490.22
2023-01-04T22:21:20.464Z,101475.47
2023-01-04T22:23:48.094Z,101486.75
2023-01-04T22:26:15.767Z,101491.94
2023-01-04T22:28:43.394Z,101489.28
2023-01-04T22:31:13.287Z,101496.25
2023-01-04T22:33:41.768Z,101502.31
2023-01-04T22:36:21.739Z,101488.50
2023-01-04T22:38:51.592Z,101503.22
2023-01-04T22:41:21.388Z,101505.84
2023-01-04T22:43:54.384Z,101495.44
2023-01-04T22:46:21.983Z,101505.84
2023-01-04T22:48:49.824Z,101520.59
2023-01-04T22:51:19.044Z,101492.84
2023-01-04T22:53:47.893Z,101520.63
2023-01-04T22:56:19.682Z,101518.84
2023-01-04T22:58:53.079Z,101523.22
2023-01-04T23:01:26.517Z,101523.19
2023-01-04T23:03:54.806Z,101509.25
2023-01-04T23:06:23.018Z,101518.84
2023-01-04T23:09:00.339Z,101531.00
2023-01-04T23:11:29.753Z,101529.28
2023-01-04T23:13:57.987Z,101525.75
2023-01-04T23:16:31.976Z,101543.13
2023-01-04T23:19:00.760Z,101539.59
2023-01-04T23:21:28.379Z,101551.75
2023-01-04T23:23:55.957Z,101533.53
2023-01-04T23:26:25.151Z,101532.72
2023-01-04T23:28:53.713Z,101539.63
2023-01-04T23:31:26.238Z,101535.25
2023-01-04T23:34:01.563Z,101536.06
2023-01-04T23:36:39.331Z,101542.94
2023-01-04T23:39:13.121Z,101543.81
2023-01-04T23:41:49.645Z,101548.09
2023-01-04T23:44:26.851Z,101556.75
2023-01-04T23:46:58.120Z,101556.75
2023-01-04T23:49:27.475Z,101551.53
2023-01-04T23:51:55.313Z,101542.88
2023-01-04T23:54:23.778Z,101553.31
2023-01-04T23:56:51.866Z,101553.31
2023-01-04T23:59:19.818Z,101550.72
