createdAt,value
2022-10-29T02:34:49.183Z,61.93
2022-10-29T07:31:31.170Z,67.26
2022-10-29T07:34:54.016Z,67.14
2022-10-29T07:45:20.155Z,66.93
2022-10-29T07:47:46.212Z,66.93
2022-10-29T07:50:23.854Z,66.83
2022-10-29T07:59:29.757Z,67.66
2022-10-29T08:02:04.868Z,67.61
2022-10-29T08:18:27.241Z,67.46
2022-10-29T08:41:38.761Z,65.98
2022-10-29T08:45:04.655Z,65.79
2022-10-29T08:48:13.195Z,65.73
2022-10-29T08:54:42.056Z,65.22
2022-10-29T09:07:40.114Z,64.56
2022-10-29T09:10:13.068Z,64.41
2022-10-29T09:13:32.710Z,64.57
2022-10-29T09:16:18.892Z,64.26
2022-10-29T09:19:34.515Z,64.08
2022-10-29T09:26:21.483Z,64.15
2022-10-29T09:28:57.074Z,63.84
2022-10-29T09:31:50.044Z,63.88
2022-10-29T09:34:30.883Z,63.45
2022-10-29T09:37:55.864Z,63.26
2022-10-29T09:52:57.037Z,63.44
2022-10-29T10:03:07.118Z,62.96
2022-10-29T10:06:24.421Z,63.04
2022-10-29T10:09:34.152Z,62.90
2022-10-29T10:12:08.310Z,62.62
2022-10-29T10:17:55.441Z,62.32
2022-10-29T10:20:44.089Z,62.30
2022-10-29T10:23:24.585Z,62.03
2022-10-29T10:26:05.238Z,61.95
2022-10-29T10:32:49.005Z,61.56
2022-10-29T10:38:45.462Z,61.15
2022-10-29T10:41:26.174Z,60.99
2022-10-29T10:43:55.504Z,60.86
2022-10-29T10:46:27.185Z,61.02
2022-10-29T10:49:56.784Z,60.95
2022-10-29T10:52:36.664Z,60.80
2022-10-29T10:59:06.988Z,60.81
2022-10-29T11:01:38.249Z,60.68
2022-10-29T11:07:59.457Z,60.14
2022-10-29T11:10:53.591Z,59.97
2022-10-29T11:13:38.112Z,59.76
2022-10-29T11:16:14.217Z,59.72
2022-10-29T11:21:58.371Z,59.73
2022-10-29T11:24:45.760Z,59.59
2022-10-29T11:30:57.516Z,59.56
2022-10-29T11:34:01.656Z,59.18
2022-10-29T11:36:53.230Z,59.36
2022-10-29T11:39:28.866Z,58.97
2022-10-29T11:41:58.271Z,59.11
2022-10-29T11:44:40.686Z,58.68
2022-10-29T11:47:28.600Z,58.93
2022-10-29T11:50:52.985Z,58.72
2022-10-29T11:53:50.214Z,58.83
2022-10-29T11:56:25.752Z,58.68
2022-10-29T11:58:55.957Z,58.99
2022-10-29T12:01:29.283Z,58.77
2022-10-29T12:04:30.684Z,58.79
2022-10-29T12:07:38.340Z,58.76
2022-10-29T12:11:03.649Z,58.78
2022-10-29T12:13:57.660Z,58.90
2022-10-29T12:17:06.401Z,59.16
2022-10-29T12:19:55.804Z,59.17
2022-10-29T12:22:35.873Z,59.44
2022-10-29T12:25:46.429Z,59.79
2022-10-29T12:28:58.359Z,59.80
2022-10-29T12:31:47.907Z,59.86
2022-10-29T12:34:25.093Z,59.54
2022-10-29T12:37:11.379Z,59.21
2022-10-29T12:39:51.010Z,58.84
2022-10-29T12:42:27.263Z,58.44
2022-10-29T12:45:10.111Z,58.32
2022-10-29T12:48:14.157Z,58.15
2022-10-29T12:50:52.529Z,57.73
2022-10-29T12:53:42.991Z,57.57
2022-10-29T12:56:16.250Z,57.48
2022-10-29T12:58:53.114Z,57.78
2022-10-29T13:02:10.453Z,58.11
2022-10-29T13:05:57.286Z,58.79
2022-10-29T13:08:41.951Z,58.85
2022-10-29T13:12:22.554Z,58.72
2022-10-29T13:15:01.705Z,58.60
2022-10-29T13:17:37.127Z,58.49
2022-10-29T13:31:49.301Z,56.88
2022-10-29T13:38:52.393Z,56.35
2022-10-29T13:44:34.955Z,55.49
2022-10-29T13:48:05.251Z,55.72
2022-10-29T13:51:32.863Z,56.01
2022-10-29T14:00:40.361Z,56.23
2022-10-29T14:04:09.026Z,56.69
2022-10-29T14:06:47.317Z,56.96
2022-10-29T14:09:43.141Z,56.84
2022-10-29T14:12:58.262Z,57.13
2022-10-29T14:15:32.665Z,56.92
2022-10-29T14:29:15.099Z,56.48
2022-10-29T14:35:38.959Z,56.14
2022-10-29T14:41:30.012Z,55.91
2022-10-29T14:44:06.148Z,55.69
2022-10-29T14:46:51.957Z,55.96
2022-10-29T14:49:24.427Z,56.28
2022-10-29T14:51:58.214Z,56.57
2022-10-29T14:54:38.689Z,56.71
2022-10-29T14:59:02.518Z,56.80
2022-10-29T15:00:28.639Z,56.62
2022-10-29T15:05:48.739Z,56.10
2022-10-29T15:08:19.241Z,56.18
2022-10-29T15:14:38.017Z,56.30
2022-10-29T15:28:31.174Z,56.48
2022-10-29T15:40:10.836Z,56.25
2022-10-29T15:45:36.733Z,56.16
2022-10-29T15:48:38.955Z,56.59
2022-10-29T15:51:10.411Z,56.61
2022-10-29T15:57:48.433Z,56.49
2022-10-29T16:00:17.332Z,56.76
2022-10-29T16:09:57.060Z,56.15
2022-10-29T16:12:25.373Z,55.95
2022-10-29T16:15:00.789Z,55.95
2022-10-29T16:21:41.191Z,55.76
2022-10-29T16:24:14.249Z,55.78
2022-10-29T16:26:42.522Z,55.67
2022-10-29T16:29:12.796Z,55.98
2022-10-29T16:31:45.248Z,55.97
2022-10-29T16:34:15.157Z,56.38
2022-10-29T16:39:44.418Z,56.35
2022-10-29T16:46:36.009Z,56.85
2022-10-29T16:54:16.366Z,57.09
2022-10-29T16:57:56.341Z,57.50
2022-10-29T17:00:43.535Z,57.69
2022-10-29T17:04:08.682Z,57.77
2022-10-29T17:06:50.795Z,58.02
2022-10-29T17:16:54.670Z,58.13
2022-10-29T17:26:08.271Z,58.57
2022-10-29T17:28:41.818Z,58.78
2022-10-29T17:31:41.088Z,58.44
2022-10-29T17:38:01.483Z,58.74
2022-10-29T17:48:31.359Z,58.80
2022-10-29T17:54:33.982Z,58.68
2022-10-29T18:00:25.761Z,58.88
2022-10-29T18:02:56.729Z,59.03
2022-10-29T18:05:35.555Z,59.10
2022-10-29T18:08:38.475Z,59.38
2022-10-29T18:11:43.870Z,59.61
2022-10-29T18:14:34.760Z,59.62
2022-10-29T18:24:41.780Z,59.67
2022-10-29T18:27:59.664Z,59.63
2022-10-29T18:31:04.071Z,59.68
2022-10-29T18:33:57.492Z,59.80
2022-10-29T18:36:46.108Z,59.74
2022-10-29T18:39:46.249Z,59.69
2022-10-29T18:42:39.181Z,59.65
2022-10-29T18:46:16.155Z,59.83
2022-10-29T18:49:09.563Z,59.73
2022-10-29T18:52:26.061Z,59.77
2022-10-29T18:55:09.327Z,59.85
2022-10-29T18:58:17.073Z,59.88
2022-10-29T19:04:51.628Z,59.94
2022-10-29T19:07:43.492Z,59.84
2022-10-29T19:10:36.213Z,60.14
2022-10-29T19:13:10.587Z,60.10
2022-10-29T19:15:39.529Z,60.16
2022-10-29T19:18:11.415Z,60.18
2022-10-29T19:20:39.435Z,60.33
2022-10-29T19:23:09.792Z,60.27
2022-10-29T19:25:43.289Z,60.39
2022-10-29T19:31:38.579Z,60.59
2022-10-29T19:34:48.247Z,60.58
2022-10-29T19:38:07.108Z,60.57
2022-10-29T19:40:51.953Z,60.57
2022-10-29T19:46:27.578Z,60.52
2022-10-29T19:49:18.464Z,60.60
2022-10-29T19:54:50.349Z,60.45
2022-10-29T19:57:25.662Z,60.59
2022-10-29T19:59:53.972Z,60.47
2022-10-29T20:02:39.006Z,60.51
2022-10-29T20:05:10.247Z,60.42
2022-10-29T20:07:39.374Z,60.50
2022-10-29T20:10:17.903Z,60.53
2022-10-29T20:12:47.252Z,60.61
2022-10-29T20:15:23.012Z,60.64
2022-10-29T20:22:33.740Z,60.72
2022-10-29T20:25:09.215Z,60.80
2022-10-29T20:32:12.355Z,60.97
2022-10-29T20:46:14.968Z,61.24
2022-10-29T20:48:58.262Z,61.16
2022-10-29T20:51:44.586Z,61.11
2022-10-29T20:54:25.301Z,61.41
2022-10-29T20:57:15.339Z,61.37
2022-10-29T21:00:03.377Z,61.17
2022-10-29T21:05:55.807Z,61.20
2022-10-29T21:11:58.194Z,61.39
2022-10-29T21:14:59.419Z,61.28
2022-10-29T21:17:43.149Z,61.43
2022-10-29T21:20:26.463Z,61.25
2022-10-29T21:23:18.657Z,61.34
2022-10-29T21:26:20.890Z,61.25
2022-10-29T21:29:03.558Z,61.36
2022-10-29T21:32:05.558Z,61.40
2022-10-29T21:37:49.727Z,61.45
2022-10-29T21:40:54.789Z,61.25
2022-10-29T21:43:32.569Z,61.28
2022-10-29T21:46:24.975Z,61.29
2022-10-29T21:49:00.671Z,61.36
2022-10-29T21:51:54.539Z,61.45
2022-10-29T21:54:28.288Z,61.19
2022-10-29T21:57:26.385Z,61.36
2022-10-29T22:00:15.465Z,61.30
2022-10-29T22:02:53.075Z,61.44
2022-10-29T22:05:36.508Z,61.09
2022-10-29T22:08:18.789Z,61.28
2022-10-29T22:11:06.496Z,61.23
2022-10-29T22:14:21.812Z,61.23
2022-10-29T22:17:20.395Z,61.34
2022-10-29T22:19:48.489Z,61.11
2022-10-29T22:22:23.727Z,61.18
2022-10-29T22:25:30.467Z,61.03
2022-10-29T22:28:11.980Z,61.10
2022-10-29T22:31:00.619Z,60.89
2022-10-29T22:33:48.792Z,60.96
2022-10-29T22:39:42.096Z,61.01
2022-10-29T22:42:30.473Z,60.94
2022-10-29T22:45:02.207Z,61.00
2022-10-29T22:47:48.348Z,60.88
2022-10-29T22:50:48.058Z,60.87
2022-10-29T22:53:31.518Z,60.85
2022-10-29T22:56:12.851Z,60.82
2022-10-29T22:59:01.303Z,60.84
2022-10-29T23:01:30.412Z,60.80
2022-10-29T23:04:03.434Z,60.79
2022-10-29T23:06:37.460Z,60.80
2022-10-29T23:09:19.392Z,60.67
2022-10-29T23:11:56.663Z,60.67
2022-10-29T23:14:40.091Z,60.68
2022-10-29T23:20:21.843Z,60.71
2022-10-29T23:22:56.175Z,60.83
2022-10-29T23:28:55.600Z,61.14
2022-10-29T23:31:35.567Z,61.12
2022-10-29T23:34:17.324Z,61.17
2022-10-29T23:39:57.683Z,61.15
2022-10-29T23:42:51.924Z,60.98
2022-10-29T23:45:31.667Z,60.77
2022-10-29T23:51:45.957Z,60.72
2022-10-29T23:54:30.970Z,60.64
2022-10-29T23:57:04.273Z,60.60
