createdAt,value
2023-04-15T00:00:37.660Z,88.28
2023-04-15T00:03:55.026Z,88.30
2023-04-15T00:06:57.941Z,88.96
2023-04-15T00:10:00.880Z,88.96
2023-04-15T00:13:04.607Z,88.31
2023-04-15T00:16:08.639Z,87.80
2023-04-15T00:19:12.097Z,87.68
2023-04-15T00:22:14.982Z,87.35
2023-04-15T00:25:18.127Z,87.06
2023-04-15T00:28:21.213Z,86.80
2023-04-15T00:31:24.286Z,86.52
2023-04-15T00:34:28.067Z,86.32
2023-04-15T00:37:31.188Z,86.17
2023-04-15T00:40:34.502Z,86.09
2023-04-15T00:43:37.576Z,86.04
2023-04-15T00:46:41.632Z,86.00
2023-04-15T00:49:44.479Z,86.19
2023-04-15T00:52:47.448Z,86.48
2023-04-15T00:55:51.472Z,86.61
2023-04-15T00:58:54.496Z,86.82
2023-04-15T01:01:57.483Z,86.79
2023-04-15T01:05:00.658Z,86.44
2023-04-15T01:08:03.950Z,86.15
2023-04-15T01:11:07.941Z,85.74
2023-04-15T01:14:11.356Z,85.46
2023-04-15T01:17:14.586Z,85.08
2023-04-15T01:20:17.690Z,84.74
2023-04-15T01:23:23.152Z,84.66
2023-04-15T01:26:26.255Z,84.53
2023-04-15T01:29:29.561Z,84.30
2023-04-15T01:32:32.646Z,84.35
2023-04-15T01:35:35.656Z,84.41
2023-04-15T01:38:39.170Z,84.55
2023-04-15T01:41:42.585Z,84.52
2023-04-15T01:44:45.443Z,84.59
2023-04-15T01:47:48.318Z,84.68
2023-04-15T01:50:52.002Z,84.81
2023-04-15T01:53:57.071Z,84.75
2023-04-15T01:56:59.919Z,84.62
2023-04-15T02:00:04.610Z,84.75
2023-04-15T02:03:07.731Z,84.87
2023-04-15T02:06:10.650Z,84.98
2023-04-15T02:09:13.587Z,85.27
2023-04-15T02:12:16.594Z,85.41
2023-04-15T02:15:19.455Z,85.46
2023-04-15T02:18:22.300Z,85.24
2023-04-15T02:21:27.098Z,85.33
2023-04-15T02:24:31.300Z,85.43
2023-04-15T02:27:34.307Z,85.52
2023-04-15T02:30:37.182Z,85.52
2023-04-15T02:33:40.286Z,85.80
2023-04-15T02:36:43.070Z,86.19
2023-04-15T02:39:46.103Z,86.27
2023-04-15T02:42:49.239Z,86.59
2023-04-15T02:45:52.481Z,86.77
2023-04-15T02:48:55.620Z,87.01
2023-04-15T02:52:00.083Z,86.99
2023-04-15T02:55:04.583Z,87.14
2023-04-15T02:58:07.695Z,87.27
2023-04-15T03:01:10.797Z,87.36
2023-04-15T03:04:14.498Z,87.51
2023-04-15T03:07:18.793Z,87.57
2023-04-15T03:10:22.284Z,87.71
2023-04-15T03:13:25.425Z,88.01
2023-04-15T03:16:28.280Z,88.41
2023-04-15T03:19:31.997Z,88.58
2023-04-15T03:22:34.786Z,88.83
2023-04-15T03:25:37.777Z,88.65
2023-04-15T03:28:40.776Z,88.50
2023-04-15T03:31:43.683Z,88.55
2023-04-15T03:34:46.590Z,88.39
2023-04-15T03:37:49.616Z,88.31
2023-04-15T03:40:52.430Z,88.32
2023-04-15T03:43:55.283Z,88.47
2023-04-15T03:46:58.127Z,88.54
2023-04-15T03:50:01.309Z,88.88
2023-04-15T03:53:04.242Z,88.75
2023-04-15T03:56:07.445Z,88.85
2023-04-15T03:59:10.719Z,88.92
2023-04-15T04:02:13.715Z,89.16
2023-04-15T04:05:16.895Z,89.57
2023-04-15T04:08:22.415Z,89.51
2023-04-15T04:11:25.391Z,89.83
2023-04-15T04:14:29.872Z,89.84
2023-04-15T04:17:33.010Z,89.50
2023-04-15T04:20:36.012Z,89.23
2023-04-15T04:23:38.923Z,89.19
2023-04-15T04:26:41.796Z,89.54
2023-04-15T04:29:44.690Z,89.46
2023-04-15T04:32:47.765Z,89.51
2023-04-15T04:35:50.622Z,89.30
2023-04-15T04:38:53.446Z,89.22
2023-04-15T04:41:56.328Z,88.93
2023-04-15T04:44:59.204Z,88.35
2023-04-15T04:48:02.108Z,87.83
2023-04-15T04:51:05.276Z,86.83
2023-04-15T04:54:08.220Z,86.01
2023-04-15T04:57:13.646Z,85.62
2023-04-15T05:00:17.217Z,85.08
2023-04-15T05:03:20.433Z,84.94
2023-04-15T05:06:23.647Z,84.44
2023-04-15T05:09:26.710Z,84.13
2023-04-15T05:12:29.617Z,84.30
2023-04-15T05:15:33.200Z,84.17
2023-04-15T05:18:36.841Z,83.89
2023-04-15T05:21:39.777Z,83.66
2023-04-15T05:24:42.660Z,82.22
2023-04-15T05:27:45.662Z,81.74
2023-04-15T05:30:48.632Z,80.93
2023-04-15T05:33:51.602Z,80.70
2023-04-15T05:36:54.497Z,80.05
2023-04-15T05:39:57.413Z,79.95
2023-04-15T05:43:00.248Z,79.98
2023-04-15T05:46:03.146Z,78.77
2023-04-15T05:49:06.325Z,76.90
2023-04-15T05:52:09.255Z,76.60
2023-04-15T05:55:12.574Z,73.82
2023-04-15T05:58:15.601Z,73.33
2023-04-15T06:01:18.430Z,72.77
2023-04-15T06:04:22.031Z,72.13
2023-04-15T06:07:25.236Z,72.97
2023-04-15T06:10:28.283Z,70.78
2023-04-15T06:13:31.275Z,69.15
2023-04-15T06:16:35.044Z,67.52
2023-04-15T06:19:37.918Z,70.63
2023-04-15T06:22:40.961Z,69.02
2023-04-15T06:25:43.886Z,67.38
2023-04-15T06:28:46.892Z,69.90
2023-04-15T06:31:49.906Z,68.75
2023-04-15T06:34:52.784Z,66.33
2023-04-15T06:37:55.856Z,66.55
2023-04-15T06:40:58.750Z,66.50
2023-04-15T06:44:01.585Z,66.35
2023-04-15T06:47:04.586Z,65.46
2023-04-15T06:50:09.432Z,61.36
2023-04-15T06:53:12.476Z,62.30
2023-04-15T06:56:15.959Z,61.41
2023-04-15T06:59:19.157Z,61.29
2023-04-15T07:02:22.324Z,59.72
2023-04-15T07:05:25.533Z,61.51
2023-04-15T07:08:28.452Z,61.60
2023-04-15T07:11:31.408Z,61.75
2023-04-15T07:14:34.296Z,59.22
2023-04-15T07:17:37.383Z,57.10
2023-04-15T07:20:40.352Z,59.99
2023-04-15T07:23:43.220Z,58.62
2023-04-15T07:26:46.709Z,55.20
2023-04-15T07:29:51.666Z,57.01
2023-04-15T07:32:54.661Z,59.48
2023-04-15T07:35:57.580Z,59.63
2023-04-15T07:39:02.464Z,59.39
2023-04-15T07:42:05.728Z,58.18
2023-04-15T07:45:09.547Z,57.60
2023-04-15T07:48:12.529Z,56.41
2023-04-15T07:51:15.450Z,58.69
2023-04-15T07:54:18.298Z,56.07
2023-04-15T07:57:21.161Z,53.30
2023-04-15T08:00:24.197Z,56.68
2023-04-15T08:03:27.879Z,53.85
2023-04-15T08:06:31.040Z,46.75
2023-04-15T08:09:34.156Z,48.26
2023-04-15T08:12:37.336Z,51.74
2023-04-15T08:15:40.376Z,52.72
2023-04-15T08:18:43.288Z,47.44
2023-04-15T08:21:46.929Z,50.61
2023-04-15T08:24:49.958Z,50.77
2023-04-15T08:27:55.550Z,51.24
2023-04-15T08:30:58.508Z,51.97
2023-04-15T08:34:01.446Z,45.15
2023-04-15T08:37:04.366Z,46.24
2023-04-15T08:40:08.686Z,46.62
2023-04-15T08:43:15.914Z,47.35
2023-04-15T08:46:19.734Z,46.38
2023-04-15T08:49:26.713Z,46.54
2023-04-15T08:52:31.680Z,47.92
2023-04-15T08:55:36.972Z,47.13
2023-04-15T08:58:40.003Z,47.32
2023-04-15T09:01:43.741Z,45.19
2023-04-15T09:04:46.663Z,46.44
2023-04-15T09:07:51.559Z,46.01
2023-04-15T09:10:55.301Z,47.87
2023-04-15T09:13:58.195Z,48.43
2023-04-15T09:17:03.594Z,48.67
2023-04-15T09:20:11.704Z,46.73
2023-04-15T09:23:15.748Z,48.75
2023-04-15T09:26:18.894Z,46.99
2023-04-15T09:29:27.107Z,47.31
2023-04-15T09:32:30.904Z,47.54
2023-04-15T09:35:36.422Z,46.95
2023-04-15T09:38:55.390Z,45.82
2023-04-15T09:42:07.034Z,46.32
2023-04-15T09:45:12.310Z,45.13
2023-04-15T09:48:18.400Z,43.90
2023-04-15T09:51:35.281Z,43.95
2023-04-15T09:54:38.944Z,42.96
2023-04-15T09:57:42.511Z,41.57
2023-04-15T10:00:48.350Z,42.54
2023-04-15T10:03:52.697Z,44.46
2023-04-15T10:06:57.146Z,45.52
2023-04-15T10:10:03.218Z,46.10
2023-04-15T10:13:07.280Z,45.29
2023-04-15T10:16:19.969Z,45.98
2023-04-15T10:19:27.279Z,46.67
2023-04-15T10:22:30.814Z,44.16
2023-04-15T10:25:33.838Z,46.11
2023-04-15T10:28:36.776Z,45.57
2023-04-15T10:31:41.624Z,45.87
2023-04-15T10:34:46.530Z,45.08
2023-04-15T10:37:49.482Z,41.41
2023-04-15T10:40:54.407Z,44.46
2023-04-15T10:44:04.995Z,44.91
2023-04-15T10:47:19.114Z,44.91
2023-04-15T10:50:22.483Z,44.62
2023-04-15T10:53:30.221Z,43.80
2023-04-15T10:56:33.113Z,44.42
2023-04-15T10:59:58.992Z,43.41
2023-04-15T11:03:11.034Z,43.56
2023-04-15T11:06:14.116Z,40.82
2023-04-15T11:09:42.528Z,42.88
2023-04-15T11:12:46.167Z,43.33
2023-04-15T11:15:49.872Z,41.86
2023-04-15T11:18:56.266Z,42.67
2023-04-15T11:22:12.746Z,42.48
2023-04-15T11:25:34.419Z,41.57
2023-04-15T11:28:39.050Z,40.70
2023-04-15T11:31:42.392Z,40.02
2023-04-15T11:34:47.117Z,39.32
2023-04-15T11:37:51.193Z,39.21
2023-04-15T11:40:54.192Z,38.88
2023-04-15T11:43:57.199Z,39.27
2023-04-15T11:47:00.153Z,39.78
2023-04-15T11:50:20.552Z,39.39
2023-04-15T11:53:26.082Z,38.90
2023-04-15T11:56:29.101Z,38.30
2023-04-15T11:59:46.207Z,38.15
2023-04-15T12:02:51.312Z,38.39
2023-04-15T12:06:10.517Z,38.60
2023-04-15T12:09:15.140Z,37.18
2023-04-15T12:12:19.607Z,38.05
2023-04-15T12:15:24.232Z,37.97
2023-04-15T12:18:27.991Z,39.23
2023-04-15T12:21:35.335Z,37.38
2023-04-15T12:24:39.524Z,37.23
2023-04-15T12:27:42.681Z,34.83
2023-04-15T12:30:54.568Z,35.75
2023-04-15T12:33:58.765Z,36.88
2023-04-15T12:37:04.351Z,37.26
2023-04-15T12:40:08.889Z,38.12
2023-04-15T12:43:12.035Z,37.93
2023-04-15T12:46:15.860Z,34.17
2023-04-15T12:49:21.032Z,36.23
2023-04-15T12:52:24.647Z,35.40
2023-04-15T12:55:27.944Z,35.65
2023-04-15T12:58:30.811Z,34.08
2023-04-15T13:01:33.753Z,35.58
2023-04-15T13:04:36.935Z,34.90
2023-04-15T13:07:40.127Z,33.96
2023-04-15T13:10:43.767Z,34.12
2023-04-15T13:13:46.747Z,36.47
2023-04-15T13:16:49.852Z,35.66
2023-04-15T13:19:52.793Z,36.09
2023-04-15T13:22:55.771Z,36.86
2023-04-15T13:25:58.842Z,37.02
2023-04-15T13:29:02.082Z,37.77
2023-04-15T13:32:05.306Z,39.08
2023-04-15T13:35:08.759Z,39.81
2023-04-15T13:38:11.690Z,40.20
2023-04-15T13:41:14.582Z,43.59
2023-04-15T13:44:18.477Z,45.33
2023-04-15T13:47:22.748Z,44.60
2023-04-15T13:50:46.849Z,47.32
2023-04-15T13:54:37.772Z,47.18
2023-04-15T13:58:21.432Z,48.25
2023-04-15T14:02:02.451Z,50.68
2023-04-15T14:05:46.498Z,52.51
2023-04-15T14:09:43.516Z,53.44
2023-04-15T14:12:58.165Z,55.12
2023-04-15T14:16:49.006Z,56.10
2023-04-15T14:20:55.162Z,57.25
2023-04-15T14:24:57.862Z,58.90
2023-04-15T14:28:48.395Z,58.95
2023-04-15T14:33:04.600Z,59.25
2023-04-15T14:36:56.939Z,59.53
2023-04-15T14:40:50.150Z,59.87
2023-04-15T14:44:45.073Z,60.01
2023-04-15T14:48:38.780Z,61.88
2023-04-15T14:51:56.232Z,61.41
2023-04-15T14:55:46.391Z,60.22
2023-04-15T14:59:44.925Z,59.47
2023-04-15T15:03:19.648Z,58.21
2023-04-15T15:06:47.357Z,57.55
2023-04-15T15:10:16.125Z,56.67
2023-04-15T15:13:47.266Z,56.20
2023-04-15T15:17:21.457Z,55.17
2023-04-15T15:21:09.653Z,54.05
2023-04-15T15:24:36.347Z,52.69
2023-04-15T15:28:01.316Z,51.67
2023-04-15T15:31:50.601Z,50.47
2023-04-15T15:35:24.302Z,51.01
2023-04-15T15:38:52.192Z,52.10
2023-04-15T15:42:20.288Z,52.07
2023-04-15T15:45:55.111Z,53.54
2023-04-15T15:49:38.038Z,53.88
2023-04-15T15:53:05.045Z,55.37
2023-04-15T15:56:11.220Z,54.39
2023-04-15T15:59:14.497Z,55.71
2023-04-15T16:02:56.322Z,56.04
2023-04-15T16:06:29.988Z,57.40
2023-04-15T16:09:33.909Z,57.67
2023-04-15T16:12:45.161Z,58.22
2023-04-15T16:15:57.054Z,58.85
2023-04-15T16:19:22.152Z,59.37
2023-04-15T16:22:42.582Z,61.10
2023-04-15T16:26:38.907Z,63.00
2023-04-15T16:30:33.384Z,64.61
2023-04-15T16:34:18.661Z,65.31
2023-04-15T16:38:24.204Z,67.02
2023-04-15T16:42:51.439Z,66.81
2023-04-15T16:47:04.610Z,69.01
2023-04-15T16:51:49.622Z,68.76
2023-04-15T16:56:13.868Z,70.28
2023-04-15T17:00:49.445Z,69.28
2023-04-15T17:05:35.820Z,68.65
2023-04-15T17:10:20.672Z,69.13
2023-04-15T17:14:41.374Z,68.23
2023-04-15T17:18:47.110Z,68.66
2023-04-15T17:23:31.432Z,69.50
2023-04-15T17:27:39.265Z,70.82
2023-04-15T17:32:23.802Z,72.87
2023-04-15T17:37:05.025Z,71.54
2023-04-15T17:41:09.385Z,72.09
2023-04-15T17:45:37.288Z,72.98
2023-04-15T17:50:23.978Z,74.96
2023-04-15T17:54:44.612Z,74.99
2023-04-15T17:58:48.612Z,75.96
2023-04-15T18:03:22.907Z,76.67
2023-04-15T18:07:48.906Z,77.11
2023-04-15T18:11:57.055Z,77.11
2023-04-15T18:16:23.602Z,76.85
2023-04-15T18:20:42.893Z,75.45
2023-04-15T18:25:09.801Z,74.79
2023-04-15T18:34:19.976Z,75.90
2023-04-15T18:38:42.944Z,76.14
2023-04-15T18:42:40.550Z,77.69
2023-04-15T18:46:45.010Z,78.11
2023-04-15T18:51:11.225Z,78.08
2023-04-15T18:55:18.991Z,76.42
2023-04-15T18:59:36.895Z,77.31
2023-04-15T19:09:54.588Z,76.48
2023-04-15T19:13:53.378Z,76.15
2023-04-15T19:17:50.525Z,76.05
2023-04-15T19:22:17.839Z,74.45
2023-04-15T19:26:26.951Z,76.47
2023-04-15T19:31:14.098Z,76.47
2023-04-15T19:39:14.176Z,76.73
2023-04-15T19:43:47.532Z,76.89
2023-04-15T19:48:08.488Z,77.48
2023-04-15T19:52:32.630Z,76.45
2023-04-15T19:57:06.269Z,76.87
2023-04-15T20:01:39.520Z,76.82
2023-04-15T20:06:25.256Z,77.03
2023-04-15T20:10:48.686Z,76.92
2023-04-15T20:15:34.940Z,76.77
2023-04-15T20:20:19.777Z,76.74
2023-04-15T20:24:19.061Z,77.05
2023-04-15T20:28:33.551Z,77.69
2023-04-15T20:33:01.972Z,78.25
2023-04-15T20:37:20.077Z,79.46
2023-04-15T20:41:50.271Z,79.40
2023-04-15T20:46:20.921Z,79.70
2023-04-15T20:50:16.670Z,78.92
2023-04-15T20:54:24.279Z,78.28
2023-04-15T20:58:53.067Z,76.92
2023-04-15T21:03:11.433Z,79.38
2023-04-15T21:07:20.850Z,79.10
2023-04-15T21:12:07.087Z,79.73
2023-04-15T21:16:51.543Z,79.47
2023-04-15T21:21:39.641Z,79.34
2023-04-15T21:25:46.899Z,79.47
2023-04-15T21:30:15.403Z,79.61
2023-04-15T21:34:55.924Z,77.97
2023-04-15T21:39:23.449Z,79.42
2023-04-15T21:43:49.186Z,81.10
2023-04-15T21:48:06.038Z,82.55
2023-04-15T21:52:13.606Z,81.56
2023-04-15T21:56:38.107Z,82.51
2023-04-15T22:01:13.347Z,82.17
2023-04-15T22:05:30.179Z,84.27
2023-04-15T22:10:03.953Z,83.94
2023-04-15T22:14:22.271Z,84.68
2023-04-15T22:18:34.290Z,84.44
2023-04-15T22:22:54.482Z,81.34
2023-04-15T22:27:08.474Z,80.61
2023-04-15T22:31:22.321Z,81.01
2023-04-15T22:35:42.833Z,81.74
2023-04-15T22:40:26.998Z,81.50
2023-04-15T22:44:37.436Z,82.64
2023-04-15T22:48:57.943Z,82.63
2023-04-15T22:53:09.986Z,82.52
2023-04-15T22:57:41.925Z,82.70
2023-04-15T23:01:48.607Z,83.18
2023-04-15T23:05:53.254Z,83.29
2023-04-15T23:10:18.251Z,83.36
2023-04-15T23:14:30.950Z,83.54
2023-04-15T23:18:37.714Z,83.75
2023-04-15T23:23:01.140Z,83.85
2023-04-15T23:27:13.217Z,83.95
2023-04-15T23:31:44.194Z,84.33
2023-04-15T23:35:56.101Z,83.89
2023-04-15T23:40:08.335Z,83.69
2023-04-15T23:44:41.008Z,84.27
2023-04-15T23:48:51.093Z,84.69
2023-04-15T23:53:03.373Z,84.67
2023-04-15T23:57:28.464Z,84.98
