createdAt,value
2018-09-09T00:00:47.520Z,0.00
2018-09-09T00:01:47.501Z,0.00
2018-09-09T00:02:47.496Z,0.00
2018-09-09T00:03:47.490Z,0.00
2018-09-09T00:04:47.492Z,0.00
2018-09-09T00:05:47.492Z,0.00
2018-09-09T00:06:47.477Z,0.00
2018-09-09T00:07:47.482Z,0.00
2018-09-09T00:08:47.467Z,0.00
2018-09-09T00:09:47.457Z,0.00
2018-09-09T00:10:47.452Z,0.00
2018-09-09T00:11:47.447Z,0.00
2018-09-09T00:12:47.447Z,0.00
2018-09-09T00:13:47.442Z,0.00
2018-09-09T00:14:47.439Z,0.00
2018-09-09T00:15:47.432Z,0.00
2018-09-09T00:16:47.418Z,0.00
2018-09-09T00:17:47.435Z,0.00
2018-09-09T00:18:47.438Z,0.00
2018-09-09T00:19:47.412Z,0.00
2018-09-09T00:20:47.412Z,0.00
2018-09-09T00:21:47.427Z,0.00
2018-09-09T00:22:47.393Z,0.00
2018-09-09T00:23:47.397Z,0.00
2018-09-09T00:24:47.399Z,0.00
2018-09-09T00:25:47.381Z,0.00
2018-09-09T00:26:47.382Z,0.00
2018-09-09T00:27:47.368Z,0.00
2018-09-09T00:28:47.362Z,0.00
2018-09-09T00:29:47.357Z,0.00
2018-09-09T00:30:47.362Z,0.00
2018-09-09T00:31:47.358Z,0.00
2018-09-09T00:32:47.347Z,0.00
2018-09-09T00:33:47.328Z,0.00
2018-09-09T00:34:47.334Z,0.00
2018-09-09T00:35:47.321Z,0.00
2018-09-09T00:36:47.320Z,0.00
2018-09-09T00:37:47.328Z,0.00
2018-09-09T00:38:47.319Z,0.00
2018-09-09T00:39:47.314Z,0.00
2018-09-09T00:40:47.301Z,0.00
2018-09-09T00:41:47.295Z,0.00
2018-09-09T00:42:47.289Z,0.00
2018-09-09T00:43:47.285Z,0.00
2018-09-09T00:44:47.305Z,0.00
2018-09-09T00:45:48.720Z,0.00
2018-09-09T00:46:47.295Z,0.00
2018-09-09T00:47:47.259Z,0.00
2018-09-09T00:48:47.259Z,0.00
2018-09-09T00:49:47.267Z,0.00
2018-09-09T00:50:47.253Z,0.00
2018-09-09T00:51:47.263Z,0.00
2018-09-09T00:52:47.243Z,0.00
2018-09-09T00:53:47.271Z,0.00
2018-09-09T00:54:47.232Z,0.00
2018-09-09T00:55:47.232Z,0.00
2018-09-09T00:56:47.232Z,0.00
2018-09-09T00:57:47.239Z,0.00
2018-09-09T00:58:47.208Z,0.00
2018-09-09T00:59:47.225Z,0.00
2018-09-09T01:00:47.208Z,0.00
2018-09-09T01:01:47.193Z,0.00
2018-09-09T01:02:47.187Z,0.00
2018-09-09T01:03:47.191Z,0.00
2018-09-09T01:04:47.181Z,0.00
2018-09-09T01:05:47.176Z,0.00
2018-09-09T01:06:47.172Z,0.00
2018-09-09T01:07:47.184Z,0.00
2018-09-09T01:08:47.162Z,0.00
2018-09-09T01:09:47.166Z,0.00
2018-09-09T01:10:47.147Z,0.00
2018-09-09T01:11:47.143Z,0.00
2018-09-09T01:12:47.138Z,0.00
2018-09-09T01:13:47.146Z,0.00
2018-09-09T01:14:47.132Z,0.00
2018-09-09T01:15:47.127Z,0.00
2018-09-09T01:16:47.142Z,0.00
2018-09-09T01:17:47.113Z,0.00
2018-09-09T01:18:47.103Z,0.00
2018-09-09T01:19:47.114Z,0.00
2018-09-09T01:20:47.097Z,0.00
2018-09-09T01:21:47.101Z,0.00
2018-09-09T01:22:47.092Z,0.00
2018-09-09T01:23:47.093Z,0.00
2018-09-09T01:24:47.077Z,0.00
2018-09-09T01:25:47.071Z,0.00
2018-09-09T01:26:47.084Z,0.00
2018-09-09T01:27:47.067Z,0.00
2018-09-09T01:28:47.051Z,0.00
2018-09-09T01:29:47.063Z,0.00
2018-09-09T01:30:47.058Z,0.00
2018-09-09T01:31:47.054Z,0.00
2018-09-09T01:32:47.059Z,0.00
2018-09-09T01:33:47.036Z,0.00
2018-09-09T01:34:47.033Z,0.00
2018-09-09T01:35:47.042Z,0.00
2018-09-09T01:36:47.035Z,0.00
2018-09-09T01:37:47.018Z,0.00
2018-09-09T01:38:47.012Z,0.00
2018-09-09T01:39:47.007Z,0.00
2018-09-09T01:40:47.013Z,0.00
2018-09-09T01:41:47.002Z,0.00
2018-09-09T01:42:46.992Z,0.00
2018-09-09T01:43:46.989Z,0.00
2018-09-09T01:44:46.977Z,0.00
2018-09-09T01:45:46.976Z,0.00
2018-09-09T01:46:46.983Z,0.00
2018-09-09T01:47:46.973Z,0.00
2018-09-09T01:48:46.957Z,0.00
2018-09-09T01:49:46.953Z,0.00
2018-09-09T01:50:46.946Z,0.00
2018-09-09T01:51:46.948Z,0.00
2018-09-09T01:52:46.931Z,0.00
2018-09-09T01:53:46.933Z,0.00
2018-09-09T01:54:46.934Z,0.00
2018-09-09T01:55:46.921Z,0.00
2018-09-09T01:56:46.922Z,0.00
2018-09-09T01:57:46.917Z,0.00
2018-09-09T01:58:46.911Z,0.00
2018-09-09T01:59:46.903Z,0.00
2018-09-09T02:00:46.908Z,0.00
2018-09-09T02:01:46.905Z,0.00
2018-09-09T02:02:46.885Z,0.00
2018-09-09T02:03:46.878Z,0.00
2018-09-09T02:04:46.878Z,0.00
2018-09-09T02:05:46.878Z,0.00
2018-09-09T02:06:46.867Z,0.00
2018-09-09T02:07:46.864Z,0.00
2018-09-09T02:08:46.856Z,0.00
2018-09-09T02:09:46.847Z,0.00
2018-09-09T02:10:46.855Z,0.00
2018-09-09T02:11:46.847Z,0.00
2018-09-09T02:12:46.832Z,0.00
2018-09-09T02:13:46.832Z,0.00
2018-09-09T02:14:46.828Z,0.00
2018-09-09T02:15:46.854Z,0.00
2018-09-09T02:16:46.813Z,0.00
2018-09-09T02:17:46.814Z,0.00
2018-09-09T02:18:46.826Z,0.00
2018-09-09T02:19:46.797Z,0.00
2018-09-09T02:20:46.810Z,0.00
2018-09-09T02:21:46.792Z,0.00
2018-09-09T02:22:46.779Z,0.00
2018-09-09T02:23:46.774Z,0.00
2018-09-09T02:24:46.770Z,0.00
2018-09-09T02:25:46.777Z,0.00
2018-09-09T02:26:46.773Z,0.00
2018-09-09T02:27:46.759Z,0.00
2018-09-09T02:28:46.758Z,0.00
2018-09-09T02:29:46.738Z,0.00
2018-09-09T02:30:46.749Z,0.00
2018-09-09T02:31:46.747Z,0.00
2018-09-09T02:32:46.750Z,0.00
2018-09-09T02:33:46.729Z,0.00
2018-09-09T02:34:46.724Z,0.00
2018-09-09T02:35:46.727Z,0.00
2018-09-09T02:36:46.724Z,0.00
2018-09-09T02:37:46.709Z,0.00
2018-09-09T02:38:46.708Z,0.00
2018-09-09T02:39:46.705Z,0.00
2018-09-09T02:40:46.709Z,0.00
2018-09-09T02:41:46.693Z,0.00
2018-09-09T02:42:46.688Z,0.00
2018-09-09T02:43:46.707Z,0.00
2018-09-09T02:44:46.669Z,0.00
2018-09-09T02:45:46.669Z,0.00
2018-09-09T02:46:46.669Z,0.00
2018-09-09T02:47:46.660Z,0.00
2018-09-09T02:48:46.659Z,0.00
2018-09-09T02:49:46.658Z,0.00
2018-09-09T02:50:46.664Z,0.00
2018-09-09T02:51:46.644Z,0.00
2018-09-09T02:52:46.641Z,0.00
2018-09-09T02:53:46.629Z,0.00
2018-09-09T02:54:46.630Z,0.00
2018-09-09T02:55:46.625Z,0.00
2018-09-09T02:56:46.620Z,0.00
2018-09-09T02:57:46.607Z,0.00
2018-09-09T02:58:46.610Z,0.00
2018-09-09T02:59:46.598Z,0.00
2018-09-09T03:00:46.595Z,0.00
2018-09-09T03:01:46.594Z,0.00
2018-09-09T03:02:46.580Z,0.00
2018-09-09T03:03:46.604Z,0.00
2018-09-09T03:04:46.570Z,0.00
2018-09-09T03:05:46.557Z,0.00
2018-09-09T03:06:46.564Z,0.00
2018-09-09T03:07:46.576Z,0.00
2018-09-09T03:08:46.551Z,0.00
2018-09-09T03:09:46.556Z,0.00
2018-09-09T03:10:46.544Z,0.00
2018-09-09T03:11:46.540Z,0.00
2018-09-09T03:12:46.532Z,0.00
2018-09-09T03:13:46.528Z,0.00
2018-09-09T03:14:46.515Z,0.00
2018-09-09T03:15:46.517Z,0.00
2018-09-09T03:16:46.520Z,0.00
2018-09-09T03:17:46.504Z,0.00
2018-09-09T03:18:46.518Z,0.00
2018-09-09T03:19:46.490Z,0.00
2018-09-09T03:20:46.488Z,0.00
2018-09-09T03:21:46.488Z,0.00
2018-09-09T03:22:46.478Z,0.00
2018-09-09T03:23:46.479Z,0.00
2018-09-09T03:24:46.480Z,0.00
2018-09-09T03:25:46.463Z,0.00
2018-09-09T03:26:46.465Z,0.00
2018-09-09T03:27:46.454Z,0.00
2018-09-09T03:28:46.509Z,0.00
2018-09-09T03:29:46.450Z,0.00
2018-09-09T03:30:46.444Z,0.00
2018-09-09T03:31:46.428Z,0.00
2018-09-09T03:32:46.430Z,0.00
2018-09-09T03:33:46.425Z,0.00
2018-09-09T03:34:46.415Z,0.00
2018-09-09T03:35:46.413Z,0.00
2018-09-09T03:36:46.410Z,0.00
2018-09-09T03:37:46.408Z,0.00
2018-09-09T03:38:46.395Z,0.00
2018-09-09T03:39:46.399Z,0.00
2018-09-09T03:40:46.396Z,0.00
2018-09-09T03:41:46.388Z,0.00
2018-09-09T03:42:46.386Z,0.00
2018-09-09T03:43:46.380Z,0.00
2018-09-09T03:44:46.379Z,0.00
2018-09-09T03:45:46.361Z,0.00
2018-09-09T03:46:46.360Z,0.00
2018-09-09T03:47:46.352Z,0.00
2018-09-09T03:48:46.341Z,0.00
2018-09-09T03:49:46.345Z,0.00
2018-09-09T03:50:46.344Z,0.00
2018-09-09T03:51:46.340Z,0.00
2018-09-09T03:52:46.334Z,0.00
2018-09-09T03:53:46.325Z,0.00
2018-09-09T03:54:46.321Z,0.00
2018-09-09T03:55:46.305Z,0.00
2018-09-09T03:56:46.304Z,0.00
2018-09-09T03:57:46.311Z,0.00
2018-09-09T03:58:46.304Z,0.00
2018-09-09T03:59:46.300Z,0.00
2018-09-09T04:00:46.296Z,0.00
2018-09-09T04:01:46.286Z,0.00
2018-09-09T04:02:46.284Z,0.00
2018-09-09T04:03:46.279Z,0.00
2018-09-09T04:04:46.270Z,0.00
2018-09-09T04:05:46.260Z,0.00
2018-09-09T04:06:46.257Z,0.00
2018-09-09T04:07:46.265Z,0.00
2018-09-09T04:08:46.256Z,0.00
2018-09-09T04:09:46.239Z,0.00
2018-09-09T04:10:46.234Z,0.00
2018-09-09T04:11:46.226Z,0.00
2018-09-09T04:12:46.225Z,0.00
2018-09-09T04:13:46.219Z,0.00
2018-09-09T04:14:46.221Z,0.00
2018-09-09T04:15:46.210Z,0.00
2018-09-09T04:16:46.206Z,0.00
2018-09-09T04:17:46.200Z,0.00
2018-09-09T04:18:46.201Z,0.00
2018-09-09T04:19:46.189Z,0.00
2018-09-09T04:20:46.176Z,0.00
2018-09-09T04:21:46.182Z,0.00
2018-09-09T04:22:46.181Z,0.00
2018-09-09T04:23:46.171Z,0.00
2018-09-09T04:24:46.159Z,0.00
2018-09-09T04:25:46.164Z,0.00
2018-09-09T04:26:46.145Z,0.00
2018-09-09T04:27:46.150Z,0.00
2018-09-09T04:28:46.136Z,0.00
2018-09-09T04:29:46.147Z,0.00
2018-09-09T04:30:46.174Z,0.00
2018-09-09T04:31:46.150Z,0.00
2018-09-09T04:32:46.121Z,0.00
2018-09-09T04:33:46.127Z,0.00
2018-09-09T04:34:46.119Z,0.00
2018-09-09T04:35:46.114Z,0.00
2018-09-09T04:36:46.105Z,0.00
2018-09-09T04:37:46.100Z,0.00
2018-09-09T04:38:46.092Z,0.00
2018-09-09T04:39:46.095Z,0.00
2018-09-09T04:40:46.080Z,0.00
2018-09-09T04:41:46.085Z,0.00
2018-09-09T04:42:46.068Z,0.00
2018-09-09T04:43:46.076Z,0.00
2018-09-09T04:44:46.068Z,0.00
2018-09-09T04:45:46.060Z,0.00
2018-09-09T04:46:46.046Z,0.00
2018-09-09T04:47:46.054Z,0.00
2018-09-09T04:48:46.058Z,0.00
2018-09-09T04:49:46.042Z,0.00
2018-09-09T04:50:46.033Z,0.00
2018-09-09T04:51:46.032Z,0.00
2018-09-09T04:52:46.022Z,0.00
2018-09-09T04:53:46.019Z,0.00
2018-09-09T04:54:46.012Z,0.00
2018-09-09T04:55:46.013Z,0.00
2018-09-09T04:56:46.002Z,0.00
2018-09-09T04:57:46.001Z,0.00
2018-09-09T04:58:45.997Z,0.00
2018-09-09T04:59:45.987Z,0.00
2018-09-09T05:00:45.978Z,0.00
2018-09-09T05:01:45.977Z,0.00
2018-09-09T05:02:45.978Z,0.00
2018-09-09T05:03:45.977Z,0.00
2018-09-09T05:04:45.962Z,0.00
2018-09-09T05:05:45.953Z,0.00
2018-09-09T05:06:45.950Z,0.00
2018-09-09T05:07:45.947Z,0.00
2018-09-09T05:08:45.945Z,0.00
2018-09-09T05:09:45.936Z,0.00
2018-09-09T05:10:45.932Z,0.00
2018-09-09T05:11:45.925Z,0.00
2018-09-09T05:12:45.916Z,0.00
2018-09-09T05:13:45.927Z,0.00
2018-09-09T05:14:45.911Z,0.00
2018-09-09T05:15:45.912Z,0.00
2018-09-09T05:16:45.903Z,0.00
2018-09-09T05:17:45.896Z,0.00
2018-09-09T05:18:45.890Z,0.00
2018-09-09T05:19:45.881Z,0.00
2018-09-09T05:20:45.882Z,0.00
2018-09-09T05:21:45.885Z,0.00
2018-09-09T05:22:45.878Z,0.00
2018-09-09T05:23:45.871Z,0.00
2018-09-09T05:24:45.870Z,0.00
2018-09-09T05:25:45.862Z,0.00
2018-09-09T05:26:45.846Z,0.00
2018-09-09T05:27:45.846Z,0.00
2018-09-09T05:28:45.836Z,0.00
2018-09-09T05:29:45.827Z,0.00
2018-09-09T05:30:45.827Z,4.00
2018-09-09T05:31:45.828Z,4.00
2018-09-09T05:32:45.811Z,4.00
2018-09-09T05:33:45.812Z,0.00
2018-09-09T05:34:45.815Z,0.00
2018-09-09T05:35:45.808Z,0.00
2018-09-09T05:36:45.801Z,0.00
2018-09-09T05:37:45.784Z,0.00
2018-09-09T05:38:45.790Z,4.00
2018-09-09T05:39:45.785Z,4.00
2018-09-09T05:40:45.770Z,4.00
2018-09-09T05:41:45.781Z,4.00
2018-09-09T05:42:45.767Z,4.00
2018-09-09T05:43:45.768Z,4.00
2018-09-09T05:44:45.873Z,0.00
2018-09-09T05:45:45.747Z,0.00
2018-09-09T05:46:45.746Z,0.00
2018-09-09T05:47:45.741Z,0.00
2018-09-09T05:48:45.897Z,0.00
2018-09-09T05:49:45.736Z,0.00
2018-09-09T05:50:45.727Z,4.00
2018-09-09T05:51:45.724Z,4.00
2018-09-09T05:52:45.715Z,4.00
2018-09-09T05:53:45.762Z,4.00
2018-09-09T05:54:45.716Z,4.00
2018-09-09T05:55:45.721Z,4.00
2018-09-09T05:56:45.688Z,4.00
2018-09-09T05:57:45.702Z,4.00
2018-09-09T05:58:45.686Z,4.00
2018-09-09T05:59:45.685Z,4.00
2018-09-09T06:00:45.681Z,4.00
2018-09-09T06:01:45.673Z,4.00
2018-09-09T06:02:45.667Z,4.00
2018-09-09T06:03:45.670Z,4.00
2018-09-09T06:04:45.651Z,4.00
2018-09-09T06:05:45.648Z,8.00
2018-09-09T06:06:45.648Z,8.00
2018-09-09T06:07:45.643Z,4.00
2018-09-09T06:08:45.633Z,4.00
2018-09-09T06:09:45.643Z,4.00
2018-09-09T06:10:45.627Z,4.00
2018-09-09T06:11:45.618Z,8.00
2018-09-09T06:12:45.616Z,4.00
2018-09-09T06:13:45.611Z,4.00
2018-09-09T06:14:45.602Z,4.00
2018-09-09T06:15:45.603Z,4.00
2018-09-09T06:16:45.599Z,8.00
2018-09-09T06:17:45.583Z,8.00
2018-09-09T06:18:45.579Z,8.00
2018-09-09T06:19:45.586Z,8.00
2018-09-09T06:20:45.573Z,8.00
2018-09-09T06:21:45.564Z,8.00
2018-09-09T06:22:45.562Z,8.00
2018-09-09T06:23:45.561Z,8.00
2018-09-09T06:24:45.559Z,8.00
2018-09-09T06:25:45.542Z,8.00
2018-09-09T06:26:45.533Z,4.00
2018-09-09T06:27:45.536Z,4.00
2018-09-09T06:28:45.534Z,4.00
2018-09-09T06:29:45.533Z,4.00
2018-09-09T06:30:45.524Z,4.00
2018-09-09T06:31:45.542Z,8.00
2018-09-09T06:32:45.506Z,4.00
2018-09-09T06:33:45.559Z,4.00
2018-09-09T06:34:45.503Z,4.00
2018-09-09T06:35:45.489Z,8.00
2018-09-09T06:36:45.488Z,8.00
2018-09-09T06:37:45.496Z,4.00
2018-09-09T06:38:45.486Z,4.00
2018-09-09T06:39:45.472Z,4.00
2018-09-09T06:40:45.469Z,8.00
2018-09-09T06:41:45.464Z,8.00
2018-09-09T06:42:45.470Z,8.00
2018-09-09T06:43:45.452Z,8.00
2018-09-09T06:44:45.452Z,8.00
2018-09-09T06:45:45.468Z,12.00
2018-09-09T06:46:45.434Z,8.00
2018-09-09T06:47:45.433Z,12.00
2018-09-09T06:48:45.427Z,12.00
2018-09-09T06:49:45.424Z,12.00
2018-09-09T06:50:45.427Z,8.00
2018-09-09T06:51:45.416Z,12.00
2018-09-09T06:52:45.412Z,8.00
2018-09-09T06:53:45.403Z,8.00
2018-09-09T06:54:45.435Z,12.00
2018-09-09T06:55:45.417Z,12.00
2018-09-09T06:56:45.397Z,8.00
2018-09-09T06:57:45.387Z,8.00
2018-09-09T06:58:45.405Z,8.00
2018-09-09T06:59:45.377Z,8.00
2018-09-09T07:00:45.363Z,8.00
2018-09-09T07:01:45.372Z,8.00
2018-09-09T07:02:45.372Z,8.00
2018-09-09T07:03:45.369Z,8.00
2018-09-09T07:04:45.406Z,8.00
2018-09-09T07:05:45.338Z,8.00
2018-09-09T07:06:45.333Z,4.00
2018-09-09T07:07:45.333Z,8.00
2018-09-09T07:08:45.342Z,8.00
2018-09-09T07:09:45.320Z,8.00
2018-09-09T07:10:45.338Z,8.00
2018-09-09T07:11:45.444Z,8.00
2018-09-09T07:12:45.329Z,12.00
2018-09-09T07:13:45.310Z,8.00
2018-09-09T07:14:45.313Z,12.00
2018-09-09T07:15:45.292Z,12.00
2018-09-09T07:16:45.282Z,8.00
2018-09-09T07:17:45.284Z,12.00
2018-09-09T07:18:45.272Z,12.00
2018-09-09T07:19:45.278Z,12.00
2018-09-09T07:20:45.268Z,12.00
2018-09-09T07:21:45.249Z,12.00
2018-09-09T07:22:45.322Z,12.00
2018-09-09T07:23:45.238Z,12.00
2018-09-09T07:24:45.243Z,12.00
2018-09-09T07:25:45.238Z,12.00
2018-09-09T07:26:45.235Z,8.00
2018-09-09T07:27:45.226Z,8.00
2018-09-09T07:28:45.222Z,8.00
2018-09-09T07:29:45.229Z,8.00
2018-09-09T07:30:45.214Z,12.00
2018-09-09T07:31:45.233Z,12.00
2018-09-09T07:32:45.198Z,8.00
2018-09-09T07:33:45.204Z,8.00
2018-09-09T07:34:45.198Z,8.00
2018-09-09T07:35:45.188Z,8.00
2018-09-09T07:36:45.181Z,12.00
2018-09-09T07:37:45.201Z,12.00
2018-09-09T07:38:45.171Z,12.00
2018-09-09T07:39:45.177Z,12.00
2018-09-09T07:40:45.164Z,12.00
2018-09-09T07:41:45.171Z,16.00
2018-09-09T07:42:45.158Z,16.00
2018-09-09T07:43:45.178Z,24.00
2018-09-09T07:44:45.155Z,36.00
2018-09-09T07:45:45.135Z,32.00
2018-09-09T07:46:45.139Z,68.00
2018-09-09T07:47:45.141Z,100.00
2018-09-09T07:48:45.130Z,116.00
2018-09-09T07:49:45.115Z,128.00
2018-09-09T07:50:45.141Z,132.00
2018-09-09T07:51:45.103Z,108.00
2018-09-09T07:52:45.136Z,76.00
2018-09-09T07:53:45.095Z,88.00
2018-09-09T07:54:45.102Z,112.00
2018-09-09T07:55:45.083Z,132.00
2018-09-09T07:56:45.079Z,132.00
2018-09-09T07:57:45.112Z,132.00
2018-09-09T07:58:45.071Z,128.00
2018-09-09T07:59:45.072Z,100.00
2018-09-09T08:00:45.064Z,100.00
2018-09-09T08:01:45.057Z,112.00
2018-09-09T08:02:45.054Z,108.00
2018-09-09T08:03:45.048Z,100.00
2018-09-09T08:04:45.040Z,128.00
2018-09-09T08:05:45.041Z,116.00
2018-09-09T08:06:45.043Z,100.00
2018-09-09T08:07:45.029Z,64.00
2018-09-09T08:08:45.026Z,84.00
2018-09-09T08:09:45.016Z,84.00
2018-09-09T08:10:45.014Z,76.00
2018-09-09T08:11:44.998Z,92.00
2018-09-09T08:12:45.001Z,92.00
2018-09-09T08:13:44.999Z,72.00
2018-09-09T08:14:44.999Z,124.00
2018-09-09T08:15:44.996Z,104.00
2018-09-09T08:16:44.980Z,116.00
2018-09-09T08:17:44.980Z,84.00
2018-09-09T08:18:44.997Z,112.00
2018-09-09T08:19:44.967Z,116.00
2018-09-09T08:20:44.957Z,80.00
2018-09-09T08:21:44.974Z,76.00
2018-09-09T08:22:44.945Z,64.00
2018-09-09T08:23:45.096Z,88.00
2018-09-09T08:24:44.965Z,64.00
2018-09-09T08:25:44.934Z,64.00
2018-09-09T08:26:44.936Z,48.00
2018-09-09T08:27:44.930Z,56.00
2018-09-09T08:28:44.932Z,64.00
2018-09-09T08:29:44.919Z,44.00
2018-09-09T08:30:44.904Z,44.00
2018-09-09T08:31:44.916Z,36.00
2018-09-09T08:32:44.909Z,36.00
2018-09-09T08:33:44.893Z,32.00
2018-09-09T08:34:44.907Z,28.00
2018-09-09T08:35:44.913Z,28.00
2018-09-09T08:36:44.874Z,28.00
2018-09-09T08:37:44.875Z,24.00
2018-09-09T08:38:44.870Z,28.00
2018-09-09T08:39:44.895Z,24.00
2018-09-09T08:40:44.864Z,24.00
2018-09-09T08:41:44.867Z,20.00
2018-09-09T08:42:44.854Z,24.00
2018-09-09T08:43:44.855Z,24.00
2018-09-09T08:44:44.846Z,24.00
2018-09-09T08:45:44.840Z,24.00
2018-09-09T08:46:44.859Z,20.00
2018-09-09T08:47:44.852Z,20.00
2018-09-09T08:48:44.832Z,20.00
2018-09-09T08:49:44.821Z,20.00
2018-09-09T08:50:44.834Z,20.00
2018-09-09T08:51:44.886Z,24.00
2018-09-09T08:52:44.802Z,20.00
2018-09-09T08:53:44.799Z,24.00
2018-09-09T08:54:44.794Z,20.00
2018-09-09T08:55:44.794Z,20.00
2018-09-09T08:56:44.801Z,20.00
2018-09-09T08:57:44.786Z,20.00
2018-09-09T08:58:44.776Z,24.00
2018-09-09T08:59:44.777Z,20.00
2018-09-09T09:00:44.767Z,24.00
2018-09-09T09:01:44.764Z,24.00
2018-09-09T09:02:44.764Z,24.00
2018-09-09T09:03:44.757Z,24.00
2018-09-09T09:04:44.754Z,24.00
2018-09-09T09:05:44.752Z,28.00
2018-09-09T09:06:44.745Z,28.00
2018-09-09T09:07:44.804Z,28.00
2018-09-09T09:08:44.732Z,28.00
2018-09-09T09:09:44.719Z,32.00
2018-09-09T09:10:44.713Z,32.00
2018-09-09T09:11:44.710Z,28.00
2018-09-09T09:12:44.705Z,68.00
2018-09-09T09:13:44.705Z,28.00
2018-09-09T09:14:44.753Z,32.00
2018-09-09T09:15:44.715Z,32.00
2018-09-09T09:16:44.691Z,36.00
2018-09-09T09:17:44.699Z,32.00
2018-09-09T09:18:44.703Z,64.00
2018-09-09T09:19:44.684Z,68.00
2018-09-09T09:20:44.852Z,56.00
2018-09-09T09:21:44.676Z,44.00
2018-09-09T09:22:44.670Z,92.00
2018-09-09T09:23:44.722Z,80.00
2018-09-09T09:24:44.721Z,100.00
2018-09-09T09:25:44.661Z,60.00
2018-09-09T09:26:44.651Z,72.00
2018-09-09T09:27:44.662Z,96.00
2018-09-09T09:28:44.638Z,92.00
2018-09-09T09:29:44.640Z,92.00
2018-09-09T09:30:44.655Z,80.00
2018-09-09T09:31:44.615Z,72.00
2018-09-09T09:32:44.613Z,92.00
2018-09-09T09:33:44.611Z,76.00
2018-09-09T09:34:44.600Z,80.00
2018-09-09T09:35:44.592Z,80.00
2018-09-09T09:36:44.602Z,68.00
2018-09-09T09:37:44.596Z,52.00
2018-09-09T09:38:44.585Z,48.00
2018-09-09T09:39:44.584Z,40.00
2018-09-09T09:40:44.586Z,40.00
2018-09-09T09:41:44.575Z,40.00
2018-09-09T09:42:44.565Z,36.00
2018-09-09T09:43:44.562Z,48.00
2018-09-09T09:44:44.610Z,52.00
2018-09-09T09:45:44.553Z,76.00
2018-09-09T09:46:44.565Z,72.00
2018-09-09T09:47:44.530Z,44.00
2018-09-09T09:48:44.541Z,56.00
2018-09-09T09:49:44.543Z,80.00
2018-09-09T09:50:44.575Z,56.00
2018-09-09T09:51:44.522Z,76.00
2018-09-09T09:52:44.521Z,56.00
2018-09-09T09:53:44.539Z,72.00
2018-09-09T09:54:44.510Z,72.00
2018-09-09T09:55:44.515Z,72.00
2018-09-09T09:56:44.505Z,64.00
2018-09-09T09:57:44.487Z,64.00
2018-09-09T09:58:44.490Z,64.00
2018-09-09T09:59:44.481Z,52.00
2018-09-09T10:00:44.483Z,64.00
2018-09-09T10:01:44.492Z,48.00
2018-09-09T10:02:44.472Z,48.00
2018-09-09T10:03:44.473Z,60.00
2018-09-09T10:04:44.478Z,68.00
2018-09-09T10:05:44.456Z,68.00
2018-09-09T10:06:44.449Z,64.00
2018-09-09T10:07:44.448Z,60.00
2018-09-09T10:08:44.451Z,56.00
2018-09-09T10:09:44.447Z,56.00
2018-09-09T10:10:44.427Z,40.00
2018-09-09T10:11:44.450Z,36.00
2018-09-09T10:12:44.434Z,32.00
2018-09-09T10:13:44.414Z,32.00
2018-09-09T10:14:44.426Z,40.00
2018-09-09T10:15:44.416Z,40.00
2018-09-09T10:16:44.421Z,52.00
2018-09-09T10:17:44.398Z,56.00
2018-09-09T10:18:44.392Z,60.00
2018-09-09T10:19:44.401Z,52.00
2018-09-09T10:20:44.383Z,52.00
2018-09-09T10:21:44.385Z,52.00
2018-09-09T10:22:44.378Z,52.00
2018-09-09T10:23:44.461Z,52.00
2018-09-09T10:24:44.382Z,52.00
2018-09-09T10:25:44.366Z,48.00
2018-09-09T10:26:44.363Z,48.00
2018-09-09T10:27:44.371Z,52.00
2018-09-09T10:28:44.354Z,52.00
2018-09-09T10:29:44.340Z,44.00
2018-09-09T10:30:44.357Z,48.00
2018-09-09T10:31:44.346Z,36.00
2018-09-09T10:32:44.334Z,48.00
2018-09-09T10:33:44.343Z,48.00
2018-09-09T10:34:44.323Z,48.00
2018-09-09T10:35:44.321Z,48.00
2018-09-09T10:36:44.337Z,48.00
2018-09-09T10:37:44.308Z,52.00
2018-09-09T10:38:44.359Z,52.00
2018-09-09T10:39:44.305Z,56.00
2018-09-09T10:40:44.299Z,36.00
2018-09-09T10:41:44.322Z,32.00
2018-09-09T10:42:44.293Z,36.00
2018-09-09T10:43:44.300Z,28.00
2018-09-09T10:44:44.277Z,28.00
2018-09-09T10:45:44.295Z,32.00
2018-09-09T10:46:44.355Z,28.00
2018-09-09T10:47:44.263Z,32.00
2018-09-09T10:48:44.268Z,28.00
2018-09-09T10:49:44.261Z,28.00
2018-09-09T10:50:44.253Z,28.00
2018-09-09T10:51:44.258Z,28.00
2018-09-09T10:52:44.251Z,28.00
2018-09-09T10:53:44.239Z,28.00
2018-09-09T10:54:44.231Z,28.00
2018-09-09T10:55:44.228Z,28.00
2018-09-09T10:56:44.218Z,28.00
2018-09-09T10:57:44.213Z,28.00
2018-09-09T10:58:44.243Z,28.00
2018-09-09T10:59:44.198Z,28.00
2018-09-09T11:00:44.219Z,28.00
2018-09-09T11:01:44.206Z,28.00
2018-09-09T11:02:44.189Z,28.00
2018-09-09T11:03:44.181Z,32.00
2018-09-09T11:04:44.174Z,32.00
2018-09-09T11:05:44.192Z,32.00
2018-09-09T11:06:44.175Z,32.00
2018-09-09T11:07:44.179Z,32.00
2018-09-09T11:08:44.167Z,32.00
2018-09-09T11:09:44.168Z,32.00
2018-09-09T11:10:44.152Z,32.00
2018-09-09T11:11:44.171Z,32.00
2018-09-09T11:12:44.217Z,36.00
2018-09-09T11:13:44.146Z,36.00
2018-09-09T11:14:44.144Z,32.00
2018-09-09T11:15:44.132Z,32.00
2018-09-09T11:16:44.152Z,36.00
2018-09-09T11:17:44.127Z,40.00
2018-09-09T11:18:44.122Z,40.00
2018-09-09T11:19:44.138Z,36.00
2018-09-09T11:20:44.135Z,40.00
2018-09-09T11:21:44.124Z,40.00
2018-09-09T11:22:44.108Z,36.00
2018-09-09T11:23:44.105Z,36.00
2018-09-09T11:24:44.096Z,36.00
2018-09-09T11:25:44.093Z,28.00
2018-09-09T11:26:44.083Z,36.00
2018-09-09T11:27:44.069Z,36.00
2018-09-09T11:28:44.103Z,32.00
2018-09-09T11:29:44.063Z,32.00
2018-09-09T11:30:44.062Z,36.00
2018-09-09T11:31:44.077Z,36.00
2018-09-09T11:32:44.091Z,36.00
2018-09-09T11:33:44.058Z,32.00
2018-09-09T11:34:44.050Z,32.00
2018-09-09T11:35:44.042Z,20.00
2018-09-09T11:36:44.038Z,16.00
2018-09-09T11:37:44.040Z,20.00
2018-09-09T11:38:44.023Z,20.00
2018-09-09T11:39:44.036Z,20.00
2018-09-09T11:40:44.035Z,20.00
2018-09-09T11:41:44.020Z,20.00
2018-09-09T11:42:44.019Z,20.00
2018-09-09T11:43:44.004Z,20.00
2018-09-09T11:44:44.013Z,20.00
2018-09-09T11:45:44.034Z,20.00
2018-09-09T11:46:44.021Z,20.00
2018-09-09T11:47:43.990Z,20.00
2018-09-09T11:48:43.980Z,20.00
2018-09-09T11:49:43.973Z,20.00
2018-09-09T11:50:43.977Z,24.00
2018-09-09T11:51:43.968Z,24.00
2018-09-09T11:52:43.967Z,24.00
2018-09-09T11:53:43.975Z,24.00
2018-09-09T11:54:43.972Z,28.00
2018-09-09T11:55:43.963Z,28.00
2018-09-09T11:56:43.944Z,24.00
2018-09-09T11:57:43.941Z,28.00
2018-09-09T11:58:43.938Z,32.00
2018-09-09T11:59:43.938Z,36.00
2018-09-09T12:00:43.923Z,32.00
2018-09-09T12:01:43.917Z,32.00
2018-09-09T12:02:43.922Z,32.00
2018-09-09T12:03:43.908Z,28.00
2018-09-09T12:04:43.903Z,28.00
2018-09-09T12:05:43.924Z,24.00
2018-09-09T12:06:43.903Z,24.00
2018-09-09T12:07:43.899Z,24.00
2018-09-09T12:08:43.892Z,24.00
2018-09-09T12:09:43.883Z,24.00
2018-09-09T12:10:43.871Z,20.00
2018-09-09T12:11:43.880Z,24.00
2018-09-09T12:12:43.888Z,20.00
2018-09-09T12:13:43.943Z,20.00
2018-09-09T12:14:43.862Z,24.00
2018-09-09T12:15:43.869Z,24.00
2018-09-09T12:16:43.865Z,24.00
2018-09-09T12:17:43.853Z,24.00
2018-09-09T12:18:43.844Z,24.00
2018-09-09T12:19:43.860Z,24.00
2018-09-09T12:20:43.829Z,20.00
2018-09-09T12:21:43.829Z,24.00
2018-09-09T12:22:43.828Z,20.00
2018-09-09T12:23:43.827Z,24.00
2018-09-09T12:24:43.809Z,24.00
2018-09-09T12:25:43.810Z,20.00
2018-09-09T12:26:43.823Z,12.00
2018-09-09T12:27:43.828Z,12.00
2018-09-09T12:28:43.799Z,12.00
2018-09-09T12:29:43.791Z,8.00
2018-09-09T12:30:43.784Z,12.00
2018-09-09T12:31:43.776Z,16.00
2018-09-09T12:32:43.868Z,12.00
2018-09-09T12:33:43.787Z,12.00
2018-09-09T12:34:43.783Z,12.00
2018-09-09T12:35:43.773Z,12.00
2018-09-09T12:36:43.769Z,28.00
2018-09-09T12:37:43.838Z,28.00
2018-09-09T12:38:43.748Z,24.00
2018-09-09T12:39:43.745Z,24.00
2018-09-09T12:40:43.748Z,16.00
2018-09-09T12:41:43.734Z,16.00
2018-09-09T12:42:43.730Z,16.00
2018-09-09T12:43:43.736Z,24.00
2018-09-09T12:44:43.724Z,24.00
2018-09-09T12:45:43.716Z,24.00
2018-09-09T12:46:43.731Z,24.00
2018-09-09T12:47:43.723Z,24.00
2018-09-09T12:48:43.704Z,24.00
2018-09-09T12:49:43.691Z,24.00
2018-09-09T12:50:43.689Z,20.00
2018-09-09T12:51:43.698Z,24.00
2018-09-09T12:52:43.731Z,24.00
2018-09-09T12:53:43.698Z,24.00
2018-09-09T12:54:43.705Z,16.00
2018-09-09T12:55:43.735Z,20.00
2018-09-09T12:56:43.685Z,20.00
2018-09-09T12:57:43.664Z,16.00
2018-09-09T12:58:43.656Z,16.00
2018-09-09T12:59:43.649Z,16.00
2018-09-09T13:00:43.660Z,16.00
2018-09-09T13:01:43.650Z,16.00
2018-09-09T13:02:43.640Z,16.00
2018-09-09T13:03:43.631Z,16.00
2018-09-09T13:04:43.640Z,16.00
2018-09-09T13:05:43.635Z,20.00