createdAt,value
2023-01-08T00:00:52.192Z,300.50
2023-01-08T00:01:52.077Z,304.70
2023-01-08T00:02:52.208Z,308.90
2023-01-08T00:03:52.145Z,302.60
2023-01-08T00:04:52.029Z,297.20
2023-01-08T00:05:52.032Z,292.30
2023-01-08T00:06:52.018Z,236.50
2023-01-08T00:07:52.001Z,251.10
2023-01-08T00:08:52.045Z,229.80
2023-01-08T00:09:51.964Z,218.90
2023-01-08T00:10:51.940Z,224.50
2023-01-08T00:11:51.943Z,229.10
2023-01-08T00:12:51.931Z,236.70
2023-01-08T00:13:51.916Z,235.80
2023-01-08T00:14:51.989Z,229.00
2023-01-08T00:15:51.906Z,227.00
2023-01-08T00:16:51.995Z,236.60
2023-01-08T00:17:51.884Z,226.60
2023-01-08T00:18:51.876Z,222.00
2023-01-08T00:19:51.889Z,217.30
2023-01-08T00:20:51.833Z,215.70
2023-01-08T00:21:51.829Z,205.10
2023-01-08T00:22:51.799Z,211.80
2023-01-08T00:23:51.803Z,202.40
2023-01-08T00:24:51.829Z,197.60
2023-01-08T00:25:51.784Z,198.00
2023-01-08T00:26:51.786Z,194.30
2023-01-08T00:27:51.766Z,180.90
2023-01-08T00:28:51.755Z,183.00
2023-01-08T00:29:51.768Z,186.50
2023-01-08T00:30:51.752Z,179.70
2023-01-08T00:31:51.759Z,186.60
2023-01-08T00:32:51.716Z,182.70
2023-01-08T00:33:51.736Z,183.60
2023-01-08T00:34:51.739Z,192.70
2023-01-08T00:35:51.768Z,182.60
2023-01-08T00:36:51.643Z,178.20
2023-01-08T00:37:51.686Z,172.00
2023-01-08T00:38:51.635Z,178.90
2023-01-08T00:39:51.641Z,181.70
2023-01-08T00:40:51.607Z,183.10
2023-01-08T00:41:51.585Z,188.30
2023-01-08T00:42:51.616Z,183.20
2023-01-08T00:43:51.569Z,172.40
2023-01-08T00:44:51.601Z,174.10
2023-01-08T00:45:51.667Z,170.60
2023-01-08T00:46:51.562Z,206.50
2023-01-08T00:47:51.529Z,281.40
2023-01-08T00:48:51.513Z,240.40
2023-01-08T00:49:51.553Z,232.50
2023-01-08T00:50:51.495Z,189.10
2023-01-08T00:51:51.496Z,267.30
2023-01-08T00:52:51.488Z,287.00
2023-01-08T00:53:51.452Z,284.20
2023-01-08T00:54:51.484Z,215.50
2023-01-08T00:55:51.441Z,272.30
2023-01-08T00:56:51.435Z,298.60
2023-01-08T00:57:51.415Z,250.10
2023-01-08T00:58:51.418Z,205.70
2023-01-08T00:59:51.449Z,334.40
2023-01-08T01:00:51.380Z,299.50
2023-01-08T01:01:51.526Z,323.80
2023-01-08T01:02:51.374Z,332.00
2023-01-08T01:03:51.372Z,327.30
2023-01-08T01:04:51.369Z,327.00
2023-01-08T01:05:51.347Z,333.90
2023-01-08T01:06:51.318Z,354.20
2023-01-08T01:07:51.327Z,339.20
2023-01-08T01:08:51.280Z,356.20
2023-01-08T01:09:51.312Z,355.10
2023-01-08T01:10:51.252Z,344.60
2023-01-08T01:11:51.239Z,349.90
2023-01-08T01:12:51.279Z,334.40
2023-01-08T01:13:51.244Z,331.10
2023-01-08T01:14:51.247Z,342.20
2023-01-08T01:15:51.210Z,379.60
2023-01-08T01:16:51.295Z,322.50
2023-01-08T01:17:51.213Z,317.10
2023-01-08T01:18:51.169Z,322.00
2023-01-08T01:19:51.219Z,345.50
2023-01-08T01:20:51.147Z,319.20
2023-01-08T01:21:51.138Z,300.30
2023-01-08T01:22:51.142Z,323.60
2023-01-08T01:23:51.109Z,314.00
2023-01-08T01:24:51.146Z,315.70
2023-01-08T01:25:51.100Z,294.80
2023-01-08T01:26:51.088Z,308.10
2023-01-08T01:27:51.080Z,296.40
2023-01-08T01:28:51.079Z,304.70
2023-01-08T01:29:51.089Z,314.00
2023-01-08T01:30:51.060Z,313.90
2023-01-08T01:31:51.040Z,314.80
2023-01-08T01:32:51.007Z,321.30
2023-01-08T01:33:51.001Z,300.30
2023-01-08T01:34:51.030Z,292.30
2023-01-08T01:35:50.966Z,303.70
2023-01-08T01:36:50.974Z,305.50
2023-01-08T01:37:50.957Z,299.30
2023-01-08T01:38:50.934Z,297.10
2023-01-08T01:39:50.978Z,293.30
2023-01-08T01:40:50.908Z,292.90
2023-01-08T01:41:50.917Z,302.90
2023-01-08T01:42:50.906Z,292.20
2023-01-08T01:43:50.903Z,282.60
2023-01-08T01:44:50.923Z,292.40
2023-01-08T01:45:50.942Z,305.10
2023-01-08T01:46:50.858Z,284.70
2023-01-08T01:47:50.832Z,291.20
2023-01-08T01:48:50.869Z,288.20
2023-01-08T01:49:50.897Z,293.00
2023-01-08T01:50:50.847Z,296.70
2023-01-08T01:51:50.797Z,307.90
2023-01-08T01:52:50.773Z,301.50
2023-01-08T01:53:50.783Z,296.90
2023-01-08T01:54:50.814Z,292.10
2023-01-08T01:55:50.762Z,288.70
2023-01-08T01:56:50.730Z,285.70
2023-01-08T01:57:50.750Z,282.40
2023-01-08T01:58:50.707Z,289.60
2023-01-08T01:59:50.753Z,292.20
2023-01-08T02:00:50.697Z,280.20
2023-01-08T02:01:50.715Z,278.20
2023-01-08T02:02:50.673Z,279.20
2023-01-08T02:03:50.693Z,280.90
2023-01-08T02:04:50.689Z,269.20
2023-01-08T02:05:50.639Z,292.60
2023-01-08T02:06:50.605Z,293.30
2023-01-08T02:07:50.613Z,291.60
2023-01-08T02:08:50.588Z,281.30
2023-01-08T02:09:50.614Z,280.20
2023-01-08T02:10:50.563Z,286.50
2023-01-08T02:11:50.538Z,288.60
2023-01-08T02:12:50.558Z,291.80
2023-01-08T02:13:50.544Z,288.20
2023-01-08T02:14:50.550Z,288.40
2023-01-08T02:15:50.522Z,283.40
2023-01-08T02:16:50.599Z,287.60
2023-01-08T02:17:50.489Z,290.00
2023-01-08T02:18:50.509Z,291.00
2023-01-08T02:19:50.525Z,287.90
2023-01-08T02:20:50.451Z,285.20
2023-01-08T02:21:50.474Z,285.50
2023-01-08T02:22:50.438Z,281.20
2023-01-08T02:23:50.443Z,293.90
2023-01-08T02:24:50.466Z,285.20
2023-01-08T02:25:50.410Z,267.30
2023-01-08T02:26:50.401Z,251.60
2023-01-08T02:27:50.381Z,260.50
2023-01-08T02:28:50.381Z,295.70
2023-01-08T02:29:50.405Z,302.60
2023-01-08T02:30:50.391Z,300.50
2023-01-08T02:31:50.335Z,331.90
2023-01-08T02:32:50.324Z,310.40
2023-01-08T02:33:50.306Z,308.40
2023-01-08T02:34:50.325Z,315.20
2023-01-08T02:35:50.320Z,319.10
2023-01-08T02:36:50.266Z,315.60
2023-01-08T02:37:50.241Z,320.10
2023-01-08T02:38:50.246Z,334.40
2023-01-08T02:39:50.264Z,294.80
2023-01-08T02:40:50.208Z,301.90
2023-01-08T02:41:50.227Z,312.30
2023-01-08T02:42:50.221Z,322.10
2023-01-08T02:43:50.192Z,303.80
2023-01-08T02:44:50.218Z,302.60
2023-01-08T02:45:50.239Z,290.20
2023-01-08T02:46:50.178Z,346.40
2023-01-08T02:47:50.143Z,301.00
2023-01-08T02:48:50.161Z,330.20
2023-01-08T02:49:50.194Z,306.80
2023-01-08T02:50:50.112Z,328.40
2023-01-08T02:51:50.097Z,311.70
2023-01-08T02:52:50.089Z,304.70
2023-01-08T02:53:50.099Z,346.30
2023-01-08T02:54:50.119Z,304.70
2023-01-08T02:55:50.071Z,290.70
2023-01-08T02:56:50.050Z,308.00
2023-01-08T02:57:50.061Z,279.00
2023-01-08T02:58:50.030Z,360.70
2023-01-08T02:59:50.052Z,269.80
2023-01-08T03:00:50.026Z,262.80
2023-01-08T03:01:50.118Z,262.10
2023-01-08T03:02:50.737Z,272.70
2023-01-08T03:03:49.982Z,257.80
2023-01-08T03:04:49.981Z,266.40
2023-01-08T03:05:49.966Z,269.10
2023-01-08T03:06:49.946Z,288.30
2023-01-08T03:07:49.944Z,286.70
2023-01-08T03:08:49.899Z,297.70
2023-01-08T03:09:49.921Z,290.10
2023-01-08T03:10:49.885Z,276.30
2023-01-08T03:11:49.880Z,375.70
2023-01-08T03:12:49.872Z,260.90
2023-01-08T03:13:49.881Z,256.30
2023-01-08T03:14:49.904Z,260.60
2023-01-08T03:15:49.876Z,291.90
2023-01-08T03:16:49.898Z,354.40
2023-01-08T03:17:49.829Z,282.90
2023-01-08T03:18:49.818Z,270.80
2023-01-08T03:19:49.821Z,263.00
2023-01-08T03:20:49.841Z,274.50
2023-01-08T03:21:49.780Z,285.40
2023-01-08T03:22:49.758Z,319.80
2023-01-08T03:23:49.757Z,319.50
2023-01-08T03:24:49.749Z,323.00
2023-01-08T03:25:49.751Z,326.50
2023-01-08T03:26:49.732Z,347.30
2023-01-08T03:27:49.712Z,282.20
2023-01-08T03:28:49.691Z,296.40
2023-01-08T03:29:49.703Z,281.90
2023-01-08T03:30:49.788Z,288.50
2023-01-08T03:31:49.691Z,395.10
2023-01-08T03:32:49.652Z,251.60
2023-01-08T03:33:49.667Z,263.40
2023-01-08T03:34:49.649Z,310.00
2023-01-08T03:35:49.659Z,266.40
2023-01-08T03:36:49.607Z,253.50
2023-01-08T03:37:49.596Z,273.60
2023-01-08T03:38:49.585Z,251.90
2023-01-08T03:39:49.561Z,259.80
2023-01-08T03:40:49.584Z,263.40
2023-01-08T03:41:49.546Z,278.30
2023-01-08T03:42:49.553Z,279.60
2023-01-08T03:43:49.553Z,256.40
2023-01-08T03:44:49.539Z,242.50
2023-01-08T03:45:49.613Z,254.80
2023-01-08T03:46:49.495Z,252.30
2023-01-08T03:47:49.514Z,278.00
2023-01-08T03:48:49.487Z,264.20
2023-01-08T03:49:49.473Z,261.10
2023-01-08T03:50:49.495Z,283.60
2023-01-08T03:51:49.443Z,274.00
2023-01-08T03:52:49.427Z,278.00
2023-01-08T03:53:49.395Z,260.70
2023-01-08T03:54:49.417Z,261.00
2023-01-08T03:55:49.432Z,242.90
2023-01-08T03:56:49.395Z,244.50
2023-01-08T03:57:49.379Z,243.80
2023-01-08T03:58:49.386Z,261.10
2023-01-08T03:59:49.350Z,260.60
2023-01-08T04:00:49.373Z,268.30
2023-01-08T04:01:49.439Z,253.40
2023-01-08T04:02:49.315Z,237.30
2023-01-08T04:03:49.308Z,221.10
2023-01-08T04:04:49.286Z,218.00
2023-01-08T04:05:49.323Z,247.50
2023-01-08T04:06:49.301Z,258.60
2023-01-08T04:07:49.245Z,263.80
2023-01-08T04:08:49.251Z,252.10
2023-01-08T04:09:49.220Z,241.90
2023-01-08T04:10:49.247Z,238.90
2023-01-08T04:11:49.209Z,226.90
2023-01-08T04:12:49.187Z,208.40
2023-01-08T04:13:49.197Z,196.80
2023-01-08T04:14:49.204Z,195.80
2023-01-08T04:15:49.241Z,190.10
2023-01-08T04:16:49.159Z,169.50
2023-01-08T04:17:49.165Z,176.40
2023-01-08T04:18:49.132Z,167.00
2023-01-08T04:19:49.146Z,166.60
2023-01-08T04:20:49.180Z,158.50
2023-01-08T04:21:49.091Z,172.60
2023-01-08T04:22:49.075Z,171.00
2023-01-08T04:23:49.093Z,176.40
2023-01-08T04:24:49.072Z,172.30
2023-01-08T04:25:49.084Z,172.00
2023-01-08T04:26:49.053Z,179.30
2023-01-08T04:27:49.026Z,146.60
2023-01-08T04:28:49.026Z,205.80
2023-01-08T04:29:49.005Z,193.10
2023-01-08T04:30:49.061Z,177.90
2023-01-08T04:31:48.997Z,164.60
2023-01-08T04:32:48.973Z,135.60
2023-01-08T04:33:48.978Z,189.50
2023-01-08T04:34:48.950Z,133.20
2023-01-08T04:35:48.987Z,172.40
2023-01-08T04:36:48.928Z,135.50
2023-01-08T04:37:48.923Z,126.50
2023-01-08T04:38:48.919Z,137.70
2023-01-08T04:39:48.886Z,132.40
2023-01-08T04:40:48.918Z,165.10
2023-01-08T04:41:48.856Z,122.80
2023-01-08T04:42:48.854Z,175.10
2023-01-08T04:43:48.850Z,124.40
2023-01-08T04:44:48.840Z,168.40
2023-01-08T04:45:48.862Z,105.80
2023-01-08T04:46:48.812Z,120.90
2023-01-08T04:47:48.804Z,149.80
2023-01-08T04:48:48.810Z,155.80
2023-01-08T04:49:48.791Z,126.20
2023-01-08T04:50:48.825Z,185.90
2023-01-08T04:51:48.776Z,96.40
2023-01-08T04:52:48.763Z,106.60
2023-01-08T04:53:48.724Z,90.30
2023-01-08T04:54:48.727Z,146.00
2023-01-08T04:55:48.753Z,177.80
2023-01-08T04:56:48.701Z,128.00
2023-01-08T04:57:48.683Z,116.50
2023-01-08T04:58:48.704Z,146.00
2023-01-08T04:59:48.669Z,108.40
2023-01-08T05:00:48.697Z,189.10
2023-01-08T05:01:48.731Z,171.90
2023-01-08T05:02:48.789Z,163.40
2023-01-08T05:03:48.620Z,215.80
2023-01-08T05:04:48.604Z,131.40
2023-01-08T05:05:50.057Z,188.40
2023-01-08T05:06:48.598Z,152.70
2023-01-08T05:07:48.567Z,105.60
2023-01-08T05:08:48.555Z,90.90
2023-01-08T05:09:48.656Z,120.00
2023-01-08T05:10:48.567Z,136.50
2023-01-08T05:11:48.531Z,88.80
2023-01-08T05:12:48.512Z,81.30
2023-01-08T05:13:48.493Z,90.40
2023-01-08T05:14:48.528Z,92.70
2023-01-08T05:15:48.535Z,97.00
2023-01-08T05:16:48.462Z,88.20
2023-01-08T05:17:48.459Z,81.60
2023-01-08T05:18:48.441Z,93.90
2023-01-08T05:19:48.455Z,82.60
2023-01-08T05:20:48.471Z,129.40
2023-01-08T05:21:48.410Z,101.70
2023-01-08T05:22:48.427Z,82.10
2023-01-08T05:23:48.425Z,110.30
2023-01-08T05:24:48.393Z,118.80
2023-01-08T05:25:48.406Z,173.10
2023-01-08T05:26:48.372Z,190.40
2023-01-08T05:27:48.340Z,220.80
2023-01-08T05:28:48.346Z,180.00
2023-01-08T05:29:48.330Z,59.40
2023-01-08T05:30:48.399Z,85.40
2023-01-08T05:31:48.318Z,169.70
2023-01-08T05:32:48.290Z,100.30
2023-01-08T05:33:48.299Z,196.60
2023-01-08T05:34:48.283Z,175.60
2023-01-08T05:35:48.299Z,179.20
2023-01-08T05:36:48.257Z,185.10
2023-01-08T05:37:48.253Z,173.40
2023-01-08T05:38:48.293Z,163.60
2023-01-08T05:39:48.212Z,168.80
2023-01-08T05:40:48.255Z,167.40
2023-01-08T05:41:48.177Z,162.30
2023-01-08T05:42:48.178Z,156.10
2023-01-08T05:43:48.145Z,155.00
2023-01-08T05:44:48.209Z,154.80
2023-01-08T05:45:48.177Z,156.20
2023-01-08T05:46:48.143Z,175.90
2023-01-08T05:47:48.117Z,145.40
2023-01-08T05:48:48.122Z,150.80
2023-01-08T05:49:48.089Z,158.30
2023-01-08T05:50:48.132Z,213.00
2023-01-08T05:51:48.076Z,156.20
2023-01-08T05:52:48.087Z,164.20
2023-01-08T05:53:48.053Z,166.40
2023-01-08T05:54:48.053Z,204.90
2023-01-08T05:55:48.091Z,187.70
2023-01-08T05:56:48.027Z,215.30
2023-01-08T05:57:47.994Z,237.00
2023-01-08T05:58:48.023Z,270.80
2023-01-08T05:59:47.994Z,309.20
2023-01-08T06:00:48.020Z,283.30
2023-01-08T06:01:48.049Z,283.90
2023-01-08T06:02:48.164Z,339.30
2023-01-08T06:03:47.955Z,288.10
2023-01-08T06:04:47.931Z,280.30
2023-01-08T06:05:47.942Z,289.40
2023-01-08T06:06:47.916Z,327.10
2023-01-08T06:07:47.909Z,316.70
2023-01-08T06:08:47.900Z,303.00
2023-01-08T06:09:47.863Z,402.80
2023-01-08T06:10:47.901Z,354.70
2023-01-08T06:11:47.848Z,253.50
2023-01-08T06:12:47.843Z,241.80
2023-01-08T06:13:47.809Z,273.20
2023-01-08T06:14:47.826Z,286.50
2023-01-08T06:15:47.894Z,295.80
2023-01-08T06:16:47.795Z,296.70
2023-01-08T06:17:47.783Z,240.10
2023-01-08T06:18:47.768Z,286.60
2023-01-08T06:19:47.767Z,239.00
2023-01-08T06:20:47.793Z,243.00
2023-01-08T06:21:47.765Z,290.10
2023-01-08T06:22:47.753Z,226.70
2023-01-08T06:23:47.732Z,234.70
2023-01-08T06:24:47.714Z,248.50
2023-01-08T06:25:47.741Z,219.60
2023-01-08T06:26:47.715Z,253.90
2023-01-08T06:27:47.666Z,246.10
2023-01-08T06:28:47.666Z,249.10
2023-01-08T06:29:47.649Z,241.00
2023-01-08T06:30:47.657Z,240.20
2023-01-08T06:31:47.676Z,241.30
2023-01-08T06:32:47.649Z,276.90
2023-01-08T06:33:47.608Z,205.90
2023-01-08T06:34:47.663Z,223.60
2023-01-08T06:35:47.590Z,221.40
2023-01-08T06:36:47.610Z,200.40
2023-01-08T06:37:47.559Z,189.40
2023-01-08T06:38:47.553Z,192.40
2023-01-08T06:39:47.551Z,195.20
2023-01-08T06:40:47.534Z,189.10
2023-01-08T06:41:47.549Z,184.60
2023-01-08T06:42:47.528Z,191.50
2023-01-08T06:43:47.487Z,191.70
2023-01-08T06:44:47.475Z,203.50
2023-01-08T06:45:47.468Z,194.40
2023-01-08T06:46:47.611Z,197.30
2023-01-08T06:47:47.443Z,189.00
2023-01-08T06:48:47.466Z,181.70
2023-01-08T06:49:47.545Z,189.50
2023-01-08T06:50:47.426Z,179.10
2023-01-08T06:51:47.437Z,183.00
2023-01-08T06:52:47.402Z,178.80
2023-01-08T06:53:47.401Z,183.30
2023-01-08T06:54:47.474Z,172.70
2023-01-08T06:55:47.366Z,176.50
2023-01-08T06:56:53.614Z,176.40
2023-01-08T06:57:48.324Z,184.60
2023-01-08T06:58:47.342Z,176.30
2023-01-08T06:59:47.294Z,148.80
2023-01-08T07:00:47.329Z,162.10
2023-01-08T07:01:47.448Z,138.10
2023-01-08T07:02:47.357Z,102.00
2023-01-08T07:03:47.268Z,139.90
2023-01-08T07:04:47.340Z,90.30
2023-01-08T07:05:47.263Z,114.40
2023-01-08T07:06:47.285Z,154.20
2023-01-08T07:07:47.222Z,137.50
2023-01-08T07:08:47.221Z,209.90
2023-01-08T07:09:47.241Z,145.40
2023-01-08T07:10:47.191Z,97.20
2023-01-08T07:11:47.218Z,98.30
2023-01-08T07:12:47.157Z,126.00
2023-01-08T07:13:47.143Z,110.80
2023-01-08T07:14:47.132Z,102.60
2023-01-08T07:15:47.194Z,160.30
2023-01-08T07:16:47.216Z,119.40
2023-01-08T07:17:47.101Z,80.00
2023-01-08T07:18:47.102Z,117.50
2023-01-08T07:19:47.087Z,75.30
2023-01-08T07:20:47.109Z,122.50
2023-01-08T07:21:47.101Z,132.40
2023-01-08T07:22:47.054Z,136.30
2023-01-08T07:23:47.079Z,118.40
2023-01-08T07:24:47.023Z,127.50
2023-01-08T07:25:47.031Z,86.30
2023-01-08T07:26:47.120Z,115.20
2023-01-08T07:27:47.003Z,130.00
2023-01-08T07:28:46.984Z,131.30
2023-01-08T07:29:46.993Z,111.10
2023-01-08T07:30:46.973Z,134.10
2023-01-08T07:31:46.965Z,148.20
2023-01-08T07:32:46.938Z,86.60
2023-01-08T07:33:46.942Z,120.60
2023-01-08T07:34:46.948Z,215.20
2023-01-08T07:35:46.912Z,244.20
2023-01-08T07:36:46.945Z,146.80
2023-01-08T07:37:46.878Z,174.80
2023-01-08T07:38:46.884Z,187.10
2023-01-08T07:39:46.840Z,251.40
2023-01-08T07:40:46.842Z,267.30
2023-01-08T07:41:46.871Z,378.20
2023-01-08T07:42:46.831Z,197.70
2023-01-08T07:43:46.805Z,289.90
2023-01-08T07:44:46.801Z,145.20
2023-01-08T07:45:46.790Z,397.90
2023-01-08T07:46:46.865Z,247.40
2023-01-08T07:47:46.760Z,338.10
2023-01-08T07:48:46.769Z,203.10
2023-01-08T07:49:46.752Z,295.00
2023-01-08T07:50:46.745Z,438.60
2023-01-08T07:51:46.765Z,283.10
2023-01-08T07:52:46.706Z,324.90
2023-01-08T07:53:46.687Z,464.20
2023-01-08T07:54:46.716Z,315.90
2023-01-08T07:55:46.689Z,322.90
2023-01-08T07:56:46.701Z,582.20
2023-01-08T07:57:46.663Z,377.00
2023-01-08T07:58:46.635Z,999.90
2023-01-08T07:59:46.657Z,999.90
2023-01-08T08:00:46.624Z,290.40
2023-01-08T08:01:46.925Z,352.30
2023-01-08T08:02:46.842Z,362.50
2023-01-08T08:03:46.591Z,446.10
2023-01-08T08:04:46.574Z,211.40
2023-01-08T08:05:46.565Z,999.90
2023-01-08T08:06:46.597Z,999.90
2023-01-08T08:07:46.546Z,999.90
2023-01-08T08:08:46.533Z,331.40
2023-01-08T08:09:46.532Z,371.30
2023-01-08T08:10:46.512Z,213.90
2023-01-08T08:11:46.500Z,999.90
2023-01-08T08:12:46.512Z,266.00
2023-01-08T08:13:46.477Z,511.30
2023-01-08T08:14:46.473Z,220.00
2023-01-08T08:15:46.480Z,999.90
2023-01-08T08:16:46.428Z,490.90
2023-01-08T08:17:46.455Z,508.40
2023-01-08T08:18:46.419Z,293.40
2023-01-08T08:19:46.421Z,724.30
2023-01-08T08:20:46.389Z,714.20
2023-01-08T08:21:46.399Z,930.00
2023-01-08T08:22:46.405Z,999.90
2023-01-08T08:23:46.377Z,999.90
2023-01-08T08:24:46.360Z,999.90
2023-01-08T08:25:46.346Z,999.90
2023-01-08T08:26:46.334Z,999.90
2023-01-08T08:27:46.382Z,999.90
2023-01-08T08:28:46.303Z,100.90
2023-01-08T08:29:46.311Z,93.10
2023-01-08T08:30:46.288Z,999.90
2023-01-08T08:31:46.283Z,314.40
2023-01-08T08:32:46.306Z,999.90
2023-01-08T08:33:46.291Z,999.90
2023-01-08T08:34:46.230Z,999.90
2023-01-08T08:35:46.232Z,999.90
2023-01-08T08:36:46.226Z,999.90
2023-01-08T08:37:46.234Z,999.90
2023-01-08T08:38:46.193Z,999.90
2023-01-08T08:39:46.186Z,999.90
2023-01-08T08:40:46.159Z,361.70
2023-01-08T08:41:46.168Z,999.90
2023-01-08T08:42:46.203Z,999.90
2023-01-08T08:43:46.147Z,999.90
2023-01-08T08:44:46.128Z,999.90
2023-01-08T08:45:46.110Z,238.20
2023-01-08T08:46:46.156Z,999.90
2023-01-08T08:47:46.089Z,999.90
2023-01-08T08:48:46.127Z,999.90
2023-01-08T08:49:46.075Z,999.90
2023-01-08T08:50:46.067Z,999.90
2023-01-08T08:51:46.050Z,999.90
2023-01-08T08:52:46.024Z,999.90
2023-01-08T08:53:46.077Z,999.90
2023-01-08T08:54:46.015Z,999.90
2023-01-08T08:55:46.021Z,999.90
2023-01-08T08:56:45.988Z,999.90
2023-01-08T08:57:45.985Z,999.90
2023-01-08T08:58:46.011Z,999.90
2023-01-08T08:59:45.962Z,999.90
2023-01-08T09:00:45.939Z,999.90
2023-01-08T09:01:46.004Z,999.90
2023-01-08T09:02:46.099Z,999.90
2023-01-08T09:03:45.945Z,999.90
2023-01-08T09:04:45.899Z,999.90
2023-01-08T09:05:45.887Z,999.90
2023-01-08T09:06:45.876Z,999.90
2023-01-08T09:07:45.865Z,999.90
2023-01-08T09:08:45.887Z,999.90
2023-01-08T09:09:45.844Z,999.90
2023-01-08T09:10:45.827Z,999.90
2023-01-08T09:11:45.823Z,999.90
2023-01-08T09:12:45.798Z,999.90
2023-01-08T09:13:45.829Z,999.90
2023-01-08T09:14:45.776Z,999.90
2023-01-08T09:15:45.766Z,999.90
2023-01-08T09:16:45.757Z,999.90
2023-01-08T09:17:45.791Z,999.90
2023-01-08T09:18:45.773Z,999.90
2023-01-08T09:19:45.710Z,999.90
2023-01-08T09:20:45.724Z,999.90
2023-01-08T09:21:45.700Z,999.90
2023-01-08T09:22:45.685Z,999.90
2023-01-08T09:23:45.693Z,999.90
2023-01-08T09:24:45.679Z,999.90
2023-01-08T09:25:45.678Z,999.90
2023-01-08T09:26:45.650Z,999.90
2023-01-08T09:27:45.659Z,999.90
2023-01-08T09:28:45.655Z,999.90
2023-01-08T09:29:45.632Z,999.90
2023-01-08T09:30:45.613Z,999.90
2023-01-08T09:31:45.688Z,582.40
2023-01-08T09:32:45.590Z,862.50
2023-01-08T09:33:45.569Z,316.80
2023-01-08T09:34:45.596Z,101.30
2023-01-08T09:35:45.554Z,103.00
2023-01-08T09:36:45.540Z,126.40
2023-01-08T09:37:45.526Z,115.50
2023-01-08T09:38:45.519Z,80.80
2023-01-08T09:39:50.980Z,104.90
2023-01-08T09:40:46.486Z,91.90
2023-01-08T09:41:45.497Z,52.00
2023-01-08T09:42:45.462Z,47.60
2023-01-08T09:43:45.454Z,80.60
2023-01-08T09:44:45.494Z,85.30
2023-01-08T09:45:45.440Z,84.70
2023-01-08T09:46:45.428Z,448.80
2023-01-08T09:47:45.442Z,686.20
2023-01-08T09:48:45.410Z,314.70
2023-01-08T09:49:45.428Z,79.30
2023-01-08T09:50:45.366Z,242.10
2023-01-08T09:51:45.357Z,67.30
2023-01-08T09:52:45.339Z,68.60
2023-01-08T09:53:45.334Z,76.20
2023-01-08T09:54:45.370Z,93.50
2023-01-08T09:55:45.322Z,160.90
2023-01-08T09:56:45.293Z,205.00
2023-01-08T09:57:45.345Z,140.90
2023-01-08T09:58:45.292Z,703.60
2023-01-08T09:59:45.317Z,179.30
2023-01-08T10:00:45.314Z,98.40
2023-01-08T10:01:45.382Z,601.40
2023-01-08T10:02:45.255Z,165.60
2023-01-08T10:03:45.263Z,607.60
2023-01-08T10:04:45.254Z,999.90
2023-01-08T10:05:45.204Z,999.90
2023-01-08T10:06:45.196Z,820.20
2023-01-08T10:07:45.192Z,242.80
2023-01-08T10:09:45.208Z,314.80
2023-01-08T10:10:45.161Z,353.90
2023-01-08T10:11:45.137Z,97.40
2023-01-08T10:12:45.131Z,362.40
2023-01-08T10:13:45.122Z,873.70
2023-01-08T10:14:45.146Z,486.10
2023-01-08T10:15:45.103Z,706.30
2023-01-08T10:16:45.081Z,879.20
2023-01-08T10:17:45.087Z,999.90
2023-01-08T10:18:45.065Z,999.90
2023-01-08T10:19:45.097Z,666.00
2023-01-08T10:20:45.040Z,462.70
2023-01-08T10:21:45.040Z,147.00
2023-01-08T10:22:45.031Z,93.60
2023-01-08T10:23:45.004Z,101.30
2023-01-08T10:24:45.007Z,952.50
2023-01-08T10:25:44.990Z,751.40
2023-01-08T10:26:44.969Z,193.80
2023-01-08T10:27:44.991Z,88.40
2023-01-08T10:28:44.958Z,111.90
2023-01-08T10:29:44.987Z,830.90
2023-01-08T10:30:44.913Z,170.00
2023-01-08T10:31:44.962Z,247.90
2023-01-08T10:32:44.906Z,999.90
2023-01-08T10:33:44.893Z,627.40
2023-01-08T10:34:44.932Z,633.00
2023-01-08T10:35:44.887Z,209.60
2023-01-08T10:36:44.857Z,364.50
2023-01-08T10:37:44.864Z,505.80
2023-01-08T10:38:44.831Z,849.40
2023-01-08T10:39:44.818Z,690.60
2023-01-08T10:40:44.857Z,929.60
2023-01-08T10:41:44.866Z,709.00
2023-01-08T10:42:44.802Z,971.60
2023-01-08T10:43:44.793Z,999.90
2023-01-08T10:44:44.759Z,938.20
2023-01-08T10:45:44.833Z,911.10
2023-01-08T10:46:44.774Z,755.90
2023-01-08T10:47:44.727Z,999.90
2023-01-08T10:48:44.758Z,926.40
2023-01-08T10:49:44.720Z,999.90
2023-01-08T10:50:44.741Z,823.60
2023-01-08T10:51:44.703Z,945.40
2023-01-08T10:52:44.670Z,999.90
2023-01-08T10:53:44.686Z,999.90
2023-01-08T10:54:44.640Z,999.90
2023-01-08T10:55:44.703Z,999.90
2023-01-08T10:56:44.631Z,999.90
2023-01-08T10:57:44.654Z,999.90
2023-01-08T10:58:44.654Z,999.90
2023-01-08T10:59:44.615Z,999.90
2023-01-08T11:00:44.699Z,999.90
2023-01-08T11:01:44.677Z,999.90
2023-01-08T11:02:44.657Z,999.90
2023-01-08T11:03:44.560Z,999.90
2023-01-08T11:04:44.545Z,999.90
2023-01-08T11:05:44.564Z,999.90
2023-01-08T11:06:44.519Z,999.90
2023-01-08T11:07:44.530Z,999.90
2023-01-08T11:08:44.494Z,999.90
2023-01-08T11:09:44.513Z,999.90
2023-01-08T11:10:44.541Z,999.90
2023-01-08T11:11:44.494Z,999.90
2023-01-08T11:12:44.497Z,999.90
2023-01-08T11:13:44.445Z,999.90
2023-01-08T11:14:44.458Z,999.90
2023-01-08T11:15:44.473Z,999.90
2023-01-08T11:16:44.417Z,999.90
2023-01-08T11:17:44.414Z,999.90
2023-01-08T11:18:44.386Z,999.90
2023-01-08T11:19:44.385Z,999.90
2023-01-08T11:20:44.414Z,999.90
2023-01-08T11:21:44.381Z,999.90
2023-01-08T11:22:44.346Z,999.90
2023-01-08T11:23:44.361Z,999.90
2023-01-08T11:24:44.322Z,999.90
2023-01-08T11:25:44.345Z,999.90
2023-01-08T11:26:44.292Z,999.90
2023-01-08T11:27:44.276Z,999.90
2023-01-08T11:28:44.282Z,999.90
2023-01-08T11:29:44.276Z,999.90
2023-01-08T11:30:44.286Z,999.90
2023-01-08T11:31:44.363Z,999.90
2023-01-08T11:32:44.240Z,999.90
2023-01-08T11:33:44.215Z,999.90
2023-01-08T11:34:44.208Z,999.90
2023-01-08T11:35:44.265Z,999.90
2023-01-08T11:36:44.174Z,999.90
2023-01-08T11:37:44.180Z,999.90
2023-01-08T11:38:44.168Z,999.90
2023-01-08T11:39:44.171Z,999.90
2023-01-08T11:40:44.173Z,999.90
2023-01-08T11:41:44.130Z,999.90
2023-01-08T11:42:44.114Z,999.90
2023-01-08T11:43:44.105Z,999.90
2023-01-08T11:44:44.096Z,999.90
2023-01-08T11:45:44.162Z,999.90
2023-01-08T11:46:44.087Z,999.90
2023-01-08T11:47:44.073Z,999.90
2023-01-08T11:48:44.061Z,999.90
2023-01-08T11:49:44.045Z,999.90
2023-01-08T11:50:44.063Z,999.90
2023-01-08T11:51:44.023Z,999.90
2023-01-08T11:52:44.003Z,999.90
2023-01-08T11:53:44.002Z,999.90
2023-01-08T11:54:43.964Z,361.70
2023-01-08T11:55:44.010Z,999.90
2023-01-08T11:56:43.955Z,999.90
2023-01-08T11:57:43.976Z,999.90
2023-01-08T11:58:43.956Z,999.90
2023-01-08T11:59:43.920Z,999.90
2023-01-08T12:00:43.929Z,999.90
2023-01-08T12:01:44.061Z,999.90
2023-01-08T12:02:43.883Z,999.90
2023-01-08T12:03:43.891Z,999.90
2023-01-08T12:04:43.886Z,999.90
2023-01-08T12:05:43.872Z,999.90
2023-01-08T12:06:43.884Z,999.90
2023-01-08T12:07:43.849Z,999.90
2023-01-08T12:08:43.811Z,999.90
2023-01-08T12:09:43.822Z,999.90
2023-01-08T12:10:43.805Z,999.90
2023-01-08T12:11:43.823Z,999.90
2023-01-08T12:12:43.792Z,999.90
2023-01-08T12:13:43.785Z,999.90
2023-01-08T12:14:43.775Z,999.90
2023-01-08T12:15:43.731Z,999.90
2023-01-08T12:16:43.818Z,999.90
2023-01-08T12:17:43.733Z,999.90
2023-01-08T12:18:43.733Z,999.90
2023-01-08T12:19:43.717Z,999.90
2023-01-08T12:20:43.732Z,999.90
2023-01-08T12:21:43.698Z,999.90
2023-01-08T12:22:43.668Z,999.90
2023-01-08T12:23:43.644Z,999.90
2023-01-08T12:24:43.630Z,999.90
2023-01-08T12:25:43.624Z,999.90
2023-01-08T12:26:43.642Z,999.90
2023-01-08T12:27:57.768Z,999.90
2023-01-08T12:28:44.594Z,999.90
2023-01-08T12:29:43.587Z,999.90
2023-01-08T12:30:43.601Z,999.90