createdAt,value
2023-11-25T00:02:43.091Z,51.27
2023-11-25T00:05:28.275Z,52.06
2023-11-25T00:08:13.381Z,51.15
2023-11-25T00:10:58.541Z,50.67
2023-11-25T00:13:46.867Z,50.01
2023-11-25T00:16:32.072Z,52.77
2023-11-25T00:19:17.107Z,49.39
2023-11-25T00:22:02.275Z,48.84
2023-11-25T00:24:47.422Z,50.86
2023-11-25T00:27:32.645Z,50.25
2023-11-25T00:30:18.141Z,52.21
2023-11-25T00:33:03.397Z,50.60
2023-11-25T00:35:48.480Z,52.69
2023-11-25T00:38:33.374Z,51.18
2023-11-25T00:41:18.392Z,52.28
2023-11-25T00:44:03.618Z,51.09
2023-11-25T00:46:48.693Z,52.02
2023-11-25T00:49:33.758Z,51.40
2023-11-25T00:52:18.647Z,53.21
2023-11-25T00:55:03.618Z,50.48
2023-11-25T00:57:48.683Z,53.43
2023-11-25T01:00:34.135Z,51.99
2023-11-25T01:03:22.446Z,52.08
2023-11-25T01:06:08.035Z,51.08
2023-11-25T01:08:58.015Z,51.67
2023-11-25T01:11:43.354Z,52.48
2023-11-25T01:14:30.788Z,51.36
2023-11-25T01:17:15.921Z,50.48
2023-11-25T01:20:01.491Z,51.11
2023-11-25T01:22:46.954Z,50.63
2023-11-25T01:25:33.210Z,51.26
2023-11-25T01:28:24.688Z,51.41
2023-11-25T01:31:13.121Z,53.95
2023-11-25T01:33:58.424Z,56.35
2023-11-25T01:36:44.548Z,59.40
2023-11-25T01:39:30.450Z,60.57
2023-11-25T01:42:15.923Z,62.51
2023-11-25T01:45:01.238Z,64.31
2023-11-25T01:47:49.288Z,66.73
2023-11-25T01:50:34.414Z,69.59
2023-11-25T01:53:19.485Z,69.38
2023-11-25T01:56:05.337Z,70.46
2023-11-25T01:58:54.932Z,69.57
2023-11-25T02:01:40.298Z,68.12
2023-11-25T02:04:28.514Z,68.37
2023-11-25T02:07:18.706Z,66.41
2023-11-25T02:10:04.036Z,67.08
2023-11-25T02:12:49.240Z,65.11
2023-11-25T02:15:37.381Z,66.98
2023-11-25T02:18:24.023Z,67.10
2023-11-25T02:21:12.373Z,66.42
2023-11-25T02:23:57.752Z,64.92
2023-11-25T02:26:45.888Z,63.93
2023-11-25T02:29:30.654Z,60.90
2023-11-25T02:32:17.641Z,63.66
2023-11-25T02:35:03.876Z,62.87
2023-11-25T02:37:50.517Z,62.30
2023-11-25T02:40:36.562Z,62.84
2023-11-25T02:43:22.298Z,63.12
2023-11-25T02:46:11.011Z,64.33
2023-11-25T02:49:00.563Z,63.60
2023-11-25T02:51:49.432Z,63.52
2023-11-25T02:57:39.933Z,63.82
2023-11-25T03:00:27.534Z,62.98
2023-11-25T03:03:16.194Z,63.60
2023-11-25T03:06:03.858Z,62.28
2023-11-25T03:08:49.037Z,63.05
2023-11-25T03:11:35.755Z,63.86
2023-11-25T03:14:23.806Z,65.33
2023-11-25T03:17:11.313Z,65.19
2023-11-25T03:19:56.943Z,64.89
2023-11-25T03:22:42.144Z,63.63
2023-11-25T03:25:29.604Z,61.56
2023-11-25T03:28:16.844Z,60.37
2023-11-25T03:31:04.096Z,59.35
2023-11-25T03:33:52.447Z,58.60
2023-11-25T03:36:37.757Z,60.21
2023-11-25T03:39:33.175Z,60.55
2023-11-25T03:42:18.512Z,58.81
2023-11-25T03:45:08.066Z,59.32
2023-11-25T03:47:57.734Z,58.82
2023-11-25T03:50:43.179Z,58.82
2023-11-25T03:53:37.632Z,60.11
2023-11-25T03:56:39.417Z,60.46
2023-11-25T03:59:24.917Z,60.10
2023-11-25T04:02:11.786Z,62.34
2023-11-25T04:05:10.488Z,62.39
2023-11-25T04:07:59.177Z,62.58
2023-11-25T04:10:44.748Z,63.14
2023-11-25T04:13:37.433Z,62.31
2023-11-25T04:16:23.000Z,61.97
2023-11-25T04:19:14.866Z,62.29
2023-11-25T04:22:00.430Z,61.73
2023-11-25T04:27:57.177Z,64.11
2023-11-25T04:30:43.732Z,64.78
2023-11-25T04:33:29.209Z,62.35
2023-11-25T04:36:16.266Z,61.87
2023-11-25T04:39:04.805Z,60.28
2023-11-25T04:42:02.618Z,60.59
2023-11-25T04:44:49.838Z,59.48
2023-11-25T04:50:35.640Z,59.62
2023-11-25T04:53:25.318Z,59.91
2023-11-25T04:59:24.200Z,59.11
2023-11-25T05:02:23.502Z,58.32
2023-11-25T05:07:38.420Z,57.08
2023-11-25T05:08:20.207Z,60.11
2023-11-25T05:11:16.898Z,60.86
2023-11-25T05:14:05.538Z,60.09
2023-11-25T05:16:54.145Z,59.58
2023-11-25T05:19:45.471Z,60.08
2023-11-25T05:22:31.008Z,58.71
2023-11-25T05:25:16.402Z,60.36
2023-11-25T05:28:03.203Z,61.07
2023-11-25T05:30:54.803Z,61.06
2023-11-25T05:33:41.466Z,62.36
2023-11-25T05:36:34.997Z,62.06
2023-11-25T05:39:20.368Z,62.23
2023-11-25T05:42:07.901Z,61.85
2023-11-25T05:44:53.158Z,60.51
2023-11-25T05:47:38.683Z,59.16
2023-11-25T05:50:23.765Z,60.19
2023-11-25T05:56:11.248Z,59.53
2023-11-25T05:58:59.396Z,60.53
2023-11-25T06:01:47.352Z,60.16
2023-11-25T06:04:37.040Z,60.78
2023-11-25T06:07:22.254Z,62.34
2023-11-25T06:10:10.135Z,61.50
2023-11-25T06:12:58.678Z,60.90
2023-11-25T06:15:48.551Z,61.29
2023-11-25T06:18:33.959Z,60.42
2023-11-25T06:21:25.624Z,58.56
2023-11-25T06:24:12.120Z,57.86
2023-11-25T06:27:13.994Z,57.89
2023-11-25T06:30:01.045Z,58.97
2023-11-25T06:32:55.539Z,59.91
2023-11-25T06:35:43.696Z,59.38
2023-11-25T06:38:32.407Z,60.07
2023-11-25T06:41:23.453Z,60.74
2023-11-25T06:44:14.595Z,60.94
2023-11-25T06:47:04.920Z,59.83
2023-11-25T06:49:53.386Z,59.16
2023-11-25T06:52:57.523Z,59.81
2023-11-25T06:58:51.998Z,57.63
2023-11-25T07:01:37.207Z,57.50
2023-11-25T07:04:22.078Z,57.34
2023-11-25T07:07:07.166Z,54.47
2023-11-25T07:09:52.405Z,53.06
2023-11-25T07:12:37.146Z,53.16
2023-11-25T07:15:22.347Z,50.29
2023-11-25T07:18:07.572Z,50.52
2023-11-25T07:20:55.798Z,52.18
2023-11-25T07:23:41.417Z,53.00
2023-11-25T07:26:26.577Z,53.03
2023-11-25T07:29:12.117Z,54.95
2023-11-25T07:31:57.130Z,53.77
2023-11-25T07:34:42.241Z,51.71
2023-11-25T07:37:27.385Z,51.68
2023-11-25T07:40:12.491Z,49.60
2023-11-25T07:42:57.684Z,50.74
2023-11-25T07:45:42.885Z,49.40
2023-11-25T07:48:28.259Z,48.86
2023-11-25T07:51:13.500Z,48.54
2023-11-25T07:54:00.101Z,49.61
2023-11-25T07:56:45.204Z,51.01
2023-11-25T07:59:30.557Z,52.63
2023-11-25T08:02:15.480Z,53.46
2023-11-25T08:05:00.545Z,51.13
2023-11-25T08:07:45.514Z,51.80
2023-11-25T08:10:30.682Z,49.66
2023-11-25T08:13:15.896Z,50.07
2023-11-25T08:16:01.228Z,51.58
2023-11-25T08:18:47.303Z,51.59
2023-11-25T08:21:32.586Z,51.04
2023-11-25T08:24:17.649Z,53.95
2023-11-25T08:27:02.459Z,52.85
2023-11-25T08:29:47.629Z,50.65
2023-11-25T08:32:33.120Z,51.70
2023-11-25T08:35:18.328Z,51.41
2023-11-25T08:38:03.513Z,50.06
2023-11-25T08:40:48.751Z,50.43
2023-11-25T08:43:34.018Z,50.90
2023-11-25T08:46:19.179Z,51.67
2023-11-25T08:49:04.347Z,52.00
2023-11-25T08:51:49.637Z,54.48
2023-11-25T08:54:34.642Z,55.59
2023-11-25T08:57:19.959Z,52.61
2023-11-25T09:00:05.199Z,52.75
2023-11-25T09:02:50.202Z,56.83
2023-11-25T09:05:35.476Z,54.57
2023-11-25T09:08:20.243Z,56.22
2023-11-25T09:11:05.554Z,55.72
2023-11-25T09:13:50.904Z,56.37
2023-11-25T09:16:36.048Z,55.99
2023-11-25T09:19:21.687Z,53.32
2023-11-25T09:22:06.446Z,52.33
2023-11-25T09:24:51.752Z,52.41
2023-11-25T09:27:37.063Z,52.59
2023-11-25T09:30:22.304Z,52.23
2023-11-25T09:33:07.522Z,50.79
2023-11-25T09:35:52.544Z,49.41
2023-11-25T09:38:37.854Z,51.95
2023-11-25T09:41:22.997Z,50.41
2023-11-25T09:44:08.267Z,50.80
2023-11-25T09:46:53.656Z,47.31
2023-11-25T09:49:38.764Z,46.84
2023-11-25T09:52:23.826Z,46.66
2023-11-25T09:55:08.804Z,46.96
2023-11-25T09:57:54.088Z,45.36
2023-11-25T10:00:39.211Z,46.50
2023-11-25T10:03:24.432Z,47.48
2023-11-25T10:06:09.624Z,48.38
2023-11-25T10:08:54.423Z,46.51
2023-11-25T10:11:39.552Z,45.71
2023-11-25T10:14:24.652Z,47.22
2023-11-25T10:17:09.802Z,46.70
2023-11-25T10:19:54.950Z,46.22
2023-11-25T10:22:40.143Z,46.93
2023-11-25T10:25:24.991Z,47.11
2023-11-25T10:28:10.097Z,45.40
2023-11-25T10:30:55.368Z,44.66
2023-11-25T10:33:40.442Z,44.41
2023-11-25T10:36:26.110Z,43.43
2023-11-25T10:39:11.176Z,44.82
2023-11-25T10:41:56.477Z,45.59
2023-11-25T10:44:41.325Z,43.12
2023-11-25T10:47:26.599Z,43.12
2023-11-25T10:50:12.038Z,42.00
2023-11-25T10:52:57.247Z,42.75
2023-11-25T10:55:42.493Z,43.20
2023-11-25T10:58:27.718Z,42.73
2023-11-25T11:01:12.688Z,42.04
2023-11-25T11:03:57.612Z,42.03
2023-11-25T11:06:42.712Z,40.74
2023-11-25T11:09:27.959Z,40.55
2023-11-25T11:12:12.837Z,39.15
2023-11-25T11:14:57.792Z,39.96
2023-11-25T11:17:42.665Z,40.55
2023-11-25T11:20:27.688Z,38.71
2023-11-25T11:23:12.890Z,38.35
2023-11-25T11:25:57.734Z,39.00
2023-11-25T11:28:42.842Z,39.08
2023-11-25T11:31:27.996Z,40.39
2023-11-25T11:34:13.103Z,39.41
2023-11-25T11:36:58.211Z,39.52
2023-11-25T11:39:43.467Z,37.93
2023-11-25T11:42:28.710Z,36.79
2023-11-25T11:45:13.766Z,39.15
2023-11-25T11:47:58.905Z,37.32
2023-11-25T11:50:43.959Z,37.29
2023-11-25T11:53:29.136Z,39.39
2023-11-25T11:56:14.201Z,37.69
2023-11-25T11:58:59.305Z,38.36
2023-11-25T12:01:44.583Z,36.99
2023-11-25T12:04:29.394Z,38.18
2023-11-25T12:07:14.511Z,35.93
2023-11-25T12:10:00.031Z,36.55
2023-11-25T12:12:45.365Z,37.01
2023-11-25T12:15:30.183Z,35.34
2023-11-25T12:18:15.507Z,35.58
2023-11-25T12:21:00.315Z,33.63
2023-11-25T12:23:52.037Z,35.53
2023-11-25T12:26:37.617Z,34.88
2023-11-25T12:29:22.795Z,35.81
2023-11-25T12:32:08.456Z,36.06
2023-11-25T12:34:57.418Z,35.90
2023-11-25T12:37:43.950Z,37.99
2023-11-25T12:40:30.552Z,38.49
2023-11-25T12:43:16.377Z,38.63
2023-11-25T12:46:01.482Z,38.80
2023-11-25T12:48:47.355Z,40.80
2023-11-25T12:51:32.715Z,42.33
2023-11-25T12:54:19.064Z,43.01
2023-11-25T12:57:04.347Z,41.65
2023-11-25T12:59:49.189Z,41.33
2023-11-25T13:02:41.280Z,43.08
2023-11-25T13:05:26.456Z,43.09
2023-11-25T13:08:11.720Z,41.72
2023-11-25T13:10:56.676Z,40.79
2023-11-25T13:13:41.757Z,41.79
2023-11-25T13:16:27.545Z,41.12
2023-11-25T13:19:12.717Z,40.49
2023-11-25T13:21:57.837Z,40.14
2023-11-25T13:24:42.800Z,40.24
2023-11-25T13:27:27.957Z,39.50
2023-11-25T13:30:13.015Z,39.15
2023-11-25T13:32:58.238Z,39.61
2023-11-25T13:35:43.360Z,39.44
2023-11-25T13:38:28.481Z,39.73
2023-11-25T13:41:13.738Z,40.18
2023-11-25T13:43:59.036Z,40.12
2023-11-25T13:46:44.271Z,39.61
2023-11-25T13:49:29.425Z,39.81
2023-11-25T13:52:14.888Z,39.92
2023-11-25T13:54:59.786Z,40.07
2023-11-25T13:57:45.013Z,39.75
2023-11-25T14:00:30.222Z,39.13
2023-11-25T14:03:15.837Z,39.39
2023-11-25T14:06:01.317Z,40.43
2023-11-25T14:08:46.730Z,39.72
2023-11-25T14:11:32.500Z,40.87
2023-11-25T14:14:17.695Z,39.81
2023-11-25T14:17:15.652Z,39.76
2023-11-25T14:20:01.413Z,40.78
2023-11-25T14:22:46.914Z,40.05
2023-11-25T14:25:31.994Z,39.60
2023-11-25T14:28:17.430Z,41.56
2023-11-25T14:31:03.042Z,41.34
2023-11-25T14:33:47.961Z,40.35
2023-11-25T14:36:33.136Z,39.35
2023-11-25T14:39:18.333Z,39.30
2023-11-25T14:42:03.615Z,40.06
2023-11-25T14:44:51.122Z,39.80
2023-11-25T14:47:36.286Z,40.05
2023-11-25T14:50:21.410Z,39.73
2023-11-25T14:53:06.225Z,39.64
2023-11-25T14:55:51.936Z,39.14
2023-11-25T14:58:37.101Z,40.65
2023-11-25T15:01:22.247Z,40.50
2023-11-25T15:04:08.567Z,40.58
2023-11-25T15:06:54.061Z,40.92
2023-11-25T15:09:39.159Z,40.23
2023-11-25T15:12:27.445Z,40.31
2023-11-25T15:15:12.510Z,39.63
2023-11-25T15:17:57.800Z,39.10
2023-11-25T15:20:42.789Z,40.22
2023-11-25T15:23:28.206Z,39.49
2023-11-25T15:26:13.196Z,39.52
2023-11-25T15:28:58.245Z,40.62
2023-11-25T15:31:43.768Z,41.43
2023-11-25T15:34:28.967Z,40.83
2023-11-25T15:37:14.850Z,40.09
2023-11-25T15:39:59.903Z,40.08
2023-11-25T15:42:49.519Z,40.18
2023-11-25T15:45:35.828Z,40.77
2023-11-25T15:48:21.187Z,41.42
2023-11-25T15:51:06.116Z,42.15
2023-11-25T15:53:54.931Z,42.66
2023-11-25T15:56:40.142Z,43.07
2023-11-25T15:59:25.667Z,42.74
2023-11-25T16:02:11.229Z,42.36
2023-11-25T16:04:56.166Z,41.79
2023-11-25T16:07:41.713Z,40.87
2023-11-25T16:10:26.981Z,41.39
2023-11-25T16:13:12.242Z,41.58
2023-11-25T16:15:57.564Z,41.72
2023-11-25T16:18:42.670Z,41.69
2023-11-25T16:21:27.759Z,41.18
2023-11-25T16:24:13.068Z,41.71
2023-11-25T16:26:58.179Z,41.82
2023-11-25T16:29:43.319Z,41.57
2023-11-25T16:32:28.529Z,40.09
2023-11-25T16:35:14.710Z,41.39
2023-11-25T16:37:59.629Z,41.13
2023-11-25T16:40:44.915Z,40.78
2023-11-25T16:43:29.992Z,39.30
2023-11-25T16:46:15.437Z,40.19
2023-11-25T16:49:07.509Z,40.64
2023-11-25T16:51:55.698Z,41.25
2023-11-25T16:54:44.298Z,40.24
2023-11-25T16:57:33.176Z,40.26
2023-11-25T17:00:20.021Z,40.15
2023-11-25T17:03:15.914Z,39.34
2023-11-25T17:06:06.493Z,40.69
2023-11-25T17:08:55.457Z,40.37
2023-11-25T17:11:45.621Z,40.62
2023-11-25T17:20:53.237Z,40.00
2023-11-25T17:29:50.027Z,37.87
2023-11-25T17:32:45.034Z,39.41
2023-11-25T17:35:32.197Z,39.35
2023-11-25T17:38:32.881Z,38.63
2023-11-25T17:41:20.919Z,38.47
2023-11-25T17:44:14.515Z,38.60
2023-11-25T17:50:02.648Z,41.29
2023-11-25T17:52:52.054Z,43.44
2023-11-25T17:55:38.555Z,44.36
2023-11-25T17:58:24.808Z,43.34
2023-11-25T18:01:10.746Z,42.65
2023-11-25T18:03:56.713Z,43.27
2023-11-25T18:06:42.621Z,42.22
2023-11-25T18:09:27.872Z,42.42
2023-11-25T18:12:13.215Z,43.02
2023-11-25T18:14:58.296Z,42.19
2023-11-25T18:17:43.570Z,41.75
2023-11-25T18:20:31.186Z,42.14
2023-11-25T18:23:16.563Z,42.20
2023-11-25T18:26:01.673Z,41.82
2023-11-25T18:28:47.840Z,41.90
2023-11-25T18:31:32.903Z,42.07
2023-11-25T18:34:18.019Z,42.05
2023-11-25T18:37:03.057Z,41.45
2023-11-25T18:39:50.214Z,41.53
2023-11-25T18:42:36.876Z,40.55
2023-11-25T18:45:23.214Z,42.63
2023-11-25T18:48:08.886Z,43.17
2023-11-25T18:50:54.685Z,43.43
2023-11-25T18:53:39.877Z,44.04
2023-11-25T18:56:25.296Z,43.99
2023-11-25T18:59:13.055Z,44.69
2023-11-25T19:01:58.839Z,44.86
2023-11-25T19:04:46.859Z,43.56
2023-11-25T19:07:32.354Z,42.85
2023-11-25T19:10:17.993Z,43.66
2023-11-25T19:13:03.312Z,44.07
2023-11-25T19:15:48.866Z,43.40
2023-11-25T19:18:37.389Z,42.24
2023-11-25T19:21:22.972Z,42.84
2023-11-25T19:24:09.847Z,43.79
2023-11-25T19:26:55.114Z,44.68
2023-11-25T19:29:40.140Z,43.16
2023-11-25T19:32:25.561Z,43.08
2023-11-25T19:35:11.621Z,43.64
2023-11-25T19:37:56.604Z,43.56
2023-11-25T19:40:41.584Z,49.76
2023-11-25T19:43:26.956Z,52.52
2023-11-25T19:46:14.002Z,54.27
2023-11-25T19:48:59.299Z,52.74
2023-11-25T19:51:44.687Z,53.61
2023-11-25T19:57:16.664Z,53.66
2023-11-25T20:00:08.748Z,55.39
2023-11-25T20:03:05.143Z,53.51
2023-11-25T20:05:51.365Z,51.71
2023-11-25T20:11:53.880Z,53.34
2023-11-25T20:14:43.198Z,53.56
2023-11-25T20:23:59.055Z,55.41
2023-11-25T20:26:46.982Z,56.22
2023-11-25T20:29:43.134Z,55.80
2023-11-25T20:35:39.958Z,54.32
2023-11-25T21:44:38.015Z,55.44
2023-11-25T22:15:55.593Z,48.90
2023-11-25T22:31:19.494Z,57.90
2023-11-25T22:34:09.166Z,59.68
2023-11-25T22:36:54.552Z,59.65
2023-11-25T22:39:42.829Z,61.52
2023-11-25T22:42:27.565Z,62.27
2023-11-25T22:45:12.401Z,61.84
2023-11-25T22:47:57.549Z,60.93
2023-11-25T22:50:42.720Z,59.43
2023-11-25T22:53:27.698Z,57.87
2023-11-25T22:56:12.941Z,59.67
2023-11-25T22:58:57.785Z,60.53
2023-11-25T23:01:43.084Z,58.54
2023-11-25T23:04:28.218Z,59.13
2023-11-25T23:07:13.208Z,57.56
2023-11-25T23:09:58.632Z,58.36
2023-11-25T23:12:43.726Z,58.33
2023-11-25T23:15:28.884Z,57.59
2023-11-25T23:18:13.730Z,58.54
2023-11-25T23:20:58.614Z,57.72
2023-11-25T23:23:48.417Z,57.26
2023-11-25T23:26:34.017Z,57.40
2023-11-25T23:29:19.362Z,58.12
2023-11-25T23:32:04.627Z,57.11
2023-11-25T23:34:49.899Z,56.71
2023-11-25T23:37:35.059Z,58.45
2023-11-25T23:40:20.288Z,60.04
2023-11-25T23:43:05.466Z,59.76
2023-11-25T23:45:50.757Z,58.26
2023-11-25T23:48:36.000Z,57.24
2023-11-25T23:51:21.211Z,58.52
2023-11-25T23:54:06.221Z,60.35
2023-11-25T23:56:51.532Z,61.05
2023-11-25T23:59:36.442Z,60.09
