createdAt,value
2022-12-01T00:01:10.128Z,18.55
2022-12-01T00:03:37.008Z,18.42
2022-12-01T00:06:07.846Z,18.60
2022-12-01T00:08:34.616Z,18.70
2022-12-01T00:11:07.012Z,19.30
2022-12-01T00:13:34.626Z,19.40
2022-12-01T00:16:17.103Z,19.80
2022-12-01T00:18:44.074Z,19.33
2022-12-01T00:21:15.776Z,19.33
2022-12-01T00:23:49.844Z,19.13
2022-12-01T00:26:17.668Z,20.08
2022-12-01T00:28:44.469Z,19.48
2022-12-01T00:31:12.647Z,18.87
2022-12-01T00:33:39.905Z,19.05
2022-12-01T00:36:07.345Z,19.20
2022-12-01T00:38:34.855Z,19.85
2022-12-01T00:41:01.873Z,19.58
2022-12-01T00:43:28.533Z,20.10
2022-12-01T00:45:56.801Z,19.25
2022-12-01T00:48:23.877Z,17.95
2022-12-01T00:50:52.587Z,18.73
2022-12-01T00:53:19.491Z,19.83
2022-12-01T00:55:46.161Z,19.17
2022-12-01T00:58:12.831Z,17.83
2022-12-01T01:00:39.562Z,19.17
2022-12-01T01:03:07.689Z,19.58
2022-12-01T01:05:39.626Z,18.90
2022-12-01T01:08:11.170Z,19.73
2022-12-01T01:10:39.556Z,16.60
2022-12-01T01:13:06.283Z,17.30
2022-12-01T01:15:33.096Z,18.50
2022-12-01T01:18:00.758Z,16.67
2022-12-01T01:20:27.662Z,18.87
2022-12-01T01:22:54.265Z,18.40
2022-12-01T01:25:20.934Z,17.20
2022-12-01T01:27:47.900Z,17.80
2022-12-01T01:30:15.038Z,17.52
2022-12-01T01:32:41.766Z,17.60
2022-12-01T01:35:09.137Z,17.10
2022-12-01T01:37:35.890Z,17.20
2022-12-01T01:40:02.584Z,17.88
2022-12-01T01:42:29.258Z,18.42
2022-12-01T01:44:57.965Z,17.57
2022-12-01T01:47:35.927Z,17.80
2022-12-01T01:50:10.158Z,17.58
2022-12-01T01:52:43.003Z,17.38
2022-12-01T01:55:09.904Z,18.13
2022-12-01T01:57:37.657Z,18.97
2022-12-01T02:00:11.849Z,17.17
2022-12-01T02:02:44.993Z,19.27
2022-12-01T02:05:27.526Z,19.65
2022-12-01T02:07:57.343Z,18.25
2022-12-01T02:10:44.576Z,18.17
2022-12-01T02:13:14.263Z,18.27
2022-12-01T02:16:14.315Z,17.95
2022-12-01T02:18:52.921Z,17.50
2022-12-01T02:21:40.166Z,18.73
2022-12-01T02:24:37.662Z,19.90
2022-12-01T02:27:23.694Z,19.67
2022-12-01T02:30:14.009Z,17.63
2022-12-01T02:33:01.878Z,18.65
2022-12-01T02:35:48.793Z,18.60
2022-12-01T02:38:23.635Z,19.13
2022-12-01T02:41:05.189Z,18.80
2022-12-01T02:43:39.480Z,19.50
2022-12-01T02:46:10.472Z,17.45
2022-12-01T02:48:39.944Z,18.48
2022-12-01T02:51:12.145Z,17.30
2022-12-01T02:53:39.015Z,19.13
2022-12-01T02:56:12.633Z,18.48
2022-12-01T02:58:39.757Z,19.25
2022-12-01T03:01:18.408Z,18.65
2022-12-01T03:03:59.680Z,18.40
2022-12-01T03:06:41.887Z,17.10
2022-12-01T03:09:17.893Z,18.40
2022-12-01T03:11:57.967Z,18.17
2022-12-01T03:14:42.074Z,20.98
2022-12-01T03:17:15.280Z,19.33
2022-12-01T03:19:53.127Z,21.00
2022-12-01T03:22:52.587Z,19.13
2022-12-01T03:25:21.343Z,17.30
2022-12-01T03:28:13.881Z,17.63
2022-12-01T03:30:37.910Z,17.90
2022-12-01T03:33:09.711Z,19.70
2022-12-01T03:35:46.081Z,19.20
2022-12-01T03:38:23.615Z,18.67
2022-12-01T03:40:53.599Z,19.77
2022-12-01T03:43:26.159Z,18.33
2022-12-01T03:45:59.682Z,18.05
2022-12-01T03:48:27.115Z,18.23
2022-12-01T03:51:14.285Z,19.20
2022-12-01T03:53:47.942Z,18.80
2022-12-01T03:56:17.955Z,19.17
2022-12-01T03:58:47.216Z,18.42
2022-12-01T04:01:14.747Z,18.75
2022-12-01T04:03:41.507Z,19.23
2022-12-01T04:06:08.229Z,17.75
2022-12-01T04:08:37.164Z,19.00
2022-12-01T04:11:28.214Z,18.70
2022-12-01T04:13:57.776Z,17.65
2022-12-01T04:16:24.461Z,19.40
2022-12-01T04:18:51.190Z,18.85
2022-12-01T04:21:17.902Z,18.37
2022-12-01T04:24:02.685Z,19.80
2022-12-01T04:26:32.141Z,19.00
2022-12-01T04:29:04.265Z,18.60
2022-12-01T04:31:31.637Z,17.67
2022-12-01T04:33:59.210Z,19.33
2022-12-01T04:36:27.140Z,18.45
2022-12-01T04:38:53.875Z,19.13
2022-12-01T04:41:20.735Z,19.15
2022-12-01T04:43:47.490Z,19.52
2022-12-01T04:46:15.232Z,19.13
2022-12-01T04:48:43.232Z,19.30
2022-12-01T04:51:10.078Z,19.52
2022-12-01T04:53:37.191Z,20.05
2022-12-01T04:56:05.039Z,18.88
2022-12-01T04:58:33.386Z,20.53
2022-12-01T05:01:05.552Z,20.38
2022-12-01T05:03:32.808Z,19.80
2022-12-01T05:06:08.215Z,20.25
2022-12-01T05:08:35.239Z,19.27
2022-12-01T05:11:02.320Z,18.03
2022-12-01T05:13:29.138Z,19.90
2022-12-01T05:16:09.057Z,18.92
2022-12-01T05:18:35.924Z,18.30
2022-12-01T05:21:04.033Z,19.10
2022-12-01T05:23:33.653Z,19.53
2022-12-01T05:26:01.166Z,17.75
2022-12-01T05:28:28.541Z,18.23
2022-12-01T05:30:55.646Z,18.52
2022-12-01T05:33:23.810Z,19.58
2022-12-01T05:35:51.293Z,19.33
2022-12-01T05:38:18.818Z,18.92
2022-12-01T05:40:55.984Z,17.77
2022-12-01T05:43:28.557Z,19.75
2022-12-01T05:45:56.921Z,18.90
2022-12-01T05:48:23.716Z,19.10
2022-12-01T05:50:50.462Z,19.15
2022-12-01T05:53:17.842Z,19.83
2022-12-01T05:55:44.513Z,19.73
2022-12-01T05:58:11.996Z,18.20
2022-12-01T06:00:45.340Z,18.80
2022-12-01T06:03:13.318Z,18.98
2022-12-01T06:05:40.622Z,19.40
2022-12-01T06:08:07.701Z,20.20
2022-12-01T06:10:34.542Z,18.50
2022-12-01T06:13:01.306Z,18.53
2022-12-01T06:15:28.005Z,20.88
2022-12-01T06:17:54.724Z,19.60
2022-12-01T06:20:21.420Z,19.80
2022-12-01T06:22:48.532Z,18.42
2022-12-01T06:25:15.293Z,20.20
2022-12-01T06:27:41.928Z,19.20
2022-12-01T06:30:09.267Z,19.13
2022-12-01T06:32:36.195Z,20.25
2022-12-01T06:35:03.029Z,19.70
2022-12-01T06:37:29.762Z,19.10
2022-12-01T06:39:56.642Z,17.80
2022-12-01T06:42:23.452Z,18.25
2022-12-01T06:44:50.259Z,19.05
2022-12-01T06:47:16.955Z,18.00
2022-12-01T06:49:43.946Z,18.20
2022-12-01T06:52:10.622Z,18.23
2022-12-01T06:54:37.632Z,17.67
2022-12-01T06:57:04.527Z,18.92
2022-12-01T06:59:31.619Z,18.77
2022-12-01T07:01:58.944Z,19.90
2022-12-01T07:04:26.064Z,19.63
2022-12-01T07:06:52.741Z,19.73
2022-12-01T07:09:19.374Z,17.52
2022-12-01T07:11:45.997Z,18.05
2022-12-01T07:14:23.545Z,18.77
2022-12-01T07:16:50.490Z,18.73
2022-12-01T07:19:17.589Z,19.60
2022-12-01T07:21:44.450Z,20.13
2022-12-01T07:24:12.484Z,20.13
2022-12-01T07:26:41.029Z,18.33
2022-12-01T07:29:11.670Z,18.23
2022-12-01T07:31:38.893Z,20.55
2022-12-01T07:34:06.065Z,19.63
2022-12-01T07:36:33.377Z,20.30
2022-12-01T07:39:03.993Z,19.57
2022-12-01T07:41:30.857Z,20.35
2022-12-01T07:43:57.769Z,20.55
2022-12-01T07:46:27.022Z,19.83
2022-12-01T07:48:55.335Z,20.55
2022-12-01T07:51:23.962Z,21.97
2022-12-01T07:53:52.148Z,22.42
2022-12-01T07:56:19.677Z,20.30
2022-12-01T07:58:46.772Z,21.55
2022-12-01T08:01:16.102Z,21.33
2022-12-01T08:03:42.881Z,23.33
2022-12-01T08:06:10.527Z,21.83
2022-12-01T08:08:39.300Z,19.77
2022-12-01T08:11:11.994Z,20.70
2022-12-01T08:13:39.362Z,22.13
2022-12-01T08:16:07.896Z,22.52
2022-12-01T08:18:36.047Z,21.45
2022-12-01T08:21:03.864Z,23.67
2022-12-01T08:23:30.685Z,22.20
2022-12-01T08:26:04.945Z,21.57
2022-12-01T08:28:32.221Z,23.13
2022-12-01T08:30:59.220Z,23.83
2022-12-01T08:33:25.938Z,23.02
2022-12-01T08:35:52.775Z,22.88
2022-12-01T08:38:19.592Z,24.20
2022-12-01T08:40:46.322Z,22.52
2022-12-01T08:43:28.308Z,22.20
2022-12-01T08:46:01.236Z,23.75
2022-12-01T08:48:29.983Z,24.58
2022-12-01T08:51:08.730Z,24.03
2022-12-01T08:53:40.194Z,24.83
2022-12-01T08:56:20.708Z,23.42
2022-12-01T08:58:47.493Z,23.08
2022-12-01T09:01:25.684Z,25.67
2022-12-01T09:04:05.637Z,23.83
2022-12-01T09:06:39.460Z,24.45
2022-12-01T09:09:07.402Z,25.15
2022-12-01T09:11:34.148Z,25.08
2022-12-01T09:14:00.862Z,23.63
2022-12-01T09:16:27.736Z,24.13
2022-12-01T09:18:55.410Z,24.45
2022-12-01T09:21:24.516Z,24.50
2022-12-01T09:23:51.895Z,23.77
2022-12-01T09:26:19.715Z,24.77
2022-12-01T09:28:48.223Z,23.25
2022-12-01T09:31:16.376Z,24.42
2022-12-01T09:33:43.065Z,25.20
2022-12-01T09:36:10.618Z,25.48
2022-12-01T09:38:38.515Z,24.97
2022-12-01T09:41:19.975Z,25.38
2022-12-01T09:43:56.714Z,25.88
2022-12-01T09:46:34.511Z,23.27
2022-12-01T09:49:03.645Z,23.80
2022-12-01T09:51:36.114Z,22.93
2022-12-01T09:54:03.442Z,24.65
2022-12-01T09:56:35.255Z,24.58
2022-12-01T09:59:07.209Z,26.58
2022-12-01T10:01:35.584Z,25.85
2022-12-01T10:04:11.707Z,24.10
2022-12-01T10:06:47.815Z,22.48
2022-12-01T10:09:32.504Z,24.58
2022-12-01T10:12:07.790Z,24.20
2022-12-01T10:14:36.904Z,24.42
2022-12-01T10:17:03.912Z,24.50
2022-12-01T10:19:49.542Z,23.80
2022-12-01T10:22:43.431Z,24.98
2022-12-01T10:25:23.642Z,25.80
2022-12-01T10:28:26.535Z,23.98
2022-12-01T10:30:56.336Z,26.50
2022-12-01T10:33:32.544Z,25.10
2022-12-01T10:35:59.408Z,23.77
2022-12-01T10:38:37.571Z,23.40
2022-12-01T10:41:09.856Z,24.83
2022-12-01T10:43:47.078Z,24.63
2022-12-01T10:46:41.403Z,26.50
2022-12-01T10:49:11.448Z,26.02
2022-12-01T10:51:53.880Z,24.27
2022-12-01T10:54:22.622Z,24.85
2022-12-01T10:56:55.100Z,25.67
2022-12-01T10:59:49.823Z,23.80
2022-12-01T11:02:25.789Z,24.05
2022-12-01T11:04:57.490Z,25.88
2022-12-01T11:07:29.576Z,24.17
2022-12-01T11:10:13.639Z,25.40
2022-12-01T11:12:41.102Z,23.63
2022-12-01T11:15:08.509Z,24.15
2022-12-01T11:17:40.144Z,23.73
2022-12-01T11:20:34.119Z,23.70
2022-12-01T11:23:10.014Z,22.33
2022-12-01T11:25:36.990Z,22.98
2022-12-01T11:28:04.854Z,23.42
2022-12-01T11:30:32.726Z,20.58
2022-12-01T11:33:01.462Z,21.58
2022-12-01T11:35:34.427Z,21.93
2022-12-01T11:40:55.979Z,21.98
2022-12-01T11:43:30.271Z,21.35
2022-12-01T11:45:59.577Z,21.50
2022-12-01T11:48:29.491Z,20.93
2022-12-01T11:51:04.751Z,20.92
2022-12-01T11:53:37.225Z,21.25
2022-12-01T11:56:23.482Z,23.15
2022-12-01T11:59:02.203Z,21.88
2022-12-01T12:01:56.220Z,19.67
2022-12-01T12:04:42.581Z,21.20
2022-12-01T12:07:25.503Z,18.77
2022-12-01T12:10:10.812Z,20.95
2022-12-01T12:12:40.201Z,20.90
2022-12-01T12:15:22.220Z,20.83
2022-12-01T12:18:08.458Z,20.80
2022-12-01T12:20:44.175Z,22.10
2022-12-01T12:23:44.611Z,22.42
2022-12-01T12:26:26.721Z,21.63
2022-12-01T12:29:30.068Z,21.53
2022-12-01T12:32:17.927Z,21.60
2022-12-01T12:35:09.763Z,22.40
2022-12-01T12:38:04.358Z,20.73
2022-12-01T12:40:50.671Z,21.88
2022-12-01T12:43:43.747Z,20.60
2022-12-01T12:46:22.376Z,21.55
2022-12-01T12:49:34.334Z,20.35
2022-12-01T12:52:22.126Z,20.77
2022-12-01T12:55:12.635Z,19.90
2022-12-01T12:57:45.257Z,19.63
2022-12-01T13:00:18.294Z,18.17
2022-12-01T13:02:59.039Z,19.20
2022-12-01T13:05:45.236Z,19.65
2022-12-01T13:08:18.093Z,21.02
2022-12-01T13:10:54.689Z,21.60
2022-12-01T13:13:30.228Z,20.08
2022-12-01T13:16:01.033Z,20.13
2022-12-01T13:18:40.905Z,19.67
2022-12-01T13:21:14.034Z,21.25
2022-12-01T13:23:40.897Z,21.03
2022-12-01T13:26:10.116Z,19.52
2022-12-01T13:28:51.653Z,21.60
2022-12-01T13:31:20.046Z,21.92
2022-12-01T13:33:59.320Z,24.15
2022-12-01T13:39:24.840Z,21.02
2022-12-01T13:42:00.848Z,20.95
2022-12-01T13:45:05.949Z,20.77
2022-12-01T13:47:54.317Z,20.70
2022-12-01T13:50:55.073Z,19.33
2022-12-01T13:53:27.530Z,20.15
2022-12-01T13:56:03.364Z,18.92
2022-12-01T13:58:33.094Z,21.33
2022-12-01T14:01:22.115Z,18.70
2022-12-01T14:04:02.396Z,19.87
2022-12-01T14:06:50.271Z,17.60
2022-12-01T14:09:32.804Z,19.65
2022-12-01T14:12:14.559Z,19.50
2022-12-01T14:14:53.563Z,20.60
2022-12-01T14:17:25.696Z,20.10
2022-12-01T14:19:53.214Z,21.00
2022-12-01T14:22:32.349Z,20.85
2022-12-01T14:24:59.990Z,20.83
2022-12-01T14:27:41.444Z,20.58
2022-12-01T14:30:39.249Z,19.97
2022-12-01T14:33:43.632Z,19.38
2022-12-01T14:36:41.797Z,18.85
2022-12-01T14:39:18.449Z,17.85
2022-12-01T14:41:51.977Z,19.10
2022-12-01T14:44:36.316Z,19.37
2022-12-01T14:47:22.937Z,18.27
2022-12-01T14:50:02.848Z,17.95
2022-12-01T14:52:37.215Z,18.27
2022-12-01T14:55:12.956Z,19.40
2022-12-01T14:57:50.672Z,17.83
2022-12-01T15:00:23.542Z,18.52
2022-12-01T15:03:02.742Z,18.85
2022-12-01T15:05:32.520Z,19.00
2022-12-01T15:08:40.320Z,20.15
2022-12-01T15:11:09.398Z,17.70
2022-12-01T15:13:55.116Z,18.65
2022-12-01T15:16:24.888Z,17.75
2022-12-01T15:18:52.679Z,19.23
2022-12-01T15:21:20.479Z,17.67
2022-12-01T15:24:19.100Z,18.17
2022-12-01T15:26:48.156Z,19.17
2022-12-01T15:29:26.617Z,18.90
2022-12-01T15:31:59.920Z,17.75
2022-12-01T15:34:37.004Z,18.30
2022-12-01T15:37:06.810Z,18.10
2022-12-01T15:39:36.736Z,17.55
2022-12-01T15:42:04.239Z,17.95
2022-12-01T15:44:35.265Z,16.70
2022-12-01T15:47:43.673Z,16.77
2022-12-01T15:50:33.185Z,18.03
2022-12-01T15:53:04.185Z,16.83
2022-12-01T15:55:36.137Z,18.35
2022-12-01T15:58:07.562Z,18.15
2022-12-01T16:00:35.067Z,20.02
2022-12-01T16:03:02.396Z,19.80
2022-12-01T16:05:32.585Z,18.38
2022-12-01T16:08:17.017Z,18.90
2022-12-01T16:10:43.876Z,20.38
2022-12-01T16:13:35.376Z,19.35
2022-12-01T16:16:39.689Z,18.70
2022-12-01T16:19:09.429Z,19.55
2022-12-01T16:21:48.303Z,19.02
2022-12-01T16:24:21.972Z,23.45
2022-12-01T16:26:51.247Z,21.30
2022-12-01T16:29:22.746Z,20.70
2022-12-01T16:32:19.824Z,19.30
2022-12-01T16:34:46.371Z,20.70
2022-12-01T16:37:14.610Z,29.02
2022-12-01T16:39:41.477Z,26.88
2022-12-01T16:42:15.586Z,23.07
2022-12-01T16:44:44.687Z,21.38
2022-12-01T16:47:23.328Z,20.52
2022-12-01T16:49:51.001Z,20.08
2022-12-01T16:55:20.704Z,18.93
2022-12-01T16:57:47.628Z,19.38
2022-12-01T17:00:14.859Z,18.45
2022-12-01T17:02:41.663Z,19.60
2022-12-01T17:05:11.048Z,17.90
2022-12-01T17:07:38.135Z,18.70
2022-12-01T17:10:05.444Z,18.65
2022-12-01T17:12:32.144Z,19.15
2022-12-01T17:14:58.812Z,19.70
2022-12-01T17:17:25.487Z,20.73
2022-12-01T17:19:52.938Z,18.53
2022-12-01T17:22:20.561Z,20.58
2022-12-01T17:24:47.547Z,21.60
2022-12-01T17:27:14.523Z,22.00
2022-12-01T17:29:45.909Z,20.27
2022-12-01T17:32:13.954Z,19.73
2022-12-01T17:34:40.716Z,20.65
2022-12-01T17:37:07.774Z,20.20
2022-12-01T17:39:34.541Z,20.92
2022-12-01T17:42:01.262Z,20.27
2022-12-01T17:44:28.367Z,20.40
2022-12-01T17:46:55.233Z,18.85
2022-12-01T17:49:22.475Z,19.08
2022-12-01T17:51:49.260Z,19.75
2022-12-01T17:54:16.220Z,19.55
2022-12-01T17:56:43.135Z,20.77
2022-12-01T17:59:09.905Z,21.92
2022-12-01T18:01:36.880Z,21.65
2022-12-01T18:04:04.061Z,20.52
2022-12-01T18:06:30.881Z,19.15
2022-12-01T18:09:00.165Z,21.17
2022-12-01T18:11:27.483Z,19.95
2022-12-01T18:13:54.159Z,20.35
2022-12-01T18:16:25.239Z,21.75
2022-12-01T18:18:53.180Z,20.67
2022-12-01T18:21:22.782Z,21.63
2022-12-01T18:23:58.476Z,22.48
2022-12-01T18:26:27.235Z,22.70
2022-12-01T18:28:59.489Z,25.48
2022-12-01T18:31:27.319Z,23.85
2022-12-01T18:33:54.124Z,24.55
2022-12-01T18:36:24.200Z,22.48
2022-12-01T18:38:52.193Z,22.83
2022-12-01T18:41:19.856Z,23.35
2022-12-01T18:43:47.176Z,24.23
2022-12-01T18:46:15.887Z,23.67
2022-12-01T18:48:47.855Z,21.90
2022-12-01T18:51:14.895Z,19.52
2022-12-01T18:53:42.114Z,20.40
2022-12-01T18:56:11.979Z,22.02
2022-12-01T18:58:39.397Z,20.70
2022-12-01T19:01:19.459Z,21.15
2022-12-01T19:03:47.067Z,19.00
2022-12-01T19:06:14.299Z,19.40
2022-12-01T19:08:41.548Z,20.23
2022-12-01T19:11:08.487Z,20.38
2022-12-01T19:13:35.583Z,20.45
2022-12-01T19:16:08.268Z,18.73
2022-12-01T19:18:36.554Z,18.97
2022-12-01T19:21:05.049Z,18.73
2022-12-01T19:23:32.135Z,20.55
2022-12-01T19:26:02.073Z,19.42
2022-12-01T19:28:28.783Z,22.97
2022-12-01T19:30:55.779Z,20.95
2022-12-01T19:33:22.505Z,22.75
2022-12-01T19:35:49.461Z,22.73
2022-12-01T19:38:16.217Z,21.95
2022-12-01T19:40:42.904Z,22.33
2022-12-01T19:43:09.625Z,22.92
2022-12-01T19:45:39.783Z,20.70
2022-12-01T19:48:06.904Z,24.20
2022-12-01T19:50:35.647Z,23.38
2022-12-01T19:53:02.876Z,22.73
2022-12-01T19:55:29.653Z,24.20
2022-12-01T19:57:56.399Z,22.42
2022-12-01T20:00:23.299Z,22.35
2022-12-01T20:02:49.985Z,22.58
2022-12-01T20:05:17.297Z,23.17
2022-12-01T20:07:44.134Z,22.63
2022-12-01T20:10:11.136Z,22.05
2022-12-01T20:12:37.861Z,21.30
2022-12-01T20:15:08.478Z,22.10
2022-12-01T20:17:36.547Z,22.60
2022-12-01T20:20:04.531Z,22.00
2022-12-01T20:22:35.325Z,22.98
2022-12-01T20:25:02.143Z,21.08
2022-12-01T20:27:29.443Z,22.27
2022-12-01T20:29:56.299Z,24.03
2022-12-01T20:32:23.778Z,21.33
2022-12-01T20:34:51.086Z,23.05
2022-12-01T20:37:18.173Z,23.80
2022-12-01T20:39:44.859Z,23.77
2022-12-01T20:42:11.573Z,24.43
2022-12-01T20:44:39.988Z,23.77
2022-12-01T20:47:06.792Z,21.58
2022-12-01T20:49:33.528Z,23.17
2022-12-01T20:52:00.255Z,21.98
2022-12-01T20:54:28.869Z,22.63
2022-12-01T20:56:57.325Z,22.90
2022-12-01T20:59:24.641Z,24.10
2022-12-01T21:01:51.463Z,23.38
2022-12-01T21:04:18.195Z,22.02
2022-12-01T21:06:45.127Z,21.17
2022-12-01T21:09:13.344Z,21.90
2022-12-01T21:12:06.969Z,21.92
2022-12-01T21:14:44.836Z,23.77
2022-12-01T21:17:29.516Z,24.25
2022-12-01T21:20:01.455Z,23.23
2022-12-01T21:22:28.333Z,23.02
2022-12-01T21:25:09.893Z,23.48
2022-12-01T21:27:36.700Z,22.00
2022-12-01T21:30:14.833Z,21.70
2022-12-01T21:32:44.201Z,23.10
2022-12-01T21:35:18.052Z,22.00
2022-12-01T21:37:45.676Z,23.48
2022-12-01T21:40:22.800Z,20.15
2022-12-01T21:42:50.217Z,22.83
2022-12-01T21:45:32.197Z,22.30
2022-12-01T21:48:06.088Z,21.20
2022-12-01T21:50:32.853Z,21.52
2022-12-01T21:52:59.710Z,22.75
2022-12-01T21:55:26.332Z,23.27
2022-12-01T21:57:53.939Z,23.17
2022-12-01T22:00:23.768Z,22.35
2022-12-01T22:02:58.345Z,22.60
2022-12-01T22:05:38.175Z,22.52
2022-12-01T22:08:25.632Z,22.35
2022-12-01T22:11:03.034Z,23.37
2022-12-01T22:13:37.892Z,21.30
2022-12-01T22:16:04.781Z,21.25
2022-12-01T22:18:39.409Z,22.42
2022-12-01T22:21:34.807Z,23.27
2022-12-01T22:24:13.760Z,21.30
2022-12-01T22:26:44.878Z,22.42
2022-12-01T22:29:28.275Z,21.38
2022-12-01T22:32:13.214Z,21.85
2022-12-01T22:34:49.387Z,23.80
2022-12-01T22:37:21.203Z,23.00
2022-12-01T22:39:56.532Z,23.50
2022-12-01T22:42:34.371Z,22.77
2022-12-01T22:45:22.686Z,24.50
2022-12-01T22:47:49.620Z,24.02
2022-12-01T22:50:33.615Z,24.97
2022-12-01T22:53:12.060Z,22.58
2022-12-01T22:55:40.015Z,22.63
2022-12-01T22:58:30.712Z,23.80
2022-12-01T23:01:15.643Z,23.20
2022-12-01T23:03:42.380Z,23.87
2022-12-01T23:06:54.141Z,21.83
2022-12-01T23:09:29.234Z,24.35
2022-12-01T23:12:04.484Z,24.25
2022-12-01T23:14:34.275Z,24.65
2022-12-01T23:17:07.550Z,24.90
2022-12-01T23:19:35.194Z,37.65
2022-12-01T23:22:02.503Z,31.45
2022-12-01T23:24:33.673Z,25.08
2022-12-01T23:27:00.912Z,25.58
2022-12-01T23:29:27.965Z,26.73
2022-12-01T23:31:54.711Z,24.50
2022-12-01T23:34:21.441Z,25.25
2022-12-01T23:36:50.202Z,24.88
2022-12-01T23:39:18.479Z,26.50
2022-12-01T23:41:48.431Z,26.77
2022-12-01T23:44:35.599Z,26.15
2022-12-01T23:47:02.692Z,25.08
2022-12-01T23:49:32.216Z,25.30
2022-12-01T23:52:02.093Z,26.60
2022-12-01T23:54:34.261Z,26.87
2022-12-01T23:57:11.723Z,27.33
2022-12-01T23:59:38.775Z,26.85
