createdAt,value
2023-02-25T00:00:39.939Z,87.90
2023-02-25T00:03:03.307Z,87.60
2023-02-25T00:05:31.723Z,87.70
2023-02-25T00:07:55.772Z,87.70
2023-02-25T00:10:20.980Z,87.80
2023-02-25T00:12:45.096Z,87.70
2023-02-25T00:15:11.817Z,87.60
2023-02-25T00:17:35.377Z,87.70
2023-02-25T00:19:58.717Z,87.50
2023-02-25T00:22:22.194Z,87.40
2023-02-25T00:24:45.507Z,87.40
2023-02-25T00:27:08.782Z,87.40
2023-02-25T00:29:32.809Z,87.60
2023-02-25T00:31:57.564Z,87.50
2023-02-25T00:34:21.234Z,87.30
2023-02-25T00:36:44.548Z,87.60
2023-02-25T00:39:09.361Z,87.70
2023-02-25T00:41:32.857Z,87.80
2023-02-25T00:43:59.315Z,88.00
2023-02-25T00:46:23.590Z,87.90
2023-02-25T00:48:50.925Z,87.90
2023-02-25T00:51:17.292Z,88.10
2023-02-25T00:53:41.010Z,87.70
2023-02-25T00:56:05.533Z,87.70
2023-02-25T00:58:29.097Z,87.80
2023-02-25T01:00:52.380Z,87.70
2023-02-25T01:03:15.666Z,87.60
2023-02-25T01:05:43.777Z,87.90
2023-02-25T01:08:07.255Z,87.80
2023-02-25T01:10:32.395Z,87.50
2023-02-25T01:12:55.705Z,87.60
2023-02-25T01:15:19.127Z,87.90
2023-02-25T01:17:43.752Z,87.80
2023-02-25T01:20:12.501Z,87.60
2023-02-25T01:22:41.845Z,87.50
2023-02-25T01:25:05.836Z,87.60
2023-02-25T01:27:29.092Z,87.50
2023-02-25T01:29:52.379Z,87.60
2023-02-25T01:32:16.495Z,87.60
2023-02-25T01:34:41.357Z,87.30
2023-02-25T01:37:05.004Z,87.50
2023-02-25T01:39:32.137Z,87.30
2023-02-25T01:41:57.871Z,87.50
2023-02-25T01:44:25.738Z,87.50
2023-02-25T01:46:52.454Z,87.30
2023-02-25T01:49:20.633Z,87.30
2023-02-25T01:51:46.101Z,87.20
2023-02-25T01:54:12.114Z,87.50
2023-02-25T01:56:39.695Z,87.30
2023-02-25T01:59:04.004Z,87.10
2023-02-25T02:01:31.203Z,86.90
2023-02-25T02:03:55.035Z,87.20
2023-02-25T02:06:22.841Z,87.30
2023-02-25T02:08:46.726Z,87.20
2023-02-25T02:11:11.593Z,87.20
2023-02-25T02:13:40.611Z,87.20
2023-02-25T02:16:19.764Z,87.40
2023-02-25T02:18:50.498Z,87.60
2023-02-25T02:21:44.419Z,87.20
2023-02-25T02:24:46.237Z,87.40
2023-02-25T02:27:12.686Z,87.30
2023-02-25T02:30:21.637Z,87.40
2023-02-25T02:32:54.032Z,87.60
2023-02-25T02:35:29.216Z,87.60
2023-02-25T02:38:08.789Z,87.60
2023-02-25T02:40:45.177Z,87.70
2023-02-25T02:43:32.993Z,87.60
2023-02-25T02:46:03.642Z,87.70
2023-02-25T02:48:35.832Z,87.80
2023-02-25T02:51:02.390Z,88.00
2023-02-25T02:53:33.993Z,88.10
2023-02-25T02:56:02.193Z,87.80
2023-02-25T02:58:30.334Z,87.90
2023-02-25T03:01:00.801Z,87.70
2023-02-25T03:03:36.184Z,87.60
2023-02-25T03:05:59.575Z,87.50
2023-02-25T03:08:28.197Z,87.70
2023-02-25T03:10:51.584Z,87.60
2023-02-25T03:13:18.084Z,87.60
2023-02-25T03:15:42.677Z,87.30
2023-02-25T03:18:12.493Z,87.50
2023-02-25T03:20:42.868Z,87.30
2023-02-25T03:23:11.694Z,87.30
2023-02-25T03:25:47.445Z,87.20
2023-02-25T03:28:27.782Z,87.20
2023-02-25T03:31:01.382Z,87.20
2023-02-25T03:33:32.902Z,86.90
2023-02-25T03:35:58.875Z,86.90
2023-02-25T03:38:27.492Z,87.30
2023-02-25T03:40:52.126Z,87.00
2023-02-25T03:43:22.166Z,86.90
2023-02-25T03:45:47.039Z,86.90
2023-02-25T03:48:12.277Z,86.90
2023-02-25T03:50:41.253Z,86.90
2023-02-25T03:53:07.910Z,87.00
2023-02-25T03:55:45.372Z,87.30
2023-02-25T03:58:09.057Z,87.00
2023-02-25T04:00:39.032Z,87.00
2023-02-25T04:03:02.806Z,87.00
2023-02-25T04:05:27.675Z,86.60
2023-02-25T04:07:51.473Z,86.80
2023-02-25T04:10:19.408Z,86.70
2023-02-25T04:12:42.988Z,86.70
2023-02-25T04:15:08.459Z,86.70
2023-02-25T04:17:31.847Z,86.50
2023-02-25T04:19:55.450Z,86.70
2023-02-25T04:22:18.850Z,86.80
2023-02-25T04:24:42.215Z,86.80
2023-02-25T04:27:06.894Z,86.70
2023-02-25T04:29:30.514Z,86.40
2023-02-25T04:31:54.082Z,86.60
2023-02-25T04:34:17.659Z,86.60
2023-02-25T04:36:41.597Z,86.90
2023-02-25T04:39:06.542Z,86.70
2023-02-25T04:41:32.549Z,86.70
2023-02-25T04:43:57.311Z,86.70
2023-02-25T04:46:20.837Z,86.80
2023-02-25T04:48:44.737Z,86.80
2023-02-25T04:51:09.303Z,87.30
2023-02-25T04:53:32.653Z,86.90
2023-02-25T04:55:56.007Z,87.00
2023-02-25T04:58:19.370Z,87.00
2023-02-25T05:00:47.765Z,86.90
2023-02-25T05:03:11.592Z,86.80
2023-02-25T05:05:34.922Z,86.90
2023-02-25T05:07:58.161Z,87.00
2023-02-25T05:10:21.689Z,87.00
2023-02-25T05:12:45.196Z,87.10
2023-02-25T05:15:10.672Z,86.80
2023-02-25T05:17:35.961Z,86.80
2023-02-25T05:19:59.703Z,87.00
2023-02-25T05:22:23.016Z,87.00
2023-02-25T05:24:46.275Z,86.70
2023-02-25T05:27:09.680Z,86.80
2023-02-25T05:29:33.216Z,86.90
2023-02-25T05:31:56.670Z,86.60
2023-02-25T05:34:22.726Z,86.70
2023-02-25T05:36:46.783Z,86.80
2023-02-25T05:39:14.104Z,86.70
2023-02-25T05:41:37.329Z,86.60
2023-02-25T05:44:00.562Z,87.00
2023-02-25T05:46:24.350Z,86.80
2023-02-25T05:48:48.809Z,86.90
2023-02-25T05:51:16.001Z,86.90
2023-02-25T05:53:40.073Z,86.70
2023-02-25T05:56:06.785Z,86.60
2023-02-25T05:58:30.086Z,86.60
2023-02-25T06:00:54.047Z,86.70
2023-02-25T06:03:17.656Z,86.80
2023-02-25T06:05:42.124Z,86.70
2023-02-25T06:08:07.737Z,86.90
2023-02-25T06:10:38.253Z,86.70
2023-02-25T06:13:01.948Z,86.80
2023-02-25T06:15:25.214Z,86.80
2023-02-25T06:17:48.471Z,86.50
2023-02-25T06:20:15.515Z,86.60
2023-02-25T06:22:38.867Z,86.30
2023-02-25T06:25:03.694Z,86.40
2023-02-25T06:27:26.999Z,86.30
2023-02-25T06:29:50.489Z,86.10
2023-02-25T06:32:13.883Z,86.10
2023-02-25T06:34:37.442Z,86.00
2023-02-25T06:37:00.845Z,86.00
2023-02-25T06:39:24.106Z,86.00
2023-02-25T06:41:49.495Z,85.80
2023-02-25T06:44:15.515Z,85.70
2023-02-25T06:46:39.309Z,85.70
2023-02-25T06:49:02.570Z,85.80
2023-02-25T06:51:25.831Z,85.60
2023-02-25T06:53:49.757Z,85.50
2023-02-25T06:56:15.196Z,85.80
2023-02-25T06:58:40.614Z,86.00
2023-02-25T07:01:08.064Z,85.90
2023-02-25T07:03:31.497Z,86.00
2023-02-25T07:05:55.372Z,85.90
2023-02-25T07:08:18.626Z,86.20
2023-02-25T07:10:41.970Z,86.20
2023-02-25T07:13:05.193Z,86.20
2023-02-25T07:15:29.893Z,86.10
2023-02-25T07:17:53.233Z,86.00
2023-02-25T07:20:17.079Z,86.00
2023-02-25T07:22:41.975Z,85.90
2023-02-25T07:25:06.608Z,85.60
2023-02-25T07:27:30.036Z,85.50
2023-02-25T07:29:54.841Z,85.50
2023-02-25T07:32:19.715Z,85.10
2023-02-25T07:34:43.230Z,85.10
2023-02-25T07:37:06.525Z,84.70
2023-02-25T07:39:29.808Z,85.00
2023-02-25T07:41:53.137Z,84.90
2023-02-25T07:44:16.880Z,85.00
2023-02-25T07:46:41.027Z,85.00
2023-02-25T07:49:05.688Z,85.20
2023-02-25T07:51:29.337Z,84.80
2023-02-25T07:53:55.802Z,85.20
2023-02-25T07:56:21.790Z,84.80
2023-02-25T07:58:45.600Z,84.30
2023-02-25T08:01:09.960Z,85.10
2023-02-25T08:03:33.267Z,84.60
2023-02-25T08:05:57.906Z,84.80
2023-02-25T08:08:21.885Z,84.60
2023-02-25T08:10:45.594Z,84.90
2023-02-25T08:13:08.858Z,85.00
2023-02-25T08:15:32.323Z,84.50
2023-02-25T08:17:55.862Z,84.40
2023-02-25T08:20:19.766Z,84.20
2023-02-25T08:22:46.069Z,84.10
2023-02-25T08:25:10.652Z,84.60
2023-02-25T08:27:35.249Z,84.40
2023-02-25T08:29:59.125Z,84.70
2023-02-25T08:32:23.028Z,85.00
2023-02-25T08:34:48.751Z,86.40
2023-02-25T08:37:12.737Z,86.70
2023-02-25T08:39:37.345Z,87.20
2023-02-25T08:42:00.539Z,87.50
2023-02-25T08:44:23.812Z,88.10
2023-02-25T08:46:52.884Z,88.40
2023-02-25T08:49:16.197Z,88.40
2023-02-25T08:51:40.733Z,88.20
2023-02-25T08:54:08.316Z,88.30
2023-02-25T08:56:33.475Z,88.50
2023-02-25T08:58:56.877Z,88.90
2023-02-25T09:01:20.759Z,88.50
2023-02-25T09:03:52.702Z,88.00
2023-02-25T09:06:16.578Z,88.20
2023-02-25T09:08:39.787Z,88.20
2023-02-25T09:11:07.013Z,88.00
2023-02-25T09:13:31.640Z,88.20
2023-02-25T09:15:58.613Z,87.70
2023-02-25T09:18:21.936Z,87.60
2023-02-25T09:20:50.617Z,88.10
2023-02-25T09:23:15.719Z,88.40
2023-02-25T09:25:40.901Z,87.90
2023-02-25T09:28:04.180Z,88.50
2023-02-25T09:30:28.927Z,87.30
2023-02-25T09:32:52.337Z,86.10
2023-02-25T09:35:16.535Z,86.70
2023-02-25T09:37:40.103Z,85.80
2023-02-25T09:40:05.707Z,84.50
2023-02-25T09:42:44.577Z,85.80
2023-02-25T09:45:17.639Z,84.20
2023-02-25T09:47:50.062Z,85.10
2023-02-25T09:50:18.325Z,84.10
2023-02-25T09:52:44.675Z,85.50
2023-02-25T09:55:17.319Z,84.60
2023-02-25T09:57:43.534Z,84.50
2023-02-25T10:00:18.550Z,85.50
2023-02-25T10:02:52.679Z,86.80
2023-02-25T10:05:25.472Z,88.30
2023-02-25T10:08:00.428Z,88.60
2023-02-25T10:10:32.482Z,88.50
2023-02-25T10:13:03.912Z,88.40
2023-02-25T10:15:38.809Z,87.50
2023-02-25T10:18:18.618Z,88.00
2023-02-25T10:20:56.269Z,86.10
2023-02-25T10:23:40.199Z,86.80
2023-02-25T10:26:18.957Z,86.00
2023-02-25T10:28:44.957Z,85.60
2023-02-25T10:31:12.166Z,84.00
2023-02-25T10:33:40.269Z,85.10
2023-02-25T10:36:10.574Z,85.00
2023-02-25T10:38:35.366Z,84.60
2023-02-25T10:41:00.280Z,85.50
2023-02-25T10:43:26.429Z,85.80
2023-02-25T10:45:57.632Z,86.50
2023-02-25T10:48:25.515Z,86.00
2023-02-25T10:51:06.786Z,85.80
2023-02-25T10:53:31.024Z,86.30
2023-02-25T10:55:54.919Z,86.40
2023-02-25T10:58:41.477Z,86.60
2023-02-25T11:01:11.423Z,86.50
2023-02-25T11:03:45.339Z,83.90
2023-02-25T11:06:23.139Z,79.40
2023-02-25T11:08:47.148Z,78.20
2023-02-25T11:11:19.581Z,80.70
2023-02-25T11:13:43.007Z,77.10
2023-02-25T11:16:10.380Z,74.00
2023-02-25T11:18:34.971Z,78.80
2023-02-25T11:21:02.040Z,77.80
2023-02-25T11:23:35.862Z,73.90
2023-02-25T11:25:59.488Z,75.50
2023-02-25T11:28:31.480Z,77.40
2023-02-25T11:30:55.556Z,76.30
2023-02-25T11:33:27.005Z,75.20
2023-02-25T11:35:57.752Z,73.90
2023-02-25T11:38:29.691Z,71.50
2023-02-25T11:40:53.036Z,73.40
2023-02-25T11:43:20.858Z,71.00
2023-02-25T11:45:55.718Z,71.00
2023-02-25T11:48:22.719Z,71.80
2023-02-25T11:50:53.204Z,70.30
2023-02-25T11:53:27.464Z,69.60
2023-02-25T11:56:02.102Z,72.20
2023-02-25T11:58:39.718Z,75.40
2023-02-25T12:01:08.434Z,76.70
2023-02-25T12:04:06.880Z,78.90
2023-02-25T12:06:46.984Z,77.10
2023-02-25T12:09:46.655Z,77.60
2023-02-25T12:12:39.489Z,74.90
2023-02-25T12:15:50.909Z,78.00
2023-02-25T12:19:21.388Z,75.70
2023-02-25T12:22:29.766Z,75.00
2023-02-25T12:25:17.720Z,66.80
2023-02-25T12:28:12.156Z,68.10
2023-02-25T12:31:19.921Z,71.10
2023-02-25T12:34:23.154Z,64.40
2023-02-25T12:37:01.453Z,68.60
2023-02-25T12:39:49.169Z,68.90
2023-02-25T12:42:29.101Z,67.80
2023-02-25T12:45:20.672Z,67.70
2023-02-25T12:48:02.391Z,67.80
2023-02-25T12:50:47.251Z,63.40
2023-02-25T12:53:26.970Z,62.80
2023-02-25T12:56:12.665Z,65.30
2023-02-25T12:58:48.571Z,57.20
2023-02-25T13:02:01.969Z,57.10
2023-02-25T13:04:59.011Z,61.20
2023-02-25T13:08:08.964Z,59.30
2023-02-25T13:10:55.550Z,61.70
2023-02-25T13:14:15.987Z,60.70
2023-02-25T13:17:03.596Z,58.40
2023-02-25T13:20:02.758Z,58.00
2023-02-25T13:22:49.672Z,54.30
2023-02-25T13:25:19.779Z,57.80
2023-02-25T13:28:21.790Z,56.90
2023-02-25T13:30:58.073Z,53.00
2023-02-25T13:33:39.924Z,58.30
2023-02-25T13:36:22.436Z,53.70
2023-02-25T13:39:19.920Z,58.10
2023-02-25T13:42:02.104Z,53.20
2023-02-25T13:45:28.723Z,53.30
2023-02-25T13:48:12.725Z,55.10
2023-02-25T13:51:01.070Z,48.90
2023-02-25T13:53:57.922Z,47.90
2023-02-25T13:56:57.049Z,51.20
2023-02-25T13:59:59.596Z,47.80
2023-02-25T14:02:43.036Z,53.10
2023-02-25T14:05:27.401Z,52.20
2023-02-25T14:08:13.968Z,51.20
2023-02-25T14:10:50.901Z,48.10
2023-02-25T14:13:48.002Z,52.60
2023-02-25T14:16:29.428Z,49.80
2023-02-25T14:19:10.194Z,51.20
2023-02-25T14:22:21.011Z,50.20
2023-02-25T14:24:53.879Z,51.10
2023-02-25T14:27:27.683Z,52.30
2023-02-25T14:30:12.118Z,49.90
2023-02-25T14:32:53.349Z,50.90
2023-02-25T14:35:33.988Z,47.80
2023-02-25T14:38:09.780Z,47.00
2023-02-25T14:40:46.257Z,48.70
2023-02-25T14:43:33.263Z,51.30
2023-02-25T14:46:09.542Z,46.40
2023-02-25T14:48:42.718Z,48.10
2023-02-25T14:51:50.884Z,47.80
2023-02-25T14:55:02.403Z,48.80
2023-02-25T14:57:50.658Z,46.80
2023-02-25T15:00:36.439Z,47.30
2023-02-25T15:03:22.192Z,49.40
2023-02-25T15:06:24.338Z,49.30
2023-02-25T15:09:15.678Z,51.80
2023-02-25T15:11:55.194Z,51.70
2023-02-25T15:15:09.475Z,49.30
2023-02-25T15:18:05.833Z,51.00
2023-02-25T15:20:38.920Z,50.60
2023-02-25T15:23:11.871Z,51.40
2023-02-25T15:25:55.503Z,51.20
2023-02-25T15:28:44.064Z,50.90
2023-02-25T15:31:29.859Z,50.70
2023-02-25T15:33:55.887Z,48.80
2023-02-25T15:36:29.486Z,47.90
2023-02-25T15:38:54.354Z,47.20
2023-02-25T15:41:46.913Z,49.10
2023-02-25T15:44:40.428Z,48.60
2023-02-25T15:47:30.198Z,48.40
2023-02-25T15:49:54.838Z,48.00
2023-02-25T15:52:57.035Z,43.90
2023-02-25T15:55:38.053Z,43.70
2023-02-25T15:58:01.587Z,43.70
2023-02-25T16:00:51.922Z,47.00
2023-02-25T16:03:42.737Z,45.60
2023-02-25T16:06:12.765Z,47.80
2023-02-25T16:08:41.283Z,47.40
2023-02-25T16:11:06.926Z,50.70
2023-02-25T16:13:33.800Z,50.00
2023-02-25T16:15:58.446Z,48.60
2023-02-25T16:18:29.928Z,49.40
2023-02-25T16:21:00.872Z,49.00
2023-02-25T16:23:24.620Z,51.50
2023-02-25T16:26:00.783Z,50.80
2023-02-25T16:28:39.199Z,53.50
2023-02-25T16:31:10.998Z,50.90
2023-02-25T16:33:44.972Z,50.90
2023-02-25T16:36:18.931Z,53.40
2023-02-25T16:38:47.972Z,50.30
2023-02-25T16:41:13.144Z,51.90
2023-02-25T16:43:39.458Z,51.90
2023-02-25T16:46:06.356Z,52.80
2023-02-25T16:48:34.508Z,53.70
2023-02-25T16:50:57.967Z,52.10
2023-02-25T16:53:25.515Z,52.20
2023-02-25T16:55:49.251Z,54.20
2023-02-25T16:58:24.969Z,54.60
2023-02-25T17:00:53.261Z,53.10
2023-02-25T17:03:17.646Z,52.10
2023-02-25T17:05:40.975Z,51.40
2023-02-25T17:08:08.426Z,54.90
2023-02-25T17:10:36.401Z,55.50
2023-02-25T17:13:03.362Z,54.90
2023-02-25T17:15:30.219Z,55.10
2023-02-25T17:18:02.108Z,53.00
2023-02-25T17:20:28.906Z,57.20
2023-02-25T17:22:53.249Z,56.50
2023-02-25T17:25:17.965Z,60.30
2023-02-25T17:27:43.991Z,58.90
2023-02-25T17:30:40.475Z,60.90
2023-02-25T17:33:04.626Z,58.70
2023-02-25T17:35:29.127Z,57.80
2023-02-25T17:37:52.922Z,59.70
2023-02-25T17:40:18.871Z,58.00
2023-02-25T17:42:44.017Z,57.60
2023-02-25T17:45:41.638Z,52.70
2023-02-25T17:48:06.202Z,53.50
2023-02-25T17:50:33.301Z,55.30
2023-02-25T17:52:58.348Z,53.90
2023-02-25T17:55:26.905Z,53.50
2023-02-25T17:57:53.843Z,56.20
2023-02-25T18:00:25.057Z,54.90
2023-02-25T18:02:48.597Z,57.00
2023-02-25T18:05:25.661Z,57.50
2023-02-25T18:08:17.145Z,55.60
2023-02-25T18:11:00.827Z,58.40
2023-02-25T18:13:35.205Z,60.60
2023-02-25T18:16:38.753Z,56.30
2023-02-25T18:19:02.467Z,58.80
2023-02-25T18:21:25.997Z,60.00
2023-02-25T18:23:51.755Z,58.70
2023-02-25T18:26:18.969Z,57.40
2023-02-25T18:28:45.282Z,57.50
2023-02-25T18:31:09.884Z,59.90
2023-02-25T18:33:33.600Z,59.10
2023-02-25T18:35:57.672Z,58.90
2023-02-25T18:38:24.694Z,58.70
2023-02-25T18:40:50.282Z,60.70
2023-02-25T18:43:17.997Z,59.60
2023-02-25T18:45:42.724Z,59.80
2023-02-25T18:48:06.121Z,61.70
2023-02-25T18:50:31.909Z,61.10
2023-02-25T18:52:56.001Z,61.80
2023-02-25T18:55:22.984Z,61.10
2023-02-25T18:57:46.732Z,61.50
2023-02-25T19:00:12.215Z,60.70
2023-02-25T19:02:40.799Z,62.40
2023-02-25T19:05:06.720Z,62.90
2023-02-25T19:07:36.172Z,63.10
2023-02-25T19:10:00.331Z,64.40
2023-02-25T19:12:24.373Z,64.90
2023-02-25T19:14:51.046Z,65.80
2023-02-25T19:17:16.945Z,65.50
2023-02-25T19:19:46.490Z,63.90
2023-02-25T19:22:11.916Z,64.40
2023-02-25T19:24:35.201Z,66.50
2023-02-25T19:27:01.228Z,65.70
2023-02-25T19:29:24.958Z,65.70
2023-02-25T19:31:48.960Z,66.60
2023-02-25T19:34:12.305Z,68.80
2023-02-25T19:36:36.990Z,67.10
2023-02-25T19:39:00.470Z,67.20
2023-02-25T19:41:23.938Z,66.10
2023-02-25T19:43:47.255Z,66.90
2023-02-25T19:46:11.357Z,65.20
2023-02-25T19:48:34.841Z,66.60
2023-02-25T19:50:58.238Z,66.40
2023-02-25T19:53:23.053Z,65.30
2023-02-25T19:55:46.380Z,66.70
2023-02-25T19:58:09.676Z,65.50
2023-02-25T20:00:33.525Z,67.90
2023-02-25T20:02:57.041Z,67.20
2023-02-25T20:05:21.339Z,67.10
2023-02-25T20:07:44.838Z,67.70
2023-02-25T20:10:13.193Z,69.30
2023-02-25T20:12:36.829Z,70.30
2023-02-25T20:15:00.182Z,70.10
2023-02-25T20:17:25.109Z,68.70
2023-02-25T20:19:49.387Z,69.40
2023-02-25T20:22:12.887Z,71.00
2023-02-25T20:24:36.791Z,71.60
2023-02-25T20:27:01.645Z,71.00
2023-02-25T20:29:24.980Z,70.70
2023-02-25T20:31:48.497Z,69.10
2023-02-25T20:34:15.855Z,70.00
2023-02-25T20:36:50.002Z,69.10
2023-02-25T20:39:45.428Z,68.90
2023-02-25T20:42:14.787Z,69.80
2023-02-25T20:44:38.692Z,70.10
2023-02-25T20:47:02.487Z,70.40
2023-02-25T20:49:26.444Z,70.60
2023-02-25T20:51:50.574Z,70.50
2023-02-25T20:54:16.792Z,71.30
2023-02-25T20:56:41.500Z,71.60
2023-02-25T20:59:06.274Z,71.10
2023-02-25T21:01:29.684Z,71.10
2023-02-25T21:03:53.171Z,71.10
2023-02-25T21:06:17.198Z,72.70
2023-02-25T21:08:40.772Z,72.00
2023-02-25T21:11:04.563Z,71.90
2023-02-25T21:13:27.957Z,71.50
2023-02-25T21:15:52.569Z,71.50
2023-02-25T21:18:15.844Z,71.60
2023-02-25T21:20:39.465Z,71.70
2023-02-25T21:23:02.781Z,72.30
2023-02-25T21:25:26.319Z,72.30
2023-02-25T21:27:49.583Z,72.70
2023-02-25T21:30:13.860Z,73.30
2023-02-25T21:32:38.940Z,73.50
2023-02-25T21:35:02.580Z,73.60
2023-02-25T21:37:26.561Z,73.40
2023-02-25T21:39:49.924Z,73.90
2023-02-25T21:42:13.231Z,74.70
2023-02-25T21:44:36.929Z,74.40
2023-02-25T21:47:00.280Z,74.60
2023-02-25T21:49:27.075Z,74.30
2023-02-25T21:51:51.161Z,74.80
2023-02-25T21:54:16.008Z,75.60
2023-02-25T21:56:39.386Z,75.10
2023-02-25T21:59:06.384Z,74.70
2023-02-25T22:01:32.560Z,74.70
2023-02-25T22:03:57.421Z,74.70
2023-02-25T22:06:23.796Z,75.30
2023-02-25T22:08:47.700Z,75.70
2023-02-25T22:11:13.747Z,75.20
2023-02-25T22:13:37.480Z,75.70
2023-02-25T22:16:03.728Z,76.00
2023-02-25T22:18:26.946Z,75.00
2023-02-25T22:20:50.220Z,75.20
2023-02-25T22:23:15.033Z,75.70
2023-02-25T22:25:38.470Z,76.10
2023-02-25T22:28:03.827Z,76.60
2023-02-25T22:30:28.483Z,76.40
2023-02-25T22:32:51.793Z,76.00
2023-02-25T22:35:15.409Z,76.50
2023-02-25T22:37:38.722Z,76.60
2023-02-25T22:40:03.403Z,76.70
2023-02-25T22:42:27.502Z,76.90
2023-02-25T22:44:50.799Z,77.50
2023-02-25T22:47:14.008Z,78.20
2023-02-25T22:49:37.522Z,77.50
2023-02-25T22:52:00.824Z,77.50
2023-02-25T22:54:24.344Z,78.00
2023-02-25T22:56:50.644Z,77.80
2023-02-25T22:59:15.179Z,78.10
2023-02-25T23:01:39.473Z,79.00
2023-02-25T23:04:03.114Z,78.80
2023-02-25T23:06:45.743Z,78.90
2023-02-25T23:09:09.610Z,78.70
2023-02-25T23:11:35.532Z,78.50
2023-02-25T23:14:03.072Z,78.50
2023-02-25T23:16:31.069Z,78.90
2023-02-25T23:18:54.342Z,79.10
2023-02-25T23:21:20.239Z,79.70
2023-02-25T23:23:45.180Z,79.70
2023-02-25T23:26:12.324Z,79.90
2023-02-25T23:28:36.014Z,80.00
2023-02-25T23:31:00.732Z,79.70
2023-02-25T23:33:24.006Z,79.90
2023-02-25T23:35:47.958Z,79.90
2023-02-25T23:38:11.201Z,80.20
2023-02-25T23:40:34.456Z,80.50
2023-02-25T23:42:57.770Z,81.00
2023-02-25T23:45:21.153Z,81.10
2023-02-25T23:47:45.804Z,81.70
2023-02-25T23:50:11.477Z,81.30
2023-02-25T23:52:35.219Z,81.20
2023-02-25T23:54:58.503Z,81.10
2023-02-25T23:57:21.963Z,81.00
2023-02-25T23:59:45.278Z,80.80
