createdAt,value
2022-12-15T00:00:39.990Z,5.90
2022-12-15T00:03:43.607Z,5.20
2022-12-15T00:06:46.864Z,5.82
2022-12-15T00:09:49.873Z,5.75
2022-12-15T00:12:53.276Z,5.72
2022-12-15T00:15:56.160Z,5.65
2022-12-15T00:18:58.810Z,5.90
2022-12-15T00:22:01.827Z,5.82
2022-12-15T00:25:05.024Z,5.57
2022-12-15T00:28:07.880Z,5.90
2022-12-15T00:31:10.324Z,6.22
2022-12-15T00:34:13.347Z,6.40
2022-12-15T00:37:16.458Z,6.45
2022-12-15T00:40:19.339Z,6.45
2022-12-15T00:43:21.974Z,6.10
2022-12-15T00:46:24.651Z,6.00
2022-12-15T00:49:26.889Z,6.18
2022-12-15T00:52:29.555Z,6.20
2022-12-15T00:55:32.229Z,6.18
2022-12-15T00:58:35.227Z,6.28
2022-12-15T01:01:38.123Z,5.50
2022-12-15T01:04:40.910Z,5.70
2022-12-15T01:07:43.316Z,5.40
2022-12-15T01:10:46.095Z,5.93
2022-12-15T01:13:49.572Z,5.10
2022-12-15T01:16:52.788Z,5.80
2022-12-15T01:19:55.599Z,5.80
2022-12-15T01:22:57.711Z,5.95
2022-12-15T01:25:59.894Z,6.35
2022-12-15T01:29:02.215Z,6.10
2022-12-15T01:32:04.840Z,6.00
2022-12-15T01:35:07.777Z,6.45
2022-12-15T01:38:10.550Z,6.05
2022-12-15T01:41:13.480Z,5.82
2022-12-15T01:44:16.722Z,6.13
2022-12-15T01:47:19.915Z,6.30
2022-12-15T01:50:22.789Z,6.00
2022-12-15T01:53:24.943Z,5.72
2022-12-15T01:56:31.145Z,5.50
2022-12-15T01:59:36.678Z,5.55
2022-12-15T02:02:40.523Z,5.80
2022-12-15T02:05:43.657Z,5.93
2022-12-15T02:08:46.056Z,5.13
2022-12-15T02:11:49.311Z,5.80
2022-12-15T02:14:52.447Z,5.95
2022-12-15T02:17:55.715Z,5.90
2022-12-15T02:20:58.199Z,5.72
2022-12-15T02:24:00.813Z,5.70
2022-12-15T02:27:02.977Z,6.45
2022-12-15T02:30:05.676Z,6.63
2022-12-15T02:33:08.372Z,6.38
2022-12-15T02:36:10.777Z,5.93
2022-12-15T02:39:14.335Z,5.45
2022-12-15T02:42:17.253Z,5.82
2022-12-15T02:45:19.691Z,5.15
2022-12-15T02:48:22.015Z,5.43
2022-12-15T02:51:24.638Z,5.28
2022-12-15T02:54:27.569Z,5.50
2022-12-15T02:57:30.631Z,5.38
2022-12-15T03:00:34.421Z,5.10
2022-12-15T03:03:37.501Z,5.03
2022-12-15T03:06:39.942Z,5.75
2022-12-15T03:09:42.724Z,5.88
2022-12-15T03:12:45.924Z,5.72
2022-12-15T03:15:48.615Z,5.20
2022-12-15T03:18:51.709Z,5.85
2022-12-15T03:21:54.958Z,5.97
2022-12-15T03:24:58.062Z,5.50
2022-12-15T03:28:00.612Z,5.82
2022-12-15T03:31:03.485Z,5.13
2022-12-15T03:34:06.361Z,5.22
2022-12-15T03:37:09.246Z,5.60
2022-12-15T03:40:12.105Z,5.43
2022-12-15T03:43:14.981Z,5.25
2022-12-15T03:46:18.040Z,5.40
2022-12-15T03:49:20.305Z,5.18
2022-12-15T03:52:23.010Z,5.05
2022-12-15T03:55:26.132Z,5.10
2022-12-15T03:58:28.957Z,5.15
2022-12-15T04:01:31.377Z,5.70
2022-12-15T04:04:34.446Z,6.00
2022-12-15T04:07:37.269Z,5.57
2022-12-15T04:10:39.698Z,5.68
2022-12-15T04:13:42.389Z,5.85
2022-12-15T04:16:45.307Z,5.50
2022-12-15T04:19:48.126Z,5.88
2022-12-15T04:22:50.543Z,5.50
2022-12-15T04:25:53.509Z,5.38
2022-12-15T04:28:56.161Z,5.65
2022-12-15T04:31:59.145Z,5.03
2022-12-15T04:35:02.728Z,5.00
2022-12-15T04:38:05.550Z,4.78
2022-12-15T04:41:08.000Z,5.45
2022-12-15T04:44:11.085Z,5.25
2022-12-15T04:47:13.508Z,5.50
2022-12-15T04:50:16.183Z,5.45
2022-12-15T04:53:19.066Z,5.30
2022-12-15T04:56:21.987Z,5.85
2022-12-15T04:59:24.679Z,5.85
2022-12-15T05:02:26.952Z,5.70
2022-12-15T05:05:29.722Z,5.53
2022-12-15T05:08:32.761Z,5.00
2022-12-15T05:11:35.876Z,5.82
2022-12-15T05:14:38.643Z,5.70
2022-12-15T05:17:42.177Z,5.20
2022-12-15T05:20:45.629Z,5.25
2022-12-15T05:23:53.315Z,5.07
2022-12-15T05:26:56.136Z,4.90
2022-12-15T05:29:59.193Z,5.07
2022-12-15T05:33:02.125Z,4.68
2022-12-15T05:36:05.159Z,5.22
2022-12-15T05:39:08.369Z,4.95
2022-12-15T05:42:10.843Z,4.95
2022-12-15T05:45:13.436Z,5.10
2022-12-15T05:48:16.257Z,5.45
2022-12-15T05:51:19.295Z,5.70
2022-12-15T05:54:22.249Z,5.55
2022-12-15T05:57:24.802Z,5.70
2022-12-15T06:00:27.435Z,5.20
2022-12-15T06:03:30.422Z,5.35
2022-12-15T06:06:33.346Z,5.22
2022-12-15T06:09:36.034Z,5.13
2022-12-15T06:12:38.964Z,5.28
2022-12-15T06:15:41.662Z,5.20
2022-12-15T06:18:43.913Z,4.95
2022-12-15T06:21:51.687Z,4.27
2022-12-15T06:24:54.312Z,5.00
2022-12-15T06:28:01.591Z,4.82
2022-12-15T06:31:04.413Z,5.07
2022-12-15T06:34:07.047Z,5.13
2022-12-15T06:37:09.629Z,5.40
2022-12-15T06:40:12.368Z,5.43
2022-12-15T06:43:14.974Z,5.57
2022-12-15T06:46:17.946Z,5.45
2022-12-15T06:49:20.692Z,5.28
2022-12-15T06:52:23.224Z,4.97
2022-12-15T06:55:25.731Z,5.40
2022-12-15T06:58:28.418Z,5.32
2022-12-15T07:01:31.079Z,4.97
2022-12-15T07:04:34.229Z,5.18
2022-12-15T07:07:37.101Z,4.80
2022-12-15T07:10:39.284Z,4.75
2022-12-15T07:13:41.442Z,4.70
2022-12-15T07:16:43.664Z,4.88
2022-12-15T07:19:46.273Z,5.18
2022-12-15T07:22:49.168Z,4.90
2022-12-15T07:25:51.598Z,5.18
2022-12-15T07:28:54.301Z,5.28
2022-12-15T07:31:56.724Z,5.30
2022-12-15T07:34:59.713Z,5.55
2022-12-15T07:38:02.505Z,5.55
2022-12-15T07:41:04.848Z,5.32
2022-12-15T07:44:07.813Z,5.57
2022-12-15T07:47:10.655Z,4.90
2022-12-15T07:50:13.571Z,4.80
2022-12-15T07:53:16.604Z,5.05
2022-12-15T07:56:19.638Z,5.05
2022-12-15T07:59:21.845Z,4.68
2022-12-15T08:02:24.823Z,4.90
2022-12-15T08:05:28.184Z,4.88
2022-12-15T08:08:31.404Z,5.00
2022-12-15T08:11:34.565Z,5.25
2022-12-15T08:14:37.183Z,5.50
2022-12-15T08:17:39.687Z,5.30
2022-12-15T08:20:43.145Z,5.75
2022-12-15T08:23:45.618Z,5.43
2022-12-15T08:26:50.175Z,5.47
2022-12-15T08:29:53.251Z,5.70
2022-12-15T08:32:55.978Z,5.80
2022-12-15T08:35:58.693Z,5.63
2022-12-15T08:39:01.592Z,5.40
2022-12-15T08:42:04.296Z,5.30
2022-12-15T08:45:06.705Z,5.22
2022-12-15T08:48:09.149Z,5.18
2022-12-15T08:51:12.203Z,5.63
2022-12-15T08:54:14.829Z,5.43
2022-12-15T08:57:17.700Z,5.10
2022-12-15T09:00:20.270Z,5.00
2022-12-15T09:03:22.892Z,5.03
2022-12-15T09:06:25.861Z,5.15
2022-12-15T09:09:28.705Z,4.88
2022-12-15T09:12:31.326Z,5.43
2022-12-15T09:16:07.851Z,5.57
2022-12-15T09:18:56.991Z,5.78
2022-12-15T09:22:00.226Z,5.80
2022-12-15T09:25:03.064Z,5.97
2022-12-15T09:28:05.588Z,5.43
2022-12-15T09:31:08.099Z,5.25
2022-12-15T09:34:10.588Z,5.65
2022-12-15T09:37:13.616Z,5.47
2022-12-15T09:40:16.732Z,5.57
2022-12-15T09:43:34.356Z,5.18
2022-12-15T09:46:38.275Z,5.63
2022-12-15T09:49:40.957Z,5.82
2022-12-15T09:52:43.845Z,5.20
2022-12-15T09:55:46.816Z,5.00
2022-12-15T09:58:53.077Z,6.07
2022-12-15T10:01:55.293Z,5.65
2022-12-15T10:04:58.036Z,5.72
2022-12-15T10:08:00.742Z,6.30
2022-12-15T10:11:03.819Z,6.13
2022-12-15T10:14:06.808Z,6.47
2022-12-15T10:17:09.791Z,7.03
2022-12-15T10:20:12.627Z,6.80
2022-12-15T10:23:15.649Z,6.57
2022-12-15T10:26:18.115Z,6.10
2022-12-15T10:29:20.672Z,6.03
2022-12-15T10:32:23.431Z,6.55
2022-12-15T10:35:27.132Z,6.18
2022-12-15T10:38:29.695Z,5.90
2022-12-15T10:41:32.639Z,6.15
2022-12-15T10:44:34.952Z,5.95
2022-12-15T10:47:37.623Z,6.22
2022-12-15T10:50:40.109Z,6.25
2022-12-15T10:53:42.875Z,6.40
2022-12-15T10:56:45.093Z,7.25
2022-12-15T10:59:51.134Z,6.25
2022-12-15T11:02:54.439Z,7.38
2022-12-15T11:05:57.710Z,7.10
2022-12-15T11:08:59.981Z,7.45
2022-12-15T11:12:02.653Z,7.55
2022-12-15T11:15:04.897Z,6.90
2022-12-15T11:18:07.627Z,7.00
2022-12-15T11:21:10.457Z,6.43
2022-12-15T11:24:13.875Z,6.40
2022-12-15T11:27:17.545Z,6.93
2022-12-15T11:30:20.367Z,7.00
2022-12-15T11:33:22.610Z,7.03
2022-12-15T11:36:25.183Z,6.82
2022-12-15T11:39:28.101Z,7.35
2022-12-15T11:42:31.186Z,6.72
2022-12-15T11:45:34.007Z,6.60
2022-12-15T11:48:36.320Z,6.90
2022-12-15T11:51:38.903Z,7.43
2022-12-15T11:54:41.393Z,7.45
2022-12-15T11:57:43.361Z,8.07
2022-12-15T12:00:46.052Z,7.65
2022-12-15T12:03:51.457Z,7.93
2022-12-15T12:06:54.109Z,7.72
2022-12-15T12:09:56.754Z,7.97
2022-12-15T12:12:59.708Z,8.50
2022-12-15T12:16:02.581Z,8.40
2022-12-15T12:19:05.223Z,8.38
2022-12-15T12:22:08.205Z,8.02
2022-12-15T12:25:11.064Z,7.57
2022-12-15T12:28:13.622Z,7.85
2022-12-15T12:31:16.781Z,8.27
2022-12-15T12:34:19.231Z,7.38
2022-12-15T12:37:22.232Z,7.60
2022-12-15T12:40:25.167Z,7.38
2022-12-15T12:43:28.162Z,8.07
2022-12-15T12:46:30.666Z,7.10
2022-12-15T12:49:33.603Z,7.15
2022-12-15T12:52:36.258Z,8.50
2022-12-15T12:55:39.155Z,7.82
2022-12-15T12:58:41.859Z,8.18
2022-12-15T13:01:44.750Z,8.40
2022-12-15T13:04:48.023Z,7.90
2022-12-15T13:07:51.762Z,7.90
2022-12-15T13:10:54.215Z,7.85
2022-12-15T13:13:56.518Z,8.43
2022-12-15T13:17:25.480Z,8.13
2022-12-15T13:20:21.760Z,8.25
2022-12-15T13:23:24.395Z,8.48
2022-12-15T13:26:26.605Z,9.05
2022-12-15T13:29:29.701Z,8.38
2022-12-15T13:32:33.183Z,8.07
2022-12-15T13:35:35.944Z,7.93
2022-12-15T13:38:38.826Z,7.60
2022-12-15T13:42:00.314Z,7.40
2022-12-15T13:45:03.897Z,6.80
2022-12-15T13:48:06.446Z,7.53
2022-12-15T13:51:09.037Z,7.45
2022-12-15T13:54:12.425Z,7.65
2022-12-15T13:57:15.022Z,7.05
2022-12-15T14:00:17.596Z,7.60
2022-12-15T14:03:20.325Z,8.10
2022-12-15T14:06:22.589Z,8.20
2022-12-15T14:09:24.773Z,7.10
2022-12-15T14:12:27.717Z,7.93
2022-12-15T14:15:31.115Z,7.88
2022-12-15T14:18:33.471Z,7.88
2022-12-15T14:21:35.656Z,8.25
2022-12-15T14:24:39.483Z,8.27
2022-12-15T14:27:42.767Z,8.95
2022-12-15T14:30:45.600Z,8.73
2022-12-15T14:33:52.765Z,8.73
2022-12-15T14:36:55.458Z,8.32
2022-12-15T14:39:58.439Z,8.88
2022-12-15T14:43:00.996Z,8.27
2022-12-15T14:46:04.327Z,7.95
2022-12-15T14:49:07.203Z,7.63
2022-12-15T14:52:11.184Z,7.88
2022-12-15T14:55:13.812Z,7.50
2022-12-15T14:58:16.445Z,7.63
2022-12-15T15:01:18.960Z,7.45
2022-12-15T15:04:21.437Z,7.25
2022-12-15T15:07:24.515Z,7.65
2022-12-15T15:10:27.388Z,7.95
2022-12-15T15:13:34.574Z,8.07
2022-12-15T15:16:40.685Z,7.70
2022-12-15T15:19:43.317Z,8.35
2022-12-15T15:22:45.739Z,8.20
2022-12-15T15:25:48.416Z,7.85
2022-12-15T15:28:51.377Z,8.18
2022-12-15T15:31:54.196Z,8.15
2022-12-15T15:34:56.816Z,8.30
2022-12-15T15:37:59.707Z,8.80
2022-12-15T15:41:07.477Z,8.55
2022-12-15T15:44:11.120Z,8.50
2022-12-15T15:47:13.631Z,7.72
2022-12-15T15:50:15.844Z,8.00
2022-12-15T15:53:18.468Z,7.82
2022-12-15T15:56:20.631Z,7.53
2022-12-15T15:59:23.591Z,7.63
2022-12-15T16:02:26.067Z,7.88
2022-12-15T16:05:29.253Z,7.40
2022-12-15T16:08:32.660Z,7.55
2022-12-15T16:11:36.203Z,7.65
2022-12-15T16:14:39.021Z,7.65
2022-12-15T16:17:41.186Z,8.43
2022-12-15T16:20:43.413Z,8.15
2022-12-15T16:23:46.033Z,7.82
2022-12-15T16:26:48.463Z,8.10
2022-12-15T16:29:51.577Z,8.48
2022-12-15T16:32:54.879Z,8.68
2022-12-15T16:35:58.056Z,9.00
2022-12-15T16:39:00.755Z,9.10
2022-12-15T16:42:02.936Z,7.90
2022-12-15T16:45:05.572Z,8.45
2022-12-15T16:48:08.178Z,8.10
2022-12-15T16:51:10.813Z,7.63
2022-12-15T16:54:13.014Z,7.80
2022-12-15T16:57:15.775Z,7.55
2022-12-15T17:00:18.516Z,7.25
2022-12-15T17:03:21.499Z,7.20
2022-12-15T17:06:24.660Z,7.25
2022-12-15T17:09:28.032Z,7.20
2022-12-15T17:12:30.975Z,7.90
2022-12-15T17:15:34.178Z,7.90
2022-12-15T17:18:37.226Z,8.73
2022-12-15T17:21:40.589Z,8.95
2022-12-15T17:24:43.230Z,8.80
2022-12-15T17:27:45.707Z,9.30
2022-12-15T17:30:48.046Z,9.00
2022-12-15T17:33:50.294Z,9.32
2022-12-15T17:36:53.310Z,8.50
2022-12-15T17:39:56.203Z,8.68
2022-12-15T17:42:59.113Z,8.10
2022-12-15T17:46:02.215Z,8.40
2022-12-15T17:49:05.073Z,7.85
2022-12-15T17:52:07.262Z,7.72
2022-12-15T17:55:09.405Z,8.18
2022-12-15T17:58:11.983Z,7.47
2022-12-15T18:01:14.623Z,7.75
2022-12-15T18:04:17.266Z,8.32
2022-12-15T18:07:19.525Z,8.63
2022-12-15T18:10:22.299Z,8.07
2022-12-15T18:13:26.045Z,8.45
2022-12-15T18:16:29.937Z,8.82
2022-12-15T18:19:35.028Z,9.15
2022-12-15T18:22:38.327Z,8.82
2022-12-15T18:25:42.108Z,9.18
2022-12-15T18:28:44.284Z,9.65
2022-12-15T18:31:46.655Z,8.82
2022-12-15T18:34:49.161Z,8.75
2022-12-15T18:37:52.374Z,8.63
2022-12-15T18:40:55.364Z,8.05
2022-12-15T18:43:57.282Z,8.27
2022-12-15T18:47:00.155Z,8.85
2022-12-15T18:50:02.823Z,8.38
2022-12-15T18:53:05.253Z,8.20
2022-12-15T18:56:07.749Z,7.97
2022-12-15T18:59:09.858Z,8.88
2022-12-15T19:02:12.183Z,8.18
2022-12-15T19:05:15.422Z,8.82
2022-12-15T19:08:18.875Z,8.80
2022-12-15T19:11:22.012Z,8.40
2022-12-15T19:14:24.768Z,9.05
2022-12-15T19:17:27.160Z,9.50
2022-12-15T19:20:31.009Z,8.88
2022-12-15T19:23:34.530Z,9.20
2022-12-15T19:26:37.219Z,9.63
2022-12-15T19:29:39.721Z,9.98
2022-12-15T19:32:43.012Z,9.00
2022-12-15T19:35:45.863Z,8.93
2022-12-15T19:38:48.840Z,8.48
2022-12-15T19:41:51.944Z,9.07
2022-12-15T19:44:55.285Z,8.80
2022-12-15T19:47:58.754Z,8.07
2022-12-15T19:51:01.470Z,8.70
2022-12-15T19:54:04.433Z,8.10
2022-12-15T19:57:07.347Z,8.65
2022-12-15T20:00:10.038Z,8.48
2022-12-15T20:03:13.926Z,8.48
2022-12-15T20:06:16.901Z,9.10
2022-12-15T20:09:19.872Z,10.13
2022-12-15T20:12:22.628Z,9.93
2022-12-15T20:15:25.011Z,9.65
2022-12-15T20:18:27.759Z,9.45
2022-12-15T20:21:30.711Z,10.18
2022-12-15T20:24:32.861Z,9.95
2022-12-15T20:27:36.226Z,9.95
2022-12-15T20:30:39.085Z,10.20
2022-12-15T20:33:41.443Z,10.02
2022-12-15T20:36:44.153Z,10.13
2022-12-15T20:39:48.031Z,9.40
2022-12-15T20:42:53.026Z,8.95
2022-12-15T20:45:58.088Z,9.07
2022-12-15T20:49:01.433Z,9.13
2022-12-15T20:52:03.889Z,9.07
2022-12-15T20:55:06.489Z,8.48
2022-12-15T20:58:10.521Z,8.75
2022-12-15T21:01:14.189Z,9.02
2022-12-15T21:04:17.682Z,8.95
2022-12-15T21:07:20.528Z,9.73
2022-12-15T21:10:23.913Z,9.32
2022-12-15T21:13:26.364Z,9.65
2022-12-15T21:16:29.323Z,9.30
2022-12-15T21:19:32.075Z,9.50
2022-12-15T21:22:35.011Z,9.75
2022-12-15T21:25:37.668Z,10.05
2022-12-15T21:28:40.742Z,9.93
2022-12-15T21:31:43.168Z,9.32
2022-12-15T21:34:45.344Z,8.80
2022-12-15T21:37:47.577Z,9.40
2022-12-15T21:40:55.989Z,8.95
2022-12-15T21:44:02.212Z,8.32
2022-12-15T21:47:05.491Z,8.10
2022-12-15T21:50:07.685Z,8.32
2022-12-15T21:53:10.625Z,8.52
2022-12-15T21:56:13.551Z,7.97
2022-12-15T21:59:16.567Z,8.98
2022-12-15T22:02:19.363Z,9.25
2022-12-15T22:05:22.586Z,9.07
2022-12-15T22:08:25.355Z,9.07
2022-12-15T22:11:28.993Z,9.43
2022-12-15T22:14:31.980Z,8.93
2022-12-15T22:17:34.613Z,9.60
2022-12-15T22:20:37.152Z,9.68
2022-12-15T22:23:40.288Z,9.15
2022-12-15T22:26:42.729Z,10.13
2022-12-15T22:29:45.267Z,9.52
2022-12-15T22:32:47.718Z,8.50
2022-12-15T22:35:50.356Z,8.95
2022-12-15T22:38:52.508Z,8.65
2022-12-15T22:41:57.883Z,8.95
2022-12-15T22:45:00.748Z,8.50
2022-12-15T22:48:02.990Z,8.10
2022-12-15T22:51:05.692Z,8.20
2022-12-15T22:54:07.879Z,8.10
2022-12-15T22:57:10.373Z,8.00
2022-12-15T23:00:13.242Z,7.45
2022-12-15T23:03:16.631Z,8.57
2022-12-15T23:06:18.896Z,8.80
2022-12-15T23:09:21.906Z,8.82
2022-12-15T23:12:24.849Z,8.63
2022-12-15T23:15:27.475Z,8.25
2022-12-15T23:18:30.542Z,9.07
2022-12-15T23:21:32.896Z,8.73
2022-12-15T23:24:35.630Z,8.55
2022-12-15T23:27:38.029Z,8.68
2022-12-15T23:30:41.109Z,8.73
2022-12-15T23:33:44.520Z,7.97
2022-12-15T23:36:47.134Z,8.50
2022-12-15T23:39:49.296Z,8.18
2022-12-15T23:42:53.987Z,8.20
2022-12-15T23:45:57.985Z,7.72
2022-12-15T23:49:01.310Z,7.90
2022-12-15T23:52:04.659Z,7.85
2022-12-15T23:55:07.651Z,7.50
2022-12-15T23:58:10.942Z,7.72
