createdAt,value
2017-07-04T00:00:19.783Z,75.89
2017-07-04T00:01:21.081Z,76.37
2017-07-04T00:02:22.457Z,75.98
2017-07-04T00:03:23.756Z,75.79
2017-07-04T00:04:25.059Z,75.98
2017-07-04T00:05:26.443Z,76.37
2017-07-04T00:06:27.693Z,76.46
2017-07-04T00:07:29.010Z,76.46
2017-07-04T00:08:30.263Z,76.56
2017-07-04T00:09:31.522Z,76.56
2017-07-04T00:10:32.811Z,76.84
2017-07-04T00:11:34.134Z,76.75
2017-07-04T00:12:35.461Z,76.84
2017-07-04T00:13:36.725Z,76.94
2017-07-04T00:14:37.983Z,76.46
2017-07-04T00:15:39.289Z,75.95
2017-07-04T00:16:40.555Z,76.75
2017-07-04T00:17:41.856Z,76.42
2017-07-04T00:18:43.105Z,75.95
2017-07-04T00:19:44.384Z,76.32
2017-07-04T00:20:45.793Z,76.27
2017-07-04T00:21:47.040Z,75.85
2017-07-04T00:22:48.318Z,76.04
2017-07-04T00:23:49.664Z,75.95
2017-07-04T00:24:50.949Z,75.95
2017-07-04T00:25:52.202Z,75.85
2017-07-04T00:26:53.486Z,76.32
2017-07-04T00:27:54.788Z,76.23
2017-07-04T00:28:56.094Z,76.14
2017-07-04T00:29:57.388Z,77.19
2017-07-04T00:30:58.649Z,76.9
2017-07-04T00:31:59.894Z,77
2017-07-04T00:33:01.182Z,76.9
2017-07-04T00:34:02.478Z,77.09
2017-07-04T00:35:03.728Z,77.38
2017-07-04T00:36:04.995Z,77.86
2017-07-04T00:37:06.261Z,78.05
2017-07-04T00:38:07.573Z,78.05
2017-07-04T00:39:08.855Z,78.15
2017-07-04T00:40:10.123Z,77.95
2017-07-04T00:41:11.377Z,78.44
2017-07-04T00:42:12.617Z,78.44
2017-07-04T00:43:13.895Z,78.72
2017-07-04T00:44:15.184Z,78.82
2017-07-04T00:45:16.455Z,79.16
2017-07-04T00:46:17.734Z,78.97
2017-07-04T00:47:19.025Z,79.16
2017-07-04T00:48:20.269Z,79.45
2017-07-04T00:49:21.532Z,79.74
2017-07-04T00:50:22.805Z,79.74
2017-07-04T00:51:24.062Z,79.93
2017-07-04T00:52:25.323Z,80.32
2017-07-04T00:53:26.594Z,80.41
2017-07-04T00:54:27.869Z,80.6
2017-07-04T00:55:29.174Z,80.89
2017-07-04T00:56:30.435Z,80.51
2017-07-04T00:57:31.692Z,80.6
2017-07-04T00:58:33.019Z,81.27
2017-07-04T00:59:34.294Z,81.37
2017-07-04T01:00:35.537Z,81.46
2017-07-04T01:01:36.811Z,81.66
2017-07-04T01:02:38.067Z,81.56
2017-07-04T01:03:39.366Z,81.56
2017-07-04T01:04:40.669Z,82
2017-07-04T01:05:41.939Z,82.19
2017-07-04T01:06:43.215Z,82.57
2017-07-04T01:07:44.480Z,82.48
2017-07-04T01:08:45.930Z,83
2017-07-04T01:09:47.318Z,83.34
2017-07-04T01:10:48.603Z,83.44
2017-07-04T01:11:49.862Z,83.38
2017-07-04T01:12:51.163Z,84.3
2017-07-04T01:13:52.446Z,84.2
2017-07-04T01:14:53.724Z,84.3
2017-07-04T01:15:54.993Z,84.39
2017-07-04T01:16:56.360Z,84.2
2017-07-04T01:17:57.604Z,84.49
2017-07-04T01:18:59.000Z,84.88
2017-07-04T01:20:00.221Z,85.06
2017-07-04T01:21:01.488Z,85.06
2017-07-04T01:22:02.776Z,85.16
2017-07-04T01:23:04.134Z,85.64
2017-07-04T01:24:05.394Z,85.83
2017-07-04T01:25:06.631Z,85.74
2017-07-04T01:26:07.945Z,85.64
2017-07-04T01:27:09.250Z,85.35
2017-07-04T01:28:10.535Z,85.83
2017-07-04T01:29:11.803Z,86.02
2017-07-04T01:30:13.142Z,86.6
2017-07-04T01:31:14.416Z,86.6
2017-07-04T01:32:15.743Z,87.08
2017-07-04T01:33:17.119Z,87.17
2017-07-04T01:34:18.420Z,87.46
2017-07-04T01:35:19.660Z,87.84
2017-07-04T01:36:20.942Z,88.32
2017-07-04T01:37:22.198Z,87.94
2017-07-04T01:38:23.510Z,88.37
2017-07-04T01:39:24.792Z,88.85
2017-07-04T01:40:26.101Z,89.04
2017-07-04T01:41:27.348Z,89.43
2017-07-04T01:42:28.641Z,89.23
2017-07-04T01:43:29.936Z,89.04
2017-07-04T01:44:31.193Z,90
2017-07-04T01:45:32.566Z,90.19
2017-07-04T01:46:33.823Z,90.77
2017-07-04T01:47:35.134Z,90.48
2017-07-04T01:48:36.386Z,90.96
2017-07-04T01:49:37.730Z,91.44
2017-07-04T01:50:39.013Z,91.34
2017-07-04T01:51:40.296Z,91.82
2017-07-04T01:52:41.596Z,91.82
2017-07-04T01:53:42.890Z,91.92
2017-07-04T01:54:44.132Z,91.63
2017-07-04T01:55:45.412Z,91.63
2017-07-04T01:56:46.721Z,91.72
2017-07-04T01:57:48.096Z,91.77
2017-07-04T01:58:49.360Z,92.06
2017-07-04T01:59:50.709Z,91.96
2017-07-04T02:00:51.961Z,91.96
2017-07-04T02:01:53.263Z,92.06
2017-07-04T02:02:54.519Z,92.15
2017-07-04T02:03:55.795Z,91.96
2017-07-04T02:04:57.058Z,92.25
2017-07-04T02:05:58.317Z,91.96
2017-07-04T02:06:59.633Z,92.15
2017-07-04T02:08:00.931Z,91.96
2017-07-04T02:09:02.210Z,92.06
2017-07-04T02:10:03.507Z,91.39
2017-07-04T02:11:04.750Z,90.72
2017-07-04T02:12:06.021Z,90.33
2017-07-04T02:13:07.325Z,89.37
2017-07-04T02:14:08.686Z,89.57
2017-07-04T02:15:09.972Z,88.99
2017-07-04T02:16:11.285Z,89.04
2017-07-04T02:17:12.581Z,88.8
2017-07-04T02:18:13.833Z,88.7
2017-07-04T02:19:15.146Z,88.61
2017-07-04T02:20:16.403Z,88.27
2017-07-04T02:21:17.673Z,88.42
2017-07-04T02:22:18.971Z,87.79
2017-07-04T02:23:20.226Z,88.17
2017-07-04T02:24:21.529Z,88.42
2017-07-04T02:25:22.771Z,87.94
2017-07-04T02:26:24.109Z,87.94
2017-07-04T02:27:25.414Z,87.79
2017-07-04T02:28:26.661Z,87.84
2017-07-04T02:29:27.936Z,87.88
2017-07-04T02:30:29.231Z,87.6
2017-07-04T02:31:30.585Z,87.88
2017-07-04T02:32:31.799Z,87.46
2017-07-04T02:33:33.089Z,87.98
2017-07-04T02:34:34.347Z,87.94
2017-07-04T02:35:35.643Z,88.08
2017-07-04T02:36:36.969Z,87.46
2017-07-04T02:37:38.350Z,87.74
2017-07-04T02:38:39.624Z,87.55
2017-07-04T02:39:40.874Z,87.46
2017-07-04T02:40:42.146Z,87.84
2017-07-04T02:41:43.541Z,87.74
2017-07-04T02:42:44.878Z,88.13
2017-07-04T02:43:46.200Z,88.03
2017-07-04T02:44:47.437Z,87.94
2017-07-04T02:45:48.689Z,88.42
2017-07-04T02:46:49.986Z,87.74
2017-07-04T02:47:51.244Z,88.42
2017-07-04T02:48:52.616Z,88.61
2017-07-04T02:49:53.898Z,88.8
2017-07-04T02:50:55.144Z,88.08
2017-07-04T02:51:56.408Z,88.61
2017-07-04T02:52:57.713Z,88.61
2017-07-04T02:53:58.981Z,88.42
2017-07-04T02:55:00.242Z,88.23
2017-07-04T02:56:01.513Z,88.37
2017-07-04T02:57:02.790Z,88.27
2017-07-04T02:58:04.107Z,88.75
2017-07-04T02:59:05.348Z,88.46
2017-07-04T03:00:06.653Z,88.65
2017-07-04T03:01:07.914Z,88.37
2017-07-04T03:02:09.175Z,88.56
2017-07-04T03:03:10.454Z,88.84
2017-07-04T03:04:11.705Z,88.94
2017-07-04T03:05:13.032Z,88.65
2017-07-04T03:06:14.362Z,88.56
2017-07-04T03:07:15.610Z,88.46
2017-07-04T03:08:16.861Z,88.46
2017-07-04T03:09:18.144Z,88.75
2017-07-04T03:10:19.391Z,88.65
2017-07-04T03:11:20.640Z,88.37
2017-07-04T03:12:21.925Z,88.65
2017-07-04T03:13:23.216Z,88.46
2017-07-04T03:14:24.491Z,88.37
2017-07-04T03:15:25.773Z,88.37
2017-07-04T03:16:27.069Z,88.65
2017-07-04T03:17:28.373Z,89.13
2017-07-04T03:18:29.682Z,88.84
2017-07-04T03:19:30.921Z,88.84
2017-07-04T03:20:32.295Z,89.04
2017-07-04T03:21:33.529Z,89.61
2017-07-04T03:22:34.830Z,88.94
2017-07-04T03:23:36.074Z,89.23
2017-07-04T03:24:37.390Z,89.23
2017-07-04T03:25:38.700Z,89.23
2017-07-04T03:26:40.004Z,89.23
2017-07-04T03:27:41.464Z,89.23
2017-07-04T03:28:42.860Z,89.51
2017-07-04T03:29:44.024Z,88.84
2017-07-04T03:30:45.446Z,89.32
2017-07-04T03:31:46.624Z,89.04
2017-07-04T03:32:47.934Z,88.46
2017-07-04T03:33:49.304Z,88.46
2017-07-04T03:34:50.694Z,88.56
2017-07-04T03:35:51.929Z,88.75
2017-07-04T03:36:53.240Z,88.37
2017-07-04T03:37:54.529Z,88.56
2017-07-04T03:38:55.801Z,88.65
2017-07-04T03:39:57.045Z,88.89
2017-07-04T03:40:58.462Z,89.08
2017-07-04T03:41:59.583Z,88.12
2017-07-04T03:43:00.902Z,87.84
2017-07-04T03:44:02.195Z,88.41
2017-07-04T03:45:03.544Z,88.79
2017-07-04T03:46:04.869Z,88.6
2017-07-04T03:47:06.306Z,88.12
2017-07-04T03:48:07.462Z,88.51
2017-07-04T03:49:08.766Z,88.7
2017-07-04T03:50:10.005Z,88.31
2017-07-04T03:51:11.341Z,88.41
2017-07-04T03:52:12.735Z,88.6
2017-07-04T03:53:14.078Z,88.7
2017-07-04T03:54:15.341Z,88.31
2017-07-04T03:55:16.611Z,88.31
2017-07-04T03:56:17.940Z,88.41
2017-07-04T03:57:19.394Z,88.31
2017-07-04T03:58:20.718Z,88.22
2017-07-04T03:59:22.025Z,88.79
2017-07-04T04:00:23.464Z,88.79
2017-07-04T04:01:24.868Z,88.89
2017-07-04T04:02:26.118Z,88.7
2017-07-04T04:03:27.448Z,88.79
2017-07-04T04:04:28.737Z,88.98
2017-07-04T04:05:30.009Z,89.08
2017-07-04T04:06:31.301Z,89.37
2017-07-04T04:07:32.585Z,89.47
2017-07-04T04:08:33.829Z,89.56
2017-07-04T04:09:35.099Z,89.27
2017-07-04T04:10:36.499Z,89.75
2017-07-04T04:11:37.757Z,89.37
2017-07-04T04:12:39.034Z,89.47
2017-07-04T04:13:40.527Z,89.56
2017-07-04T04:14:41.811Z,89.27
2017-07-04T04:15:43.087Z,89.27
2017-07-04T04:16:44.432Z,89.47
2017-07-04T04:17:45.678Z,89.08
2017-07-04T04:18:46.982Z,89.18
2017-07-04T04:19:48.311Z,88.93
2017-07-04T04:20:49.540Z,88.55
2017-07-04T04:21:50.789Z,88.74
2017-07-04T04:22:52.078Z,88.84
2017-07-04T04:23:53.307Z,88.65
2017-07-04T04:24:54.698Z,88.17
2017-07-04T04:25:55.907Z,88.07
2017-07-04T04:26:57.176Z,87.78
2017-07-04T04:27:58.451Z,87.88
2017-07-04T04:28:59.704Z,87.59
2017-07-04T04:30:00.981Z,87.15
2017-07-04T04:31:02.242Z,86.38
2017-07-04T04:32:03.499Z,86.19
2017-07-04T04:33:04.750Z,85.14
2017-07-04T04:34:05.995Z,84.85
2017-07-04T04:35:07.252Z,84.56
2017-07-04T04:36:08.512Z,84.8
2017-07-04T04:37:09.798Z,83.64
2017-07-04T04:38:11.043Z,84.12
2017-07-04T04:39:12.425Z,83.26
2017-07-04T04:40:13.695Z,82.59
2017-07-04T04:41:14.962Z,81.28
2017-07-04T04:42:16.293Z,81.67
2017-07-04T04:43:17.522Z,80.8
2017-07-04T04:44:18.929Z,80.8
2017-07-04T04:45:20.259Z,80.75
2017-07-04T04:46:21.519Z,81.04
2017-07-04T04:47:22.757Z,80.65
2017-07-04T04:48:24.029Z,80.07
2017-07-04T04:49:25.299Z,79.69
2017-07-04T04:50:26.526Z,79.98
2017-07-04T04:51:27.783Z,79.69
2017-07-04T04:52:29.073Z,79.88
2017-07-04T04:53:30.356Z,80.07
2017-07-04T04:54:31.750Z,79.98
2017-07-04T04:55:33.012Z,79.6
2017-07-04T04:56:34.283Z,79.69
2017-07-04T04:57:35.582Z,79.6
2017-07-04T04:58:36.803Z,79.5
2017-07-04T04:59:38.090Z,79.5
2017-07-04T05:00:39.368Z,79.6
2017-07-04T05:01:40.746Z,79.79
2017-07-04T05:02:41.935Z,80.07
2017-07-04T05:03:43.221Z,79.88
2017-07-04T05:04:44.453Z,79.88
2017-07-04T05:05:45.733Z,80.46
2017-07-04T05:06:47.036Z,80.61
2017-07-04T05:07:48.397Z,81.28
2017-07-04T05:08:49.742Z,81.57
2017-07-04T05:09:51.030Z,81.57
2017-07-04T05:10:52.268Z,81.86
2017-07-04T05:11:53.627Z,81.96
2017-07-04T05:12:54.972Z,82.97
2017-07-04T05:13:56.371Z,83.07
2017-07-04T05:14:57.642Z,83.07
2017-07-04T05:15:58.897Z,83.74
2017-07-04T05:17:00.285Z,83.64
2017-07-04T05:18:01.579Z,83.84
2017-07-04T05:19:02.838Z,84.6
2017-07-04T05:20:04.095Z,84.31
2017-07-04T05:21:05.352Z,84.41
2017-07-04T05:22:06.662Z,84.31
2017-07-04T05:23:07.944Z,84.8
2017-07-04T05:24:09.205Z,84.31
2017-07-04T05:25:10.499Z,84.6
2017-07-04T05:26:11.756Z,83.54
2017-07-04T05:27:13.008Z,82.49
2017-07-04T05:28:14.251Z,82.1
2017-07-04T05:29:15.501Z,80.09
2017-07-04T05:30:16.784Z,79.71
2017-07-04T05:31:18.036Z,79.22
2017-07-04T05:32:19.399Z,78.55
2017-07-04T05:33:20.641Z,78.3
2017-07-04T05:34:21.911Z,78.5
2017-07-04T05:35:23.227Z,77.92
2017-07-04T05:36:24.675Z,77.92
2017-07-04T05:37:26.071Z,77.06
2017-07-04T05:38:27.242Z,76.67
2017-07-04T05:39:28.482Z,77.15
2017-07-04T05:40:29.732Z,76.96
2017-07-04T05:41:31.016Z,77.06
2017-07-04T05:42:32.263Z,76.86
2017-07-04T05:43:33.570Z,76.86
2017-07-04T05:44:34.846Z,77.06
2017-07-04T05:45:36.143Z,76.86
2017-07-04T05:46:37.439Z,75.71
2017-07-04T05:47:38.855Z,74.17
2017-07-04T05:48:40.244Z,74.4
2017-07-04T05:49:41.440Z,74.3
2017-07-04T05:50:42.750Z,74.4
2017-07-04T05:51:44.003Z,74.21
2017-07-04T05:52:45.364Z,74.21
2017-07-04T05:53:46.713Z,74.3
2017-07-04T05:54:48.020Z,73.63
2017-07-04T05:55:49.271Z,73.25
2017-07-04T05:56:50.528Z,73.25
2017-07-04T05:57:51.823Z,73.25
2017-07-04T05:58:53.109Z,73.25
2017-07-04T05:59:54.447Z,73.25
2017-07-04T06:00:55.658Z,73.63
2017-07-04T06:01:56.963Z,73.15
2017-07-04T06:02:58.199Z,73.73
2017-07-04T06:03:59.575Z,74.02
2017-07-04T06:05:00.836Z,73.73
2017-07-04T06:06:02.223Z,73.92
2017-07-04T06:07:03.546Z,74.21
2017-07-04T06:08:04.781Z,74.11
2017-07-04T06:09:06.060Z,74.5
2017-07-04T06:10:07.385Z,73.92
2017-07-04T06:11:08.705Z,74.4
2017-07-04T06:12:09.955Z,72.96
2017-07-04T06:13:11.222Z,69.95
2017-07-04T06:14:12.497Z,70.84
2017-07-04T06:15:13.840Z,71.14
2017-07-04T06:16:15.098Z,71.33
2017-07-04T06:17:16.383Z,71.91
2017-07-04T06:18:17.645Z,72.09
2017-07-04T06:19:18.919Z,72.86
2017-07-04T06:20:20.174Z,73.25
2017-07-04T06:21:21.459Z,73.83
2017-07-04T06:22:22.722Z,73.73
2017-07-04T06:23:24.054Z,74.88
2017-07-04T06:24:25.308Z,74.88
2017-07-04T06:25:26.603Z,74.75
2017-07-04T06:26:27.862Z,75.32
2017-07-04T06:27:29.168Z,74.37
2017-07-04T06:28:30.557Z,74.55
2017-07-04T06:29:31.721Z,74.75
2017-07-04T06:30:32.954Z,74.37
2017-07-04T06:31:34.237Z,74.98
2017-07-04T06:32:35.506Z,74.85
2017-07-04T06:33:36.950Z,74.85
2017-07-04T06:34:38.229Z,74.27
2017-07-04T06:35:39.467Z,75.13
2017-07-04T06:36:40.793Z,74.46
2017-07-04T06:37:42.012Z,73.92
2017-07-04T06:38:43.325Z,74.3
2017-07-04T06:39:44.734Z,74.5
2017-07-04T06:40:46.036Z,74.21
2017-07-04T06:41:47.341Z,74.11
2017-07-04T06:42:48.584Z,73.11
2017-07-04T06:43:49.850Z,72.64
2017-07-04T06:44:51.210Z,73.02
2017-07-04T06:45:52.423Z,72.44
2017-07-04T06:46:53.696Z,73.02
2017-07-04T06:47:54.989Z,73.21
2017-07-04T06:48:56.232Z,74.08
2017-07-04T06:49:57.533Z,74.17
2017-07-04T06:50:58.940Z,74.08
2017-07-04T06:52:00.201Z,74.27
2017-07-04T06:53:01.463Z,74.27
2017-07-04T06:54:02.737Z,73.88
2017-07-04T06:55:03.992Z,73.21
2017-07-04T06:56:05.251Z,73.27
2017-07-04T06:57:06.516Z,73.66
2017-07-04T06:58:07.777Z,73.75
2017-07-04T06:59:09.168Z,73.5
2017-07-04T07:00:10.470Z,73.08
2017-07-04T07:01:11.731Z,72.79
2017-07-04T07:02:13.062Z,73.56
2017-07-04T07:03:14.375Z,73.27
2017-07-04T07:04:15.665Z,73.08
2017-07-04T07:05:16.948Z,73.11
2017-07-04T07:06:18.201Z,72.83
2017-07-04T07:07:19.489Z,72.64
2017-07-04T07:08:31.181Z,72.16
2017-07-04T07:09:32.497Z,71.1
2017-07-04T07:10:33.803Z,70.9
2017-07-04T07:11:35.106Z,71.04
2017-07-04T07:12:36.388Z,71.23
2017-07-04T07:13:37.693Z,71.04
2017-07-04T07:14:38.942Z,69.18
2017-07-04T07:15:40.222Z,69.79
2017-07-04T07:16:41.510Z,70.07
2017-07-04T07:17:42.851Z,69.5
2017-07-04T07:18:44.106Z,69.79
2017-07-04T07:19:45.373Z,69.12
2017-07-04T07:20:46.655Z,69.21
2017-07-04T07:21:47.895Z,69.21
2017-07-04T07:22:49.266Z,69.15
2017-07-04T07:23:50.507Z,69.21
2017-07-04T07:24:51.764Z,69.82
2017-07-04T07:25:53.065Z,70.01
2017-07-04T07:26:54.332Z,69.92
2017-07-04T07:27:55.601Z,69.31
2017-07-04T07:28:56.856Z,68.44
2017-07-04T07:29:58.129Z,68.35
2017-07-04T07:30:59.414Z,68.06
2017-07-04T07:32:00.718Z,68.38
2017-07-04T07:33:01.975Z,68.73
2017-07-04T07:34:03.260Z,68.63
2017-07-04T07:35:04.599Z,68.54
2017-07-04T07:36:05.887Z,69.12
2017-07-04T07:37:07.139Z,69.44
2017-07-04T07:38:08.435Z,69.06
2017-07-04T07:39:09.714Z,68.48
2017-07-04T07:40:10.986Z,68.22
2017-07-04T07:41:12.275Z,68.41
2017-07-04T07:42:13.520Z,68.35
2017-07-04T07:43:14.931Z,67.1
2017-07-04T07:44:16.268Z,67.29
2017-07-04T07:45:17.571Z,66.81
2017-07-04T07:46:18.840Z,67.19
2017-07-04T07:47:20.117Z,66.62
2017-07-04T07:48:21.546Z,65.75
2017-07-04T07:49:22.841Z,65.66
2017-07-04T07:50:24.192Z,65.56
2017-07-04T07:51:25.474Z,65.85
2017-07-04T07:52:26.970Z,64.69
2017-07-04T07:53:28.274Z,65.37
2017-07-04T07:54:29.560Z,65.37
2017-07-04T07:55:30.820Z,64.5
2017-07-04T07:56:32.061Z,64.69
2017-07-04T07:57:33.336Z,63.54
2017-07-04T07:58:34.738Z,63.95
2017-07-04T07:59:35.987Z,63.38
2017-07-04T08:00:37.234Z,62.25
2017-07-04T08:01:38.495Z,61.13
2017-07-04T08:02:39.764Z,59.68
2017-07-04T08:03:41.160Z,59.8
2017-07-04T08:04:42.490Z,60
2017-07-04T08:05:43.708Z,58.55
2017-07-04T08:06:44.961Z,58.1
2017-07-04T08:07:46.245Z,58.19
2017-07-04T08:08:47.584Z,57.71
2017-07-04T08:09:48.856Z,57.23
2017-07-04T08:10:50.165Z,57.35
2017-07-04T08:11:51.425Z,56.58
2017-07-04T08:12:52.677Z,56.13
2017-07-04T08:13:53.974Z,55.93
2017-07-04T08:14:55.265Z,53.93
2017-07-04T08:15:56.588Z,53.64
2017-07-04T08:16:57.813Z,52.87
2017-07-04T08:17:59.082Z,52.77
2017-07-04T08:19:00.405Z,52.89
2017-07-04T08:20:01.734Z,51.28
2017-07-04T08:21:03.015Z,50.4
2017-07-04T08:22:04.418Z,50.6
2017-07-04T08:23:05.593Z,49.07
2017-07-04T08:24:06.863Z,48.88
2017-07-04T08:25:08.135Z,48.69
2017-07-04T08:26:09.408Z,49.44
2017-07-04T08:27:10.907Z,50.57
2017-07-04T08:28:12.213Z,49.99
2017-07-04T08:29:13.467Z,50.09
2017-07-04T08:30:14.753Z,50.76
2017-07-04T08:31:16.058Z,51.64
2017-07-04T08:32:17.402Z,51.44
2017-07-04T08:33:18.777Z,51.32
2017-07-04T08:34:20.048Z,52.39
2017-07-04T08:35:21.345Z,51.42
2017-07-04T08:36:22.606Z,52
2017-07-04T08:37:23.943Z,51.51
2017-07-04T08:38:25.172Z,51.9
2017-07-04T08:39:26.553Z,51.15
2017-07-04T08:40:27.878Z,50.52
2017-07-04T08:41:29.186Z,48.88
2017-07-04T08:42:30.484Z,43.05
2017-07-04T08:43:31.746Z,38.93
2017-07-04T08:44:33.001Z,38.07
2017-07-04T08:45:34.296Z,37.99
2017-07-04T08:46:35.584Z,36.14
2017-07-04T08:47:36.841Z,36.53
2017-07-04T08:48:38.103Z,36.8
2017-07-04T08:49:39.383Z,35.52
2017-07-04T08:50:40.668Z,35.25
2017-07-04T08:51:41.955Z,35.25
2017-07-04T08:52:43.201Z,35.18
2017-07-04T08:53:44.487Z,34.11
2017-07-04T08:54:45.749Z,33.34
2017-07-04T08:55:47.122Z,32.68
2017-07-04T08:56:48.437Z,32.4
2017-07-04T08:57:49.688Z,31.9
2017-07-04T08:58:50.979Z,31.51
2017-07-04T08:59:52.284Z,31.88
2017-07-04T09:00:53.527Z,32.37
2017-07-04T09:01:54.804Z,32.67
2017-07-04T09:02:56.111Z,32.19
2017-07-04T09:03:57.340Z,31.75
2017-07-04T09:04:58.648Z,29.44
2017-07-04T09:05:59.910Z,27.8
2017-07-04T09:07:01.216Z,26.45
2017-07-04T09:08:02.571Z,26.18
2017-07-04T09:09:03.841Z,24.63
2017-07-04T09:10:05.145Z,24.92
2017-07-04T09:11:06.405Z,25.99
2017-07-04T09:12:07.663Z,25.1
2017-07-04T09:13:09.003Z,24.4
2017-07-04T09:14:10.456Z,25.37
2017-07-04T09:15:11.749Z,27.61
2017-07-04T09:16:12.977Z,25.54
2017-07-04T09:17:14.301Z,25.9
2017-07-04T09:18:15.588Z,26.57
2017-07-04T09:19:16.888Z,26.88
2017-07-04T09:20:18.117Z,26.77
2017-07-04T09:21:19.384Z,27.65
2017-07-04T09:22:20.633Z,27.93
2017-07-04T09:23:22.036Z,28.29
2017-07-04T09:24:23.402Z,28.78
2017-07-04T09:25:24.702Z,30.05
2017-07-04T09:26:25.958Z,29.08
2017-07-04T09:27:27.276Z,28.82
2017-07-04T09:28:28.569Z,28.45
2017-07-04T09:29:29.890Z,26.05
2017-07-04T09:30:31.174Z,25.1
2017-07-04T09:31:32.517Z,23.94
2017-07-04T09:32:33.794Z,22.49
2017-07-04T09:33:35.068Z,22.2
2017-07-04T09:34:36.355Z,22.02
2017-07-04T09:35:37.633Z,21.52
2017-07-04T09:36:38.982Z,21.12
2017-07-04T09:37:40.253Z,21.59
2017-07-04T09:38:41.510Z,21.38
2017-07-04T09:39:42.803Z,23.13
2017-07-04T09:40:44.146Z,22.45
2017-07-04T09:41:45.496Z,22.56
2017-07-04T09:42:46.718Z,22.56
2017-07-04T09:43:47.982Z,23.05
2017-07-04T09:44:49.291Z,22.75
2017-07-04T09:45:50.592Z,22.56
2017-07-04T09:46:51.859Z,22.27
2017-07-04T09:47:53.190Z,22.37
2017-07-04T09:48:54.505Z,23.06
2017-07-04T09:49:55.778Z,22.77
2017-07-04T09:50:57.058Z,22.95
2017-07-04T09:51:58.337Z,23.72
2017-07-04T09:52:59.589Z,22.84
2017-07-04T09:54:00.904Z,23.02
2017-07-04T09:55:02.205Z,23.71
2017-07-04T09:56:03.479Z,24.87
2017-07-04T09:57:04.739Z,24.86
2017-07-04T09:58:06.111Z,25.15
2017-07-04T09:59:07.375Z,26.03
2017-07-04T10:00:08.666Z,25.06
2017-07-04T10:01:10.030Z,24.87
2017-07-04T10:02:11.194Z,24.02
2017-07-04T10:03:12.483Z,23.93
2017-07-04T10:04:13.757Z,22.98
2017-07-04T10:05:15.161Z,22.01
2017-07-04T10:06:16.564Z,20.67
2017-07-04T10:07:17.902Z,19.31
2017-07-04T10:08:19.246Z,18.31
2017-07-04T10:09:20.521Z,18.8
2017-07-04T10:10:21.792Z,19.38
2017-07-04T10:11:23.110Z,20.56
2017-07-04T10:12:24.360Z,20.46
2017-07-04T10:13:25.649Z,21.03
2017-07-04T10:14:27.092Z,21.02
2017-07-04T10:15:28.318Z,21.61
2017-07-04T10:16:29.569Z,21.99
2017-07-04T10:17:30.873Z,22.36
2017-07-04T10:18:32.170Z,24.01
2017-07-04T10:19:33.515Z,24.08
2017-07-04T10:20:34.924Z,24.95
2017-07-04T10:21:36.184Z,25.04
2017-07-04T10:22:37.456Z,26.53
2017-07-04T10:23:38.713Z,25.17
2017-07-04T10:24:40.000Z,24.19
2017-07-04T10:25:41.301Z,24.38
2017-07-04T10:26:42.628Z,25.18
2017-07-04T10:27:43.893Z,23.05
2017-07-04T10:28:45.162Z,23.95
2017-07-04T10:29:46.455Z,22.6
2017-07-04T10:30:47.806Z,22.13
2017-07-04T10:31:49.063Z,20.76
2017-07-04T10:32:50.506Z,20.18
2017-07-04T10:33:51.719Z,20.47
2017-07-04T10:34:53.083Z,20.18
2017-07-04T10:35:54.349Z,19.4
2017-07-04T10:36:55.617Z,20.39
2017-07-04T10:37:56.951Z,19.6
2017-07-04T10:38:58.213Z,19.88
2017-07-04T10:39:59.486Z,20.57
2017-07-04T10:41:00.791Z,20.47
2017-07-04T10:42:02.098Z,20.67
2017-07-04T10:43:03.449Z,20.75
2017-07-04T10:44:04.800Z,21.22
2017-07-04T10:45:06.076Z,21.31
2017-07-04T10:46:07.352Z,22.1
2017-07-04T10:47:08.651Z,22.1
2017-07-04T10:48:09.981Z,22.56
2017-07-04T10:49:11.277Z,23.14
2017-07-04T10:50:12.590Z,23.91
2017-07-04T10:51:13.816Z,24.38
2017-07-04T10:52:15.124Z,24.86
2017-07-04T10:53:16.390Z,26.4
2017-07-04T10:54:17.674Z,26.57
2017-07-04T10:55:19.055Z,27.65
2017-07-04T10:56:20.335Z,27.65
2017-07-04T10:57:21.599Z,28.32
2017-07-04T10:58:22.988Z,27.91
2017-07-04T10:59:24.337Z,29.28
2017-07-04T11:00:25.651Z,28.97
2017-07-04T11:01:26.887Z,29.95
2017-07-04T11:02:28.236Z,30.13
2017-07-04T11:03:29.491Z,30.41
2017-07-04T11:04:30.756Z,29.92
2017-07-04T11:05:32.053Z,30.31
2017-07-04T11:06:33.313Z,30.29
2017-07-04T11:07:34.631Z,30.39
2017-07-04T11:08:35.893Z,30.31
2017-07-04T11:09:37.251Z,31.37
2017-07-04T11:10:38.568Z,30.88
2017-07-04T11:11:39.859Z,30.77
2017-07-04T11:12:41.120Z,32.42
2017-07-04T11:13:42.381Z,32.52
2017-07-04T11:14:43.723Z,33.2
2017-07-04T11:15:45.062Z,32.05
2017-07-04T11:16:46.455Z,32.24
2017-07-04T11:17:47.771Z,31.25
2017-07-04T11:18:49.045Z,32.13
2017-07-04T11:19:50.325Z,32.42
2017-07-04T11:20:51.585Z,31.45
2017-07-04T11:21:53.027Z,31.25
2017-07-04T11:22:54.292Z,30.58
2017-07-04T11:23:55.582Z,31.46
2017-07-04T11:24:56.832Z,31.37
2017-07-04T11:25:58.165Z,30.19
2017-07-04T11:26:59.520Z,30.19
2017-07-04T11:28:00.835Z,30
2017-07-04T11:29:02.060Z,30.19
2017-07-04T11:30:03.349Z,31.07
2017-07-04T11:31:04.673Z,31.56
2017-07-04T11:32:06.006Z,31.28
2017-07-04T11:33:07.240Z,31.37
2017-07-04T11:34:08.638Z,31.67
2017-07-04T11:35:09.798Z,31.07
2017-07-04T11:36:11.119Z,30.58
2017-07-04T11:37:12.378Z,30.1
2017-07-04T11:38:13.639Z,31.27
2017-07-04T11:39:14.963Z,31.74
2017-07-04T11:40:16.234Z,32.32
2017-07-04T11:41:17.503Z,31.24
2017-07-04T11:42:18.778Z,32.02
2017-07-04T11:43:20.087Z,32.59
2017-07-04T11:44:21.457Z,33.07
2017-07-04T11:45:22.781Z,33.36
2017-07-04T11:46:24.012Z,33.93
2017-07-04T11:47:25.297Z,33.73
2017-07-04T11:48:26.619Z,34.61
2017-07-04T11:49:27.997Z,35.08
2017-07-04T11:50:29.376Z,35.17
2017-07-04T11:51:30.691Z,35.25
2017-07-04T11:52:31.966Z,36.81
2017-07-04T11:53:33.248Z,35.92
2017-07-04T11:54:34.557Z,36.79
2017-07-04T11:55:35.864Z,36.69
2017-07-04T11:56:37.188Z,37.08
2017-07-04T11:57:38.463Z,36.69
2017-07-04T11:58:39.759Z,36.5
2017-07-04T11:59:41.039Z,36.89
2017-07-04T12:00:42.327Z,37.16
2017-07-04T12:01:43.659Z,37.55
2017-07-04T12:02:44.928Z,37.94
2017-07-04T12:03:46.204Z,36.89
2017-07-04T12:04:47.466Z,36.68
2017-07-04T12:05:48.715Z,36.69
2017-07-04T12:06:50.047Z,36.6
2017-07-04T12:07:51.411Z,37.37
2017-07-04T12:08:52.711Z,37.78
2017-07-04T12:09:53.949Z,37.78
2017-07-04T12:10:55.218Z,36.52
2017-07-04T12:11:56.477Z,35.35
2017-07-04T12:12:57.747Z,35.55
2017-07-04T12:13:59.153Z,35.74
2017-07-04T12:15:00.444Z,35.06
2017-07-04T12:16:01.717Z,35.57
2017-07-04T12:17:02.994Z,35.94
2017-07-04T12:18:04.264Z,35.74
2017-07-04T12:19:05.659Z,35.82
2017-07-04T12:20:06.901Z,36.5
2017-07-04T12:21:08.179Z,37.08
2017-07-04T12:22:09.505Z,37.74
2017-07-04T12:23:10.751Z,38.04
2017-07-04T12:24:12.147Z,38.7
2017-07-04T12:25:13.422Z,38.6
2017-07-04T12:26:14.708Z,38.31
2017-07-04T12:27:15.970Z,39.06
2017-07-04T12:28:17.255Z,38.87
2017-07-04T12:29:18.554Z,39.84
2017-07-04T12:30:19.809Z,40.42
2017-07-04T12:31:21.113Z,39.08
2017-07-04T12:32:22.421Z,39.08
2017-07-04T12:33:23.712Z,39.37
2017-07-04T12:34:24.978Z,38.79
2017-07-04T12:35:26.280Z,38.31
2017-07-04T12:36:27.631Z,38.21
2017-07-04T12:37:28.988Z,38.21
2017-07-04T12:38:30.268Z,38.39
2017-07-04T12:39:31.561Z,38.12
2017-07-04T12:40:32.900Z,38.09
2017-07-04T12:41:34.207Z,39.16
2017-07-04T12:42:35.530Z,38.5
2017-07-04T12:43:36.830Z,38.99
2017-07-04T12:44:38.118Z,37.34
2017-07-04T12:45:39.387Z,38.12
2017-07-04T12:46:40.684Z,37.9
2017-07-04T12:47:42.003Z,38.58
2017-07-04T12:48:43.267Z,39.36
2017-07-04T12:49:44.545Z,39.84
2017-07-04T12:50:45.814Z,39.65
2017-07-04T12:51:47.249Z,40.81
2017-07-04T12:52:48.400Z,39.55
2017-07-04T12:53:49.755Z,38.96
2017-07-04T12:54:51.060Z,39.36
2017-07-04T12:55:52.327Z,39.36
2017-07-04T12:56:53.592Z,39.26
2017-07-04T12:57:54.858Z,38.78
2017-07-04T12:58:56.098Z,39.26
2017-07-04T12:59:57.367Z,39.24
2017-07-04T13:00:58.654Z,38.95
2017-07-04T13:01:59.947Z,38.37
2017-07-04T13:03:01.236Z,38.29
2017-07-04T13:04:02.510Z,38.76
2017-07-04T13:05:03.844Z,38.85
2017-07-04T13:06:05.126Z,38.76
2017-07-04T13:07:06.387Z,39.04
2017-07-04T13:08:07.768Z,39.34
2017-07-04T13:09:09.119Z,39.53
2017-07-04T13:10:10.377Z,38.96
2017-07-04T13:11:11.726Z,39.06
2017-07-04T13:12:13.012Z,38.09