createdAt,value
2023-05-05T00:01:12.422Z,74165.79
2023-05-05T00:03:41.951Z,74167.40
2023-05-05T00:06:10.256Z,74170.23
2023-05-05T00:08:38.530Z,74172.25
2023-05-05T00:11:06.735Z,74172.65
2023-05-05T00:13:34.945Z,74174.67
2023-05-05T00:16:03.219Z,74175.48
2023-05-05T00:18:31.655Z,74177.09
2023-05-05T00:20:59.897Z,74180.33
2023-05-05T00:23:28.176Z,74188.41
2023-05-05T00:25:56.365Z,74187.20
2023-05-05T00:28:25.148Z,74186.79
2023-05-05T00:30:53.428Z,74188.01
2023-05-05T00:33:22.212Z,74187.20
2023-05-05T00:35:50.691Z,74196.08
2023-05-05T00:38:18.990Z,74206.98
2023-05-05T00:40:47.148Z,74213.86
2023-05-05T00:43:15.376Z,74218.30
2023-05-05T00:45:47.925Z,74221.94
2023-05-05T00:48:18.001Z,74225.98
2023-05-05T00:50:46.260Z,74232.04
2023-05-05T00:53:14.638Z,74240.92
2023-05-05T00:55:42.883Z,74244.55
2023-05-05T00:58:11.509Z,74249.00
2023-05-05T01:00:39.749Z,74251.02
2023-05-05T01:03:08.154Z,74255.06
2023-05-05T01:05:42.704Z,74265.56
2023-05-05T01:08:34.150Z,74273.24
2023-05-05T01:11:12.548Z,74278.09
2023-05-05T01:13:43.709Z,74282.13
2023-05-05T01:16:14.749Z,74291.02
2023-05-05T01:18:50.098Z,74303.95
2023-05-05T01:21:18.287Z,74316.46
2023-05-05T01:23:52.515Z,74326.96
2023-05-05T01:26:24.735Z,74334.23
2023-05-05T01:29:03.652Z,74336.27
2023-05-05T01:31:31.834Z,74333.43
2023-05-05T01:34:01.953Z,74334.64
2023-05-05T01:36:37.233Z,74339.48
2023-05-05T01:39:08.197Z,74348.78
2023-05-05T01:41:56.616Z,74354.44
2023-05-05T01:44:25.684Z,74359.70
2023-05-05T01:46:54.895Z,74364.54
2023-05-05T01:49:23.444Z,74374.63
2023-05-05T01:51:52.544Z,74379.08
2023-05-05T01:54:21.624Z,74383.92
2023-05-05T01:56:50.770Z,74387.97
2023-05-05T01:59:21.241Z,74390.39
2023-05-05T02:01:49.674Z,74394.04
2023-05-05T02:04:22.788Z,74395.24
2023-05-05T02:06:53.321Z,74400.90
2023-05-05T02:09:25.319Z,74406.55
2023-05-05T02:11:55.818Z,74411.40
2023-05-05T02:14:26.718Z,74411.40
2023-05-05T02:16:56.796Z,74418.27
2023-05-05T02:19:29.272Z,74419.48
2023-05-05T02:21:57.721Z,74429.98
2023-05-05T02:24:26.764Z,74432.00
2023-05-05T02:26:56.653Z,74437.65
2023-05-05T02:29:35.943Z,74438.47
2023-05-05T02:32:07.091Z,74442.91
2023-05-05T02:34:36.953Z,74446.14
2023-05-05T02:37:08.428Z,74454.23
2023-05-05T02:39:51.788Z,74458.67
2023-05-05T02:42:22.087Z,74464.73
2023-05-05T02:44:52.176Z,74465.94
2023-05-05T02:47:21.275Z,74468.36
2023-05-05T02:49:50.451Z,74474.83
2023-05-05T02:52:18.720Z,74484.52
2023-05-05T02:54:47.821Z,74487.75
2023-05-05T02:57:21.239Z,74488.56
2023-05-05T03:00:18.697Z,74492.20
2023-05-05T03:02:55.850Z,74487.35
2023-05-05T03:05:25.476Z,74486.95
2023-05-05T03:08:26.396Z,74482.91
2023-05-05T03:11:00.535Z,74484.52
2023-05-05T03:13:30.264Z,74476.85
2023-05-05T03:15:59.792Z,74469.98
2023-05-05T03:18:29.699Z,74462.70
2023-05-05T03:21:08.196Z,74460.29
2023-05-05T03:23:37.446Z,74452.60
2023-05-05T03:26:07.906Z,74445.34
2023-05-05T03:28:39.898Z,74445.34
2023-05-05T03:31:18.619Z,74446.95
2023-05-05T03:33:50.484Z,74442.50
2023-05-05T03:36:20.072Z,74442.51
2023-05-05T03:38:48.969Z,74428.77
2023-05-05T03:41:18.113Z,74408.58
2023-05-05T03:43:46.498Z,74392.02
2023-05-05T03:46:16.443Z,74388.77
2023-05-05T03:48:44.782Z,74388.38
2023-05-05T03:51:13.324Z,74389.98
2023-05-05T03:53:41.909Z,74392.01
2023-05-05T03:56:10.100Z,74400.49
2023-05-05T03:58:38.336Z,74401.70
2023-05-05T04:01:06.654Z,74401.70
2023-05-05T04:03:35.127Z,74406.96
2023-05-05T04:06:03.573Z,74414.64
2023-05-05T04:08:31.874Z,74429.98
2023-05-05T04:11:02.613Z,74441.70
2023-05-05T04:13:31.526Z,74446.95
2023-05-05T04:16:00.282Z,74445.74
2023-05-05T04:18:28.841Z,74434.83
2023-05-05T04:20:57.068Z,74414.23
2023-05-05T04:23:25.372Z,74399.69
2023-05-05T04:25:53.930Z,74374.23
2023-05-05T04:28:22.466Z,74338.27
2023-05-05T04:30:50.834Z,74315.25
2023-05-05T04:33:19.287Z,74291.42
2023-05-05T04:35:48.705Z,74268.80
2023-05-05T04:38:17.211Z,74251.02
2023-05-05T04:40:46.272Z,74241.73
2023-05-05T04:43:14.910Z,74213.86
2023-05-05T04:45:52.097Z,74168.20
2023-05-05T04:48:21.715Z,74133.47
2023-05-05T04:50:49.949Z,74103.17
2023-05-05T04:53:18.240Z,74044.19
2023-05-05T04:55:46.451Z,73977.14
2023-05-05T04:58:14.623Z,73925.44
2023-05-05T05:00:42.864Z,73889.08
2023-05-05T05:03:11.708Z,73871.31
2023-05-05T05:05:39.957Z,73877.36
2023-05-05T05:08:08.186Z,73885.85
2023-05-05T05:10:36.782Z,73896.76
2023-05-05T05:13:05.002Z,73900.39
2023-05-05T05:15:34.649Z,73898.77
2023-05-05T05:18:02.906Z,73898.77
2023-05-05T05:20:31.390Z,73895.14
2023-05-05T05:23:02.363Z,73893.93
2023-05-05T05:25:31.438Z,73898.77
2023-05-05T05:28:09.609Z,73908.47
2023-05-05T05:30:43.320Z,73926.24
2023-05-05T05:33:11.986Z,73956.95
2023-05-05T05:35:40.961Z,73980.38
2023-05-05T05:38:09.473Z,74000.57
2023-05-05T05:40:38.149Z,74020.77
2023-05-05T05:43:06.674Z,74025.20
2023-05-05T05:45:35.116Z,74017.94
2023-05-05T05:48:04.639Z,74016.32
2023-05-05T05:50:32.952Z,74013.09
2023-05-05T05:53:01.195Z,73987.64
2023-05-05T05:55:29.688Z,73944.83
2023-05-05T05:57:57.988Z,73897.97
2023-05-05T06:00:26.490Z,73857.17
2023-05-05T06:02:58.421Z,73815.16
2023-05-05T06:05:28.639Z,73785.27
2023-05-05T06:07:57.092Z,73756.19
2023-05-05T06:10:28.034Z,73735.59
2023-05-05T06:13:02.121Z,73716.61
2023-05-05T06:15:31.065Z,73698.42
2023-05-05T06:18:00.295Z,73667.33
2023-05-05T06:20:30.958Z,73655.21
2023-05-05T06:23:00.669Z,73631.79
2023-05-05T06:25:29.470Z,73635.02
2023-05-05T06:27:57.662Z,73634.21
2023-05-05T06:30:26.420Z,73627.74
2023-05-05T06:32:54.669Z,73611.59
2023-05-05T06:35:23.295Z,73607.55
2023-05-05T06:37:51.557Z,73588.16
2023-05-05T06:40:19.770Z,73589.38
2023-05-05T06:42:47.971Z,73581.70
2023-05-05T06:45:19.060Z,73576.85
2023-05-05T06:47:47.313Z,73560.70
2023-05-05T06:50:15.518Z,73534.84
2023-05-05T06:52:43.756Z,73518.69
2023-05-05T06:55:12.017Z,73512.23
2023-05-05T06:57:40.168Z,73498.10
2023-05-05T07:00:11.539Z,73483.15
2023-05-05T07:02:40.240Z,73481.13
2023-05-05T07:05:08.626Z,73463.77
2023-05-05T07:07:38.526Z,73450.44
2023-05-05T07:10:07.850Z,73435.49
2023-05-05T07:12:36.292Z,73405.60
2023-05-05T07:15:12.401Z,73388.23
2023-05-05T07:17:52.944Z,73388.64
2023-05-05T07:20:21.379Z,73376.13
2023-05-05T07:22:49.644Z,73347.45
2023-05-05T07:25:17.894Z,73334.92
2023-05-05T07:27:46.204Z,73315.94
2023-05-05T07:30:18.133Z,73296.16
2023-05-05T07:32:47.344Z,73302.61
2023-05-05T07:35:15.698Z,73286.86
2023-05-05T07:37:45.208Z,73265.86
2023-05-05T07:40:16.611Z,73259.41
2023-05-05T07:42:44.880Z,73242.44
2023-05-05T07:45:13.215Z,73229.11
2023-05-05T07:47:41.859Z,73225.88
2023-05-05T07:50:10.412Z,73198.42
2023-05-05T07:52:48.323Z,73190.34
2023-05-05T07:55:19.998Z,73188.73
2023-05-05T07:57:49.827Z,73175.80
2023-05-05T08:00:19.696Z,73163.28
2023-05-05T08:02:48.226Z,73168.52
2023-05-05T08:05:16.992Z,73196.40
2023-05-05T08:07:45.264Z,73179.84
2023-05-05T08:10:13.690Z,73163.28
2023-05-05T08:12:42.657Z,73155.61
2023-05-05T08:15:11.330Z,73121.29
2023-05-05T08:17:47.896Z,73085.75
2023-05-05T08:20:16.839Z,73037.27
2023-05-05T08:22:45.392Z,73014.66
2023-05-05T08:25:14.147Z,73031.63
2023-05-05T08:27:43.056Z,73033.64
2023-05-05T08:30:11.527Z,73024.77
2023-05-05T08:32:39.856Z,73014.66
2023-05-05T08:35:08.506Z,72987.61
2023-05-05T08:37:37.163Z,72991.65
2023-05-05T08:40:05.959Z,72986.80
2023-05-05T08:42:38.520Z,72981.55
2023-05-05T08:45:09.165Z,72979.94
2023-05-05T08:47:38.463Z,72964.98
2023-05-05T08:50:10.171Z,72954.09
2023-05-05T08:52:44.708Z,72945.20
2023-05-05T08:55:15.130Z,72935.11
2023-05-05T08:57:51.000Z,72908.45
2023-05-05T09:00:20.129Z,72914.52
2023-05-05T09:02:48.616Z,72874.14
2023-05-05T09:05:17.238Z,72828.10
2023-05-05T09:07:47.496Z,72784.89
2023-05-05T09:10:16.031Z,72763.48
2023-05-05T09:12:44.302Z,72787.30
2023-05-05T09:15:14.029Z,72775.60
2023-05-05T09:17:42.472Z,72775.19
2023-05-05T09:20:12.015Z,72802.65
2023-05-05T09:22:44.430Z,72803.46
2023-05-05T09:25:14.067Z,72818.41
2023-05-05T09:27:43.794Z,72814.37
2023-05-05T09:30:14.652Z,72810.73
2023-05-05T09:32:47.019Z,72794.98
2023-05-05T09:35:16.269Z,72783.67
2023-05-05T09:37:44.819Z,72787.30
2023-05-05T09:40:14.011Z,72827.28
2023-05-05T09:42:42.180Z,72855.55
2023-05-05T09:45:19.825Z,72828.50
2023-05-05T09:47:48.629Z,72805.88
2023-05-05T09:50:19.238Z,72778.83
2023-05-05T09:52:57.680Z,72744.91
2023-05-05T09:55:26.098Z,72742.48
2023-05-05T09:57:54.405Z,72727.95
2023-05-05T10:00:22.932Z,72724.71
2023-05-05T10:02:51.495Z,72717.85
2023-05-05T10:05:19.852Z,72696.04
2023-05-05T10:07:48.369Z,72735.63
2023-05-05T10:10:17.459Z,72780.45
2023-05-05T10:12:47.806Z,72803.86
2023-05-05T10:15:16.154Z,72776.81
2023-05-05T10:18:05.164Z,72767.12
2023-05-05T10:20:36.613Z,72805.08
2023-05-05T10:23:07.163Z,72829.30
2023-05-05T10:25:38.747Z,72799.83
2023-05-05T10:28:09.932Z,72762.67
2023-05-05T10:30:44.506Z,72720.27
2023-05-05T10:33:30.310Z,72687.97
2023-05-05T10:36:06.560Z,72660.11
2023-05-05T10:38:36.121Z,72644.77
2023-05-05T10:41:04.766Z,72621.75
2023-05-05T10:43:33.704Z,72622.15
2023-05-05T10:46:02.252Z,72603.98
2023-05-05T10:48:40.793Z,72567.63
2023-05-05T10:51:31.106Z,72558.75
2023-05-05T10:54:10.541Z,72573.70
2023-05-05T10:56:41.602Z,72573.70
2023-05-05T10:59:28.629Z,72582.58
2023-05-05T11:01:57.299Z,72579.35
2023-05-05T11:04:25.558Z,72579.75
2023-05-05T11:07:11.064Z,72583.79
2023-05-05T11:10:01.873Z,72555.93
2023-05-05T11:12:31.196Z,72529.67
2023-05-05T11:15:18.500Z,72524.43
2023-05-05T11:17:47.842Z,72520.80
2023-05-05T11:20:16.499Z,72528.87
2023-05-05T11:23:03.437Z,72521.20
2023-05-05T11:25:38.164Z,72497.38
2023-05-05T11:28:10.566Z,72483.24
2023-05-05T11:30:58.718Z,72460.63
2023-05-05T11:33:37.073Z,72429.94
2023-05-05T11:36:06.693Z,72440.44
2023-05-05T11:38:55.865Z,72488.49
2023-05-05T11:41:33.025Z,72559.56
2023-05-05T11:44:11.028Z,72590.25
2023-05-05T11:47:02.022Z,72629.02
2023-05-05T11:49:34.942Z,72628.61
2023-05-05T11:52:04.235Z,72591.86
2023-05-05T11:54:33.044Z,72572.48
2023-05-05T11:57:05.160Z,72544.63
2023-05-05T11:59:34.111Z,72516.77
2023-05-05T12:02:03.770Z,72499.40
2023-05-05T12:04:32.281Z,72488.90
2023-05-05T12:07:00.791Z,72503.84
2023-05-05T12:09:29.054Z,72537.75
2023-05-05T12:11:58.416Z,72565.21
2023-05-05T12:14:26.640Z,72568.85
2023-05-05T12:16:57.828Z,72540.17
2023-05-05T12:19:33.183Z,72498.98
2023-05-05T12:22:05.452Z,72443.27
2023-05-05T12:24:33.704Z,72404.10
2023-05-05T12:27:11.866Z,72373.82
2023-05-05T12:29:40.057Z,72356.86
2023-05-05T12:32:18.048Z,72331.83
2023-05-05T12:34:46.348Z,72329.41
2023-05-05T12:37:16.520Z,72386.73
2023-05-05T12:39:45.257Z,72436.00
2023-05-05T12:42:13.570Z,72425.10
2023-05-05T12:44:43.913Z,72396.42
2023-05-05T12:47:12.641Z,72388.77
2023-05-05T12:49:50.890Z,72388.76
2023-05-05T12:52:19.445Z,72384.31
2023-05-05T12:54:57.743Z,72400.47
2023-05-05T12:57:26.347Z,72389.56
2023-05-05T12:59:55.062Z,72365.34
2023-05-05T13:02:33.713Z,72370.19
2023-05-05T13:05:02.337Z,72388.35
2023-05-05T13:07:30.595Z,72396.42
2023-05-05T13:10:12.012Z,72411.37
2023-05-05T13:12:40.282Z,72414.20
2023-05-05T13:15:09.337Z,72372.20
2023-05-05T13:17:37.741Z,72335.86
2023-05-05T13:20:07.536Z,72309.62
2023-05-05T13:22:36.592Z,72297.50
2023-05-05T13:25:04.934Z,72278.13
2023-05-05T13:27:33.611Z,72246.63
2023-05-05T13:30:01.871Z,72203.42
2023-05-05T13:32:31.484Z,72172.73
2023-05-05T13:34:59.779Z,72177.59
2023-05-05T13:37:27.968Z,72173.55
2023-05-05T13:39:59.541Z,72203.42
2023-05-05T13:42:27.784Z,72263.98
2023-05-05T13:44:55.991Z,72309.61
2023-05-05T13:47:24.339Z,72347.58
2023-05-05T13:49:52.608Z,72364.13
2023-05-05T13:52:20.810Z,72369.38
2023-05-05T13:54:49.454Z,72328.59
2023-05-05T13:57:17.626Z,72273.27
2023-05-05T13:59:45.798Z,72192.11
2023-05-05T14:02:14.527Z,72121.06
2023-05-05T14:11:02.301Z,71964.41
2023-05-05T14:13:30.664Z,71878.81
2023-05-05T14:15:59.461Z,71815.43
2023-05-05T14:18:30.297Z,71803.33
2023-05-05T14:20:58.919Z,71796.86
2023-05-05T14:23:27.174Z,71834.81
2023-05-05T14:25:55.459Z,71844.49
2023-05-05T14:28:23.645Z,71868.73
2023-05-05T14:30:52.332Z,71875.59
2023-05-05T14:33:20.545Z,71875.19
2023-05-05T14:35:48.697Z,71855.80
2023-05-05T14:38:16.989Z,71890.13
2023-05-05T14:40:45.628Z,72013.27
2023-05-05T14:43:13.842Z,72124.29
2023-05-05T14:45:42.255Z,72187.27
2023-05-05T14:48:10.902Z,72275.30
2023-05-05T14:50:40.799Z,72331.02
2023-05-05T14:53:09.033Z,72358.07
2023-05-05T14:55:37.412Z,72344.34
2023-05-05T14:58:05.603Z,72301.54
2023-05-05T15:00:34.133Z,72221.60
2023-05-05T15:03:02.553Z,72168.70
2023-05-05T15:05:30.917Z,72101.68
2023-05-05T15:07:59.170Z,72047.58
2023-05-05T15:10:27.820Z,71993.48
2023-05-05T15:12:56.068Z,71961.58
2023-05-05T15:15:24.316Z,71940.19
2023-05-05T15:17:53.693Z,71926.86
2023-05-05T15:20:22.718Z,71994.28
2023-05-05T15:22:51.774Z,72032.64
2023-05-05T15:25:20.072Z,72019.72
2023-05-05T15:27:48.289Z,71994.69
2023-05-05T15:30:16.563Z,71936.55
2023-05-05T15:32:44.835Z,71885.27
2023-05-05T15:35:13.049Z,71854.59
2023-05-05T15:37:42.780Z,71860.23
2023-05-05T15:40:11.161Z,71841.27
2023-05-05T15:42:39.428Z,71832.79
2023-05-05T15:45:08.228Z,71818.26
2023-05-05T15:47:36.635Z,71824.71
2023-05-05T15:50:05.710Z,71880.84
2023-05-05T15:52:34.226Z,71931.70
2023-05-05T15:55:02.877Z,71940.58
2023-05-05T15:57:31.301Z,71925.24
2023-05-05T15:59:59.529Z,71877.61
2023-05-05T16:02:27.762Z,71854.59
2023-05-05T16:04:56.076Z,71839.65
2023-05-05T16:07:24.296Z,71829.96
2023-05-05T16:09:52.834Z,71787.98
2023-05-05T16:12:21.174Z,71787.58
2023-05-05T16:14:49.408Z,71781.52
2023-05-05T16:17:17.588Z,71792.02
2023-05-05T16:19:45.848Z,71802.52
2023-05-05T16:22:14.057Z,71775.86
2023-05-05T16:24:44.087Z,71740.34
2023-05-05T16:27:12.687Z,71796.05
2023-05-05T16:29:41.386Z,71827.14
2023-05-05T16:32:09.616Z,71804.13
2023-05-05T16:34:37.860Z,71769.00
2023-05-05T16:37:06.194Z,71716.92
2023-05-05T16:39:35.385Z,71714.50
2023-05-05T16:42:03.881Z,71738.32
2023-05-05T16:44:32.097Z,71748.41
2023-05-05T16:47:00.279Z,71750.02
2023-05-05T16:49:28.533Z,71768.60
2023-05-05T16:51:57.400Z,71780.31
2023-05-05T16:54:25.775Z,71795.25
2023-05-05T16:56:55.095Z,71797.27
2023-05-05T16:59:23.306Z,71834.00
2023-05-05T17:01:51.612Z,71898.59
2023-05-05T17:04:19.959Z,71989.84
2023-05-05T17:06:48.231Z,72098.86
2023-05-05T17:09:16.429Z,72194.14
2023-05-05T17:11:44.567Z,72260.77
2023-05-05T17:14:12.765Z,72320.52
2023-05-05T17:16:41.006Z,72379.06
2023-05-05T17:19:09.333Z,72417.02
2023-05-05T17:21:37.589Z,72450.14
2023-05-05T17:24:06.493Z,72527.26
2023-05-05T17:26:36.429Z,72595.90
2023-05-05T17:29:04.912Z,72645.16
2023-05-05T17:31:33.226Z,72686.76
2023-05-05T17:34:01.486Z,72717.45
2023-05-05T17:36:29.948Z,72766.30
2023-05-05T17:38:58.399Z,72820.83
2023-05-05T17:41:27.888Z,72867.27
2023-05-05T17:43:56.352Z,72914.92
2023-05-05T17:46:24.876Z,72961.36
2023-05-05T17:48:53.565Z,73002.55
2023-05-05T17:51:21.900Z,73033.23
2023-05-05T17:53:50.235Z,73057.48
2023-05-05T17:56:18.846Z,73078.88
2023-05-05T17:58:49.524Z,73096.64
2023-05-05T18:01:24.922Z,73118.05
2023-05-05T18:03:53.341Z,73145.52
2023-05-05T18:06:22.218Z,73165.30
2023-05-05T18:08:51.579Z,73190.34
2023-05-05T18:11:21.437Z,73213.36
2023-05-05T18:13:49.613Z,73238.80
2023-05-05T18:16:17.867Z,73259.40
2023-05-05T18:18:46.196Z,73277.17
2023-05-05T18:21:14.438Z,73295.74
2023-05-05T18:23:42.633Z,73311.90
2023-05-05T18:26:10.932Z,73328.06
2023-05-05T18:28:39.171Z,73343.00
2023-05-05T18:31:07.589Z,73356.33
2023-05-05T18:33:35.890Z,73365.21
2023-05-05T18:36:04.493Z,73374.91
2023-05-05T18:38:32.996Z,73385.81
2023-05-05T18:41:01.207Z,73396.73
2023-05-05T18:43:30.614Z,73404.80
2023-05-05T18:45:58.900Z,73413.69
2023-05-05T18:48:27.776Z,73422.58
2023-05-05T18:51:00.698Z,73434.27
2023-05-05T18:53:29.836Z,73451.24
2023-05-05T18:55:58.459Z,73463.36
2023-05-05T18:58:27.525Z,73479.12
2023-05-05T19:00:56.850Z,73490.83
2023-05-05T19:03:25.064Z,73508.99
2023-05-05T19:05:53.498Z,73527.98
2023-05-05T19:08:22.747Z,73538.89
2023-05-05T19:10:51.534Z,73545.35
2023-05-05T19:13:19.775Z,73553.02
2023-05-05T19:15:48.264Z,73558.67
2023-05-05T19:18:16.537Z,73563.12
2023-05-05T19:20:44.740Z,73572.01
2023-05-05T19:23:13.038Z,73577.66
2023-05-05T19:25:41.683Z,73580.89
2023-05-05T19:28:11.360Z,73582.11
2023-05-05T19:30:39.555Z,73582.11
2023-05-05T19:33:07.943Z,73576.05
2023-05-05T19:35:36.455Z,73572.81
2023-05-05T19:38:04.772Z,73578.48
2023-05-05T19:40:33.278Z,73585.34
2023-05-05T19:43:01.473Z,73598.66
2023-05-05T19:45:29.804Z,73606.34
2023-05-05T19:47:58.629Z,73610.79
2023-05-05T19:50:26.982Z,73617.65
2023-05-05T19:52:55.293Z,73625.73
2023-05-05T19:55:23.710Z,73638.24
2023-05-05T19:57:51.913Z,73647.55
2023-05-05T20:00:20.204Z,73647.94
2023-05-05T20:02:49.268Z,73646.33
2023-05-05T20:05:17.975Z,73647.54
2023-05-05T20:07:47.135Z,73649.56
2023-05-05T20:10:16.068Z,73651.58
2023-05-05T20:12:48.484Z,73658.04
2023-05-05T20:15:19.801Z,73669.75
2023-05-05T20:17:48.430Z,73673.39
2023-05-05T20:20:18.773Z,73681.06
2023-05-05T20:22:47.432Z,73689.55
2023-05-05T20:25:18.610Z,73708.93
2023-05-05T20:27:46.898Z,73726.30
2023-05-05T20:30:15.192Z,73743.27
2023-05-05T20:32:43.451Z,73762.25
2023-05-05T20:35:13.076Z,73775.98
2023-05-05T20:37:41.443Z,73790.12
2023-05-05T20:40:10.351Z,73799.81
2023-05-05T20:42:38.844Z,73809.91
2023-05-05T20:45:07.533Z,73809.91
2023-05-05T20:47:36.152Z,73804.27
2023-05-05T20:50:04.510Z,73803.05
2023-05-05T20:52:33.848Z,73802.23
2023-05-05T20:55:02.126Z,73804.25
2023-05-05T20:57:30.450Z,73806.68
2023-05-05T21:00:00.215Z,73810.31
2023-05-05T21:02:28.485Z,73816.77
2023-05-05T21:05:02.620Z,73825.66
2023-05-05T21:07:33.364Z,73838.59
2023-05-05T21:10:04.843Z,73850.30
2023-05-05T21:12:34.241Z,73858.38
2023-05-05T21:15:02.948Z,73865.66
2023-05-05T21:17:31.207Z,73865.25
2023-05-05T21:19:59.495Z,73867.27
2023-05-05T21:22:27.745Z,73869.69
2023-05-05T21:25:08.006Z,73874.55
2023-05-05T21:27:36.429Z,73884.23
2023-05-05T21:30:04.888Z,73897.97
2023-05-05T21:32:33.078Z,73914.52
2023-05-05T21:35:01.547Z,73927.45
2023-05-05T21:37:30.894Z,73934.33
2023-05-05T21:39:59.127Z,73944.42
2023-05-05T21:42:29.116Z,73948.45
2023-05-05T21:44:57.374Z,73952.50
2023-05-05T21:47:26.443Z,73955.33
2023-05-05T21:49:55.441Z,73956.54
2023-05-05T21:52:23.623Z,73950.48
2023-05-05T21:54:51.892Z,73942.80
2023-05-05T21:57:20.115Z,73936.75
2023-05-05T21:59:48.452Z,73931.49
2023-05-05T22:02:16.624Z,73934.33
2023-05-05T22:04:48.798Z,73943.21
2023-05-05T22:07:17.086Z,73955.73
2023-05-05T22:09:46.300Z,73972.29
2023-05-05T22:12:14.911Z,73980.77
2023-05-05T22:14:43.882Z,73986.02
2023-05-05T22:17:14.238Z,73993.30
2023-05-05T22:19:42.425Z,74000.16
2023-05-05T22:22:10.701Z,74009.05
2023-05-05T22:24:38.917Z,74016.73
2023-05-05T22:27:07.122Z,74017.53
2023-05-05T22:29:35.458Z,74007.44
2023-05-05T22:32:03.775Z,74004.61
2023-05-05T22:34:32.002Z,74009.45
2023-05-05T22:37:00.256Z,74019.55
2023-05-05T22:39:28.470Z,74030.06
2023-05-05T22:41:56.673Z,74032.89
2023-05-05T22:44:24.862Z,74034.09
2023-05-05T22:46:53.102Z,74037.73
2023-05-05T22:49:21.361Z,74042.98
2023-05-05T22:51:51.791Z,74047.42
2023-05-05T22:54:20.053Z,74055.50
2023-05-05T22:56:48.509Z,74054.30
2023-05-05T22:59:16.740Z,74051.87
2023-05-05T23:01:44.979Z,74038.13
2023-05-05T23:04:13.218Z,74030.06
2023-05-05T23:06:42.178Z,74022.38
2023-05-05T23:09:10.481Z,74018.74
2023-05-05T23:11:38.698Z,74017.54
2023-05-05T23:14:06.859Z,74021.17
2023-05-05T23:16:35.119Z,74020.77
2023-05-05T23:19:03.340Z,74021.58
2023-05-05T23:21:33.961Z,74022.38
2023-05-05T23:24:04.705Z,74021.57
2023-05-05T23:26:32.982Z,74022.38
2023-05-05T23:29:01.208Z,74022.39
2023-05-05T23:31:29.480Z,74024.40
2023-05-05T23:33:57.685Z,74030.86
2023-05-05T23:36:26.834Z,74036.52
2023-05-05T23:38:55.056Z,74038.14
2023-05-05T23:41:23.299Z,74042.58
2023-05-05T23:43:51.580Z,74047.83
2023-05-05T23:46:19.906Z,74040.96
2023-05-05T23:48:48.166Z,74042.17
2023-05-05T23:51:16.871Z,74042.58
2023-05-05T23:53:45.066Z,74039.35
2023-05-05T23:56:13.260Z,74036.52
2023-05-05T23:58:41.548Z,74034.09
