createdAt,value
2022-08-28T00:00:29.327Z,100.00
2022-08-28T00:02:57.482Z,100.00
2022-08-28T00:05:26.596Z,100.00
2022-08-28T00:07:54.643Z,100.00
2022-08-28T00:10:24.431Z,100.00
2022-08-28T00:12:53.072Z,100.00
2022-08-28T00:15:26.743Z,100.00
2022-08-28T00:17:55.308Z,100.00
2022-08-28T00:20:23.536Z,100.00
2022-08-28T00:22:51.618Z,100.00
2022-08-28T00:25:20.291Z,100.00
2022-08-28T00:27:54.994Z,100.00
2022-08-28T00:30:24.346Z,100.00
2022-08-28T00:32:52.359Z,100.00
2022-08-28T00:35:20.466Z,100.00
2022-08-28T00:37:48.571Z,100.00
2022-08-28T00:40:20.028Z,100.00
2022-08-28T00:43:00.486Z,100.00
2022-08-28T00:45:28.877Z,100.00
2022-08-28T00:47:56.887Z,100.00
2022-08-28T00:50:28.083Z,100.00
2022-08-28T00:52:56.912Z,100.00
2022-08-28T00:55:26.124Z,100.00
2022-08-28T00:57:55.235Z,100.00
2022-08-28T01:00:26.619Z,100.00
2022-08-28T01:02:54.769Z,100.00
2022-08-28T01:05:22.811Z,100.00
2022-08-28T01:07:51.061Z,100.00
2022-08-28T01:10:23.286Z,100.00
2022-08-28T01:12:51.305Z,100.00
2022-08-28T01:15:21.390Z,100.00
2022-08-28T01:17:51.935Z,100.00
2022-08-28T01:20:22.961Z,100.00
2022-08-28T01:22:54.080Z,100.00
2022-08-28T01:25:23.840Z,100.00
2022-08-28T01:27:51.868Z,100.00
2022-08-28T01:30:21.772Z,100.00
2022-08-28T01:32:51.332Z,100.00
2022-08-28T01:35:20.816Z,100.00
2022-08-28T01:37:48.858Z,100.00
2022-08-28T01:40:20.433Z,100.00
2022-08-28T01:42:50.339Z,100.00
2022-08-28T01:45:19.483Z,100.00
2022-08-28T01:47:47.594Z,100.00
2022-08-28T01:50:20.526Z,100.00
2022-08-28T01:52:48.536Z,100.00
2022-08-28T01:55:16.574Z,100.00
2022-08-28T01:57:53.072Z,100.00
2022-08-28T02:00:21.512Z,100.00
2022-08-28T02:02:49.507Z,100.00
2022-08-28T02:05:18.933Z,100.00
2022-08-28T02:07:47.077Z,100.00
2022-08-28T02:10:15.109Z,100.00
2022-08-28T02:12:43.917Z,100.00
2022-08-28T02:15:13.303Z,100.00
2022-08-28T02:17:41.450Z,100.00
2022-08-28T02:20:11.047Z,100.00
2022-08-28T02:22:39.082Z,100.00
2022-08-28T02:25:07.599Z,100.00
2022-08-28T02:27:35.775Z,100.00
2022-08-28T02:30:03.844Z,100.00
2022-08-28T02:32:33.242Z,100.00
2022-08-28T02:35:01.216Z,100.00
2022-08-28T02:37:29.291Z,100.00
2022-08-28T02:39:58.443Z,100.00
2022-08-28T02:42:26.569Z,100.00
2022-08-28T02:44:54.608Z,100.00
2022-08-28T02:47:22.612Z,100.00
2022-08-28T02:49:52.061Z,100.00
2022-08-28T02:52:21.936Z,100.00
2022-08-28T02:54:49.961Z,100.00
2022-08-28T02:57:18.083Z,100.00
2022-08-28T02:59:47.929Z,100.00
2022-08-28T03:02:16.017Z,100.00
2022-08-28T03:04:44.709Z,100.00
2022-08-28T03:07:15.263Z,100.00
2022-08-28T03:09:44.200Z,100.00
2022-08-28T03:12:14.615Z,100.00
2022-08-28T03:14:42.600Z,100.00
2022-08-28T03:17:10.618Z,100.00
2022-08-28T03:19:38.702Z,100.00
2022-08-28T03:22:06.728Z,100.00
2022-08-28T03:24:37.579Z,100.00
2022-08-28T03:27:05.909Z,100.00
2022-08-28T03:29:33.918Z,100.00
2022-08-28T03:32:01.968Z,100.00
2022-08-28T03:34:30.013Z,100.00
2022-08-28T03:36:58.062Z,100.00
2022-08-28T03:39:26.104Z,100.00
2022-08-28T03:41:55.628Z,100.00
2022-08-28T03:44:23.615Z,100.00
2022-08-28T03:46:51.682Z,100.00
2022-08-28T03:49:19.935Z,100.00
2022-08-28T03:51:49.050Z,100.00
2022-08-28T03:54:17.019Z,100.00
2022-08-28T03:56:45.049Z,100.00
2022-08-28T03:59:14.412Z,100.00
2022-08-28T04:01:42.541Z,100.00
2022-08-28T04:04:10.603Z,100.00
2022-08-28T04:06:39.420Z,100.00
2022-08-28T04:09:07.389Z,100.00
2022-08-28T04:11:38.543Z,100.00
2022-08-28T04:14:06.528Z,100.00
2022-08-28T04:16:35.926Z,100.00
2022-08-28T04:19:04.019Z,100.00
2022-08-28T04:21:32.017Z,100.00
2022-08-28T04:24:00.017Z,100.00
2022-08-28T04:26:28.484Z,100.00
2022-08-28T04:28:56.746Z,100.00
2022-08-28T04:31:31.651Z,100.00
2022-08-28T04:34:02.019Z,100.00
2022-08-28T04:36:30.108Z,100.00
2022-08-28T04:38:58.638Z,100.00
2022-08-28T04:41:26.722Z,100.00
2022-08-28T04:43:56.242Z,100.00
2022-08-28T04:46:24.494Z,100.00
2022-08-28T04:48:52.484Z,100.00
2022-08-28T04:51:21.918Z,100.00
2022-08-28T04:53:49.883Z,100.00
2022-08-28T04:56:18.327Z,100.00
2022-08-28T04:58:46.714Z,100.00
2022-08-28T05:01:15.690Z,100.00
2022-08-28T05:03:43.849Z,100.00
2022-08-28T05:06:13.522Z,100.00
2022-08-28T05:08:42.929Z,100.00
2022-08-28T05:11:12.328Z,100.00
2022-08-28T05:13:40.295Z,100.00
2022-08-28T05:16:08.421Z,100.00
2022-08-28T05:18:36.816Z,100.00
2022-08-28T05:21:04.958Z,100.00
2022-08-28T05:23:32.927Z,100.00
2022-08-28T05:26:02.317Z,100.00
2022-08-28T05:28:30.416Z,100.00
2022-08-28T05:30:58.428Z,100.00
2022-08-28T05:33:26.465Z,100.00
2022-08-28T05:35:54.525Z,100.00
2022-08-28T05:38:22.546Z,100.00
2022-08-28T05:40:50.573Z,100.00
2022-08-28T05:43:20.090Z,100.00
2022-08-28T05:45:57.899Z,99.46
2022-08-28T05:48:36.182Z,93.35
2022-08-28T05:51:07.420Z,94.98
2022-08-28T05:53:35.833Z,95.72
2022-08-28T05:56:05.107Z,94.43
2022-08-28T05:58:34.996Z,92.40
2022-08-28T06:01:08.136Z,90.49
2022-08-28T06:03:36.318Z,90.94
2022-08-28T06:06:04.503Z,87.36
2022-08-28T06:08:33.451Z,81.19
2022-08-28T06:11:02.303Z,78.07
2022-08-28T06:13:31.180Z,75.76
2022-08-28T06:16:00.575Z,76.37
2022-08-28T06:18:28.629Z,75.61
2022-08-28T06:20:56.614Z,74.56
2022-08-28T06:23:24.610Z,73.20
2022-08-28T06:25:52.810Z,72.68
2022-08-28T06:28:22.567Z,74.28
2022-08-28T06:31:15.935Z,72.03
2022-08-28T06:33:40.310Z,69.69
2022-08-28T06:36:08.934Z,74.37
2022-08-28T06:38:37.081Z,70.22
2022-08-28T06:41:09.286Z,71.38
2022-08-28T06:43:37.493Z,70.13
2022-08-28T06:46:05.545Z,67.27
2022-08-28T06:48:33.577Z,62.07
2022-08-28T06:51:03.137Z,60.72
2022-08-28T06:53:31.672Z,56.54
2022-08-28T06:56:01.356Z,60.38
2022-08-28T06:58:29.613Z,58.73
2022-08-28T07:01:05.397Z,57.98
2022-08-28T07:03:33.471Z,57.75
2022-08-28T07:06:03.309Z,58.31
2022-08-28T07:08:32.080Z,56.95
2022-08-28T07:11:00.452Z,55.79
2022-08-28T07:13:33.304Z,55.48
2022-08-28T07:16:01.886Z,58.72
2022-08-28T07:18:30.373Z,57.98
2022-08-28T07:20:58.555Z,57.59
2022-08-28T07:23:27.946Z,57.95
2022-08-28T07:25:55.992Z,56.67
2022-08-28T07:28:24.432Z,55.42
2022-08-28T07:30:59.120Z,54.78
2022-08-28T07:33:27.750Z,55.24
2022-08-28T07:35:55.766Z,53.96
2022-08-28T07:38:23.953Z,53.68
2022-08-28T07:40:53.344Z,55.24
2022-08-28T07:43:38.535Z,54.13
2022-08-28T07:46:08.176Z,54.75
2022-08-28T07:48:36.328Z,56.34
2022-08-28T07:51:04.435Z,53.98
2022-08-28T07:53:36.364Z,52.49
2022-08-28T07:56:06.864Z,52.64
2022-08-28T07:58:34.866Z,51.68
2022-08-28T08:01:03.223Z,52.10
2022-08-28T08:03:31.501Z,53.45
2022-08-28T08:06:00.372Z,50.14
2022-08-28T08:08:28.490Z,49.43
2022-08-28T08:11:00.822Z,50.83
2022-08-28T08:13:30.672Z,51.50
2022-08-28T08:16:02.677Z,49.59
2022-08-28T08:18:30.703Z,49.28
2022-08-28T08:20:58.837Z,49.49
2022-08-28T08:23:27.001Z,50.38
2022-08-28T08:25:56.296Z,49.10
2022-08-28T08:28:24.341Z,48.60
2022-08-28T08:31:06.287Z,47.49
2022-08-28T08:33:34.450Z,46.68
2022-08-28T08:36:02.478Z,45.49
2022-08-28T08:38:31.360Z,46.81
2022-08-28T08:41:00.543Z,45.20
2022-08-28T08:43:28.606Z,44.79
2022-08-28T08:45:58.229Z,44.70
2022-08-28T08:48:28.863Z,44.81
2022-08-28T08:50:57.937Z,43.95
2022-08-28T08:53:29.196Z,41.36
2022-08-28T08:55:57.966Z,41.01
2022-08-28T08:58:27.808Z,41.03
2022-08-28T09:01:02.399Z,39.42
2022-08-28T09:03:43.511Z,38.01
2022-08-28T09:06:16.822Z,38.64
2022-08-28T09:08:48.282Z,37.41
2022-08-28T09:11:21.908Z,33.80
2022-08-28T09:13:54.347Z,35.32
2022-08-28T09:16:28.101Z,32.54
2022-08-28T09:18:57.773Z,30.97
2022-08-28T09:21:30.227Z,30.48
2022-08-28T09:24:00.899Z,28.96
2022-08-28T09:26:33.673Z,31.09
2022-08-28T09:29:04.244Z,29.58
2022-08-28T09:31:35.114Z,28.40
2022-08-28T09:34:21.156Z,28.63
2022-08-28T09:36:49.554Z,27.88
2022-08-28T09:39:19.101Z,28.16
2022-08-28T09:42:24.956Z,27.68
2022-08-28T09:44:59.822Z,27.47
2022-08-28T09:47:48.976Z,29.76
2022-08-28T09:50:32.685Z,27.98
2022-08-28T09:53:17.220Z,27.48
2022-08-28T09:55:52.621Z,26.76
2022-08-28T09:58:21.171Z,26.36
2022-08-28T10:00:51.349Z,25.94
2022-08-28T10:03:23.013Z,25.70
2022-08-28T10:05:55.112Z,24.82
2022-08-28T10:08:55.649Z,24.46
2022-08-28T10:11:28.292Z,21.40
2022-08-28T10:13:59.996Z,21.59
2022-08-28T10:16:30.579Z,21.70
2022-08-28T10:19:04.254Z,23.11
2022-08-28T10:21:34.325Z,21.85
2022-08-28T10:24:16.837Z,23.04
2022-08-28T10:26:58.762Z,23.72
2022-08-28T10:29:33.413Z,22.66
2022-08-28T10:32:11.911Z,23.77
2022-08-28T10:34:47.840Z,23.14
2022-08-28T10:37:19.755Z,22.79
2022-08-28T10:39:52.569Z,22.48
2022-08-28T10:42:35.949Z,22.55
2022-08-28T10:45:08.526Z,22.37
2022-08-28T10:47:39.051Z,21.86
2022-08-28T10:50:11.422Z,22.57
2022-08-28T10:52:41.321Z,23.26
2022-08-28T10:55:12.669Z,23.20
2022-08-28T10:57:42.692Z,23.78
2022-08-28T11:00:13.040Z,22.42
2022-08-28T11:02:41.842Z,23.09
2022-08-28T11:05:11.609Z,22.85
2022-08-28T11:07:41.509Z,22.99
2022-08-28T11:10:19.086Z,23.81
2022-08-28T11:12:47.240Z,21.91
2022-08-28T11:15:43.927Z,22.90
2022-08-28T11:18:40.864Z,21.60
2022-08-28T11:21:13.701Z,22.34
2022-08-28T11:23:43.954Z,23.40
2022-08-28T11:26:13.578Z,23.15
2022-08-28T11:28:42.987Z,23.17
2022-08-28T11:31:31.088Z,22.30
2022-08-28T11:34:01.016Z,23.15
2022-08-28T11:36:59.908Z,21.89
2022-08-28T11:39:27.999Z,22.26
2022-08-28T11:42:32.202Z,21.39
2022-08-28T11:45:00.686Z,20.63
2022-08-28T11:47:56.369Z,19.55
2022-08-28T11:50:32.075Z,19.51
2022-08-28T11:53:33.224Z,18.58
2022-08-28T11:56:31.471Z,17.55
2022-08-28T11:59:08.120Z,16.73
2022-08-28T12:01:38.077Z,17.09
2022-08-28T12:04:08.484Z,16.11
2022-08-28T12:06:54.452Z,15.61
2022-08-28T12:09:43.982Z,15.93
2022-08-28T12:12:27.661Z,15.98
2022-08-28T12:14:59.342Z,16.30
2022-08-28T12:17:31.485Z,15.68
2022-08-28T12:20:01.093Z,15.85
2022-08-28T12:22:45.372Z,14.43
2022-08-28T12:25:20.745Z,14.64
2022-08-28T12:27:48.779Z,14.68
2022-08-28T12:30:24.824Z,14.73
2022-08-28T12:32:54.284Z,14.51
2022-08-28T12:35:23.231Z,13.91
2022-08-28T12:38:01.160Z,13.95
2022-08-28T12:40:50.315Z,13.71
2022-08-28T12:43:27.821Z,14.32
2022-08-28T12:45:57.137Z,14.27
2022-08-28T12:48:26.021Z,15.07
2022-08-28T12:51:03.155Z,14.40
2022-08-28T12:53:38.823Z,14.80
2022-08-28T12:56:10.214Z,13.84
2022-08-28T12:58:39.461Z,14.84
2022-08-28T13:01:09.173Z,15.91
2022-08-28T13:03:44.037Z,16.22
2022-08-28T13:06:12.025Z,16.62
2022-08-28T13:08:40.042Z,17.24
2022-08-28T13:11:09.905Z,18.23
2022-08-28T13:13:40.137Z,18.34
2022-08-28T13:16:08.827Z,19.63
2022-08-28T13:18:44.731Z,20.43
2022-08-28T13:21:34.323Z,21.51
2022-08-28T13:24:22.424Z,20.91
2022-08-28T13:27:00.756Z,21.17
2022-08-28T13:29:28.821Z,20.20
2022-08-28T13:31:57.803Z,20.26
2022-08-28T13:34:26.918Z,22.30
2022-08-28T13:36:55.903Z,22.41
2022-08-28T13:39:23.965Z,22.50
2022-08-28T13:41:54.412Z,23.84
2022-08-28T13:44:31.608Z,22.88
2022-08-28T13:46:59.857Z,22.23
2022-08-28T13:49:28.851Z,23.75
2022-08-28T13:51:57.334Z,23.07
2022-08-28T13:54:25.519Z,24.76
2022-08-28T13:56:57.077Z,23.30
2022-08-28T13:59:25.074Z,25.24
2022-08-28T14:02:27.101Z,23.22
2022-08-28T14:04:55.124Z,24.00
2022-08-28T14:07:23.305Z,24.80
2022-08-28T14:09:56.021Z,23.49
2022-08-28T14:12:31.427Z,24.94
2022-08-28T14:15:01.807Z,23.68
2022-08-28T14:17:29.856Z,24.12
2022-08-28T14:19:59.808Z,24.73
2022-08-28T14:22:27.926Z,24.27
2022-08-28T14:24:55.926Z,25.01
2022-08-28T14:27:25.361Z,24.82
2022-08-28T14:29:54.127Z,24.95
2022-08-28T14:32:22.143Z,26.36
2022-08-28T14:34:50.726Z,26.40
2022-08-28T14:37:19.380Z,25.33
2022-08-28T14:39:48.023Z,26.39
2022-08-28T14:42:16.056Z,26.18
2022-08-28T14:44:45.480Z,25.87
2022-08-28T14:47:13.519Z,25.43
2022-08-28T14:49:42.203Z,26.99
2022-08-28T14:52:10.229Z,26.80
2022-08-28T14:54:38.413Z,26.71
2022-08-28T14:57:06.821Z,25.26
2022-08-28T14:59:35.059Z,25.81
2022-08-28T15:02:04.501Z,26.88
2022-08-28T15:04:34.804Z,27.12
2022-08-28T15:07:05.605Z,26.94
2022-08-28T15:09:35.426Z,26.11
2022-08-28T15:12:03.806Z,26.91
2022-08-28T15:14:31.854Z,26.13
2022-08-28T15:17:00.030Z,25.44
2022-08-28T15:19:30.134Z,25.70
2022-08-28T15:21:58.370Z,25.57
2022-08-28T15:24:28.050Z,25.93
2022-08-28T15:26:57.011Z,26.38
2022-08-28T15:29:25.012Z,26.62
2022-08-28T15:31:53.537Z,26.05
2022-08-28T15:34:22.865Z,26.27
2022-08-28T15:36:55.852Z,26.58
2022-08-28T15:39:41.648Z,26.14
2022-08-28T15:42:10.056Z,26.75
2022-08-28T15:44:38.111Z,27.17
2022-08-28T15:47:06.580Z,27.36
2022-08-28T15:49:43.592Z,26.92
2022-08-28T15:52:18.579Z,27.13
2022-08-28T15:54:46.624Z,27.43
2022-08-28T15:57:14.566Z,28.58
2022-08-28T15:59:49.722Z,27.84
2022-08-28T16:02:19.282Z,28.42
2022-08-28T16:04:47.380Z,28.28
2022-08-28T16:07:15.380Z,28.88
2022-08-28T16:09:44.891Z,29.48
2022-08-28T16:12:12.976Z,30.07
2022-08-28T16:14:40.934Z,30.18
2022-08-28T16:17:10.972Z,30.62
2022-08-28T16:19:39.900Z,31.46
2022-08-28T16:22:07.992Z,31.50
2022-08-28T16:24:36.207Z,33.67
2022-08-28T16:27:07.900Z,34.76
2022-08-28T16:29:38.872Z,36.31
2022-08-28T16:32:07.567Z,37.11
2022-08-28T16:34:36.997Z,38.22
2022-08-28T16:37:05.803Z,39.74
2022-08-28T16:39:36.124Z,41.57
2022-08-28T16:42:05.895Z,42.70
2022-08-28T16:44:34.947Z,44.14
2022-08-28T16:47:03.044Z,46.35
2022-08-28T16:49:31.154Z,45.72
2022-08-28T16:51:59.176Z,46.19
2022-08-28T16:54:27.210Z,46.82
2022-08-28T16:56:55.221Z,47.48
2022-08-28T16:59:24.634Z,47.71
2022-08-28T17:01:53.782Z,48.31
2022-08-28T17:04:22.428Z,49.04
2022-08-28T17:06:50.428Z,50.11
2022-08-28T17:09:20.913Z,50.94
2022-08-28T17:11:52.271Z,52.05
2022-08-28T17:14:20.997Z,52.29
2022-08-28T17:16:50.486Z,52.07
2022-08-28T17:19:18.592Z,52.06
2022-08-28T17:22:03.913Z,51.82
2022-08-28T17:24:32.107Z,51.98
2022-08-28T17:27:05.199Z,51.52
2022-08-28T17:29:33.902Z,52.01
2022-08-28T17:32:05.318Z,51.81
2022-08-28T17:34:33.348Z,51.59
2022-08-28T17:37:01.365Z,52.57
2022-08-28T17:39:29.765Z,53.74
2022-08-28T17:41:57.878Z,54.48
2022-08-28T17:44:26.091Z,55.51
2022-08-28T17:46:54.090Z,56.46
2022-08-28T17:49:23.527Z,57.57
2022-08-28T17:51:51.517Z,56.46
2022-08-28T17:54:21.564Z,57.74
2022-08-28T17:56:49.582Z,58.38
2022-08-28T17:59:17.755Z,59.98
2022-08-28T18:01:46.533Z,58.55
2022-08-28T18:04:17.959Z,59.41
2022-08-28T18:06:51.674Z,60.41
2022-08-28T18:09:19.653Z,60.85
2022-08-28T18:11:47.706Z,62.66
2022-08-28T18:14:15.678Z,62.28
2022-08-28T18:16:43.838Z,62.97
2022-08-28T18:19:12.099Z,61.86
2022-08-28T18:21:40.424Z,62.32
2022-08-28T18:24:10.480Z,63.34
2022-08-28T18:26:38.772Z,62.63
2022-08-28T18:29:07.054Z,63.07
2022-08-28T18:31:35.525Z,63.14
2022-08-28T18:34:03.952Z,64.11
2022-08-28T18:36:32.132Z,61.57
2022-08-28T18:39:00.307Z,62.01
2022-08-28T18:41:43.636Z,63.70
2022-08-28T18:44:13.969Z,65.01
2022-08-28T18:46:42.567Z,63.69
2022-08-28T18:49:10.914Z,64.34
2022-08-28T18:51:39.114Z,64.94
2022-08-28T18:54:07.427Z,64.94
2022-08-28T18:56:38.338Z,64.55
2022-08-28T18:59:06.576Z,65.78
2022-08-28T19:01:34.731Z,65.39
2022-08-28T19:04:03.090Z,66.87
2022-08-28T19:06:31.154Z,62.82
2022-08-28T19:08:59.230Z,66.33
2022-08-28T19:11:30.359Z,64.94
2022-08-28T19:14:03.991Z,68.00
2022-08-28T19:16:32.718Z,65.28
2022-08-28T19:19:01.335Z,68.09
2022-08-28T19:21:29.399Z,70.64
2022-08-28T19:23:57.605Z,70.72
2022-08-28T19:26:25.749Z,71.47
2022-08-28T19:28:53.760Z,72.95
2022-08-28T19:31:23.597Z,71.67
2022-08-28T19:33:51.866Z,71.45
2022-08-28T19:36:19.879Z,73.30
2022-08-28T19:38:47.847Z,73.39
2022-08-28T19:41:15.857Z,72.94
2022-08-28T19:43:44.657Z,72.24
2022-08-28T19:46:19.353Z,73.14
2022-08-28T19:48:49.893Z,74.33
2022-08-28T19:51:23.120Z,71.57
2022-08-28T19:53:56.722Z,75.27
2022-08-28T19:56:27.484Z,74.45
2022-08-28T19:58:56.771Z,74.57
2022-08-28T20:01:24.843Z,72.93
2022-08-28T20:03:54.460Z,74.30
2022-08-28T20:06:22.438Z,74.64
2022-08-28T20:08:50.515Z,75.17
2022-08-28T20:11:24.784Z,74.98
2022-08-28T20:13:53.136Z,72.09
2022-08-28T20:16:21.514Z,71.51
2022-08-28T20:18:50.501Z,71.02
2022-08-28T20:21:35.010Z,70.42
2022-08-28T20:24:06.062Z,69.99
2022-08-28T20:26:34.035Z,68.70
2022-08-28T20:29:02.307Z,69.37
2022-08-28T20:31:30.401Z,69.82
2022-08-28T20:33:58.404Z,69.04
2022-08-28T20:36:27.804Z,68.29
2022-08-28T20:38:55.812Z,68.12
2022-08-28T20:41:23.862Z,67.44
2022-08-28T20:43:51.921Z,68.48
2022-08-28T20:46:20.213Z,68.66
2022-08-28T20:48:48.362Z,67.42
2022-08-28T20:51:16.376Z,70.00
2022-08-28T20:53:45.779Z,69.18
2022-08-28T20:56:13.819Z,72.44
2022-08-28T20:58:41.828Z,73.78
2022-08-28T21:01:10.004Z,71.23
2022-08-28T21:03:38.136Z,70.99
2022-08-28T21:06:06.514Z,75.40
2022-08-28T21:08:34.503Z,78.68
2022-08-28T21:11:03.896Z,76.70
2022-08-28T21:13:32.506Z,75.87
2022-08-28T21:16:00.539Z,77.78
2022-08-28T21:18:31.378Z,78.38
2022-08-28T21:20:59.373Z,75.02
2022-08-28T21:23:27.491Z,78.86
2022-08-28T21:25:55.518Z,79.34
2022-08-28T21:28:24.883Z,82.14
2022-08-28T21:30:54.067Z,77.03
2022-08-28T21:33:22.216Z,80.29
2022-08-28T21:35:50.265Z,79.38
2022-08-28T21:38:18.250Z,80.01
2022-08-28T21:40:46.274Z,81.09
2022-08-28T21:43:14.283Z,81.98
2022-08-28T21:45:43.661Z,79.88
2022-08-28T21:48:11.733Z,79.37
2022-08-28T21:50:42.975Z,79.98
2022-08-28T21:53:10.965Z,82.78
2022-08-28T21:55:39.104Z,80.96
2022-08-28T21:58:07.208Z,82.87
2022-08-28T22:00:35.335Z,85.73
2022-08-28T22:03:04.791Z,85.28
2022-08-28T22:05:32.878Z,85.72
2022-08-28T22:08:00.851Z,84.57
2022-08-28T22:10:28.989Z,85.54
2022-08-28T22:12:57.001Z,84.65
2022-08-28T22:15:24.989Z,88.85
2022-08-28T22:17:52.969Z,87.78
2022-08-28T22:20:22.348Z,91.82
2022-08-28T22:23:07.466Z,92.57
2022-08-28T22:25:40.926Z,92.79
2022-08-28T22:28:09.369Z,91.83
2022-08-28T22:30:37.510Z,92.27
2022-08-28T22:33:06.086Z,93.57
2022-08-28T22:35:35.487Z,92.51
2022-08-28T22:38:03.663Z,89.83
2022-08-28T22:40:31.768Z,88.96
2022-08-28T22:42:59.812Z,86.37
2022-08-28T22:45:27.789Z,87.42
2022-08-28T22:47:55.783Z,95.96
2022-08-28T22:50:23.753Z,94.00
2022-08-28T22:52:53.177Z,96.54
2022-08-28T22:55:21.730Z,95.23
2022-08-28T22:57:49.846Z,93.71
2022-08-28T23:00:19.512Z,95.26
2022-08-28T23:02:48.030Z,97.51
2022-08-28T23:05:16.200Z,95.85
2022-08-28T23:07:44.220Z,99.23
2022-08-28T23:10:13.687Z,100.00
2022-08-28T23:12:41.862Z,100.00
2022-08-28T23:15:11.793Z,100.00
2022-08-28T23:17:39.856Z,100.00
2022-08-28T23:20:10.610Z,100.00
2022-08-28T23:22:38.900Z,100.00
2022-08-28T23:25:08.017Z,100.00
2022-08-28T23:27:37.365Z,100.00
2022-08-28T23:30:07.842Z,100.00
2022-08-28T23:32:35.880Z,100.00
2022-08-28T23:35:07.118Z,100.00
2022-08-28T23:37:36.016Z,100.00
2022-08-28T23:40:05.019Z,100.00
2022-08-28T23:42:33.343Z,100.00
2022-08-28T23:45:03.061Z,100.00
2022-08-28T23:47:33.217Z,100.00
2022-08-28T23:50:02.374Z,100.00
2022-08-28T23:52:30.748Z,100.00
2022-08-28T23:55:00.084Z,100.00
2022-08-28T23:57:28.331Z,100.00
2022-08-28T23:59:56.356Z,100.00
