createdAt,value
2022-08-31T00:01:04.589Z,40.02
2022-08-31T00:11:05.888Z,40.50
2022-08-31T00:21:07.796Z,40.67
2022-08-31T00:31:10.911Z,40.71
2022-08-31T00:41:12.314Z,40.56
2022-08-31T00:51:15.207Z,40.70
2022-08-31T01:01:20.180Z,40.71
2022-08-31T01:11:21.594Z,41.17
2022-08-31T01:21:22.873Z,41.00
2022-08-31T01:31:24.270Z,40.98
2022-08-31T01:41:25.560Z,41.20
2022-08-31T01:51:26.864Z,41.01
2022-08-31T02:01:32.670Z,40.93
2022-08-31T02:11:35.341Z,40.88
2022-08-31T02:21:36.933Z,41.06
2022-08-31T02:31:38.464Z,41.06
2022-08-31T02:41:39.805Z,40.85
2022-08-31T02:51:41.115Z,40.93
2022-08-31T03:01:42.544Z,40.92
2022-08-31T03:11:46.268Z,41.09
2022-08-31T03:21:47.542Z,40.94
2022-08-31T03:31:55.965Z,40.94
2022-08-31T03:41:57.260Z,40.84
2022-08-31T03:51:58.523Z,40.94
2022-08-31T04:01:59.898Z,41.00
2022-08-31T04:12:01.229Z,40.82
2022-08-31T04:22:02.692Z,40.89
2022-08-31T04:32:04.026Z,40.65
2022-08-31T04:42:05.334Z,40.55
2022-08-31T04:52:06.608Z,40.61
2022-08-31T05:02:07.930Z,40.57
2022-08-31T05:12:09.364Z,40.51
2022-08-31T05:22:10.675Z,40.12
2022-08-31T05:42:40.754Z,39.71
2022-08-31T05:52:42.133Z,40.01
2022-08-31T06:02:43.413Z,40.23
2022-08-31T06:12:44.658Z,40.47
2022-08-31T06:22:46.081Z,40.81
2022-08-31T06:32:47.365Z,40.80
2022-08-31T06:42:48.770Z,40.95
2022-08-31T06:52:50.104Z,41.17
2022-08-31T07:02:57.362Z,41.09
2022-08-31T07:12:59.418Z,41.29
2022-08-31T07:23:00.703Z,41.38
2022-08-31T07:33:02.142Z,41.33
2022-08-31T07:43:03.496Z,41.38
2022-08-31T07:53:05.109Z,41.36
2022-08-31T08:03:06.399Z,41.33
2022-08-31T08:13:07.697Z,41.33
2022-08-31T08:23:15.701Z,41.40
2022-08-31T08:33:21.665Z,41.26
2022-08-31T08:43:32.844Z,41.14
2022-08-31T08:53:37.661Z,41.22
2022-08-31T09:03:39.901Z,40.91
2022-08-31T09:13:56.303Z,41.02
2022-08-31T09:24:04.532Z,41.33
2022-08-31T09:34:12.589Z,41.55
2022-08-31T09:44:20.544Z,41.89
2022-08-31T09:54:29.132Z,41.91
2022-08-31T10:04:37.591Z,42.18
2022-08-31T10:14:45.565Z,42.54
2022-08-31T10:24:53.606Z,42.78
2022-08-31T10:35:01.589Z,42.83
2022-08-31T10:45:09.565Z,42.73
2022-08-31T10:55:17.535Z,43.16
2022-08-31T11:05:25.554Z,43.14
2022-08-31T11:15:33.569Z,43.26
2022-08-31T11:25:42.604Z,43.41
2022-08-31T11:35:50.538Z,43.35
2022-08-31T11:45:58.596Z,43.77
2022-08-31T11:56:06.559Z,43.45
2022-08-31T12:06:15.607Z,43.58
2022-08-31T12:16:24.489Z,43.69
2022-08-31T12:26:32.575Z,43.53
2022-08-31T12:36:42.234Z,43.54
2022-08-31T12:46:49.661Z,43.74
2022-08-31T12:56:57.630Z,43.80
2022-08-31T13:07:05.619Z,43.86
2022-08-31T13:17:14.265Z,43.71
2022-08-31T13:27:22.608Z,43.31
2022-08-31T13:37:30.631Z,43.26
2022-08-31T13:47:57.500Z,43.27
2022-08-31T13:57:59.279Z,43.27
2022-08-31T14:08:00.532Z,43.01
2022-08-31T14:28:28.401Z,42.73
2022-08-31T15:09:51.618Z,42.21
2022-08-31T15:19:59.757Z,42.36
2022-08-31T15:30:08.717Z,41.93
2022-08-31T15:40:23.352Z,42.16
2022-08-31T15:50:26.163Z,41.99
2022-08-31T16:11:01.785Z,41.83
2022-08-31T16:21:03.233Z,41.31
2022-08-31T16:41:33.462Z,41.34
2022-08-31T16:51:34.953Z,41.34
2022-08-31T17:01:36.437Z,41.13
2022-08-31T17:11:48.161Z,41.09
2022-08-31T17:21:50.217Z,40.96
2022-08-31T17:31:51.684Z,40.83
2022-08-31T17:41:55.824Z,40.77
2022-08-31T17:52:12.235Z,40.60
2022-08-31T18:02:24.558Z,40.45
2022-08-31T18:22:54.708Z,40.08
2022-08-31T18:32:55.986Z,40.00
2022-08-31T18:42:57.504Z,39.95
2022-08-31T18:52:58.928Z,40.00
2022-08-31T19:03:00.223Z,39.88
2022-08-31T19:13:01.608Z,39.55
2022-08-31T19:23:03.001Z,39.57
2022-08-31T19:33:04.451Z,39.36
2022-08-31T19:53:27.764Z,39.30
2022-08-31T20:03:29.533Z,39.02
2022-08-31T20:13:30.843Z,38.91
2022-08-31T20:23:32.259Z,38.84
2022-08-31T20:33:33.693Z,38.67
2022-08-31T20:43:35.072Z,38.69
2022-08-31T20:53:42.750Z,38.70
2022-08-31T21:03:44.806Z,38.62
2022-08-31T21:13:47.801Z,38.21
2022-08-31T21:23:49.072Z,38.16
2022-08-31T21:33:50.459Z,38.14
2022-08-31T21:43:51.763Z,38.13
2022-08-31T21:53:53.036Z,38.14
2022-08-31T22:03:54.356Z,37.79
2022-08-31T22:13:58.911Z,37.84
2022-08-31T22:24:00.233Z,37.55
2022-08-31T22:34:01.530Z,37.51
2022-08-31T22:44:02.815Z,37.62
2022-08-31T22:54:04.101Z,37.26
2022-08-31T23:04:05.484Z,37.16
2022-08-31T23:14:07.719Z,37.26
2022-08-31T23:24:09.076Z,36.96
2022-08-31T23:34:10.367Z,36.57
2022-08-31T23:44:11.681Z,36.71
2022-08-31T23:54:12.989Z,36.45
