createdAt,value
2023-02-14T00:00:24.105Z,99.40
2023-02-14T00:01:24.100Z,101.20
2023-02-14T00:02:24.100Z,100.60
2023-02-14T00:03:24.097Z,100.60
2023-02-14T00:04:24.182Z,96.40
2023-02-14T00:05:24.059Z,101.60
2023-02-14T00:06:24.046Z,105.50
2023-02-14T00:07:24.057Z,96.40
2023-02-14T00:08:24.028Z,100.80
2023-02-14T00:09:24.032Z,93.20
2023-02-14T00:10:24.021Z,102.10
2023-02-14T00:11:24.011Z,87.60
2023-02-14T00:12:24.009Z,93.50
2023-02-14T00:13:23.981Z,103.10
2023-02-14T00:14:23.984Z,96.50
2023-02-14T00:15:23.968Z,100.50
2023-02-14T00:16:24.009Z,93.20
2023-02-14T00:17:23.984Z,97.00
2023-02-14T00:18:23.929Z,88.10
2023-02-14T00:19:23.921Z,90.50
2023-02-14T00:20:23.904Z,85.60
2023-02-14T00:21:23.906Z,91.10
2023-02-14T00:22:23.914Z,86.80
2023-02-14T00:23:23.880Z,84.70
2023-02-14T00:24:23.876Z,85.60
2023-02-14T00:25:23.860Z,80.50
2023-02-14T00:26:23.847Z,77.90
2023-02-14T00:27:23.857Z,79.00
2023-02-14T00:28:23.825Z,80.60
2023-02-14T00:29:23.834Z,75.00
2023-02-14T00:30:23.894Z,83.30
2023-02-14T00:31:23.915Z,89.30
2023-02-14T00:32:23.806Z,89.80
2023-02-14T00:33:23.787Z,93.40
2023-02-14T00:34:23.767Z,98.70
2023-02-14T00:35:23.759Z,94.60
2023-02-14T00:36:23.765Z,93.60
2023-02-14T00:37:23.751Z,99.80
2023-02-14T00:38:23.729Z,99.90
2023-02-14T00:39:23.712Z,104.70
2023-02-14T00:40:23.725Z,100.70
2023-02-14T00:41:23.690Z,91.30
2023-02-14T00:42:23.689Z,88.70
2023-02-14T00:43:23.676Z,95.80
2023-02-14T00:44:23.665Z,88.10
2023-02-14T00:45:23.765Z,83.90
2023-02-14T00:46:23.648Z,88.00
2023-02-14T00:47:23.641Z,83.50
2023-02-14T00:48:23.631Z,82.20
2023-02-14T00:49:23.611Z,77.80
2023-02-14T00:50:23.609Z,79.20
2023-02-14T00:51:23.587Z,70.70
2023-02-14T00:52:23.603Z,70.50
2023-02-14T00:53:23.566Z,72.70
2023-02-14T00:54:23.572Z,74.20
2023-02-14T00:55:23.574Z,70.60
2023-02-14T00:56:23.545Z,74.40
2023-02-14T00:57:23.533Z,75.50
2023-02-14T00:58:23.524Z,75.30
2023-02-14T00:59:23.509Z,74.70
2023-02-14T01:00:23.519Z,78.30
2023-02-14T01:01:23.520Z,74.20
2023-02-14T01:02:23.568Z,78.90
2023-02-14T01:03:23.468Z,73.30
2023-02-14T01:04:23.464Z,78.20
2023-02-14T01:05:23.460Z,77.50
2023-02-14T01:06:23.446Z,81.20
2023-02-14T01:07:23.481Z,83.20
2023-02-14T01:08:23.429Z,84.10
2023-02-14T01:09:23.407Z,85.60
2023-02-14T01:10:23.401Z,92.40
2023-02-14T01:11:23.401Z,99.30
2023-02-14T01:12:23.408Z,91.80
2023-02-14T01:13:23.380Z,93.50
2023-02-14T01:14:23.359Z,92.00
2023-02-14T01:15:23.343Z,109.70
2023-02-14T01:16:23.375Z,101.00
2023-02-14T01:17:23.379Z,109.30
2023-02-14T01:18:23.321Z,113.00
2023-02-14T01:19:23.310Z,108.20
2023-02-14T01:20:23.310Z,115.60
2023-02-14T01:21:23.295Z,109.90
2023-02-14T01:22:23.351Z,106.40
2023-02-14T01:23:23.267Z,111.40
2023-02-14T01:24:23.261Z,104.10
2023-02-14T01:25:23.245Z,104.40
2023-02-14T01:26:23.240Z,100.30
2023-02-14T01:27:23.227Z,96.80
2023-02-14T01:28:23.254Z,93.80
2023-02-14T01:29:23.204Z,88.60
2023-02-14T01:30:23.248Z,89.50
2023-02-14T01:31:23.379Z,95.70
2023-02-14T01:32:23.203Z,89.60
2023-02-14T01:33:23.188Z,89.10
2023-02-14T01:34:23.157Z,85.50
2023-02-14T01:35:23.147Z,86.00
2023-02-14T01:36:23.140Z,78.00
2023-02-14T01:37:23.127Z,83.00
2023-02-14T01:38:23.136Z,85.60
2023-02-14T01:39:23.104Z,82.00
2023-02-14T01:40:23.118Z,80.30
2023-02-14T01:41:23.095Z,78.90
2023-02-14T01:42:23.080Z,81.30
2023-02-14T01:43:23.068Z,78.60
2023-02-14T01:44:23.058Z,75.30
2023-02-14T01:45:23.064Z,83.70
2023-02-14T01:46:23.043Z,79.30
2023-02-14T01:47:23.024Z,83.30
2023-02-14T01:48:23.044Z,82.70
2023-02-14T01:49:23.008Z,82.40
2023-02-14T01:50:22.996Z,74.20
2023-02-14T01:51:22.988Z,81.60
2023-02-14T01:52:22.978Z,82.40
2023-02-14T01:53:22.985Z,86.20
2023-02-14T01:54:22.954Z,86.20
2023-02-14T01:55:22.941Z,77.80
2023-02-14T01:56:22.943Z,75.20
2023-02-14T01:57:22.927Z,79.90
2023-02-14T01:58:22.955Z,79.50
2023-02-14T01:59:22.904Z,80.50
2023-02-14T02:00:22.902Z,76.10
2023-02-14T02:01:22.977Z,84.50
2023-02-14T02:02:22.923Z,84.90
2023-02-14T02:03:22.898Z,79.90
2023-02-14T02:04:22.858Z,85.20
2023-02-14T02:05:22.850Z,85.30
2023-02-14T02:06:22.838Z,88.60
2023-02-14T02:07:22.823Z,87.90
2023-02-14T02:08:22.836Z,87.90
2023-02-14T02:09:22.801Z,90.70
2023-02-14T02:10:22.811Z,95.70
2023-02-14T02:11:22.783Z,93.30
2023-02-14T02:12:22.788Z,96.40
2023-02-14T02:13:22.792Z,90.10
2023-02-14T02:14:22.761Z,91.10
2023-02-14T02:15:22.747Z,82.50
2023-02-14T02:16:22.749Z,89.90
2023-02-14T02:17:22.718Z,86.50
2023-02-14T02:18:22.777Z,88.10
2023-02-14T02:19:22.702Z,86.80
2023-02-14T02:20:22.701Z,89.70
2023-02-14T02:21:22.683Z,88.90
2023-02-14T02:22:22.673Z,89.20
2023-02-14T02:23:22.675Z,95.10
2023-02-14T02:24:22.650Z,94.40
2023-02-14T02:25:22.639Z,95.70
2023-02-14T02:26:22.635Z,95.90
2023-02-14T02:27:22.624Z,99.80
2023-02-14T02:28:22.649Z,101.60
2023-02-14T02:29:22.601Z,102.30
2023-02-14T02:30:22.752Z,108.40
2023-02-14T02:31:22.747Z,107.50
2023-02-14T02:32:22.573Z,109.00
2023-02-14T02:33:22.580Z,112.20
2023-02-14T02:34:22.552Z,101.40
2023-02-14T02:35:22.540Z,108.00
2023-02-14T02:36:22.528Z,109.40
2023-02-14T02:37:22.518Z,104.10
2023-02-14T02:38:22.526Z,104.80
2023-02-14T02:39:22.497Z,106.10
2023-02-14T02:40:22.492Z,100.50
2023-02-14T02:41:22.478Z,105.90
2023-02-14T02:42:22.483Z,105.50
2023-02-14T02:43:22.547Z,104.50
2023-02-14T02:44:22.452Z,106.90
2023-02-14T02:45:22.436Z,102.30
2023-02-14T02:46:22.461Z,102.40
2023-02-14T02:47:22.417Z,108.90
2023-02-14T02:48:22.438Z,107.80
2023-02-14T02:49:22.395Z,104.30
2023-02-14T02:50:22.385Z,104.70
2023-02-14T02:51:22.374Z,106.40
2023-02-14T02:52:22.369Z,103.10
2023-02-14T02:53:22.365Z,108.10
2023-02-14T02:54:22.352Z,111.80
2023-02-14T02:55:22.343Z,109.50
2023-02-14T02:56:22.345Z,105.40
2023-02-14T02:57:22.310Z,107.30
2023-02-14T02:58:22.308Z,107.90
2023-02-14T02:59:22.305Z,101.90
2023-02-14T03:00:22.285Z,108.80
2023-02-14T03:01:22.358Z,110.10
2023-02-14T03:02:22.266Z,103.80
2023-02-14T03:03:22.260Z,111.00
2023-02-14T03:04:22.249Z,112.90
2023-02-14T03:05:22.231Z,110.30
2023-02-14T03:06:22.251Z,108.50
2023-02-14T03:07:22.210Z,111.80
2023-02-14T03:08:22.213Z,110.30
2023-02-14T03:09:22.196Z,102.10
2023-02-14T03:10:22.193Z,110.80
2023-02-14T03:11:22.187Z,108.40
2023-02-14T03:12:22.165Z,114.70
2023-02-14T03:13:22.160Z,111.00
2023-02-14T03:14:22.157Z,116.00
2023-02-14T03:15:22.129Z,113.10
2023-02-14T03:16:22.138Z,118.80
2023-02-14T03:17:22.112Z,111.50
2023-02-14T03:18:22.155Z,108.80
2023-02-14T03:19:22.097Z,111.00
2023-02-14T03:20:22.087Z,101.70
2023-02-14T03:21:22.070Z,112.90
2023-02-14T03:22:22.066Z,110.00
2023-02-14T03:23:22.065Z,113.30
2023-02-14T03:24:22.044Z,110.90
2023-02-14T03:25:22.033Z,117.00
2023-02-14T03:26:22.061Z,112.40
2023-02-14T03:27:22.030Z,116.30
2023-02-14T03:28:22.005Z,107.40
2023-02-14T03:29:21.988Z,107.30
2023-02-14T03:30:22.011Z,115.20
2023-02-14T03:31:22.100Z,110.90
2023-02-14T03:32:22.116Z,117.10
2023-02-14T03:33:21.959Z,121.10
2023-02-14T03:34:21.945Z,123.20
2023-02-14T03:35:21.932Z,124.80
2023-02-14T03:36:21.942Z,126.80
2023-02-14T03:37:21.933Z,127.10
2023-02-14T03:38:21.917Z,119.10
2023-02-14T03:39:21.904Z,128.70
2023-02-14T03:40:21.893Z,130.60
2023-02-14T03:41:21.876Z,119.70
2023-02-14T03:42:21.865Z,121.50
2023-02-14T03:43:21.886Z,114.50
2023-02-14T03:44:21.847Z,119.10
2023-02-14T03:45:21.866Z,107.40
2023-02-14T03:46:21.873Z,114.30
2023-02-14T03:47:21.805Z,116.10
2023-02-14T03:48:21.812Z,115.20
2023-02-14T03:49:21.785Z,113.30
2023-02-14T03:50:21.784Z,113.30
2023-02-14T03:51:21.766Z,109.90
2023-02-14T03:52:21.761Z,115.60
2023-02-14T03:53:21.774Z,113.20
2023-02-14T03:54:21.737Z,108.90
2023-02-14T03:55:21.731Z,113.00
2023-02-14T03:56:21.723Z,104.60
2023-02-14T03:57:21.714Z,107.80
2023-02-14T03:58:21.722Z,105.90
2023-02-14T03:59:21.686Z,105.70
2023-02-14T04:00:21.680Z,102.40
2023-02-14T04:01:21.717Z,103.50
2023-02-14T04:02:21.658Z,106.20
2023-02-14T04:03:21.703Z,111.40
2023-02-14T04:04:21.637Z,108.90
2023-02-14T04:05:21.626Z,108.00
2023-02-14T04:06:21.621Z,110.80
2023-02-14T04:07:21.604Z,117.80
2023-02-14T04:08:21.600Z,106.40
2023-02-14T04:09:21.645Z,111.10
2023-02-14T04:10:21.581Z,113.00
2023-02-14T04:11:24.028Z,108.10
2023-02-14T04:12:32.357Z,113.10
2023-02-14T04:13:21.556Z,110.30
2023-02-14T04:14:21.569Z,112.70
2023-02-14T04:15:21.518Z,116.10
2023-02-14T04:16:21.559Z,123.10
2023-02-14T04:17:21.529Z,120.70
2023-02-14T04:18:21.499Z,122.30
2023-02-14T04:19:21.493Z,124.50
2023-02-14T04:20:21.488Z,112.30
2023-02-14T04:21:21.463Z,117.10
2023-02-14T04:22:21.458Z,115.90
2023-02-14T04:23:21.459Z,110.40
2023-02-14T04:24:21.448Z,117.60
2023-02-14T04:25:21.422Z,115.70
2023-02-14T04:26:21.413Z,114.40
2023-02-14T04:27:21.407Z,115.40
2023-02-14T04:28:21.395Z,114.10
2023-02-14T04:29:21.391Z,113.30
2023-02-14T04:30:21.405Z,112.60
2023-02-14T04:31:21.535Z,114.90
2023-02-14T04:32:21.385Z,120.00
2023-02-14T04:33:21.337Z,115.10
2023-02-14T04:34:21.348Z,113.50
2023-02-14T04:35:21.315Z,108.00
2023-02-14T04:36:21.321Z,112.40
2023-02-14T04:37:21.295Z,113.70
2023-02-14T04:38:21.283Z,113.50
2023-02-14T04:39:21.288Z,115.50
2023-02-14T04:40:21.270Z,120.70
2023-02-14T04:41:21.256Z,115.70
2023-02-14T04:42:21.248Z,105.90
2023-02-14T04:43:21.245Z,115.40
2023-02-14T04:44:21.253Z,110.20
2023-02-14T04:45:21.215Z,108.10
2023-02-14T04:46:21.221Z,108.20
2023-02-14T04:47:21.194Z,111.20
2023-02-14T04:48:21.189Z,108.20
2023-02-14T04:49:21.190Z,108.70
2023-02-14T04:50:21.164Z,104.70
2023-02-14T04:51:21.166Z,105.70
2023-02-14T04:52:21.154Z,103.40
2023-02-14T04:53:21.132Z,102.10
2023-02-14T04:54:21.140Z,102.40
2023-02-14T04:55:21.120Z,90.30
2023-02-14T04:56:21.107Z,90.30
2023-02-14T04:57:21.091Z,94.90
2023-02-14T04:58:21.080Z,95.10
2023-02-14T04:59:22.278Z,93.60
2023-02-14T05:00:21.055Z,97.30
2023-02-14T05:01:21.099Z,96.80
2023-02-14T05:02:21.071Z,90.70
2023-02-14T05:03:21.028Z,97.50
2023-02-14T05:04:21.028Z,94.00
2023-02-14T05:05:21.012Z,94.90
2023-02-14T05:06:21.002Z,93.00
2023-02-14T05:07:21.014Z,94.10
2023-02-14T05:08:21.014Z,90.10
2023-02-14T05:09:20.992Z,94.50
2023-02-14T05:10:20.962Z,91.00
2023-02-14T05:11:20.955Z,86.40
2023-02-14T05:12:20.940Z,85.90
2023-02-14T05:13:20.939Z,82.40
2023-02-14T05:14:20.930Z,83.20
2023-02-14T05:15:20.917Z,81.10
2023-02-14T05:16:20.903Z,83.60
2023-02-14T05:17:20.891Z,74.60
2023-02-14T05:18:20.876Z,77.20
2023-02-14T05:19:20.888Z,82.70
2023-02-14T05:20:20.860Z,74.70
2023-02-14T05:21:20.919Z,77.60
2023-02-14T05:22:20.840Z,73.00
2023-02-14T05:23:20.831Z,72.80
2023-02-14T05:24:20.856Z,70.10
2023-02-14T05:25:20.814Z,68.00
2023-02-14T05:26:20.790Z,69.60
2023-02-14T05:27:20.792Z,70.90
2023-02-14T05:28:20.791Z,70.10
2023-02-14T05:29:20.782Z,69.20
2023-02-14T05:30:21.018Z,68.80
2023-02-14T05:31:20.841Z,67.20
2023-02-14T05:32:20.733Z,67.60
2023-02-14T05:33:20.764Z,72.10
2023-02-14T05:34:21.810Z,76.70
2023-02-14T05:35:20.707Z,82.90
2023-02-14T05:36:20.697Z,76.70
2023-02-14T05:37:20.692Z,75.60
2023-02-14T05:38:20.691Z,79.20
2023-02-14T05:39:20.680Z,77.00
2023-02-14T05:40:20.678Z,72.90
2023-02-14T05:41:20.660Z,85.00
2023-02-14T05:42:20.632Z,77.90
2023-02-14T05:43:20.626Z,80.50
2023-02-14T05:44:20.894Z,76.40
2023-02-14T05:45:20.638Z,70.60
2023-02-14T05:46:20.605Z,71.60
2023-02-14T05:47:20.618Z,78.10
2023-02-14T05:48:20.583Z,74.40
2023-02-14T05:49:20.601Z,68.10
2023-02-14T05:50:20.565Z,74.00
2023-02-14T05:51:20.553Z,80.40
2023-02-14T05:52:20.537Z,77.80
2023-02-14T05:53:20.545Z,76.50
2023-02-14T05:54:20.540Z,74.30
2023-02-14T05:55:20.470Z,72.80
2023-02-14T05:56:20.521Z,73.40
2023-02-14T05:57:20.508Z,67.30
2023-02-14T05:58:20.479Z,70.20
2023-02-14T05:59:20.496Z,64.60
2023-02-14T06:00:20.412Z,64.60
2023-02-14T06:01:20.405Z,62.40
2023-02-14T06:02:20.498Z,66.40
2023-02-14T06:03:20.405Z,63.20
2023-02-14T06:04:20.464Z,65.00
2023-02-14T06:05:20.421Z,61.80
2023-02-14T06:06:20.355Z,67.30
2023-02-14T06:07:20.341Z,62.60
2023-02-14T06:08:20.323Z,63.20
2023-02-14T06:09:20.339Z,63.10
2023-02-14T06:10:20.314Z,61.70
2023-02-14T06:11:20.299Z,64.60
2023-02-14T06:12:20.286Z,63.60
2023-02-14T06:13:20.281Z,62.80
2023-02-14T06:14:20.282Z,64.90
2023-02-14T06:15:20.268Z,65.30
2023-02-14T06:16:20.294Z,62.70
2023-02-14T06:17:20.242Z,61.60
2023-02-14T06:18:20.225Z,62.90
2023-02-14T06:19:20.248Z,61.20
2023-02-14T06:20:20.211Z,61.00
2023-02-14T06:21:20.200Z,62.20
2023-02-14T06:22:20.185Z,60.60
2023-02-14T06:23:20.182Z,55.80
2023-02-14T06:24:20.195Z,53.40
2023-02-14T06:25:20.170Z,54.90
2023-02-14T06:26:20.148Z,53.70
2023-02-14T06:27:20.143Z,55.90
2023-02-14T06:28:20.138Z,54.30
2023-02-14T06:29:20.143Z,54.80
2023-02-14T06:30:20.187Z,61.30
2023-02-14T06:31:20.297Z,62.20
2023-02-14T06:32:20.120Z,61.10
2023-02-14T06:33:20.088Z,67.10
2023-02-14T06:34:20.079Z,63.70
2023-02-14T06:35:20.059Z,65.60
2023-02-14T06:36:20.047Z,62.70
2023-02-14T06:37:20.062Z,67.00
2023-02-14T06:38:20.036Z,63.60
2023-02-14T06:39:20.043Z,67.30
2023-02-14T06:40:20.022Z,63.50
2023-02-14T06:41:20.019Z,70.10
2023-02-14T06:42:19.985Z,64.80
2023-02-14T06:43:19.988Z,59.20
2023-02-14T06:44:19.985Z,62.40
2023-02-14T06:45:19.976Z,59.00
2023-02-14T06:46:20.042Z,58.30
2023-02-14T06:47:19.962Z,66.40
2023-02-14T06:48:19.929Z,63.70
2023-02-14T06:49:19.947Z,69.20
2023-02-14T06:50:19.908Z,65.50
2023-02-14T06:51:19.904Z,65.60
2023-02-14T06:52:19.891Z,64.50
2023-02-14T06:53:19.881Z,59.30
2023-02-14T06:54:19.876Z,60.20
2023-02-14T06:55:19.883Z,67.80
2023-02-14T06:56:19.849Z,64.80
2023-02-14T06:57:19.843Z,66.40
2023-02-14T06:58:19.834Z,67.60
2023-02-14T06:59:19.852Z,68.80
2023-02-14T07:00:19.813Z,65.00
2023-02-14T07:01:19.860Z,68.30
2023-02-14T07:02:19.825Z,62.10
2023-02-14T07:03:19.798Z,61.00
2023-02-14T07:04:19.782Z,59.90
2023-02-14T07:05:19.786Z,57.40
2023-02-14T07:06:19.748Z,54.70
2023-02-14T07:07:19.748Z,55.50
2023-02-14T07:08:19.729Z,58.30
2023-02-14T07:09:19.724Z,56.20
2023-02-14T07:10:19.725Z,51.80
2023-02-14T07:11:19.718Z,53.70
2023-02-14T07:12:19.688Z,54.10
2023-02-14T07:13:19.693Z,52.30
2023-02-14T07:14:19.671Z,52.20
2023-02-14T07:15:19.715Z,54.30
2023-02-14T07:16:19.646Z,53.10
2023-02-14T07:17:19.653Z,53.60
2023-02-14T07:18:19.624Z,50.90
2023-02-14T07:19:19.626Z,53.30
2023-02-14T07:20:19.625Z,51.50
2023-02-14T07:21:19.616Z,49.20
2023-02-14T07:22:19.624Z,48.50
2023-02-14T07:23:19.582Z,49.70
2023-02-14T07:24:19.570Z,49.20
2023-02-14T07:25:19.590Z,47.70
2023-02-14T07:26:19.557Z,51.30
2023-02-14T07:27:19.549Z,50.10
2023-02-14T07:28:19.531Z,48.50
2023-02-14T07:29:19.519Z,46.10
2023-02-14T07:30:19.635Z,47.60
2023-02-14T07:31:19.630Z,47.50
2023-02-14T07:32:19.638Z,48.10
2023-02-14T07:33:19.484Z,45.90
2023-02-14T07:34:19.472Z,48.80
2023-02-14T07:35:19.471Z,47.00
2023-02-14T07:36:19.447Z,48.90
2023-02-14T07:37:19.448Z,45.00
2023-02-14T07:38:19.434Z,45.10
2023-02-14T07:39:19.417Z,44.30
2023-02-14T07:40:19.416Z,46.50
2023-02-14T07:41:19.398Z,42.30
2023-02-14T07:42:19.386Z,44.50
2023-02-14T07:43:20.214Z,43.10
2023-02-14T07:44:19.370Z,46.70
2023-02-14T07:45:21.948Z,46.30
2023-02-14T07:46:19.374Z,45.10
2023-02-14T07:47:19.356Z,43.50
2023-02-14T07:48:19.320Z,45.60
2023-02-14T07:49:19.320Z,45.50
2023-02-14T07:50:19.359Z,48.40
2023-02-14T07:51:19.296Z,47.20
2023-02-14T07:52:19.283Z,44.50
2023-02-14T07:53:19.285Z,42.90
2023-02-14T07:54:20.358Z,44.40
2023-02-14T07:55:19.320Z,45.30
2023-02-14T07:56:19.250Z,41.80
2023-02-14T07:57:19.236Z,40.40
2023-02-14T07:58:19.225Z,44.20
2023-02-14T07:59:19.212Z,43.10
2023-02-14T08:00:19.216Z,43.20
2023-02-14T08:01:19.239Z,45.70
2023-02-14T08:02:19.191Z,44.70
2023-02-14T08:03:19.259Z,43.40
2023-02-14T08:04:19.165Z,43.50
2023-02-14T08:05:19.292Z,42.70
2023-02-14T08:06:19.142Z,44.20
2023-02-14T08:07:19.134Z,43.00
2023-02-14T08:08:19.123Z,43.40
2023-02-14T08:09:19.113Z,44.50
2023-02-14T08:10:19.110Z,42.10
2023-02-14T08:11:19.092Z,44.40
2023-02-14T08:12:19.089Z,41.30
2023-02-14T08:13:19.069Z,40.40
2023-02-14T08:14:19.061Z,39.80
2023-02-14T08:15:19.078Z,39.80
2023-02-14T08:16:19.095Z,42.40
2023-02-14T08:17:19.039Z,39.90
2023-02-14T08:18:19.047Z,41.90
2023-02-14T08:19:19.011Z,40.60
2023-02-14T08:20:19.064Z,37.30
2023-02-14T08:21:19.120Z,38.40
2023-02-14T08:22:18.975Z,38.10
2023-02-14T08:23:18.968Z,35.70
2023-02-14T08:24:18.952Z,35.30
2023-02-14T08:25:18.964Z,35.30
2023-02-14T08:26:18.945Z,37.60
2023-02-14T08:27:18.925Z,39.00
2023-02-14T08:28:18.929Z,35.80
2023-02-14T08:29:18.900Z,39.50
2023-02-14T08:30:19.025Z,34.80
2023-02-14T08:31:29.982Z,38.90
2023-02-14T08:32:18.913Z,36.10
2023-02-14T08:33:18.865Z,37.10
2023-02-14T08:34:18.849Z,36.20
2023-02-14T08:35:18.864Z,34.90
2023-02-14T08:36:18.825Z,33.70
2023-02-14T08:37:18.822Z,32.90
2023-02-14T08:38:18.809Z,29.80
2023-02-14T08:39:18.801Z,28.90
2023-02-14T08:40:18.885Z,28.40
2023-02-14T08:41:18.777Z,26.60
2023-02-14T08:42:18.774Z,26.50
2023-02-14T08:43:18.775Z,26.60
2023-02-14T08:44:18.753Z,26.00
2023-02-14T08:45:18.752Z,26.90
2023-02-14T08:46:18.800Z,25.50
2023-02-14T08:47:18.725Z,26.40
2023-02-14T08:48:18.710Z,25.80
2023-02-14T08:49:18.721Z,26.60
2023-02-14T08:50:18.702Z,25.40
2023-02-14T08:51:18.676Z,25.30
2023-02-14T08:52:18.670Z,26.00
2023-02-14T08:53:18.656Z,25.50
2023-02-14T08:54:18.660Z,25.10
2023-02-14T08:55:18.655Z,24.70
2023-02-14T08:56:18.641Z,24.60
2023-02-14T08:58:28.704Z,25.30
2023-02-14T08:59:29.649Z,24.70
2023-02-14T09:00:29.716Z,22.70
2023-02-14T09:01:29.737Z,22.90
2023-02-14T09:02:29.626Z,22.00
2023-02-14T09:03:29.636Z,22.50
2023-02-14T09:04:29.697Z,22.20
2023-02-14T09:05:29.620Z,21.80
2023-02-14T09:06:29.622Z,21.60
2023-02-14T09:07:29.581Z,21.80
2023-02-14T09:08:29.578Z,21.20
2023-02-14T09:09:29.573Z,22.60
2023-02-14T09:10:29.560Z,22.00
2023-02-14T09:11:29.539Z,22.80
2023-02-14T09:12:29.533Z,21.90
2023-02-14T09:13:29.504Z,21.80
2023-02-14T09:14:31.869Z,21.90
2023-02-14T09:15:29.513Z,22.80
2023-02-14T09:16:29.563Z,23.10
2023-02-14T09:17:29.515Z,22.70
2023-02-14T09:18:29.513Z,22.70
2023-02-14T09:19:29.453Z,21.50
2023-02-14T09:20:29.461Z,22.00
2023-02-14T09:21:30.190Z,21.10
2023-02-14T09:22:29.453Z,22.80
2023-02-14T09:23:29.403Z,23.10
2023-02-14T09:24:29.409Z,21.80
2023-02-14T09:25:29.446Z,21.90
2023-02-14T09:26:29.396Z,20.90
2023-02-14T09:27:29.365Z,21.60
2023-02-14T09:28:29.382Z,21.50
2023-02-14T09:29:29.341Z,21.00
2023-02-14T09:30:29.442Z,21.00
2023-02-14T09:31:29.432Z,20.30
2023-02-14T09:32:29.514Z,20.70
2023-02-14T09:33:29.300Z,21.60
2023-02-14T09:34:29.326Z,21.30
2023-02-14T09:35:29.316Z,21.20
2023-02-14T09:36:29.287Z,20.10
2023-02-14T09:37:29.264Z,19.60
2023-02-14T09:38:29.269Z,19.20
2023-02-14T09:39:29.240Z,19.10
2023-02-14T09:40:29.238Z,18.80
2023-02-14T09:41:29.248Z,18.90
2023-02-14T09:42:29.229Z,21.40
2023-02-14T09:43:29.235Z,19.90
2023-02-14T09:44:29.213Z,18.90
2023-02-14T09:45:29.240Z,19.80
2023-02-14T09:46:29.250Z,17.80
2023-02-14T09:47:29.177Z,18.80
2023-02-14T09:48:29.166Z,18.40
2023-02-14T09:49:29.208Z,17.10
2023-02-14T09:50:29.151Z,17.80
2023-02-14T09:51:29.119Z,16.20
2023-02-14T09:52:29.105Z,16.90
2023-02-14T09:53:29.093Z,17.10
2023-02-14T09:54:29.102Z,17.60
2023-02-14T09:55:29.099Z,17.40
2023-02-14T09:56:29.094Z,16.70
2023-02-14T09:57:29.082Z,17.00
2023-02-14T09:58:29.051Z,17.00
2023-02-14T09:59:29.032Z,17.30
2023-02-14T10:00:29.031Z,17.00
2023-02-14T10:01:29.069Z,16.00
2023-02-14T10:02:29.064Z,15.30
2023-02-14T10:03:29.012Z,16.60
2023-02-14T10:04:28.986Z,16.30
2023-02-14T10:05:28.973Z,16.40
2023-02-14T10:06:28.989Z,15.50
2023-02-14T10:07:28.953Z,15.00
2023-02-14T10:08:28.959Z,15.60
2023-02-14T10:09:28.930Z,16.00
2023-02-14T10:10:28.941Z,14.90
2023-02-14T10:11:28.974Z,16.00
2023-02-14T10:12:28.915Z,15.40
2023-02-14T10:13:28.927Z,15.30
2023-02-14T10:14:28.882Z,14.80
2023-02-14T10:15:28.883Z,14.20
2023-02-14T10:16:28.994Z,14.30
2023-02-14T10:17:28.910Z,14.80
2023-02-14T10:18:28.843Z,14.90
2023-02-14T10:19:28.880Z,14.00
2023-02-14T10:20:28.825Z,13.60
2023-02-14T10:21:28.833Z,13.90
2023-02-14T10:22:28.805Z,12.90
2023-02-14T10:23:28.828Z,12.80
2023-02-14T10:24:28.807Z,13.50
2023-02-14T10:25:28.758Z,13.40
2023-02-14T10:26:28.771Z,13.90
2023-02-14T10:27:28.751Z,13.50
2023-02-14T10:28:28.771Z,13.80
2023-02-14T10:29:28.731Z,12.90
2023-02-14T10:30:28.854Z,13.60
2023-02-14T10:31:28.864Z,13.20
2023-02-14T10:32:28.701Z,13.90
2023-02-14T10:33:28.675Z,13.20
2023-02-14T10:34:28.668Z,12.60
2023-02-14T10:35:28.673Z,12.00
2023-02-14T10:36:28.685Z,12.70
2023-02-14T10:37:28.636Z,12.90
2023-02-14T10:38:28.647Z,12.50
2023-02-14T10:39:28.619Z,13.10
2023-02-14T10:40:28.617Z,12.10
2023-02-14T10:41:28.619Z,12.30
2023-02-14T10:42:28.636Z,12.90
2023-02-14T10:43:28.620Z,11.50
2023-02-14T10:44:28.574Z,12.10
2023-02-14T10:45:28.573Z,12.30
2023-02-14T10:46:28.716Z,11.10
2023-02-14T10:47:28.536Z,11.60
2023-02-14T10:48:28.537Z,11.50
2023-02-14T10:49:28.514Z,11.80
2023-02-14T10:50:28.507Z,11.80
2023-02-14T10:51:28.527Z,11.70
2023-02-14T10:52:28.491Z,11.30
2023-02-14T10:53:28.540Z,11.40
2023-02-14T10:54:28.463Z,11.70
2023-02-14T10:55:32.855Z,11.80
2023-02-14T10:56:28.475Z,11.50
2023-02-14T10:57:28.430Z,11.40
2023-02-14T10:58:28.420Z,10.40
2023-02-14T10:59:28.445Z,11.10
2023-02-14T11:00:28.420Z,12.10
2023-02-14T11:01:28.458Z,11.90
2023-02-14T11:02:28.396Z,11.40
2023-02-14T11:03:28.425Z,11.30
2023-02-14T11:04:28.374Z,11.60
2023-02-14T11:05:28.351Z,11.20
2023-02-14T11:06:28.394Z,11.10
2023-02-14T11:07:28.362Z,11.60
2023-02-14T11:08:28.338Z,11.20
2023-02-14T11:09:28.385Z,11.00
2023-02-14T11:10:28.338Z,11.30
2023-02-14T11:11:28.336Z,11.10
2023-02-14T11:12:28.313Z,11.00
2023-02-14T11:13:28.271Z,11.00
2023-02-14T11:14:28.283Z,10.70
2023-02-14T11:15:28.265Z,11.10
2023-02-14T11:16:28.280Z,11.20
2023-02-14T11:17:28.237Z,11.40
2023-02-14T11:18:28.245Z,10.70
2023-02-14T11:19:28.210Z,11.10
2023-02-14T11:20:28.206Z,11.40
2023-02-14T11:21:28.198Z,11.00
2023-02-14T11:22:28.191Z,11.00
2023-02-14T11:23:28.174Z,10.40
2023-02-14T11:24:28.183Z,11.40
2023-02-14T11:25:28.156Z,11.40
2023-02-14T11:26:28.200Z,10.60
2023-02-14T11:27:28.148Z,11.40
2023-02-14T11:28:28.111Z,11.10
2023-02-14T11:29:28.109Z,10.80
2023-02-14T11:30:28.268Z,10.50
2023-02-14T11:31:28.208Z,11.10
2023-02-14T11:32:28.086Z,10.90
2023-02-14T11:33:28.093Z,11.10
2023-02-14T11:34:28.046Z,10.90
2023-02-14T11:35:28.042Z,11.30
2023-02-14T11:36:28.050Z,10.50
2023-02-14T11:37:28.030Z,10.60
2023-02-14T11:38:28.008Z,10.90
2023-02-14T11:39:28.005Z,10.70
2023-02-14T11:40:27.990Z,11.40
2023-02-14T11:41:27.991Z,12.00
2023-02-14T11:42:27.964Z,11.70
2023-02-14T11:43:27.963Z,11.10
2023-02-14T11:44:27.960Z,11.40
2023-02-14T11:45:27.993Z,10.80
2023-02-14T11:46:28.020Z,11.20
2023-02-14T11:47:27.940Z,10.70
2023-02-14T11:48:42.221Z,11.00
2023-02-14T11:49:27.908Z,10.20
2023-02-14T11:50:27.915Z,10.80
2023-02-14T11:51:27.904Z,10.50
2023-02-14T11:52:27.871Z,10.30
2023-02-14T11:53:27.864Z,11.20
2023-02-14T11:54:27.848Z,10.30
2023-02-14T11:55:27.847Z,10.60
2023-02-14T11:56:27.814Z,10.50
2023-02-14T11:57:27.822Z,10.70
2023-02-14T11:58:27.822Z,11.20
2023-02-14T11:59:27.800Z,10.80
2023-02-14T12:00:27.820Z,10.80
2023-02-14T12:01:27.790Z,10.60
2023-02-14T12:02:27.831Z,10.70
2023-02-14T12:03:27.827Z,10.70
2023-02-14T12:04:27.838Z,10.60
2023-02-14T12:05:27.754Z,10.70
2023-02-14T12:06:27.737Z,10.50
2023-02-14T12:07:27.707Z,11.40
2023-02-14T12:08:27.700Z,11.20
2023-02-14T12:09:27.713Z,10.40
2023-02-14T12:10:27.672Z,10.30
2023-02-14T12:11:27.675Z,10.60
2023-02-14T12:12:27.671Z,10.90
2023-02-14T12:13:27.688Z,10.80
2023-02-14T12:14:27.636Z,10.10
2023-02-14T12:15:27.683Z,10.60
2023-02-14T12:16:28.354Z,10.60
2023-02-14T12:17:27.606Z,10.80
2023-02-14T12:18:27.595Z,10.30
2023-02-14T12:19:27.578Z,10.90
2023-02-14T12:20:27.567Z,10.60
2023-02-14T12:21:27.579Z,10.50
2023-02-14T12:22:28.477Z,11.20
2023-02-14T12:23:27.549Z,10.60
2023-02-14T12:24:27.665Z,10.50
2023-02-14T12:25:27.516Z,11.00
2023-02-14T12:26:27.547Z,10.40
2023-02-14T12:27:27.501Z,10.10
2023-02-14T12:28:27.520Z,10.40
2023-02-14T12:29:27.498Z,10.30
2023-02-14T12:30:27.578Z,10.60
2023-02-14T12:31:27.608Z,10.40
2023-02-14T12:32:27.464Z,10.60
2023-02-14T12:33:27.443Z,11.00
2023-02-14T12:34:27.456Z,10.60
2023-02-14T12:35:27.428Z,10.00
2023-02-14T12:36:27.424Z,10.40
2023-02-14T12:37:27.394Z,10.10
2023-02-14T12:38:27.382Z,10.50
2023-02-14T12:39:27.375Z,10.50
2023-02-14T12:40:27.406Z,10.10
2023-02-14T12:41:27.373Z,10.70
2023-02-14T12:42:27.355Z,10.10
2023-02-14T12:43:27.332Z,10.20
2023-02-14T12:44:27.318Z,10.20
2023-02-14T12:45:27.312Z,9.80
2023-02-14T12:47:27.315Z,9.70
2023-02-14T12:48:27.280Z,9.50
2023-02-14T12:49:27.271Z,9.20