createdAt,value
2023-02-07T00:02:46.174Z,100356.25
2023-02-07T00:07:48.426Z,100367.34
2023-02-07T00:12:50.719Z,100332.22
2023-02-07T00:17:53.014Z,100296.69
2023-02-07T00:22:55.430Z,100353.28
2023-02-07T00:27:57.676Z,100359.69
2023-02-07T00:33:00.041Z,100266.91
2023-02-07T00:38:02.315Z,100409.97
2023-02-07T00:43:04.660Z,100335.81
2023-02-07T00:48:07.039Z,100285.84
2023-02-07T00:53:09.289Z,100379.13
2023-02-07T00:58:11.498Z,100252.63
2023-02-07T01:03:14.884Z,100259.72
2023-02-07T01:08:17.417Z,100371.13
2023-02-07T01:13:19.630Z,100337.09
2023-02-07T01:18:21.911Z,100312.09
2023-02-07T01:23:24.202Z,100348.03
2023-02-07T01:28:26.513Z,100243.06
2023-02-07T01:33:28.729Z,100248.78
2023-02-07T01:38:31.631Z,100356.00
2023-02-07T01:43:34.024Z,100228.81
2023-02-07T01:48:37.909Z,100262.94
2023-02-07T01:53:41.296Z,100212.03
2023-02-07T01:58:43.948Z,100271.00
2023-02-07T02:03:49.537Z,100348.22
2023-02-07T02:09:00.578Z,100199.72
2023-02-07T02:14:42.432Z,100272.19
2023-02-07T02:20:58.706Z,100389.97
2023-02-07T02:26:32.992Z,100297.19
2023-02-07T02:31:59.377Z,100470.88
2023-02-07T02:37:24.296Z,100278.72
2023-02-07T02:42:55.820Z,100227.16
2023-02-07T02:47:58.662Z,100349.72
2023-02-07T02:53:01.063Z,100341.31
2023-02-07T02:58:32.700Z,100265.34
2023-02-07T03:03:54.955Z,100393.03
2023-02-07T03:09:26.338Z,100391.38
2023-02-07T03:14:53.530Z,100460.75
2023-02-07T03:20:22.734Z,100454.75
2023-02-07T03:25:25.583Z,100421.47
2023-02-07T03:30:33.770Z,100350.25
2023-02-07T03:35:58.130Z,100357.22
2023-02-07T03:41:12.136Z,100512.03
2023-02-07T03:46:14.391Z,100382.16
2023-02-07T03:51:16.678Z,100533.50
2023-02-07T03:56:18.903Z,100460.63
2023-02-07T04:01:21.377Z,100413.63
2023-02-07T04:06:24.019Z,100433.59
2023-02-07T04:11:26.366Z,100585.34
2023-02-07T04:16:28.812Z,100562.84
2023-02-07T04:21:31.128Z,100579.38
2023-02-07T04:26:33.513Z,100471.03
2023-02-07T04:31:37.739Z,100366.47
2023-02-07T04:36:40.052Z,100506.75
2023-02-07T04:41:42.344Z,100497.53
2023-02-07T04:46:44.556Z,100522.38
2023-02-07T04:51:46.843Z,100382.94
2023-02-07T04:56:49.093Z,100382.63
2023-02-07T05:01:51.388Z,100348.28
2023-02-07T05:06:53.625Z,100423.28
2023-02-07T05:11:55.746Z,100423.16
2023-02-07T05:16:58.039Z,100465.75
2023-02-07T05:22:00.321Z,100469.88
2023-02-07T05:27:02.666Z,100579.22
2023-02-07T05:32:23.937Z,100554.31
2023-02-07T05:37:26.517Z,100570.50
2023-02-07T05:42:28.634Z,100399.34
2023-02-07T05:47:30.745Z,100601.28
2023-02-07T05:52:35.574Z,100428.53
2023-02-07T05:57:38.002Z,100533.22
2023-02-07T06:02:41.196Z,100451.47
2023-02-07T06:07:44.405Z,100526.97
2023-02-07T06:12:47.071Z,100587.38
2023-02-07T06:17:49.337Z,100671.81
2023-02-07T06:22:52.391Z,100545.03
2023-02-07T06:27:54.731Z,100439.84
2023-02-07T06:32:57.288Z,100560.25
2023-02-07T06:38:00.620Z,100529.63
2023-02-07T06:43:02.910Z,100586.78
2023-02-07T06:48:05.366Z,100543.38
2023-02-07T06:53:07.614Z,100506.78
2023-02-07T06:58:09.960Z,100709.72
2023-02-07T07:03:16.654Z,100706.53
2023-02-07T07:08:19.137Z,100626.34
2023-02-07T07:13:21.440Z,100601.50
2023-02-07T07:18:23.561Z,100537.22
2023-02-07T07:23:25.752Z,100659.78
2023-02-07T07:28:28.084Z,100717.28
2023-02-07T07:33:30.280Z,100706.59
2023-02-07T07:38:33.240Z,100661.31
2023-02-07T07:43:35.366Z,100663.63
2023-02-07T07:48:37.502Z,100672.75
2023-02-07T07:53:39.668Z,100735.91
2023-02-07T07:58:42.016Z,100640.06
2023-02-07T08:03:44.152Z,100770.00
2023-02-07T08:08:47.371Z,100651.50
2023-02-07T08:13:50.511Z,100708.78
2023-02-07T08:18:53.795Z,100753.41
2023-02-07T08:23:56.296Z,100735.22
2023-02-07T08:28:58.543Z,100826.06
2023-02-07T08:34:00.968Z,100849.53
2023-02-07T08:39:05.731Z,100821.31
2023-02-07T08:44:08.813Z,100706.00
2023-02-07T08:49:11.012Z,100857.97
2023-02-07T08:54:13.532Z,100717.69
2023-02-07T08:59:15.983Z,100859.88
2023-02-07T09:04:18.432Z,100852.81
2023-02-07T09:09:20.744Z,100839.25
2023-02-07T09:14:23.117Z,100860.97
2023-02-07T09:19:25.621Z,100902.22
2023-02-07T09:24:28.092Z,100768.63
2023-02-07T09:29:30.329Z,100905.34
2023-02-07T09:34:35.972Z,100795.16
2023-02-07T09:39:39.271Z,100746.34
2023-02-07T09:45:10.571Z,100650.38
2023-02-07T09:50:23.456Z,100904.78
2023-02-07T09:55:53.124Z,100884.13
2023-02-07T10:01:22.708Z,100790.91
2023-02-07T10:06:28.694Z,100851.75
2023-02-07T10:11:52.716Z,100916.34
2023-02-07T10:17:12.173Z,100772.47
2023-02-07T10:22:37.601Z,100769.22
2023-02-07T10:28:00.797Z,100856.06
2023-02-07T10:33:16.254Z,100917.44
2023-02-07T10:39:07.747Z,100855.97
2023-02-07T10:44:18.503Z,100978.72
2023-02-07T10:49:28.328Z,100895.66
2023-02-07T10:54:30.745Z,100965.75
2023-02-07T10:59:46.020Z,100945.06
2023-02-07T11:04:48.321Z,100852.66
2023-02-07T11:09:50.629Z,100874.94
2023-02-07T11:15:11.436Z,100952.97
2023-02-07T11:20:40.988Z,100942.56
2023-02-07T11:25:47.377Z,100954.13
2023-02-07T11:31:05.891Z,100946.41
2023-02-07T11:36:25.534Z,100977.44
2023-02-07T11:41:34.115Z,100927.16
2023-02-07T11:46:45.393Z,100997.09
2023-02-07T11:51:56.616Z,100953.75
2023-02-07T11:57:12.882Z,100968.72
2023-02-07T12:02:23.590Z,100992.22
2023-02-07T12:07:36.209Z,100854.78
2023-02-07T12:13:01.096Z,100895.25
2023-02-07T12:18:11.785Z,100920.06
2023-02-07T12:23:41.942Z,100942.13
2023-02-07T12:28:53.310Z,100862.13
2023-02-07T12:34:17.915Z,100957.94
2023-02-07T12:39:39.908Z,101003.53
2023-02-07T12:44:52.454Z,100949.69
2023-02-07T12:50:12.100Z,101004.44
2023-02-07T12:55:43.682Z,101037.41
2023-02-07T13:01:16.069Z,100985.50
2023-02-07T13:06:49.161Z,100920.75
2023-02-07T13:12:13.680Z,101035.31
2023-02-07T13:17:53.854Z,100893.72
2023-02-07T13:23:03.469Z,100990.81
2023-02-07T13:28:30.540Z,101018.41
2023-02-07T13:33:40.327Z,101045.91
2023-02-07T13:39:11.891Z,100850.91
2023-02-07T13:44:32.033Z,101007.91
2023-02-07T13:49:49.109Z,101077.38
2023-02-07T13:55:15.107Z,100902.59
2023-02-07T14:00:25.156Z,101021.72
2023-02-07T14:05:35.535Z,100998.13
2023-02-07T14:10:52.786Z,101037.25
2023-02-07T14:15:58.113Z,100990.50
2023-02-07T14:21:06.066Z,100933.50
2023-02-07T14:26:39.395Z,100956.06
2023-02-07T14:31:54.045Z,100987.50
2023-02-07T14:36:56.857Z,101071.50
2023-02-07T14:42:16.175Z,101007.81
2023-02-07T14:47:25.846Z,100976.94
2023-02-07T14:52:33.345Z,100996.97
2023-02-07T14:58:01.281Z,100907.03
2023-02-07T15:03:19.456Z,101009.44
2023-02-07T15:08:28.605Z,100981.78
2023-02-07T15:13:36.865Z,100966.53
2023-02-07T15:18:48.496Z,100858.91
2023-02-07T15:24:49.566Z,100979.69
2023-02-07T15:30:01.477Z,100885.91
2023-02-07T15:35:39.635Z,100863.78
2023-02-07T15:40:42.643Z,100955.84
2023-02-07T15:46:09.619Z,100958.56
2023-02-07T15:51:14.063Z,100849.34
2023-02-07T15:56:16.621Z,100884.72
2023-02-07T16:01:28.497Z,100834.28
2023-02-07T16:06:32.748Z,100798.09
2023-02-07T16:11:39.994Z,100858.09
2023-02-07T16:16:51.579Z,100800.31
2023-02-07T16:22:14.042Z,100721.28
2023-02-07T16:27:30.375Z,100812.78
2023-02-07T16:32:36.101Z,100841.59
2023-02-07T16:37:38.368Z,100747.63
2023-02-07T16:42:42.869Z,100734.28
2023-02-07T16:47:45.561Z,100753.06
2023-02-07T16:52:50.129Z,100750.91
2023-02-07T16:57:53.526Z,100726.88
2023-02-07T17:02:55.816Z,100677.31
2023-02-07T17:07:58.111Z,100650.53
2023-02-07T17:13:00.562Z,100678.00
2023-02-07T17:18:03.686Z,100764.72
2023-02-07T17:23:05.995Z,100700.22
2023-02-07T17:28:11.632Z,100652.50
2023-02-07T17:33:14.069Z,100715.97
2023-02-07T17:38:16.531Z,100611.84
2023-02-07T17:43:18.850Z,100719.25
2023-02-07T17:48:21.165Z,100728.34
2023-02-07T17:53:23.538Z,100762.13
2023-02-07T17:58:25.857Z,100717.84
2023-02-07T18:03:28.390Z,100778.41
2023-02-07T18:08:30.669Z,100589.94
2023-02-07T18:13:35.803Z,100655.84
2023-02-07T18:18:39.911Z,100559.09
2023-02-07T18:23:43.156Z,100632.50
2023-02-07T18:28:46.573Z,100594.56
2023-02-07T18:33:54.709Z,100709.22
2023-02-07T18:38:58.453Z,100763.78
2023-02-07T18:44:00.589Z,100740.44
2023-02-07T18:49:02.762Z,100740.44
2023-02-07T18:54:05.278Z,100537.69
2023-02-07T18:59:07.663Z,100662.88
2023-02-07T19:04:09.896Z,100726.88
2023-02-07T19:09:12.656Z,100655.81
2023-02-07T19:14:18.900Z,100553.94
2023-02-07T19:19:21.806Z,100608.34
2023-02-07T19:24:25.303Z,100521.91
2023-02-07T19:29:30.067Z,100741.00
2023-02-07T19:34:33.571Z,100669.94
2023-02-07T19:39:35.696Z,100526.81
2023-02-07T19:44:37.806Z,100482.00
2023-02-07T19:49:39.998Z,100619.28
2023-02-07T19:54:42.349Z,100596.63
2023-02-07T19:59:46.101Z,100778.19
2023-02-07T20:04:49.111Z,100676.72
2023-02-07T20:09:51.302Z,100498.03
2023-02-07T20:14:53.559Z,100619.47
2023-02-07T20:19:55.788Z,100538.72
2023-02-07T20:24:57.906Z,100580.41
2023-02-07T20:30:00.123Z,100756.94
2023-02-07T20:35:02.281Z,100488.28
2023-02-07T20:40:04.752Z,100573.78
2023-02-07T20:45:07.798Z,100580.16
2023-02-07T20:50:10.161Z,100540.03
2023-02-07T20:55:12.534Z,100580.81
2023-02-07T21:00:15.570Z,100554.31
2023-02-07T21:05:18.061Z,100720.22
2023-02-07T21:10:20.348Z,100528.91
2023-02-07T21:15:25.358Z,100628.59
2023-02-07T21:20:28.054Z,100534.75
2023-02-07T21:25:31.859Z,100542.63
2023-02-07T21:30:34.951Z,100508.50
2023-02-07T21:35:37.434Z,100593.00
2023-02-07T21:40:39.800Z,100691.91
2023-02-07T21:45:42.036Z,100557.94
2023-02-07T21:50:44.340Z,100696.28
2023-02-07T21:55:46.529Z,100548.00
2023-02-07T22:00:48.815Z,100474.06
2023-02-07T22:05:52.675Z,100524.00
2023-02-07T22:10:54.977Z,100421.50
2023-02-07T22:15:57.206Z,100462.91
2023-02-07T22:21:18.646Z,100467.84
2023-02-07T22:26:21.846Z,100411.38
2023-02-07T22:31:28.463Z,100500.56
2023-02-07T22:36:34.354Z,100528.75
2023-02-07T22:41:37.082Z,100462.31
2023-02-07T22:46:40.282Z,100310.00
2023-02-07T22:51:42.452Z,100590.81
2023-02-07T22:56:46.204Z,100467.25
2023-02-07T23:01:48.580Z,100591.38
2023-02-07T23:06:52.196Z,100542.44
2023-02-07T23:11:54.487Z,100448.66
2023-02-07T23:16:56.761Z,100605.81
2023-02-07T23:21:59.693Z,100396.97
2023-02-07T23:27:02.028Z,100631.66
2023-02-07T23:32:04.924Z,100567.06
2023-02-07T23:37:07.182Z,100408.38
2023-02-07T23:42:10.601Z,100440.44
2023-02-07T23:47:13.029Z,100494.78
2023-02-07T23:52:15.339Z,100481.81
2023-02-07T23:57:17.606Z,100414.06
