createdAt,value
2019-02-26T00:02:19.792Z,18.90
2019-02-26T00:04:53.530Z,19.53
2019-02-26T00:07:24.916Z,21.63
2019-02-26T00:09:53.592Z,25.53
2019-02-26T00:12:24.189Z,20.67
2019-02-26T00:14:56.830Z,21.73
2019-02-26T00:17:26.044Z,18.73
2019-02-26T00:19:55.458Z,21.37
2019-02-26T00:22:24.950Z,21.37
2019-02-26T00:24:54.398Z,23.43
2019-02-26T00:27:25.686Z,23.60
2019-02-26T00:29:55.245Z,24.70
2019-02-26T00:32:24.735Z,21.43
2019-02-26T00:34:55.735Z,21.50
2019-02-26T00:37:26.355Z,22.93
2019-02-26T00:39:56.494Z,20.30
2019-02-26T00:42:26.419Z,18.60
2019-02-26T00:44:58.275Z,21.23
2019-02-26T00:47:29.911Z,28.80
2019-02-26T00:49:58.702Z,24.17
2019-02-26T00:52:28.695Z,26.83
2019-02-26T00:55:00.021Z,22.53
2019-02-26T00:57:31.724Z,24.90
2019-02-26T01:00:03.382Z,30.63
2019-02-26T01:02:32.937Z,26.43
2019-02-26T01:05:04.023Z,25.37
2019-02-26T01:07:33.633Z,28.30
2019-02-26T01:10:03.155Z,30.87
2019-02-26T01:12:33.613Z,39.27
2019-02-26T01:15:07.033Z,35.13
2019-02-26T01:17:37.854Z,30.97
2019-02-26T01:20:14.071Z,25.20
2019-02-26T01:22:45.329Z,22.33
2019-02-26T01:25:15.929Z,19.50
2019-02-26T01:27:48.283Z,18.70
2019-02-26T01:30:21.070Z,19.23
2019-02-26T01:32:48.389Z,21.93
2019-02-26T01:35:17.940Z,20.73
2019-02-26T01:37:49.216Z,23.77
2019-02-26T01:40:21.227Z,22.70
2019-02-26T01:42:52.203Z,22.87
2019-02-26T01:45:22.400Z,22.53
2019-02-26T01:47:52.778Z,23.33
2019-02-26T01:50:22.266Z,22.40
2019-02-26T01:52:52.245Z,24.23
2019-02-26T01:55:23.684Z,26.90
2019-02-26T01:57:54.040Z,25.40
2019-02-26T02:00:25.417Z,29.50
2019-02-26T02:02:54.612Z,28.27
2019-02-26T02:05:25.992Z,23.17
2019-02-26T02:07:55.960Z,24.33
2019-02-26T02:10:25.748Z,24.57
2019-02-26T02:12:59.276Z,24.60
2019-02-26T02:15:26.309Z,24.93
2019-02-26T02:17:57.687Z,22.27
2019-02-26T02:20:27.006Z,24.97
2019-02-26T02:22:58.152Z,22.03
2019-02-26T02:25:31.084Z,25.90
2019-02-26T02:27:59.455Z,26.50
2019-02-26T02:30:31.411Z,23.73
2019-02-26T02:33:02.123Z,22.73
2019-02-26T02:35:31.630Z,26.87
2019-02-26T02:38:02.851Z,25.13
2019-02-26T02:40:32.219Z,28.67
2019-02-26T02:43:04.468Z,30.00
2019-02-26T02:45:32.862Z,28.13
2019-02-26T02:48:03.299Z,27.60
2019-02-26T02:50:33.440Z,28.33
2019-02-26T02:53:04.047Z,27.50
2019-02-26T02:55:33.581Z,28.77
2019-02-26T02:58:03.068Z,24.83
2019-02-26T03:00:34.462Z,33.97
2019-02-26T03:03:03.770Z,33.77
2019-02-26T03:05:35.155Z,31.40
2019-02-26T03:08:04.766Z,27.83
2019-02-26T03:10:36.599Z,29.47
2019-02-26T03:13:05.336Z,29.43
2019-02-26T03:15:35.831Z,32.80
2019-02-26T03:18:09.410Z,28.50
2019-02-26T03:20:40.296Z,27.73
2019-02-26T03:23:11.928Z,30.60
2019-02-26T03:25:41.586Z,28.40
2019-02-26T03:28:11.144Z,28.43
2019-02-26T03:30:44.214Z,27.07
2019-02-26T03:33:11.782Z,25.13
2019-02-26T03:35:41.231Z,25.40
2019-02-26T03:38:10.654Z,25.73
2019-02-26T03:40:40.245Z,23.83
2019-02-26T03:43:10.878Z,25.47
2019-02-26T03:45:40.872Z,25.00
2019-02-26T03:48:11.429Z,23.97
2019-02-26T03:50:44.037Z,22.63
2019-02-26T03:53:12.068Z,25.50
2019-02-26T03:55:43.858Z,25.17
2019-02-26T03:58:12.955Z,25.47
2019-02-26T04:00:43.929Z,24.73
2019-02-26T04:03:15.130Z,28.00
2019-02-26T04:05:44.811Z,28.77
2019-02-26T04:08:16.345Z,28.53
2019-02-26T04:10:47.502Z,28.70
2019-02-26T04:13:16.686Z,30.13
2019-02-26T04:15:46.197Z,29.63
2019-02-26T04:18:15.679Z,21.77
2019-02-26T04:20:45.270Z,20.87
2019-02-26T04:23:18.720Z,24.60
2019-02-26T04:26:06.531Z,22.80
2019-02-26T04:28:47.413Z,25.13
2019-02-26T04:31:22.255Z,22.67
2019-02-26T04:34:02.571Z,22.53
2019-02-26T04:36:44.818Z,23.77
2019-02-26T04:39:39.386Z,28.17
2019-02-26T04:42:17.362Z,26.33
2019-02-26T04:45:09.606Z,27.17
2019-02-26T04:47:58.521Z,25.23
2019-02-26T04:50:31.832Z,26.93
2019-02-26T04:53:02.827Z,33.20
2019-02-26T04:55:34.835Z,28.00
2019-02-26T04:58:02.052Z,27.70
2019-02-26T05:00:35.378Z,25.90
2019-02-26T05:03:05.131Z,25.93
2019-02-26T05:05:37.091Z,27.17
2019-02-26T05:08:07.668Z,30.47
2019-02-26T05:10:36.434Z,25.73
2019-02-26T05:13:07.387Z,27.90
2019-02-26T05:15:37.108Z,33.27
2019-02-26T05:18:06.541Z,27.60
2019-02-26T05:20:39.289Z,29.37
2019-02-26T05:23:08.064Z,28.87
2019-02-26T05:25:39.766Z,29.87
2019-02-26T05:28:10.044Z,28.60
2019-02-26T05:30:40.401Z,29.80
2019-02-26T05:33:10.902Z,28.60
2019-02-26T05:35:42.995Z,33.67
2019-02-26T05:38:11.546Z,32.70
2019-02-26T05:40:42.877Z,30.07
2019-02-26T05:43:12.095Z,28.77
2019-02-26T05:45:41.522Z,29.27
2019-02-26T05:48:12.709Z,33.00
2019-02-26T05:50:44.626Z,29.90
2019-02-26T05:53:13.560Z,33.30
2019-02-26T05:55:47.063Z,30.10
2019-02-26T05:58:18.084Z,33.83
2019-02-26T06:00:45.316Z,36.67
2019-02-26T06:03:16.289Z,35.27
2019-02-26T06:05:48.872Z,37.27
2019-02-26T06:08:17.098Z,27.30
2019-02-26T06:10:46.567Z,30.13
2019-02-26T06:13:17.128Z,26.80
2019-02-26T06:15:46.574Z,32.30
2019-02-26T06:18:15.993Z,28.00
2019-02-26T06:20:45.439Z,36.27
2019-02-26T06:23:14.864Z,24.90
2019-02-26T06:25:44.305Z,25.13
2019-02-26T06:28:16.000Z,27.87
2019-02-26T06:30:45.023Z,23.47
2019-02-26T06:33:16.288Z,25.63
2019-02-26T06:35:45.585Z,25.47
2019-02-26T06:38:15.019Z,27.23
2019-02-26T06:40:47.869Z,27.90
2019-02-26T06:43:16.054Z,27.87
2019-02-26T06:45:47.441Z,27.37
2019-02-26T06:48:17.663Z,29.10
2019-02-26T06:50:47.774Z,31.40
2019-02-26T06:53:20.973Z,44.97
2019-02-26T06:55:48.340Z,34.17
2019-02-26T06:58:22.982Z,32.83
2019-02-26T07:00:55.253Z,33.77
2019-02-26T07:03:24.750Z,29.83
2019-02-26T07:05:54.501Z,32.30
2019-02-26T07:08:25.987Z,36.53
2019-02-26T07:10:55.076Z,38.03
2019-02-26T07:13:24.487Z,34.90
2019-02-26T07:15:53.932Z,36.33
2019-02-26T07:18:23.350Z,40.93
2019-02-26T07:20:55.151Z,36.27
2019-02-26T07:23:23.920Z,41.60
2019-02-26T07:25:53.373Z,34.23
2019-02-26T07:28:24.644Z,40.67
2019-02-26T07:30:53.986Z,31.13
2019-02-26T07:33:23.433Z,29.40
2019-02-26T07:35:56.413Z,34.03
2019-02-26T07:38:25.246Z,32.90
2019-02-26T07:40:56.552Z,33.10
2019-02-26T07:43:26.222Z,28.93
2019-02-26T07:45:55.669Z,31.70
2019-02-26T07:48:27.132Z,28.40
2019-02-26T07:50:56.239Z,28.73
2019-02-26T07:53:26.739Z,31.30
2019-02-26T07:55:56.887Z,26.10
2019-02-26T07:58:27.302Z,29.77
2019-02-26T08:00:56.815Z,28.63
2019-02-26T08:03:27.584Z,29.57
2019-02-26T08:05:59.303Z,29.50
2019-02-26T08:08:28.639Z,34.07
2019-02-26T08:10:58.081Z,33.37
2019-02-26T08:13:29.847Z,26.40
2019-02-26T08:16:00.208Z,25.80
2019-02-26T08:18:29.785Z,33.77
2019-02-26T08:21:00.756Z,31.97
2019-02-26T08:23:31.978Z,31.27
2019-02-26T08:26:02.291Z,27.13
2019-02-26T08:28:31.897Z,28.47
2019-02-26T08:31:01.346Z,29.43
2019-02-26T08:33:33.547Z,31.43
2019-02-26T08:36:03.061Z,31.67
2019-02-26T08:38:32.485Z,36.20
2019-02-26T08:41:01.923Z,28.97
2019-02-26T08:43:31.419Z,31.80
2019-02-26T08:46:00.871Z,40.73
2019-02-26T08:48:30.391Z,32.90
2019-02-26T08:51:03.100Z,31.07
2019-02-26T08:53:31.601Z,32.33
2019-02-26T08:56:03.792Z,32.13
2019-02-26T08:58:32.371Z,33.60
2019-02-26T09:01:01.874Z,36.17
2019-02-26T09:03:40.114Z,38.63
2019-02-26T09:06:10.871Z,33.07
2019-02-26T09:08:35.648Z,37.73
2019-02-26T09:11:06.278Z,33.93
2019-02-26T09:13:37.054Z,34.53
2019-02-26T09:16:07.942Z,35.07
2019-02-26T09:18:38.598Z,35.27
2019-02-26T09:21:10.271Z,33.57
2019-02-26T09:23:39.775Z,35.57
2019-02-26T09:26:09.240Z,32.63
2019-02-26T09:28:42.157Z,36.70
2019-02-26T09:34:08.166Z,30.87
2019-02-26T09:36:45.788Z,34.87
2019-02-26T09:39:13.240Z,35.47
2019-02-26T09:41:45.439Z,36.07
2019-02-26T09:44:13.948Z,31.43
2019-02-26T09:46:44.023Z,36.53
2019-02-26T09:49:13.512Z,32.70
2019-02-26T09:51:42.932Z,33.20
2019-02-26T09:54:14.687Z,34.30
2019-02-26T09:56:43.574Z,34.37
2019-02-26T09:59:14.659Z,38.93
2019-02-26T10:01:44.402Z,34.13
2019-02-26T10:04:13.815Z,40.53
2019-02-26T10:06:45.017Z,35.97
2019-02-26T10:09:16.247Z,36.20
2019-02-26T10:11:47.380Z,38.17
2019-02-26T10:14:17.798Z,36.80
2019-02-26T10:16:51.395Z,36.93
2019-02-26T10:19:19.884Z,38.37
2019-02-26T10:21:49.405Z,37.13
2019-02-26T10:24:23.006Z,38.30
2019-02-26T10:26:51.475Z,38.67
2019-02-26T10:29:21.515Z,37.77
2019-02-26T10:31:50.952Z,38.37
2019-02-26T10:34:20.890Z,40.40
2019-02-26T10:36:51.924Z,37.10
2019-02-26T10:39:23.248Z,37.17
2019-02-26T10:41:52.631Z,35.80
2019-02-26T10:44:22.201Z,35.40
2019-02-26T10:46:51.711Z,32.77
2019-02-26T10:49:21.151Z,31.80
2019-02-26T10:51:55.608Z,35.90
2019-02-26T10:54:35.463Z,40.10
2019-02-26T10:57:07.614Z,44.43
2019-02-26T10:59:35.129Z,36.47
2019-02-26T11:02:04.570Z,34.77
2019-02-26T11:04:35.586Z,29.53
2019-02-26T11:07:08.843Z,31.70
2019-02-26T11:09:38.113Z,30.13
2019-02-26T11:12:08.581Z,33.53
2019-02-26T11:14:39.617Z,26.17
2019-02-26T11:17:09.422Z,29.30
2019-02-26T11:19:41.726Z,29.70
2019-02-26T11:22:09.965Z,29.90
2019-02-26T11:24:41.031Z,32.00
2019-02-26T11:27:10.460Z,31.23
2019-02-26T11:29:40.740Z,30.53
2019-02-26T11:32:11.150Z,27.63
2019-02-26T11:34:41.355Z,26.60
2019-02-26T11:37:10.852Z,28.80
2019-02-26T11:39:40.638Z,26.83
2019-02-26T11:42:10.545Z,26.87
2019-02-26T11:44:39.985Z,28.53
2019-02-26T11:47:11.236Z,26.83
2019-02-26T11:49:41.774Z,28.87
2019-02-26T11:52:11.701Z,25.10
2019-02-26T11:54:42.872Z,25.73
2019-02-26T11:57:15.175Z,23.20
2019-02-26T11:59:44.369Z,25.87
2019-02-26T12:02:24.879Z,27.37
2019-02-26T12:04:46.991Z,26.83
2019-02-26T12:07:16.496Z,24.07
2019-02-26T12:09:46.668Z,22.30
2019-02-26T12:12:16.118Z,23.63
2019-02-26T12:14:48.423Z,22.03
2019-02-26T12:17:19.121Z,20.43
2019-02-26T12:19:50.962Z,21.03
2019-02-26T12:22:20.861Z,25.50
2019-02-26T12:24:56.001Z,23.57
2019-02-26T12:27:24.660Z,21.07
2019-02-26T12:29:55.620Z,24.37
2019-02-26T12:32:29.437Z,23.57
2019-02-26T12:34:57.844Z,23.90
2019-02-26T12:37:27.294Z,26.77
2019-02-26T12:39:57.919Z,18.13
2019-02-26T12:42:27.449Z,20.40
2019-02-26T12:44:58.236Z,19.67
2019-02-26T12:47:28.091Z,20.53
2019-02-26T12:49:58.739Z,20.77
2019-02-26T12:52:30.396Z,20.40
2019-02-26T12:55:00.816Z,20.57
2019-02-26T12:57:32.123Z,20.37
2019-02-26T13:00:01.568Z,23.00
2019-02-26T13:02:32.773Z,20.73
2019-02-26T13:05:02.297Z,22.13
2019-02-26T13:07:31.729Z,21.80
2019-02-26T13:10:03.841Z,19.27
2019-02-26T13:12:33.938Z,17.37
2019-02-26T13:15:08.726Z,17.10
2019-02-26T13:17:34.760Z,16.03
2019-02-26T13:20:11.071Z,15.10
2019-02-26T13:22:38.008Z,17.63
2019-02-26T13:25:17.048Z,17.70
2019-02-26T13:27:43.806Z,15.57
2019-02-26T13:30:18.725Z,15.30
2019-02-26T13:33:00.432Z,18.47
2019-02-26T13:35:19.906Z,16.93
2019-02-26T13:37:51.495Z,15.87
2019-02-26T13:40:23.059Z,16.50
2019-02-26T13:45:25.907Z,17.60
2019-02-26T13:48:00.988Z,15.20
2019-02-26T13:50:28.735Z,17.03
2019-02-26T13:52:58.989Z,15.07
2019-02-26T13:55:28.432Z,13.47
2019-02-26T13:57:59.103Z,15.13
2019-02-26T14:00:28.667Z,16.20
2019-02-26T14:02:58.103Z,15.60
2019-02-26T14:05:37.702Z,15.30
2019-02-26T14:08:00.505Z,14.50
2019-02-26T14:10:30.621Z,15.37
2019-02-26T14:13:00.067Z,17.83
2019-02-26T14:15:30.751Z,16.37
2019-02-26T14:18:00.200Z,20.17
2019-02-26T14:20:29.712Z,16.33
2019-02-26T14:22:59.179Z,15.70
2019-02-26T14:25:28.702Z,14.50
2019-02-26T14:27:58.321Z,13.40
2019-02-26T14:30:27.776Z,13.83
2019-02-26T14:32:57.279Z,13.17
2019-02-26T14:35:26.749Z,12.80
2019-02-26T14:37:56.200Z,13.43
2019-02-26T14:40:25.644Z,12.77
2019-02-26T14:42:55.084Z,12.27
2019-02-26T14:45:25.982Z,13.03
2019-02-26T14:47:55.480Z,13.40
2019-02-26T14:50:26.324Z,14.87
2019-02-26T14:52:56.040Z,12.53
2019-02-26T14:55:27.525Z,15.30
2019-02-26T14:57:57.072Z,20.33
2019-02-26T15:00:31.433Z,14.43
2019-02-26T15:03:00.948Z,15.93
2019-02-26T15:05:30.657Z,13.77
2019-02-26T15:08:00.247Z,13.67
2019-02-26T15:10:29.674Z,14.77
2019-02-26T15:12:59.283Z,18.70
2019-02-26T15:15:28.726Z,16.63
2019-02-26T15:17:58.449Z,14.93
2019-02-26T15:20:28.218Z,16.30
2019-02-26T15:23:00.792Z,18.10
2019-02-26T15:25:31.375Z,18.27
2019-02-26T15:28:05.029Z,17.23
2019-02-26T15:30:32.099Z,17.47
2019-02-26T15:33:10.552Z,18.57
2019-02-26T15:35:33.775Z,16.50
2019-02-26T15:38:03.337Z,16.93
2019-02-26T15:40:33.820Z,19.57
2019-02-26T15:43:03.394Z,23.87
2019-02-26T15:45:33.282Z,22.93
2019-02-26T15:48:04.675Z,22.50
2019-02-26T15:50:34.526Z,18.13
2019-02-26T15:53:04.095Z,18.90
2019-02-26T15:55:35.692Z,16.00
2019-02-26T15:58:06.881Z,15.13
2019-02-26T16:00:38.019Z,15.53
2019-02-26T16:03:08.696Z,19.97
2019-02-26T16:05:39.366Z,15.37
2019-02-26T16:08:09.206Z,15.13
2019-02-26T16:10:38.685Z,18.23
2019-02-26T16:13:10.626Z,17.87
2019-02-26T16:15:40.589Z,15.90
2019-02-26T16:18:11.560Z,14.70
2019-02-26T16:20:41.014Z,12.40
2019-02-26T16:23:10.540Z,16.97
2019-02-26T16:25:40.217Z,15.37
2019-02-26T16:28:09.948Z,15.67
2019-02-26T16:30:42.482Z,14.60
2019-02-26T16:33:13.652Z,13.50
2019-02-26T16:35:43.448Z,15.40
2019-02-26T16:38:14.117Z,12.27
2019-02-26T16:40:44.681Z,12.53
2019-02-26T16:43:17.078Z,14.40
2019-02-26T16:45:48.583Z,15.37
2019-02-26T16:48:21.440Z,14.50
2019-02-26T16:50:49.325Z,18.17
2019-02-26T16:53:18.993Z,15.93
2019-02-26T16:55:50.119Z,16.30
2019-02-26T16:58:19.647Z,16.57
2019-02-26T17:00:49.476Z,20.17
2019-02-26T17:03:19.283Z,17.13
2019-02-26T17:05:48.883Z,16.17
2019-02-26T17:08:18.479Z,20.27
2019-02-26T17:10:47.917Z,20.47
2019-02-26T17:13:17.373Z,17.27
2019-02-26T17:15:46.886Z,17.90
2019-02-26T17:18:16.723Z,19.90
2019-02-26T17:20:47.708Z,22.27
2019-02-26T17:23:20.980Z,21.33
2019-02-26T17:25:50.588Z,25.20
2019-02-26T17:28:20.390Z,23.97
2019-02-26T17:30:50.705Z,26.10
2019-02-26T17:33:20.238Z,35.60
2019-02-26T17:35:49.821Z,66.67
2019-02-26T17:38:19.279Z,90.90
2019-02-26T17:40:48.728Z,86.33
2019-02-26T17:43:18.465Z,72.37
2019-02-26T17:45:47.987Z,53.17
2019-02-26T17:48:17.439Z,44.00
2019-02-26T17:50:48.546Z,42.90
2019-02-26T17:53:18.137Z,39.57
2019-02-26T17:55:49.683Z,36.90
2019-02-26T17:58:19.147Z,36.10
2019-02-26T18:00:56.656Z,31.47
2019-02-26T18:03:26.695Z,31.93
2019-02-26T18:05:56.188Z,29.87
2019-02-26T18:08:25.780Z,33.77
2019-02-26T18:10:55.433Z,30.90
2019-02-26T18:13:25.814Z,33.00
2019-02-26T18:15:56.827Z,32.30
2019-02-26T18:18:26.496Z,31.37
2019-02-26T18:20:56.029Z,35.00
2019-02-26T18:23:25.493Z,30.37
2019-02-26T18:25:55.219Z,31.73
2019-02-26T18:28:24.864Z,38.27
2019-02-26T18:30:54.319Z,39.17
2019-02-26T18:33:23.879Z,58.37
2019-02-26T18:35:53.307Z,47.77
2019-02-26T18:38:22.914Z,38.57
2019-02-26T18:40:52.417Z,42.33
2019-02-26T18:43:21.956Z,41.03
2019-02-26T18:45:51.546Z,37.93
2019-02-26T18:48:21.070Z,38.17
2019-02-26T18:50:50.499Z,31.33
2019-02-26T18:53:20.118Z,26.57
2019-02-26T18:55:49.839Z,24.30
2019-02-26T18:58:19.455Z,25.50
2019-02-26T19:00:49.077Z,35.30
2019-02-26T19:03:18.585Z,39.47
2019-02-26T19:05:48.180Z,32.23
2019-02-26T19:08:19.013Z,34.43
2019-02-26T19:10:50.854Z,27.37
2019-02-26T19:13:20.338Z,28.97
2019-02-26T19:15:49.965Z,29.07
2019-02-26T19:18:19.522Z,26.77
2019-02-26T19:20:49.707Z,22.47
2019-02-26T19:23:19.288Z,25.33
2019-02-26T19:25:48.890Z,26.90
2019-02-26T19:28:18.426Z,32.17
2019-02-26T19:30:48.018Z,25.03
2019-02-26T19:33:18.747Z,23.70
2019-02-26T19:35:48.921Z,23.87
2019-02-26T19:38:18.458Z,22.87
2019-02-26T19:40:53.977Z,21.30
2019-02-26T19:43:23.793Z,27.30
2019-02-26T19:45:54.789Z,28.70
2019-02-26T19:48:24.334Z,25.03
2019-02-26T19:50:59.111Z,25.83
2019-02-26T19:53:34.318Z,26.60
2019-02-26T19:56:01.481Z,28.03
2019-02-26T19:58:31.806Z,28.67
2019-02-26T20:01:01.447Z,30.97
2019-02-26T20:03:39.533Z,32.17
2019-02-26T20:06:04.908Z,30.87
2019-02-26T20:08:34.331Z,33.37
2019-02-26T20:11:03.931Z,31.23
2019-02-26T20:13:34.151Z,35.87
2019-02-26T20:16:04.194Z,34.43
2019-02-26T20:18:34.776Z,36.50
2019-02-26T20:21:05.433Z,36.73
2019-02-26T20:23:34.921Z,34.27
2019-02-26T20:26:04.612Z,33.80
2019-02-26T20:28:35.395Z,25.30
2019-02-26T20:31:05.429Z,24.00
2019-02-26T20:33:35.175Z,30.10
2019-02-26T20:36:04.593Z,41.23
2019-02-26T20:38:35.926Z,28.83
2019-02-26T20:41:05.451Z,29.63
2019-02-26T20:43:36.921Z,28.47
2019-02-26T20:46:06.240Z,27.60
2019-02-26T20:48:36.843Z,20.77
2019-02-26T20:51:06.817Z,19.30
2019-02-26T20:53:36.620Z,18.27
2019-02-26T20:56:07.606Z,17.80
2019-02-26T20:58:37.097Z,14.93
2019-02-26T21:01:06.609Z,22.17
2019-02-26T21:03:37.684Z,13.50
2019-02-26T21:06:07.196Z,15.03
2019-02-26T21:08:36.764Z,14.27
2019-02-26T21:11:06.225Z,13.90
2019-02-26T21:13:35.858Z,16.60
2019-02-26T21:16:05.434Z,17.30
2019-02-26T21:18:35.019Z,20.37
2019-02-26T21:21:04.605Z,18.23
2019-02-26T21:23:34.131Z,15.60
2019-02-26T21:26:03.624Z,21.83
2019-02-26T21:28:34.243Z,27.93
2019-02-26T21:31:03.723Z,34.90
2019-02-26T21:33:33.288Z,39.63
2019-02-26T21:36:02.742Z,35.67
2019-02-26T21:38:32.164Z,32.20
2019-02-26T21:41:01.688Z,25.43
2019-02-26T21:43:34.627Z,27.30
2019-02-26T21:46:02.247Z,32.10
2019-02-26T21:48:31.744Z,28.37
2019-02-26T21:51:01.192Z,29.57
2019-02-26T21:53:30.756Z,24.50
2019-02-26T21:56:00.206Z,27.63
2019-02-26T21:58:29.654Z,23.40
2019-02-26T22:00:59.089Z,27.33
2019-02-26T22:03:28.557Z,24.00
2019-02-26T22:06:05.037Z,29.43
2019-02-26T22:08:29.190Z,24.83
2019-02-26T22:10:58.618Z,23.50
2019-02-26T22:13:29.263Z,23.27
2019-02-26T22:15:59.228Z,20.60
2019-02-26T22:18:31.820Z,21.03
2019-02-26T22:20:59.890Z,21.90
2019-02-26T22:23:29.457Z,22.40
2019-02-26T22:25:58.847Z,20.77
2019-02-26T22:28:28.352Z,21.47
2019-02-26T22:30:57.784Z,20.47
2019-02-26T22:33:27.970Z,22.70
2019-02-26T22:35:59.812Z,18.47
2019-02-26T22:38:28.713Z,21.90
2019-02-26T22:40:59.967Z,18.63
2019-02-26T22:43:29.363Z,18.13
2019-02-26T22:46:01.146Z,18.33
2019-02-26T22:48:30.986Z,18.60
2019-02-26T22:51:00.483Z,19.77
2019-02-26T22:53:29.939Z,26.53
2019-02-26T22:55:59.376Z,29.17
2019-02-26T22:58:28.811Z,21.83
2019-02-26T23:01:14.589Z,28.57
2019-02-26T23:03:46.488Z,28.50
2019-02-26T23:06:16.420Z,26.03
2019-02-26T23:08:45.983Z,17.93
2019-02-26T23:11:16.009Z,16.50
2019-02-26T23:13:46.359Z,17.70
2019-02-26T23:16:18.460Z,15.83
2019-02-26T23:18:48.340Z,19.63
2019-02-26T23:21:18.535Z,19.00
2019-02-26T23:23:48.403Z,18.97
2019-02-26T23:26:18.054Z,18.93
2019-02-26T23:28:47.715Z,18.27
2019-02-26T23:31:18.466Z,18.87
2019-02-26T23:33:48.997Z,17.87
2019-02-26T23:36:18.583Z,19.20
2019-02-26T23:38:48.639Z,19.30
2019-02-26T23:41:18.274Z,21.03
2019-02-26T23:43:47.730Z,18.80
2019-02-26T23:46:17.226Z,21.47
2019-02-26T23:48:46.678Z,20.93
2019-02-26T23:51:20.096Z,21.33
2019-02-26T23:53:48.314Z,21.40
2019-02-26T23:56:19.121Z,19.50
2019-02-26T23:58:48.958Z,20.70
