createdAt,value
2018-12-30T00:00:49.128Z,3.8
2018-12-30T00:01:56.620Z,3.8
2018-12-30T00:03:05.153Z,3.9
2018-12-30T00:04:13.334Z,3.9
2018-12-30T00:05:21.037Z,3.9
2018-12-30T00:06:28.593Z,3.9
2018-12-30T00:07:36.510Z,3.9
2018-12-30T00:08:43.711Z,3.9
2018-12-30T00:09:50.825Z,3.9
2018-12-30T00:10:58.323Z,3.9
2018-12-30T00:12:06.312Z,3.9
2018-12-30T00:13:13.508Z,3.9
2018-12-30T00:14:20.705Z,3.9
2018-12-30T00:15:27.898Z,3.9
2018-12-30T00:16:34.557Z,3.9
2018-12-30T00:17:41.790Z,3.9
2018-12-30T00:18:49.005Z,3.9
2018-12-30T00:19:56.223Z,3.9
2018-12-30T00:21:09.624Z,3.9
2018-12-30T00:22:16.825Z,3.9
2018-12-30T00:23:24.070Z,3.9
2018-12-30T00:24:30.733Z,4
2018-12-30T00:25:37.943Z,4
2018-12-30T00:26:45.161Z,4.1
2018-12-30T00:27:52.359Z,4.1
2018-12-30T00:28:59.567Z,4.1
2018-12-30T00:30:06.843Z,4.1
2018-12-30T00:31:14.067Z,4.1
2018-12-30T00:32:20.994Z,4.1
2018-12-30T00:33:28.235Z,4.1
2018-12-30T00:34:35.472Z,4.1
2018-12-30T00:35:42.676Z,4.1
2018-12-30T00:36:49.617Z,4.1
2018-12-30T00:37:57.074Z,4.1
2018-12-30T00:39:04.256Z,4.1
2018-12-30T00:40:12.038Z,4.1
2018-12-30T00:41:19.830Z,4.1
2018-12-30T00:42:27.481Z,4
2018-12-30T00:43:35.720Z,4.1
2018-12-30T00:44:43.943Z,4.1
2018-12-30T00:45:52.160Z,4
2018-12-30T00:47:00.398Z,4
2018-12-30T00:48:08.596Z,4
2018-12-30T00:49:16.902Z,4.1
2018-12-30T00:50:25.288Z,4.1
2018-12-30T00:51:33.440Z,4.1
2018-12-30T00:52:41.748Z,4.1
2018-12-30T00:53:49.581Z,4.1
2018-12-30T00:54:57.612Z,4.1
2018-12-30T00:56:05.753Z,4.1
2018-12-30T00:57:13.652Z,4.1
2018-12-30T00:58:21.878Z,4.1
2018-12-30T00:59:30.261Z,4.1
2018-12-30T01:00:38.460Z,4.1
2018-12-30T01:01:46.830Z,4.1
2018-12-30T01:02:55.238Z,4.1
2018-12-30T01:04:03.413Z,4.1
2018-12-30T01:05:11.791Z,4.1
2018-12-30T01:06:19.963Z,4.1
2018-12-30T01:07:28.465Z,4.1
2018-12-30T01:08:36.393Z,4.1
2018-12-30T01:09:44.684Z,4.1
2018-12-30T01:10:53.019Z,4.1
2018-12-30T01:12:01.389Z,4.1
2018-12-30T01:13:09.614Z,4.1
2018-12-30T01:14:18.028Z,4.1
2018-12-30T01:15:26.555Z,4.1
2018-12-30T01:16:34.706Z,4.1
2018-12-30T01:17:42.793Z,4.1
2018-12-30T01:18:50.780Z,4.1
2018-12-30T01:19:58.827Z,4.1
2018-12-30T01:21:07.046Z,4.1
2018-12-30T01:22:15.321Z,4.1
2018-12-30T01:23:23.896Z,4.1
2018-12-30T01:24:31.863Z,4.1
2018-12-30T01:25:39.766Z,4.1
2018-12-30T01:26:48.320Z,4.1
2018-12-30T01:27:56.676Z,4.1
2018-12-30T01:29:05.123Z,4.1
2018-12-30T01:30:13.372Z,4.1
2018-12-30T01:31:21.507Z,4.1
2018-12-30T01:32:29.730Z,4.2
2018-12-30T01:33:38.184Z,4.1
2018-12-30T01:34:46.402Z,4.2
2018-12-30T01:35:54.683Z,4.2
2018-12-30T01:37:02.567Z,4.2
2018-12-30T01:38:10.636Z,4.2
2018-12-30T01:39:18.883Z,4.2
2018-12-30T01:40:26.857Z,4.2
2018-12-30T01:41:35.019Z,4.2
2018-12-30T01:42:43.190Z,4.2
2018-12-30T01:43:51.156Z,4.2
2018-12-30T01:44:59.224Z,4.2
2018-12-30T01:46:07.172Z,4.2
2018-12-30T01:47:15.313Z,4.2
2018-12-30T01:48:23.485Z,4.3
2018-12-30T01:49:31.324Z,4.3
2018-12-30T01:50:39.388Z,4.3
2018-12-30T01:51:47.674Z,4.3
2018-12-30T01:52:55.806Z,4.3
2018-12-30T01:54:03.637Z,4.4
2018-12-30T01:55:11.349Z,4.4
2018-12-30T01:56:19.594Z,4.4
2018-12-30T01:57:27.795Z,4.5
2018-12-30T01:58:35.995Z,4.6
2018-12-30T01:59:43.740Z,4.6
2018-12-30T02:00:51.759Z,4.6
2018-12-30T02:01:59.889Z,4.6
2018-12-30T02:03:07.711Z,4.6
2018-12-30T02:04:15.692Z,4.6
2018-12-30T02:05:23.742Z,4.6
2018-12-30T02:06:31.634Z,4.6
2018-12-30T02:07:39.422Z,4.6
2018-12-30T02:08:47.325Z,4.6
2018-12-30T02:09:54.716Z,4.7
2018-12-30T02:11:02.700Z,4.7
2018-12-30T02:12:10.332Z,4.7
2018-12-30T02:13:17.621Z,4.7
2018-12-30T02:14:25.787Z,4.8
2018-12-30T02:15:33.741Z,4.8
2018-12-30T02:16:41.295Z,4.9
2018-12-30T02:17:49.296Z,4.9
2018-12-30T02:18:57.345Z,4.9
2018-12-30T02:20:05.103Z,4.9
2018-12-30T02:21:13.001Z,4.9
2018-12-30T02:22:20.797Z,4.9
2018-12-30T02:23:28.629Z,5
2018-12-30T02:24:36.128Z,5
2018-12-30T02:25:43.431Z,5
2018-12-30T02:26:51.040Z,5
2018-12-30T02:27:58.922Z,5
2018-12-30T02:29:06.520Z,5.1
2018-12-30T02:30:14.280Z,5.2
2018-12-30T02:31:36.551Z,5.2
2018-12-30T02:32:43.751Z,5.1
2018-12-30T02:33:50.943Z,5.1
2018-12-30T02:34:57.868Z,5.1
2018-12-30T02:36:05.063Z,5.1
2018-12-30T02:37:11.993Z,5.1
2018-12-30T02:38:19.186Z,5.1
2018-12-30T02:39:26.383Z,5.1
2018-12-30T02:40:33.310Z,5.1
2018-12-30T02:41:40.506Z,5.1
2018-12-30T02:42:47.448Z,5.1
2018-12-30T02:43:54.386Z,5.1
2018-12-30T02:45:01.037Z,5.1
2018-12-30T02:46:08.235Z,5.1
2018-12-30T02:47:15.463Z,5.1
2018-12-30T02:48:22.682Z,5.2
2018-12-30T02:49:29.875Z,5.2
2018-12-30T02:50:37.089Z,5.2
2018-12-30T02:51:50.811Z,5.2
2018-12-30T02:52:58.013Z,5.2
2018-12-30T02:54:05.232Z,5.2
2018-12-30T02:55:12.429Z,5.1
2018-12-30T02:56:19.639Z,5.2
2018-12-30T02:57:26.833Z,5.2
2018-12-30T02:58:34.027Z,5.2
2018-12-30T02:59:41.254Z,5.2
2018-12-30T03:00:48.501Z,5.2
2018-12-30T03:01:55.423Z,5.2
2018-12-30T03:03:02.620Z,5.2
2018-12-30T03:04:09.541Z,5.3
2018-12-30T03:05:16.742Z,5.3
2018-12-30T03:06:23.950Z,5.3
2018-12-30T03:07:31.147Z,5.3
2018-12-30T03:08:38.422Z,5.3
2018-12-30T03:09:45.331Z,5.2
2018-12-30T03:10:52.527Z,5.3
2018-12-30T03:11:59.727Z,5.3
2018-12-30T03:13:06.919Z,5.3
2018-12-30T03:14:14.125Z,5.3
2018-12-30T03:15:21.047Z,5.4
2018-12-30T03:16:28.245Z,5.4
2018-12-30T03:17:35.439Z,5.4
2018-12-30T03:18:42.635Z,5.4
2018-12-30T03:19:49.834Z,5.4
2018-12-30T03:20:57.029Z,5.3
2018-12-30T03:22:04.224Z,5.4
2018-12-30T03:23:11.423Z,5.4
2018-12-30T03:24:18.354Z,5.4
2018-12-30T03:25:25.351Z,5.4
2018-12-30T03:26:32.270Z,5.4
2018-12-30T03:27:39.464Z,5.4
2018-12-30T03:28:46.663Z,5.4
2018-12-30T03:29:53.591Z,5.4
2018-12-30T03:31:00.804Z,5.4
2018-12-30T03:32:07.994Z,5.4
2018-12-30T03:33:15.188Z,5.5
2018-12-30T03:34:22.391Z,5.4
2018-12-30T03:35:29.316Z,5.4
2018-12-30T03:36:36.512Z,5.4
2018-12-30T03:37:43.709Z,5.4
2018-12-30T03:38:50.909Z,5.3
2018-12-30T03:39:58.105Z,5.3
2018-12-30T03:41:05.304Z,5.3
2018-12-30T03:42:12.498Z,5.3
2018-12-30T03:43:19.429Z,5.3
2018-12-30T03:44:26.635Z,5.3
2018-12-30T03:45:33.832Z,5.3
2018-12-30T03:46:41.029Z,5.3
2018-12-30T03:47:48.231Z,5.3
2018-12-30T03:48:55.154Z,5.3
2018-12-30T03:50:02.381Z,5.3
2018-12-30T03:51:09.307Z,5.3
2018-12-30T03:52:16.502Z,5.3
2018-12-30T03:53:23.147Z,5.4
2018-12-30T03:54:30.344Z,5.4
2018-12-30T03:55:37.540Z,5.4
2018-12-30T03:56:44.740Z,5.4
2018-12-30T03:57:51.937Z,5.4
2018-12-30T03:58:59.136Z,5.3
2018-12-30T04:00:06.332Z,5.3
2018-12-30T04:01:13.539Z,5.3
2018-12-30T04:02:20.801Z,5.4
2018-12-30T04:03:27.448Z,5.4
2018-12-30T04:04:34.650Z,5.4
2018-12-30T04:05:41.572Z,5.3
2018-12-30T04:06:48.766Z,5.4
2018-12-30T04:07:55.969Z,5.4
2018-12-30T04:09:02.892Z,5.4
2018-12-30T04:10:10.099Z,5.4
2018-12-30T04:11:17.291Z,5.5
2018-12-30T04:12:24.490Z,5.5
2018-12-30T04:13:31.773Z,5.4
2018-12-30T04:14:38.969Z,5.4
2018-12-30T04:15:46.021Z,5.5
2018-12-30T04:16:52.942Z,5.5
2018-12-30T04:18:00.143Z,5.5
2018-12-30T04:19:07.440Z,5.5
2018-12-30T04:20:14.058Z,5.5
2018-12-30T04:21:21.261Z,5.5
2018-12-30T04:22:28.475Z,5.5
2018-12-30T04:23:35.677Z,5.5
2018-12-30T04:24:42.879Z,5.5
2018-12-30T04:25:50.082Z,5.4
2018-12-30T04:26:57.281Z,5.4
2018-12-30T04:28:04.475Z,5.4
2018-12-30T04:29:11.675Z,5.5
2018-12-30T04:30:18.869Z,5.5
2018-12-30T04:31:25.866Z,5.5
2018-12-30T04:32:32.786Z,5.5
2018-12-30T04:33:39.987Z,5.5
2018-12-30T04:34:47.183Z,5.5
2018-12-30T04:35:54.117Z,5.5
2018-12-30T04:37:01.049Z,5.5
2018-12-30T04:38:08.244Z,5.5
2018-12-30T04:39:15.437Z,5.4
2018-12-30T04:40:22.646Z,5.5
2018-12-30T04:41:29.840Z,5.5
2018-12-30T04:42:37.047Z,5.5
2018-12-30T04:43:44.245Z,5.5
2018-12-30T04:44:51.450Z,5.5
2018-12-30T04:45:58.651Z,5.5
2018-12-30T04:47:05.845Z,5.5
2018-12-30T04:48:13.041Z,5.5
2018-12-30T04:49:20.239Z,5.5
2018-12-30T04:50:27.437Z,5.5
2018-12-30T04:51:34.449Z,5.5
2018-12-30T04:52:41.647Z,5.5
2018-12-30T04:53:48.843Z,5.5
2018-12-30T04:54:56.106Z,5.5
2018-12-30T04:56:03.296Z,5.5
2018-12-30T04:57:10.491Z,5.6
2018-12-30T04:58:17.690Z,5.6
2018-12-30T04:59:24.893Z,5.6
2018-12-30T05:00:31.820Z,5.5
2018-12-30T05:01:38.745Z,5.5
2018-12-30T05:02:45.940Z,5.5
2018-12-30T05:03:52.866Z,5.5
2018-12-30T05:04:59.804Z,5.5
2018-12-30T05:06:06.998Z,5.5
2018-12-30T05:07:14.191Z,5.6
2018-12-30T05:08:21.117Z,5.6
2018-12-30T05:09:28.041Z,5.6
2018-12-30T05:10:35.238Z,5.6
2018-12-30T05:11:42.450Z,5.5
2018-12-30T05:12:49.101Z,5.5
2018-12-30T05:13:56.022Z,5.5
2018-12-30T05:15:03.213Z,5.5
2018-12-30T05:16:10.135Z,5.5
2018-12-30T05:17:17.055Z,5.5
2018-12-30T05:18:24.335Z,5.5
2018-12-30T05:19:31.263Z,5.5
2018-12-30T05:20:38.461Z,5.5
2018-12-30T05:21:45.114Z,5.5
2018-12-30T05:22:52.318Z,5.5
2018-12-30T05:23:59.241Z,5.5
2018-12-30T05:25:06.445Z,5.5
2018-12-30T05:26:13.372Z,5.5
2018-12-30T05:27:20.566Z,5.5
2018-12-30T05:28:27.762Z,5.5
2018-12-30T05:29:34.959Z,5.5
2018-12-30T05:30:42.151Z,5.6
2018-12-30T05:31:49.349Z,5.6
2018-12-30T05:32:56.274Z,5.6
2018-12-30T05:34:03.468Z,5.6
2018-12-30T05:35:10.391Z,5.6
2018-12-30T05:36:17.586Z,5.6
2018-12-30T05:37:24.789Z,5.6
2018-12-30T05:38:31.714Z,5.6
2018-12-30T05:39:38.910Z,5.6
2018-12-30T05:40:45.839Z,5.6
2018-12-30T05:41:53.036Z,5.6
2018-12-30T05:43:00.233Z,5.6
2018-12-30T05:44:06.854Z,5.6
2018-12-30T05:45:14.128Z,5.6
2018-12-30T05:46:21.054Z,5.6
2018-12-30T05:47:28.251Z,5.5
2018-12-30T05:48:35.167Z,5.5
2018-12-30T05:49:44.123Z,5.5
2018-12-30T05:50:51.326Z,5.5
2018-12-30T05:51:58.523Z,5.5
2018-12-30T05:53:05.719Z,5.5
2018-12-30T05:54:12.913Z,5.5
2018-12-30T05:55:20.114Z,5.5
2018-12-30T05:56:27.309Z,5.6
2018-12-30T05:57:34.232Z,5.6
2018-12-30T05:58:41.428Z,5.6
2018-12-30T05:59:48.349Z,5.6
2018-12-30T06:00:55.275Z,5.7
2018-12-30T06:02:02.474Z,5.7
2018-12-30T06:03:09.672Z,5.8
2018-12-30T06:04:16.872Z,5.8
2018-12-30T06:05:24.086Z,5.8
2018-12-30T06:06:30.739Z,5.8
2018-12-30T06:07:37.941Z,5.7
2018-12-30T06:08:45.140Z,5.7
2018-12-30T06:09:52.065Z,5.7
2018-12-30T06:10:59.263Z,5.7
2018-12-30T06:12:06.463Z,5.7
2018-12-30T06:13:28.312Z,5.7
2018-12-30T06:14:35.231Z,5.7
2018-12-30T06:15:42.434Z,5.6
2018-12-30T06:16:49.634Z,5.6
2018-12-30T06:17:56.829Z,5.7
2018-12-30T06:19:03.479Z,5.7
2018-12-30T06:20:10.681Z,5.7
2018-12-30T06:21:17.604Z,5.7
2018-12-30T06:22:24.531Z,5.7
2018-12-30T06:23:31.729Z,5.6
2018-12-30T06:24:38.935Z,5.6
2018-12-30T06:25:46.225Z,5.6
2018-12-30T06:26:53.147Z,5.6
2018-12-30T06:28:00.346Z,5.6
2018-12-30T06:29:07.542Z,5.6
2018-12-30T06:30:14.740Z,5.6
2018-12-30T06:31:21.941Z,5.5
2018-12-30T06:32:29.166Z,5.5
2018-12-30T06:33:36.347Z,5.5
2018-12-30T06:34:43.550Z,5.5
2018-12-30T06:35:50.749Z,5.5
2018-12-30T06:36:57.405Z,5.6
2018-12-30T06:38:04.613Z,5.6
2018-12-30T06:39:11.588Z,5.6
2018-12-30T06:40:18.793Z,5.5
2018-12-30T06:41:25.985Z,5.5
2018-12-30T06:42:33.182Z,5.5
2018-12-30T06:43:40.380Z,5.5
2018-12-30T06:44:47.308Z,5.5
2018-12-30T06:45:54.501Z,5.5
2018-12-30T06:47:01.698Z,5.5
2018-12-30T06:48:08.989Z,5.5
2018-12-30T06:49:16.183Z,5.4
2018-12-30T06:50:23.382Z,5.4
2018-12-30T06:51:30.301Z,5.5
2018-12-30T06:52:37.501Z,5.5
2018-12-30T06:53:44.430Z,5.4
2018-12-30T06:54:51.626Z,5.4
2018-12-30T06:55:58.821Z,5.4
2018-12-30T06:57:06.017Z,5.4
2018-12-30T06:58:13.209Z,5.4
2018-12-30T06:59:20.407Z,5.4
2018-12-30T07:00:27.608Z,5.4
2018-12-30T07:01:34.806Z,5.4
2018-12-30T07:02:42.000Z,5.4
2018-12-30T07:03:49.202Z,5.4
2018-12-30T07:04:56.393Z,5.4
2018-12-30T07:06:03.593Z,5.5
2018-12-30T07:07:10.786Z,5.5
2018-12-30T07:08:17.979Z,5.5
2018-12-30T07:09:25.177Z,5.5
2018-12-30T07:10:32.372Z,5.4
2018-12-30T07:11:39.570Z,5.4
2018-12-30T07:12:46.769Z,5.4
2018-12-30T07:13:53.692Z,5.4
2018-12-30T07:15:00.888Z,5.5
2018-12-30T07:16:08.082Z,5.5
2018-12-30T07:17:15.014Z,5.5
2018-12-30T07:18:22.225Z,5.5
2018-12-30T07:19:29.428Z,5.5
2018-12-30T07:20:36.361Z,5.5
2018-12-30T07:21:43.276Z,5.5
2018-12-30T07:22:50.474Z,5.5
2018-12-30T07:23:57.672Z,5.5
2018-12-30T07:25:04.871Z,5.5
2018-12-30T07:26:12.069Z,5.5
2018-12-30T07:27:18.992Z,5.5
2018-12-30T07:28:26.184Z,5.5
2018-12-30T07:29:33.385Z,5.6
2018-12-30T07:30:40.579Z,5.6
2018-12-30T07:31:47.774Z,5.5
2018-12-30T07:32:54.971Z,5.5
2018-12-30T07:34:02.171Z,5.5
2018-12-30T07:35:09.369Z,5.5
2018-12-30T07:36:16.566Z,5.5
2018-12-30T07:37:23.761Z,5.5
2018-12-30T07:38:30.958Z,5.5
2018-12-30T07:39:37.610Z,5.5
2018-12-30T07:40:44.807Z,5.5
2018-12-30T07:41:51.459Z,5.5
2018-12-30T07:42:58.654Z,5.5
2018-12-30T07:44:05.853Z,5.5
2018-12-30T07:45:13.054Z,5.5
2018-12-30T07:46:20.248Z,5.5
2018-12-30T07:47:27.445Z,5.5
2018-12-30T07:48:34.642Z,5.5
2018-12-30T07:49:41.862Z,5.5
2018-12-30T07:50:49.046Z,5.5
2018-12-30T07:51:56.242Z,5.6
2018-12-30T07:53:03.444Z,5.6
2018-12-30T07:54:10.640Z,5.6
2018-12-30T07:55:17.875Z,5.5
2018-12-30T07:56:25.070Z,5.5
2018-12-30T07:57:32.270Z,5.5
2018-12-30T07:58:39.470Z,5.6
2018-12-30T07:59:46.665Z,5.6
2018-12-30T08:00:53.860Z,5.6
2018-12-30T08:02:00.782Z,5.5
2018-12-30T08:03:07.984Z,5.5
2018-12-30T08:04:15.176Z,5.5
2018-12-30T08:05:21.546Z,5.5
2018-12-30T08:06:28.743Z,5.5
2018-12-30T08:07:35.667Z,5.5
2018-12-30T08:08:42.870Z,5.5
2018-12-30T08:09:50.131Z,5.5
2018-12-30T08:10:57.333Z,5.5
2018-12-30T08:12:04.526Z,5.6
2018-12-30T08:13:11.444Z,5.6
2018-12-30T08:14:18.642Z,5.6
2018-12-30T08:15:25.564Z,5.6
2018-12-30T08:16:32.759Z,5.6
2018-12-30T08:17:39.960Z,5.6
2018-12-30T08:18:47.158Z,5.6
2018-12-30T08:19:54.356Z,5.6
2018-12-30T08:21:01.562Z,5.6
2018-12-30T08:22:08.756Z,5.7
2018-12-30T23:00:06.600Z,5.6
2018-12-30T23:01:13.550Z,5.6
2018-12-30T23:02:20.781Z,5.6
2018-12-30T23:03:28.405Z,5.6
2018-12-30T23:04:35.630Z,5.6
2018-12-30T23:05:42.844Z,5.6
2018-12-30T23:06:49.790Z,5.6
2018-12-30T23:07:56.734Z,5.6
2018-12-30T23:09:03.691Z,5.7
2018-12-30T23:10:10.914Z,5.7
2018-12-30T23:11:18.137Z,5.6
2018-12-30T23:12:25.416Z,5.6
2018-12-30T23:13:32.645Z,5.6
2018-12-30T23:14:39.864Z,5.6
2018-12-30T23:15:47.086Z,5.6
2018-12-30T23:16:54.313Z,5.6
2018-12-30T23:18:01.529Z,5.6
2018-12-30T23:19:08.191Z,5.6
2018-12-30T23:20:15.129Z,5.6
2018-12-30T23:21:22.347Z,5.6
2018-12-30T23:22:29.567Z,5.6
2018-12-30T23:23:36.789Z,5.6
2018-12-30T23:24:44.005Z,5.6
2018-12-30T23:25:51.003Z,5.6
2018-12-30T23:26:58.215Z,5.6
2018-12-30T23:28:05.431Z,5.6
2018-12-30T23:29:12.740Z,5.6
2018-12-30T23:30:19.943Z,5.6
2018-12-30T23:31:27.172Z,5.6
2018-12-30T23:32:34.376Z,5.6
2018-12-30T23:33:41.596Z,5.6
2018-12-30T23:34:48.535Z,5.6
2018-12-30T23:35:55.751Z,5.6
2018-12-30T23:37:03.030Z,5.6
2018-12-30T23:38:10.234Z,5.6
2018-12-30T23:39:17.503Z,5.6
2018-12-30T23:40:24.447Z,5.6
2018-12-30T23:41:31.665Z,5.6
2018-12-30T23:42:38.865Z,5.6
2018-12-30T23:43:45.813Z,5.6
2018-12-30T23:44:53.027Z,5.6
2018-12-30T23:46:00.228Z,5.6
2018-12-30T23:47:07.435Z,5.6
2018-12-30T23:48:14.658Z,5.6
2018-12-30T23:49:21.863Z,5.6
2018-12-30T23:50:29.074Z,5.6
2018-12-30T23:51:36.280Z,5.6
2018-12-30T23:52:43.551Z,5.6
2018-12-30T23:53:50.763Z,5.6
2018-12-30T23:54:57.972Z,5.6
2018-12-30T23:56:05.183Z,5.6
2018-12-30T23:57:12.119Z,5.6
2018-12-30T23:58:19.319Z,5.6
2018-12-30T23:59:26.516Z,5.6
