createdAt,value
2019-03-08T00:00:39.467Z,9.63
2019-03-08T00:01:39.350Z,9.59
2019-03-08T00:02:39.270Z,9.62
2019-03-08T00:03:39.247Z,9.63
2019-03-08T00:04:39.106Z,9.65
2019-03-08T00:05:39.032Z,9.56
2019-03-08T00:06:38.960Z,9.60
2019-03-08T00:07:38.847Z,9.55
2019-03-08T00:08:38.875Z,9.70
2019-03-08T00:09:38.680Z,9.73
2019-03-08T00:10:38.721Z,9.58
2019-03-08T00:11:38.517Z,9.70
2019-03-08T00:12:38.426Z,9.74
2019-03-08T00:13:38.394Z,9.71
2019-03-08T00:14:38.253Z,9.68
2019-03-08T00:15:38.181Z,9.71
2019-03-08T00:16:38.108Z,9.74
2019-03-08T00:17:38.008Z,9.68
2019-03-08T00:18:37.915Z,9.70
2019-03-08T00:19:37.923Z,9.70
2019-03-08T00:20:37.761Z,9.73
2019-03-08T00:21:37.660Z,9.71
2019-03-08T00:22:37.638Z,9.73
2019-03-08T00:23:37.506Z,9.73
2019-03-08T00:24:37.456Z,9.70
2019-03-08T00:25:37.340Z,9.65
2019-03-08T00:26:37.255Z,9.70
2019-03-08T00:27:37.156Z,9.70
2019-03-08T00:28:37.074Z,9.70
2019-03-08T00:29:37.072Z,9.73
2019-03-08T00:30:36.914Z,9.80
2019-03-08T00:31:36.817Z,9.63
2019-03-08T00:32:36.786Z,9.74
2019-03-08T00:33:36.649Z,9.73
2019-03-08T00:34:36.570Z,9.77
2019-03-08T00:35:36.527Z,9.73
2019-03-08T00:36:36.397Z,9.59
2019-03-08T00:37:36.311Z,9.59
2019-03-08T00:38:37.234Z,9.62
2019-03-08T00:39:36.140Z,9.56
2019-03-08T00:40:36.073Z,9.50
2019-03-08T00:41:35.980Z,9.44
2019-03-08T00:42:35.896Z,9.35
2019-03-08T00:43:35.804Z,9.35
2019-03-08T00:44:35.742Z,9.40
2019-03-08T00:45:35.649Z,9.27
2019-03-08T00:46:35.555Z,9.24
2019-03-08T00:47:35.479Z,9.27
2019-03-08T00:48:35.468Z,9.20
2019-03-08T00:49:35.296Z,9.31
2019-03-08T00:50:35.298Z,9.22
2019-03-08T00:51:35.128Z,9.27
2019-03-08T00:52:35.079Z,9.34
2019-03-08T00:53:34.959Z,9.32
2019-03-08T00:54:34.890Z,9.30
2019-03-08T00:55:34.811Z,9.26
2019-03-08T00:56:34.800Z,9.27
2019-03-08T00:57:34.622Z,9.38
2019-03-08T00:58:34.609Z,9.37
2019-03-08T00:59:34.447Z,9.38
2019-03-08T01:00:34.450Z,9.35
2019-03-08T01:01:34.280Z,9.40
2019-03-08T01:02:35.805Z,9.35
2019-03-08T01:03:34.133Z,9.41
2019-03-08T01:04:34.026Z,9.34
2019-03-08T01:05:33.954Z,9.42
2019-03-08T01:06:33.858Z,9.38
2019-03-08T01:07:33.778Z,9.48
2019-03-08T01:08:33.685Z,9.49
2019-03-08T01:09:33.662Z,9.45
2019-03-08T01:10:33.532Z,9.48
2019-03-08T01:11:33.470Z,9.50
2019-03-08T01:12:33.369Z,9.48
2019-03-08T01:13:33.271Z,9.49
2019-03-08T01:14:33.187Z,9.53
2019-03-08T01:15:33.110Z,9.58
2019-03-08T01:16:33.009Z,9.53
2019-03-08T01:17:33.001Z,9.55
2019-03-08T01:18:32.838Z,9.53
2019-03-08T01:19:32.768Z,9.58
2019-03-08T01:20:32.751Z,9.50
2019-03-08T01:21:32.586Z,9.59
2019-03-08T01:22:32.521Z,9.56
2019-03-08T01:23:32.529Z,9.45
2019-03-08T01:24:32.340Z,9.55
2019-03-08T01:25:32.572Z,9.50
2019-03-08T01:26:32.164Z,9.45
2019-03-08T01:27:32.147Z,9.45
2019-03-08T01:28:31.994Z,9.49
2019-03-08T01:29:31.955Z,9.45
2019-03-08T01:30:31.833Z,9.49
2019-03-08T01:31:31.793Z,9.48
2019-03-08T01:32:31.658Z,9.42
2019-03-08T01:33:31.684Z,9.34
2019-03-08T01:34:31.495Z,9.42
2019-03-08T01:35:31.492Z,9.34
2019-03-08T01:36:31.335Z,9.37
2019-03-08T01:37:31.236Z,9.38
2019-03-08T01:38:31.203Z,9.35
2019-03-08T01:39:31.060Z,9.35
2019-03-08T01:40:30.990Z,9.37
2019-03-08T01:41:30.942Z,9.38
2019-03-08T01:42:30.810Z,9.42
2019-03-08T01:43:30.728Z,9.38
2019-03-08T01:44:30.732Z,9.37
2019-03-08T01:45:30.554Z,9.37
2019-03-08T01:46:30.570Z,9.40
2019-03-08T01:47:30.385Z,9.38
2019-03-08T01:48:30.352Z,9.37
2019-03-08T01:49:30.221Z,9.34
2019-03-08T01:50:30.158Z,9.38
2019-03-08T01:51:30.076Z,9.37
2019-03-08T01:52:29.966Z,9.37
2019-03-08T01:53:29.976Z,9.24
2019-03-08T01:54:29.790Z,9.24
2019-03-08T01:55:29.711Z,9.23
2019-03-08T01:56:29.717Z,9.27
2019-03-08T01:57:29.540Z,9.19
2019-03-08T01:58:29.454Z,9.23
2019-03-08T01:59:29.404Z,9.27
2019-03-08T02:00:29.287Z,9.17
2019-03-08T02:01:29.253Z,9.23
2019-03-08T02:02:29.116Z,9.23
2019-03-08T02:03:29.030Z,9.22
2019-03-08T02:04:29.024Z,9.23
2019-03-08T02:05:28.863Z,9.23
2019-03-08T02:06:28.790Z,9.17
2019-03-08T02:07:28.698Z,9.20
2019-03-08T02:08:28.622Z,9.15
2019-03-08T02:09:28.551Z,9.20
2019-03-08T02:10:28.438Z,9.13
2019-03-08T02:11:28.389Z,9.12
2019-03-08T02:12:28.269Z,9.16
2019-03-08T02:13:28.267Z,9.06
2019-03-08T02:14:28.098Z,9.13
2019-03-08T02:15:28.076Z,9.13
2019-03-08T02:16:27.946Z,9.08
2019-03-08T02:17:27.885Z,9.13
2019-03-08T02:18:27.761Z,9.15
2019-03-08T02:19:27.675Z,9.12
2019-03-08T02:20:27.700Z,9.17
2019-03-08T02:21:27.520Z,9.08
2019-03-08T02:22:27.425Z,9.00
2019-03-08T02:23:27.421Z,8.97
2019-03-08T02:24:27.250Z,8.94
2019-03-08T02:25:27.226Z,8.93
2019-03-08T02:26:27.099Z,8.94
2019-03-08T02:27:27.033Z,8.94
2019-03-08T02:28:26.913Z,8.97
2019-03-08T02:29:26.834Z,8.94
2019-03-08T02:30:27.770Z,8.94
2019-03-08T02:31:26.672Z,8.96
2019-03-08T02:32:26.579Z,8.94
2019-03-08T02:33:26.563Z,8.98
2019-03-08T02:34:26.407Z,9.04
2019-03-08T02:35:26.388Z,9.08
2019-03-08T02:36:26.246Z,8.93
2019-03-08T02:37:26.190Z,9.03
2019-03-08T02:38:26.073Z,9.13
2019-03-08T02:39:26.095Z,9.15
2019-03-08T02:40:25.896Z,9.16
2019-03-08T02:41:25.935Z,9.17
2019-03-08T02:42:25.729Z,9.13
2019-03-08T02:43:25.643Z,9.12
2019-03-08T02:44:25.617Z,9.04
2019-03-08T02:45:25.475Z,9.01
2019-03-08T02:46:25.404Z,9.12
2019-03-08T02:47:32.318Z,9.06
2019-03-08T02:48:25.216Z,8.96
2019-03-08T02:49:25.148Z,8.93
2019-03-08T02:50:25.153Z,8.94
2019-03-08T02:51:24.979Z,9.01
2019-03-08T02:52:24.896Z,8.97
2019-03-08T02:53:26.907Z,9.04
2019-03-08T02:54:24.719Z,8.93
2019-03-08T02:55:24.625Z,8.94
2019-03-08T02:56:24.603Z,8.89
2019-03-08T02:57:24.462Z,9.01
2019-03-08T02:58:24.368Z,9.01
2019-03-08T02:59:26.332Z,8.98
2019-03-08T03:00:24.201Z,8.96
2019-03-08T03:01:24.167Z,8.91
2019-03-08T03:02:24.101Z,8.91
2019-03-08T03:03:23.943Z,8.89
2019-03-08T03:04:23.874Z,8.89
2019-03-08T03:05:30.776Z,8.86
2019-03-08T03:06:23.704Z,8.79
2019-03-08T03:07:23.622Z,8.80
2019-03-08T03:08:23.522Z,8.71
2019-03-08T03:09:23.535Z,8.79
2019-03-08T03:10:23.353Z,8.78
2019-03-08T03:11:24.288Z,8.76
2019-03-08T03:12:23.181Z,8.65
2019-03-08T03:13:23.148Z,8.71
2019-03-08T03:14:23.012Z,8.70
2019-03-08T03:15:22.969Z,8.75
2019-03-08T03:16:22.854Z,8.60
2019-03-08T03:17:22.767Z,8.65
2019-03-08T03:18:22.680Z,8.50
2019-03-08T03:19:22.586Z,8.39
2019-03-08T03:20:22.592Z,8.24
2019-03-08T03:21:22.419Z,8.21
2019-03-08T03:22:22.347Z,8.17
2019-03-08T03:23:22.293Z,8.24
2019-03-08T03:24:22.162Z,8.13
2019-03-08T03:25:22.081Z,8.09
2019-03-08T03:26:22.019Z,8.14
2019-03-08T03:27:21.921Z,8.09
2019-03-08T03:28:21.821Z,8.04
2019-03-08T03:29:22.750Z,7.96
2019-03-08T03:30:21.654Z,8.00
2019-03-08T03:31:21.637Z,7.99
2019-03-08T03:32:21.495Z,7.94
2019-03-08T03:33:21.396Z,7.95
2019-03-08T03:34:21.312Z,7.99
2019-03-08T03:35:21.255Z,7.94
2019-03-08T03:36:21.142Z,7.94
2019-03-08T03:37:21.113Z,7.91
2019-03-08T03:38:20.969Z,7.81
2019-03-08T03:39:20.975Z,7.81
2019-03-08T03:40:20.798Z,7.77
2019-03-08T03:41:20.714Z,7.76
2019-03-08T03:42:20.722Z,7.73
2019-03-08T03:43:20.543Z,7.73
2019-03-08T03:44:20.463Z,7.74
2019-03-08T03:45:20.403Z,7.69
2019-03-08T03:46:20.286Z,7.69
2019-03-08T03:47:20.219Z,7.67
2019-03-08T03:48:20.221Z,7.63
2019-03-08T03:49:20.040Z,7.62
2019-03-08T03:50:19.976Z,7.54
2019-03-08T03:51:19.933Z,7.55
2019-03-08T03:52:19.811Z,7.48
2019-03-08T03:53:19.691Z,7.52
2019-03-08T03:54:19.647Z,7.55
2019-03-08T03:55:19.523Z,7.48
2019-03-08T03:56:19.436Z,7.47
2019-03-08T03:57:19.401Z,7.37
2019-03-08T03:58:19.269Z,7.45
2019-03-08T03:59:19.183Z,7.47
2019-03-08T04:00:19.178Z,7.44
2019-03-08T04:01:19.012Z,7.45
2019-03-08T04:02:19.017Z,7.34
2019-03-08T04:03:18.836Z,7.42
2019-03-08T04:04:18.797Z,7.47
2019-03-08T04:05:18.667Z,7.36
2019-03-08T04:06:18.620Z,7.32
2019-03-08T04:07:18.510Z,7.37
2019-03-08T04:08:18.521Z,7.33
2019-03-08T04:09:18.327Z,7.33
2019-03-08T04:10:18.336Z,7.39
2019-03-08T04:11:18.155Z,7.34
2019-03-08T04:12:18.162Z,7.39
2019-03-08T04:13:17.983Z,7.24
2019-03-08T04:14:17.901Z,7.30
2019-03-08T04:15:17.845Z,7.27
2019-03-08T04:16:17.727Z,7.24
2019-03-08T04:17:17.675Z,7.26
2019-03-08T04:18:17.660Z,7.26
2019-03-08T04:19:17.472Z,7.26
2019-03-08T04:20:17.474Z,7.23
2019-03-08T04:21:17.301Z,7.30
2019-03-08T04:22:17.310Z,7.26
2019-03-08T04:23:17.127Z,7.26
2019-03-08T04:24:17.046Z,7.29
2019-03-08T04:25:16.996Z,7.24
2019-03-08T04:26:16.882Z,7.23
2019-03-08T04:27:16.803Z,7.32
2019-03-08T04:28:16.808Z,7.30
2019-03-08T04:29:16.619Z,7.23
2019-03-08T04:30:16.622Z,7.29
2019-03-08T04:31:16.443Z,7.19
2019-03-08T04:32:16.457Z,7.33
2019-03-08T04:33:16.274Z,7.34
2019-03-08T04:34:16.193Z,7.34
2019-03-08T04:35:16.145Z,7.41
2019-03-08T04:36:16.014Z,7.33
2019-03-08T04:37:15.945Z,7.34
2019-03-08T04:38:15.960Z,7.37
2019-03-08T04:39:15.761Z,7.33
2019-03-08T04:40:15.772Z,7.36
2019-03-08T04:41:15.588Z,7.29
2019-03-08T04:42:15.611Z,7.39
2019-03-08T04:43:15.418Z,7.36
2019-03-08T04:44:15.334Z,7.34
2019-03-08T04:45:15.247Z,7.26
2019-03-08T04:46:15.196Z,7.34
2019-03-08T04:47:15.087Z,7.37
2019-03-08T04:48:14.990Z,7.37
2019-03-08T04:49:14.905Z,7.39
2019-03-08T04:50:14.916Z,7.39
2019-03-08T04:51:14.738Z,7.39
2019-03-08T04:52:14.670Z,7.34
2019-03-08T04:53:14.627Z,7.36
2019-03-08T04:54:14.479Z,7.27
2019-03-08T04:55:14.435Z,7.42
2019-03-08T04:56:14.305Z,7.32
2019-03-08T04:57:14.277Z,7.34
2019-03-08T04:58:14.136Z,7.36
2019-03-08T04:59:14.050Z,7.33
2019-03-08T05:00:14.060Z,7.33
2019-03-08T05:01:13.880Z,7.23
2019-03-08T05:02:13.813Z,7.34
2019-03-08T05:03:13.746Z,7.42
2019-03-08T05:04:13.624Z,7.37
2019-03-08T05:05:13.539Z,7.37
2019-03-08T05:06:13.487Z,7.42
2019-03-08T05:07:13.380Z,7.34
2019-03-08T05:08:13.297Z,7.36
2019-03-08T05:09:13.195Z,7.36
2019-03-08T05:10:13.109Z,7.33
2019-03-08T05:11:13.111Z,7.34
2019-03-08T05:12:12.959Z,7.37
2019-03-08T05:13:12.861Z,7.24
2019-03-08T05:14:19.790Z,7.26
2019-03-08T05:15:12.683Z,7.32
2019-03-08T05:16:12.595Z,7.21
2019-03-08T05:17:12.580Z,7.33
2019-03-08T05:18:12.427Z,7.23
2019-03-08T05:19:12.342Z,7.30
2019-03-08T05:20:13.276Z,7.26
2019-03-08T05:21:12.173Z,7.27
2019-03-08T05:22:12.118Z,7.21
2019-03-08T05:23:12.071Z,7.27
2019-03-08T05:24:11.915Z,7.26
2019-03-08T05:25:11.829Z,7.23
2019-03-08T05:26:11.785Z,7.26
2019-03-08T05:27:11.661Z,7.29
2019-03-08T05:28:11.588Z,7.33
2019-03-08T05:29:11.599Z,7.27
2019-03-08T05:30:11.410Z,7.26
2019-03-08T05:31:19.294Z,7.29
2019-03-08T05:32:11.237Z,7.24
2019-03-08T05:33:11.251Z,7.24
2019-03-08T05:34:11.067Z,7.26
2019-03-08T05:35:11.026Z,7.32
2019-03-08T05:36:10.892Z,7.26
2019-03-08T05:37:13.756Z,7.26
2019-03-08T05:38:10.733Z,7.30
2019-03-08T05:39:10.747Z,7.29
2019-03-08T05:40:10.551Z,7.24
2019-03-08T05:41:10.463Z,7.26
2019-03-08T05:42:10.461Z,7.41
2019-03-08T05:43:10.307Z,7.26
2019-03-08T05:44:10.207Z,7.19
2019-03-08T05:45:10.174Z,7.41
2019-03-08T05:46:10.042Z,7.27
2019-03-08T05:47:09.984Z,7.37
2019-03-08T05:48:09.880Z,7.26
2019-03-08T05:49:10.788Z,7.26
2019-03-08T05:50:09.695Z,7.26
2019-03-08T05:51:09.702Z,7.41
2019-03-08T05:52:09.527Z,7.39
2019-03-08T05:53:09.544Z,7.24
2019-03-08T05:54:09.353Z,7.39
2019-03-08T05:55:09.269Z,7.37
2019-03-08T05:56:09.227Z,7.33
2019-03-08T05:57:09.100Z,7.32
2019-03-08T05:58:09.030Z,7.41
2019-03-08T05:59:08.940Z,7.37
2019-03-08T06:00:08.840Z,7.32
2019-03-08T06:01:08.756Z,7.36
2019-03-08T06:02:08.755Z,7.39
2019-03-08T06:03:08.596Z,7.32
2019-03-08T06:04:08.502Z,7.42
2019-03-08T06:05:08.471Z,7.32
2019-03-08T06:06:08.328Z,7.34
2019-03-08T06:07:08.277Z,7.39
2019-03-08T06:08:08.178Z,7.33
2019-03-08T06:09:08.087Z,7.42
2019-03-08T06:10:07.987Z,7.37
2019-03-08T06:11:07.903Z,7.36
2019-03-08T06:12:07.903Z,7.37
2019-03-08T06:13:07.756Z,7.44
2019-03-08T06:14:07.648Z,7.47
2019-03-08T06:15:07.569Z,7.47
2019-03-08T06:16:07.520Z,7.48
2019-03-08T06:17:07.397Z,7.48
2019-03-08T06:18:08.404Z,7.48
2019-03-08T06:19:07.217Z,7.50
2019-03-08T06:20:07.287Z,7.48
2019-03-08T06:21:07.147Z,7.58
2019-03-08T06:22:06.971Z,7.51
2019-03-08T06:23:06.985Z,7.55
2019-03-08T06:24:06.797Z,7.60
2019-03-08T06:25:06.711Z,7.57
2019-03-08T06:26:06.669Z,7.66
2019-03-08T06:27:06.536Z,7.60
2019-03-08T06:28:06.467Z,7.62
2019-03-08T06:29:06.483Z,7.67
2019-03-08T06:30:06.293Z,7.69
2019-03-08T06:31:06.293Z,7.63
2019-03-08T06:32:06.115Z,7.60
2019-03-08T06:33:06.133Z,7.63
2019-03-08T06:34:05.937Z,7.71
2019-03-08T06:35:05.913Z,7.67
2019-03-08T06:36:05.769Z,7.71
2019-03-08T06:37:05.758Z,7.70
2019-03-08T06:38:05.609Z,7.73
2019-03-08T06:39:05.516Z,7.81
2019-03-08T06:40:05.462Z,7.81
2019-03-08T06:41:05.375Z,7.79
2019-03-08T06:42:05.258Z,7.88
2019-03-08T06:43:05.207Z,7.91
2019-03-08T06:44:05.088Z,7.91
2019-03-08T06:45:05.112Z,7.91
2019-03-08T06:46:04.963Z,7.96
2019-03-08T06:47:04.838Z,7.91
2019-03-08T06:48:04.805Z,7.95
2019-03-08T06:49:04.663Z,7.92
2019-03-08T06:50:04.630Z,7.91
2019-03-08T06:51:04.498Z,7.88
2019-03-08T06:52:04.458Z,7.91
2019-03-08T06:53:04.417Z,7.94
2019-03-08T06:54:04.247Z,7.99
2019-03-08T06:55:04.157Z,7.91
2019-03-08T06:56:04.076Z,7.99
2019-03-08T06:57:03.989Z,7.95
2019-03-08T06:58:03.910Z,7.94
2019-03-08T06:59:03.813Z,7.91
2019-03-08T07:00:03.797Z,7.92
2019-03-08T07:01:04.086Z,7.96
2019-03-08T07:02:03.563Z,8.00
2019-03-08T07:03:03.629Z,7.95
2019-03-08T07:04:03.407Z,7.92
2019-03-08T07:05:03.305Z,7.92
2019-03-08T07:06:03.274Z,7.95
2019-03-08T07:07:03.140Z,8.00
2019-03-08T07:08:03.052Z,8.03
2019-03-08T07:09:03.021Z,8.03
2019-03-08T07:10:02.883Z,8.02
2019-03-08T07:11:02.798Z,7.94
2019-03-08T07:12:02.791Z,8.04
2019-03-08T07:13:03.688Z,8.06
2019-03-08T07:14:02.655Z,8.07
2019-03-08T07:15:02.458Z,8.14
2019-03-08T07:16:02.428Z,8.12
2019-03-08T07:17:02.289Z,8.12
2019-03-08T07:18:11.745Z,8.06
2019-03-08T07:19:02.136Z,8.06
2019-03-08T07:20:02.183Z,8.10
2019-03-08T07:21:01.968Z,8.04
2019-03-08T07:22:01.939Z,8.07
2019-03-08T07:23:01.784Z,8.12
2019-03-08T07:24:02.918Z,8.00
2019-03-08T07:25:01.611Z,8.10
2019-03-08T07:26:01.569Z,8.12
2019-03-08T07:27:01.445Z,8.09
2019-03-08T07:28:01.472Z,8.09
2019-03-08T07:29:01.284Z,8.13
2019-03-08T07:30:01.189Z,8.06
2019-03-08T07:31:02.204Z,8.17
2019-03-08T07:32:01.018Z,8.09
2019-03-08T07:33:00.938Z,8.13
2019-03-08T07:34:00.871Z,8.10
2019-03-08T07:35:00.766Z,8.12
2019-03-08T07:36:00.677Z,8.09
2019-03-08T07:37:00.709Z,8.10
2019-03-08T07:38:00.513Z,8.17
2019-03-08T07:39:00.459Z,8.13
2019-03-08T07:40:01.449Z,8.10
2019-03-08T07:41:00.255Z,8.20
2019-03-08T07:42:00.235Z,8.18
2019-03-08T07:43:01.211Z,8.22
2019-03-08T07:44:00.048Z,8.25
2019-03-08T07:44:59.942Z,8.29
2019-03-08T07:45:59.833Z,8.22
2019-03-08T07:46:59.757Z,8.24
2019-03-08T07:47:59.666Z,8.29
2019-03-08T07:48:59.579Z,8.27
2019-03-08T07:49:59.604Z,8.42
2019-03-08T07:50:59.410Z,8.36
2019-03-08T07:51:59.325Z,8.42
2019-03-08T07:52:59.240Z,8.39
2019-03-08T07:53:59.191Z,8.47
2019-03-08T07:54:59.091Z,8.40
2019-03-08T07:55:58.992Z,8.37
2019-03-08T07:56:58.902Z,8.40
2019-03-08T07:57:58.855Z,8.43
2019-03-08T07:58:58.733Z,8.40
2019-03-08T08:00:02.004Z,8.52
2019-03-08T08:00:58.570Z,8.57
2019-03-08T08:01:58.481Z,8.63
2019-03-08T08:03:03.584Z,8.63
2019-03-08T08:03:58.314Z,8.63
2019-03-08T08:04:58.246Z,8.70
2019-03-08T08:05:58.598Z,8.71
2019-03-08T08:06:58.060Z,8.75
2019-03-08T08:07:57.973Z,8.76
2019-03-08T08:08:57.898Z,8.78
2019-03-08T08:09:57.830Z,8.79
2019-03-08T08:10:57.722Z,8.83
2019-03-08T08:11:57.676Z,8.78
2019-03-08T08:12:57.554Z,8.86
2019-03-08T08:13:57.469Z,8.80
2019-03-08T08:14:57.419Z,8.85
2019-03-08T08:15:57.298Z,8.80
2019-03-08T08:16:57.227Z,8.79
2019-03-08T08:17:57.140Z,8.82
2019-03-08T08:18:57.047Z,8.82
2019-03-08T08:19:56.977Z,8.78
2019-03-08T08:20:56.881Z,8.76
2019-03-08T08:21:56.967Z,8.88
2019-03-08T08:22:56.713Z,8.80
2019-03-08T08:23:56.635Z,8.94
2019-03-08T08:24:56.578Z,8.98
2019-03-08T08:25:56.467Z,9.08
2019-03-08T08:26:56.798Z,9.17
2019-03-08T08:27:56.293Z,9.12
2019-03-08T08:28:56.212Z,9.06
2019-03-08T08:29:56.147Z,9.04
2019-03-08T08:30:56.049Z,9.01
2019-03-08T08:31:55.999Z,9.15
2019-03-08T08:32:55.874Z,9.24
2019-03-08T08:33:57.831Z,9.23
2019-03-08T08:34:55.722Z,9.17
2019-03-08T08:35:55.625Z,9.19
2019-03-08T08:36:55.599Z,9.26
2019-03-08T08:37:55.463Z,9.23
2019-03-08T08:38:55.405Z,9.23
2019-03-08T08:39:55.304Z,9.17
2019-03-08T08:40:55.314Z,9.23
2019-03-08T08:41:55.123Z,9.19
2019-03-08T08:42:55.120Z,9.17
2019-03-08T08:43:55.118Z,9.16
2019-03-08T08:44:56.910Z,9.12
2019-03-08T08:45:54.789Z,9.27
2019-03-08T08:46:54.719Z,9.24
2019-03-08T08:47:54.645Z,9.32
2019-03-08T08:48:54.543Z,9.24
2019-03-08T08:49:55.468Z,9.34
2019-03-08T08:50:54.461Z,9.22
2019-03-08T08:51:54.300Z,9.30
2019-03-08T08:52:54.207Z,9.44
2019-03-08T08:53:54.191Z,9.44
2019-03-08T08:54:54.067Z,9.60
2019-03-08T08:55:53.958Z,9.62
2019-03-08T08:56:53.890Z,9.89
2019-03-08T08:57:53.791Z,9.99
2019-03-08T08:58:53.826Z,10.29
2019-03-08T09:30:27.676Z,11.66
2019-03-08T09:31:27.393Z,11.67
2019-03-08T09:32:27.310Z,11.51
2019-03-08T09:33:27.222Z,11.21
2019-03-08T09:34:27.267Z,11.12
2019-03-08T09:35:27.082Z,10.84
2019-03-08T09:36:27.070Z,10.60
2019-03-08T09:37:26.911Z,10.99
2019-03-08T09:38:27.207Z,11.27
2019-03-08T09:39:26.740Z,11.13
2019-03-08T09:40:26.732Z,11.24
2019-03-08T09:41:26.593Z,11.27
2019-03-08T09:42:26.546Z,11.54
2019-03-08T09:43:26.416Z,11.59
2019-03-08T09:44:26.512Z,11.45
2019-03-08T09:45:26.271Z,11.27
2019-03-08T09:46:26.196Z,11.13
2019-03-08T09:47:26.127Z,11.11
2019-03-08T09:48:26.015Z,11.13
2019-03-08T09:49:25.938Z,11.12
2019-03-08T09:50:25.938Z,10.93
2019-03-08T09:51:25.784Z,10.90
2019-03-08T09:52:25.687Z,10.75
2019-03-08T09:53:25.755Z,10.75
2019-03-08T09:54:25.544Z,10.65
2019-03-08T09:55:25.455Z,10.47
2019-03-08T09:56:25.392Z,10.52
2019-03-08T09:57:25.286Z,10.60
2019-03-08T09:58:25.200Z,10.88
2019-03-08T09:59:25.122Z,10.81
2019-03-08T10:00:25.037Z,10.87
2019-03-08T10:01:24.982Z,10.84
2019-03-08T10:02:24.991Z,10.65
2019-03-08T10:03:24.791Z,10.57
2019-03-08T10:04:24.717Z,10.51
2019-03-08T10:05:24.806Z,10.44
2019-03-08T10:06:24.574Z,10.47
2019-03-08T10:07:24.482Z,10.52
2019-03-08T10:08:24.384Z,10.52
2019-03-08T10:09:24.310Z,10.36
2019-03-08T10:10:24.438Z,10.35
2019-03-08T10:11:24.149Z,10.28
2019-03-08T10:12:24.055Z,10.24
2019-03-08T10:13:24.039Z,10.26
2019-03-08T10:14:25.303Z,10.22
2019-03-08T10:15:23.807Z,10.25
2019-03-08T10:16:23.886Z,10.38
2019-03-08T10:17:23.644Z,10.38
2019-03-08T10:18:23.559Z,10.31
2019-03-08T10:19:23.670Z,10.35
2019-03-08T10:20:23.402Z,10.35
2019-03-08T10:21:23.325Z,10.35
2019-03-08T10:22:23.279Z,10.29
2019-03-08T10:23:23.152Z,10.31
2019-03-08T10:24:23.080Z,10.36
2019-03-08T10:25:23.312Z,10.52
2019-03-08T10:26:22.923Z,10.44
2019-03-08T10:27:22.905Z,10.42
2019-03-08T10:28:25.110Z,10.47
2019-03-08T10:29:27.038Z,10.44
2019-03-08T10:30:33.045Z,10.49
2019-03-08T10:31:22.499Z,10.47
2019-03-08T10:32:22.407Z,10.63
2019-03-08T10:33:22.534Z,10.55
2019-03-08T10:34:22.239Z,10.60
2019-03-08T10:35:24.142Z,10.73
2019-03-08T10:36:22.097Z,10.68
2019-03-08T10:37:22.152Z,10.76
2019-03-08T10:38:22.874Z,10.78
2019-03-08T10:39:21.958Z,10.80
2019-03-08T10:40:21.757Z,10.84
2019-03-08T10:41:21.811Z,10.63
2019-03-08T10:42:21.587Z,10.60
2019-03-08T10:43:21.576Z,10.60
2019-03-08T10:44:21.415Z,10.49
2019-03-08T10:45:21.386Z,10.46
2019-03-08T10:46:21.262Z,10.55
2019-03-08T10:47:21.177Z,10.55
2019-03-08T10:48:21.087Z,10.51
2019-03-08T10:49:21.004Z,10.51
2019-03-08T10:50:24.052Z,10.52
2019-03-08T10:51:20.855Z,10.63
2019-03-08T10:52:20.765Z,10.73
2019-03-08T10:53:20.764Z,10.76
2019-03-08T10:54:20.591Z,10.72
2019-03-08T10:55:20.511Z,10.76
2019-03-08T10:56:20.505Z,10.80
2019-03-08T10:57:20.357Z,10.72
2019-03-08T10:58:20.266Z,10.70
2019-03-08T10:59:20.295Z,10.90
2019-03-08T11:00:20.098Z,10.98
2019-03-08T11:01:20.046Z,10.95
2019-03-08T11:02:19.942Z,11.08
2019-03-08T11:03:19.852Z,11.30
2019-03-08T11:04:19.768Z,11.96
2019-03-08T11:05:19.721Z,12.25
2019-03-08T11:06:19.626Z,12.59
2019-03-08T11:07:19.635Z,12.59
2019-03-08T11:08:19.442Z,12.43
2019-03-08T11:09:19.438Z,12.30
2019-03-08T11:10:19.290Z,12.30
2019-03-08T11:11:19.286Z,12.22
2019-03-08T11:12:19.130Z,12.11
2019-03-08T11:13:19.060Z,12.01
2019-03-08T11:14:18.963Z,11.93
2019-03-08T11:15:24.518Z,11.70
2019-03-08T11:16:18.806Z,11.85
2019-03-08T11:17:18.806Z,11.84
2019-03-08T11:18:18.630Z,11.84
2019-03-08T11:19:18.583Z,11.57
2019-03-08T11:20:18.474Z,11.59
2019-03-08T11:21:18.493Z,11.56
2019-03-08T11:22:18.322Z,11.75
2019-03-08T11:23:18.314Z,12.23
2019-03-08T11:24:18.148Z,12.69
2019-03-08T11:25:18.062Z,12.62
2019-03-08T11:26:18.018Z,12.51
2019-03-08T11:27:17.916Z,12.29
2019-03-08T11:28:21.175Z,12.22
2019-03-08T11:29:17.831Z,12.08
2019-03-08T11:30:17.659Z,11.87
2019-03-08T11:31:17.644Z,11.64
2019-03-08T11:32:23.116Z,11.64
2019-03-08T11:33:17.449Z,11.88
2019-03-08T11:34:17.337Z,12.11
2019-03-08T11:35:17.255Z,12.08
2019-03-08T11:36:17.220Z,12.16
2019-03-08T11:37:17.108Z,11.96
2019-03-08T11:38:17.021Z,11.78
2019-03-08T11:39:17.032Z,11.98
2019-03-08T11:40:16.847Z,12.44
2019-03-08T11:41:16.791Z,12.71
2019-03-08T11:42:16.699Z,12.91
2019-03-08T11:43:17.622Z,13.17
2019-03-08T11:44:16.525Z,13.41
2019-03-08T11:45:16.516Z,13.43
2019-03-08T11:46:16.364Z,13.14
2019-03-08T11:47:16.354Z,12.56
2019-03-08T11:48:17.121Z,12.59
2019-03-08T11:49:17.151Z,12.79
2019-03-08T11:50:16.050Z,13.04
2019-03-08T11:51:15.980Z,13.16
2019-03-08T11:52:15.896Z,13.04
2019-03-08T11:53:15.816Z,13.29
2019-03-08T11:54:15.722Z,13.46
2019-03-08T11:55:15.658Z,13.46
2019-03-08T11:56:15.563Z,13.21
2019-03-08T11:57:15.543Z,12.92
2019-03-08T11:58:15.415Z,12.48
2019-03-08T11:59:15.526Z,12.34
2019-03-08T12:00:15.249Z,12.21
2019-03-08T12:01:15.161Z,12.12
2019-03-08T12:02:15.181Z,12.44
2019-03-08T12:03:15.014Z,12.79
2019-03-08T12:04:14.924Z,13.25
2019-03-08T12:05:14.954Z,13.41
2019-03-08T12:06:14.772Z,13.43
2019-03-08T12:07:14.805Z,13.44
2019-03-08T12:08:14.605Z,12.95
2019-03-08T12:09:14.569Z,12.74
2019-03-08T12:10:14.440Z,12.48
2019-03-08T12:11:14.378Z,12.22
2019-03-08T12:12:14.301Z,12.00
2019-03-08T12:13:14.397Z,12.36
2019-03-08T12:14:14.126Z,12.58
2019-03-08T12:15:14.531Z,12.99
2019-03-08T12:16:13.990Z,13.48
2019-03-08T12:17:14.038Z,13.01
2019-03-08T12:18:13.807Z,13.07
2019-03-08T12:19:13.814Z,12.92
2019-03-08T12:20:13.675Z,13.27
2019-03-08T12:21:13.581Z,13.28
2019-03-08T12:22:13.664Z,13.21
2019-03-08T12:23:13.397Z,12.96
2019-03-08T12:24:13.315Z,12.87
2019-03-08T12:25:13.248Z,12.71
2019-03-08T12:26:13.171Z,12.52
2019-03-08T12:27:13.101Z,12.59
2019-03-08T12:28:13.009Z,12.54
2019-03-08T12:29:13.019Z,12.63
2019-03-08T12:30:12.827Z,12.80
2019-03-08T12:31:12.757Z,12.81
2019-03-08T12:32:12.687Z,13.17
2019-03-08T12:33:12.605Z,13.24
2019-03-08T12:34:12.510Z,13.43
2019-03-08T12:35:12.463Z,13.62
2019-03-08T12:36:12.348Z,13.96
2019-03-08T12:37:12.292Z,14.21
2019-03-08T12:38:12.188Z,14.42
2019-03-08T12:39:12.124Z,14.59
2019-03-08T12:40:12.032Z,14.48
2019-03-08T12:41:11.960Z,14.35
2019-03-08T12:42:11.885Z,14.71
2019-03-08T12:43:11.802Z,14.64
2019-03-08T12:44:11.711Z,14.60
2019-03-08T12:45:11.637Z,14.46
2019-03-08T12:46:11.551Z,14.48
2019-03-08T12:47:11.472Z,14.46
2019-03-08T12:48:11.409Z,14.24
2019-03-08T12:49:11.313Z,13.79
2019-03-08T12:50:12.260Z,13.16
2019-03-08T12:51:11.160Z,12.98
2019-03-08T12:52:11.091Z,12.56
2019-03-08T12:53:11.102Z,12.31
2019-03-08T12:54:11.042Z,12.44
2019-03-08T12:55:10.848Z,12.55
2019-03-08T12:56:10.757Z,12.56
2019-03-08T12:57:10.686Z,12.54
2019-03-08T12:58:10.617Z,12.33
2019-03-08T12:59:10.530Z,12.30
2019-03-08T13:00:10.452Z,12.13
2019-03-08T13:01:10.403Z,12.01
2019-03-08T13:02:10.275Z,12.00
2019-03-08T13:03:10.223Z,12.04
2019-03-08T13:04:10.115Z,12.04
2019-03-08T13:05:10.039Z,12.04
2019-03-08T13:06:09.957Z,12.04
2019-03-08T13:07:09.880Z,12.12
2019-03-08T13:08:09.806Z,12.04
2019-03-08T13:09:09.731Z,11.93
2019-03-08T13:10:09.634Z,11.93
2019-03-08T13:11:09.551Z,12.30
2019-03-08T13:12:09.479Z,12.84
2019-03-08T13:13:09.405Z,13.01
2019-03-08T13:14:09.302Z,13.12
2019-03-08T13:15:09.234Z,13.39
2019-03-08T13:16:09.149Z,13.25
2019-03-08T13:17:09.059Z,13.62
2019-03-08T13:18:09.004Z,13.87
2019-03-08T13:19:08.906Z,13.91
2019-03-08T13:20:08.822Z,14.12
2019-03-08T13:21:08.746Z,14.44
2019-03-08T13:22:08.657Z,14.46
2019-03-08T13:23:08.591Z,14.26
2019-03-08T13:24:08.517Z,14.02
2019-03-08T13:25:08.421Z,13.93
2019-03-08T13:26:08.335Z,13.88
2019-03-08T13:27:08.269Z,13.61
2019-03-08T13:28:08.192Z,13.43
2019-03-08T13:29:08.097Z,13.32
2019-03-08T13:30:08.015Z,12.98
2019-03-08T13:31:07.944Z,12.87
2019-03-08T13:32:07.853Z,12.81
2019-03-08T13:33:07.797Z,12.69
2019-03-08T13:34:07.692Z,12.56
2019-03-08T13:35:07.616Z,12.49
2019-03-08T13:36:07.535Z,12.38
2019-03-08T13:37:07.458Z,12.33
2019-03-08T13:38:07.393Z,12.08
2019-03-08T13:39:07.286Z,12.07
2019-03-08T13:40:07.206Z,12.03