createdAt,value
2018-03-25T00:00:54.281Z,1.40
2018-03-25T00:03:22.900Z,1.30
2018-03-25T00:05:50.795Z,1.30
2018-03-25T00:08:18.681Z,1.30
2018-03-25T00:10:46.619Z,1.30
2018-03-25T00:13:14.486Z,1.30
2018-03-25T00:15:42.616Z,1.30
2018-03-25T00:18:10.506Z,1.30
2018-03-25T00:20:38.622Z,1.30
2018-03-25T00:23:06.419Z,1.40
2018-03-25T00:25:34.467Z,1.40
2018-03-25T00:28:02.248Z,1.30
2018-03-25T00:30:31.039Z,1.40
2018-03-25T00:32:58.983Z,1.30
2018-03-25T00:35:26.887Z,1.40
2018-03-25T00:37:54.577Z,1.40
2018-03-25T00:40:23.198Z,1.40
2018-03-25T00:42:51.181Z,1.40
2018-03-25T00:45:19.165Z,1.40
2018-03-25T00:47:47.963Z,1.30
2018-03-25T00:50:15.779Z,1.30
2018-03-25T00:52:44.514Z,1.30
2018-03-25T00:55:13.191Z,1.30
2018-03-25T00:57:41.064Z,1.20
2018-03-25T01:00:09.541Z,1.30
2018-03-25T01:02:38.101Z,1.40
2018-03-25T01:05:06.671Z,1.40
2018-03-25T01:07:34.505Z,1.30
2018-03-25T01:10:02.260Z,1.30
2018-03-25T01:12:31.088Z,1.30
2018-03-25T01:14:58.957Z,1.30
2018-03-25T01:17:27.579Z,1.30
2018-03-25T01:19:55.377Z,1.30
2018-03-25T01:22:23.261Z,1.30
2018-03-25T01:24:51.785Z,1.30
2018-03-25T01:27:19.631Z,1.20
2018-03-25T01:29:47.555Z,1.30
2018-03-25T01:32:15.500Z,1.40
2018-03-25T01:34:43.318Z,1.30
2018-03-25T01:37:11.070Z,1.40
2018-03-25T01:39:38.675Z,1.40
2018-03-25T01:42:07.122Z,1.40
2018-03-25T01:44:34.919Z,1.30
2018-03-25T01:47:02.762Z,1.40
2018-03-25T01:49:30.653Z,1.40
2018-03-25T01:51:58.520Z,1.40
2018-03-25T01:54:26.474Z,1.40
2018-03-25T01:56:54.340Z,1.30
2018-03-25T01:59:22.239Z,1.40
2018-03-25T02:01:50.108Z,1.40
2018-03-25T02:04:18.012Z,1.40
2018-03-25T02:06:45.915Z,1.40
2018-03-25T02:09:14.676Z,1.50
2018-03-25T02:11:43.299Z,1.40
2018-03-25T02:14:11.493Z,1.50
2018-03-25T02:16:43.122Z,1.50
2018-03-25T02:19:10.989Z,1.50
2018-03-25T02:21:39.610Z,1.50
2018-03-25T02:24:07.556Z,1.40
2018-03-25T02:26:35.455Z,1.40
2018-03-25T02:29:04.148Z,1.40
2018-03-25T02:31:32.076Z,1.40
2018-03-25T02:33:59.865Z,1.40
2018-03-25T02:36:27.836Z,1.30
2018-03-25T02:38:55.741Z,1.30
2018-03-25T02:41:24.478Z,1.30
2018-03-25T02:43:52.377Z,1.20
2018-03-25T02:46:20.299Z,1.20
2018-03-25T02:48:48.122Z,1.20
2018-03-25T02:51:15.937Z,1.20
2018-03-25T02:53:43.897Z,1.20
2018-03-25T02:56:11.586Z,1.10
2018-03-25T02:58:39.504Z,1.10
2018-03-25T03:01:07.367Z,1.10
2018-03-25T03:03:35.186Z,1.10
2018-03-25T03:06:03.705Z,1.10
2018-03-25T03:08:31.644Z,1.10
2018-03-25T03:10:59.398Z,1.10
2018-03-25T03:13:27.810Z,1.10
2018-03-25T03:15:55.581Z,1.10
2018-03-25T03:18:23.205Z,1.10
2018-03-25T03:20:51.239Z,1.10
2018-03-25T03:23:19.148Z,1.10
2018-03-25T03:25:47.010Z,1.10
2018-03-25T03:28:14.916Z,1.10
2018-03-25T03:30:42.719Z,1.10
2018-03-25T03:33:10.419Z,1.00
2018-03-25T03:35:38.970Z,1.00
2018-03-25T03:38:07.443Z,1.00
2018-03-25T03:40:36.157Z,1.00
2018-03-25T03:43:04.774Z,0.90
2018-03-25T03:45:32.782Z,0.90
2018-03-25T03:48:00.649Z,0.90
2018-03-25T03:50:28.476Z,0.90
2018-03-25T03:52:56.183Z,0.90
2018-03-25T03:55:25.261Z,0.90
2018-03-25T03:57:53.159Z,0.80
2018-03-25T04:00:20.957Z,0.90
2018-03-25T04:02:48.679Z,0.80
2018-03-25T04:05:16.655Z,0.80
2018-03-25T04:07:44.544Z,0.90
2018-03-25T04:10:12.442Z,0.80
2018-03-25T04:12:40.431Z,0.80
2018-03-25T04:15:08.194Z,0.90
2018-03-25T04:17:36.102Z,0.90
2018-03-25T04:20:04.169Z,0.80
2018-03-25T04:22:31.948Z,0.80
2018-03-25T04:25:00.836Z,0.80
2018-03-25T04:27:29.327Z,0.80
2018-03-25T04:29:57.368Z,0.70
2018-03-25T04:32:25.251Z,0.70
2018-03-25T04:34:53.185Z,0.70
2018-03-25T04:37:21.036Z,0.60
2018-03-25T04:39:48.907Z,0.70
2018-03-25T04:42:16.703Z,0.60
2018-03-25T04:44:44.800Z,0.60
2018-03-25T04:47:13.262Z,0.60
2018-03-25T04:49:41.579Z,0.60
2018-03-25T04:52:09.651Z,0.60
2018-03-25T04:54:38.174Z,0.60
2018-03-25T04:57:05.977Z,0.50
2018-03-25T04:59:33.874Z,0.50
2018-03-25T05:02:02.438Z,0.50
2018-03-25T05:04:30.290Z,0.50
2018-03-25T05:06:58.298Z,0.50
2018-03-25T05:09:26.208Z,0.50
2018-03-25T05:11:54.331Z,0.50
2018-03-25T05:14:22.207Z,0.50
2018-03-25T05:16:50.154Z,0.50
2018-03-25T05:19:18.782Z,0.50
2018-03-25T05:21:50.976Z,0.50
2018-03-25T05:24:18.981Z,0.50
2018-03-25T05:26:47.539Z,0.50
2018-03-25T05:29:16.068Z,0.50
2018-03-25T05:31:44.246Z,0.40
2018-03-25T05:34:12.090Z,0.50
2018-03-25T05:36:40.003Z,0.50
2018-03-25T05:39:09.453Z,0.50
2018-03-25T05:41:37.317Z,0.50
2018-03-25T05:44:06.937Z,0.50
2018-03-25T05:46:34.767Z,0.50
2018-03-25T05:49:02.492Z,0.50
2018-03-25T05:51:30.445Z,0.60
2018-03-25T05:53:59.255Z,0.60
2018-03-25T05:56:27.231Z,0.60
2018-03-25T05:58:55.213Z,0.60
2018-03-25T06:01:23.619Z,0.70
2018-03-25T06:03:52.264Z,0.70
2018-03-25T06:06:20.209Z,0.70
2018-03-25T06:08:48.149Z,0.80
2018-03-25T06:11:16.165Z,0.80
2018-03-25T06:13:44.118Z,0.90
2018-03-25T06:16:12.037Z,0.90
2018-03-25T06:18:39.988Z,1.00
2018-03-25T06:21:08.637Z,1.00
2018-03-25T06:23:36.628Z,1.00
2018-03-25T06:26:04.456Z,1.10
2018-03-25T06:28:33.783Z,1.10
2018-03-25T06:31:01.783Z,1.10
2018-03-25T06:33:29.558Z,1.20
2018-03-25T06:35:57.313Z,1.20
2018-03-25T06:38:25.187Z,1.30
2018-03-25T06:40:53.162Z,1.30
2018-03-25T06:43:21.083Z,1.40
2018-03-25T06:45:49.073Z,1.50
2018-03-25T06:48:17.358Z,1.50
2018-03-25T06:50:46.198Z,1.60
2018-03-25T06:53:14.103Z,1.60
2018-03-25T06:55:42.060Z,1.70
2018-03-25T06:58:10.181Z,1.80
2018-03-25T07:00:38.099Z,1.90
2018-03-25T07:03:05.969Z,2.00
2018-03-25T07:05:33.999Z,2.00
2018-03-25T07:08:01.972Z,2.10
2018-03-25T07:10:30.665Z,2.30
2018-03-25T07:12:59.386Z,2.30
2018-03-25T07:15:27.265Z,2.50
2018-03-25T07:17:55.216Z,2.60
2018-03-25T07:20:23.275Z,2.60
2018-03-25T07:22:51.215Z,2.70
2018-03-25T07:25:20.469Z,3.00
2018-03-25T07:27:48.543Z,2.90
2018-03-25T07:30:18.570Z,3.10
2018-03-25T07:32:46.568Z,3.20
2018-03-25T07:35:14.410Z,3.30
2018-03-25T07:37:44.119Z,3.40
2018-03-25T07:40:12.877Z,3.50
2018-03-25T07:42:40.873Z,3.50
2018-03-25T07:45:08.808Z,3.60
2018-03-25T07:47:36.806Z,3.70
2018-03-25T07:50:06.164Z,3.90
2018-03-25T07:52:33.834Z,3.90
2018-03-25T07:55:02.253Z,4.20
2018-03-25T07:57:30.137Z,4.20
2018-03-25T07:59:57.883Z,4.30
2018-03-25T08:02:25.771Z,4.30
2018-03-25T08:04:53.554Z,4.40
2018-03-25T08:07:22.465Z,4.70
2018-03-25T08:09:50.946Z,4.90
2018-03-25T08:12:18.737Z,4.90
2018-03-25T08:14:47.248Z,5.10
2018-03-25T08:17:16.014Z,5.20
2018-03-25T08:19:43.921Z,5.20
2018-03-25T08:22:11.856Z,5.40
2018-03-25T08:24:40.637Z,5.50
2018-03-25T08:27:08.503Z,5.50
2018-03-25T08:29:36.215Z,5.70
2018-03-25T08:32:03.937Z,5.70
2018-03-25T08:34:31.664Z,5.80
2018-03-25T08:36:59.434Z,5.90
2018-03-25T08:39:27.277Z,6.00
2018-03-25T08:41:56.117Z,6.20
2018-03-25T08:44:24.108Z,6.20
2018-03-25T08:46:52.671Z,6.30
2018-03-25T08:49:20.570Z,6.50
2018-03-25T08:51:48.498Z,6.60
2018-03-25T08:54:16.481Z,6.70
2018-03-25T08:56:44.497Z,6.80
2018-03-25T08:59:12.507Z,6.90
2018-03-25T09:01:41.117Z,7.00
2018-03-25T09:04:09.765Z,7.00
2018-03-25T09:06:37.590Z,7.00
2018-03-25T09:09:05.577Z,7.10
2018-03-25T09:11:33.702Z,7.10
2018-03-25T09:14:01.531Z,7.10
2018-03-25T09:16:29.521Z,7.10
2018-03-25T09:18:57.377Z,7.20
2018-03-25T09:21:25.065Z,7.30
2018-03-25T09:23:52.891Z,7.30
2018-03-25T09:26:21.398Z,7.50
2018-03-25T09:28:49.156Z,7.40
2018-03-25T09:31:17.757Z,7.50
2018-03-25T09:33:45.450Z,7.60
2018-03-25T09:36:13.297Z,7.50
2018-03-25T09:38:41.075Z,7.40
2018-03-25T09:41:09.461Z,7.50
2018-03-25T09:43:38.061Z,7.90
2018-03-25T09:46:06.250Z,7.80
2018-03-25T09:48:34.907Z,7.90
2018-03-25T09:51:03.625Z,7.80
2018-03-25T09:53:32.303Z,7.90
2018-03-25T09:56:00.939Z,7.90
2018-03-25T09:58:28.988Z,7.80
2018-03-25T10:01:02.670Z,7.90
2018-03-25T10:03:31.451Z,7.90
2018-03-25T10:05:59.377Z,7.90
2018-03-25T10:08:27.414Z,7.90
2018-03-25T10:10:55.376Z,7.80
2018-03-25T10:13:23.093Z,7.90
2018-03-25T10:15:51.171Z,7.90
2018-03-25T10:18:19.106Z,8.00
2018-03-25T10:20:47.773Z,7.90
2018-03-25T10:23:15.826Z,7.90
2018-03-25T10:25:44.609Z,8.20
2018-03-25T10:28:12.553Z,8.20
2018-03-25T10:30:42.482Z,8.40
2018-03-25T10:33:10.503Z,8.60
2018-03-25T10:35:38.552Z,8.80
2018-03-25T10:38:06.543Z,9.00
2018-03-25T10:40:34.628Z,9.10
2018-03-25T10:43:02.662Z,9.30
2018-03-25T10:45:30.575Z,9.40
2018-03-25T10:47:58.573Z,9.50
2018-03-25T10:50:26.603Z,9.40
2018-03-25T10:52:54.504Z,9.40
2018-03-25T10:55:23.378Z,9.40
2018-03-25T10:57:51.253Z,9.30
2018-03-25T11:00:19.466Z,9.30
2018-03-25T11:02:47.456Z,9.40
2018-03-25T11:05:15.447Z,9.40
2018-03-25T11:07:43.296Z,9.50
2018-03-25T11:10:11.225Z,9.50
2018-03-25T11:12:38.981Z,9.60
2018-03-25T11:15:06.854Z,9.60
2018-03-25T11:17:35.616Z,9.80
2018-03-25T11:20:03.885Z,9.80
2018-03-25T11:22:32.036Z,9.80
2018-03-25T11:25:00.026Z,10.00
2018-03-25T11:27:27.998Z,10.00
2018-03-25T11:29:56.004Z,10.00
2018-03-25T11:32:24.096Z,10.10
2018-03-25T11:34:52.180Z,10.20
2018-03-25T11:37:20.094Z,10.20
2018-03-25T11:39:48.133Z,10.20
2018-03-25T11:42:16.200Z,10.20
2018-03-25T11:44:44.268Z,10.40
2018-03-25T11:47:12.257Z,10.50
2018-03-25T11:49:40.344Z,10.60
2018-03-25T11:52:08.313Z,10.70
2018-03-25T11:54:37.095Z,10.80
2018-03-25T11:57:05.164Z,10.70
2018-03-25T11:59:33.132Z,10.70
2018-03-25T12:02:01.031Z,10.50
2018-03-25T12:04:29.067Z,10.40
2018-03-25T12:06:57.106Z,10.60
2018-03-25T12:09:25.157Z,10.30
2018-03-25T12:11:52.861Z,10.10
2018-03-25T12:14:20.841Z,10.00
2018-03-25T12:16:48.723Z,10.00
2018-03-25T12:19:16.700Z,10.20
2018-03-25T12:21:44.677Z,10.10
2018-03-25T12:24:12.672Z,10.10
2018-03-25T12:26:40.665Z,10.30
2018-03-25T12:29:08.615Z,10.50
2018-03-25T12:31:37.673Z,10.80
2018-03-25T12:34:06.576Z,10.90
2018-03-25T12:36:35.143Z,11.00
2018-03-25T12:39:03.193Z,10.90
2018-03-25T12:41:31.021Z,10.90
2018-03-25T12:43:58.920Z,10.90
2018-03-25T12:46:26.868Z,10.80
2018-03-25T12:48:55.213Z,10.80
2018-03-25T12:51:22.982Z,10.80
2018-03-25T12:53:51.150Z,10.50
2018-03-25T12:56:19.223Z,10.50
2018-03-25T12:58:47.325Z,10.10
2018-03-25T13:01:15.240Z,10.00
2018-03-25T13:03:43.356Z,9.90
2018-03-25T13:06:11.304Z,9.90
2018-03-25T13:08:39.942Z,10.20
2018-03-25T13:11:08.431Z,10.20
2018-03-25T13:13:36.254Z,10.20
2018-03-25T13:16:04.369Z,10.30
2018-03-25T13:18:32.388Z,10.30
2018-03-25T13:21:00.556Z,10.30
2018-03-25T13:23:29.513Z,10.20
2018-03-25T13:25:58.186Z,10.20
2018-03-25T13:28:25.935Z,10.20
2018-03-25T13:30:53.975Z,10.20
2018-03-25T13:33:21.754Z,10.30
2018-03-25T13:35:49.538Z,10.30
2018-03-25T13:38:17.368Z,10.30
2018-03-25T13:40:45.636Z,10.40
2018-03-25T13:43:13.472Z,10.20
2018-03-25T13:45:41.483Z,10.00
2018-03-25T13:48:09.478Z,10.10
2018-03-25T13:50:37.524Z,10.10
2018-03-25T13:53:05.518Z,10.10
2018-03-25T13:55:33.324Z,10.30
2018-03-25T13:58:01.064Z,10.20
2018-03-25T14:00:28.846Z,10.20
2018-03-25T14:02:57.490Z,10.00
2018-03-25T14:05:25.812Z,10.00
2018-03-25T14:07:53.505Z,10.10
2018-03-25T14:10:21.172Z,9.90
2018-03-25T14:12:49.698Z,10.00
2018-03-25T14:15:17.437Z,10.00
2018-03-25T14:17:45.262Z,9.90
2018-03-25T14:20:13.294Z,9.90
2018-03-25T14:22:41.423Z,9.70
2018-03-25T14:25:09.426Z,9.70
2018-03-25T14:27:37.234Z,9.80
2018-03-25T14:30:05.845Z,9.70
2018-03-25T14:32:33.792Z,9.70
2018-03-25T14:35:02.546Z,9.70
2018-03-25T14:37:30.508Z,9.60
2018-03-25T14:39:58.454Z,9.70
2018-03-25T14:42:27.232Z,9.50
2018-03-25T14:44:55.109Z,9.40
2018-03-25T14:47:22.948Z,9.40
2018-03-25T14:49:51.474Z,9.70
2018-03-25T14:52:19.290Z,9.60
2018-03-25T14:54:47.218Z,9.50
2018-03-25T14:57:15.178Z,9.40
2018-03-25T14:59:43.085Z,9.40
2018-03-25T15:02:10.970Z,9.40
2018-03-25T15:04:38.880Z,9.50
2018-03-25T15:07:06.893Z,9.50
2018-03-25T15:09:34.828Z,9.40
2018-03-25T15:12:02.820Z,9.30
2018-03-25T15:14:31.910Z,9.30
2018-03-25T15:16:59.763Z,9.10
2018-03-25T15:19:27.473Z,9.00
2018-03-25T15:21:55.218Z,8.70
2018-03-25T15:24:23.125Z,8.80
2018-03-25T15:26:50.922Z,8.80
2018-03-25T15:29:18.792Z,8.70
2018-03-25T15:31:46.854Z,8.60
2018-03-25T15:34:14.927Z,8.50
2018-03-25T15:36:42.900Z,8.40
2018-03-25T15:39:10.790Z,8.40
2018-03-25T15:41:38.856Z,8.30
2018-03-25T15:44:06.716Z,8.30
2018-03-25T15:46:34.664Z,8.20
2018-03-25T15:49:02.339Z,8.10
2018-03-25T15:51:30.155Z,8.00
2018-03-25T15:53:58.010Z,7.90
2018-03-25T15:56:26.033Z,7.80
2018-03-25T15:58:54.586Z,7.60
2018-03-25T16:01:22.482Z,7.50
2018-03-25T16:03:50.415Z,7.50
2018-03-25T16:06:18.276Z,7.40
2018-03-25T16:08:46.038Z,7.40
2018-03-25T16:11:13.906Z,7.30
2018-03-25T16:13:43.088Z,7.20
2018-03-25T16:16:11.128Z,7.20
2018-03-25T16:18:39.192Z,7.00
2018-03-25T16:21:07.901Z,6.80
2018-03-25T16:23:36.360Z,6.70
2018-03-25T16:26:05.932Z,6.70
2018-03-25T16:28:34.589Z,6.50
2018-03-25T16:31:02.980Z,6.40
2018-03-25T16:33:31.011Z,6.40
2018-03-25T16:36:00.008Z,6.30
2018-03-25T16:38:27.886Z,6.20
2018-03-25T16:40:55.568Z,6.20
2018-03-25T16:43:23.539Z,6.20
2018-03-25T16:45:52.029Z,6.10
2018-03-25T16:48:19.753Z,6.00
2018-03-25T16:50:47.635Z,6.00
2018-03-25T16:53:15.619Z,5.90
2018-03-25T16:55:43.629Z,5.80
2018-03-25T16:58:12.275Z,5.60
2018-03-25T17:00:41.076Z,5.50
2018-03-25T17:03:08.805Z,5.70
2018-03-25T17:05:36.581Z,5.50
2018-03-25T17:08:05.142Z,5.40
2018-03-25T17:10:33.648Z,5.30
2018-03-25T17:13:02.136Z,5.20
2018-03-25T17:15:30.636Z,5.20
2018-03-25T17:17:58.363Z,5.10
2018-03-25T17:20:26.017Z,5.10
2018-03-25T17:22:54.454Z,5.00
2018-03-25T17:25:23.081Z,5.00
2018-03-25T17:27:50.802Z,4.90
2018-03-25T17:30:18.512Z,4.90
2018-03-25T17:32:46.142Z,4.80
2018-03-25T17:35:15.108Z,4.80
2018-03-25T17:37:43.596Z,4.70
2018-03-25T17:40:11.988Z,4.70
2018-03-25T17:42:39.730Z,4.60
2018-03-25T17:45:07.398Z,4.60
2018-03-25T17:47:35.996Z,4.50
2018-03-25T17:50:04.781Z,4.40
2018-03-25T17:52:32.455Z,4.40
2018-03-25T17:55:01.410Z,4.40
2018-03-25T17:57:29.138Z,4.30
2018-03-25T17:59:56.817Z,4.30
2018-03-25T18:02:25.370Z,4.20
2018-03-25T18:04:54.152Z,4.10
2018-03-25T18:07:21.984Z,4.00
2018-03-25T18:09:49.696Z,4.00
2018-03-25T18:12:17.583Z,4.00
2018-03-25T18:14:45.250Z,3.90
2018-03-25T18:17:33.464Z,3.90
2018-03-25T18:19:40.746Z,3.90
2018-03-25T18:22:08.635Z,3.90
2018-03-25T18:24:36.488Z,3.80
2018-03-25T18:27:04.353Z,3.80
2018-03-25T18:29:32.403Z,3.70
2018-03-25T18:32:00.064Z,3.70
2018-03-25T18:34:28.260Z,3.70
2018-03-25T18:36:56.161Z,3.60
2018-03-25T18:39:24.072Z,3.60
2018-03-25T18:41:51.824Z,3.60
2018-03-25T18:44:19.646Z,3.50
2018-03-25T18:46:47.546Z,3.50
2018-03-25T18:49:15.364Z,3.50
2018-03-25T18:51:43.212Z,3.40
2018-03-25T18:54:10.986Z,3.40
2018-03-25T18:56:38.640Z,3.40
2018-03-25T18:59:07.379Z,3.30
2018-03-25T19:01:35.251Z,3.20
2018-03-25T19:04:03.230Z,3.20
2018-03-25T19:06:31.962Z,3.20
2018-03-25T19:08:59.788Z,3.10
2018-03-25T19:11:28.437Z,3.10
2018-03-25T19:13:56.382Z,3.10
2018-03-25T19:16:25.267Z,3.00
2018-03-25T19:18:53.028Z,3.00
2018-03-25T19:21:20.886Z,3.00
2018-03-25T19:23:49.607Z,3.00
2018-03-25T19:26:17.414Z,2.90
2018-03-25T19:28:45.189Z,2.90
2018-03-25T19:31:13.799Z,2.90
2018-03-25T19:33:41.745Z,2.80
2018-03-25T19:36:10.086Z,2.80
2018-03-25T19:38:40.524Z,2.80
2018-03-25T19:41:08.524Z,2.80
2018-03-25T19:43:36.649Z,2.70
2018-03-25T19:46:04.554Z,2.70
2018-03-25T19:48:33.268Z,2.70
2018-03-25T19:51:01.339Z,2.70
2018-03-25T19:53:29.181Z,2.60
2018-03-25T19:55:57.874Z,2.60
2018-03-25T19:58:25.820Z,2.50
2018-03-25T20:00:53.674Z,2.60
2018-03-25T20:03:21.602Z,2.60
2018-03-25T20:05:49.486Z,2.50
2018-03-25T20:08:17.488Z,2.50
2018-03-25T20:10:45.465Z,2.50
2018-03-25T20:13:13.210Z,2.50
2018-03-25T20:15:40.881Z,2.50
2018-03-25T20:18:08.776Z,2.50
2018-03-25T20:20:36.435Z,2.50
2018-03-25T20:23:04.460Z,2.50
2018-03-25T20:25:33.026Z,2.40
2018-03-25T20:28:00.824Z,2.40
2018-03-25T20:30:28.543Z,2.40
2018-03-25T20:32:56.384Z,2.40
2018-03-25T20:35:24.940Z,2.30
2018-03-25T20:37:52.840Z,2.40
2018-03-25T20:40:21.834Z,2.40
2018-03-25T20:42:49.734Z,2.40
2018-03-25T20:45:17.429Z,2.40
2018-03-25T20:47:45.274Z,2.40
2018-03-25T20:50:13.102Z,2.40
2018-03-25T20:52:41.152Z,2.40
2018-03-25T20:55:09.189Z,2.40
2018-03-25T20:57:36.934Z,2.40
2018-03-25T21:00:08.610Z,2.40
2018-03-25T21:02:36.493Z,2.40
2018-03-25T21:05:04.389Z,2.30
2018-03-25T21:07:32.300Z,2.40
2018-03-25T21:10:00.316Z,2.40
2018-03-25T21:12:28.299Z,2.30
2018-03-25T21:14:56.293Z,2.30
2018-03-25T21:17:24.239Z,2.30
2018-03-25T21:19:52.222Z,2.30
2018-03-25T21:22:19.972Z,2.30
2018-03-25T21:24:47.938Z,2.30
2018-03-25T21:27:15.882Z,2.20
2018-03-25T21:29:43.825Z,2.20
2018-03-25T21:32:11.618Z,2.20
2018-03-25T21:34:39.482Z,2.20
2018-03-25T21:37:07.234Z,2.10
2018-03-25T21:39:35.056Z,2.10
2018-03-25T21:42:02.856Z,2.10
2018-03-25T21:44:30.724Z,2.10
2018-03-25T21:46:59.746Z,2.00
2018-03-25T21:49:27.490Z,2.00
2018-03-25T21:51:55.221Z,2.00
2018-03-25T21:54:23.000Z,1.90
2018-03-25T21:56:53.652Z,1.90
2018-03-25T21:59:21.442Z,1.90
2018-03-25T22:01:49.314Z,1.90
2018-03-25T22:04:18.905Z,1.90
2018-03-25T22:06:46.707Z,1.80
2018-03-25T22:09:14.630Z,1.80
2018-03-25T22:11:42.463Z,1.80
2018-03-25T22:14:10.434Z,1.80
2018-03-25T22:16:38.138Z,1.80
2018-03-25T22:19:05.729Z,1.80
2018-03-25T22:21:33.591Z,1.80
2018-03-25T22:24:01.342Z,1.70
2018-03-25T22:26:29.834Z,1.70
2018-03-25T22:28:57.552Z,1.60
2018-03-25T22:31:25.414Z,1.70
2018-03-25T22:33:53.081Z,1.60
2018-03-25T22:36:20.884Z,1.60
2018-03-25T22:38:48.594Z,1.60
2018-03-25T22:41:16.520Z,1.60
2018-03-25T22:43:44.465Z,1.60
2018-03-25T22:46:13.235Z,1.60
2018-03-25T22:48:41.081Z,1.50
2018-03-25T22:51:09.089Z,1.50
2018-03-25T22:53:36.711Z,1.50
2018-03-25T22:56:04.550Z,1.50
2018-03-25T22:58:32.499Z,1.50
2018-03-25T23:01:00.256Z,1.50
2018-03-25T23:03:27.934Z,1.50
2018-03-25T23:05:56.512Z,1.50
2018-03-25T23:08:24.240Z,1.40
2018-03-25T23:10:52.016Z,1.50
2018-03-25T23:13:19.854Z,1.50
2018-03-25T23:15:47.647Z,1.40
2018-03-25T23:18:15.421Z,1.40
2018-03-25T23:20:43.392Z,1.40
2018-03-25T23:23:11.955Z,1.40
2018-03-25T23:25:39.853Z,1.30
2018-03-25T23:28:07.781Z,1.30
2018-03-25T23:30:36.237Z,1.30
2018-03-25T23:33:04.135Z,1.30
2018-03-25T23:35:32.634Z,1.20
2018-03-25T23:38:00.431Z,1.20
2018-03-25T23:40:28.170Z,1.20
2018-03-25T23:42:56.721Z,1.20
2018-03-25T23:45:25.221Z,1.10
2018-03-25T23:47:53.096Z,1.10
2018-03-25T23:50:22.042Z,1.10
2018-03-25T23:52:50.040Z,1.00
2018-03-25T23:55:17.682Z,1.00
2018-03-25T23:57:45.369Z,1.00
