createdAt,value
2018-03-07T00:00:41.983Z,141.00
2018-03-07T00:03:08.495Z,526.50
2018-03-07T00:05:34.866Z,999.90
2018-03-07T00:08:01.236Z,763.73
2018-03-07T00:10:27.785Z,214.17
2018-03-07T00:12:54.153Z,405.10
2018-03-07T00:15:21.253Z,564.87
2018-03-07T00:17:47.819Z,671.77
2018-03-07T00:20:15.078Z,793.20
2018-03-07T00:22:41.465Z,707.80
2018-03-07T00:25:08.053Z,13.00
2018-03-07T00:27:35.006Z,338.07
2018-03-07T00:30:01.371Z,122.17
2018-03-07T00:32:28.465Z,160.60
2018-03-07T00:34:55.036Z,492.20
2018-03-07T00:37:21.990Z,247.43
2018-03-07T00:39:48.829Z,225.47
2018-03-07T00:42:15.449Z,149.60
2018-03-07T00:44:41.948Z,529.53
2018-03-07T00:47:08.368Z,694.67
2018-03-07T00:49:34.736Z,113.37
2018-03-07T00:52:02.061Z,270.60
2018-03-07T00:54:28.431Z,603.07
2018-03-07T00:56:56.048Z,139.87
2018-03-07T00:59:22.601Z,443.30
2018-03-07T01:01:49.785Z,999.90
2018-03-07T01:04:16.888Z,999.90
2018-03-07T01:06:43.351Z,999.90
2018-03-07T01:09:09.713Z,999.90
2018-03-07T01:11:36.806Z,999.90
2018-03-07T01:14:03.328Z,999.90
2018-03-07T01:16:29.860Z,999.90
2018-03-07T01:18:57.298Z,175.17
2018-03-07T01:21:24.037Z,999.90
2018-03-07T01:23:50.408Z,999.90
2018-03-07T01:26:17.515Z,999.90
2018-03-07T01:28:44.008Z,999.90
2018-03-07T01:31:10.369Z,827.93
2018-03-07T01:33:36.736Z,999.90
2018-03-07T01:36:03.251Z,999.90
2018-03-07T01:38:29.618Z,999.90
2018-03-07T01:40:56.560Z,907.00
2018-03-07T01:43:22.915Z,999.90
2018-03-07T01:45:50.256Z,999.90
2018-03-07T01:48:16.632Z,999.90
2018-03-07T01:50:43.744Z,939.10
2018-03-07T01:53:10.283Z,999.90
2018-03-07T01:55:36.657Z,999.90
2018-03-07T01:58:03.807Z,999.90
2018-03-07T02:00:30.427Z,999.90
2018-03-07T02:02:56.783Z,958.13
2018-03-07T02:05:23.235Z,999.90
2018-03-07T02:07:50.688Z,971.87
2018-03-07T02:10:17.044Z,999.90
2018-03-07T02:12:43.408Z,999.90
2018-03-07T02:15:09.895Z,999.90
2018-03-07T02:17:36.260Z,999.90
2018-03-07T02:20:02.638Z,981.93
2018-03-07T02:22:29.117Z,999.90
2018-03-07T02:24:56.212Z,999.90
2018-03-07T02:27:22.596Z,973.83
2018-03-07T02:29:49.104Z,999.90
2018-03-07T02:32:15.922Z,999.90
2018-03-07T02:34:42.641Z,999.90
2018-03-07T02:37:09.983Z,999.90
2018-03-07T02:39:36.364Z,999.90
2018-03-07T02:42:02.738Z,999.90
2018-03-07T02:44:29.445Z,971.93
2018-03-07T02:46:55.835Z,999.90
2018-03-07T02:49:22.792Z,977.37
2018-03-07T02:51:49.545Z,999.90
2018-03-07T02:54:16.396Z,999.90
2018-03-07T02:56:43.028Z,999.90
2018-03-07T02:59:09.729Z,999.90
2018-03-07T03:01:36.104Z,999.90
2018-03-07T03:04:02.525Z,999.90
2018-03-07T03:06:29.088Z,999.90
2018-03-07T03:08:55.577Z,999.90
2018-03-07T03:11:21.978Z,999.90
2018-03-07T03:13:48.488Z,999.90
2018-03-07T03:16:14.867Z,999.90
2018-03-07T03:18:42.323Z,999.90
2018-03-07T03:21:09.133Z,999.90
2018-03-07T03:23:35.500Z,999.90
2018-03-07T03:26:01.864Z,999.90
2018-03-07T03:28:28.463Z,999.90
2018-03-07T03:30:54.818Z,999.90
2018-03-07T03:33:21.640Z,999.90
2018-03-07T03:35:48.018Z,999.90
2018-03-07T03:38:15.111Z,999.90
2018-03-07T03:40:41.776Z,999.90
2018-03-07T03:43:08.520Z,999.90
2018-03-07T03:45:34.964Z,999.90
2018-03-07T03:48:01.517Z,999.90
2018-03-07T03:50:27.868Z,999.90
2018-03-07T03:52:54.968Z,999.90
2018-03-07T03:55:21.541Z,999.90
2018-03-07T03:57:47.935Z,999.90
2018-03-07T04:00:14.440Z,999.90
2018-03-07T04:02:42.228Z,999.90
2018-03-07T04:05:09.327Z,999.90
2018-03-07T04:07:35.937Z,999.90
2018-03-07T04:10:02.517Z,999.90
2018-03-07T04:12:29.092Z,999.90
2018-03-07T04:14:56.197Z,999.90
2018-03-07T04:17:22.697Z,999.90
2018-03-07T04:19:50.153Z,999.90
2018-03-07T04:22:17.676Z,999.90
2018-03-07T04:24:44.046Z,999.90
2018-03-07T04:27:10.399Z,999.90
2018-03-07T04:29:37.631Z,999.90
2018-03-07T04:32:04.012Z,999.90
2018-03-07T04:34:30.374Z,999.90
2018-03-07T04:36:56.924Z,999.90
2018-03-07T04:39:23.282Z,999.90
2018-03-07T04:41:50.195Z,999.90
2018-03-07T04:44:16.949Z,999.90
2018-03-07T04:46:43.295Z,999.90
2018-03-07T04:49:09.670Z,822.00
2018-03-07T04:51:36.900Z,999.90
2018-03-07T04:54:03.267Z,999.90
2018-03-07T04:56:30.365Z,999.90
2018-03-07T04:58:57.018Z,999.90
2018-03-07T05:01:23.382Z,999.90
2018-03-07T05:03:49.756Z,997.50
2018-03-07T05:06:17.356Z,999.90
2018-03-07T05:08:43.928Z,999.90
2018-03-07T05:11:10.298Z,104.50
2018-03-07T05:13:36.776Z,29.20
2018-03-07T05:16:03.160Z,54.20
2018-03-07T05:18:30.251Z,51.57
2018-03-07T05:20:56.803Z,7.07
2018-03-07T05:23:23.173Z,58.23
2018-03-07T05:25:50.660Z,46.13
2018-03-07T05:28:17.971Z,83.87
2018-03-07T05:30:44.822Z,51.50
2018-03-07T05:33:11.204Z,49.90
2018-03-07T05:35:37.579Z,42.90
2018-03-07T05:38:04.140Z,40.13
2018-03-07T05:40:30.517Z,43.70
2018-03-07T05:42:57.341Z,43.60
2018-03-07T05:45:23.798Z,17.03
2018-03-07T05:47:50.348Z,20.43
2018-03-07T05:50:17.130Z,27.30
2018-03-07T05:52:43.788Z,3.13
2018-03-07T05:55:10.144Z,69.80
2018-03-07T05:57:36.692Z,28.97
2018-03-07T06:00:03.272Z,36.67
2018-03-07T06:02:30.797Z,48.33
2018-03-07T06:04:57.680Z,47.20
2018-03-07T06:07:24.079Z,35.57
2018-03-07T06:09:50.481Z,45.50
2018-03-07T06:12:17.050Z,40.03
2018-03-07T06:14:43.400Z,57.77
2018-03-07T06:17:10.904Z,66.57
2018-03-07T06:19:37.588Z,29.17
2018-03-07T06:22:03.969Z,45.20
2018-03-07T06:24:30.344Z,66.53
2018-03-07T06:26:57.207Z,66.03
2018-03-07T06:29:23.576Z,34.63
2018-03-07T06:31:50.693Z,60.93
2018-03-07T06:34:17.232Z,67.27
2018-03-07T06:36:43.655Z,109.33
2018-03-07T06:39:09.999Z,132.63
2018-03-07T06:41:36.874Z,74.00
2018-03-07T06:44:03.864Z,47.53
2018-03-07T06:46:31.020Z,77.00
2018-03-07T06:48:57.607Z,67.87
2018-03-07T06:51:24.397Z,79.70
2018-03-07T06:53:51.492Z,56.17
2018-03-07T06:56:17.853Z,63.50
2018-03-07T06:58:44.400Z,45.23
2018-03-07T07:01:10.720Z,58.27
2018-03-07T07:03:37.175Z,61.40
2018-03-07T07:06:03.648Z,49.50
2018-03-07T07:08:31.215Z,84.17
2018-03-07T07:10:58.718Z,64.43
2018-03-07T07:13:25.096Z,73.33
2018-03-07T07:15:52.240Z,70.37
2018-03-07T07:18:19.067Z,72.10
2018-03-07T07:20:45.458Z,88.87
2018-03-07T07:23:12.290Z,51.73
2018-03-07T07:25:39.897Z,95.83
2018-03-07T07:28:06.369Z,68.37
2018-03-07T07:30:32.739Z,58.63
2018-03-07T07:33:00.066Z,76.13
2018-03-07T07:35:26.414Z,109.20
2018-03-07T07:37:52.768Z,101.37
2018-03-07T07:40:19.989Z,62.57
2018-03-07T07:42:46.361Z,73.17
2018-03-07T07:45:13.473Z,35.50
2018-03-07T07:47:40.479Z,98.57
2018-03-07T07:50:07.637Z,119.17
2018-03-07T07:52:34.215Z,123.83
2018-03-07T07:55:00.768Z,47.87
2018-03-07T07:57:27.355Z,35.73
2018-03-07T07:59:54.455Z,96.37
2018-03-07T08:02:21.556Z,58.20
2018-03-07T08:04:49.065Z,43.57
2018-03-07T08:07:15.581Z,77.53
2018-03-07T08:09:42.173Z,108.80
2018-03-07T08:12:08.634Z,137.60
2018-03-07T08:14:34.979Z,63.40
2018-03-07T08:17:02.621Z,53.90
2018-03-07T08:19:29.027Z,66.10
2018-03-07T08:21:55.404Z,80.87
2018-03-07T08:24:21.912Z,39.87
2018-03-07T08:26:48.710Z,56.63
2018-03-07T08:29:16.372Z,48.00
2018-03-07T08:31:43.486Z,128.73
2018-03-07T08:34:09.993Z,59.67
2018-03-07T08:36:36.759Z,62.13
2018-03-07T08:39:03.209Z,192.50
2018-03-07T08:41:29.960Z,98.43
2018-03-07T08:43:56.917Z,126.80
2018-03-07T08:46:23.286Z,61.37
2018-03-07T08:48:51.247Z,76.73
2018-03-07T08:51:17.676Z,121.20
2018-03-07T08:53:44.178Z,95.33
2018-03-07T08:56:10.740Z,57.97
2018-03-07T08:58:37.993Z,299.57
2018-03-07T09:01:05.252Z,634.33
2018-03-07T09:03:31.608Z,792.10
2018-03-07T09:05:58.473Z,128.90
2018-03-07T09:08:26.417Z,47.40
2018-03-07T09:10:53.368Z,999.90
2018-03-07T09:13:19.733Z,999.90
2018-03-07T09:15:46.835Z,147.47
2018-03-07T09:18:13.708Z,999.90
2018-03-07T09:20:40.479Z,999.90
2018-03-07T09:23:08.473Z,807.10
2018-03-07T09:25:36.303Z,998.03
2018-03-07T09:28:02.893Z,279.83
2018-03-07T09:30:29.723Z,792.63
2018-03-07T09:32:57.280Z,175.80
2018-03-07T09:35:25.162Z,471.47
2018-03-07T09:37:52.289Z,444.10
2018-03-07T09:40:19.144Z,981.87
2018-03-07T09:42:45.509Z,999.90
2018-03-07T09:45:13.066Z,333.93
2018-03-07T09:47:40.286Z,965.00
2018-03-07T09:50:08.182Z,275.83
2018-03-07T09:52:36.123Z,999.90
2018-03-07T09:55:02.896Z,221.83
2018-03-07T09:57:29.282Z,999.90
2018-03-07T09:59:55.656Z,999.90
2018-03-07T10:02:22.601Z,965.70
2018-03-07T10:04:50.465Z,999.90
2018-03-07T10:07:17.312Z,870.97
2018-03-07T10:09:43.680Z,497.37
2018-03-07T10:12:10.050Z,248.20
2018-03-07T10:14:36.619Z,413.83
2018-03-07T10:17:03.393Z,53.87
2018-03-07T10:19:32.124Z,76.50
2018-03-07T10:21:58.556Z,999.90
2018-03-07T10:24:25.757Z,484.93
2018-03-07T10:26:52.641Z,219.03
2018-03-07T10:29:19.410Z,895.87
2018-03-07T10:31:46.276Z,163.73
2018-03-07T10:34:12.628Z,67.20
2018-03-07T10:36:40.232Z,669.67
2018-03-07T10:39:07.304Z,56.83
2018-03-07T10:41:34.404Z,343.27
2018-03-07T10:44:01.576Z,351.00
2018-03-07T10:46:28.520Z,999.90
2018-03-07T10:48:54.872Z,999.90
2018-03-07T10:51:21.906Z,179.57
2018-03-07T10:53:49.207Z,80.20
2018-03-07T10:56:16.729Z,27.77
2018-03-07T10:58:43.505Z,197.70
2018-03-07T11:01:10.257Z,956.10
2018-03-07T11:03:36.607Z,999.90
2018-03-07T11:06:04.329Z,19.77
2018-03-07T11:08:31.168Z,999.90
2018-03-07T11:10:58.334Z,42.53
2018-03-07T11:13:25.214Z,105.83
2018-03-07T11:15:51.563Z,82.40
2018-03-07T11:18:19.124Z,92.67
2018-03-07T11:20:46.648Z,129.70
2018-03-07T11:23:13.911Z,134.67
2018-03-07T11:25:41.019Z,100.17
2018-03-07T11:28:07.853Z,62.20
2018-03-07T11:30:34.956Z,287.27
2018-03-07T11:33:01.498Z,319.20
2018-03-07T11:35:27.873Z,299.70
2018-03-07T11:37:54.963Z,104.67
2018-03-07T11:40:21.697Z,113.53
2018-03-07T11:42:48.896Z,362.00
2018-03-07T11:45:15.333Z,66.77
2018-03-07T11:47:42.191Z,394.07
2018-03-07T11:50:08.582Z,569.60
2018-03-07T11:52:34.965Z,54.00
2018-03-07T11:55:01.449Z,199.93
2018-03-07T11:57:27.818Z,22.67
2018-03-07T11:59:54.174Z,125.20
2018-03-07T12:02:20.921Z,103.37
2018-03-07T12:04:47.321Z,440.90
2018-03-07T12:07:13.701Z,88.10
2018-03-07T12:09:42.124Z,76.20
2018-03-07T12:12:08.773Z,62.80
2018-03-07T12:14:35.138Z,90.83
2018-03-07T12:17:02.021Z,79.10
2018-03-07T12:19:28.376Z,88.00
2018-03-07T12:21:55.505Z,81.17
2018-03-07T12:24:22.149Z,53.93
2018-03-07T12:26:49.088Z,463.43
2018-03-07T12:29:15.861Z,129.37
2018-03-07T12:31:42.713Z,399.07
2018-03-07T12:34:09.736Z,70.63
2018-03-07T12:36:36.722Z,74.27
2018-03-07T12:39:04.264Z,30.60
2018-03-07T12:41:30.622Z,77.17
2018-03-07T12:43:58.265Z,70.93
2018-03-07T12:46:25.505Z,56.47
2018-03-07T12:48:52.768Z,49.27
2018-03-07T12:51:19.745Z,45.80
2018-03-07T12:53:46.600Z,75.17
2018-03-07T12:56:14.064Z,38.63
2018-03-07T12:58:41.578Z,97.17
2018-03-07T13:01:08.456Z,46.60
2018-03-07T13:03:35.904Z,47.90
2018-03-07T13:06:02.655Z,49.63
2018-03-07T13:08:29.422Z,26.53
2018-03-07T13:10:55.818Z,58.20
2018-03-07T13:13:22.205Z,55.23
2018-03-07T13:15:49.528Z,37.07
2018-03-07T13:18:16.690Z,44.30
2018-03-07T13:20:43.088Z,48.33
2018-03-07T13:23:09.469Z,38.37
2018-03-07T13:25:35.954Z,32.93
2018-03-07T13:28:02.365Z,32.47
2018-03-07T13:30:29.532Z,51.17
2018-03-07T13:32:56.069Z,27.97
2018-03-07T13:35:22.509Z,42.10
2018-03-07T13:37:49.382Z,48.03
2018-03-07T13:40:16.883Z,74.77
2018-03-07T13:42:43.293Z,49.97
2018-03-07T13:45:09.685Z,49.73
2018-03-07T13:47:36.192Z,44.10
2018-03-07T13:50:02.626Z,38.70
2018-03-07T13:52:29.005Z,29.17
2018-03-07T13:54:55.492Z,2.73
2018-03-07T13:57:21.871Z,12.73
2018-03-07T13:59:48.235Z,19.23
2018-03-07T14:02:15.513Z,42.97
2018-03-07T14:04:41.892Z,10.40
2018-03-07T14:07:08.300Z,27.17
2018-03-07T14:09:34.877Z,33.63
2018-03-07T14:12:01.260Z,42.40
2018-03-07T14:14:27.636Z,28.07
2018-03-07T14:16:54.394Z,36.53
2018-03-07T14:19:20.767Z,9.23
2018-03-07T14:21:47.884Z,23.20
2018-03-07T14:24:14.392Z,20.73
2018-03-07T14:26:40.793Z,60.50
2018-03-07T14:29:08.645Z,10.27
2018-03-07T14:31:36.074Z,27.47
2018-03-07T14:34:02.844Z,5.20
2018-03-07T14:36:29.512Z,43.73
2018-03-07T14:38:56.721Z,34.83
2018-03-07T14:41:23.097Z,19.27
2018-03-07T14:43:49.740Z,44.70
2018-03-07T14:46:16.595Z,35.53
2018-03-07T14:48:43.705Z,23.33
2018-03-07T14:51:17.742Z,9.50
2018-03-07T14:53:44.130Z,19.90
2018-03-07T14:56:10.509Z,4.83
2018-03-07T14:58:37.020Z,4.60
2018-03-07T15:01:03.404Z,4.70
2018-03-07T15:03:29.825Z,5.70
2018-03-07T15:05:56.600Z,4.57
2018-03-07T15:08:23.744Z,4.40
2018-03-07T15:10:50.454Z,3.83
2018-03-07T15:13:17.146Z,4.67
2018-03-07T15:15:43.538Z,4.10
2018-03-07T15:18:10.382Z,4.60
2018-03-07T15:20:37.260Z,4.20
2018-03-07T15:23:03.623Z,4.17
2018-03-07T15:25:30.729Z,4.00
2018-03-07T15:27:57.215Z,4.13
2018-03-07T15:30:23.593Z,4.57
2018-03-07T15:32:49.983Z,4.23
2018-03-07T15:35:17.209Z,4.20
2018-03-07T15:37:43.576Z,4.33
2018-03-07T15:40:10.687Z,4.87
2018-03-07T15:42:37.251Z,4.50
2018-03-07T15:45:03.656Z,4.33
2018-03-07T15:47:31.010Z,4.80
2018-03-07T15:49:57.581Z,4.47
2018-03-07T15:52:23.957Z,4.60
2018-03-07T15:54:51.080Z,4.80
2018-03-07T15:57:17.618Z,4.33
2018-03-07T15:59:43.988Z,5.00
2018-03-07T16:02:11.111Z,4.70
2018-03-07T16:04:37.587Z,6.10
2018-03-07T16:07:04.742Z,6.80
2018-03-07T16:09:31.863Z,5.53
2018-03-07T16:11:58.416Z,6.63
2018-03-07T16:14:25.742Z,6.30
2018-03-07T16:16:52.134Z,6.60
2018-03-07T16:19:19.844Z,6.40
2018-03-07T16:21:46.605Z,5.53
2018-03-07T16:24:13.390Z,6.07
2018-03-07T16:26:40.632Z,5.70
2018-03-07T16:29:07.661Z,5.83
2018-03-07T16:31:34.488Z,5.33
2018-03-07T16:34:00.879Z,5.23
2018-03-07T16:36:28.522Z,5.30
2018-03-07T16:38:54.890Z,5.63
2018-03-07T16:41:22.002Z,7.10
2018-03-07T16:43:48.536Z,5.60
2018-03-07T16:46:14.905Z,5.83
2018-03-07T16:48:41.688Z,6.33
2018-03-07T16:51:08.270Z,6.57
2018-03-07T16:53:34.643Z,5.73
2018-03-07T16:56:01.799Z,5.53
2018-03-07T16:58:28.400Z,5.63
2018-03-07T17:00:54.781Z,5.33
2018-03-07T17:03:21.932Z,5.00
2018-03-07T17:05:49.138Z,5.00
2018-03-07T17:08:15.502Z,4.40
2018-03-07T17:10:41.883Z,4.10
2018-03-07T17:13:08.469Z,4.13
2018-03-07T17:15:34.848Z,4.80
2018-03-07T17:18:02.422Z,4.17
2018-03-07T17:20:29.526Z,4.40
2018-03-07T17:22:55.901Z,3.47
2018-03-07T17:25:23.221Z,3.70
2018-03-07T17:27:49.615Z,3.77
2018-03-07T17:30:16.013Z,4.13
2018-03-07T17:32:42.512Z,3.70
2018-03-07T17:35:08.912Z,3.63
2018-03-07T17:37:36.020Z,3.60
2018-03-07T17:40:02.872Z,4.70
2018-03-07T17:42:29.248Z,3.40
2018-03-07T17:44:56.357Z,3.77
2018-03-07T17:47:22.910Z,4.50
2018-03-07T17:49:49.315Z,4.03
2018-03-07T17:52:15.720Z,4.27
2018-03-07T17:54:43.040Z,4.33
2018-03-07T17:57:09.465Z,4.20
2018-03-07T17:59:36.462Z,4.13
2018-03-07T18:02:03.162Z,4.20
2018-03-07T18:04:30.031Z,4.13
2018-03-07T18:06:56.407Z,4.07
2018-03-07T18:09:23.509Z,3.80
2018-03-07T18:11:50.061Z,3.43
2018-03-07T18:14:16.432Z,3.93
2018-03-07T18:16:43.551Z,3.90
2018-03-07T18:19:10.404Z,3.90
2018-03-07T18:21:36.780Z,3.67
2018-03-07T18:24:03.879Z,3.20
2018-03-07T18:26:30.413Z,3.23
2018-03-07T18:28:56.810Z,3.60
2018-03-07T18:31:24.405Z,3.20
2018-03-07T18:33:50.956Z,3.13
2018-03-07T18:36:17.368Z,3.50
2018-03-07T18:38:43.881Z,3.40
2018-03-07T18:41:10.796Z,3.67
2018-03-07T18:43:37.629Z,4.80
2018-03-07T18:46:04.539Z,3.80
2018-03-07T18:48:32.283Z,4.20
2018-03-07T18:50:59.525Z,3.60
2018-03-07T18:53:26.107Z,4.37
2018-03-07T18:55:53.258Z,3.73
2018-03-07T18:58:20.581Z,4.00
2018-03-07T19:00:47.107Z,3.60
2018-03-07T19:03:13.865Z,3.70
2018-03-07T19:05:40.835Z,3.20
2018-03-07T19:08:07.291Z,3.50
2018-03-07T19:10:33.759Z,2.80
2018-03-07T19:13:00.350Z,3.10
2018-03-07T19:15:26.763Z,3.50
2018-03-07T19:17:53.156Z,2.60
2018-03-07T19:20:19.724Z,3.50
2018-03-07T19:22:46.624Z,3.20
2018-03-07T19:25:13.244Z,3.47
2018-03-07T19:27:40.181Z,3.20
2018-03-07T19:30:07.017Z,2.80
2018-03-07T19:32:34.410Z,3.03
2018-03-07T19:35:01.289Z,2.70
2018-03-07T19:37:28.509Z,2.27
2018-03-07T19:39:55.705Z,3.23
2018-03-07T19:42:22.948Z,3.00
2018-03-07T19:44:49.354Z,2.60
2018-03-07T19:47:16.040Z,2.60
2018-03-07T19:49:42.810Z,2.57
2018-03-07T19:52:09.755Z,2.57
2018-03-07T19:54:36.770Z,2.30
2018-03-07T19:57:03.807Z,2.73
2018-03-07T19:59:30.624Z,3.00
2018-03-07T20:01:57.932Z,2.80
2018-03-07T20:04:25.613Z,2.77
2018-03-07T20:06:51.968Z,3.20
2018-03-07T20:09:18.793Z,2.53
2018-03-07T20:11:45.712Z,2.67
2018-03-07T20:14:12.515Z,2.43
2018-03-07T20:16:39.632Z,2.90
2018-03-07T20:19:06.621Z,2.97
2018-03-07T20:21:33.032Z,2.87
2018-03-07T20:23:59.596Z,3.10
2018-03-07T20:26:26.325Z,2.90
2018-03-07T20:28:54.189Z,3.07
2018-03-07T20:31:22.001Z,3.10
2018-03-07T20:33:48.973Z,3.20
2018-03-07T20:36:15.797Z,2.57
2018-03-07T20:38:42.182Z,3.10
2018-03-07T20:41:08.758Z,2.70
2018-03-07T20:43:35.135Z,2.93
2018-03-07T20:46:01.523Z,3.40
2018-03-07T20:48:28.791Z,3.90
2018-03-07T20:50:55.901Z,2.77
2018-03-07T20:53:22.309Z,3.97
2018-03-07T20:55:48.973Z,3.63
2018-03-07T20:58:15.359Z,2.53
2018-03-07T21:00:42.519Z,3.60
2018-03-07T21:03:09.819Z,2.50
2018-03-07T21:05:36.541Z,2.53
2018-03-07T21:08:03.391Z,2.13
2018-03-07T21:10:29.800Z,2.50
2018-03-07T21:12:56.947Z,2.03
2018-03-07T21:15:23.459Z,2.60
2018-03-07T21:17:50.049Z,2.50
2018-03-07T21:20:17.180Z,3.00
2018-03-07T21:22:43.664Z,2.20
2018-03-07T21:25:10.098Z,2.57
2018-03-07T21:27:36.845Z,2.40
2018-03-07T21:30:03.825Z,2.60
2018-03-07T21:32:30.596Z,2.70
2018-03-07T21:34:57.343Z,2.47
2018-03-07T21:37:24.274Z,3.40
2018-03-07T21:39:51.091Z,2.80
2018-03-07T21:42:17.500Z,4.00
2018-03-07T21:44:44.347Z,3.67
2018-03-07T21:47:10.789Z,2.30
2018-03-07T21:49:37.910Z,2.80
2018-03-07T21:52:04.441Z,2.97
2018-03-07T21:54:30.839Z,3.10
2018-03-07T21:56:57.238Z,2.70
2018-03-07T21:59:23.731Z,2.93
2018-03-07T22:01:50.241Z,2.70
2018-03-07T22:04:17.361Z,3.00
2018-03-07T22:06:43.901Z,3.60
2018-03-07T22:09:10.796Z,3.00
2018-03-07T22:11:37.153Z,3.53
2018-03-07T22:14:03.883Z,3.00
2018-03-07T22:16:30.839Z,3.43
2018-03-07T22:18:58.242Z,3.50
2018-03-07T22:21:25.388Z,3.40
2018-03-07T22:23:52.133Z,2.70
2018-03-07T22:26:19.209Z,3.03
2018-03-07T22:28:45.884Z,2.77
2018-03-07T22:31:12.637Z,3.30
2018-03-07T22:33:39.649Z,2.80
2018-03-07T22:36:06.989Z,3.43
2018-03-07T22:38:33.361Z,2.93
2018-03-07T22:40:59.763Z,3.57
2018-03-07T22:43:26.307Z,3.43
2018-03-07T22:45:52.745Z,3.43
2018-03-07T22:48:19.106Z,3.10
2018-03-07T22:50:45.667Z,3.17
2018-03-07T22:53:12.801Z,2.80
2018-03-07T22:55:39.591Z,3.57
2018-03-07T22:58:06.577Z,2.87
2018-03-07T23:00:38.936Z,2.70
2018-03-07T23:03:05.308Z,2.90
2018-03-07T23:05:32.171Z,2.80
2018-03-07T23:07:59.307Z,2.87
2018-03-07T23:10:25.967Z,2.97
2018-03-07T23:12:53.201Z,2.90
2018-03-07T23:15:20.119Z,2.70
2018-03-07T23:17:46.893Z,2.70
2018-03-07T23:20:14.145Z,2.90
2018-03-07T23:22:41.400Z,3.27
2018-03-07T23:25:08.108Z,2.77
2018-03-07T23:27:35.309Z,2.67
2018-03-07T23:30:02.601Z,2.30
2018-03-07T23:32:30.149Z,3.30
2018-03-07T23:34:57.072Z,2.60
2018-03-07T23:37:23.440Z,2.63
2018-03-07T23:39:51.000Z,2.70
2018-03-07T23:42:17.920Z,2.87
2018-03-07T23:44:44.307Z,3.33
2018-03-07T23:47:11.998Z,2.40
2018-03-07T23:49:38.356Z,2.50
2018-03-07T23:52:05.308Z,2.60
2018-03-07T23:54:31.996Z,3.27
2018-03-07T23:56:59.106Z,2.40
2018-03-07T23:59:25.963Z,2.50
