createdAt,value
2022-08-22T00:04:01.696Z,54.5
2022-08-22T00:14:02.096Z,55
2022-08-22T00:24:01.696Z,55
2022-08-22T00:34:01.584Z,55
2022-08-22T00:44:01.693Z,55
2022-08-22T00:54:01.616Z,55.5
2022-08-22T01:04:01.721Z,55.5
2022-08-22T01:14:01.608Z,55.5
2022-08-22T01:24:01.714Z,55.5
2022-08-22T01:34:01.834Z,55.5
2022-08-22T01:44:01.735Z,55.5
2022-08-22T01:54:01.833Z,55.5
2022-08-22T02:04:01.735Z,55.5
2022-08-22T02:14:01.840Z,55.5
2022-08-22T02:24:01.734Z,55.5
2022-08-22T02:34:01.830Z,56
2022-08-22T02:44:01.722Z,56
2022-08-22T02:54:01.817Z,56
2022-08-22T03:04:01.724Z,56
2022-08-22T03:14:01.824Z,56.5
2022-08-22T03:24:01.922Z,56.5
2022-08-22T03:34:01.813Z,56.5
2022-08-22T03:44:01.908Z,57
2022-08-22T03:54:01.809Z,57
2022-08-22T04:04:01.905Z,57.5
2022-08-22T04:14:01.808Z,57.5
2022-08-22T04:24:01.907Z,58
2022-08-22T04:34:02.005Z,58
2022-08-22T04:44:01.909Z,58
2022-08-22T04:54:02.007Z,58.5
2022-08-22T05:04:01.897Z,58.5
2022-08-22T05:14:01.997Z,58.5
2022-08-22T05:24:01.890Z,59
2022-08-22T05:34:01.990Z,59
2022-08-22T05:44:01.889Z,59
2022-08-22T05:54:01.994Z,59
2022-08-22T06:04:02.087Z,59
2022-08-22T06:14:01.978Z,59
2022-08-22T06:24:02.082Z,59
2022-08-22T06:34:01.979Z,59
2022-08-22T06:44:02.077Z,59
2022-08-22T06:54:01.989Z,59.5
2022-08-22T07:04:02.089Z,59.5
2022-08-22T07:14:01.981Z,59.5
2022-08-22T07:24:02.104Z,59
2022-08-22T07:34:01.993Z,58.5
2022-08-22T07:44:02.092Z,58.5
2022-08-22T07:54:02.194Z,58
2022-08-22T08:04:02.089Z,57.5
2022-08-22T08:14:02.195Z,57
2022-08-22T08:24:02.108Z,57
2022-08-22T08:34:02.187Z,57.5
2022-08-22T08:44:02.091Z,58
2022-08-22T08:54:02.213Z,57.5
2022-08-22T09:04:02.103Z,57.5
2022-08-22T09:14:02.211Z,58.5
2022-08-22T09:24:02.120Z,58.5
2022-08-22T09:34:05.321Z,58
2022-08-22T09:44:02.321Z,57
2022-08-22T09:54:02.207Z,56
2022-08-22T10:04:02.308Z,56
2022-08-22T10:14:02.220Z,55
2022-08-22T10:24:02.312Z,53.5
2022-08-22T10:34:02.194Z,54
2022-08-22T10:44:04.077Z,53.5
2022-08-22T10:54:02.402Z,53
2022-08-22T11:04:02.297Z,53.5
2022-08-22T11:14:02.391Z,53.5
2022-08-22T11:24:02.305Z,53.5
2022-08-22T11:34:02.703Z,54
2022-08-22T11:44:03.438Z,54.5
2022-08-22T11:54:02.383Z,55
2022-08-22T12:04:03.380Z,55.5
2022-08-22T12:14:06.261Z,56
2022-08-22T12:24:06.078Z,57
2022-08-22T12:34:02.389Z,58
2022-08-22T12:44:02.471Z,58.5
2022-08-22T12:54:04.422Z,59
2022-08-22T13:04:02.469Z,59
2022-08-22T13:14:02.367Z,59.5
2022-08-22T13:24:02.470Z,59.5
2022-08-22T13:34:02.410Z,59.5
2022-08-22T13:44:02.470Z,59.5
2022-08-22T13:54:02.581Z,59.5
2022-08-22T14:04:02.653Z,59.5
2022-08-22T14:14:02.556Z,59.5
2022-08-22T14:24:02.453Z,59.5
2022-08-22T14:34:02.542Z,60
2022-08-22T14:44:02.445Z,60
2022-08-22T14:54:03.671Z,61.5
2022-08-22T15:04:02.444Z,61.5
2022-08-22T15:14:02.538Z,61.5
2022-08-22T15:24:02.644Z,62
2022-08-22T15:34:02.529Z,61.5
2022-08-22T15:44:02.837Z,61.5
2022-08-22T15:54:02.544Z,61.5
2022-08-22T16:04:02.634Z,61
2022-08-22T16:14:02.521Z,59.5
2022-08-22T16:24:02.648Z,60.5
2022-08-22T16:34:02.730Z,60.5
2022-08-22T16:44:02.625Z,61
2022-08-22T16:54:02.715Z,61.5
2022-08-22T17:04:02.839Z,61.5
2022-08-22T17:14:02.926Z,59.5
2022-08-22T17:24:02.607Z,60.5
2022-08-22T17:34:02.727Z,61
2022-08-22T17:44:02.612Z,62
2022-08-22T17:54:02.697Z,62.5
2022-08-22T18:04:02.840Z,62.5
2022-08-22T18:14:04.901Z,62.5
2022-08-22T18:24:02.800Z,63
2022-08-22T18:34:02.695Z,63
2022-08-22T18:44:02.796Z,62.5
2022-08-22T18:54:02.864Z,62.5
2022-08-22T19:04:02.803Z,62.5
2022-08-22T19:14:02.736Z,62.5
2022-08-22T19:24:02.863Z,62.5
2022-08-22T19:34:02.767Z,62.5
2022-08-22T19:44:02.873Z,62.5
2022-08-22T20:04:02.787Z,63.5
2022-08-22T20:14:02.894Z,63.5
2022-08-22T20:24:02.797Z,65
2022-08-22T20:34:02.896Z,65
2022-08-22T20:44:03.053Z,65.5
2022-08-22T20:54:02.887Z,65.5
2022-08-22T21:04:02.991Z,65.5
2022-08-22T21:14:02.875Z,65.5
2022-08-22T21:24:02.976Z,65.5
2022-08-22T21:34:02.876Z,65.5
2022-08-22T21:44:02.988Z,65.5
2022-08-22T21:54:16.047Z,65.5
2022-08-22T22:04:03.013Z,65.5
2022-08-22T22:14:02.904Z,65.5
2022-08-22T22:24:03.004Z,65.5
2022-08-22T22:34:02.914Z,66
2022-08-22T22:44:03.002Z,66
2022-08-22T22:54:03.042Z,66
2022-08-22T23:04:05.424Z,66
2022-08-22T23:14:03.115Z,66
2022-08-22T23:24:03.016Z,66
2022-08-22T23:34:03.116Z,66
2022-08-22T23:44:03.006Z,66
2022-08-22T23:54:03.110Z,66
