createdAt,value
2022-12-16T00:00:37.789Z,45.30
2022-12-16T00:03:25.104Z,39.70
2022-12-16T00:05:55.491Z,39.00
2022-12-16T00:08:23.891Z,41.60
2022-12-16T00:10:59.303Z,40.20
2022-12-16T00:13:28.944Z,40.60
2022-12-16T00:15:58.258Z,38.60
2022-12-16T00:18:27.151Z,38.80
2022-12-16T00:20:56.240Z,35.90
2022-12-16T00:23:24.594Z,38.40
2022-12-16T00:25:53.332Z,39.90
2022-12-16T00:28:25.334Z,42.50
2022-12-16T00:30:56.183Z,43.40
2022-12-16T00:33:26.995Z,42.60
2022-12-16T00:35:56.612Z,38.50
2022-12-16T00:38:27.300Z,41.80
2022-12-16T00:40:55.835Z,43.10
2022-12-16T00:43:24.331Z,43.20
2022-12-16T00:45:52.812Z,45.20
2022-12-16T00:48:24.015Z,40.80
2022-12-16T00:50:55.870Z,43.20
2022-12-16T00:53:25.950Z,49.10
2022-12-16T00:56:09.676Z,44.60
2022-12-16T00:59:02.739Z,44.90
2022-12-16T01:01:31.394Z,46.00
2022-12-16T01:04:00.007Z,46.50
2022-12-16T01:06:28.418Z,48.00
2022-12-16T01:08:56.736Z,47.30
2022-12-16T01:11:25.090Z,47.70
2022-12-16T01:13:55.285Z,46.80
2022-12-16T01:16:23.907Z,48.00
2022-12-16T01:18:52.373Z,46.10
2022-12-16T01:21:20.714Z,47.40
2022-12-16T01:23:48.967Z,49.40
2022-12-16T01:26:18.977Z,50.90
2022-12-16T01:28:50.572Z,48.20
2022-12-16T01:31:20.812Z,49.80
2022-12-16T01:33:49.450Z,49.70
2022-12-16T01:36:18.005Z,50.40
2022-12-16T01:38:47.017Z,42.10
2022-12-16T01:41:17.362Z,49.50
2022-12-16T01:43:46.831Z,43.20
2022-12-16T01:46:15.188Z,48.70
2022-12-16T01:48:54.586Z,47.60
2022-12-16T01:51:31.168Z,46.00
2022-12-16T01:54:08.185Z,48.60
2022-12-16T01:56:40.250Z,50.40
2022-12-16T01:59:36.260Z,55.40
2022-12-16T02:02:05.679Z,53.30
2022-12-16T02:04:34.227Z,49.70
2022-12-16T02:07:02.607Z,48.00
2022-12-16T02:09:31.012Z,51.60
2022-12-16T02:12:17.717Z,39.70
2022-12-16T02:15:08.785Z,45.30
2022-12-16T02:18:06.232Z,52.70
2022-12-16T02:21:08.732Z,47.70
2022-12-16T02:23:39.694Z,49.80
2022-12-16T02:26:36.928Z,48.90
2022-12-16T02:29:23.191Z,49.50
2022-12-16T02:32:03.320Z,46.20
2022-12-16T02:34:47.424Z,48.00
2022-12-16T02:37:34.347Z,50.50
2022-12-16T02:40:08.547Z,41.40
2022-12-16T02:42:47.776Z,38.10
2022-12-16T02:45:25.705Z,38.00
2022-12-16T02:47:54.064Z,48.10
2022-12-16T02:50:39.910Z,47.40
2022-12-16T02:53:10.114Z,46.80
2022-12-16T02:56:21.364Z,42.80
2022-12-16T02:59:52.397Z,49.20
2022-12-16T03:02:54.442Z,47.70
2022-12-16T03:05:57.094Z,48.50
2022-12-16T03:08:39.782Z,51.00
2022-12-16T03:11:08.631Z,40.50
2022-12-16T03:13:45.167Z,51.00
2022-12-16T03:16:16.681Z,48.80
2022-12-16T03:18:50.715Z,54.90
2022-12-16T03:21:22.779Z,52.00
2022-12-16T03:23:58.885Z,52.60
2022-12-16T03:26:51.951Z,50.70
2022-12-16T03:32:56.235Z,46.70
2022-12-16T03:35:43.035Z,42.50
2022-12-16T03:38:14.694Z,41.20
2022-12-16T03:40:45.077Z,42.40
2022-12-16T03:43:15.761Z,43.90
2022-12-16T03:45:48.405Z,45.10
2022-12-16T03:48:19.209Z,39.00
2022-12-16T03:50:47.598Z,46.90
2022-12-16T03:53:15.891Z,44.10
2022-12-16T03:55:44.676Z,42.40
2022-12-16T03:58:12.919Z,43.60
2022-12-16T04:00:41.468Z,45.30
2022-12-16T04:03:10.046Z,44.70
2022-12-16T04:05:38.896Z,43.20
2022-12-16T04:08:07.338Z,35.10
2022-12-16T04:10:54.175Z,41.90
2022-12-16T04:13:42.412Z,44.30
2022-12-16T04:16:35.207Z,43.50
2022-12-16T04:19:22.477Z,44.60
2022-12-16T04:22:09.922Z,40.50
2022-12-16T04:24:38.718Z,41.80
2022-12-16T04:27:25.207Z,40.50
2022-12-16T04:30:13.129Z,40.20
2022-12-16T04:33:00.701Z,37.70
2022-12-16T04:35:48.250Z,39.30
2022-12-16T04:38:35.516Z,39.20
2022-12-16T04:41:22.829Z,38.00
2022-12-16T04:44:10.368Z,38.30
2022-12-16T04:46:57.726Z,38.30
2022-12-16T04:49:44.665Z,39.60
2022-12-16T04:52:32.656Z,40.10
2022-12-16T04:55:19.759Z,42.40
2022-12-16T04:58:15.511Z,38.80
2022-12-16T05:01:46.647Z,32.30
2022-12-16T05:04:33.689Z,28.40
2022-12-16T05:07:20.968Z,36.40
2022-12-16T05:10:08.240Z,45.60
2022-12-16T05:12:55.516Z,44.20
2022-12-16T05:15:42.404Z,42.50
2022-12-16T05:18:32.207Z,35.90
2022-12-16T05:21:21.168Z,38.30
2022-12-16T05:24:08.291Z,42.30
2022-12-16T05:26:55.382Z,40.20
2022-12-16T05:29:42.429Z,39.00
2022-12-16T05:32:29.262Z,39.70
2022-12-16T05:35:16.466Z,26.50
2022-12-16T05:38:03.923Z,39.50
2022-12-16T05:40:50.978Z,39.50
2022-12-16T05:43:37.779Z,43.20
2022-12-16T05:46:25.381Z,40.90
2022-12-16T05:49:29.334Z,39.90
2022-12-16T05:52:16.410Z,43.00
2022-12-16T05:55:03.351Z,48.10
2022-12-16T05:57:50.320Z,46.20
2022-12-16T06:01:02.738Z,46.20
2022-12-16T06:03:49.673Z,40.70
2022-12-16T06:06:36.781Z,34.60
2022-12-16T06:09:24.268Z,37.80
2022-12-16T06:12:11.272Z,37.00
2022-12-16T06:14:58.385Z,36.70
2022-12-16T06:17:45.333Z,34.60
2022-12-16T06:20:32.542Z,35.40
2022-12-16T06:23:24.000Z,33.20
2022-12-16T06:26:12.808Z,40.20
2022-12-16T06:28:59.657Z,43.10
2022-12-16T06:31:46.645Z,40.80
2022-12-16T06:34:36.258Z,35.90
2022-12-16T06:37:23.424Z,33.10
2022-12-16T06:40:10.315Z,39.50
2022-12-16T06:43:00.920Z,36.90
2022-12-16T06:45:48.161Z,31.40
2022-12-16T06:48:35.161Z,36.70
2022-12-16T06:51:21.902Z,34.60
2022-12-16T06:54:08.919Z,35.30
2022-12-16T06:56:55.936Z,36.60
2022-12-16T06:59:42.879Z,34.40
2022-12-16T07:02:30.945Z,35.50
2022-12-16T07:05:18.381Z,35.30
2022-12-16T07:08:10.122Z,35.80
2022-12-16T07:11:06.127Z,36.50
2022-12-16T07:14:10.195Z,38.00
2022-12-16T07:16:57.119Z,37.10
2022-12-16T07:19:44.105Z,35.70
2022-12-16T07:22:31.089Z,34.00
2022-12-16T07:25:18.233Z,34.40
2022-12-16T07:28:09.461Z,32.10
2022-12-16T07:31:02.680Z,35.10
2022-12-16T07:33:49.622Z,29.20
2022-12-16T07:36:36.850Z,51.70
2022-12-16T07:39:23.744Z,38.80
2022-12-16T07:42:10.480Z,41.70
2022-12-16T07:44:57.547Z,40.50
2022-12-16T07:47:44.314Z,36.00
2022-12-16T07:50:31.790Z,50.40
2022-12-16T07:53:19.708Z,37.40
2022-12-16T07:56:06.983Z,46.10
2022-12-16T07:58:54.021Z,48.80
2022-12-16T08:01:42.405Z,42.30
2022-12-16T08:04:29.395Z,41.00
2022-12-16T08:07:16.800Z,37.60
2022-12-16T08:10:03.631Z,42.10
2022-12-16T08:12:50.551Z,39.90
2022-12-16T08:15:38.059Z,38.10
2022-12-16T08:18:25.653Z,41.50
2022-12-16T08:21:13.068Z,44.70
2022-12-16T08:23:59.964Z,45.00
2022-12-16T08:26:47.042Z,41.10
2022-12-16T08:29:49.197Z,39.60
2022-12-16T08:32:36.575Z,35.20
2022-12-16T08:35:24.021Z,37.60
2022-12-16T08:38:15.302Z,38.90
2022-12-16T08:41:03.911Z,42.60
2022-12-16T08:43:52.864Z,40.70
2022-12-16T08:46:40.068Z,41.20
2022-12-16T08:49:26.908Z,37.70
2022-12-16T08:52:14.177Z,43.90
2022-12-16T08:55:01.235Z,36.90
2022-12-16T08:57:48.675Z,36.50
2022-12-16T09:00:37.080Z,43.70
2022-12-16T09:03:24.101Z,41.90
2022-12-16T09:06:11.232Z,38.60
2022-12-16T09:08:58.605Z,43.20
2022-12-16T09:11:46.069Z,41.90
2022-12-16T09:14:33.252Z,43.60
2022-12-16T09:17:20.284Z,40.90
2022-12-16T09:20:07.341Z,43.90
2022-12-16T09:22:54.252Z,40.90
2022-12-16T09:25:42.366Z,44.80
2022-12-16T09:28:29.689Z,43.20
2022-12-16T09:31:16.743Z,40.10
2022-12-16T09:34:03.759Z,40.40
2022-12-16T09:36:50.949Z,44.40
2022-12-16T09:39:38.261Z,33.50
2022-12-16T09:42:30.639Z,48.50
2022-12-16T09:45:38.742Z,44.00
2022-12-16T09:48:38.879Z,42.30
2022-12-16T09:51:27.215Z,41.80
2022-12-16T09:54:15.793Z,41.50
2022-12-16T09:57:04.393Z,45.90
2022-12-16T09:59:59.779Z,47.00
2022-12-16T10:02:47.052Z,42.70
2022-12-16T10:05:41.743Z,47.30
2022-12-16T10:08:44.169Z,50.40
2022-12-16T10:11:56.540Z,46.90
2022-12-16T10:14:55.427Z,43.20
2022-12-16T10:17:45.178Z,43.60
2022-12-16T10:21:01.443Z,46.10
2022-12-16T10:23:56.647Z,46.10
2022-12-16T10:27:00.760Z,45.10
2022-12-16T10:29:51.784Z,42.60
2022-12-16T10:33:06.814Z,48.40
2022-12-16T10:36:11.826Z,35.00
2022-12-16T10:39:07.665Z,40.80
2022-12-16T10:41:58.715Z,43.20
2022-12-16T10:44:53.163Z,43.00
2022-12-16T10:47:43.196Z,41.30
2022-12-16T10:50:35.043Z,44.00
2022-12-16T10:53:29.683Z,42.70
2022-12-16T10:56:38.673Z,44.00
2022-12-16T10:59:28.217Z,42.20
2022-12-16T11:02:35.860Z,39.40
2022-12-16T11:05:41.764Z,42.30
2022-12-16T11:08:55.819Z,42.50
2022-12-16T11:11:45.960Z,43.80
2022-12-16T11:14:37.763Z,44.40
2022-12-16T11:17:45.581Z,43.00
2022-12-16T11:20:34.925Z,40.70
2022-12-16T11:23:42.301Z,48.30
2022-12-16T11:26:38.217Z,47.00
2022-12-16T11:29:32.840Z,45.50
2022-12-16T11:35:13.735Z,48.00
2022-12-16T11:38:02.206Z,44.50
2022-12-16T11:40:50.479Z,39.10
2022-12-16T11:43:40.046Z,46.80
2022-12-16T11:46:38.253Z,49.60
2022-12-16T11:49:32.742Z,41.20
2022-12-16T11:52:38.199Z,42.90
2022-12-16T11:59:06.748Z,42.00
2022-12-16T12:02:17.097Z,48.20
2022-12-16T12:05:09.395Z,45.00
2022-12-16T12:08:37.609Z,53.60
2022-12-16T12:11:51.500Z,50.40
2022-12-16T12:14:38.527Z,50.50
2022-12-16T12:17:44.071Z,49.50
2022-12-16T12:21:06.122Z,49.40
2022-12-16T12:24:35.118Z,55.60
2022-12-16T12:27:31.969Z,52.90
2022-12-16T12:30:33.935Z,51.70
2022-12-16T12:33:57.033Z,51.30
2022-12-16T12:37:08.192Z,43.90
2022-12-16T12:40:05.832Z,47.90
2022-12-16T12:43:09.884Z,42.10
2022-12-16T12:46:13.974Z,47.40
2022-12-16T12:49:13.513Z,47.30
2022-12-16T12:52:18.421Z,45.10
2022-12-16T12:55:05.549Z,49.10
2022-12-16T12:57:57.477Z,45.00
2022-12-16T13:00:48.108Z,46.00
2022-12-16T13:03:58.489Z,48.60
2022-12-16T13:06:46.575Z,41.10
2022-12-16T13:09:48.950Z,48.40
2022-12-16T13:12:41.055Z,49.50
2022-12-16T13:15:50.075Z,40.80
2022-12-16T13:18:44.675Z,44.90
2022-12-16T13:21:56.838Z,42.00
2022-12-16T13:25:11.008Z,44.30
2022-12-16T13:28:08.790Z,43.60
2022-12-16T13:30:56.455Z,54.80
2022-12-16T13:33:43.621Z,49.60
2022-12-16T13:36:32.509Z,50.70
2022-12-16T13:39:40.425Z,53.20
2022-12-16T13:43:13.986Z,47.50
2022-12-16T13:46:24.343Z,47.00
2022-12-16T13:49:12.021Z,50.80
2022-12-16T13:51:59.071Z,47.50
2022-12-16T13:55:04.119Z,52.80
2022-12-16T13:57:58.265Z,47.80
2022-12-16T14:00:48.302Z,47.40
2022-12-16T14:03:46.775Z,51.20
2022-12-16T14:06:42.012Z,62.00
2022-12-16T14:09:51.653Z,55.50
2022-12-16T14:13:18.467Z,53.60
2022-12-16T14:16:10.669Z,42.60
2022-12-16T14:19:24.245Z,52.70
2022-12-16T14:22:23.028Z,47.80
2022-12-16T14:25:09.936Z,49.10
2022-12-16T14:27:57.113Z,47.70
2022-12-16T14:30:45.510Z,59.70
2022-12-16T14:33:47.037Z,55.00
2022-12-16T14:36:58.398Z,44.80
2022-12-16T14:39:55.287Z,49.30
2022-12-16T14:42:48.647Z,52.60
2022-12-16T14:45:54.046Z,53.80
2022-12-16T14:48:59.897Z,57.10
2022-12-16T14:51:50.074Z,54.90
2022-12-16T14:54:45.838Z,66.80
2022-12-16T14:57:39.368Z,57.50
2022-12-16T15:00:26.748Z,44.30
2022-12-16T15:03:15.367Z,54.60
2022-12-16T15:06:03.624Z,57.90
2022-12-16T15:08:56.175Z,56.20
2022-12-16T15:11:44.428Z,52.70
2022-12-16T15:14:37.929Z,55.90
2022-12-16T15:17:25.710Z,53.30
2022-12-16T15:20:13.544Z,49.30
2022-12-16T15:23:07.238Z,56.60
2022-12-16T15:25:56.965Z,38.10
2022-12-16T15:29:07.056Z,53.90
2022-12-16T15:32:02.666Z,48.60
2022-12-16T15:35:12.571Z,53.00
2022-12-16T15:38:04.565Z,54.20
2022-12-16T15:40:57.501Z,55.00
2022-12-16T15:43:57.306Z,48.50
2022-12-16T15:46:47.801Z,46.90
2022-12-16T15:50:03.628Z,55.60
2022-12-16T15:52:51.611Z,49.00
2022-12-16T15:55:43.426Z,51.30
2022-12-16T15:58:57.354Z,52.80
2022-12-16T16:01:46.837Z,52.80
2022-12-16T16:04:44.804Z,51.50
2022-12-16T16:07:43.452Z,47.30
2022-12-16T16:10:37.514Z,47.50
2022-12-16T16:13:25.130Z,46.70
2022-12-16T16:16:12.809Z,42.90
2022-12-16T16:19:01.309Z,49.00
2022-12-16T16:21:49.663Z,50.90
2022-12-16T16:24:36.698Z,48.20
2022-12-16T16:27:30.443Z,51.20
2022-12-16T16:30:18.096Z,45.30
2022-12-16T16:33:05.162Z,53.10
2022-12-16T16:35:52.956Z,54.10
2022-12-16T16:38:40.120Z,34.00
2022-12-16T16:41:34.737Z,51.70
2022-12-16T16:44:22.400Z,49.30
2022-12-16T16:47:09.358Z,44.90
2022-12-16T16:50:00.885Z,55.20
2022-12-16T16:52:48.673Z,50.20
2022-12-16T16:55:38.818Z,50.10
2022-12-16T16:58:32.119Z,51.20
2022-12-16T17:01:21.011Z,53.20
2022-12-16T17:04:08.486Z,49.50
2022-12-16T17:06:56.036Z,51.90
2022-12-16T17:09:43.299Z,50.30
2022-12-16T17:12:50.036Z,51.30
2022-12-16T17:15:41.480Z,52.50
2022-12-16T17:18:29.558Z,51.40
2022-12-16T17:21:16.896Z,44.20
2022-12-16T17:24:04.052Z,52.70
2022-12-16T17:26:51.348Z,50.50
2022-12-16T17:29:42.658Z,41.00
2022-12-16T17:32:29.960Z,51.30
2022-12-16T17:35:17.384Z,52.90
2022-12-16T17:38:04.593Z,40.00
2022-12-16T17:40:51.661Z,41.00
2022-12-16T17:43:38.949Z,51.00
2022-12-16T17:46:29.703Z,54.10
2022-12-16T17:49:17.808Z,44.00
2022-12-16T17:52:05.136Z,42.00
2022-12-16T17:54:52.331Z,49.10
2022-12-16T17:57:39.505Z,50.60
2022-12-16T18:00:27.682Z,51.50
2022-12-16T18:03:14.937Z,50.90
2022-12-16T18:06:02.759Z,46.30
2022-12-16T18:08:51.546Z,50.30
2022-12-16T18:11:39.423Z,39.70
2022-12-16T18:14:26.449Z,45.40
2022-12-16T18:17:13.538Z,47.30
2022-12-16T18:20:00.541Z,42.20
2022-12-16T18:22:48.190Z,46.70
2022-12-16T18:25:35.207Z,46.30
2022-12-16T18:28:23.605Z,50.70
2022-12-16T18:31:10.673Z,28.50
2022-12-16T18:33:58.424Z,47.00
2022-12-16T18:36:45.769Z,48.10
2022-12-16T18:39:33.043Z,45.20
2022-12-16T18:42:20.748Z,42.00
2022-12-16T18:45:09.861Z,47.20
2022-12-16T18:47:57.818Z,48.30
2022-12-16T18:50:59.640Z,38.20
2022-12-16T18:53:48.000Z,37.50
2022-12-16T18:56:37.233Z,45.30
2022-12-16T18:59:25.556Z,44.10
2022-12-16T19:02:13.144Z,42.30
2022-12-16T19:05:01.437Z,43.90
2022-12-16T19:07:49.771Z,43.80
2022-12-16T19:10:38.722Z,45.80
2022-12-16T19:13:26.749Z,41.90
2022-12-16T19:16:15.962Z,43.20
2022-12-16T19:19:03.808Z,37.80
2022-12-16T19:21:56.333Z,44.00
2022-12-16T19:24:44.408Z,44.40
2022-12-16T19:27:32.442Z,40.70
2022-12-16T19:30:20.503Z,36.40
2022-12-16T19:33:08.380Z,42.90
2022-12-16T19:35:57.300Z,34.90
2022-12-16T19:38:44.461Z,42.60
2022-12-16T19:41:36.273Z,42.20
2022-12-16T19:44:23.760Z,38.70
2022-12-16T19:47:12.355Z,39.30
2022-12-16T19:49:59.748Z,41.50
2022-12-16T19:52:47.525Z,38.50
2022-12-16T19:55:34.836Z,40.80
2022-12-16T19:58:24.240Z,31.40
2022-12-16T20:01:14.614Z,37.60
2022-12-16T20:04:02.187Z,40.00
2022-12-16T20:06:50.317Z,30.10
2022-12-16T20:09:38.051Z,35.30
2022-12-16T20:12:26.083Z,36.90
2022-12-16T20:15:14.936Z,38.30
2022-12-16T20:18:05.417Z,39.80
2022-12-16T20:20:54.339Z,38.10
2022-12-16T20:23:43.228Z,33.50
2022-12-16T20:26:31.857Z,32.00
2022-12-16T20:29:19.579Z,32.30
2022-12-16T20:32:08.127Z,36.90
2022-12-16T20:34:57.831Z,38.30
2022-12-16T20:37:45.531Z,40.50
2022-12-16T20:40:33.968Z,40.90
2022-12-16T20:43:21.108Z,34.90
2022-12-16T20:46:08.850Z,34.60
2022-12-16T20:48:57.752Z,31.10
2022-12-16T20:51:45.046Z,36.60
2022-12-16T20:54:32.229Z,28.40
2022-12-16T20:57:19.558Z,34.50
2022-12-16T21:00:06.857Z,37.50
2022-12-16T21:02:54.116Z,30.40
2022-12-16T21:05:43.994Z,35.10
2022-12-16T21:08:31.730Z,37.60
2022-12-16T21:11:19.379Z,37.60
2022-12-16T21:14:07.362Z,33.80
2022-12-16T21:16:54.550Z,34.10
2022-12-16T21:19:44.173Z,35.70
2022-12-16T21:22:35.567Z,29.20
2022-12-16T21:25:24.963Z,31.50
2022-12-16T21:28:18.815Z,32.60
2022-12-16T21:31:07.169Z,32.30
2022-12-16T21:33:53.925Z,34.00
2022-12-16T21:36:42.600Z,32.20
2022-12-16T21:39:29.724Z,31.80
2022-12-16T21:42:16.650Z,31.30
2022-12-16T21:45:03.688Z,33.90
2022-12-16T21:47:50.865Z,35.50
2022-12-16T21:50:39.101Z,30.90
2022-12-16T21:53:26.200Z,24.50
2022-12-16T21:56:14.742Z,28.50
2022-12-16T21:59:02.749Z,33.60
2022-12-16T22:01:50.059Z,30.80
2022-12-16T22:04:37.114Z,31.00
2022-12-16T22:07:24.725Z,28.40
2022-12-16T22:10:12.161Z,33.80
2022-12-16T22:12:59.181Z,29.10
2022-12-16T22:15:46.467Z,32.70
2022-12-16T22:18:35.971Z,32.40
2022-12-16T22:21:25.228Z,34.10
2022-12-16T22:24:12.713Z,37.70
2022-12-16T22:27:00.180Z,30.70
2022-12-16T22:29:47.471Z,35.60
2022-12-16T22:32:34.846Z,33.60
2022-12-16T22:35:21.631Z,32.30
2022-12-16T22:38:08.636Z,36.10
2022-12-16T22:40:56.688Z,32.80
2022-12-16T22:43:50.917Z,30.20
2022-12-16T22:46:39.077Z,29.10
2022-12-16T22:49:26.005Z,31.80
2022-12-16T22:52:13.228Z,28.90
2022-12-16T22:55:00.988Z,31.40
2022-12-16T22:57:50.880Z,31.40
2022-12-16T23:00:41.495Z,34.60
2022-12-16T23:03:35.394Z,31.80
2022-12-16T23:06:22.578Z,32.10
2022-12-16T23:09:09.793Z,30.60
2022-12-16T23:11:59.129Z,28.10
2022-12-16T23:14:46.551Z,27.50
2022-12-16T23:17:33.711Z,27.10
2022-12-16T23:20:20.891Z,30.40
2022-12-16T23:23:07.788Z,33.70
2022-12-16T23:25:55.135Z,28.60
2022-12-16T23:29:02.719Z,27.80
2022-12-16T23:31:49.945Z,24.70
2022-12-16T23:34:42.271Z,27.70
2022-12-16T23:37:33.580Z,31.80
2022-12-16T23:40:20.997Z,29.40
2022-12-16T23:43:08.392Z,29.40
2022-12-16T23:45:56.283Z,32.50
2022-12-16T23:48:43.517Z,30.10
2022-12-16T23:51:30.745Z,32.10
2022-12-16T23:54:17.636Z,31.40
2022-12-16T23:57:04.540Z,32.70
2022-12-16T23:59:52.842Z,30.10
