createdAt,value
2019-01-06T11:26:56.950Z,99.99
2019-01-06T11:27:58.318Z,99.99
2019-01-06T11:28:59.749Z,99.99
2019-01-06T11:30:01.079Z,99.99
2019-01-06T11:31:02.457Z,99.99
2019-01-06T11:32:03.836Z,99.99
2019-01-06T11:33:05.221Z,99.99
2019-01-06T11:34:06.612Z,99.99
2019-01-06T11:35:08.007Z,99.99
2019-01-06T11:36:09.391Z,99.99
2019-01-06T11:37:10.780Z,99.58
2019-01-06T11:38:12.165Z,99.97
2019-01-06T11:39:13.549Z,99.87
2019-01-06T11:40:15.680Z,98.73
2019-01-06T11:41:17.075Z,97.97
2019-01-06T11:42:18.454Z,97.88
2019-01-06T11:43:19.827Z,98.45
2019-01-06T11:44:21.236Z,98.35
2019-01-06T11:45:22.621Z,98.26
2019-01-06T11:46:24.010Z,97.60
2019-01-06T11:47:25.406Z,97.78
2019-01-06T11:48:26.786Z,97.22
2019-01-06T11:49:28.174Z,97.31
2019-01-06T11:50:29.560Z,97.22
2019-01-06T11:51:30.949Z,96.55
2019-01-06T11:52:32.345Z,96.45
2019-01-06T11:53:33.735Z,95.75
2019-01-06T11:54:35.118Z,94.18
2019-01-06T11:55:36.509Z,93.08
2019-01-06T11:56:37.901Z,92.42
2019-01-06T11:57:39.311Z,90.33
2019-01-06T11:58:40.698Z,89.95
2019-01-06T11:59:42.080Z,89.00
2019-01-06T12:00:43.473Z,88.62
2019-01-06T12:01:44.868Z,87.76
2019-01-06T12:02:46.272Z,87.01
2019-01-06T12:03:47.661Z,87.19
2019-01-06T12:04:49.077Z,87.48
2019-01-06T12:05:50.475Z,87.86
2019-01-06T12:06:51.863Z,87.90
2019-01-06T12:07:53.256Z,86.47
2019-01-06T12:08:54.649Z,86.00
2019-01-06T12:09:56.041Z,85.34
2019-01-06T12:10:57.451Z,84.58
2019-01-06T12:11:58.838Z,82.58
2019-01-06T12:13:00.231Z,82.01
2019-01-06T12:14:01.631Z,80.87
2019-01-06T12:15:03.021Z,80.30
2019-01-06T12:16:04.422Z,80.40
2019-01-06T12:17:05.812Z,80.58
2019-01-06T12:18:07.188Z,80.68
2019-01-06T12:19:08.588Z,81.16
2019-01-06T12:20:09.979Z,81.25
2019-01-06T12:21:11.369Z,80.87
2019-01-06T12:22:12.760Z,80.16
2019-01-06T12:23:14.158Z,80.55
2019-01-06T12:24:15.560Z,81.21
2019-01-06T12:25:16.948Z,81.12
2019-01-06T12:26:18.340Z,81.78
2019-01-06T12:27:19.720Z,80.93
2019-01-06T12:28:21.114Z,80.83
2019-01-06T12:29:22.504Z,80.55
2019-01-06T12:30:23.892Z,80.64
2019-01-06T12:31:25.292Z,80.26
2019-01-06T12:32:26.676Z,79.41
2019-01-06T12:33:28.084Z,79.50
2019-01-06T12:34:29.464Z,79.60
2019-01-06T12:35:30.879Z,80.26
2019-01-06T12:36:32.268Z,80.35
2019-01-06T12:37:33.661Z,80.26
2019-01-06T12:38:35.044Z,80.83
2019-01-06T12:39:36.435Z,81.02
2019-01-06T12:40:37.839Z,81.12
2019-01-06T12:41:39.233Z,80.16
2019-01-06T12:42:40.634Z,80.45
2019-01-06T12:43:42.023Z,80.64
2019-01-06T12:44:44.784Z,80.74
2019-01-06T12:45:44.762Z,81.49
2019-01-06T12:46:46.162Z,80.74
2019-01-06T12:47:47.545Z,81.21
2019-01-06T12:48:48.928Z,80.83
2019-01-06T12:49:50.328Z,80.83
2019-01-06T12:50:51.709Z,80.35
2019-01-06T12:51:53.094Z,79.69
2019-01-06T12:52:54.482Z,80.07
2019-01-06T12:53:55.864Z,80.26
2019-01-06T12:54:57.254Z,80.30
2019-01-06T12:55:58.652Z,80.02
2019-01-06T12:57:00.055Z,79.54
2019-01-06T12:58:01.446Z,79.35
2019-01-06T12:59:02.833Z,79.44
2019-01-06T13:00:04.216Z,79.73
2019-01-06T13:01:05.611Z,78.59
2019-01-06T13:02:06.991Z,78.59
2019-01-06T13:03:08.391Z,78.30
2019-01-06T13:04:09.781Z,78.59
2019-01-06T13:05:11.169Z,78.69
2019-01-06T13:06:12.571Z,78.78
2019-01-06T13:07:14.594Z,78.78
2019-01-06T13:08:15.982Z,78.59
2019-01-06T13:09:17.392Z,78.40
2019-01-06T13:10:18.797Z,78.21
2019-01-06T13:11:20.177Z,77.51
2019-01-06T13:12:21.570Z,77.70
2019-01-06T13:13:22.963Z,77.89
2019-01-06T13:14:24.372Z,78.45
2019-01-06T13:15:25.748Z,78.45
2019-01-06T13:16:27.137Z,78.27
2019-01-06T13:17:28.525Z,78.08
2019-01-06T13:18:29.923Z,78.08
2019-01-06T13:19:31.312Z,78.64
2019-01-06T13:20:32.700Z,77.60
2019-01-06T13:21:34.088Z,77.94
2019-01-06T13:22:35.500Z,78.36
2019-01-06T13:23:36.907Z,78.61
2019-01-06T13:24:38.290Z,79.55
2019-01-06T13:25:39.678Z,79.55
2019-01-06T13:26:41.062Z,79.46
2019-01-06T13:27:42.452Z,80.41
2019-01-06T13:28:43.842Z,81.07
2019-01-06T13:29:45.226Z,81.74
2019-01-06T13:30:46.617Z,81.84
2019-01-06T13:31:48.011Z,81.84
2019-01-06T13:32:49.396Z,81.74
2019-01-06T13:33:50.789Z,81.65
2019-01-06T13:34:52.181Z,82.12
2019-01-06T13:35:53.568Z,81.84
2019-01-06T13:36:54.969Z,80.88
2019-01-06T13:37:56.368Z,81.07
2019-01-06T13:38:57.823Z,81.45
2019-01-06T13:39:59.207Z,80.41
2019-01-06T13:41:03.163Z,81.07
2019-01-06T13:42:01.985Z,80.84
2019-01-06T13:43:03.367Z,80.84
2019-01-06T13:44:04.749Z,81.51
2019-01-06T13:45:06.139Z,81.79
2019-01-06T13:46:07.527Z,82.08
2019-01-06T13:47:08.914Z,81.41
2019-01-06T13:48:10.308Z,82.08
2019-01-06T13:49:11.690Z,82.08
2019-01-06T13:50:13.115Z,82.65
2019-01-06T13:51:14.488Z,82.84
2019-01-06T13:52:15.884Z,83.12
2019-01-06T13:53:17.346Z,83.40
2019-01-06T13:54:18.626Z,82.93
2019-01-06T13:55:20.014Z,83.50
2019-01-06T13:56:21.422Z,83.78
2019-01-06T13:57:22.796Z,83.69
2019-01-06T13:58:24.182Z,84.92
2019-01-06T13:59:25.585Z,84.92
2019-01-06T14:00:26.973Z,84.78
2019-01-06T14:01:28.370Z,85.55
2019-01-06T14:02:29.752Z,86.30
2019-01-06T14:03:31.134Z,86.59
2019-01-06T14:04:32.523Z,86.97
2019-01-06T14:05:33.903Z,87.20
2019-01-06T14:06:35.297Z,87.45
2019-01-06T14:07:36.672Z,87.63
2019-01-06T14:08:38.063Z,87.45
2019-01-06T14:09:39.445Z,87.45
2019-01-06T14:10:40.835Z,86.97
2019-01-06T14:11:42.227Z,87.16
2019-01-06T14:12:43.625Z,87.45
2019-01-06T14:13:45.011Z,88.01
2019-01-06T14:14:46.390Z,87.63
2019-01-06T14:15:47.797Z,88.20
2019-01-06T14:16:49.195Z,88.48
2019-01-06T14:17:50.593Z,88.68
2019-01-06T14:18:51.975Z,88.48
2019-01-06T14:19:53.356Z,88.87
2019-01-06T14:20:54.743Z,89.81
2019-01-06T14:21:56.118Z,89.53
2019-01-06T14:22:57.502Z,90.19
2019-01-06T14:23:58.908Z,89.43
2019-01-06T14:25:00.304Z,89.34
2019-01-06T14:26:01.690Z,89.43
2019-01-06T14:27:03.070Z,89.43
2019-01-06T14:28:04.458Z,89.72
2019-01-06T14:29:05.850Z,90.48
2019-01-06T14:30:07.228Z,91.99
2019-01-06T14:31:08.629Z,93.13
2019-01-06T14:32:10.009Z,94.08
2019-01-06T14:33:11.389Z,95.69
2019-01-06T14:34:12.774Z,96.17
2019-01-06T14:35:14.154Z,97.59
2019-01-06T14:36:15.551Z,98.82
2019-01-06T14:37:16.931Z,99.49
2019-01-06T14:38:18.318Z,99.99
2019-01-06T14:39:19.699Z,99.99
2019-01-06T14:40:21.092Z,99.99
2019-01-06T14:41:22.467Z,99.99
2019-01-06T14:42:23.853Z,99.99
2019-01-06T14:43:25.244Z,99.99
2019-01-06T14:44:26.628Z,99.99
2019-01-06T14:45:28.007Z,99.99
2019-01-06T14:46:29.388Z,99.99
2019-01-06T14:47:30.772Z,99.99
2019-01-06T14:48:32.169Z,99.99
2019-01-06T14:49:33.564Z,99.99
2019-01-06T14:50:34.949Z,99.99
2019-01-06T14:51:36.323Z,99.99
2019-01-06T14:52:37.702Z,99.99
2019-01-06T14:53:39.086Z,99.99
2019-01-06T14:54:40.463Z,99.99
2019-01-06T14:55:41.844Z,99.99
2019-01-06T14:56:43.237Z,99.99
2019-01-06T14:57:44.621Z,99.99
2019-01-06T14:58:45.997Z,99.99
2019-01-06T14:59:47.390Z,99.99
2019-01-06T15:00:48.771Z,99.99
2019-01-06T15:01:50.153Z,99.99
2019-01-06T15:02:51.527Z,99.99
2019-01-06T15:03:52.911Z,99.99
2019-01-06T15:04:54.309Z,99.99
2019-01-06T15:05:55.704Z,99.99
2019-01-06T15:06:57.086Z,99.99
2019-01-06T15:07:58.469Z,99.99
2019-01-06T15:08:59.844Z,99.99
2019-01-06T15:10:01.315Z,99.99
2019-01-06T15:11:02.588Z,99.99
2019-01-06T15:12:03.980Z,99.99
2019-01-06T15:13:05.357Z,99.99
2019-01-06T15:14:06.747Z,99.99
2019-01-06T15:15:08.129Z,99.99
2019-01-06T15:16:09.514Z,99.99
2019-01-06T15:17:11.205Z,99.99
2019-01-06T15:18:12.956Z,99.99
2019-01-06T15:19:14.330Z,99.99
2019-01-06T15:20:15.712Z,99.99
2019-01-06T15:21:17.093Z,99.99
2019-01-06T15:22:18.440Z,99.99
2019-01-06T15:23:19.818Z,99.99
2019-01-06T15:24:21.200Z,99.99
2019-01-06T15:25:22.599Z,99.99
2019-01-06T15:26:24.109Z,99.99
2019-01-06T15:27:25.497Z,99.99
2019-01-06T15:28:26.878Z,99.99
2019-01-06T15:29:28.258Z,99.99
2019-01-06T15:30:29.639Z,99.99
2019-01-06T15:31:31.011Z,99.99
2019-01-06T15:32:32.468Z,99.99
2019-01-06T15:33:33.740Z,99.99
2019-01-06T15:34:35.131Z,99.99
2019-01-06T15:35:36.509Z,99.99
2019-01-06T15:36:37.894Z,99.99
2019-01-06T15:37:39.280Z,99.99
2019-01-06T15:38:40.656Z,99.99
2019-01-06T15:39:42.064Z,99.99
2019-01-06T15:40:43.467Z,99.99
2019-01-06T15:41:44.840Z,99.99
2019-01-06T15:42:46.216Z,99.99
2019-01-06T15:43:47.596Z,99.99
2019-01-06T15:44:48.972Z,99.99
2019-01-06T15:45:50.353Z,99.99
2019-01-06T15:46:51.732Z,99.99
2019-01-06T15:47:53.112Z,99.99
2019-01-06T15:48:54.494Z,99.99
2019-01-06T15:49:55.894Z,99.99
2019-01-06T15:50:57.290Z,99.99
2019-01-06T15:51:58.665Z,99.99
2019-01-06T15:53:00.047Z,99.99
2019-01-06T15:54:01.443Z,99.99
2019-01-06T15:55:02.813Z,99.99
2019-01-06T15:56:04.187Z,99.99
2019-01-06T15:57:05.559Z,99.99
2019-01-06T15:58:06.936Z,99.99
2019-01-06T15:59:08.331Z,99.99
2019-01-06T16:00:09.702Z,99.99
2019-01-06T16:01:11.091Z,99.99
2019-01-06T16:02:12.478Z,99.99
2019-01-06T16:03:13.861Z,99.99
2019-01-06T16:04:15.260Z,99.99
2019-01-06T16:05:16.672Z,99.99
2019-01-06T16:06:18.042Z,99.99
2019-01-06T16:07:19.422Z,99.99
2019-01-06T16:08:20.801Z,99.99
2019-01-06T16:09:22.179Z,99.99
2019-01-06T16:10:23.565Z,99.99
2019-01-06T16:11:24.956Z,99.99
2019-01-06T16:12:26.341Z,99.99
2019-01-06T16:13:27.720Z,99.99
2019-01-06T16:14:29.102Z,99.99
2019-01-06T16:15:30.491Z,99.99
2019-01-06T16:16:31.872Z,99.99
2019-01-06T16:17:33.245Z,99.99
2019-01-06T16:18:34.632Z,99.99
2019-01-06T16:19:35.968Z,99.99
2019-01-06T16:20:37.359Z,99.99
2019-01-06T16:21:38.749Z,99.99
2019-01-06T16:22:40.121Z,99.99
2019-01-06T16:23:41.520Z,99.99
2019-01-06T16:24:42.907Z,99.99
2019-01-06T16:25:44.296Z,99.99
2019-01-06T16:26:46.224Z,99.99
2019-01-06T16:27:47.600Z,99.99
2019-01-06T16:28:48.990Z,99.99
2019-01-06T16:29:50.365Z,99.99
2019-01-06T16:30:51.751Z,99.99
2019-01-06T16:31:53.127Z,99.99
2019-01-06T16:32:54.516Z,99.99
2019-01-06T16:33:55.888Z,99.99
2019-01-06T16:34:57.277Z,99.99
2019-01-06T16:35:58.662Z,99.99
2019-01-06T16:37:00.009Z,99.99
2019-01-06T16:38:01.387Z,99.99
2019-01-06T16:39:02.778Z,99.99
2019-01-06T16:40:04.166Z,99.99
2019-01-06T16:41:05.546Z,99.99
2019-01-06T16:42:06.921Z,99.99
2019-01-06T16:43:08.316Z,99.99
2019-01-06T16:44:09.700Z,99.99
2019-01-06T16:45:11.090Z,99.99
2019-01-06T16:46:12.459Z,99.99
2019-01-06T16:47:13.841Z,99.99
2019-01-06T16:48:15.241Z,99.99
2019-01-06T16:49:16.614Z,99.99
2019-01-06T16:50:17.992Z,99.99
2019-01-06T16:51:19.379Z,99.99
2019-01-06T16:52:20.764Z,99.99
2019-01-06T16:53:22.141Z,99.99
2019-01-06T16:54:23.521Z,99.99
2019-01-06T16:55:24.901Z,99.99
2019-01-06T16:56:26.279Z,99.99
2019-01-06T16:57:27.661Z,99.99
2019-01-06T16:58:29.041Z,99.99
2019-01-06T16:59:30.415Z,99.99
2019-01-06T17:00:31.831Z,99.99
2019-01-06T17:01:33.216Z,99.99
2019-01-06T17:02:34.604Z,99.99
2019-01-06T17:03:36.007Z,99.99
2019-01-06T17:04:37.388Z,99.99
2019-01-06T17:05:38.767Z,99.99
2019-01-06T17:06:40.148Z,99.99
2019-01-06T17:07:41.555Z,99.99
2019-01-06T17:08:42.923Z,99.99
2019-01-06T17:09:44.308Z,99.99
2019-01-06T17:10:45.691Z,99.99
2019-01-06T17:11:47.090Z,99.99
2019-01-06T17:12:48.476Z,99.99
2019-01-06T17:13:49.866Z,99.99
2019-01-06T17:14:51.255Z,99.99
2019-01-06T17:15:52.648Z,99.99
2019-01-06T17:16:54.048Z,99.99
2019-01-06T17:17:55.441Z,99.99
2019-01-06T17:18:56.813Z,99.99
2019-01-06T17:19:58.196Z,99.99
2019-01-06T17:21:01.483Z,99.99
2019-01-06T17:22:00.940Z,99.99
2019-01-06T17:23:02.332Z,99.99
2019-01-06T17:24:03.725Z,99.99
2019-01-06T17:25:05.119Z,99.99
2019-01-06T17:26:06.510Z,99.99
2019-01-06T17:27:07.890Z,99.99
2019-01-06T17:28:09.281Z,99.99
2019-01-06T17:29:10.652Z,99.99
2019-01-06T17:30:12.042Z,99.99
2019-01-06T17:31:13.418Z,99.99
2019-01-06T17:32:14.792Z,99.99
2019-01-06T17:33:16.180Z,99.99
2019-01-06T17:34:17.573Z,99.99
2019-01-06T17:35:18.929Z,99.99
2019-01-06T17:36:20.322Z,99.99
2019-01-06T17:37:21.715Z,99.99
2019-01-06T17:38:23.162Z,99.99
2019-01-06T17:39:24.545Z,99.99
2019-01-06T17:40:25.928Z,99.99
2019-01-06T17:41:27.350Z,99.99
2019-01-06T17:42:28.738Z,99.99
2019-01-06T17:43:30.122Z,99.99
2019-01-06T17:44:31.540Z,99.99
2019-01-06T17:45:32.937Z,99.99
2019-01-06T17:46:34.327Z,99.99
2019-01-06T17:47:35.769Z,99.99
2019-01-06T17:48:37.194Z,99.99
2019-01-06T17:49:39.306Z,99.99
2019-01-06T17:50:40.687Z,99.99
2019-01-06T17:51:42.072Z,99.99
2019-01-06T17:52:43.611Z,99.99
2019-01-06T17:53:45.011Z,99.99
2019-01-06T17:54:47.181Z,99.99
2019-01-06T17:55:48.576Z,99.99
2019-01-06T17:56:49.948Z,99.99
2019-01-06T17:57:51.328Z,99.99
2019-01-06T17:58:52.712Z,99.99
2019-01-06T17:59:54.252Z,99.99
2019-01-06T18:00:55.667Z,99.99
2019-01-06T18:01:57.069Z,99.99
2019-01-06T18:03:06.034Z,99.99
2019-01-06T18:04:07.372Z,99.99
2019-01-06T18:05:08.747Z,99.99
2019-01-06T18:06:10.145Z,99.99
2019-01-06T18:07:11.530Z,99.99
2019-01-06T18:08:12.922Z,99.99
2019-01-06T18:09:14.314Z,99.99
2019-01-06T18:10:21.795Z,99.99
2019-01-06T18:11:17.072Z,99.99
2019-01-06T18:12:18.481Z,99.99
2019-01-06T18:13:19.888Z,99.99
2019-01-06T18:14:21.298Z,99.99
2019-01-06T18:15:22.695Z,99.99
2019-01-06T18:16:24.105Z,99.99
2019-01-06T18:17:25.481Z,99.99
2019-01-06T18:18:26.889Z,99.99
2019-01-06T18:19:28.223Z,99.99
2019-01-06T18:20:29.599Z,99.99
2019-01-06T18:21:31.005Z,99.99
2019-01-06T18:22:36.282Z,99.99
2019-01-06T18:23:33.753Z,99.99
2019-01-06T18:24:36.151Z,99.99
2019-01-06T18:25:37.557Z,99.99
2019-01-06T18:26:38.944Z,99.99
2019-01-06T18:27:40.349Z,99.99
2019-01-06T18:28:41.744Z,99.99
2019-01-06T18:29:43.179Z,99.99
2019-01-06T18:30:44.708Z,99.99
2019-01-06T18:31:46.090Z,99.99
2019-01-06T18:32:47.482Z,99.99
2019-01-06T18:33:48.988Z,99.99
2019-01-06T18:34:50.384Z,99.99
2019-01-06T18:35:51.770Z,99.99
2019-01-06T18:36:53.234Z,99.99
2019-01-06T18:37:54.874Z,99.99
2019-01-06T18:38:55.982Z,99.99
2019-01-06T18:39:57.544Z,99.99
2019-01-06T18:40:58.936Z,99.99
2019-01-06T18:42:00.348Z,99.99
2019-01-06T18:43:02.753Z,99.99
2019-01-06T18:44:03.133Z,99.99
2019-01-06T18:45:08.988Z,99.99
2019-01-06T18:46:05.903Z,99.99
2019-01-06T18:47:07.277Z,99.99
2019-01-06T18:48:08.698Z,99.99
2019-01-06T18:49:10.095Z,99.99
2019-01-06T18:50:11.492Z,99.99
2019-01-06T18:51:12.897Z,99.99
2019-01-06T18:52:14.298Z,99.99
2019-01-06T18:53:15.717Z,99.99
2019-01-06T18:54:17.111Z,99.99
2019-01-06T18:55:18.508Z,99.99
2019-01-06T18:56:19.905Z,99.99
2019-01-06T18:57:21.319Z,99.99
2019-01-06T18:58:22.732Z,99.99
2019-01-06T18:59:24.128Z,99.99
2019-01-06T19:00:25.518Z,99.99
2019-01-06T19:01:26.933Z,99.99
2019-01-06T19:02:28.331Z,99.99
2019-01-06T19:03:29.756Z,99.99
2019-01-06T19:04:31.167Z,99.99
2019-01-06T19:05:33.208Z,99.99
2019-01-06T19:06:34.586Z,99.99
2019-01-06T19:07:36.027Z,99.99
2019-01-06T19:08:37.419Z,99.99
2019-01-06T19:09:38.824Z,99.99
2019-01-06T19:10:40.251Z,99.99
2019-01-06T19:11:41.694Z,99.99
2019-01-06T19:12:43.126Z,99.99
2019-01-06T19:13:44.546Z,99.99
2019-01-06T19:14:45.963Z,99.99
2019-01-06T19:15:47.354Z,99.99
2019-01-06T19:16:48.791Z,99.99
2019-01-06T19:17:50.874Z,99.99
2019-01-06T19:18:52.298Z,99.99
2019-01-06T19:19:54.294Z,99.99
2019-01-06T19:20:55.699Z,99.99
2019-01-06T19:21:57.111Z,99.99
2019-01-06T19:22:58.534Z,99.99
2019-01-06T19:23:59.947Z,99.99
2019-01-06T19:25:01.345Z,99.99
2019-01-06T19:26:03.651Z,99.99
2019-01-06T19:27:05.032Z,99.99
2019-01-06T19:28:07.273Z,99.99
2019-01-06T19:29:09.292Z,99.99
2019-01-06T19:30:11.271Z,99.99
2019-01-06T19:31:12.678Z,99.99
2019-01-06T19:32:14.135Z,99.99
2019-01-06T19:33:15.540Z,99.99
2019-01-06T19:34:17.549Z,99.99
2019-01-06T19:35:18.941Z,99.99
2019-01-06T19:36:20.331Z,99.99
2019-01-06T19:37:21.709Z,99.99
2019-01-06T19:38:23.121Z,99.99
2019-01-06T19:39:24.531Z,99.99
2019-01-06T19:40:25.930Z,99.99
2019-01-06T19:41:29.057Z,99.99
2019-01-06T19:42:29.994Z,99.99
2019-01-06T19:43:31.395Z,99.99
2019-01-06T19:44:34.177Z,99.99
2019-01-06T19:45:36.278Z,99.99
2019-01-06T19:46:38.058Z,99.99
2019-01-06T19:47:41.462Z,99.99
2019-01-06T19:48:42.894Z,99.99
2019-01-06T19:49:44.307Z,99.99
2019-01-06T19:50:46.554Z,99.99
2019-01-06T19:51:47.378Z,99.99
2019-01-06T19:52:49.393Z,99.99
2019-01-06T19:53:50.879Z,99.99
2019-01-06T19:54:52.301Z,99.99
2019-01-06T19:55:53.715Z,99.99
2019-01-06T19:56:55.322Z,99.99
2019-01-06T19:57:58.557Z,99.99
2019-01-06T19:59:00.013Z,99.99
2019-01-06T20:00:01.401Z,99.99
2019-01-06T20:01:02.997Z,99.99
2019-01-06T20:02:04.390Z,99.99
2019-01-06T20:03:06.874Z,99.99
2019-01-06T20:04:09.225Z,99.99
2019-01-06T20:05:10.670Z,99.99
2019-01-06T20:06:12.087Z,99.99
2019-01-06T20:07:13.679Z,99.99
2019-01-06T20:08:15.859Z,99.99
2019-01-06T20:09:17.536Z,99.99
2019-01-06T20:10:18.945Z,99.99
2019-01-06T20:11:20.403Z,99.99
2019-01-06T20:12:22.022Z,99.99
2019-01-06T20:13:24.633Z,99.99
2019-01-06T20:14:26.888Z,99.99
2019-01-06T20:15:28.920Z,99.99
2019-01-06T20:16:30.625Z,99.99
2019-01-06T20:17:32.063Z,99.99
2019-01-06T20:18:34.149Z,99.99
2019-01-06T20:19:35.580Z,99.99
2019-01-06T20:20:37.859Z,99.99
2019-01-06T20:21:40.032Z,99.99
2019-01-06T20:22:41.512Z,99.99
2019-01-06T20:23:44.914Z,99.99
2019-01-06T20:24:47.115Z,99.99
2019-01-06T20:25:48.890Z,99.99
2019-01-06T20:26:50.797Z,99.99
2019-01-06T20:27:52.198Z,99.99
2019-01-06T20:28:54.404Z,99.99
2019-01-06T20:29:55.773Z,99.99
2019-01-06T20:30:57.198Z,99.99
2019-01-06T20:31:59.214Z,99.99
2019-01-06T20:33:00.694Z,99.99
2019-01-06T20:34:02.120Z,99.99
2019-01-06T20:35:03.612Z,99.99
2019-01-06T20:36:05.044Z,99.99
2019-01-06T20:37:06.434Z,99.99
2019-01-06T20:38:07.914Z,99.99
2019-01-06T20:39:09.320Z,99.99
2019-01-06T20:40:10.731Z,99.99
2019-01-06T20:41:13.142Z,99.99
2019-01-06T20:42:14.553Z,99.99
2019-01-06T20:43:15.970Z,99.99
2019-01-06T20:44:17.917Z,99.99
2019-01-06T20:45:19.386Z,99.99
2019-01-06T20:46:21.583Z,99.99
2019-01-06T20:47:22.978Z,99.99
2019-01-06T20:48:25.022Z,99.99
2019-01-06T20:49:27.331Z,99.99
2019-01-06T20:50:29.636Z,99.99
2019-01-06T20:51:31.031Z,99.99
2019-01-06T20:52:32.449Z,99.99
2019-01-06T20:53:33.848Z,99.99
2019-01-06T20:54:35.242Z,99.99
2019-01-06T20:55:36.632Z,99.99
2019-01-06T20:56:38.050Z,99.99
2019-01-06T20:57:39.461Z,99.99
2019-01-06T20:58:41.539Z,99.99
2019-01-06T20:59:42.943Z,99.99
2019-01-06T21:00:44.961Z,99.99
2019-01-06T21:01:47.245Z,99.99
2019-01-06T21:02:48.647Z,99.99
2019-01-06T21:03:50.086Z,99.99
2019-01-06T21:04:51.522Z,99.99
2019-01-06T21:05:52.917Z,99.99
2019-01-06T21:06:54.330Z,99.99
2019-01-06T21:07:57.062Z,99.99
2019-01-06T21:08:57.762Z,99.99
2019-01-06T21:09:59.142Z,99.99
2019-01-06T21:11:00.793Z,99.99
2019-01-06T21:12:03.188Z,99.99
2019-01-06T21:13:04.676Z,99.99
2019-01-06T21:14:06.096Z,99.99
2019-01-06T21:15:07.479Z,99.99
2019-01-06T21:16:09.018Z,99.99
2019-01-06T21:17:10.396Z,99.99
2019-01-06T21:18:11.774Z,99.99
2019-01-06T21:19:13.381Z,99.99
2019-01-06T21:20:14.757Z,99.99
2019-01-06T21:21:16.140Z,99.99
2019-01-06T21:22:17.663Z,99.99
2019-01-06T21:23:19.040Z,99.99
2019-01-06T21:24:20.424Z,99.99
2019-01-06T21:25:21.945Z,99.99
2019-01-06T21:26:23.342Z,99.99
2019-01-06T21:27:24.717Z,99.99
2019-01-06T21:28:26.236Z,99.99
2019-01-06T21:29:27.610Z,99.99
2019-01-06T21:30:28.996Z,99.99
2019-01-06T21:31:30.415Z,99.99
2019-01-06T21:32:31.795Z,99.99
2019-01-06T21:33:33.173Z,99.99
2019-01-06T21:34:34.550Z,99.99
2019-01-06T21:35:35.932Z,99.99
2019-01-06T21:36:37.315Z,99.99
2019-01-06T21:37:38.691Z,99.99
2019-01-06T21:38:40.119Z,99.99
2019-01-06T21:39:41.496Z,99.99
2019-01-06T21:40:43.004Z,99.99
2019-01-06T21:41:44.396Z,99.99
2019-01-06T21:42:45.772Z,99.99
2019-01-06T21:43:47.374Z,99.99
2019-01-06T21:44:48.758Z,99.99
2019-01-06T21:45:50.134Z,99.99
2019-01-06T21:46:51.637Z,99.99
2019-01-06T21:47:53.017Z,99.99
2019-01-06T21:48:54.385Z,99.99
2019-01-06T21:49:55.896Z,99.99
2019-01-06T21:50:57.272Z,99.99
2019-01-06T21:51:58.654Z,99.99
2019-01-06T21:53:00.120Z,99.99
2019-01-06T21:54:04.031Z,99.99
2019-01-06T21:55:02.844Z,99.99
2019-01-06T21:56:04.238Z,99.99
2019-01-06T21:57:05.620Z,99.99
2019-01-06T21:58:06.999Z,99.99
2019-01-06T21:59:08.451Z,99.99
2019-01-06T22:00:09.832Z,99.99
2019-01-06T22:01:11.213Z,99.99
2019-01-06T22:02:12.723Z,99.99
2019-01-06T22:03:14.103Z,99.99
2019-01-06T22:04:15.484Z,99.99
2019-01-06T22:05:16.856Z,99.99
2019-01-06T22:06:18.233Z,99.99
2019-01-06T22:07:19.615Z,99.99
2019-01-06T22:08:20.995Z,99.99
2019-01-06T22:09:22.376Z,99.99
2019-01-06T22:10:23.857Z,99.99
2019-01-06T22:11:25.243Z,99.99
2019-01-06T22:12:26.624Z,99.99
2019-01-06T22:13:28.031Z,99.99
2019-01-06T22:14:29.420Z,99.99
2019-01-06T22:15:30.794Z,99.99
2019-01-06T22:16:32.257Z,99.99
2019-01-06T22:17:33.633Z,99.99
2019-01-06T22:18:35.015Z,99.99
2019-01-06T22:19:36.423Z,99.99
2019-01-06T22:20:37.798Z,99.99
2019-01-06T22:21:39.189Z,99.99
2019-01-06T22:22:40.568Z,99.99
2019-01-06T22:23:41.950Z,99.99
2019-01-06T22:24:43.328Z,99.99
2019-01-06T22:25:44.716Z,99.99
2019-01-06T22:26:46.774Z,99.99
2019-01-06T22:27:48.177Z,99.99
2019-01-06T22:28:49.550Z,99.99
2019-01-06T22:29:50.929Z,99.99
2019-01-06T22:30:52.370Z,99.99
2019-01-06T22:31:53.744Z,99.99
2019-01-06T22:32:55.132Z,99.99
2019-01-06T22:33:56.514Z,99.99
2019-01-06T22:34:57.896Z,99.99
2019-01-06T22:35:59.328Z,99.99
2019-01-06T22:37:00.701Z,99.99
2019-01-06T22:38:02.077Z,99.99
2019-01-06T22:39:03.450Z,99.99
2019-01-06T22:40:04.867Z,99.99
2019-01-06T22:41:06.255Z,99.99
2019-01-06T22:42:07.627Z,99.99
2019-01-06T22:43:09.007Z,99.99
2019-01-06T22:44:10.458Z,99.99
2019-01-06T22:45:11.732Z,99.99
2019-01-06T22:46:13.336Z,99.99
2019-01-06T22:47:14.714Z,99.99
2019-01-06T22:48:16.075Z,99.99
2019-01-06T22:49:17.599Z,99.99
2019-01-06T22:50:18.972Z,99.99
2019-01-06T22:51:20.362Z,99.99
2019-01-06T22:52:21.961Z,99.99
2019-01-06T22:53:23.358Z,99.99
2019-01-06T22:54:24.702Z,99.99
2019-01-06T22:55:26.080Z,99.99
2019-01-06T22:56:27.659Z,99.99
2019-01-06T22:57:29.174Z,99.99
2019-01-06T22:58:30.574Z,99.99
2019-01-06T22:59:34.173Z,99.99
2019-01-06T23:00:36.984Z,99.99
2019-01-06T23:01:41.129Z,99.99
2019-01-06T23:02:42.550Z,99.99
2019-01-06T23:03:44.132Z,99.99
2019-01-06T23:04:45.484Z,99.99
2019-01-06T23:05:46.875Z,99.99
2019-01-06T23:06:48.341Z,99.99
2019-01-06T23:07:49.727Z,99.99
2019-01-06T23:08:51.099Z,99.99
2019-01-06T23:09:52.579Z,99.99
2019-01-06T23:10:53.957Z,99.99
2019-01-06T23:11:55.296Z,99.99
2019-01-06T23:12:56.873Z,99.99
2019-01-06T23:13:58.253Z,99.99
2019-01-06T23:14:59.631Z,99.99
2019-01-06T23:16:01.131Z,99.99
2019-01-06T23:17:02.513Z,99.99
2019-01-06T23:18:03.897Z,99.99
2019-01-06T23:19:05.469Z,99.99
2019-01-06T23:20:06.854Z,99.99
2019-01-06T23:21:08.230Z,99.99
2019-01-06T23:22:09.821Z,99.99
2019-01-06T23:23:11.206Z,99.99
2019-01-06T23:24:12.591Z,99.99
2019-01-06T23:25:14.024Z,99.99
2019-01-06T23:26:15.399Z,99.99
2019-01-06T23:27:16.770Z,99.99
2019-01-06T23:28:18.280Z,99.99
2019-01-06T23:29:20.986Z,99.99
2019-01-06T23:30:22.543Z,99.99
2019-01-06T23:31:23.910Z,99.99
2019-01-06T23:32:25.285Z,99.99
2019-01-06T23:33:27.015Z,99.99
2019-01-06T23:34:28.391Z,99.99
2019-01-06T23:35:29.772Z,99.99
2019-01-06T23:36:31.154Z,99.99
2019-01-06T23:37:32.523Z,99.99
2019-01-06T23:38:33.899Z,99.99
2019-01-06T23:39:35.459Z,99.99
2019-01-06T23:40:36.837Z,99.99
2019-01-06T23:41:38.229Z,99.99
2019-01-06T23:42:39.761Z,99.99
2019-01-06T23:43:41.143Z,99.99
2019-01-06T23:44:42.536Z,99.99
2019-01-06T23:45:43.955Z,99.99
2019-01-06T23:46:45.333Z,99.99
2019-01-06T23:47:46.713Z,99.99
2019-01-06T23:48:48.215Z,99.99
2019-01-06T23:49:49.589Z,99.99
2019-01-06T23:50:50.963Z,99.99
2019-01-06T23:51:52.401Z,99.99
2019-01-06T23:52:53.774Z,99.99
2019-01-06T23:53:55.162Z,99.99
2019-01-06T23:54:56.598Z,99.99
2019-01-06T23:55:57.972Z,99.99
2019-01-06T23:56:59.344Z,99.99
2019-01-06T23:58:00.795Z,99.99
2019-01-06T23:59:02.160Z,99.99
