createdAt,value
2022-10-19T00:01:20.792Z,99854.19
2022-10-19T00:03:51.411Z,99854.38
2022-10-19T00:06:26.690Z,99857.91
2022-10-19T00:08:57.570Z,99849.91
2022-10-19T00:11:26.130Z,99844.53
2022-10-19T00:13:55.528Z,99841.03
2022-10-19T00:16:24.762Z,99841.00
2022-10-19T00:18:52.618Z,99844.50
2022-10-19T00:21:21.181Z,99835.88
2022-10-19T00:23:49.354Z,99842.69
2022-10-19T00:26:17.301Z,99831.38
2022-10-19T00:28:46.101Z,99834.44
2022-10-19T00:31:16.565Z,99835.16
2022-10-19T00:33:48.626Z,99831.00
2022-10-19T00:36:18.622Z,99826.56
2022-10-19T00:38:46.830Z,99841.19
2022-10-19T00:41:15.619Z,99827.78
2022-10-19T00:44:05.238Z,99830.47
2022-10-19T00:46:36.632Z,99828.00
2022-10-19T00:49:11.789Z,99819.28
2022-10-19T00:51:45.780Z,99815.66
2022-10-19T00:54:14.528Z,99805.91
2022-10-19T00:56:43.628Z,99794.97
2022-10-19T00:59:14.019Z,99793.66
2022-10-19T01:01:44.817Z,99788.37
2022-10-19T01:04:13.139Z,99782.25
2022-10-19T01:06:42.065Z,99786.63
2022-10-19T01:09:10.347Z,99784.75
2022-10-19T01:11:55.831Z,99788.16
2022-10-19T01:14:59.465Z,99787.13
2022-10-19T01:17:53.348Z,99784.31
2022-10-19T01:20:48.778Z,99773.56
2022-10-19T01:23:35.139Z,99776.06
2022-10-19T01:26:03.267Z,99778.63
2022-10-19T01:28:37.072Z,99775.84
2022-10-19T01:31:14.917Z,99773.00
2022-10-19T01:34:10.106Z,99773.72
2022-10-19T01:36:50.730Z,99768.06
2022-10-19T01:39:49.986Z,99756.00
2022-10-19T01:42:22.667Z,99759.34
2022-10-19T01:44:52.535Z,99750.16
2022-10-19T01:47:27.269Z,99741.16
2022-10-19T01:49:59.167Z,99736.31
2022-10-19T01:52:27.828Z,99734.44
2022-10-19T01:54:58.157Z,99735.25
2022-10-19T01:57:38.007Z,99736.53
2022-10-19T02:00:08.308Z,99735.97
2022-10-19T02:02:43.411Z,99742.78
2022-10-19T02:05:12.519Z,99757.50
2022-10-19T02:07:42.179Z,99758.94
2022-10-19T02:10:10.301Z,99760.38
2022-10-19T02:12:38.681Z,99764.84
2022-10-19T02:15:10.840Z,99762.63
2022-10-19T02:17:44.509Z,99769.59
2022-10-19T02:20:13.108Z,99761.94
2022-10-19T02:22:41.321Z,99762.28
2022-10-19T02:25:09.679Z,99761.62
2022-10-19T02:27:39.901Z,99767.78
2022-10-19T02:30:19.059Z,99761.50
2022-10-19T02:32:47.030Z,99765.13
2022-10-19T02:35:15.798Z,99765.22
2022-10-19T02:37:43.723Z,99761.91
2022-10-19T02:40:12.489Z,99763.25
2022-10-19T02:42:56.721Z,99755.59
2022-10-19T02:45:28.818Z,99744.72
2022-10-19T02:48:09.219Z,99744.31
2022-10-19T02:50:37.310Z,99747.81
2022-10-19T02:53:05.590Z,99753.22
2022-10-19T02:55:33.511Z,99748.25
2022-10-19T02:58:01.430Z,99750.34
2022-10-19T03:00:29.910Z,99760.41
2022-10-19T03:02:57.809Z,99756.25
2022-10-19T03:05:25.748Z,99752.47
2022-10-19T03:07:53.887Z,99754.34
2022-10-19T03:10:21.778Z,99756.97
2022-10-19T03:12:49.698Z,99759.16
2022-10-19T03:15:19.159Z,99764.56
2022-10-19T03:17:47.020Z,99777.66
2022-10-19T03:20:15.109Z,99781.75
2022-10-19T03:22:43.438Z,99775.69
2022-10-19T03:25:11.358Z,99776.41
2022-10-19T03:27:39.177Z,99776.72
2022-10-19T03:30:08.001Z,99771.09
2022-10-19T03:32:35.850Z,99771.28
2022-10-19T03:35:03.960Z,99759.91
2022-10-19T03:37:32.428Z,99770.44
2022-10-19T03:40:00.585Z,99767.97
2022-10-19T03:42:28.450Z,99761.41
2022-10-19T03:44:56.656Z,99769.38
2022-10-19T03:47:24.828Z,99773.09
2022-10-19T03:49:52.730Z,99773.84
2022-10-19T03:52:20.970Z,99775.31
2022-10-19T03:54:52.137Z,99769.56
2022-10-19T03:57:20.429Z,99779.03
2022-10-19T03:59:48.989Z,99780.63
2022-10-19T04:02:16.830Z,99775.66
2022-10-19T04:04:45.033Z,99769.59
2022-10-19T04:07:12.829Z,99778.19
2022-10-19T04:09:40.738Z,99770.38
2022-10-19T04:12:08.851Z,99771.81
2022-10-19T04:14:45.800Z,99779.91
2022-10-19T04:17:24.829Z,99783.47
2022-10-19T04:19:52.598Z,99787.50
2022-10-19T04:22:20.420Z,99782.03
2022-10-19T04:24:48.563Z,99781.91
2022-10-19T04:27:16.481Z,99788.91
2022-10-19T04:29:44.359Z,99793.13
2022-10-19T04:32:12.559Z,99775.41
2022-10-19T04:34:40.581Z,99787.75
2022-10-19T04:37:08.578Z,99796.19
2022-10-19T04:39:39.797Z,99785.16
2022-10-19T04:42:07.698Z,99774.22
2022-10-19T04:44:35.468Z,99777.00
2022-10-19T04:47:03.799Z,99772.00
2022-10-19T04:49:31.665Z,99770.72
2022-10-19T04:51:59.492Z,99772.00
2022-10-19T04:54:27.730Z,99772.59
2022-10-19T04:56:55.692Z,99774.53
2022-10-19T04:59:23.690Z,99760.78
2022-10-19T05:01:51.808Z,99766.66
2022-10-19T05:04:19.632Z,99766.75
2022-10-19T05:06:47.508Z,99761.66
2022-10-19T05:09:15.650Z,99757.94
2022-10-19T05:11:43.534Z,99759.84
2022-10-19T05:14:11.391Z,99763.97
2022-10-19T05:16:39.727Z,99767.75
2022-10-19T05:19:07.692Z,99779.22
2022-10-19T05:21:35.490Z,99786.94
2022-10-19T05:24:04.151Z,99778.94
2022-10-19T05:26:32.070Z,99794.06
2022-10-19T05:29:04.739Z,99785.25
2022-10-19T05:31:34.039Z,99791.22
2022-10-19T05:34:04.225Z,99779.97
2022-10-19T05:36:37.558Z,99788.34
2022-10-19T05:39:08.482Z,99789.22
2022-10-19T05:41:36.331Z,99796.91
2022-10-19T05:44:05.823Z,99793.53
2022-10-19T05:46:34.750Z,99795.84
2022-10-19T05:49:02.745Z,99811.19
2022-10-19T05:51:30.895Z,99807.56
2022-10-19T05:53:59.779Z,99809.63
2022-10-19T05:56:29.698Z,99816.44
2022-10-19T05:59:00.086Z,99816.41
2022-10-19T06:01:29.770Z,99817.37
2022-10-19T06:03:59.213Z,99813.78
2022-10-19T06:06:27.981Z,99822.56
2022-10-19T06:08:57.381Z,99828.31
2022-10-19T06:11:28.100Z,99822.50
2022-10-19T06:13:57.850Z,99814.84
2022-10-19T06:16:27.304Z,99816.28
2022-10-19T06:18:55.712Z,99819.16
2022-10-19T06:21:25.850Z,99829.12
2022-10-19T06:24:04.931Z,99829.94
2022-10-19T06:26:34.721Z,99829.78
2022-10-19T06:29:03.820Z,99825.56
2022-10-19T06:31:34.127Z,99837.66
2022-10-19T06:34:02.764Z,99832.56
2022-10-19T06:36:32.361Z,99835.88
2022-10-19T06:39:01.931Z,99836.44
2022-10-19T06:41:31.571Z,99840.22
2022-10-19T06:44:02.110Z,99838.22
2022-10-19T06:46:30.444Z,99839.16
2022-10-19T06:49:00.670Z,99840.53
2022-10-19T06:51:30.123Z,99839.06
2022-10-19T06:53:58.500Z,99849.34
2022-10-19T06:56:26.850Z,99849.03
2022-10-19T06:58:55.538Z,99854.13
2022-10-19T07:01:24.510Z,99858.69
2022-10-19T07:03:53.332Z,99866.47
2022-10-19T07:06:21.813Z,99874.34
2022-10-19T07:08:50.161Z,99871.56
2022-10-19T07:11:20.942Z,99873.69
2022-10-19T07:13:49.297Z,99876.06
2022-10-19T07:16:21.182Z,99883.41
2022-10-19T07:18:52.115Z,99875.62
2022-10-19T07:21:21.920Z,99884.28
2022-10-19T07:23:50.742Z,99894.75
2022-10-19T07:26:21.577Z,99890.31
2022-10-19T07:28:50.540Z,99899.44
2022-10-19T07:31:21.565Z,99908.81
2022-10-19T07:34:08.190Z,99906.62
2022-10-19T07:36:37.308Z,99912.38
2022-10-19T07:39:07.037Z,99920.31
2022-10-19T07:41:35.259Z,99921.16
2022-10-19T07:44:03.816Z,99915.47
2022-10-19T07:46:37.439Z,99923.41
2022-10-19T07:49:11.698Z,99917.81
2022-10-19T07:51:40.689Z,99912.28
2022-10-19T07:54:09.274Z,99912.00
2022-10-19T07:56:37.241Z,99907.25
2022-10-19T07:59:06.114Z,99900.94
2022-10-19T08:01:41.252Z,99896.22
2022-10-19T08:06:57.789Z,99901.31
2022-10-19T08:09:52.918Z,99896.28
2022-10-19T08:12:15.624Z,99896.25
2022-10-19T08:14:44.139Z,99893.97
2022-10-19T08:17:16.864Z,99898.34
2022-10-19T08:19:46.497Z,99890.72
2022-10-19T08:22:14.499Z,99898.38
2022-10-19T08:24:42.552Z,99895.16
2022-10-19T08:27:10.916Z,99896.00
2022-10-19T08:29:38.810Z,99895.75
2022-10-19T08:32:06.798Z,99902.28
2022-10-19T08:34:35.280Z,99901.47
2022-10-19T08:37:10.294Z,99900.97
2022-10-19T08:39:48.445Z,99903.19
2022-10-19T08:42:23.707Z,99897.41
2022-10-19T08:45:24.071Z,99892.06
2022-10-19T08:48:03.681Z,99888.78
2022-10-19T08:50:41.478Z,99887.59
2022-10-19T08:53:20.469Z,99897.06
2022-10-19T08:55:50.853Z,99898.34
2022-10-19T08:58:52.751Z,99896.81
2022-10-19T09:01:33.892Z,99903.34
2022-10-19T09:04:17.033Z,99899.66
2022-10-19T09:06:52.017Z,99895.63
2022-10-19T09:09:21.186Z,99896.28
2022-10-19T09:11:52.106Z,99891.03
2022-10-19T09:14:28.299Z,99895.06
2022-10-19T09:17:00.703Z,99894.03
2022-10-19T09:19:31.171Z,99898.25
2022-10-19T09:22:16.606Z,99885.09
2022-10-19T09:24:51.169Z,99891.22
2022-10-19T09:27:33.344Z,99888.13
2022-10-19T09:30:04.259Z,99894.56
2022-10-19T09:32:38.778Z,99899.00
2022-10-19T09:35:23.644Z,99908.69
2022-10-19T09:37:52.436Z,99906.34
2022-10-19T09:40:27.980Z,99901.25
2022-10-19T09:42:58.310Z,99909.66
2022-10-19T09:45:32.150Z,99916.00
2022-10-19T09:48:07.090Z,99903.75
2022-10-19T09:50:43.540Z,99896.47
2022-10-19T09:53:21.760Z,99907.31
2022-10-19T09:56:00.871Z,99904.66
2022-10-19T09:58:33.069Z,99909.00
2022-10-19T10:01:02.673Z,99901.63
2022-10-19T10:03:43.707Z,99906.16
2022-10-19T10:06:16.438Z,99902.25
2022-10-19T10:08:47.931Z,99895.81
2022-10-19T10:11:24.159Z,99894.03
2022-10-19T10:13:54.062Z,99893.31
2022-10-19T10:16:24.579Z,99889.97
2022-10-19T10:18:56.750Z,99894.66
2022-10-19T10:21:27.372Z,99884.38
2022-10-19T10:24:11.934Z,99884.84
2022-10-19T10:26:46.217Z,99886.16
2022-10-19T10:29:34.911Z,99879.87
2022-10-19T10:32:19.102Z,99877.28
2022-10-19T10:34:59.883Z,99863.37
2022-10-19T10:37:37.296Z,99864.19
2022-10-19T10:40:07.501Z,99861.13
2022-10-19T10:42:42.228Z,99853.88
2022-10-19T10:45:23.632Z,99860.28
2022-10-19T10:47:52.469Z,99851.97
2022-10-19T10:50:23.587Z,99846.75
2022-10-19T10:53:00.523Z,99847.00
2022-10-19T10:55:30.209Z,99856.09
2022-10-19T10:58:25.510Z,99844.50
2022-10-19T11:00:56.660Z,99834.22
2022-10-19T11:03:29.127Z,99841.59
2022-10-19T11:06:03.014Z,99838.53
2022-10-19T11:08:50.673Z,99834.81
2022-10-19T11:11:26.475Z,99828.25
2022-10-19T11:14:00.310Z,99830.09
2022-10-19T11:16:55.720Z,99821.66
2022-10-19T11:19:32.571Z,99826.66
2022-10-19T11:22:24.860Z,99819.19
2022-10-19T11:25:18.742Z,99823.41
2022-10-19T11:27:46.940Z,99819.50
2022-10-19T11:30:20.999Z,99831.50
2022-10-19T11:33:05.895Z,99821.22
2022-10-19T11:35:40.320Z,99813.81
2022-10-19T11:38:49.689Z,99819.81
2022-10-19T11:41:27.094Z,99817.94
2022-10-19T11:44:07.652Z,99813.50
2022-10-19T11:47:04.870Z,99803.16
2022-10-19T11:49:51.990Z,99805.34
2022-10-19T11:52:57.148Z,99803.84
2022-10-19T11:55:47.242Z,99804.84
2022-10-19T11:58:42.841Z,99806.06
2022-10-19T12:01:33.007Z,99809.41
2022-10-19T12:04:21.999Z,99804.88
2022-10-19T12:07:12.158Z,99792.41
2022-10-19T12:10:18.313Z,99797.25
2022-10-19T12:12:51.469Z,99795.56
2022-10-19T12:15:41.450Z,99789.22
2022-10-19T12:18:32.630Z,99784.88
2022-10-19T12:21:03.771Z,99782.63
2022-10-19T12:23:37.900Z,99785.97
2022-10-19T12:26:08.482Z,99785.13
2022-10-19T12:28:39.611Z,99773.34
2022-10-19T12:31:10.058Z,99770.69
2022-10-19T12:34:03.690Z,99777.31
2022-10-19T12:36:37.612Z,99769.59
2022-10-19T12:39:05.605Z,99764.97
2022-10-19T12:41:39.951Z,99776.16
2022-10-19T12:44:52.635Z,99772.37
2022-10-19T12:47:25.339Z,99768.09
2022-10-19T12:49:55.899Z,99764.19
2022-10-19T12:52:45.515Z,99762.69
2022-10-19T12:55:16.709Z,99759.69
2022-10-19T12:57:48.559Z,99758.97
2022-10-19T13:00:21.765Z,99769.56
2022-10-19T13:03:15.553Z,99759.53
2022-10-19T13:05:57.534Z,99758.00
2022-10-19T13:08:40.096Z,99752.16
2022-10-19T13:11:17.584Z,99759.97
2022-10-19T13:13:56.946Z,99751.22
2022-10-19T13:16:37.012Z,99752.53
2022-10-19T13:19:31.665Z,99754.50
2022-10-19T13:22:02.610Z,99752.38
2022-10-19T13:24:36.152Z,99752.09
2022-10-19T13:27:07.181Z,99745.03
2022-10-19T13:29:39.551Z,99758.28
2022-10-19T13:32:35.913Z,99752.03
2022-10-19T13:35:24.089Z,99759.53
2022-10-19T13:38:18.513Z,99762.81
2022-10-19T13:40:49.620Z,99759.69
2022-10-19T13:43:38.946Z,99753.75
2022-10-19T13:46:42.659Z,99760.34
2022-10-19T13:49:48.301Z,99757.97
2022-10-19T13:52:48.792Z,99762.97
2022-10-19T13:55:28.850Z,99758.66
2022-10-19T13:58:15.305Z,99757.22
2022-10-19T14:01:12.234Z,99757.75
2022-10-19T14:03:52.721Z,99755.88
2022-10-19T14:06:28.491Z,99760.78
2022-10-19T14:09:28.934Z,99750.13
2022-10-19T14:12:22.674Z,99746.31
2022-10-19T14:14:54.137Z,99749.44
2022-10-19T14:17:25.640Z,99757.59
2022-10-19T14:19:57.273Z,99753.31
2022-10-19T14:22:30.290Z,99760.25
2022-10-19T14:25:24.322Z,99756.66
2022-10-19T14:28:17.411Z,99752.34
2022-10-19T14:30:55.551Z,99764.34
2022-10-19T14:33:25.726Z,99761.59
2022-10-19T14:35:54.889Z,99766.91
2022-10-19T14:38:45.711Z,99768.38
2022-10-19T14:41:28.887Z,99765.75
2022-10-19T14:43:57.912Z,99769.97
2022-10-19T14:46:34.314Z,99775.03
2022-10-19T14:49:04.854Z,99773.31
2022-10-19T14:51:56.240Z,99762.31
2022-10-19T14:54:45.246Z,99766.31
2022-10-19T14:57:17.975Z,99758.53
2022-10-19T14:59:48.797Z,99764.63
2022-10-19T15:02:23.680Z,99759.31
2022-10-19T15:04:53.703Z,99753.09
2022-10-19T15:07:36.321Z,99754.03
2022-10-19T15:10:07.864Z,99760.56
2022-10-19T15:12:39.390Z,99762.38
2022-10-19T15:15:15.889Z,99765.63
2022-10-19T15:17:57.231Z,99758.25
2022-10-19T15:20:31.364Z,99759.09
2022-10-19T15:23:02.871Z,99761.72
2022-10-19T15:25:34.580Z,99763.94
2022-10-19T15:28:47.383Z,99769.19
2022-10-19T15:31:21.491Z,99765.59
2022-10-19T15:33:58.269Z,99762.06
2022-10-19T15:36:26.915Z,99763.16
2022-10-19T15:39:06.204Z,99765.41
2022-10-19T15:41:46.271Z,99759.53
2022-10-19T15:44:40.703Z,99755.47
2022-10-19T15:47:20.700Z,99772.50
2022-10-19T15:49:56.613Z,99780.44
2022-10-19T15:52:30.034Z,99772.25
2022-10-19T15:55:00.071Z,99770.22
2022-10-19T15:57:34.241Z,99766.38
2022-10-19T16:00:12.900Z,99773.88
2022-10-19T16:02:41.459Z,99778.38
2022-10-19T16:05:09.672Z,99789.28
2022-10-19T16:07:39.681Z,99793.47
2022-10-19T16:10:11.916Z,99803.97
2022-10-19T16:12:39.841Z,99807.50
2022-10-19T16:15:09.586Z,99787.87
2022-10-19T16:17:37.749Z,99793.44
2022-10-19T16:20:06.682Z,99798.06
2022-10-19T16:22:35.421Z,99799.66
2022-10-19T16:25:04.111Z,99805.13
2022-10-19T16:27:32.236Z,99806.91
2022-10-19T16:30:01.180Z,99813.72
2022-10-19T16:32:29.434Z,99812.81
2022-10-19T16:34:57.761Z,99808.78
2022-10-19T16:37:26.012Z,99806.38
2022-10-19T16:39:54.065Z,99806.59
2022-10-19T16:42:24.578Z,99806.97
2022-10-19T16:44:55.792Z,99813.03
2022-10-19T16:47:23.842Z,99815.59
2022-10-19T16:50:01.939Z,99823.38
2022-10-19T16:52:33.314Z,99820.00
2022-10-19T16:55:02.607Z,99821.06
2022-10-19T16:57:30.892Z,99826.06
2022-10-19T16:59:58.961Z,99831.28
2022-10-19T17:02:26.948Z,99839.25
2022-10-19T17:04:55.231Z,99845.34
2022-10-19T17:07:23.681Z,99852.66
2022-10-19T17:09:54.661Z,99857.91
2022-10-19T17:12:25.233Z,99861.16
2022-10-19T17:14:59.486Z,99869.59
2022-10-19T17:17:35.890Z,99865.38
2022-10-19T17:20:05.679Z,99879.00
2022-10-19T17:22:34.629Z,99876.69
2022-10-19T17:25:04.378Z,99867.25
2022-10-19T17:27:32.451Z,99871.34
2022-10-19T17:30:01.097Z,99869.66
2022-10-19T17:32:29.226Z,99858.81
2022-10-19T17:34:57.317Z,99868.47
2022-10-19T17:37:25.815Z,99871.94
2022-10-19T17:39:53.799Z,99873.88
2022-10-19T17:42:21.899Z,99873.84
2022-10-19T17:44:50.277Z,99864.00
2022-10-19T17:47:18.530Z,99864.37
2022-10-19T17:49:46.504Z,99856.75
2022-10-19T17:52:16.245Z,99859.00
2022-10-19T17:54:54.560Z,99868.72
2022-10-19T17:57:33.213Z,99866.13
2022-10-19T18:00:01.918Z,99863.72
2022-10-19T18:02:41.037Z,99865.16
2022-10-19T18:05:11.203Z,99860.03
2022-10-19T18:07:42.986Z,99867.03
2022-10-19T18:10:12.660Z,99867.91
2022-10-19T18:12:40.847Z,99861.19
2022-10-19T18:15:09.472Z,99863.03
2022-10-19T18:17:38.288Z,99864.63
2022-10-19T18:20:07.220Z,99872.09
2022-10-19T18:22:35.687Z,99885.78
2022-10-19T18:25:04.713Z,99879.53
2022-10-19T18:27:33.092Z,99880.94
2022-10-19T18:30:01.413Z,99888.53
2022-10-19T18:32:32.046Z,99889.31
2022-10-19T18:35:00.865Z,99876.78
2022-10-19T18:37:29.208Z,99879.50
2022-10-19T18:39:57.820Z,99892.00
2022-10-19T18:42:25.960Z,99902.00
2022-10-19T18:44:54.249Z,99923.78
2022-10-19T18:47:22.704Z,99921.69
2022-10-19T18:49:50.698Z,99923.97
2022-10-19T18:52:19.922Z,99930.09
2022-10-19T18:54:48.437Z,99929.06
2022-10-19T18:57:16.650Z,99922.41
2022-10-19T18:59:44.608Z,99913.06
2022-10-19T19:02:22.174Z,99919.16
2022-10-19T19:04:50.898Z,99929.81
2022-10-19T19:07:19.750Z,99937.06
2022-10-19T19:09:51.679Z,99948.06
2022-10-19T19:12:21.938Z,99948.25
2022-10-19T19:14:50.100Z,99943.19
2022-10-19T19:17:18.279Z,99950.06
2022-10-19T19:19:47.090Z,99957.00
2022-10-19T19:22:15.101Z,99960.38
2022-10-19T19:24:45.911Z,99957.16
2022-10-19T19:27:14.291Z,99957.34
2022-10-19T19:29:43.050Z,99940.87
2022-10-19T19:32:11.098Z,99931.09
2022-10-19T19:34:39.708Z,99937.50
2022-10-19T19:37:10.454Z,99941.56
2022-10-19T19:39:40.145Z,99947.94
2022-10-19T19:42:08.176Z,99955.72
2022-10-19T19:44:36.386Z,99967.81
2022-10-19T19:47:04.900Z,99974.06
2022-10-19T19:49:32.773Z,99964.44
2022-10-19T19:52:00.956Z,99956.84
2022-10-19T19:54:29.219Z,99964.56
2022-10-19T19:56:57.580Z,99963.09
2022-10-19T19:59:25.851Z,99962.78
2022-10-19T20:01:54.371Z,99958.78
2022-10-19T20:04:22.809Z,99953.63
2022-10-19T20:06:50.992Z,99964.75
2022-10-19T20:09:18.969Z,99971.59
2022-10-19T20:11:47.360Z,99972.28
2022-10-19T20:14:15.339Z,99971.59
2022-10-19T20:16:43.382Z,99985.94
2022-10-19T20:19:13.670Z,99992.66
2022-10-19T20:21:41.950Z,99997.28
2022-10-19T20:24:10.193Z,100004.09
2022-10-19T20:26:38.801Z,100001.62
2022-10-19T20:29:07.113Z,100013.69
2022-10-19T20:31:39.736Z,100008.31
2022-10-19T20:34:10.903Z,100007.94
2022-10-19T20:36:39.739Z,100011.59
2022-10-19T20:39:07.649Z,100018.03
2022-10-19T20:41:36.209Z,100017.28
2022-10-19T20:44:04.252Z,100018.19
2022-10-19T20:46:32.403Z,100018.06
2022-10-19T20:49:02.000Z,100010.34
2022-10-19T20:51:32.923Z,100017.16
2022-10-19T20:54:03.752Z,100022.38
2022-10-19T20:56:34.649Z,100020.84
2022-10-19T20:59:08.449Z,100023.47
2022-10-19T21:01:38.228Z,100024.41
2022-10-19T21:04:08.852Z,100029.56
2022-10-19T21:06:45.758Z,100027.03
2022-10-19T21:09:17.964Z,100036.56
2022-10-19T21:11:47.462Z,100041.78
2022-10-19T21:14:25.241Z,100039.06
2022-10-19T21:16:59.949Z,100043.53
2022-10-19T21:19:29.548Z,100047.00
2022-10-19T21:22:02.171Z,100036.59
2022-10-19T21:24:32.992Z,100030.50
2022-10-19T21:27:02.670Z,100033.03
2022-10-19T21:29:31.272Z,100034.84
2022-10-19T21:31:59.379Z,100040.94
2022-10-19T21:34:28.769Z,100041.78
2022-10-19T21:36:57.557Z,100045.25
2022-10-19T21:39:25.419Z,100040.94
2022-10-19T21:41:53.389Z,100045.25
2022-10-19T21:44:23.305Z,100042.66
2022-10-19T21:46:51.188Z,100037.47
2022-10-19T21:49:19.338Z,100038.31
2022-10-19T21:51:51.904Z,100046.12
2022-10-19T21:54:22.283Z,100043.53
2022-10-19T21:56:50.620Z,100044.37
2022-10-19T21:59:18.496Z,100037.44
2022-10-19T22:01:46.389Z,100042.66
2022-10-19T22:04:16.438Z,100043.53
2022-10-19T22:06:44.468Z,100044.34
2022-10-19T22:09:18.039Z,100047.69
2022-10-19T22:11:46.710Z,100052.72
2022-10-19T22:14:15.478Z,100045.34
2022-10-19T22:16:43.740Z,100037.88
2022-10-19T22:19:12.107Z,100044.84
2022-10-19T22:21:40.401Z,100042.22
2022-10-19T22:24:12.253Z,100038.22
2022-10-19T22:26:44.099Z,100042.00
2022-10-19T22:29:11.897Z,100048.69
2022-10-19T22:31:40.280Z,100048.84
2022-10-19T22:34:11.470Z,100040.66
2022-10-19T22:36:39.311Z,100043.25
2022-10-19T22:39:08.079Z,100030.41
2022-10-19T22:42:32.362Z,100031.81
2022-10-19T22:45:18.897Z,100029.91
2022-10-19T22:47:47.138Z,100025.06
2022-10-19T22:50:15.100Z,100030.97
2022-10-19T22:52:43.039Z,100025.25
2022-10-19T22:55:11.396Z,100036.75
2022-10-19T22:57:39.306Z,100028.66
2022-10-19T23:00:07.909Z,100028.81
2022-10-19T23:02:36.347Z,100034.63
2022-10-19T23:05:04.589Z,100036.34
2022-10-19T23:07:33.741Z,100032.91
2022-10-19T23:10:02.268Z,100029.56
2022-10-19T23:12:30.322Z,100031.72
2022-10-19T23:14:58.201Z,100038.62
2022-10-19T23:17:26.509Z,100048.25
2022-10-19T23:19:54.450Z,100051.94
2022-10-19T23:22:22.490Z,100054.66
2022-10-19T23:24:50.832Z,100051.75
2022-10-19T23:28:15.029Z,100057.37
2022-10-19T23:30:52.594Z,100051.09
2022-10-19T23:33:20.481Z,100059.97
2022-10-19T23:35:48.300Z,100061.75
2022-10-19T23:38:16.499Z,100064.31
2022-10-19T23:40:45.244Z,100066.12
2022-10-19T23:43:13.127Z,100074.75
2022-10-19T23:45:41.335Z,100071.25
2022-10-19T23:48:09.320Z,100066.97
2022-10-19T23:50:37.137Z,100071.31
2022-10-19T23:53:05.361Z,100080.00
2022-10-19T23:55:33.370Z,100080.00
2022-10-19T23:58:01.179Z,100086.94
