createdAt,value
2023-05-21T00:01:45.684Z,9.80
2023-05-21T00:04:15.648Z,10.53
2023-05-21T00:06:43.495Z,10.93
2023-05-21T00:09:13.690Z,10.17
2023-05-21T00:11:41.574Z,13.63
2023-05-21T00:14:09.654Z,9.03
2023-05-21T00:16:38.853Z,9.50
2023-05-21T00:19:06.800Z,9.63
2023-05-21T00:21:34.693Z,10.30
2023-05-21T00:24:02.545Z,11.37
2023-05-21T00:26:30.424Z,9.87
2023-05-21T00:28:58.483Z,9.77
2023-05-21T00:31:26.380Z,9.73
2023-05-21T00:33:55.909Z,8.13
2023-05-21T00:36:24.332Z,9.00
2023-05-21T00:38:52.522Z,10.30
2023-05-21T00:41:22.659Z,10.43
2023-05-21T00:43:50.490Z,10.20
2023-05-21T00:46:20.981Z,10.40
2023-05-21T00:48:50.448Z,10.63
2023-05-21T00:51:21.620Z,11.67
2023-05-21T00:53:51.435Z,12.27
2023-05-21T00:56:21.401Z,10.17
2023-05-21T00:58:49.402Z,9.50
2023-05-21T01:01:18.340Z,10.53
2023-05-21T01:03:48.656Z,11.23
2023-05-21T01:06:17.022Z,11.93
2023-05-21T01:08:46.697Z,10.80
2023-05-21T01:11:15.928Z,10.40
2023-05-21T01:13:44.714Z,10.87
2023-05-21T01:16:13.958Z,12.27
2023-05-21T01:18:45.224Z,12.97
2023-05-21T01:21:13.662Z,9.77
2023-05-21T01:23:43.061Z,10.57
2023-05-21T01:26:12.896Z,12.27
2023-05-21T01:28:40.750Z,10.10
2023-05-21T01:31:17.439Z,11.73
2023-05-21T01:33:49.875Z,12.47
2023-05-21T01:36:24.118Z,11.40
2023-05-21T01:39:02.001Z,11.50
2023-05-21T01:41:33.927Z,12.47
2023-05-21T01:44:03.078Z,14.10
2023-05-21T01:46:34.286Z,12.50
2023-05-21T01:49:02.925Z,12.30
2023-05-21T01:51:31.718Z,11.47
2023-05-21T01:54:00.981Z,11.53
2023-05-21T01:56:28.841Z,10.17
2023-05-21T01:58:59.444Z,10.07
2023-05-21T02:01:30.352Z,13.17
2023-05-21T02:03:59.044Z,11.07
2023-05-21T02:06:26.939Z,9.97
2023-05-21T02:08:55.534Z,11.47
2023-05-21T02:11:24.884Z,15.00
2023-05-21T02:13:52.741Z,11.50
2023-05-21T02:16:22.445Z,12.23
2023-05-21T02:18:52.268Z,11.50
2023-05-21T02:21:21.096Z,10.33
2023-05-21T02:23:49.103Z,10.67
2023-05-21T02:26:17.569Z,12.13
2023-05-21T02:28:46.807Z,11.67
2023-05-21T02:31:14.656Z,11.73
2023-05-21T02:33:42.975Z,11.40
2023-05-21T02:36:13.066Z,10.57
2023-05-21T02:38:43.768Z,10.90
2023-05-21T02:41:12.087Z,13.63
2023-05-21T02:43:39.984Z,11.60
2023-05-21T02:46:09.327Z,13.80
2023-05-21T02:48:37.305Z,12.57
2023-05-21T02:51:05.230Z,12.13
2023-05-21T02:53:33.062Z,11.57
2023-05-21T02:56:01.148Z,13.50
2023-05-21T02:58:29.034Z,14.83
2023-05-21T03:00:56.921Z,12.43
2023-05-21T03:03:26.390Z,11.70
2023-05-21T03:05:54.282Z,11.60
2023-05-21T03:08:22.400Z,11.07
2023-05-21T03:10:50.353Z,14.33
2023-05-21T03:13:18.271Z,11.23
2023-05-21T03:15:46.590Z,11.87
2023-05-21T03:18:14.529Z,11.27
2023-05-21T03:20:45.378Z,12.03
2023-05-21T03:23:16.380Z,13.13
2023-05-21T03:25:45.904Z,13.30
2023-05-21T03:28:13.794Z,13.77
2023-05-21T03:30:41.904Z,12.80
2023-05-21T03:33:11.156Z,10.87
2023-05-21T03:35:39.163Z,12.50
2023-05-21T03:38:08.550Z,11.30
2023-05-21T03:40:36.457Z,11.53
2023-05-21T03:43:04.300Z,12.57
2023-05-21T03:45:32.141Z,12.40
2023-05-21T03:48:01.588Z,12.77
2023-05-21T03:50:29.475Z,12.30
2023-05-21T03:52:57.496Z,12.97
2023-05-21T03:55:26.717Z,11.03
2023-05-21T03:57:54.540Z,11.83
2023-05-21T04:00:22.556Z,13.20
2023-05-21T04:02:50.476Z,11.70
2023-05-21T04:05:18.448Z,13.37
2023-05-21T04:07:47.188Z,11.83
2023-05-21T04:10:15.273Z,12.27
2023-05-21T04:12:44.468Z,12.07
2023-05-21T04:15:12.704Z,12.90
2023-05-21T04:17:40.588Z,12.87
2023-05-21T04:20:09.583Z,14.93
2023-05-21T04:22:37.760Z,13.13
2023-05-21T04:25:06.162Z,13.70
2023-05-21T04:27:34.589Z,12.33
2023-05-21T04:30:04.891Z,14.13
2023-05-21T04:32:33.293Z,13.50
2023-05-21T04:35:01.998Z,13.40
2023-05-21T04:37:31.458Z,11.97
2023-05-21T04:39:59.278Z,13.27
2023-05-21T04:42:27.115Z,15.70
2023-05-21T04:44:55.545Z,10.23
2023-05-21T04:47:24.755Z,11.43
2023-05-21T04:49:53.427Z,11.17
2023-05-21T04:52:21.253Z,11.10
2023-05-21T04:54:49.070Z,11.57
2023-05-21T04:57:18.286Z,11.33
2023-05-21T04:59:47.069Z,12.30
2023-05-21T05:02:14.918Z,12.03
2023-05-21T05:04:44.326Z,14.17
2023-05-21T05:07:12.201Z,10.13
2023-05-21T05:09:40.049Z,12.37
2023-05-21T05:12:08.635Z,13.33
2023-05-21T05:14:36.593Z,12.27
2023-05-21T05:17:04.509Z,10.40
2023-05-21T05:19:32.508Z,12.37
2023-05-21T05:22:01.745Z,13.80
2023-05-21T05:24:29.584Z,11.20
2023-05-21T05:26:57.414Z,11.80
2023-05-21T05:29:25.275Z,13.70
2023-05-21T05:31:53.121Z,12.17
2023-05-21T05:34:21.565Z,12.50
2023-05-21T05:36:49.418Z,12.90
2023-05-21T05:39:18.599Z,13.20
2023-05-21T05:41:46.450Z,13.87
2023-05-21T05:44:14.344Z,12.23
2023-05-21T05:46:42.854Z,11.43
2023-05-21T05:49:10.720Z,12.10
2023-05-21T05:51:38.637Z,12.80
2023-05-21T05:54:06.603Z,12.90
2023-05-21T05:56:35.757Z,12.93
2023-05-21T05:59:03.573Z,13.13
2023-05-21T06:01:32.031Z,12.93
2023-05-21T06:03:59.882Z,14.43
2023-05-21T06:06:27.752Z,13.53
2023-05-21T06:08:55.592Z,12.20
2023-05-21T06:11:23.419Z,14.53
2023-05-21T06:13:52.623Z,14.07
2023-05-21T06:16:20.639Z,12.73
2023-05-21T06:18:48.585Z,11.40
2023-05-21T06:21:16.423Z,14.33
2023-05-21T06:23:44.269Z,14.23
2023-05-21T06:26:12.161Z,12.87
2023-05-21T06:28:40.030Z,12.23
2023-05-21T06:31:09.205Z,14.50
2023-05-21T06:33:37.137Z,14.77
2023-05-21T06:36:05.282Z,14.87
2023-05-21T06:38:33.125Z,13.40
2023-05-21T06:41:01.041Z,15.43
2023-05-21T06:43:29.627Z,14.50
2023-05-21T06:45:57.689Z,13.57
2023-05-21T06:48:26.952Z,14.90
2023-05-21T06:50:54.800Z,15.77
2023-05-21T06:53:22.663Z,20.37
2023-05-21T06:55:53.733Z,13.93
2023-05-21T06:58:22.273Z,14.63
2023-05-21T07:00:50.179Z,12.70
2023-05-21T07:03:18.256Z,13.77
2023-05-21T07:05:47.704Z,13.47
2023-05-21T07:08:15.585Z,14.80
2023-05-21T07:10:43.537Z,13.47
2023-05-21T07:13:11.334Z,14.03
2023-05-21T07:15:39.406Z,11.73
2023-05-21T07:18:07.764Z,11.73
2023-05-21T07:20:35.666Z,13.77
2023-05-21T07:23:04.877Z,14.70
2023-05-21T07:25:32.710Z,12.53
2023-05-21T07:28:00.933Z,11.60
2023-05-21T07:30:28.812Z,12.30
2023-05-21T07:32:56.779Z,11.80
2023-05-21T07:35:24.750Z,13.70
2023-05-21T07:37:52.635Z,11.20
2023-05-21T07:40:21.848Z,12.63
2023-05-21T07:42:49.728Z,12.57
2023-05-21T07:45:17.569Z,14.67
2023-05-21T07:47:46.566Z,13.90
2023-05-21T07:50:15.403Z,14.07
2023-05-21T07:52:43.340Z,11.50
2023-05-21T07:55:11.841Z,11.57
2023-05-21T07:57:41.699Z,14.20
2023-05-21T08:00:11.108Z,11.52
2023-05-21T08:02:39.039Z,11.48
2023-05-21T08:05:07.985Z,12.50
2023-05-21T08:07:36.400Z,12.07
2023-05-21T08:10:05.071Z,14.05
2023-05-21T08:12:32.920Z,12.88
2023-05-21T08:15:02.145Z,14.10
2023-05-21T08:17:30.019Z,13.68
2023-05-21T08:19:57.866Z,12.27
2023-05-21T08:22:25.793Z,11.90
2023-05-21T08:24:53.621Z,13.77
2023-05-21T08:27:21.486Z,14.45
2023-05-21T08:29:49.320Z,13.10
2023-05-21T08:32:18.567Z,14.95
2023-05-21T08:34:46.483Z,12.73
2023-05-21T08:37:14.353Z,12.80
2023-05-21T08:39:42.379Z,12.13
2023-05-21T08:42:36.247Z,13.65
2023-05-21T08:45:07.664Z,12.27
2023-05-21T08:47:37.858Z,12.98
2023-05-21T08:50:08.313Z,11.93
2023-05-21T08:52:36.523Z,13.57
2023-05-21T08:55:06.014Z,12.65
2023-05-21T08:57:34.066Z,11.95
2023-05-21T09:00:04.742Z,14.15
2023-05-21T09:02:38.590Z,11.50
2023-05-21T09:05:07.831Z,12.25
2023-05-21T09:07:40.586Z,14.05
2023-05-21T09:10:10.743Z,13.45
2023-05-21T09:12:38.594Z,11.57
2023-05-21T09:15:07.739Z,13.93
2023-05-21T09:17:37.068Z,13.35
2023-05-21T09:20:14.982Z,11.88
2023-05-21T09:22:43.863Z,12.48
2023-05-21T09:25:12.782Z,11.98
2023-05-21T09:27:41.125Z,12.55
2023-05-21T09:30:13.214Z,11.40
2023-05-21T09:32:43.113Z,12.43
2023-05-21T09:35:12.282Z,12.25
2023-05-21T09:37:40.845Z,15.18
2023-05-21T09:40:13.720Z,11.90
2023-05-21T09:42:42.192Z,13.73
2023-05-21T09:45:11.583Z,13.82
2023-05-21T09:47:44.692Z,12.47
2023-05-21T09:50:13.389Z,13.57
2023-05-21T09:52:42.228Z,12.20
2023-05-21T09:55:12.887Z,13.33
2023-05-21T09:57:43.964Z,12.60
2023-05-21T10:00:22.674Z,12.83
2023-05-21T10:02:55.692Z,12.98
2023-05-21T10:05:27.929Z,12.98
2023-05-21T10:08:01.841Z,14.48
2023-05-21T10:10:31.259Z,12.70
2023-05-21T10:13:01.746Z,12.75
2023-05-21T10:15:33.721Z,13.97
2023-05-21T10:18:04.736Z,13.25
2023-05-21T10:20:32.864Z,13.23
2023-05-21T10:23:01.989Z,13.53
2023-05-21T10:25:31.781Z,13.03
2023-05-21T10:27:59.853Z,15.87
2023-05-21T10:30:28.197Z,14.67
2023-05-21T10:32:57.603Z,14.77
2023-05-21T10:35:28.152Z,12.00
2023-05-21T10:37:58.561Z,12.07
2023-05-21T10:40:26.458Z,12.75
2023-05-21T10:43:33.810Z,14.73
2023-05-21T10:46:25.777Z,12.77
2023-05-21T10:49:08.436Z,12.63
2023-05-21T10:51:51.205Z,13.83
2023-05-21T10:54:48.751Z,12.87
2023-05-21T10:57:33.575Z,13.50
2023-05-21T11:00:03.045Z,13.63
2023-05-21T11:02:31.085Z,14.50
2023-05-21T11:05:04.126Z,15.20
2023-05-21T11:07:53.981Z,13.27
2023-05-21T11:10:44.545Z,15.80
2023-05-21T11:13:14.251Z,13.55
2023-05-21T11:16:06.000Z,14.47
2023-05-21T11:19:03.780Z,12.23
2023-05-21T11:21:32.802Z,14.90
2023-05-21T11:24:03.759Z,15.93
2023-05-21T11:27:04.309Z,13.15
2023-05-21T11:29:42.859Z,14.80
2023-05-21T11:32:11.679Z,14.30
2023-05-21T11:34:41.792Z,19.27
2023-05-21T11:37:30.163Z,15.03
2023-05-21T11:40:17.302Z,15.77
2023-05-21T11:42:52.964Z,15.20
2023-05-21T11:45:22.086Z,16.30
2023-05-21T11:47:51.404Z,16.80
2023-05-21T11:50:20.186Z,17.57
2023-05-21T11:52:48.147Z,15.67
2023-05-21T11:55:22.029Z,16.10
2023-05-21T11:57:53.410Z,13.17
2023-05-21T12:00:21.632Z,14.85
2023-05-21T12:02:52.692Z,13.35
2023-05-21T12:05:21.443Z,14.65
2023-05-21T12:07:51.013Z,14.18
2023-05-21T12:10:24.226Z,13.82
2023-05-21T12:12:55.895Z,12.35
2023-05-21T12:15:25.830Z,14.45
2023-05-21T12:17:53.999Z,12.68
2023-05-21T12:20:22.043Z,14.40
2023-05-21T12:22:50.293Z,12.13
2023-05-21T12:25:20.433Z,13.57
2023-05-21T12:27:52.528Z,12.82
2023-05-21T12:30:21.147Z,14.15
2023-05-21T12:32:50.182Z,13.20
2023-05-21T12:35:24.980Z,10.70
2023-05-21T12:37:53.331Z,13.80
2023-05-21T12:40:22.270Z,12.70
2023-05-21T12:42:52.552Z,13.02
2023-05-21T12:45:22.677Z,13.87
2023-05-21T12:50:23.720Z,13.32
2023-05-21T12:52:55.720Z,14.68
2023-05-21T12:55:25.432Z,15.20
2023-05-21T12:58:05.480Z,12.07
2023-05-21T13:00:34.119Z,12.55
2023-05-21T13:03:04.467Z,13.60
2023-05-21T13:05:32.945Z,12.98
2023-05-21T13:08:00.783Z,12.95
2023-05-21T13:10:28.658Z,11.70
2023-05-21T13:12:56.582Z,12.75
2023-05-21T13:15:25.874Z,11.20
2023-05-21T13:17:55.944Z,11.85
2023-05-21T13:20:27.234Z,11.20
2023-05-21T13:22:55.294Z,12.63
2023-05-21T13:25:24.767Z,12.32
2023-05-21T13:27:53.779Z,12.70
2023-05-21T13:30:22.662Z,11.52
2023-05-21T13:32:52.326Z,11.90
2023-05-21T13:35:20.431Z,11.03
2023-05-21T13:37:48.611Z,10.98
2023-05-21T13:40:17.560Z,10.20
2023-05-21T13:42:47.053Z,12.03
2023-05-21T13:45:16.568Z,10.75
2023-05-21T13:47:45.968Z,9.93
2023-05-21T13:50:16.597Z,9.90
2023-05-21T13:52:44.576Z,10.25
2023-05-21T13:55:12.514Z,10.82
2023-05-21T13:57:40.839Z,9.30
2023-05-21T14:00:12.492Z,9.60
2023-05-21T14:02:42.324Z,9.48
2023-05-21T14:05:11.563Z,10.40
2023-05-21T14:07:42.043Z,9.73
2023-05-21T14:10:10.953Z,9.80
2023-05-21T14:12:38.824Z,11.80
2023-05-21T14:15:07.817Z,9.77
2023-05-21T14:17:35.913Z,10.73
2023-05-21T14:20:03.884Z,10.30
2023-05-21T14:22:31.744Z,9.37
2023-05-21T14:25:00.892Z,8.27
2023-05-21T14:27:28.774Z,9.13
2023-05-21T14:29:56.702Z,9.53
2023-05-21T14:32:24.706Z,10.10
2023-05-21T14:34:52.937Z,10.67
2023-05-21T14:37:21.082Z,11.15
2023-05-21T14:39:49.070Z,8.70
2023-05-21T14:42:18.479Z,9.65
2023-05-21T14:44:46.368Z,8.30
2023-05-21T14:47:14.189Z,8.53
2023-05-21T14:49:42.024Z,15.43
2023-05-21T14:52:09.850Z,10.17
2023-05-21T14:54:38.415Z,10.45
2023-05-21T14:57:06.566Z,9.77
2023-05-21T14:59:35.770Z,9.93
2023-05-21T15:02:03.799Z,10.40
2023-05-21T15:04:31.703Z,8.77
2023-05-21T15:06:59.538Z,10.57
2023-05-21T15:09:27.381Z,10.67
2023-05-21T15:11:55.276Z,10.20
2023-05-21T15:14:23.123Z,9.27
2023-05-21T15:16:52.329Z,11.43
2023-05-21T15:19:20.206Z,10.53
2023-05-21T15:21:48.061Z,7.93
2023-05-21T15:24:15.863Z,10.13
2023-05-21T15:26:43.775Z,9.10
2023-05-21T15:29:11.639Z,9.83
2023-05-21T15:31:39.537Z,8.93
2023-05-21T15:34:08.991Z,9.30
2023-05-21T15:36:36.830Z,8.80
2023-05-21T15:39:06.013Z,8.53
2023-05-21T15:41:36.650Z,8.47
2023-05-21T15:44:04.748Z,8.17
2023-05-21T15:46:32.908Z,8.50
2023-05-21T15:49:00.795Z,9.53
2023-05-21T15:51:29.991Z,9.05
2023-05-21T15:53:57.828Z,10.18
2023-05-21T15:56:26.638Z,11.07
2023-05-21T15:58:54.487Z,8.77
2023-05-21T16:01:22.413Z,9.10
2023-05-21T16:03:50.353Z,9.98
2023-05-21T16:06:18.258Z,8.35
2023-05-21T16:08:48.187Z,9.05
2023-05-21T16:11:16.131Z,8.45
2023-05-21T16:13:43.960Z,8.10
2023-05-21T16:16:11.825Z,8.90
2023-05-21T16:18:39.724Z,11.02
2023-05-21T16:21:07.694Z,9.88
2023-05-21T16:23:38.402Z,8.07
2023-05-21T16:26:08.551Z,9.10
2023-05-21T16:28:37.522Z,7.88
2023-05-21T16:31:05.851Z,9.40
2023-05-21T16:33:33.699Z,9.38
2023-05-21T16:36:01.599Z,8.05
2023-05-21T16:38:29.423Z,9.65
2023-05-21T16:40:57.353Z,9.35
2023-05-21T16:43:26.614Z,9.32
2023-05-21T16:45:54.528Z,7.57
2023-05-21T16:48:22.369Z,9.85
2023-05-21T16:50:50.270Z,8.68
2023-05-21T16:53:18.219Z,9.07
2023-05-21T16:55:46.062Z,6.55
2023-05-21T16:58:14.164Z,7.93
2023-05-21T17:00:43.520Z,10.40
2023-05-21T17:03:11.879Z,12.05
2023-05-21T17:05:39.786Z,8.07
2023-05-21T17:08:08.605Z,8.07
2023-05-21T17:10:36.503Z,7.82
2023-05-21T17:13:17.764Z,8.30
2023-05-21T17:15:50.889Z,6.57
2023-05-21T17:18:18.995Z,7.38
2023-05-21T17:20:46.888Z,7.53
2023-05-21T17:23:14.912Z,8.85
2023-05-21T17:25:42.942Z,8.60
2023-05-21T17:28:11.234Z,7.97
2023-05-21T17:30:39.465Z,6.97
2023-05-21T17:33:10.282Z,7.43
2023-05-21T17:35:38.773Z,6.97
2023-05-21T17:38:07.036Z,8.95
2023-05-21T17:40:34.866Z,11.10
2023-05-21T17:43:04.188Z,7.57
2023-05-21T17:45:32.085Z,11.02
2023-05-21T17:48:00.700Z,7.83
2023-05-21T17:50:30.098Z,7.47
2023-05-21T17:52:58.027Z,7.30
2023-05-21T17:55:25.879Z,7.67
2023-05-21T17:57:53.845Z,6.53
2023-05-21T18:00:22.195Z,6.00
2023-05-21T18:02:50.059Z,8.70
2023-05-21T18:05:17.940Z,8.50
2023-05-21T18:07:47.120Z,7.93
2023-05-21T18:10:15.412Z,7.50
2023-05-21T18:12:43.803Z,7.33
2023-05-21T18:15:12.071Z,7.23
2023-05-21T18:17:39.945Z,9.17
2023-05-21T18:20:08.854Z,8.90
2023-05-21T18:22:37.281Z,9.50
2023-05-21T18:25:07.487Z,10.57
2023-05-21T18:27:35.316Z,10.50
2023-05-21T18:30:06.166Z,9.77
2023-05-21T18:32:34.727Z,6.83
2023-05-21T18:35:02.658Z,11.23
2023-05-21T18:37:30.510Z,8.53
2023-05-21T18:39:58.353Z,7.20
2023-05-21T18:42:28.233Z,7.50
2023-05-21T18:44:56.073Z,7.10
2023-05-21T18:47:24.015Z,8.70
2023-05-21T18:49:51.934Z,7.77
2023-05-21T18:52:19.801Z,8.37
2023-05-21T18:54:47.602Z,8.47
2023-05-21T18:57:15.530Z,8.07
2023-05-21T18:59:44.844Z,11.43
2023-05-21T19:02:12.827Z,8.70
2023-05-21T19:04:40.888Z,8.17
2023-05-21T19:07:09.017Z,9.10
2023-05-21T19:09:36.871Z,9.00
2023-05-21T19:12:05.272Z,9.60
2023-05-21T19:14:33.072Z,8.70
2023-05-21T19:17:02.263Z,11.13
2023-05-21T19:19:30.159Z,11.57
2023-05-21T19:21:59.000Z,9.93
2023-05-21T19:24:26.858Z,9.97
2023-05-21T19:26:54.731Z,9.67
2023-05-21T19:29:22.759Z,12.13
2023-05-21T19:31:54.913Z,9.47
2023-05-21T19:34:24.471Z,11.43
2023-05-21T19:36:53.703Z,9.40
2023-05-21T19:39:22.099Z,9.20
2023-05-21T19:41:49.967Z,8.73
2023-05-21T19:44:18.163Z,8.40
2023-05-21T19:46:46.002Z,15.00
2023-05-21T19:49:15.795Z,11.77
2023-05-21T19:51:46.454Z,10.07
2023-05-21T19:54:15.091Z,13.83
2023-05-21T19:56:42.901Z,9.40
2023-05-21T19:59:11.501Z,10.20
2023-05-21T20:01:40.167Z,12.60
2023-05-21T20:04:08.106Z,17.10
2023-05-21T20:06:36.084Z,11.90
2023-05-21T20:09:05.542Z,7.87
2023-05-21T20:11:33.811Z,8.13
2023-05-21T20:14:02.269Z,9.53
2023-05-21T20:16:30.514Z,10.47
2023-05-21T20:18:58.477Z,8.17
2023-05-21T20:21:26.409Z,8.37
2023-05-21T20:23:54.556Z,7.37
2023-05-21T20:26:26.014Z,10.23
2023-05-21T20:28:54.005Z,8.70
2023-05-21T20:31:22.565Z,8.70
2023-05-21T20:33:51.340Z,7.73
2023-05-21T20:36:21.146Z,14.03
2023-05-21T20:38:49.002Z,10.47
2023-05-21T20:41:16.842Z,9.10
2023-05-21T20:43:46.319Z,10.00
2023-05-21T20:46:14.195Z,9.23
2023-05-21T20:48:43.473Z,8.33
2023-05-21T20:51:11.478Z,8.67
2023-05-21T20:53:39.290Z,8.73
2023-05-21T20:56:08.291Z,8.77
2023-05-21T20:58:36.379Z,8.33
2023-05-21T21:01:05.550Z,8.17
2023-05-21T21:03:34.747Z,7.30
2023-05-21T21:06:04.142Z,7.27
2023-05-21T21:08:32.035Z,9.53
2023-05-21T21:10:59.900Z,7.93
2023-05-21T21:13:27.725Z,6.73
2023-05-21T21:15:55.839Z,7.43
2023-05-21T21:18:25.110Z,7.00
2023-05-21T21:20:53.403Z,7.63
2023-05-21T21:23:21.270Z,7.73
2023-05-21T21:25:49.085Z,7.30
2023-05-21T21:28:17.004Z,7.47
2023-05-21T21:30:45.676Z,8.10
2023-05-21T21:33:14.370Z,8.77
2023-05-21T21:35:43.732Z,7.83
2023-05-21T21:38:11.590Z,8.87
2023-05-21T21:40:39.610Z,8.83
2023-05-21T21:43:07.683Z,8.13
2023-05-21T21:45:35.624Z,8.00
2023-05-21T21:48:03.631Z,11.60
2023-05-21T21:50:31.558Z,8.47
2023-05-21T21:53:01.213Z,8.37
2023-05-21T21:55:29.577Z,9.00
2023-05-21T21:57:57.438Z,8.43
2023-05-21T22:00:26.775Z,9.30
2023-05-21T22:02:54.872Z,9.63
2023-05-21T22:05:22.749Z,8.43
2023-05-21T22:07:52.096Z,8.67
2023-05-21T22:10:21.594Z,8.03
2023-05-21T22:12:49.422Z,10.17
2023-05-21T22:15:23.951Z,9.27
2023-05-21T22:17:53.403Z,7.87
2023-05-21T22:20:22.041Z,7.73
2023-05-21T22:22:50.414Z,8.30
2023-05-21T22:25:18.423Z,9.00
2023-05-21T22:27:47.561Z,10.40
2023-05-21T22:30:15.539Z,8.80
2023-05-21T22:32:43.401Z,11.13
2023-05-21T22:35:12.521Z,9.83
2023-05-21T22:37:40.475Z,13.53
2023-05-21T22:40:10.322Z,10.93
2023-05-21T22:42:38.355Z,9.60
2023-05-21T22:45:08.801Z,8.93
2023-05-21T22:47:39.444Z,8.30
2023-05-21T22:50:08.143Z,10.33
2023-05-21T22:52:36.039Z,8.50
2023-05-21T22:55:05.920Z,9.13
2023-05-21T22:57:33.743Z,9.47
2023-05-21T23:00:01.515Z,8.83
2023-05-21T23:02:30.791Z,7.93
2023-05-21T23:04:58.967Z,8.53
2023-05-21T23:07:26.815Z,8.87
2023-05-21T23:09:54.612Z,7.70
2023-05-21T23:12:22.446Z,8.03
2023-05-21T23:14:50.354Z,8.07
2023-05-21T23:17:18.140Z,7.93
2023-05-21T23:19:49.875Z,7.97
2023-05-21T23:22:17.677Z,7.67
2023-05-21T23:24:45.611Z,9.80
2023-05-21T23:27:13.438Z,9.37
2023-05-21T23:29:41.224Z,7.63
2023-05-21T23:32:09.377Z,9.37
2023-05-21T23:34:37.262Z,10.37
2023-05-21T23:37:06.485Z,8.57
2023-05-21T23:39:34.260Z,9.50
2023-05-21T23:42:02.086Z,9.30
2023-05-21T23:44:29.891Z,7.87
2023-05-21T23:46:57.692Z,8.10
2023-05-21T23:49:25.513Z,9.73
2023-05-21T23:51:53.319Z,7.77
2023-05-21T23:54:22.482Z,10.90
2023-05-21T23:56:50.500Z,11.20
2023-05-21T23:59:18.626Z,8.50
