createdAt,value
2023-02-06T00:00:04.905Z,98.47
2023-02-06T00:01:04.881Z,98.85
2023-02-06T00:02:05.006Z,99.79
2023-02-06T00:03:04.874Z,99.99
2023-02-06T00:04:05.009Z,99.99
2023-02-06T00:05:04.881Z,99.99
2023-02-06T00:06:04.952Z,99.99
2023-02-06T00:07:04.887Z,99.99
2023-02-06T00:08:04.893Z,99.99
2023-02-06T00:09:04.901Z,99.99
2023-02-06T00:10:04.943Z,99.99
2023-02-06T00:11:04.905Z,99.99
2023-02-06T00:12:04.901Z,99.99
2023-02-06T00:13:04.909Z,99.99
2023-02-06T00:14:04.907Z,99.99
2023-02-06T00:15:04.915Z,99.99
2023-02-06T00:16:04.949Z,99.99
2023-02-06T00:17:04.922Z,99.99
2023-02-06T00:18:04.931Z,99.99
2023-02-06T00:19:04.923Z,99.99
2023-02-06T00:20:04.923Z,99.99
2023-02-06T00:21:04.916Z,99.99
2023-02-06T00:22:04.929Z,99.99
2023-02-06T00:23:04.921Z,99.99
2023-02-06T00:24:04.941Z,99.99
2023-02-06T00:25:04.927Z,99.99
2023-02-06T00:26:04.932Z,99.99
2023-02-06T00:27:04.930Z,99.99
2023-02-06T00:28:05.029Z,99.99
2023-02-06T00:29:04.941Z,99.99
2023-02-06T00:30:04.958Z,99.99
2023-02-06T00:31:05.030Z,99.99
2023-02-06T00:32:04.959Z,99.99
2023-02-06T00:33:04.963Z,99.99
2023-02-06T00:34:04.986Z,99.88
2023-02-06T00:35:04.957Z,99.99
2023-02-06T00:36:04.960Z,99.99
2023-02-06T00:37:04.954Z,99.99
2023-02-06T00:38:04.960Z,99.99
2023-02-06T00:39:04.960Z,99.41
2023-02-06T00:40:04.967Z,99.32
2023-02-06T00:41:04.964Z,99.70
2023-02-06T00:42:04.978Z,99.98
2023-02-06T00:43:04.975Z,99.99
2023-02-06T00:44:04.974Z,99.98
2023-02-06T00:45:04.972Z,99.99
2023-02-06T00:46:05.034Z,99.99
2023-02-06T00:47:04.984Z,99.99
2023-02-06T00:48:05.005Z,99.99
2023-02-06T00:49:04.984Z,99.98
2023-02-06T00:50:05.111Z,99.70
2023-02-06T00:51:04.994Z,99.51
2023-02-06T00:52:04.998Z,99.32
2023-02-06T00:53:04.992Z,98.85
2023-02-06T00:54:05.000Z,99.46
2023-02-06T00:55:05.024Z,99.70
2023-02-06T00:56:05.018Z,99.51
2023-02-06T00:57:05.003Z,99.99
2023-02-06T00:58:05.010Z,99.99
2023-02-06T00:59:05.017Z,99.99
2023-02-06T01:00:05.010Z,99.99
2023-02-06T01:01:05.012Z,99.99
2023-02-06T01:02:05.013Z,99.99
2023-02-06T01:03:05.122Z,99.99
2023-02-06T01:04:05.020Z,99.99
2023-02-06T01:05:05.083Z,99.99
2023-02-06T01:06:05.083Z,99.99
2023-02-06T01:07:05.020Z,99.99
2023-02-06T01:08:05.028Z,99.99
2023-02-06T01:09:05.020Z,99.99
2023-02-06T01:10:05.026Z,99.99
2023-02-06T01:11:05.024Z,99.99
2023-02-06T01:12:05.035Z,99.99
2023-02-06T01:13:05.030Z,99.99
2023-02-06T01:14:05.031Z,99.99
2023-02-06T01:15:05.029Z,99.99
2023-02-06T01:16:05.060Z,99.99
2023-02-06T01:17:05.031Z,99.99
2023-02-06T01:18:05.055Z,99.99
2023-02-06T01:19:05.042Z,99.99
2023-02-06T01:20:05.176Z,99.99
2023-02-06T01:21:05.045Z,99.99
2023-02-06T01:22:05.067Z,99.99
2023-02-06T01:23:05.049Z,99.99
2023-02-06T01:24:05.045Z,99.99
2023-02-06T01:25:05.048Z,99.99
2023-02-06T01:26:05.055Z,99.99
2023-02-06T01:27:05.056Z,99.99
2023-02-06T01:28:05.117Z,99.99
2023-02-06T01:29:05.069Z,99.99
2023-02-06T01:30:05.052Z,99.99
2023-02-06T01:31:05.158Z,99.99
2023-02-06T01:32:05.054Z,99.99
2023-02-06T01:33:05.060Z,99.99
2023-02-06T01:34:05.057Z,99.99
2023-02-06T01:35:05.078Z,99.99
2023-02-06T01:36:05.086Z,99.99
2023-02-06T01:37:05.064Z,99.99
2023-02-06T01:38:05.137Z,99.99
2023-02-06T01:39:05.070Z,99.99
2023-02-06T01:40:05.067Z,99.99
2023-02-06T01:41:05.073Z,99.99
2023-02-06T01:42:05.071Z,99.99
2023-02-06T01:43:05.075Z,99.99
2023-02-06T01:44:05.074Z,99.99
2023-02-06T01:45:05.079Z,99.99
2023-02-06T01:46:05.077Z,99.99
2023-02-06T01:47:05.082Z,99.99
2023-02-06T01:48:05.080Z,99.99
2023-02-06T01:49:07.009Z,99.99
2023-02-06T01:50:05.092Z,99.99
2023-02-06T01:51:05.102Z,99.99
2023-02-06T01:52:05.088Z,99.99
2023-02-06T01:53:05.090Z,99.99
2023-02-06T01:54:05.178Z,99.99
2023-02-06T01:55:05.097Z,99.99
2023-02-06T01:56:05.093Z,99.99
2023-02-06T01:57:05.104Z,99.99
2023-02-06T01:58:05.105Z,99.99
2023-02-06T01:59:05.103Z,99.99
2023-02-06T02:00:05.100Z,99.99
2023-02-06T02:01:05.275Z,99.99
2023-02-06T02:02:05.208Z,99.99
2023-02-06T02:03:05.103Z,99.99
2023-02-06T02:04:05.102Z,99.99
2023-02-06T02:05:05.114Z,99.99
2023-02-06T02:06:05.130Z,99.99
2023-02-06T02:07:05.127Z,99.99
2023-02-06T02:08:05.128Z,99.99
2023-02-06T02:09:05.119Z,99.99
2023-02-06T02:10:05.162Z,99.99
2023-02-06T02:11:05.134Z,99.99
2023-02-06T02:12:05.119Z,99.99
2023-02-06T02:13:05.144Z,99.99
2023-02-06T02:14:05.121Z,99.99
2023-02-06T02:15:05.129Z,99.99
2023-02-06T02:16:05.126Z,99.99
2023-02-06T02:17:05.133Z,99.99
2023-02-06T02:18:05.134Z,99.99
2023-02-06T02:19:05.155Z,99.99
2023-02-06T02:20:05.132Z,99.99
2023-02-06T02:21:05.142Z,99.99
2023-02-06T02:22:05.141Z,99.99
2023-02-06T02:23:05.141Z,99.99
2023-02-06T02:24:05.145Z,99.99
2023-02-06T02:25:05.150Z,99.99
2023-02-06T02:26:05.168Z,99.99
2023-02-06T02:27:05.150Z,99.99
2023-02-06T02:28:05.177Z,99.99
2023-02-06T02:29:05.154Z,99.99
2023-02-06T02:30:05.159Z,99.99
2023-02-06T02:31:05.157Z,99.99
2023-02-06T02:32:05.154Z,99.99
2023-02-06T02:33:05.160Z,99.99
2023-02-06T02:34:05.158Z,99.99
2023-02-06T02:35:05.163Z,99.99
2023-02-06T02:36:05.161Z,99.99
2023-02-06T02:37:05.168Z,99.99
2023-02-06T02:38:05.201Z,99.99
2023-02-06T02:39:05.173Z,99.99
2023-02-06T02:40:07.574Z,99.99
2023-02-06T02:41:05.174Z,99.99
2023-02-06T02:42:05.194Z,99.99
2023-02-06T02:43:05.175Z,99.99
2023-02-06T02:44:05.174Z,99.99
2023-02-06T02:45:05.177Z,99.99
2023-02-06T02:46:05.220Z,99.99
2023-02-06T02:47:05.180Z,99.99
2023-02-06T02:48:05.176Z,99.99
2023-02-06T02:49:05.182Z,99.99
2023-02-06T02:50:05.192Z,99.99
2023-02-06T02:51:05.183Z,99.99
2023-02-06T02:52:05.181Z,99.99
2023-02-06T02:53:05.188Z,99.99
2023-02-06T02:54:05.183Z,99.99
2023-02-06T02:55:05.191Z,99.99
2023-02-06T02:56:05.185Z,99.99
2023-02-06T02:57:05.191Z,99.99
2023-02-06T02:58:05.210Z,99.99
2023-02-06T02:59:05.208Z,99.99
2023-02-06T03:00:05.204Z,99.99
2023-02-06T03:01:05.235Z,99.99
2023-02-06T03:02:05.254Z,99.99
2023-02-06T03:03:05.196Z,99.99
2023-02-06T03:04:05.191Z,99.99
2023-02-06T03:05:05.199Z,99.99
2023-02-06T03:06:05.212Z,99.99
2023-02-06T03:07:05.199Z,99.99
2023-02-06T03:08:05.198Z,99.99
2023-02-06T03:09:05.204Z,99.99
2023-02-06T03:10:05.207Z,99.99
2023-02-06T03:11:05.205Z,99.99
2023-02-06T03:12:05.203Z,99.99
2023-02-06T03:13:05.212Z,99.99
2023-02-06T03:14:05.226Z,99.99
2023-02-06T03:15:05.222Z,99.99
2023-02-06T03:16:05.269Z,99.99
2023-02-06T03:17:05.213Z,99.99
2023-02-06T03:18:05.236Z,99.99
2023-02-06T03:19:05.214Z,99.99
2023-02-06T03:20:05.218Z,99.99
2023-02-06T03:21:05.225Z,99.99
2023-02-06T03:22:05.217Z,99.99
2023-02-06T03:23:05.221Z,99.99
2023-02-06T03:24:05.221Z,99.99
2023-02-06T03:25:05.224Z,99.99
2023-02-06T03:26:05.232Z,99.99
2023-02-06T03:27:05.228Z,99.99
2023-02-06T03:28:05.315Z,99.99
2023-02-06T03:29:05.229Z,99.99
2023-02-06T03:30:05.258Z,99.99
2023-02-06T03:31:05.233Z,99.99
2023-02-06T03:32:05.231Z,99.99
2023-02-06T03:33:05.236Z,99.99
2023-02-06T03:34:05.236Z,99.99
2023-02-06T03:35:05.340Z,99.99
2023-02-06T03:36:05.251Z,99.99
2023-02-06T03:37:05.255Z,99.99
2023-02-06T03:38:05.253Z,99.99
2023-02-06T03:39:05.263Z,99.99
2023-02-06T03:40:05.254Z,99.99
2023-02-06T03:41:05.254Z,99.99
2023-02-06T03:42:05.248Z,99.99
2023-02-06T03:43:05.256Z,99.84
2023-02-06T03:44:05.250Z,99.99
2023-02-06T03:45:05.260Z,99.99
2023-02-06T03:46:05.403Z,99.99
2023-02-06T03:47:05.257Z,99.99
2023-02-06T03:48:05.255Z,99.99
2023-02-06T03:49:05.262Z,99.99
2023-02-06T03:50:05.259Z,99.99
2023-02-06T03:51:05.279Z,99.99
2023-02-06T03:52:05.260Z,99.99
2023-02-06T03:53:05.265Z,99.99
2023-02-06T03:54:05.264Z,99.99
2023-02-06T03:55:05.271Z,99.99
2023-02-06T03:56:05.268Z,99.99
2023-02-06T03:57:05.287Z,99.99
2023-02-06T03:58:05.275Z,99.99
2023-02-06T03:59:05.279Z,99.99
2023-02-06T04:00:05.274Z,99.99
2023-02-06T04:01:05.332Z,99.99
2023-02-06T04:02:05.402Z,99.99
2023-02-06T04:03:05.283Z,99.99
2023-02-06T04:04:05.284Z,99.99
2023-02-06T04:05:05.289Z,99.99
2023-02-06T04:06:05.284Z,99.99
2023-02-06T04:07:05.287Z,99.99
2023-02-06T04:08:05.285Z,99.99
2023-02-06T04:09:05.291Z,99.99
2023-02-06T04:10:05.303Z,99.99
2023-02-06T04:11:05.295Z,99.99
2023-02-06T04:12:05.293Z,99.99
2023-02-06T04:13:05.299Z,99.99
2023-02-06T04:14:05.300Z,99.99
2023-02-06T04:15:05.296Z,99.99
2023-02-06T04:16:05.295Z,99.99
2023-02-06T04:17:05.302Z,99.99
2023-02-06T04:18:06.214Z,99.99
2023-02-06T04:19:05.309Z,99.99
2023-02-06T04:20:05.310Z,99.99
2023-02-06T04:21:05.317Z,99.99
2023-02-06T04:22:05.300Z,99.99
2023-02-06T04:23:05.309Z,99.99
2023-02-06T04:24:05.310Z,99.99
2023-02-06T04:25:05.310Z,99.99
2023-02-06T04:26:05.310Z,99.99
2023-02-06T04:27:05.335Z,99.99
2023-02-06T04:28:05.360Z,99.99
2023-02-06T04:29:05.318Z,99.99
2023-02-06T04:30:05.309Z,99.99
2023-02-06T04:31:05.452Z,99.99
2023-02-06T04:32:05.313Z,99.99
2023-02-06T04:33:05.324Z,99.99
2023-02-06T04:34:05.339Z,99.99
2023-02-06T04:35:05.322Z,99.99
2023-02-06T04:36:05.316Z,99.99
2023-02-06T04:37:05.337Z,99.99
2023-02-06T04:38:05.320Z,99.99
2023-02-06T04:39:05.327Z,99.99
2023-02-06T04:40:05.341Z,99.99
2023-02-06T04:41:05.337Z,99.99
2023-02-06T04:42:05.337Z,99.99
2023-02-06T04:43:05.353Z,99.99
2023-02-06T04:44:05.339Z,99.99
2023-02-06T04:45:05.344Z,99.99
2023-02-06T04:46:05.382Z,99.99
2023-02-06T04:47:05.329Z,99.99
2023-02-06T04:48:05.328Z,99.99
2023-02-06T04:49:05.346Z,99.99
2023-02-06T04:50:05.352Z,99.99
2023-02-06T04:51:05.333Z,99.99
2023-02-06T04:52:05.334Z,99.99
2023-02-06T04:53:05.334Z,99.99
2023-02-06T04:54:05.333Z,99.74
2023-02-06T04:55:05.338Z,99.99
2023-02-06T04:56:05.347Z,99.37
2023-02-06T04:57:05.340Z,99.37
2023-02-06T04:58:05.337Z,99.46
2023-02-06T04:59:05.341Z,98.90
2023-02-06T05:00:05.347Z,98.71
2023-02-06T05:01:05.344Z,98.80
2023-02-06T05:02:05.340Z,99.65
2023-02-06T05:03:05.345Z,99.32
2023-02-06T05:04:05.345Z,99.32
2023-02-06T05:05:05.351Z,99.99
2023-02-06T05:06:05.418Z,99.88
2023-02-06T05:07:05.645Z,99.99
2023-02-06T05:08:05.344Z,99.88
2023-02-06T05:09:05.346Z,99.99
2023-02-06T05:10:05.352Z,99.88
2023-02-06T05:11:05.351Z,99.98
2023-02-06T05:12:05.346Z,99.65
2023-02-06T05:13:05.349Z,98.71
2023-02-06T05:14:05.346Z,98.42
2023-02-06T05:15:05.349Z,98.04
2023-02-06T05:16:05.421Z,97.95
2023-02-06T05:17:05.354Z,97.00
2023-02-06T05:18:05.349Z,97.10
2023-02-06T05:19:05.366Z,97.38
2023-02-06T05:20:05.349Z,97.19
2023-02-06T05:21:05.359Z,97.38
2023-02-06T05:22:05.395Z,97.00
2023-02-06T05:23:05.356Z,96.53
2023-02-06T05:24:05.355Z,96.72
2023-02-06T05:25:05.360Z,96.72
2023-02-06T05:26:05.360Z,97.24
2023-02-06T05:27:05.366Z,97.80
2023-02-06T05:28:05.369Z,98.14
2023-02-06T05:29:05.364Z,98.23
2023-02-06T05:30:05.362Z,98.04
2023-02-06T05:31:05.503Z,97.61
2023-02-06T05:32:05.364Z,97.14
2023-02-06T05:33:05.368Z,97.19
2023-02-06T05:34:05.367Z,97.00
2023-02-06T05:35:05.386Z,96.53
2023-02-06T05:36:05.367Z,96.15
2023-02-06T05:37:05.368Z,97.00
2023-02-06T05:38:05.391Z,96.06
2023-02-06T05:39:05.379Z,95.97
2023-02-06T05:40:05.373Z,95.50
2023-02-06T05:41:05.377Z,95.31
2023-02-06T05:42:05.376Z,95.40
2023-02-06T05:43:05.376Z,95.50
2023-02-06T05:44:05.381Z,95.31
2023-02-06T05:45:05.375Z,95.97
2023-02-06T05:46:05.422Z,95.26
2023-02-06T05:47:05.377Z,95.40
2023-02-06T05:48:05.384Z,94.93
2023-02-06T05:49:05.382Z,94.65
2023-02-06T05:50:05.384Z,94.60
2023-02-06T05:51:05.382Z,93.80
2023-02-06T05:52:05.388Z,93.80
2023-02-06T05:53:05.388Z,93.04
2023-02-06T05:54:05.411Z,92.76
2023-02-06T05:55:05.400Z,92.38
2023-02-06T05:56:05.392Z,92.38
2023-02-06T05:57:05.390Z,92.00
2023-02-06T05:58:06.371Z,91.72
2023-02-06T05:59:05.397Z,91.25
2023-02-06T06:00:05.399Z,91.16
2023-02-06T06:01:05.394Z,91.25
2023-02-06T06:02:05.398Z,90.87
2023-02-06T06:03:05.396Z,90.97
2023-02-06T06:04:05.450Z,91.06
2023-02-06T06:05:05.462Z,91.44
2023-02-06T06:06:05.404Z,91.72
2023-02-06T06:07:05.403Z,91.63
2023-02-06T06:08:05.412Z,91.63
2023-02-06T06:09:05.413Z,92.38
2023-02-06T06:10:05.432Z,92.29
2023-02-06T06:11:05.407Z,92.19
2023-02-06T06:12:05.412Z,92.29
2023-02-06T06:13:05.408Z,91.63
2023-02-06T06:14:05.411Z,92.38
2023-02-06T06:15:05.456Z,92.00
2023-02-06T06:16:05.484Z,92.29
2023-02-06T06:17:05.412Z,93.04
2023-02-06T06:18:05.419Z,92.85
2023-02-06T06:19:05.418Z,92.14
2023-02-06T06:20:05.429Z,91.53
2023-02-06T06:21:05.421Z,91.77
2023-02-06T06:22:05.419Z,92.80
2023-02-06T06:23:05.418Z,93.18
2023-02-06T06:24:05.421Z,93.75
2023-02-06T06:25:05.504Z,94.41
2023-02-06T06:26:05.462Z,95.07
2023-02-06T06:27:05.420Z,95.12
2023-02-06T06:28:05.459Z,95.36
2023-02-06T06:29:05.438Z,95.26
2023-02-06T06:30:05.454Z,94.60
2023-02-06T06:31:05.552Z,95.36
2023-02-06T06:32:05.439Z,95.64
2023-02-06T06:33:05.430Z,96.77
2023-02-06T06:34:05.433Z,96.86
2023-02-06T06:35:05.527Z,97.24
2023-02-06T06:36:05.429Z,97.33
2023-02-06T06:37:05.429Z,97.10
2023-02-06T06:38:05.433Z,97.52
2023-02-06T06:39:05.431Z,97.14
2023-02-06T06:40:05.442Z,96.58
2023-02-06T06:41:05.436Z,96.77
2023-02-06T06:42:05.521Z,96.39
2023-02-06T06:43:05.430Z,96.01
2023-02-06T06:44:05.444Z,95.40
2023-02-06T06:45:05.431Z,94.69
2023-02-06T06:46:05.554Z,93.47
2023-02-06T06:47:05.435Z,92.66
2023-02-06T06:48:05.438Z,92.43
2023-02-06T06:49:05.449Z,91.67
2023-02-06T06:50:05.437Z,90.68
2023-02-06T06:51:05.439Z,90.02
2023-02-06T06:52:08.869Z,89.64
2023-02-06T06:53:05.437Z,89.03
2023-02-06T06:54:05.443Z,88.84
2023-02-06T06:55:05.440Z,88.23
2023-02-06T06:56:05.440Z,87.99
2023-02-06T06:57:05.440Z,87.57
2023-02-06T06:58:05.460Z,86.91
2023-02-06T06:59:05.445Z,87.38
2023-02-06T07:00:05.463Z,87.66
2023-02-06T07:01:05.465Z,87.76
2023-02-06T07:02:05.450Z,88.42
2023-02-06T07:03:05.516Z,88.79
2023-02-06T07:04:05.449Z,89.17
2023-02-06T07:05:05.444Z,89.36
2023-02-06T07:06:05.458Z,89.83
2023-02-06T07:07:05.501Z,89.83
2023-02-06T07:08:05.450Z,89.93
2023-02-06T07:09:05.450Z,90.02
2023-02-06T07:10:05.453Z,90.12
2023-02-06T07:11:05.451Z,89.88
2023-02-06T07:12:05.461Z,90.02
2023-02-06T07:13:05.517Z,89.83
2023-02-06T07:14:05.492Z,90.02
2023-02-06T07:15:05.500Z,90.31
2023-02-06T07:16:05.490Z,90.02
2023-02-06T07:17:05.460Z,89.36
2023-02-06T07:18:05.459Z,88.60
2023-02-06T07:19:05.463Z,88.98
2023-02-06T07:20:05.460Z,88.60
2023-02-06T07:21:05.457Z,88.98
2023-02-06T07:22:05.465Z,88.89
2023-02-06T07:23:05.462Z,88.89
2023-02-06T07:24:05.465Z,89.36
2023-02-06T07:25:05.543Z,89.13
2023-02-06T07:26:05.479Z,89.32
2023-02-06T07:27:05.488Z,88.51
2023-02-06T07:28:05.495Z,88.32
2023-02-06T07:29:05.466Z,87.95
2023-02-06T07:30:06.613Z,87.57
2023-02-06T07:31:05.471Z,87.66
2023-02-06T07:32:05.474Z,87.48
2023-02-06T07:33:05.473Z,86.82
2023-02-06T07:34:05.474Z,86.63
2023-02-06T07:35:05.470Z,86.53
2023-02-06T07:36:05.474Z,86.44
2023-02-06T07:37:05.470Z,86.06
2023-02-06T07:38:05.500Z,85.77
2023-02-06T07:39:05.470Z,85.21
2023-02-06T07:40:05.478Z,84.92
2023-02-06T07:41:05.478Z,84.92
2023-02-06T07:42:05.480Z,84.17
2023-02-06T07:43:05.474Z,83.98
2023-02-06T07:44:05.480Z,83.23
2023-02-06T07:45:05.477Z,83.14
2023-02-06T07:46:05.543Z,82.66
2023-02-06T07:47:05.479Z,82.85
2023-02-06T07:48:05.487Z,82.85
2023-02-06T07:49:05.504Z,83.04
2023-02-06T07:50:05.482Z,83.04
2023-02-06T07:51:05.479Z,82.85
2023-02-06T07:52:05.484Z,82.85
2023-02-06T07:53:05.492Z,82.85
2023-02-06T07:54:05.486Z,83.14
2023-02-06T07:55:05.586Z,83.98
2023-02-06T07:56:05.495Z,84.45
2023-02-06T07:57:05.492Z,84.45
2023-02-06T07:58:05.496Z,84.64
2023-02-06T07:59:05.487Z,84.92
2023-02-06T08:00:05.491Z,84.74
2023-02-06T08:01:05.546Z,84.45
2023-02-06T08:02:05.625Z,84.27
2023-02-06T08:03:05.490Z,84.55
2023-02-06T08:04:05.549Z,83.98
2023-02-06T08:05:05.492Z,84.55
2023-02-06T08:06:05.497Z,83.89
2023-02-06T08:07:05.493Z,83.61
2023-02-06T08:08:05.495Z,82.47
2023-02-06T08:09:05.499Z,81.72
2023-02-06T08:10:05.510Z,81.91
2023-02-06T08:11:05.498Z,81.91
2023-02-06T08:12:05.498Z,82.28
2023-02-06T08:13:05.499Z,82.19
2023-02-06T08:14:05.504Z,81.72
2023-02-06T08:15:05.504Z,80.96
2023-02-06T08:16:05.505Z,80.40
2023-02-06T08:17:05.506Z,80.11
2023-02-06T08:18:05.533Z,79.74
2023-02-06T08:19:05.503Z,79.83
2023-02-06T08:20:05.507Z,80.02
2023-02-06T08:21:05.510Z,79.74
2023-02-06T08:22:05.511Z,79.83
2023-02-06T08:23:05.512Z,79.36
2023-02-06T08:24:05.514Z,79.59
2023-02-06T08:25:05.518Z,79.02
2023-02-06T08:26:05.514Z,79.30
2023-02-06T08:27:05.513Z,78.92
2023-02-06T08:28:05.561Z,79.30
2023-02-06T08:29:05.517Z,79.30
2023-02-06T08:30:05.518Z,79.11
2023-02-06T08:31:07.526Z,79.49
2023-02-06T08:32:05.522Z,80.82
2023-02-06T08:33:05.523Z,82.32
2023-02-06T08:34:05.548Z,82.23
2023-02-06T08:35:05.522Z,81.29
2023-02-06T08:36:05.528Z,81.76
2023-02-06T08:37:05.530Z,80.82
2023-02-06T08:38:05.532Z,81.01
2023-02-06T08:39:05.529Z,80.82
2023-02-06T08:40:05.533Z,80.34
2023-02-06T08:41:05.537Z,81.67
2023-02-06T08:42:05.538Z,81.29
2023-02-06T08:43:05.536Z,80.72
2023-02-06T08:44:05.548Z,81.85
2023-02-06T08:45:05.540Z,81.95
2023-02-06T08:46:05.583Z,81.01
2023-02-06T08:47:10.481Z,81.04
2023-02-06T08:48:05.548Z,80.29
2023-02-06T08:49:05.558Z,78.59
2023-02-06T08:50:05.591Z,77.55
2023-02-06T08:51:05.553Z,78.12
2023-02-06T08:52:05.557Z,78.12
2023-02-06T08:53:05.561Z,78.87
2023-02-06T08:54:05.565Z,78.68
2023-02-06T08:55:05.559Z,77.64
2023-02-06T08:56:05.564Z,76.32
2023-02-06T08:57:05.568Z,78.02
2023-02-06T08:58:05.576Z,78.59
2023-02-06T08:59:05.571Z,76.70
2023-02-06T09:00:05.576Z,76.79
2023-02-06T09:01:05.615Z,75.76
2023-02-06T09:02:06.977Z,73.49
2023-02-06T09:03:05.593Z,71.79
2023-02-06T09:04:05.588Z,70.84
2023-02-06T09:05:05.586Z,70.47
2023-02-06T09:06:10.260Z,72.17
2023-02-06T09:07:05.592Z,74.62
2023-02-06T09:08:05.595Z,74.24
2023-02-06T09:09:05.593Z,75.00
2023-02-06T09:10:05.595Z,74.53
2023-02-06T09:11:05.595Z,74.81
2023-02-06T09:12:05.613Z,74.09
2023-02-06T09:13:05.602Z,71.54
2023-02-06T09:14:05.617Z,72.39
2023-02-06T09:15:05.617Z,70.84
2023-02-06T09:16:05.681Z,70.09
2023-02-06T09:17:05.614Z,67.63
2023-02-06T09:18:05.621Z,68.57
2023-02-06T09:19:05.615Z,71.35
2023-02-06T09:20:05.628Z,70.09
2023-02-06T09:21:05.620Z,71.16
2023-02-06T09:22:07.202Z,70.88
2023-02-06T09:23:05.631Z,73.43
2023-02-06T09:24:05.629Z,80.14
2023-02-06T09:25:05.648Z,81.46
2023-02-06T09:26:05.633Z,80.14
2023-02-06T09:27:05.642Z,77.78
2023-02-06T09:28:05.657Z,77.21
2023-02-06T09:29:05.635Z,78.34
2023-02-06T09:30:05.645Z,78.91
2023-02-06T09:31:05.779Z,81.13
2023-02-06T09:32:05.647Z,82.73
2023-02-06T09:33:05.643Z,78.86
2023-02-06T09:34:05.649Z,75.93
2023-02-06T09:35:05.661Z,74.32
2023-02-06T09:36:05.658Z,74.88
2023-02-06T09:37:05.663Z,73.56
2023-02-06T09:38:05.689Z,72.71
2023-02-06T09:39:05.661Z,72.43
2023-02-06T09:40:05.668Z,73.47
2023-02-06T09:41:05.665Z,73.94
2023-02-06T09:42:05.676Z,74.51
2023-02-06T09:43:05.673Z,71.77
2023-02-06T09:44:05.678Z,72.71
2023-02-06T09:45:05.676Z,74.60
2023-02-06T09:46:05.702Z,75.83
2023-02-06T09:47:05.687Z,77.06
2023-02-06T09:48:05.691Z,77.72
2023-02-06T09:49:05.691Z,75.26
2023-02-06T09:50:05.700Z,77.39
2023-02-06T09:51:05.703Z,75.36
2023-02-06T09:52:05.705Z,74.69
2023-02-06T09:53:05.708Z,74.17
2023-02-06T09:54:05.727Z,74.07
2023-02-06T09:55:05.719Z,73.13
2023-02-06T09:56:05.717Z,74.17
2023-02-06T09:57:05.725Z,73.41
2023-02-06T09:58:05.724Z,71.48
2023-02-06T09:59:05.745Z,72.09
2023-02-06T10:00:05.735Z,73.03
2023-02-06T10:01:05.739Z,73.60
2023-02-06T10:02:05.746Z,72.18
2023-02-06T10:03:05.745Z,70.67
2023-02-06T10:04:05.780Z,70.92
2023-02-06T10:05:05.759Z,72.33
2023-02-06T10:06:05.769Z,72.37
2023-02-06T10:07:05.766Z,72.66
2023-02-06T10:08:05.765Z,73.32
2023-02-06T10:09:05.778Z,71.33
2023-02-06T10:10:05.899Z,70.67
2023-02-06T10:11:05.787Z,72.56
2023-02-06T10:12:05.785Z,72.37
2023-02-06T10:13:05.788Z,72.28
2023-02-06T10:14:05.796Z,70.95
2023-02-06T10:15:05.799Z,71.36
2023-02-06T10:16:05.825Z,72.22
2023-02-06T10:17:05.805Z,71.14
2023-02-06T10:18:05.815Z,70.76
2023-02-06T10:19:05.820Z,72.41
2023-02-06T10:20:05.877Z,72.60
2023-02-06T10:21:05.828Z,72.03
2023-02-06T10:22:05.825Z,69.57
2023-02-06T10:23:05.833Z,69.38
2023-02-06T10:24:05.837Z,68.90
2023-02-06T10:25:05.845Z,67.64
2023-02-06T10:26:05.927Z,69.19
2023-02-06T10:27:05.857Z,70.70
2023-02-06T10:28:05.949Z,70.23
2023-02-06T10:29:05.864Z,68.68
2023-02-06T10:30:05.889Z,70.04
2023-02-06T10:31:06.001Z,68.62
2023-02-06T10:32:05.880Z,67.01
2023-02-06T10:33:09.725Z,68.33
2023-02-06T10:34:05.920Z,68.33
2023-02-06T10:35:05.901Z,67.05
2023-02-06T10:36:05.901Z,65.15
2023-02-06T10:37:05.915Z,63.82
2023-02-06T10:38:05.916Z,62.85
2023-02-06T10:39:05.922Z,63.04
2023-02-06T10:40:05.928Z,64.55
2023-02-06T10:41:05.934Z,64.58
2023-02-06T10:42:06.019Z,62.97
2023-02-06T10:43:05.946Z,59.56
2023-02-06T10:44:05.955Z,58.93
2023-02-06T10:45:19.883Z,59.41
2023-02-06T10:46:05.967Z,58.36
2023-02-06T10:47:06.065Z,56.49
2023-02-06T10:48:05.968Z,56.75
2023-02-06T10:49:06.033Z,56.91
2023-02-06T10:50:06.007Z,56.63
2023-02-06T10:51:05.994Z,57.10
2023-02-06T10:52:05.997Z,58.52
2023-02-06T10:53:06.010Z,59.63
2023-02-06T10:54:06.009Z,61.65
2023-02-06T10:55:06.018Z,60.22
2023-02-06T10:56:06.018Z,61.08
2023-02-06T10:57:06.030Z,63.76
2023-02-06T10:58:06.061Z,65.06
2023-02-06T10:59:06.040Z,63.45
2023-02-06T11:00:06.053Z,64.11
2023-02-06T11:01:16.804Z,64.30
2023-02-06T11:02:06.086Z,65.15
2023-02-06T11:03:07.861Z,64.14
2023-02-06T11:04:06.073Z,63.85
2023-02-06T11:05:06.079Z,66.13
2023-02-06T11:06:06.082Z,64.14
2023-02-06T11:07:06.096Z,64.61
2023-02-06T11:08:06.093Z,63.07
2023-02-06T11:09:06.107Z,64.04
2023-02-06T11:10:06.109Z,63.39
2023-02-06T11:11:06.131Z,64.39
2023-02-06T11:12:06.124Z,67.14
2023-02-06T11:13:06.129Z,67.65
2023-02-06T11:14:06.163Z,66.41
2023-02-06T11:15:06.147Z,66.41
2023-02-06T11:16:06.225Z,66.03
2023-02-06T11:17:06.157Z,66.32
2023-02-06T11:18:06.167Z,64.68
2023-02-06T11:19:06.168Z,65.84
2023-02-06T11:20:06.175Z,66.32
2023-02-06T11:21:06.184Z,63.64
2023-02-06T11:22:06.185Z,64.11
2023-02-06T11:23:06.197Z,65.56
2023-02-06T11:24:06.207Z,67.27
2023-02-06T11:25:06.213Z,67.65
2023-02-06T11:26:06.216Z,65.94
2023-02-06T11:27:06.225Z,67.83
2023-02-06T11:28:06.298Z,67.93
2023-02-06T11:29:06.257Z,69.10
2023-02-06T11:30:06.275Z,70.24
2023-02-06T11:31:06.386Z,68.25
2023-02-06T11:32:06.275Z,67.68
2023-02-06T11:33:06.273Z,66.32
2023-02-06T11:34:06.278Z,66.13
2023-02-06T11:35:06.293Z,66.41
2023-02-06T11:36:06.293Z,66.13
2023-02-06T11:37:06.291Z,67.46
2023-02-06T11:38:06.302Z,66.09
2023-02-06T11:39:06.307Z,66.41
2023-02-06T11:40:06.315Z,65.75
2023-02-06T11:41:06.320Z,65.97
2023-02-06T11:42:06.327Z,63.35
2023-02-06T11:43:06.344Z,64.42
2023-02-06T11:44:06.374Z,65.72
2023-02-06T11:45:06.359Z,64.71
2023-02-06T11:46:06.588Z,66.13
2023-02-06T11:47:06.366Z,68.40
2023-02-06T11:48:06.372Z,68.40
2023-02-06T11:49:06.384Z,70.11
2023-02-06T11:50:06.384Z,71.15
2023-02-06T11:51:06.410Z,72.96
2023-02-06T11:52:06.397Z,70.58
2023-02-06T11:53:06.411Z,70.87
2023-02-06T11:54:06.416Z,70.64
2023-02-06T11:55:06.424Z,71.21
2023-02-06T11:56:06.428Z,71.69
2023-02-06T11:57:06.440Z,73.99
2023-02-06T11:58:06.445Z,73.94
2023-02-06T11:59:07.127Z,71.57
2023-02-06T12:00:06.459Z,70.78
2023-02-06T12:01:06.593Z,69.60
2023-02-06T12:02:06.550Z,70.49
2023-02-06T12:03:06.523Z,72.10
2023-02-06T12:04:06.488Z,72.42
2023-02-06T12:05:06.493Z,71.06
2023-02-06T12:06:06.499Z,68.59
2023-02-06T12:07:06.537Z,71.44
2023-02-06T12:08:06.533Z,72.77
2023-02-06T12:09:06.525Z,71.97
2023-02-06T12:10:06.547Z,71.44
2023-02-06T12:11:06.538Z,73.05
2023-02-06T12:12:06.547Z,73.24
2023-02-06T12:13:06.559Z,72.10
2023-02-06T12:14:06.559Z,70.01
2023-02-06T12:15:29.394Z,69.79
2023-02-06T12:16:06.577Z,71.59
2023-02-06T12:17:06.583Z,73.01
2023-02-06T12:18:06.645Z,74.43
2023-02-06T12:19:06.599Z,74.90
2023-02-06T12:20:06.605Z,72.57
2023-02-06T12:21:06.668Z,72.25
2023-02-06T12:22:06.641Z,75.42
2023-02-06T12:23:06.626Z,73.14
2023-02-06T12:24:06.722Z,72.19
2023-02-06T12:25:06.641Z,69.51
2023-02-06T12:26:06.647Z,70.55
2023-02-06T12:27:06.657Z,71.78
2023-02-06T12:28:06.724Z,73.39
2023-02-06T12:29:06.668Z,73.43
2023-02-06T12:30:06.681Z,72.29
2023-02-06T12:31:06.840Z,70.30
2023-02-06T12:32:06.693Z,69.48
2023-02-06T12:33:06.728Z,69.77
2023-02-06T12:34:06.735Z,67.65
2023-02-06T12:35:06.717Z,68.84
2023-02-06T12:36:06.712Z,70.30
2023-02-06T12:37:06.728Z,72.14
2023-02-06T12:38:06.728Z,70.34
2023-02-06T12:39:06.739Z,69.77
2023-02-06T12:40:06.745Z,67.87
2023-02-06T12:41:06.753Z,68.35
2023-02-06T12:42:06.767Z,70.47
2023-02-06T12:43:06.771Z,69.57
2023-02-06T12:44:06.772Z,68.40
2023-02-06T12:45:06.783Z,68.63
2023-02-06T12:46:07.393Z,70.34
2023-02-06T12:47:06.807Z,69.57
2023-02-06T12:48:06.810Z,68.76
2023-02-06T12:49:06.814Z,67.30
2023-02-06T12:50:06.848Z,67.02
2023-02-06T12:51:06.848Z,67.77
2023-02-06T12:52:06.845Z,67.18