createdAt,value
2023-03-18T00:01:16.280Z,100017.75
2023-03-18T00:03:43.989Z,100016.25
2023-03-18T00:06:19.225Z,100006.34
2023-03-18T00:08:49.697Z,99999.47
2023-03-18T00:11:21.324Z,100008.03
2023-03-18T00:13:49.264Z,100014.56
2023-03-18T00:16:16.931Z,100017.88
2023-03-18T00:18:44.654Z,100024.44
2023-03-18T00:21:12.208Z,100015.69
2023-03-18T00:23:46.211Z,100018.38
2023-03-18T00:26:12.946Z,100027.44
2023-03-18T00:28:46.115Z,100023.06
2023-03-18T00:31:16.304Z,100027.06
2023-03-18T00:33:46.210Z,100018.31
2023-03-18T00:36:14.814Z,100014.31
2023-03-18T00:38:51.119Z,100015.31
2023-03-18T00:41:17.945Z,100022.69
2023-03-18T00:43:54.176Z,100016.78
2023-03-18T00:46:37.641Z,100014.38
2023-03-18T00:49:11.583Z,100011.56
2023-03-18T00:51:44.975Z,100005.47
2023-03-18T00:54:18.065Z,100004.78
2023-03-18T00:56:45.518Z,100002.78
2023-03-18T00:59:13.283Z,100003.63
2023-03-18T01:01:46.675Z,100001.78
2023-03-18T01:04:13.347Z,100004.25
2023-03-18T01:06:47.626Z,100007.41
2023-03-18T01:09:14.283Z,100007.28
2023-03-18T01:11:46.813Z,100004.44
2023-03-18T01:14:13.567Z,100004.25
2023-03-18T01:16:43.261Z,100008.66
2023-03-18T01:19:10.666Z,100004.09
2023-03-18T01:21:37.602Z,100004.94
2023-03-18T01:24:05.005Z,99997.88
2023-03-18T01:26:32.390Z,100003.41
2023-03-18T01:28:59.560Z,99996.38
2023-03-18T01:31:26.444Z,100001.88
2023-03-18T01:33:53.217Z,99996.50
2023-03-18T01:36:19.874Z,99998.19
2023-03-18T01:38:46.910Z,100001.56
2023-03-18T01:41:14.389Z,99996.88
2023-03-18T01:43:47.418Z,100003.63
2023-03-18T01:46:53.840Z,100003.97
2023-03-18T01:49:35.254Z,100007.47
2023-03-18T01:52:12.914Z,100001.09
2023-03-18T01:55:00.354Z,99997.41
2023-03-18T01:57:32.689Z,99994.19
2023-03-18T02:00:10.836Z,99992.19
2023-03-18T02:02:49.126Z,99996.41
2023-03-18T02:07:53.909Z,99993.59
2023-03-18T02:10:32.368Z,99991.41
2023-03-18T02:13:10.656Z,99989.25
2023-03-18T02:16:03.543Z,99993.47
2023-03-18T02:18:48.746Z,99997.00
2023-03-18T02:22:10.841Z,99998.00
2023-03-18T02:25:43.597Z,99997.31
2023-03-18T02:28:24.778Z,100001.88
2023-03-18T02:31:01.320Z,99996.13
2023-03-18T02:33:38.668Z,99993.19
2023-03-18T02:36:19.427Z,99999.06
2023-03-18T02:38:47.893Z,99993.97
2023-03-18T02:41:34.151Z,99998.50
2023-03-18T02:44:02.082Z,99995.47
2023-03-18T02:46:47.259Z,99996.44
2023-03-18T02:49:17.703Z,99993.75
2023-03-18T02:51:51.366Z,99986.72
2023-03-18T02:54:30.452Z,99992.38
2023-03-18T02:56:58.316Z,99993.41
2023-03-18T02:59:25.576Z,99996.91
2023-03-18T03:01:55.688Z,99997.25
2023-03-18T03:04:27.038Z,99998.09
2023-03-18T03:06:56.842Z,99999.94
2023-03-18T03:09:23.963Z,100002.91
2023-03-18T03:11:51.520Z,99994.19
2023-03-18T03:14:18.218Z,100001.78
2023-03-18T03:16:50.415Z,100005.31
2023-03-18T03:19:17.909Z,100012.84
2023-03-18T03:21:47.575Z,100010.63
2023-03-18T03:24:14.310Z,100009.91
2023-03-18T03:26:50.112Z,100005.72
2023-03-18T03:29:16.717Z,100007.09
2023-03-18T03:31:46.338Z,100008.25
2023-03-18T03:34:13.222Z,99999.50
2023-03-18T03:36:42.295Z,100004.50
2023-03-18T03:39:09.105Z,100010.16
2023-03-18T03:41:35.800Z,100011.03
2023-03-18T03:44:04.640Z,100007.81
2023-03-18T03:46:31.415Z,100016.69
2023-03-18T03:48:58.099Z,100011.47
2023-03-18T03:51:24.817Z,100011.66
2023-03-18T03:53:51.502Z,100015.31
2023-03-18T03:56:18.496Z,100007.56
2023-03-18T03:58:48.005Z,100005.03
2023-03-18T04:01:14.895Z,100011.09
2023-03-18T04:03:42.516Z,100013.19
2023-03-18T04:06:09.241Z,100017.41
2023-03-18T04:08:36.251Z,100012.03
2023-03-18T04:11:04.728Z,100011.31
2023-03-18T04:13:31.481Z,100014.16
2023-03-18T04:15:58.208Z,100009.81
2023-03-18T04:18:25.962Z,100013.88
2023-03-18T04:20:52.994Z,100007.81
2023-03-18T04:23:19.716Z,100008.63
2023-03-18T04:25:49.760Z,100009.66
2023-03-18T04:28:16.484Z,100011.19
2023-03-18T04:30:43.172Z,100016.00
2023-03-18T04:33:10.215Z,100028.53
2023-03-18T04:35:42.641Z,100026.75
2023-03-18T04:38:11.124Z,100019.47
2023-03-18T04:40:47.916Z,100018.41
2023-03-18T04:43:15.420Z,100012.88
2023-03-18T04:45:57.973Z,100018.09
2023-03-18T04:48:28.514Z,100018.09
2023-03-18T04:50:55.179Z,100012.88
2023-03-18T04:53:22.124Z,100012.88
2023-03-18T04:55:53.015Z,100011.72
2023-03-18T04:58:19.697Z,100008.59
2023-03-18T05:00:54.778Z,100020.88
2023-03-18T05:03:21.702Z,100019.16
2023-03-18T05:05:49.235Z,100014.81
2023-03-18T05:08:16.591Z,100011.09
2023-03-18T05:10:43.449Z,100013.97
2023-03-18T05:13:13.197Z,100013.41
2023-03-18T05:15:41.268Z,100009.34
2023-03-18T05:18:11.062Z,100010.34
2023-03-18T05:20:55.740Z,100005.97
2023-03-18T05:23:22.506Z,99991.00
2023-03-18T05:25:51.058Z,100001.06
2023-03-18T05:28:18.224Z,100007.94
2023-03-18T05:30:44.931Z,100007.81
2023-03-18T05:33:13.837Z,100013.63
2023-03-18T05:35:43.314Z,100022.28
2023-03-18T05:38:10.224Z,100018.22
2023-03-18T05:40:37.427Z,100016.94
2023-03-18T05:43:04.931Z,100027.38
2023-03-18T05:45:32.481Z,100026.94
2023-03-18T05:47:59.618Z,100030.22
2023-03-18T05:50:39.930Z,100034.34
2023-03-18T05:53:08.186Z,100036.63
2023-03-18T05:55:35.935Z,100033.13
2023-03-18T05:58:07.519Z,100040.72
2023-03-18T06:00:35.668Z,100038.88
2023-03-18T06:03:02.605Z,100027.38
2023-03-18T06:05:32.759Z,100047.63
2023-03-18T06:08:01.294Z,100046.03
2023-03-18T06:10:28.881Z,100047.28
2023-03-18T06:12:55.730Z,100049.88
2023-03-18T06:15:24.436Z,100060.03
2023-03-18T06:17:52.770Z,100060.38
2023-03-18T06:20:20.748Z,100057.78
2023-03-18T06:22:51.602Z,100057.63
2023-03-18T06:25:21.760Z,100047.88
2023-03-18T06:27:52.254Z,100059.47
2023-03-18T06:30:19.827Z,100058.47
2023-03-18T06:32:49.060Z,100057.31
2023-03-18T06:35:19.322Z,100054.84
2023-03-18T06:37:46.282Z,100064.00
2023-03-18T06:40:13.413Z,100060.69
2023-03-18T06:42:43.320Z,100059.19
2023-03-18T06:45:14.657Z,100064.44
2023-03-18T06:47:45.080Z,100069.63
2023-03-18T06:50:15.269Z,100073.66
2023-03-18T06:52:48.138Z,100076.34
2023-03-18T07:50:30.614Z,100137.50
2023-03-18T07:52:57.434Z,100124.66
2023-03-18T07:55:24.411Z,100132.31
2023-03-18T07:57:57.346Z,100135.84
2023-03-18T08:00:28.263Z,100128.06
2023-03-18T08:02:59.885Z,100137.50
2023-03-18T08:05:31.658Z,100139.72
2023-03-18T08:08:02.109Z,100139.38
2023-03-18T08:10:29.679Z,100136.84
2023-03-18T08:12:57.871Z,100135.00
2023-03-18T08:15:33.482Z,100129.44
2023-03-18T08:18:00.810Z,100142.56
2023-03-18T08:20:36.123Z,100143.75
2023-03-18T08:23:03.576Z,100141.63
2023-03-18T08:25:48.571Z,100151.25
2023-03-18T08:28:28.318Z,100149.75
2023-03-18T08:33:44.888Z,100152.59
2023-03-18T08:36:20.832Z,100148.84
2023-03-18T08:38:56.853Z,100140.94
2023-03-18T08:41:27.147Z,100147.84
2023-03-18T08:44:05.289Z,100148.69
2023-03-18T08:46:37.494Z,100151.41
2023-03-18T08:49:30.782Z,100158.59
2023-03-18T08:52:10.570Z,100170.94
2023-03-18T08:54:37.280Z,100174.63
2023-03-18T08:57:06.716Z,100182.16
2023-03-18T09:02:20.679Z,100184.22
2023-03-18T09:04:48.215Z,100173.00
2023-03-18T09:07:20.718Z,100186.94
2023-03-18T09:10:19.146Z,100189.47
2023-03-18T09:12:46.777Z,100196.34
2023-03-18T09:26:19.914Z,100216.50
2023-03-18T10:28:38.616Z,100267.22
2023-03-18T10:31:41.602Z,100253.03
2023-03-18T10:34:19.583Z,100258.53
2023-03-18T10:37:51.600Z,100267.69
2023-03-18T10:40:26.389Z,100272.72
2023-03-18T10:43:04.426Z,100276.44
2023-03-18T10:45:35.466Z,100281.69
2023-03-18T10:49:19.108Z,100273.88
2023-03-18T10:52:26.840Z,100283.06
2023-03-18T10:54:54.132Z,100285.22
2023-03-18T10:57:33.279Z,100293.13
2023-03-18T11:00:00.316Z,100285.50
2023-03-18T11:02:46.461Z,100276.81
2023-03-18T11:05:34.581Z,100282.59
2023-03-18T11:08:09.109Z,100280.06
2023-03-18T11:10:48.434Z,100267.28
2023-03-18T11:13:29.793Z,100279.06
2023-03-18T11:16:05.969Z,100270.06
2023-03-18T11:18:37.535Z,100283.31
2023-03-18T11:21:13.299Z,100287.63
2023-03-18T11:23:56.682Z,100282.34
2023-03-18T11:26:30.397Z,100289.19
2023-03-18T11:29:10.578Z,100286.44
2023-03-18T11:34:44.854Z,100289.38
2023-03-18T11:37:16.693Z,100293.56
2023-03-18T11:39:46.219Z,100291.88
2023-03-18T11:42:38.410Z,100288.13
2023-03-18T11:45:53.207Z,100294.69
2023-03-18T11:48:30.827Z,100297.06
2023-03-18T11:55:23.522Z,100301.13
2023-03-18T11:58:30.251Z,100303.78
2023-03-18T12:01:46.922Z,100300.25
2023-03-18T12:05:18.944Z,100311.09
2023-03-18T12:09:12.297Z,100310.88
2023-03-18T12:13:08.441Z,100313.50
2023-03-18T12:16:11.770Z,100319.16
2023-03-18T12:19:14.231Z,100317.28
2023-03-18T12:22:42.206Z,100337.91
2023-03-18T12:25:48.980Z,100332.38
2023-03-18T12:28:45.580Z,100328.09
2023-03-18T12:31:52.857Z,100338.63
2023-03-18T12:35:24.234Z,100333.59
2023-03-18T12:38:35.762Z,100338.38
2023-03-18T12:41:30.274Z,100346.81
2023-03-18T12:44:42.361Z,100336.53
2023-03-18T12:47:37.424Z,100346.59
2023-03-18T12:50:48.767Z,100344.50
2023-03-18T12:53:45.470Z,100352.28
2023-03-18T12:56:21.411Z,100354.44
2023-03-18T12:59:18.405Z,100361.28
2023-03-18T13:02:35.284Z,100357.16
2023-03-18T13:05:28.776Z,100359.25
2023-03-18T13:08:33.739Z,100353.72
2023-03-18T13:11:46.667Z,100365.03
2023-03-18T13:14:51.995Z,100362.97
2023-03-18T13:20:43.628Z,100374.22
2023-03-18T13:24:19.591Z,100371.94
2023-03-18T13:28:07.964Z,100376.19
2023-03-18T13:31:28.655Z,100376.63
2023-03-18T13:34:48.579Z,100387.97
2023-03-18T13:38:25.964Z,100383.47
2023-03-18T13:41:44.307Z,100384.03
2023-03-18T13:44:54.079Z,100387.22
2023-03-18T13:47:25.801Z,100383.47
2023-03-18T13:50:24.165Z,100390.19
2023-03-18T13:52:57.076Z,100381.94
2023-03-18T13:56:14.008Z,100396.22
2023-03-18T13:58:48.384Z,100397.38
2023-03-18T14:01:37.627Z,100385.84
2023-03-18T14:07:24.714Z,100398.41
2023-03-18T14:10:18.943Z,100393.91
2023-03-18T14:13:04.701Z,100391.78
2023-03-18T14:15:44.926Z,100395.72
2023-03-18T14:18:37.670Z,100397.28
2023-03-18T14:21:29.333Z,100389.44
2023-03-18T14:24:20.139Z,100390.00
2023-03-18T14:27:10.714Z,100390.25
2023-03-18T14:29:48.365Z,100392.22
2023-03-18T14:32:50.897Z,100394.66
2023-03-18T14:35:54.264Z,100401.09
2023-03-18T14:39:08.979Z,100398.84
2023-03-18T14:41:47.229Z,100404.66
2023-03-18T14:44:47.646Z,100403.59
2023-03-18T14:47:51.840Z,100412.44
2023-03-18T14:50:43.868Z,100406.16
2023-03-18T14:53:29.932Z,100407.97
2023-03-18T14:56:20.216Z,100400.09
2023-03-18T14:58:59.746Z,100408.59
2023-03-18T15:01:53.906Z,100407.13
2023-03-18T15:04:29.840Z,100409.06
2023-03-18T15:07:11.287Z,100410.28
2023-03-18T15:09:48.037Z,100403.72
2023-03-18T15:12:29.087Z,100406.25
2023-03-18T15:14:57.708Z,100410.81
2023-03-18T15:17:27.619Z,100407.06
2023-03-18T15:20:00.408Z,100401.03
2023-03-18T15:40:24.750Z,100422.34
2023-03-18T15:43:28.233Z,100420.34
2023-03-18T15:46:18.652Z,100429.91
2023-03-18T15:48:55.734Z,100439.78
2023-03-18T15:52:14.142Z,100433.28
2023-03-18T15:54:49.628Z,100434.94
2023-03-18T15:57:38.388Z,100443.22
2023-03-18T16:00:22.180Z,100436.31
2023-03-18T16:02:50.635Z,100440.84
2023-03-18T16:05:28.916Z,100432.81
2023-03-18T16:07:59.247Z,100435.25
2023-03-18T16:10:38.540Z,100437.66
2023-03-18T16:13:17.701Z,100445.94
2023-03-18T16:15:46.819Z,100434.59
2023-03-18T16:18:18.141Z,100435.66
2023-03-18T16:20:49.199Z,100431.13
2023-03-18T16:23:21.563Z,100445.03
2023-03-18T16:25:54.771Z,100442.25
2023-03-18T16:28:28.542Z,100451.84
2023-03-18T16:31:04.432Z,100458.69
2023-03-18T16:33:52.665Z,100450.16
2023-03-18T16:36:34.987Z,100458.13
2023-03-18T16:39:34.109Z,100460.03
2023-03-18T16:42:09.922Z,100460.50
2023-03-18T16:47:30.109Z,100459.41
2023-03-18T16:50:35.984Z,100465.97
2023-03-18T16:53:25.937Z,100468.56
2023-03-18T16:56:16.262Z,100464.94
2023-03-18T16:58:44.569Z,100464.88
2023-03-18T17:01:17.201Z,100469.09
2023-03-18T17:03:48.113Z,100475.50
2023-03-18T17:06:15.833Z,100471.16
2023-03-18T17:08:45.805Z,100461.72
2023-03-18T17:11:24.158Z,100468.78
2023-03-18T17:13:54.694Z,100468.94
2023-03-18T17:16:26.340Z,100476.16
2023-03-18T17:18:53.247Z,100473.56
2023-03-18T17:21:19.983Z,100491.06
2023-03-18T17:23:48.910Z,100493.19
2023-03-18T17:26:18.818Z,100495.75
2023-03-18T17:28:58.724Z,100495.03
2023-03-18T17:31:33.317Z,100503.56
2023-03-18T17:34:00.566Z,100501.38
2023-03-18T17:36:33.504Z,100500.66
2023-03-18T17:39:06.246Z,100505.53
2023-03-18T17:41:33.064Z,100511.75
2023-03-18T17:44:00.330Z,100511.38
2023-03-18T17:46:30.809Z,100511.09
2023-03-18T17:49:25.076Z,100511.78
2023-03-18T17:51:55.736Z,100510.59
2023-03-18T17:54:36.452Z,100512.84
2023-03-18T17:57:03.491Z,100515.88
2023-03-18T17:59:34.149Z,100514.56
2023-03-18T18:02:04.234Z,100522.31
2023-03-18T18:04:31.286Z,100525.00
2023-03-18T19:00:23.858Z,100535.66
2023-03-18T19:29:01.361Z,100538.56
2023-03-18T19:31:48.682Z,100542.09
2023-03-18T19:34:24.358Z,100536.47
2023-03-18T19:36:55.953Z,100545.94
2023-03-18T19:39:28.446Z,100540.59
2023-03-18T19:41:55.633Z,100541.53
2023-03-18T19:44:28.033Z,100548.63
2023-03-18T19:47:01.494Z,100556.81
2023-03-18T19:49:46.512Z,100544.28
2023-03-18T19:52:33.221Z,100559.28
2023-03-18T19:55:02.668Z,100557.44
2023-03-18T19:57:32.603Z,100554.81
2023-03-18T20:00:05.818Z,100553.22
2023-03-18T20:02:36.007Z,100557.81
2023-03-18T20:05:23.056Z,100553.91
2023-03-18T20:07:50.603Z,100556.97
2023-03-18T20:10:22.905Z,100561.69
2023-03-18T20:12:56.390Z,100558.13
2023-03-18T20:15:36.205Z,100551.91
2023-03-18T20:18:06.221Z,100550.41
2023-03-18T20:20:33.579Z,100552.97
2023-03-18T20:23:15.036Z,100556.38
2023-03-18T20:25:57.087Z,100547.16
2023-03-18T20:28:27.177Z,100554.34
2023-03-18T20:30:56.480Z,100548.13
2023-03-18T20:33:23.853Z,100555.19
2023-03-18T20:35:54.340Z,100558.72
2023-03-18T20:38:43.805Z,100551.53
2023-03-18T20:41:50.338Z,100556.75
2023-03-18T20:44:22.991Z,100552.38
2023-03-18T20:46:50.320Z,100546.16
2023-03-18T20:49:20.725Z,100553.47
2023-03-18T20:52:14.851Z,100555.78
2023-03-18T20:54:50.793Z,100561.34
2023-03-18T20:57:21.069Z,100558.25
2023-03-18T20:59:50.854Z,100555.03
2023-03-18T21:02:36.375Z,100559.72
2023-03-18T21:05:04.401Z,100558.38
2023-03-18T21:07:37.258Z,100563.06
2023-03-18T21:10:07.243Z,100557.59
2023-03-18T21:12:36.557Z,100564.97
2023-03-18T21:15:04.562Z,100573.22
2023-03-18T21:17:32.679Z,100566.72
2023-03-18T21:20:19.155Z,100576.34
2023-03-18T21:22:48.829Z,100571.38
2023-03-18T21:25:24.821Z,100565.19
2023-03-18T21:27:57.813Z,100561.28
2023-03-18T21:30:27.507Z,100558.44
2023-03-18T21:32:54.437Z,100557.03
2023-03-18T21:35:28.708Z,100554.19
2023-03-18T21:37:59.299Z,100557.72
2023-03-18T21:40:31.828Z,100556.16
2023-03-18T21:42:58.612Z,100557.69
2023-03-18T21:45:25.483Z,100559.94
2023-03-18T21:47:57.591Z,100560.34
2023-03-18T21:50:29.084Z,100554.25
2023-03-18T21:52:56.134Z,100554.38
2023-03-18T21:55:29.327Z,100561.84
2023-03-18T21:57:58.434Z,100556.44
2023-03-18T22:00:28.066Z,100559.41
2023-03-18T22:03:03.266Z,100561.06
2023-03-18T22:05:30.085Z,100552.41
2023-03-18T22:07:59.931Z,100549.84
2023-03-18T22:10:34.158Z,100548.44
2023-03-18T22:13:01.005Z,100557.66
2023-03-18T22:16:02.901Z,100550.78
2023-03-18T22:18:29.702Z,100554.47
2023-03-18T22:20:57.771Z,100554.31
2023-03-18T22:23:33.347Z,100551.56
2023-03-18T22:26:00.366Z,100542.34
2023-03-18T22:28:33.691Z,100543.38
2023-03-18T22:31:03.149Z,100537.28
2023-03-18T22:33:34.634Z,100538.72
2023-03-18T22:36:02.440Z,100542.72
2023-03-18T22:38:37.268Z,100536.75
2023-03-18T22:41:04.730Z,100535.66
2023-03-18T22:43:38.323Z,100529.88
2023-03-18T22:46:11.642Z,100530.78
2023-03-18T22:48:47.020Z,100541.41
2023-03-18T22:51:30.362Z,100537.84
2023-03-18T22:53:57.300Z,100538.47
2023-03-18T22:56:24.233Z,100535.50
2023-03-18T22:58:59.023Z,100542.44
2023-03-18T23:01:31.046Z,100543.31
2023-03-18T23:04:00.852Z,100545.41
2023-03-18T23:06:33.829Z,100532.41
2023-03-18T23:09:05.175Z,100536.22
2023-03-18T23:11:34.680Z,100529.47
2023-03-18T23:14:10.477Z,100526.06
2023-03-18T23:16:49.560Z,100528.88
2023-03-18T23:19:18.692Z,100530.72
2023-03-18T23:21:48.599Z,100521.69
2023-03-18T23:24:21.082Z,100521.53
2023-03-18T23:26:53.635Z,100518.28
2023-03-18T23:29:23.293Z,100514.59
2023-03-18T23:31:52.556Z,100523.53
2023-03-18T23:34:22.294Z,100517.13
2023-03-18T23:36:49.719Z,100522.69
2023-03-18T23:39:16.488Z,100517.56
2023-03-18T23:41:58.557Z,100519.28
2023-03-18T23:44:27.137Z,100524.66
2023-03-18T23:46:54.406Z,100527.31
2023-03-18T23:49:24.534Z,100529.03
2023-03-18T23:52:01.297Z,100526.19
2023-03-18T23:54:29.065Z,100522.22
2023-03-18T23:57:16.280Z,100523.63
2023-03-18T23:59:50.551Z,100522.03
