createdAt,value
2022-09-10T00:01:16.498Z,17.25
2022-09-10T00:03:47.675Z,21.50
2022-09-10T00:06:16.015Z,21.00
2022-09-10T00:08:45.123Z,17.00
2022-09-10T00:11:12.939Z,20.50
2022-09-10T00:13:41.156Z,19.75
2022-09-10T00:16:10.353Z,17.00
2022-09-10T00:18:38.601Z,17.25
2022-09-10T00:21:07.244Z,16.75
2022-09-10T00:23:35.323Z,17.00
2022-09-10T00:26:10.464Z,18.00
2022-09-10T00:28:38.589Z,15.25
2022-09-10T00:31:06.507Z,15.50
2022-09-10T00:33:34.574Z,13.25
2022-09-10T00:36:05.564Z,14.75
2022-09-10T00:38:33.549Z,14.50
2022-09-10T00:41:08.154Z,15.00
2022-09-10T00:43:55.553Z,13.00
2022-09-10T00:46:30.482Z,11.00
2022-09-10T00:48:59.287Z,13.25
2022-09-10T00:51:30.114Z,11.75
2022-09-10T00:53:58.327Z,12.25
2022-09-10T00:56:28.136Z,10.00
2022-09-10T00:58:55.964Z,12.00
2022-09-10T01:01:23.684Z,9.00
2022-09-10T01:03:52.024Z,13.50
2022-09-10T01:06:19.800Z,9.50
2022-09-10T01:08:47.529Z,10.00
2022-09-10T01:11:50.839Z,10.75
2022-09-10T01:14:31.510Z,11.75
2022-09-10T01:17:04.603Z,10.00
2022-09-10T01:20:00.112Z,8.25
2022-09-10T01:22:32.504Z,8.00
2022-09-10T01:25:01.527Z,9.00
2022-09-10T01:27:41.369Z,8.25
2022-09-10T01:30:15.705Z,10.00
2022-09-10T01:33:03.569Z,9.50
2022-09-10T01:35:36.424Z,9.00
2022-09-10T01:38:07.014Z,9.00
2022-09-10T01:40:35.591Z,8.50
2022-09-10T01:43:06.204Z,8.00
2022-09-10T01:45:35.174Z,8.00
2022-09-10T01:48:31.355Z,8.00
2022-09-10T01:51:04.401Z,10.00
2022-09-10T01:53:44.498Z,11.50
2022-09-10T01:56:19.407Z,8.00
2022-09-10T01:58:48.497Z,9.00
2022-09-10T02:01:20.178Z,9.00
2022-09-10T02:03:51.378Z,8.00
2022-09-10T02:06:20.215Z,7.00
2022-09-10T02:08:48.790Z,7.00
2022-09-10T02:11:16.497Z,6.50
2022-09-10T02:13:45.534Z,7.00
2022-09-10T02:16:16.384Z,7.75
2022-09-10T02:18:44.114Z,7.00
2022-09-10T02:21:11.993Z,8.00
2022-09-10T02:23:42.544Z,6.75
2022-09-10T02:26:10.402Z,4.50
2022-09-10T02:28:38.345Z,5.50
2022-09-10T02:31:06.339Z,6.75
2022-09-10T02:33:35.956Z,6.00
2022-09-10T02:36:04.204Z,5.50
2022-09-10T02:38:32.020Z,6.25
2022-09-10T02:40:59.801Z,6.25
2022-09-10T02:43:27.897Z,5.50
2022-09-10T02:45:57.018Z,6.75
2022-09-10T02:48:25.961Z,6.50
2022-09-10T02:50:55.050Z,5.00
2022-09-10T02:53:23.037Z,6.50
2022-09-10T02:55:50.762Z,6.00
2022-09-10T02:58:18.665Z,5.00
2022-09-10T03:00:47.206Z,5.00
2022-09-10T03:03:17.267Z,6.50
2022-09-10T03:05:44.974Z,6.25
2022-09-10T03:08:14.030Z,5.00
2022-09-10T03:10:41.777Z,5.25
2022-09-10T03:13:09.759Z,4.25
2022-09-10T03:15:38.229Z,4.00
2022-09-10T03:18:06.763Z,4.00
2022-09-10T03:20:34.467Z,4.00
2022-09-10T03:23:03.432Z,5.25
2022-09-10T03:25:32.516Z,4.00
2022-09-10T03:28:00.824Z,5.25
2022-09-10T03:30:29.129Z,5.50
2022-09-10T03:32:57.823Z,4.00
2022-09-10T03:35:25.625Z,5.00
2022-09-10T03:37:53.326Z,5.00
2022-09-10T03:40:21.107Z,4.00
2022-09-10T03:42:50.178Z,5.50
2022-09-10T03:45:18.291Z,5.00
2022-09-10T03:47:46.082Z,5.00
2022-09-10T03:50:13.799Z,4.00
2022-09-10T03:52:41.503Z,5.25
2022-09-10T03:55:10.583Z,4.75
2022-09-10T03:57:38.965Z,4.00
2022-09-10T04:00:12.954Z,4.25
2022-09-10T04:02:41.730Z,4.00
2022-09-10T04:05:09.959Z,4.00
2022-09-10T04:07:37.873Z,3.00
2022-09-10T04:10:06.647Z,4.00
2022-09-10T04:12:34.359Z,4.00
2022-09-10T04:15:04.603Z,5.25
2022-09-10T04:17:33.961Z,4.50
2022-09-10T04:20:01.722Z,4.00
2022-09-10T04:22:29.462Z,3.75
2022-09-10T04:24:57.434Z,3.00
2022-09-10T04:27:26.662Z,3.50
2022-09-10T04:29:54.606Z,4.00
2022-09-10T04:32:22.312Z,4.25
2022-09-10T04:34:51.687Z,3.00
2022-09-10T04:37:19.964Z,4.00
2022-09-10T04:39:47.699Z,3.50
2022-09-10T04:42:20.360Z,3.00
2022-09-10T04:44:49.104Z,7.00
2022-09-10T04:47:16.864Z,10.00
2022-09-10T04:49:44.601Z,11.00
2022-09-10T04:52:13.815Z,13.25
2022-09-10T04:54:41.749Z,15.00
2022-09-10T04:57:09.573Z,12.50
2022-09-10T04:59:38.292Z,15.75
2022-09-10T05:02:06.647Z,15.00
2022-09-10T05:04:35.154Z,17.00
2022-09-10T05:07:02.946Z,15.75
2022-09-10T05:09:33.525Z,12.50
2022-09-10T05:12:02.763Z,14.00
2022-09-10T05:14:30.770Z,13.50
2022-09-10T05:16:58.487Z,13.50
2022-09-10T05:19:26.508Z,12.75
2022-09-10T05:21:54.245Z,9.75
2022-09-10T05:24:22.256Z,11.00
2022-09-10T05:26:51.352Z,10.50
2022-09-10T05:29:19.165Z,10.00
2022-09-10T05:31:46.955Z,11.50
2022-09-10T05:34:15.001Z,9.00
2022-09-10T05:36:42.770Z,9.00
2022-09-10T05:39:10.521Z,10.75
2022-09-10T05:41:38.433Z,9.00
2022-09-10T05:44:08.986Z,8.50
2022-09-10T05:46:36.682Z,10.75
2022-09-10T05:49:04.401Z,9.00
2022-09-10T05:51:32.103Z,7.75
2022-09-10T05:54:00.228Z,9.00
2022-09-10T05:56:28.127Z,8.50
2022-09-10T05:58:55.816Z,8.25
2022-09-10T06:01:24.936Z,10.00
2022-09-10T06:03:52.988Z,8.00
2022-09-10T06:06:21.242Z,7.00
2022-09-10T06:08:52.023Z,6.50
2022-09-10T06:11:19.752Z,8.25
2022-09-10T06:13:47.767Z,6.50
2022-09-10T06:16:15.540Z,7.00
2022-09-10T06:18:44.884Z,7.50
2022-09-10T06:21:13.610Z,6.00
2022-09-10T06:23:41.619Z,7.50
2022-09-10T06:26:13.646Z,6.00
2022-09-10T06:28:41.539Z,6.25
2022-09-10T06:31:11.880Z,6.00
2022-09-10T06:33:40.969Z,6.00
2022-09-10T06:36:10.161Z,6.25
2022-09-10T06:38:37.955Z,5.25
2022-09-10T06:41:07.066Z,4.75
2022-09-10T06:43:36.580Z,6.00
2022-09-10T06:46:05.524Z,6.00
2022-09-10T06:48:38.561Z,5.00
2022-09-10T06:51:08.128Z,6.00
2022-09-10T06:53:37.882Z,8.00
2022-09-10T06:56:08.291Z,5.50
2022-09-10T06:58:36.163Z,4.00
2022-09-10T07:01:15.138Z,5.00
2022-09-10T07:03:43.815Z,5.25
2022-09-10T07:06:13.363Z,6.00
2022-09-10T07:08:42.468Z,5.50
2022-09-10T07:11:13.678Z,4.00
2022-09-10T07:13:41.976Z,4.00
2022-09-10T07:16:09.786Z,6.00
2022-09-10T07:18:37.536Z,6.00
2022-09-10T07:21:08.987Z,5.50
2022-09-10T07:23:39.085Z,4.00
2022-09-10T07:26:09.840Z,4.25
2022-09-10T07:28:37.957Z,5.00
2022-09-10T07:31:13.595Z,8.00
2022-09-10T07:33:41.671Z,14.75
2022-09-10T07:36:10.001Z,12.50
2022-09-10T07:38:37.948Z,16.25
2022-09-10T07:41:06.609Z,17.25
2022-09-10T07:43:38.981Z,19.50
2022-09-10T07:46:07.076Z,14.25
2022-09-10T07:48:35.040Z,12.25
2022-09-10T07:51:03.543Z,12.50
2022-09-10T07:53:31.591Z,15.00
2022-09-10T07:56:01.101Z,15.00
2022-09-10T07:58:29.674Z,13.00
2022-09-10T08:00:59.709Z,12.75
2022-09-10T08:03:27.819Z,12.00
2022-09-10T08:05:55.693Z,11.75
2022-09-10T08:08:24.254Z,14.50
2022-09-10T08:10:52.176Z,17.50
2022-09-10T08:13:20.655Z,14.00
2022-09-10T08:15:48.493Z,18.75
2022-09-10T08:18:17.621Z,26.00
2022-09-10T08:20:45.372Z,24.25
2022-09-10T08:23:13.374Z,21.50
2022-09-10T08:25:41.105Z,20.00
2022-09-10T08:28:08.854Z,17.75
2022-09-10T08:30:36.603Z,22.75
2022-09-10T08:33:05.145Z,18.25
2022-09-10T08:35:34.453Z,14.75
2022-09-10T08:38:02.181Z,17.50
2022-09-10T08:40:30.194Z,19.00
2022-09-10T08:42:58.540Z,16.25
2022-09-10T08:45:29.274Z,18.50
2022-09-10T08:47:58.693Z,12.50
2022-09-10T08:50:30.835Z,13.75
2022-09-10T08:53:02.138Z,12.00
2022-09-10T08:55:31.556Z,11.75
2022-09-10T08:58:01.316Z,11.25
2022-09-10T09:00:32.189Z,15.75
2022-09-10T09:03:02.861Z,14.75
2022-09-10T09:05:31.747Z,13.75
2022-09-10T09:08:00.978Z,13.00
2022-09-10T09:10:31.556Z,12.25
2022-09-10T09:13:28.064Z,12.25
2022-09-10T09:16:00.532Z,12.00
2022-09-10T09:18:31.237Z,10.50
2022-09-10T09:21:00.890Z,12.00
2022-09-10T09:23:34.017Z,10.75
2022-09-10T09:26:04.683Z,11.25
2022-09-10T09:28:35.057Z,10.50
2022-09-10T09:31:09.310Z,12.00
2022-09-10T09:33:37.749Z,12.00
2022-09-10T09:36:05.919Z,10.50
2022-09-10T09:38:38.253Z,11.50
2022-09-10T09:41:08.353Z,8.75
2022-09-10T09:43:43.222Z,10.00
2022-09-10T09:46:15.059Z,11.75
2022-09-10T09:48:43.039Z,12.75
2022-09-10T09:51:12.387Z,15.00
2022-09-10T09:53:46.320Z,11.25
2022-09-10T09:56:22.383Z,14.75
2022-09-10T09:58:50.736Z,11.25
2022-09-10T10:01:19.986Z,11.75
2022-09-10T10:03:51.690Z,10.00
2022-09-10T10:06:21.133Z,12.00
2022-09-10T10:08:57.149Z,15.00
2022-09-10T10:11:39.178Z,15.75
2022-09-10T10:14:13.160Z,17.00
2022-09-10T10:16:40.892Z,18.25
2022-09-10T10:19:32.716Z,14.25
2022-09-10T10:22:20.223Z,16.25
2022-09-10T10:24:50.581Z,14.50
2022-09-10T10:27:20.137Z,16.25
2022-09-10T10:29:53.881Z,18.00
2022-09-10T10:32:21.576Z,12.25
2022-09-10T10:34:55.382Z,12.00
2022-09-10T10:37:28.712Z,14.00
2022-09-10T10:40:06.072Z,13.50
2022-09-10T10:42:36.345Z,12.00
2022-09-10T10:45:13.584Z,14.00
2022-09-10T10:47:46.453Z,13.00
2022-09-10T10:50:22.757Z,11.75
2022-09-10T10:53:00.230Z,11.00
2022-09-10T10:55:31.470Z,12.75
2022-09-10T10:58:11.265Z,11.25
2022-09-10T11:00:42.019Z,10.00
2022-09-10T11:03:14.446Z,11.25
2022-09-10T11:05:42.780Z,11.00
2022-09-10T11:08:11.675Z,12.75
2022-09-10T11:10:42.359Z,12.00
2022-09-10T11:13:13.616Z,10.00
2022-09-10T11:15:44.673Z,10.00
2022-09-10T11:18:15.568Z,10.50
2022-09-10T11:20:44.996Z,10.00
2022-09-10T11:23:18.393Z,9.50
2022-09-10T11:25:53.133Z,8.00
2022-09-10T11:28:23.048Z,9.75
2022-09-10T11:30:54.666Z,9.25
2022-09-10T11:33:24.445Z,8.75
2022-09-10T11:35:55.618Z,9.00
2022-09-10T11:38:25.290Z,9.00
2022-09-10T11:41:00.076Z,10.75
2022-09-10T11:43:42.359Z,9.25
2022-09-10T11:46:12.068Z,10.25
2022-09-10T11:48:41.978Z,9.50
2022-09-10T11:51:13.271Z,9.00
2022-09-10T11:53:41.143Z,9.50
2022-09-10T11:56:39.520Z,8.00
2022-09-10T11:59:14.387Z,8.50
2022-09-10T12:01:57.361Z,7.50
2022-09-10T12:04:43.663Z,8.75
2022-09-10T12:07:25.744Z,9.00
2022-09-10T12:09:59.236Z,8.00
2022-09-10T12:12:31.505Z,8.00
2022-09-10T12:14:59.847Z,9.00
2022-09-10T12:17:29.248Z,8.75
2022-09-10T12:19:57.877Z,6.00
2022-09-10T12:22:26.905Z,7.50
2022-09-10T12:24:56.466Z,8.00
2022-09-10T12:27:29.611Z,8.25
2022-09-10T12:29:58.694Z,8.00
2022-09-10T12:32:29.902Z,10.50
2022-09-10T12:35:46.442Z,8.00
2022-09-10T12:38:49.116Z,8.25
2022-09-10T12:41:54.403Z,8.00
2022-09-10T12:44:56.466Z,9.00
2022-09-10T12:47:54.985Z,7.75
2022-09-10T12:50:46.463Z,8.75
2022-09-10T12:53:53.723Z,8.00
2022-09-10T12:56:58.236Z,8.00
2022-09-10T12:59:48.648Z,7.00
2022-09-10T13:02:21.289Z,7.00
2022-09-10T13:04:57.161Z,6.25
2022-09-10T13:07:25.850Z,8.00
2022-09-10T13:09:58.189Z,7.00
2022-09-10T13:12:25.975Z,8.75
2022-09-10T13:14:54.660Z,7.75
2022-09-10T13:17:42.206Z,7.00
2022-09-10T13:20:30.097Z,7.50
2022-09-10T13:22:59.963Z,6.75
2022-09-10T13:25:36.994Z,6.75
2022-09-10T13:28:31.397Z,8.75
2022-09-10T13:31:01.693Z,6.50
2022-09-10T13:33:30.339Z,7.50
2022-09-10T13:36:10.604Z,8.00
2022-09-10T13:39:08.890Z,6.25
2022-09-10T13:42:01.520Z,6.50
2022-09-10T13:44:37.549Z,7.75
2022-09-10T13:47:10.178Z,7.00
2022-09-10T13:49:41.153Z,6.00
2022-09-10T13:52:12.622Z,7.75
2022-09-10T13:54:41.522Z,8.00
2022-09-10T13:57:13.183Z,6.25
2022-09-10T13:59:41.514Z,7.00
2022-09-10T14:02:09.274Z,10.00
2022-09-10T14:04:40.880Z,9.75
2022-09-10T14:07:14.591Z,10.50
2022-09-10T14:09:43.011Z,10.25
2022-09-10T14:12:10.759Z,9.75
2022-09-10T14:14:40.016Z,9.75
2022-09-10T14:17:08.979Z,12.25
2022-09-10T14:19:38.907Z,10.25
2022-09-10T14:22:09.951Z,10.50
2022-09-10T14:24:48.138Z,8.75
2022-09-10T14:27:17.664Z,9.00
2022-09-10T14:29:46.630Z,10.00
2022-09-10T14:32:27.707Z,9.00
2022-09-10T14:34:55.585Z,10.00
2022-09-10T14:37:32.163Z,11.00
2022-09-10T14:40:05.920Z,8.25
2022-09-10T14:42:35.431Z,9.25
2022-09-10T14:45:03.727Z,9.75
2022-09-10T14:47:37.093Z,9.00
2022-09-10T14:50:27.791Z,9.00
2022-09-10T14:52:55.702Z,9.25
2022-09-10T14:55:25.296Z,9.00
2022-09-10T14:57:54.145Z,10.00
2022-09-10T15:00:22.012Z,8.00
2022-09-10T15:02:50.611Z,8.00
2022-09-10T15:05:24.700Z,8.00
2022-09-10T15:07:54.892Z,8.00
2022-09-10T15:10:26.642Z,8.75
2022-09-10T15:12:56.434Z,9.00
2022-09-10T15:15:24.915Z,14.00
2022-09-10T15:17:56.937Z,15.00
2022-09-10T15:20:27.803Z,11.75
2022-09-10T15:22:55.853Z,12.25
2022-09-10T15:25:33.025Z,12.50
2022-09-10T15:28:04.106Z,11.25
2022-09-10T15:30:31.826Z,13.50
2022-09-10T15:33:02.750Z,12.75
2022-09-10T15:35:31.055Z,12.00
2022-09-10T15:38:01.641Z,11.00
2022-09-10T15:40:31.255Z,11.75
2022-09-10T15:42:59.236Z,11.50
2022-09-10T15:45:27.032Z,10.00
2022-09-10T15:47:55.113Z,10.75
2022-09-10T15:50:22.924Z,13.25
2022-09-10T15:52:50.687Z,19.00
2022-09-10T15:55:19.254Z,24.25
2022-09-10T15:57:49.717Z,40.50
2022-09-10T16:00:17.879Z,40.50
2022-09-10T16:02:47.925Z,33.00
2022-09-10T16:05:16.273Z,40.00
2022-09-10T16:07:44.486Z,37.00
2022-09-10T16:10:16.741Z,35.00
2022-09-10T16:12:44.437Z,31.50
2022-09-10T16:15:14.062Z,27.00
2022-09-10T16:17:42.244Z,30.75
2022-09-10T16:20:11.147Z,30.50
2022-09-10T16:22:38.853Z,28.00
2022-09-10T16:25:12.147Z,20.75
2022-09-10T16:27:43.142Z,19.75
2022-09-10T16:30:14.344Z,17.50
2022-09-10T16:32:42.099Z,19.50
2022-09-10T16:35:10.443Z,18.75
2022-09-10T16:37:38.192Z,19.00
2022-09-10T16:40:07.202Z,20.75
2022-09-10T16:42:34.974Z,19.50
2022-09-10T16:45:04.862Z,15.50
2022-09-10T16:47:34.142Z,14.50
2022-09-10T16:52:55.299Z,17.50
2022-09-10T16:55:25.543Z,18.75
2022-09-10T16:57:57.527Z,19.00
2022-09-10T17:00:25.310Z,19.00
2022-09-10T17:02:54.706Z,23.50
2022-09-10T17:05:27.444Z,24.25
2022-09-10T17:07:59.573Z,23.00
2022-09-10T17:10:32.533Z,23.00
2022-09-10T17:13:00.261Z,21.25
2022-09-10T17:15:29.685Z,21.00
2022-09-10T17:17:58.753Z,21.50
2022-09-10T17:20:26.572Z,19.75
2022-09-10T17:22:54.379Z,18.25
2022-09-10T17:25:22.395Z,23.00
2022-09-10T17:27:50.162Z,19.25
2022-09-10T17:30:17.933Z,20.25
2022-09-10T17:32:45.964Z,17.50
2022-09-10T17:35:15.212Z,17.00
2022-09-10T17:37:42.996Z,18.50
2022-09-10T17:40:10.949Z,19.00
2022-09-10T17:42:38.920Z,19.00
2022-09-10T17:45:10.114Z,18.50
2022-09-10T17:47:38.363Z,18.00
2022-09-10T17:50:06.908Z,18.00
2022-09-10T17:52:36.077Z,25.75
2022-09-10T17:55:03.954Z,23.00
2022-09-10T17:57:34.594Z,29.50
2022-09-10T18:00:09.066Z,25.50
2022-09-10T18:05:43.430Z,27.00
2022-09-10T18:08:15.827Z,30.25
2022-09-10T18:10:45.398Z,25.25
2022-09-10T18:13:14.753Z,29.00
2022-09-10T18:15:46.457Z,30.50
2022-09-10T18:18:14.235Z,30.50
2022-09-10T18:20:42.993Z,31.00
2022-09-10T18:23:14.057Z,30.75
2022-09-10T18:25:49.534Z,25.00
2022-09-10T18:28:20.471Z,22.75
2022-09-10T18:30:48.272Z,28.00
2022-09-10T18:33:16.337Z,23.75
2022-09-10T18:35:44.137Z,23.00
2022-09-10T18:38:12.145Z,21.00
2022-09-10T18:40:40.520Z,22.75
2022-09-10T18:43:10.080Z,26.50
2022-09-10T18:45:37.793Z,26.00
2022-09-10T18:48:05.585Z,21.25
2022-09-10T18:50:36.397Z,21.50
2022-09-10T18:53:06.649Z,27.50
2022-09-10T18:55:34.385Z,29.50
2022-09-10T18:58:02.978Z,30.50
2022-09-10T19:00:32.687Z,31.25
2022-09-10T19:03:03.936Z,30.50
2022-09-10T19:05:32.130Z,30.25
2022-09-10T19:07:59.926Z,30.50
2022-09-10T19:10:29.798Z,29.00
2022-09-10T19:12:57.818Z,29.00
2022-09-10T19:15:27.862Z,26.75
2022-09-10T19:17:56.928Z,27.50
2022-09-10T19:20:26.494Z,24.25
2022-09-10T19:22:54.440Z,25.50
2022-09-10T19:25:22.875Z,27.50
2022-09-10T19:27:50.595Z,24.50
2022-09-10T19:30:20.604Z,28.75
2022-09-10T19:32:48.300Z,25.50
2022-09-10T19:35:22.730Z,25.50
2022-09-10T19:37:53.222Z,24.50
2022-09-10T19:40:21.010Z,25.75
2022-09-10T19:42:49.001Z,30.00
2022-09-10T19:45:16.730Z,31.25
2022-09-10T19:47:44.453Z,32.50
2022-09-10T19:50:12.363Z,33.00
2022-09-10T19:52:41.806Z,31.50
2022-09-10T19:55:12.908Z,29.00
2022-09-10T19:57:41.108Z,31.75
2022-09-10T20:00:24.959Z,29.25
2022-09-10T20:03:00.520Z,28.75
2022-09-10T20:05:28.959Z,29.25
2022-09-10T20:07:58.082Z,28.00
2022-09-10T20:10:25.845Z,25.50
2022-09-10T20:12:53.847Z,27.00
2022-09-10T20:15:21.582Z,25.00
2022-09-10T20:17:51.174Z,24.25
2022-09-10T20:20:19.607Z,23.50
2022-09-10T20:22:47.636Z,26.75
2022-09-10T20:25:16.904Z,23.25
2022-09-10T20:27:44.674Z,22.50
2022-09-10T20:30:12.613Z,23.75
2022-09-10T20:32:40.970Z,23.25
2022-09-10T20:35:10.293Z,23.25
2022-09-10T20:37:38.043Z,23.25
2022-09-10T20:40:06.680Z,23.00
2022-09-10T20:42:35.789Z,23.75
2022-09-10T20:45:03.601Z,22.00
2022-09-10T20:47:31.523Z,25.50
2022-09-10T20:49:59.273Z,24.25
2022-09-10T20:52:27.276Z,29.50
2022-09-10T20:54:55.628Z,27.00
2022-09-10T20:57:23.483Z,30.75
2022-09-10T20:59:52.612Z,32.25
2022-09-10T21:02:20.765Z,34.75
2022-09-10T21:04:48.561Z,29.00
2022-09-10T21:07:17.147Z,28.75
2022-09-10T21:09:45.180Z,29.50
2022-09-10T21:12:13.191Z,27.50
2022-09-10T21:14:40.920Z,29.75
2022-09-10T21:17:10.041Z,29.25
2022-09-10T21:19:37.754Z,24.75
2022-09-10T21:22:05.797Z,27.00
2022-09-10T21:24:33.550Z,27.00
2022-09-10T21:27:03.098Z,23.50
2022-09-10T21:29:32.106Z,25.75
2022-09-10T21:32:00.472Z,25.00
2022-09-10T21:34:29.601Z,22.50
2022-09-10T21:36:57.356Z,22.00
2022-09-10T21:39:25.127Z,25.75
2022-09-10T21:41:53.123Z,24.00
2022-09-10T21:44:22.281Z,25.00
2022-09-10T21:46:50.154Z,21.25
2022-09-10T21:49:18.417Z,22.75
2022-09-10T21:51:47.915Z,22.00
2022-09-10T21:54:17.077Z,23.50
2022-09-10T21:56:44.909Z,28.00
2022-09-10T21:59:13.116Z,27.50
2022-09-10T22:01:42.102Z,28.50
2022-09-10T22:04:09.936Z,28.50
2022-09-10T22:06:37.680Z,31.50
2022-09-10T22:09:08.002Z,30.00
2022-09-10T22:11:36.786Z,30.25
2022-09-10T22:14:05.700Z,30.25
2022-09-10T22:16:34.719Z,28.50
2022-09-10T22:19:04.110Z,29.25
2022-09-10T22:21:32.478Z,29.75
2022-09-10T22:24:00.226Z,28.00
2022-09-10T22:26:29.379Z,29.75
2022-09-10T22:28:59.215Z,27.00
2022-09-10T22:31:28.348Z,30.00
2022-09-10T22:33:56.955Z,29.25
2022-09-10T22:36:26.603Z,27.50
2022-09-10T22:38:56.159Z,25.00
2022-09-10T22:41:24.245Z,26.00
2022-09-10T22:43:53.368Z,23.50
2022-09-10T22:46:21.242Z,25.25
2022-09-10T22:48:49.004Z,22.00
2022-09-10T22:51:17.921Z,22.50
2022-09-10T22:53:45.957Z,24.00
2022-09-10T22:56:14.218Z,20.25
2022-09-10T22:58:42.097Z,22.00
2022-09-10T23:01:12.694Z,23.50
2022-09-10T23:03:40.661Z,23.50
2022-09-10T23:06:09.619Z,21.50
2022-09-10T23:08:37.455Z,22.00
2022-09-10T23:11:10.879Z,21.25
2022-09-10T23:13:38.643Z,20.25
2022-09-10T23:16:15.241Z,21.75
2022-09-10T23:18:43.394Z,22.25
2022-09-10T23:21:11.896Z,19.50
2022-09-10T23:23:39.644Z,18.50
2022-09-10T23:26:08.854Z,20.00
2022-09-10T23:28:36.596Z,19.00
2022-09-10T23:31:09.383Z,20.00
2022-09-10T23:33:38.509Z,19.75
2022-09-10T23:36:07.070Z,19.25
2022-09-10T23:38:35.430Z,19.50
2022-09-10T23:41:03.518Z,17.75
2022-09-10T23:43:31.253Z,20.50
2022-09-10T23:45:59.177Z,19.00
2022-09-10T23:48:27.050Z,18.75
2022-09-10T23:50:56.119Z,17.00
2022-09-10T23:53:25.291Z,15.00
2022-09-10T23:55:53.419Z,17.25
2022-09-10T23:58:21.516Z,16.75
