createdAt,value
2023-04-20T00:00:47.679Z,95354.41
2023-04-20T00:03:15.818Z,95352.03
2023-04-20T00:05:43.646Z,95346.59
2023-04-20T00:08:12.640Z,95343.84
2023-04-20T00:10:40.572Z,95345.22
2023-04-20T00:13:08.294Z,95334.00
2023-04-20T00:15:35.981Z,95332.47
2023-04-20T00:18:09.789Z,95330.66
2023-04-20T00:20:37.569Z,95320.19
2023-04-20T00:23:05.643Z,95325.06
2023-04-20T00:25:34.687Z,95321.25
2023-04-20T00:28:02.354Z,95313.09
2023-04-20T00:30:30.085Z,95309.13
2023-04-20T00:32:57.803Z,95305.38
2023-04-20T00:35:25.786Z,95299.50
2023-04-20T00:37:53.480Z,95299.56
2023-04-20T00:40:21.266Z,95296.00
2023-04-20T00:42:50.368Z,95292.81
2023-04-20T00:45:18.110Z,95282.88
2023-04-20T00:47:46.285Z,95286.16
2023-04-20T00:50:14.209Z,95283.19
2023-04-20T00:52:42.224Z,95285.59
2023-04-20T00:55:10.881Z,95279.44
2023-04-20T00:57:38.903Z,95282.66
2023-04-20T01:00:10.649Z,95283.72
2023-04-20T01:02:38.439Z,95260.13
2023-04-20T01:05:06.766Z,95265.53
2023-04-20T01:07:34.466Z,95260.41
2023-04-20T01:10:02.122Z,95260.22
2023-04-20T01:12:29.932Z,95246.97
2023-04-20T01:14:57.680Z,95241.31
2023-04-20T01:17:26.954Z,95236.53
2023-04-20T01:19:54.730Z,95232.19
2023-04-20T01:22:23.881Z,95235.13
2023-04-20T01:24:51.617Z,95237.06
2023-04-20T01:27:19.319Z,95242.34
2023-04-20T01:29:47.127Z,95237.97
2023-04-20T01:32:14.875Z,95240.16
2023-04-20T01:34:42.629Z,95234.78
2023-04-20T01:37:10.367Z,95238.06
2023-04-20T01:39:40.956Z,95240.41
2023-04-20T01:42:09.175Z,95238.97
2023-04-20T01:44:36.867Z,95245.16
2023-04-20T01:47:04.801Z,95232.53
2023-04-20T01:49:32.671Z,95225.84
2023-04-20T01:52:00.353Z,95232.59
2023-04-20T01:54:28.075Z,95233.97
2023-04-20T01:56:57.761Z,95225.16
2023-04-20T01:59:25.603Z,95232.91
2023-04-20T02:01:53.441Z,95225.03
2023-04-20T02:04:21.718Z,95220.72
2023-04-20T02:06:49.672Z,95219.41
2023-04-20T02:09:17.649Z,95217.84
2023-04-20T02:11:45.564Z,95220.84
2023-04-20T02:14:14.648Z,95215.66
2023-04-20T02:16:42.634Z,95217.69
2023-04-20T02:19:10.795Z,95209.16
2023-04-20T02:21:38.593Z,95207.53
2023-04-20T02:24:06.827Z,95207.78
2023-04-20T02:26:34.548Z,95206.19
2023-04-20T02:29:02.264Z,95199.72
2023-04-20T02:31:31.432Z,95202.34
2023-04-20T02:33:59.219Z,95202.09
2023-04-20T02:36:27.020Z,95202.28
2023-04-20T02:38:54.691Z,95198.28
2023-04-20T02:41:22.345Z,95199.09
2023-04-20T02:43:50.015Z,95189.16
2023-04-20T02:46:18.860Z,95186.47
2023-04-20T02:48:48.013Z,95192.09
2023-04-20T02:51:15.764Z,95185.91
2023-04-20T02:53:43.472Z,95182.91
2023-04-20T02:56:11.204Z,95177.59
2023-04-20T02:58:38.886Z,95173.00
2023-04-20T03:01:07.158Z,95160.94
2023-04-20T03:03:34.949Z,95166.06
2023-04-20T03:06:13.553Z,95161.44
2023-04-20T03:08:41.264Z,95157.94
2023-04-20T03:11:08.972Z,95169.16
2023-04-20T03:13:36.644Z,95167.38
2023-04-20T03:16:04.949Z,95174.34
2023-04-20T03:18:32.764Z,95166.78
2023-04-20T03:21:00.449Z,95167.69
2023-04-20T03:23:29.544Z,95166.78
2023-04-20T03:25:57.247Z,95165.25
2023-04-20T03:28:25.174Z,95163.13
2023-04-20T03:30:52.808Z,95163.13
2023-04-20T03:33:20.587Z,95163.06
2023-04-20T03:35:48.277Z,95164.13
2023-04-20T03:38:15.986Z,95152.03
2023-04-20T03:40:45.011Z,95149.59
2023-04-20T03:43:12.745Z,95154.75
2023-04-20T03:45:40.531Z,95148.00
2023-04-20T03:48:08.297Z,95154.50
2023-04-20T03:50:35.972Z,95145.88
2023-04-20T03:53:03.685Z,95134.34
2023-04-20T03:55:31.356Z,95146.41
2023-04-20T03:58:00.360Z,95146.34
2023-04-20T04:00:28.152Z,95143.44
2023-04-20T04:02:55.982Z,95141.56
2023-04-20T04:05:23.890Z,95129.28
2023-04-20T04:07:51.684Z,95125.22
2023-04-20T04:10:19.947Z,95114.22
2023-04-20T04:12:47.648Z,95119.09
2023-04-20T04:15:19.110Z,95120.97
2023-04-20T04:17:46.843Z,95123.72
2023-04-20T04:20:14.919Z,95132.41
2023-04-20T04:22:43.105Z,95127.75
2023-04-20T04:25:11.836Z,95116.78
2023-04-20T04:27:39.894Z,95129.97
2023-04-20T04:30:08.813Z,95122.94
2023-04-20T04:32:37.972Z,95118.03
2023-04-20T04:35:06.468Z,95121.28
2023-04-20T04:37:34.155Z,95118.63
2023-04-20T04:40:03.328Z,95120.22
2023-04-20T04:42:31.896Z,95117.56
2023-04-20T04:45:01.988Z,95115.16
2023-04-20T04:47:30.631Z,95113.53
2023-04-20T04:50:01.939Z,95114.34
2023-04-20T04:52:29.618Z,95109.53
2023-04-20T04:54:57.302Z,95115.66
2023-04-20T04:57:25.006Z,95111.34
2023-04-20T04:59:52.781Z,95112.72
2023-04-20T05:02:20.763Z,95112.19
2023-04-20T05:04:48.628Z,95107.91
2023-04-20T05:07:18.407Z,95119.44
2023-04-20T05:09:46.054Z,95111.09
2023-04-20T05:12:13.777Z,95110.03
2023-04-20T05:14:41.420Z,95117.03
2023-04-20T05:17:09.095Z,95116.28
2023-04-20T05:19:36.810Z,95114.88
2023-04-20T05:22:05.700Z,95125.09
2023-04-20T05:24:34.727Z,95121.16
2023-04-20T05:27:03.897Z,95129.66
2023-04-20T05:29:32.457Z,95118.47
2023-04-20T05:32:00.583Z,95123.03
2023-04-20T05:34:28.371Z,95120.97
2023-04-20T05:36:57.043Z,95121.19
2023-04-20T05:39:24.682Z,95109.91
2023-04-20T05:41:53.750Z,95116.06
2023-04-20T05:44:21.426Z,95108.28
2023-04-20T05:46:50.391Z,95103.34
2023-04-20T05:49:18.348Z,95109.03
2023-04-20T05:51:46.606Z,95117.41
2023-04-20T05:54:14.276Z,95114.16
2023-04-20T05:56:41.957Z,95111.78
2023-04-20T05:59:11.310Z,95112.91
2023-04-20T06:01:39.136Z,95114.34
2023-04-20T06:04:07.098Z,95109.81
2023-04-20T06:06:35.258Z,95115.00
2023-04-20T06:09:03.821Z,95113.41
2023-04-20T06:11:31.522Z,95113.16
2023-04-20T06:13:59.480Z,95109.66
2023-04-20T06:16:28.690Z,95097.06
2023-04-20T06:18:56.933Z,95093.56
2023-04-20T06:21:27.222Z,95090.88
2023-04-20T06:23:54.914Z,95089.59
2023-04-20T06:26:23.359Z,95087.63
2023-04-20T06:28:52.970Z,95093.00
2023-04-20T06:31:21.226Z,95093.25
2023-04-20T06:33:50.626Z,95088.75
2023-04-20T06:36:18.303Z,95086.59
2023-04-20T06:38:45.985Z,95084.47
2023-04-20T06:41:13.663Z,95072.13
2023-04-20T06:43:42.116Z,95071.34
2023-04-20T06:46:09.833Z,95070.03
2023-04-20T06:48:37.666Z,95073.53
2023-04-20T06:51:07.099Z,95072.22
2023-04-20T06:53:34.991Z,95073.53
2023-04-20T06:56:02.893Z,95072.22
2023-04-20T06:58:30.620Z,95063.00
2023-04-20T07:00:58.296Z,95065.19
2023-04-20T07:03:26.159Z,95074.91
2023-04-20T07:05:53.991Z,95071.97
2023-04-20T07:08:23.250Z,95065.22
2023-04-20T07:10:50.938Z,95068.44
2023-04-20T07:13:18.692Z,95067.06
2023-04-20T07:15:46.696Z,95072.47
2023-04-20T07:18:14.774Z,95075.41
2023-04-20T07:20:42.554Z,95064.09
2023-04-20T07:23:10.397Z,95074.03
2023-04-20T07:25:39.428Z,95078.09
2023-04-20T07:28:07.171Z,95083.69
2023-04-20T07:30:34.955Z,95083.16
2023-04-20T07:33:02.722Z,95089.66
2023-04-20T07:35:30.605Z,95095.84
2023-04-20T07:37:58.313Z,95089.06
2023-04-20T07:40:26.211Z,95098.78
2023-04-20T07:42:55.326Z,95103.38
2023-04-20T07:45:24.114Z,95101.97
2023-04-20T07:47:54.054Z,95108.97
2023-04-20T07:50:22.156Z,95099.88
2023-04-20T07:52:49.925Z,95102.34
2023-04-20T07:58:04.641Z,95101.22
2023-04-20T08:00:32.353Z,95100.94
2023-04-20T08:03:00.263Z,95094.78
2023-04-20T08:05:28.433Z,95092.09
2023-04-20T08:07:56.272Z,95105.31
2023-04-20T08:10:24.189Z,95096.19
2023-04-20T08:12:53.476Z,95076.03
2023-04-20T08:15:22.685Z,95074.94
2023-04-20T08:17:50.435Z,95074.72
2023-04-20T08:20:18.224Z,95077.94
2023-04-20T08:22:45.937Z,95083.88
2023-04-20T08:25:13.841Z,95086.59
2023-04-20T08:27:41.615Z,95086.34
2023-04-20T08:30:10.007Z,95083.09
2023-04-20T08:32:40.100Z,95089.53
2023-04-20T08:35:08.572Z,95081.44
2023-04-20T08:37:37.486Z,95083.31
2023-04-20T08:40:06.068Z,95086.34
2023-04-20T08:42:33.862Z,95081.47
2023-04-20T08:45:01.792Z,95080.63
2023-04-20T08:47:29.966Z,95077.16
2023-04-20T08:50:00.849Z,95081.72
2023-04-20T08:52:32.854Z,95081.22
2023-04-20T08:55:00.748Z,95084.19
2023-04-20T08:57:28.486Z,95089.31
2023-04-20T08:59:58.510Z,95085.53
2023-04-20T09:02:26.439Z,95082.34
2023-04-20T09:05:05.071Z,95094.97
2023-04-20T09:07:33.383Z,95087.44
2023-04-20T09:10:02.121Z,95088.56
2023-04-20T09:12:29.924Z,95096.63
2023-04-20T09:14:57.816Z,95106.31
2023-04-20T09:17:36.164Z,95101.97
2023-04-20T09:20:06.821Z,95098.75
2023-04-20T09:22:36.528Z,95100.16
2023-04-20T09:25:14.207Z,95104.72
2023-04-20T09:27:42.001Z,95098.25
2023-04-20T09:30:10.820Z,95097.72
2023-04-20T09:32:38.552Z,95092.59
2023-04-20T09:35:08.846Z,95093.13
2023-04-20T09:37:36.639Z,95085.09
2023-04-20T09:40:05.854Z,95090.22
2023-04-20T09:42:37.794Z,95080.25
2023-04-20T09:45:06.767Z,95073.53
2023-04-20T09:47:36.757Z,95082.16
2023-04-20T09:50:19.386Z,95074.88
2023-04-20T09:52:50.465Z,95060.03
2023-04-20T09:55:18.304Z,95052.19
2023-04-20T09:57:46.551Z,95049.72
2023-04-20T10:00:15.475Z,95056.72
2023-04-20T10:02:48.099Z,95063.56
2023-04-20T10:05:16.849Z,95054.66
2023-04-20T10:07:45.551Z,95044.44
2023-04-20T10:10:16.298Z,95053.59
2023-04-20T10:12:51.177Z,95048.16
2023-04-20T10:15:19.496Z,95053.00
2023-04-20T10:17:47.209Z,95052.94
2023-04-20T10:20:23.540Z,95053.50
2023-04-20T10:22:52.598Z,95051.09
2023-04-20T10:25:25.030Z,95049.75
2023-04-20T10:27:57.476Z,95046.78
2023-04-20T10:30:26.756Z,95045.13
2023-04-20T10:33:05.300Z,95044.91
2023-04-20T10:35:45.782Z,95045.66
2023-04-20T10:38:14.047Z,95033.25
2023-04-20T10:40:43.182Z,95032.44
2023-04-20T10:43:21.536Z,95036.66
2023-04-20T10:45:50.085Z,95026.22
2023-04-20T10:48:18.454Z,95029.69
2023-04-20T10:50:46.340Z,95023.53
2023-04-20T10:53:24.152Z,95024.91
2023-04-20T10:56:01.220Z,95020.88
2023-04-20T10:58:29.372Z,95020.31
2023-04-20T11:01:01.388Z,95025.00
2023-04-20T11:03:30.217Z,95012.59
2023-04-20T11:06:01.239Z,95022.09
2023-04-20T11:08:39.718Z,95013.28
2023-04-20T11:11:18.913Z,95009.50
2023-04-20T11:13:46.626Z,95008.69
2023-04-20T11:16:15.238Z,95008.97
2023-04-20T11:21:10.663Z,95005.66
2023-04-20T11:23:39.404Z,94997.19
2023-04-20T11:26:08.547Z,94991.78
2023-04-20T11:28:36.789Z,94987.19
2023-04-20T11:31:04.622Z,94985.38
2023-04-20T11:33:34.299Z,94991.53
2023-04-20T11:36:02.855Z,94985.50
2023-04-20T11:38:31.973Z,94978.72
2023-04-20T11:41:04.375Z,94973.66
2023-04-20T11:43:33.514Z,94981.88
2023-04-20T11:46:02.788Z,94984.38
2023-04-20T11:48:31.539Z,94978.09
2023-04-20T11:51:00.150Z,94967.91
2023-04-20T11:53:27.799Z,94963.63
2023-04-20T11:55:55.894Z,94964.41
2023-04-20T11:58:23.588Z,94952.00
2023-04-20T12:00:52.658Z,94958.34
2023-04-20T12:03:20.659Z,94961.66
2023-04-20T12:05:48.746Z,94962.81
2023-04-20T12:08:17.280Z,94970.97
2023-04-20T12:10:45.150Z,94971.50
2023-04-20T12:13:13.152Z,94955.28
2023-04-20T12:15:40.974Z,94962.13
2023-04-20T12:18:10.884Z,94958.59
2023-04-20T12:20:38.633Z,94965.06
2023-04-20T12:23:06.398Z,94960.06
2023-04-20T12:25:34.362Z,94957.59
2023-04-20T12:28:06.700Z,94947.69
2023-04-20T12:30:35.585Z,94938.94
2023-04-20T12:33:04.324Z,94949.09
2023-04-20T12:35:33.410Z,94938.47
2023-04-20T12:38:01.256Z,94940.03
2023-04-20T12:40:28.947Z,94945.22
2023-04-20T12:42:56.606Z,94941.09
2023-04-20T12:45:24.311Z,94945.22
2023-04-20T12:47:53.426Z,94939.34
2023-04-20T12:50:23.361Z,94944.47
2023-04-20T12:52:52.861Z,94941.56
2023-04-20T12:55:20.519Z,94938.34
2023-04-20T12:57:48.219Z,94936.44
2023-04-20T13:00:17.270Z,94941.09
2023-04-20T13:02:45.047Z,94937.75
2023-04-20T13:05:12.927Z,94943.28
2023-04-20T13:07:40.632Z,94942.31
2023-04-20T13:10:10.678Z,94942.94
2023-04-20T13:12:38.354Z,94948.28
2023-04-20T13:15:14.208Z,94935.97
2023-04-20T13:17:42.005Z,94933.16
2023-04-20T13:20:10.763Z,94932.19
2023-04-20T13:22:50.452Z,94925.75
2023-04-20T13:25:26.621Z,94913.84
2023-04-20T13:27:55.288Z,94907.88
2023-04-20T13:30:24.565Z,94904.13
2023-04-20T13:32:52.590Z,94894.47
2023-04-20T13:35:20.497Z,94887.22
2023-04-20T13:37:48.385Z,94895.41
2023-04-20T13:40:16.411Z,94902.34
2023-04-20T13:42:45.419Z,94906.53
2023-04-20T13:45:13.656Z,94907.47
2023-04-20T13:47:41.849Z,94901.16
2023-04-20T13:50:10.559Z,94907.22
2023-04-20T13:52:38.489Z,94905.34
2023-04-20T13:55:06.599Z,94900.91
2023-04-20T13:57:34.248Z,94899.34
2023-04-20T14:00:03.683Z,94899.88
2023-04-20T14:02:31.438Z,94916.25
2023-04-20T14:04:59.273Z,94915.25
2023-04-20T14:07:27.134Z,94913.44
2023-04-20T14:09:56.470Z,94908.50
2023-04-20T14:12:24.476Z,94905.34
2023-04-20T14:14:52.327Z,94899.22
2023-04-20T14:17:21.402Z,94888.53
2023-04-20T14:19:49.839Z,94897.97
2023-04-20T14:22:17.576Z,94899.06
2023-04-20T14:24:46.564Z,94894.38
2023-04-20T14:27:14.231Z,94899.13
2023-04-20T14:29:41.909Z,94902.28
2023-04-20T14:32:09.598Z,94893.81
2023-04-20T14:34:38.807Z,94894.16
2023-04-20T14:37:06.620Z,94895.69
2023-04-20T14:39:34.260Z,94905.16
2023-04-20T14:42:02.037Z,94887.19
2023-04-20T14:44:29.734Z,94898.59
2023-04-20T14:46:58.057Z,94889.34
2023-04-20T14:49:25.788Z,94887.06
2023-04-20T14:51:54.890Z,94892.94
2023-04-20T14:54:23.314Z,94890.69
2023-04-20T14:56:50.984Z,94889.38
2023-04-20T14:59:18.776Z,94890.19
2023-04-20T15:01:59.147Z,94883.16
2023-04-20T15:04:30.814Z,94881.44
2023-04-20T15:07:00.160Z,94871.34
2023-04-20T15:09:27.946Z,94863.31
2023-04-20T15:11:56.651Z,94873.84
2023-04-20T15:14:24.293Z,94862.88
2023-04-20T15:16:52.655Z,94857.34
2023-04-20T15:19:20.816Z,94849.75
2023-04-20T15:21:48.480Z,94848.84
2023-04-20T15:24:17.742Z,94857.53
2023-04-20T15:26:45.697Z,94857.00
2023-04-20T15:29:13.343Z,94861.91
2023-04-20T15:31:45.358Z,94863.44
2023-04-20T15:34:15.355Z,94873.78
2023-04-20T15:36:43.584Z,94869.88
2023-04-20T15:39:11.442Z,94861.34
2023-04-20T15:41:40.732Z,94872.00
2023-04-20T15:44:08.459Z,94876.09
2023-04-20T15:46:37.119Z,94866.25
2023-04-20T15:49:05.042Z,94869.97
2023-04-20T15:51:32.694Z,94878.28
2023-04-20T15:54:00.419Z,94881.88
2023-04-20T15:56:28.056Z,94880.16
2023-04-20T15:58:57.117Z,94879.88
2023-04-20T16:01:24.930Z,94878.84
2023-04-20T16:03:52.824Z,94877.13
2023-04-20T16:06:20.723Z,94874.00
2023-04-20T16:08:50.671Z,94879.13
2023-04-20T16:11:18.366Z,94874.19
2023-04-20T16:13:46.091Z,94872.16
2023-04-20T16:16:15.221Z,94860.13
2023-04-20T16:18:42.911Z,94865.56
2023-04-20T16:21:10.652Z,94862.78
2023-04-20T16:23:38.298Z,94867.44
2023-04-20T16:26:06.012Z,94860.28
2023-04-20T16:28:33.676Z,94864.69
2023-04-20T16:31:01.420Z,94860.75
2023-04-20T16:33:32.097Z,94864.91
2023-04-20T16:36:01.832Z,94881.44
2023-04-20T16:38:29.637Z,94889.44
2023-04-20T16:40:57.270Z,94876.56
2023-04-20T16:43:24.901Z,94874.19
2023-04-20T16:45:52.628Z,94882.66
2023-04-20T16:48:20.260Z,94870.53
2023-04-20T16:50:49.632Z,94888.38
2023-04-20T16:53:17.348Z,94887.84
2023-04-20T16:55:45.026Z,94887.84
2023-04-20T16:58:12.700Z,94885.06
2023-04-20T17:00:40.542Z,94892.09
2023-04-20T17:03:10.524Z,94898.38
2023-04-20T17:05:41.713Z,94896.81
2023-04-20T17:08:11.225Z,94908.13
2023-04-20T17:10:39.494Z,94908.47
2023-04-20T17:13:07.272Z,94904.69
2023-04-20T17:15:34.985Z,94908.72
2023-04-20T17:18:02.713Z,94905.25
2023-04-20T17:20:30.529Z,94904.38
2023-04-20T17:22:58.250Z,94904.97
2023-04-20T17:25:27.293Z,94912.25
2023-04-20T17:27:54.996Z,94909.09
2023-04-20T17:30:22.758Z,94914.44
2023-04-20T17:32:50.513Z,94920.72
2023-04-20T17:35:18.210Z,94916.97
2023-04-20T17:37:45.882Z,94922.91
2023-04-20T17:40:13.803Z,94923.25
2023-04-20T17:42:42.944Z,94914.69
2023-04-20T17:45:11.709Z,94929.28
2023-04-20T17:47:39.465Z,94924.69
2023-04-20T17:50:08.654Z,94927.44
2023-04-20T17:52:36.560Z,94927.81
2023-04-20T17:55:04.513Z,94928.63
2023-04-20T17:57:32.286Z,94940.75
2023-04-20T18:00:01.400Z,94937.03
2023-04-20T18:02:29.377Z,94936.47
2023-04-20T18:04:59.655Z,94945.19
2023-04-20T18:07:27.773Z,94960.00
2023-04-20T18:09:55.553Z,94958.34
2023-04-20T18:12:23.341Z,94969.69
2023-04-20T18:14:51.063Z,94971.66
2023-04-20T18:17:20.247Z,94979.19
2023-04-20T18:19:48.002Z,94994.91
2023-04-20T18:22:16.450Z,94995.72
2023-04-20T18:24:44.187Z,94987.91
2023-04-20T18:27:12.315Z,94993.84
2023-04-20T18:29:39.974Z,94989.88
2023-04-20T18:32:07.793Z,94993.88
2023-04-20T18:34:36.866Z,94989.28
2023-04-20T18:37:04.539Z,94979.66
2023-04-20T18:39:32.296Z,95000.72
2023-04-20T18:42:00.071Z,95005.84
2023-04-20T18:44:29.198Z,95009.06
2023-04-20T18:46:57.621Z,95032.53
2023-04-20T18:49:25.772Z,95025.25
2023-04-20T18:51:55.300Z,95027.41
2023-04-20T18:54:23.038Z,95027.69
2023-04-20T18:56:50.884Z,95027.41
2023-04-20T18:59:18.692Z,95032.03
2023-04-20T19:01:46.686Z,95028.53
2023-04-20T19:04:15.578Z,95022.31
2023-04-20T19:06:43.599Z,95032.88
2023-04-20T19:09:12.812Z,95043.91
2023-04-20T19:11:40.751Z,95035.00
2023-04-20T19:14:09.087Z,95043.09
2023-04-20T19:16:36.860Z,95042.28
2023-04-20T19:19:04.905Z,95046.34
2023-04-20T19:21:33.229Z,95049.31
2023-04-20T19:24:00.924Z,95056.59
2023-04-20T19:26:30.057Z,95059.06
2023-04-20T19:28:58.607Z,95055.31
2023-04-20T19:31:26.507Z,95056.38
2023-04-20T19:33:56.503Z,95060.69
2023-04-20T19:36:24.918Z,95077.44
2023-04-20T19:38:52.590Z,95073.09
2023-04-20T19:41:20.608Z,95084.94
2023-04-20T19:43:49.699Z,95083.06
2023-04-20T19:46:17.458Z,95079.84
2023-04-20T19:48:45.672Z,95080.13
2023-04-20T19:51:13.429Z,95083.38
2023-04-20T19:53:41.097Z,95085.53
2023-04-20T19:56:08.924Z,95078.25
2023-04-20T19:58:36.706Z,95082.56
2023-04-20T20:01:05.843Z,95092.56
2023-04-20T20:03:33.699Z,95097.97
2023-04-20T20:06:01.745Z,95097.69
2023-04-20T20:08:29.969Z,95098.53
2023-04-20T20:10:57.774Z,95101.50
2023-04-20T20:13:26.263Z,95101.50
2023-04-20T20:15:54.277Z,95097.19
2023-04-20T20:18:23.429Z,95096.38
2023-04-20T20:20:51.501Z,95095.81
2023-04-20T20:23:19.274Z,95090.44
2023-04-20T20:25:47.016Z,95088.84
2023-04-20T20:28:15.465Z,95089.09
2023-04-20T20:30:45.199Z,95100.44
2023-04-20T20:33:13.175Z,95103.94
2023-04-20T20:35:42.547Z,95104.75
2023-04-20T20:38:11.069Z,95108.25
2023-04-20T20:40:40.989Z,95106.38
2023-04-20T20:43:08.867Z,95105.56
2023-04-20T20:45:37.258Z,95103.13
2023-04-20T20:48:05.491Z,95107.19
2023-04-20T20:50:33.240Z,95110.94
2023-04-20T20:53:02.950Z,95103.13
2023-04-20T20:55:30.694Z,95105.28
2023-04-20T20:57:58.355Z,95111.53
2023-04-20T21:00:26.092Z,95116.66
2023-04-20T21:02:53.941Z,95125.53
2023-04-20T21:05:22.916Z,95116.38
2023-04-20T21:07:51.225Z,95123.09
2023-04-20T21:10:20.369Z,95118.50
2023-04-20T21:12:48.143Z,95123.38
2023-04-20T21:15:15.945Z,95118.25
2023-04-20T21:17:43.641Z,95119.88
2023-04-20T21:20:12.507Z,95119.34
2023-04-20T21:22:40.589Z,95120.97
2023-04-20T21:25:09.114Z,95124.75
2023-04-20T21:27:38.170Z,95121.25
2023-04-20T21:30:06.601Z,95124.97
2023-04-20T21:32:34.299Z,95121.47
2023-04-20T21:35:02.067Z,95120.41
2023-04-20T21:37:29.734Z,95127.16
2023-04-20T21:39:57.390Z,95126.88
2023-04-20T21:42:25.016Z,95111.75
2023-04-20T21:44:54.069Z,95116.09
2023-04-20T21:47:22.029Z,95100.19
2023-04-20T21:49:49.721Z,95105.59
2023-04-20T21:52:17.351Z,95102.63
2023-04-20T21:54:45.319Z,95104.50
2023-04-20T21:57:13.189Z,95102.91
2023-04-20T21:59:40.859Z,95093.47
2023-04-20T22:02:10.022Z,95101.53
2023-04-20T22:04:38.013Z,95103.69
2023-04-20T22:07:05.821Z,95110.44
2023-04-20T22:09:33.643Z,95118.00
2023-04-20T22:12:02.108Z,95119.09
2023-04-20T22:14:30.096Z,95100.47
2023-04-20T22:16:57.840Z,95108.28
2023-04-20T22:19:26.861Z,95106.13
2023-04-20T22:21:54.800Z,95110.19
2023-04-20T22:24:22.547Z,95099.94
2023-04-20T22:26:50.238Z,95108.56
2023-04-20T22:29:18.098Z,95123.69
2023-04-20T22:31:46.122Z,95128.81
2023-04-20T22:34:13.926Z,95123.41
2023-04-20T22:36:42.988Z,95120.47
2023-04-20T22:39:10.792Z,95117.22
2023-04-20T22:41:38.559Z,95123.72
2023-04-20T22:44:06.220Z,95119.91
2023-04-20T22:46:33.957Z,95115.59
2023-04-20T22:49:01.642Z,95113.44
2023-04-20T22:51:29.805Z,95111.53
2023-04-20T22:58:56.288Z,95119.06
2023-04-20T23:01:24.044Z,95099.94
2023-04-20T23:03:51.999Z,95115.00
2023-04-20T23:06:21.887Z,95116.91
2023-04-20T23:08:49.773Z,95109.91
2023-04-20T23:11:18.697Z,95113.16
2023-04-20T23:13:47.734Z,95110.44
2023-04-20T23:16:16.892Z,95105.03
2023-04-20T23:18:44.609Z,95104.50
2023-04-20T23:21:12.731Z,95104.78
2023-04-20T23:23:40.398Z,95108.81
2023-04-20T23:26:08.057Z,95106.13
2023-04-20T23:28:35.762Z,95113.69
2023-04-20T23:31:03.477Z,95109.09
2023-04-20T23:33:32.500Z,95115.31
2023-04-20T23:36:00.206Z,95110.19
2023-04-20T23:38:27.914Z,95115.03
2023-04-20T23:40:55.543Z,95118.28
2023-04-20T23:43:23.196Z,95115.31
2023-04-20T23:45:51.315Z,95125.53
2023-04-20T23:48:19.019Z,95114.50
2023-04-20T23:50:49.869Z,95118.28
2023-04-20T23:53:17.600Z,95101.53
2023-04-20T23:55:48.305Z,95104.25
2023-04-20T23:58:16.021Z,95102.34
