createdAt,value
2023-03-11T00:01:12.947Z,100.00
2023-03-11T00:03:41.754Z,100.00
2023-03-11T00:06:09.990Z,100.00
2023-03-11T00:08:40.174Z,100.00
2023-03-11T00:11:08.584Z,100.00
2023-03-11T00:13:37.978Z,100.00
2023-03-11T00:16:07.276Z,100.00
2023-03-11T00:18:35.856Z,100.00
2023-03-11T00:21:04.298Z,100.00
2023-03-11T00:23:32.928Z,100.00
2023-03-11T00:26:04.098Z,100.00
2023-03-11T00:28:34.406Z,100.00
2023-03-11T00:31:03.741Z,100.00
2023-03-11T00:33:34.301Z,100.00
2023-03-11T00:36:02.837Z,100.00
2023-03-11T00:38:31.137Z,100.00
2023-03-11T00:41:01.859Z,100.00
2023-03-11T00:43:32.370Z,100.00
2023-03-11T00:46:01.662Z,100.00
2023-03-11T00:48:30.144Z,100.00
2023-03-11T00:50:58.687Z,100.00
2023-03-11T00:53:26.710Z,100.00
2023-03-11T00:55:55.120Z,100.00
2023-03-11T00:58:28.375Z,100.00
2023-03-11T01:00:58.584Z,100.00
2023-03-11T01:03:27.556Z,100.00
2023-03-11T01:05:55.918Z,100.00
2023-03-11T01:08:24.005Z,100.00
2023-03-11T01:10:52.523Z,100.00
2023-03-11T01:13:21.445Z,100.00
2023-03-11T01:15:49.839Z,100.00
2023-03-11T01:18:20.601Z,100.00
2023-03-11T01:20:49.817Z,100.00
2023-03-11T01:23:20.864Z,100.00
2023-03-11T01:25:49.154Z,100.00
2023-03-11T01:28:17.587Z,100.00
2023-03-11T01:30:46.742Z,100.00
2023-03-11T01:33:18.587Z,100.00
2023-03-11T01:35:49.433Z,100.00
2023-03-11T01:38:20.052Z,100.00
2023-03-11T01:40:50.481Z,100.00
2023-03-11T01:43:50.650Z,100.00
2023-03-11T01:46:21.720Z,100.00
2023-03-11T01:48:51.946Z,100.00
2023-03-11T01:51:27.284Z,100.00
2023-03-11T01:53:57.297Z,100.00
2023-03-11T01:56:27.045Z,100.00
2023-03-11T01:58:56.329Z,100.00
2023-03-11T02:01:26.130Z,100.00
2023-03-11T02:03:55.156Z,100.00
2023-03-11T02:06:26.679Z,100.00
2023-03-11T02:08:56.097Z,100.00
2023-03-11T02:11:28.574Z,100.00
2023-03-11T02:14:00.765Z,100.00
2023-03-11T02:16:29.552Z,100.00
2023-03-11T02:19:02.218Z,100.00
2023-03-11T02:21:34.972Z,100.00
2023-03-11T02:24:15.169Z,100.00
2023-03-11T02:26:56.162Z,100.00
2023-03-11T02:29:26.627Z,100.00
2023-03-11T02:31:56.166Z,100.00
2023-03-11T02:34:27.405Z,100.00
2023-03-11T02:36:55.806Z,100.00
2023-03-11T02:39:32.671Z,100.00
2023-03-11T02:42:06.955Z,100.00
2023-03-11T02:44:36.510Z,100.00
2023-03-11T02:47:05.092Z,100.00
2023-03-11T02:49:34.777Z,100.00
2023-03-11T02:52:03.366Z,100.00
2023-03-11T02:54:33.906Z,100.00
2023-03-11T02:57:05.600Z,100.00
2023-03-11T02:59:33.914Z,100.00
2023-03-11T03:02:02.023Z,100.00
2023-03-11T03:04:30.424Z,100.00
2023-03-11T03:06:58.769Z,100.00
2023-03-11T03:09:27.794Z,100.00
2023-03-11T03:11:55.874Z,100.00
2023-03-11T03:14:25.591Z,100.00
2023-03-11T03:16:56.394Z,100.00
2023-03-11T03:19:25.245Z,100.00
2023-03-11T03:21:53.678Z,100.00
2023-03-11T03:24:21.768Z,100.00
2023-03-11T03:26:50.008Z,100.00
2023-03-11T03:29:19.765Z,100.00
2023-03-11T03:31:49.374Z,100.00
2023-03-11T03:34:17.787Z,100.00
2023-03-11T03:36:46.164Z,100.00
2023-03-11T03:39:14.569Z,100.00
2023-03-11T03:41:42.922Z,100.00
2023-03-11T03:44:11.227Z,100.00
2023-03-11T03:46:40.618Z,100.00
2023-03-11T03:49:10.233Z,100.00
2023-03-11T03:51:38.467Z,100.00
2023-03-11T03:54:06.663Z,100.00
2023-03-11T03:56:34.739Z,100.00
2023-03-11T03:59:03.153Z,100.00
2023-03-11T04:01:31.414Z,100.00
2023-03-11T04:03:59.653Z,100.00
2023-03-11T04:06:31.123Z,100.00
2023-03-11T04:08:59.649Z,100.00
2023-03-11T04:11:28.040Z,100.00
2023-03-11T04:13:56.397Z,100.00
2023-03-11T04:16:26.507Z,100.00
2023-03-11T04:18:54.761Z,100.00
2023-03-11T04:21:23.206Z,100.00
2023-03-11T04:23:52.970Z,100.00
2023-03-11T04:26:24.674Z,100.00
2023-03-11T04:28:53.389Z,100.00
2023-03-11T04:31:21.873Z,100.00
2023-03-11T04:33:50.070Z,100.00
2023-03-11T04:36:19.073Z,100.00
2023-03-11T04:38:48.580Z,100.00
2023-03-11T04:41:18.367Z,100.00
2023-03-11T04:43:46.630Z,100.00
2023-03-11T04:46:14.808Z,100.00
2023-03-11T04:48:43.851Z,100.00
2023-03-11T04:51:14.494Z,100.00
2023-03-11T04:53:42.684Z,100.00
2023-03-11T04:56:11.058Z,100.00
2023-03-11T04:58:42.415Z,100.00
2023-03-11T05:01:10.580Z,100.00
2023-03-11T05:03:38.857Z,100.00
2023-03-11T05:06:07.279Z,100.00
2023-03-11T05:08:35.855Z,100.00
2023-03-11T05:11:04.453Z,100.00
2023-03-11T05:13:32.802Z,100.00
2023-03-11T05:16:06.107Z,100.00
2023-03-11T05:18:34.277Z,100.00
2023-03-11T05:21:02.669Z,100.00
2023-03-11T05:23:31.012Z,100.00
2023-03-11T05:25:59.709Z,100.00
2023-03-11T05:28:27.955Z,100.00
2023-03-11T05:30:56.160Z,100.00
2023-03-11T05:33:25.918Z,100.00
2023-03-11T05:35:54.231Z,100.00
2023-03-11T05:38:22.762Z,100.00
2023-03-11T05:40:51.237Z,100.00
2023-03-11T05:43:19.711Z,100.00
2023-03-11T05:45:47.805Z,100.00
2023-03-11T05:48:16.102Z,100.00
2023-03-11T05:50:46.384Z,100.00
2023-03-11T05:53:14.439Z,100.00
2023-03-11T05:55:43.093Z,100.00
2023-03-11T05:58:11.738Z,100.00
2023-03-11T06:00:39.999Z,100.00
2023-03-11T06:03:09.462Z,100.00
2023-03-11T06:05:39.392Z,100.00
2023-03-11T06:08:12.029Z,100.00
2023-03-11T06:10:43.335Z,100.00
2023-03-11T06:13:12.223Z,100.00
2023-03-11T06:15:40.505Z,100.00
2023-03-11T06:18:08.727Z,100.00
2023-03-11T06:20:38.065Z,100.00
2023-03-11T06:23:07.812Z,100.00
2023-03-11T06:25:38.273Z,100.00
2023-03-11T06:28:06.796Z,100.00
2023-03-11T06:30:36.554Z,100.00
2023-03-11T06:33:04.699Z,100.00
2023-03-11T06:35:33.339Z,100.00
2023-03-11T06:38:01.601Z,100.00
2023-03-11T06:40:29.909Z,100.00
2023-03-11T06:42:59.820Z,100.00
2023-03-11T06:45:28.466Z,100.00
2023-03-11T06:47:56.629Z,100.00
2023-03-11T06:50:26.159Z,100.00
2023-03-11T06:52:54.473Z,100.00
2023-03-11T06:55:23.037Z,100.00
2023-03-11T06:57:51.344Z,100.00
2023-03-11T07:00:22.703Z,100.00
2023-03-11T07:02:51.589Z,100.00
2023-03-11T07:05:20.204Z,100.00
2023-03-11T07:07:49.903Z,100.00
2023-03-11T07:10:18.799Z,100.00
2023-03-11T07:12:47.529Z,100.00
2023-03-11T07:15:16.049Z,100.00
2023-03-11T07:17:45.707Z,100.00
2023-03-11T07:20:14.617Z,100.00
2023-03-11T07:22:42.917Z,100.00
2023-03-11T07:25:11.533Z,100.00
2023-03-11T07:27:39.651Z,100.00
2023-03-11T07:30:09.226Z,100.00
2023-03-11T07:32:37.630Z,100.00
2023-03-11T07:35:10.242Z,100.00
2023-03-11T07:37:38.387Z,100.00
2023-03-11T07:40:07.604Z,100.00
2023-03-11T07:42:35.780Z,100.00
2023-03-11T07:45:04.672Z,100.00
2023-03-11T07:47:32.816Z,100.00
2023-03-11T07:50:01.241Z,100.00
2023-03-11T07:52:34.641Z,100.00
2023-03-11T07:55:04.386Z,100.00
2023-03-11T07:57:32.888Z,100.00
2023-03-11T08:00:01.728Z,100.00
2023-03-11T08:02:30.444Z,100.00
2023-03-11T08:05:00.362Z,100.00
2023-03-11T08:07:28.747Z,100.00
2023-03-11T08:09:58.753Z,100.00
2023-03-11T08:12:27.238Z,100.00
2023-03-11T08:14:55.681Z,100.00
2023-03-11T08:17:23.812Z,100.00
2023-03-11T08:19:51.988Z,100.00
2023-03-11T08:22:20.350Z,100.00
2023-03-11T08:24:52.483Z,100.00
2023-03-11T08:27:22.168Z,100.00
2023-03-11T08:29:50.322Z,100.00
2023-03-11T08:32:18.484Z,100.00
2023-03-11T08:34:46.647Z,100.00
2023-03-11T08:37:15.235Z,100.00
2023-03-11T08:39:43.633Z,100.00
2023-03-11T08:42:11.955Z,100.00
2023-03-11T08:44:41.998Z,100.00
2023-03-11T08:47:10.345Z,100.00
2023-03-11T08:49:41.140Z,100.00
2023-03-11T08:52:09.663Z,100.00
2023-03-11T08:54:37.631Z,100.00
2023-03-11T08:57:05.684Z,100.00
2023-03-11T08:59:34.084Z,100.00
2023-03-11T09:02:07.331Z,100.00
2023-03-11T09:04:35.727Z,100.00
2023-03-11T09:07:05.222Z,100.00
2023-03-11T09:09:33.986Z,100.00
2023-03-11T09:12:02.331Z,100.00
2023-03-11T09:14:30.477Z,100.00
2023-03-11T09:17:00.712Z,100.00
2023-03-11T09:19:30.549Z,100.00
2023-03-11T09:22:01.599Z,100.00
2023-03-11T09:24:31.455Z,100.00
2023-03-11T09:26:59.743Z,100.00
2023-03-11T09:29:27.932Z,100.00
2023-03-11T09:31:56.185Z,100.00
2023-03-11T09:34:24.397Z,100.00
2023-03-11T09:36:54.366Z,100.00
2023-03-11T09:39:22.748Z,100.00
2023-03-11T09:41:58.895Z,100.00
2023-03-11T09:44:35.673Z,100.00
2023-03-11T09:47:40.039Z,100.00
2023-03-11T09:50:22.919Z,100.00
2023-03-11T09:53:02.974Z,100.00
2023-03-11T09:55:45.081Z,100.00
2023-03-11T09:58:23.084Z,100.00
2023-03-11T10:00:52.925Z,100.00
2023-03-11T10:03:31.961Z,100.00
2023-03-11T10:06:09.187Z,100.00
2023-03-11T10:08:45.382Z,100.00
2023-03-11T10:11:37.296Z,100.00
2023-03-11T10:14:21.130Z,100.00
2023-03-11T10:16:58.508Z,100.00
2023-03-11T10:19:40.755Z,100.00
2023-03-11T10:22:16.595Z,100.00
2023-03-11T10:24:59.386Z,100.00
2023-03-11T10:27:33.350Z,100.00
2023-03-11T10:30:11.609Z,100.00
2023-03-11T10:32:44.292Z,100.00
2023-03-11T10:35:20.099Z,96.83
2023-03-11T10:37:55.172Z,93.18
2023-03-11T10:40:42.643Z,91.99
2023-03-11T10:43:15.808Z,91.29
2023-03-11T10:45:46.564Z,90.58
2023-03-11T10:48:17.072Z,93.28
2023-03-11T10:50:52.316Z,89.10
2023-03-11T10:53:21.550Z,88.56
2023-03-11T10:55:53.568Z,83.72
2023-03-11T10:58:23.826Z,81.82
2023-03-11T11:01:04.197Z,76.26
2023-03-11T11:03:34.550Z,70.55
2023-03-11T11:06:06.307Z,65.02
2023-03-11T11:08:36.016Z,68.30
2023-03-11T11:11:13.779Z,68.63
2023-03-11T11:13:41.919Z,66.99
2023-03-11T11:16:21.668Z,68.72
2023-03-11T11:18:52.450Z,68.65
2023-03-11T11:21:33.161Z,67.91
2023-03-11T11:24:21.892Z,64.97
2023-03-11T11:30:16.388Z,67.50
2023-03-11T11:32:45.113Z,66.87
2023-03-11T11:35:15.257Z,67.63
2023-03-11T11:37:49.094Z,66.37
2023-03-11T11:40:30.082Z,63.51
2023-03-11T11:43:01.725Z,60.80
2023-03-11T11:45:38.336Z,60.32
2023-03-11T11:48:13.636Z,59.45
2023-03-11T11:50:44.792Z,60.41
2023-03-11T11:53:22.811Z,62.96
2023-03-11T11:55:54.323Z,63.25
2023-03-11T11:58:23.318Z,61.42
2023-03-11T12:01:15.102Z,57.99
2023-03-11T12:04:27.227Z,54.31
2023-03-11T12:07:12.169Z,58.12
2023-03-11T12:09:51.282Z,60.79
2023-03-11T12:12:28.817Z,62.88
2023-03-11T12:15:03.386Z,65.76
2023-03-11T12:17:36.100Z,64.63
2023-03-11T12:20:11.501Z,67.75
2023-03-11T12:23:13.317Z,69.57
2023-03-11T12:25:49.438Z,67.79
2023-03-11T12:28:23.658Z,64.47
2023-03-11T12:30:54.886Z,64.75
2023-03-11T12:33:32.693Z,61.74
2023-03-11T12:36:01.931Z,63.40
2023-03-11T12:38:35.351Z,63.38
2023-03-11T12:41:08.999Z,60.83
2023-03-11T12:44:04.576Z,59.92
2023-03-11T12:47:12.563Z,55.98
2023-03-11T12:49:45.040Z,54.52
2023-03-11T12:52:30.767Z,54.12
2023-03-11T12:55:34.384Z,54.37
2023-03-11T12:58:35.169Z,55.19
2023-03-11T13:01:41.329Z,54.34
2023-03-11T13:04:34.439Z,53.66
2023-03-11T13:07:40.726Z,53.71
2023-03-11T13:10:39.408Z,53.27
2023-03-11T13:13:47.339Z,53.40
2023-03-11T13:16:38.058Z,55.25
2023-03-11T13:19:44.661Z,53.68
2023-03-11T13:23:07.634Z,53.40
2023-03-11T13:25:41.442Z,53.05
2023-03-11T13:28:39.133Z,55.88
2023-03-11T13:31:20.203Z,56.82
2023-03-11T13:33:53.778Z,55.28
2023-03-11T13:36:42.671Z,55.10
2023-03-11T13:39:46.870Z,52.71
2023-03-11T13:42:30.920Z,52.49
2023-03-11T13:45:00.102Z,50.01
2023-03-11T13:47:30.580Z,49.34
2023-03-11T13:50:04.122Z,49.72
2023-03-11T13:52:35.073Z,50.17
2023-03-11T13:55:06.600Z,50.71
2023-03-11T13:57:37.558Z,49.58
2023-03-11T14:00:17.947Z,51.26
2023-03-11T14:02:51.357Z,51.74
2023-03-11T14:05:22.590Z,53.32
2023-03-11T14:07:50.773Z,53.83
2023-03-11T14:10:22.095Z,53.75
2023-03-11T14:12:53.405Z,55.59
2023-03-11T14:15:25.172Z,56.04
2023-03-11T14:17:54.405Z,55.58
2023-03-11T14:20:25.660Z,53.28
2023-03-11T14:23:00.135Z,54.26
2023-03-11T14:25:31.362Z,54.69
2023-03-11T14:28:03.421Z,54.07
2023-03-11T14:30:35.712Z,55.55
2023-03-11T14:33:05.879Z,55.12
2023-03-11T14:35:35.658Z,56.83
2023-03-11T14:38:03.924Z,58.76
2023-03-11T14:40:39.222Z,57.60
2023-03-11T14:43:10.123Z,56.00
2023-03-11T14:45:41.184Z,55.02
2023-03-11T14:48:16.677Z,53.70
2023-03-11T14:50:49.701Z,53.43
2023-03-11T14:53:24.230Z,48.83
2023-03-11T14:55:57.252Z,49.25
2023-03-11T14:58:34.678Z,51.02
2023-03-11T15:01:07.737Z,50.28
2023-03-11T15:03:39.950Z,48.94
2023-03-11T15:06:11.340Z,46.63
2023-03-11T15:08:45.941Z,44.66
2023-03-11T15:11:25.686Z,43.66
2023-03-11T15:13:57.276Z,41.30
2023-03-11T15:16:33.141Z,41.35
2023-03-11T15:19:03.212Z,42.10
2023-03-11T15:21:31.940Z,41.53
2023-03-11T15:24:05.410Z,39.74
2023-03-11T15:26:35.959Z,39.50
2023-03-11T15:29:15.330Z,37.84
2023-03-11T15:31:46.863Z,38.13
2023-03-11T15:34:30.731Z,36.65
2023-03-11T15:37:03.852Z,37.40
2023-03-11T15:39:51.324Z,36.51
2023-03-11T15:42:23.022Z,35.90
2023-03-11T15:45:16.808Z,35.41
2023-03-11T15:47:46.048Z,36.00
2023-03-11T15:50:28.571Z,37.23
2023-03-11T15:53:00.722Z,41.72
2023-03-11T15:55:29.177Z,42.87
2023-03-11T15:58:04.169Z,47.41
2023-03-11T16:00:37.353Z,45.93
2023-03-11T16:03:06.375Z,45.49
2023-03-11T16:05:35.141Z,47.69
2023-03-11T16:08:03.242Z,45.73
2023-03-11T16:10:31.627Z,46.06
2023-03-11T16:12:59.992Z,44.46
2023-03-11T16:15:31.870Z,45.31
2023-03-11T16:18:03.667Z,44.73
2023-03-11T16:20:36.420Z,45.06
2023-03-11T16:23:05.737Z,46.23
2023-03-11T16:25:37.540Z,46.86
2023-03-11T16:28:06.335Z,47.54
2023-03-11T16:30:38.051Z,49.17
2023-03-11T16:33:07.489Z,50.98
2023-03-11T16:35:36.271Z,51.13
2023-03-11T16:38:04.556Z,50.26
2023-03-11T16:40:32.892Z,51.48
2023-03-11T16:43:03.172Z,50.14
2023-03-11T16:45:31.753Z,50.89
2023-03-11T16:48:00.199Z,50.96
2023-03-11T16:50:30.409Z,48.84
2023-03-11T16:52:59.617Z,50.71
2023-03-11T16:55:29.591Z,51.87
2023-03-11T16:57:58.471Z,52.01
2023-03-11T17:00:27.188Z,54.53
2023-03-11T17:02:55.270Z,54.30
2023-03-11T17:05:23.863Z,54.79
2023-03-11T17:08:00.900Z,52.54
2023-03-11T17:10:29.856Z,53.49
2023-03-11T17:12:58.284Z,52.71
2023-03-11T17:15:27.816Z,53.70
2023-03-11T17:17:56.149Z,55.46
2023-03-11T17:20:24.914Z,57.56
2023-03-11T17:22:53.376Z,59.05
2023-03-11T17:25:22.848Z,59.41
2023-03-11T17:27:51.191Z,59.61
2023-03-11T17:30:35.589Z,62.75
2023-03-11T17:33:05.090Z,65.16
2023-03-11T17:35:33.692Z,65.01
2023-03-11T17:38:02.353Z,67.08
2023-03-11T17:40:32.958Z,72.01
2023-03-11T17:43:01.469Z,70.96
2023-03-11T17:45:30.932Z,72.50
2023-03-11T17:47:59.106Z,76.88
2023-03-11T17:50:27.647Z,80.19
2023-03-11T17:52:57.723Z,80.67
2023-03-11T17:55:26.625Z,81.30
2023-03-11T17:57:56.415Z,83.92
2023-03-11T18:00:24.992Z,84.78
2023-03-11T18:02:53.427Z,86.44
2023-03-11T18:05:22.312Z,86.60
2023-03-11T18:07:50.863Z,86.82
2023-03-11T18:10:19.105Z,89.94
2023-03-11T18:12:52.207Z,90.63
2023-03-11T18:15:22.813Z,90.39
2023-03-11T18:17:51.152Z,89.90
2023-03-11T18:20:20.519Z,90.60
2023-03-11T18:22:49.021Z,88.92
2023-03-11T18:25:17.386Z,88.03
2023-03-11T18:27:45.793Z,87.35
2023-03-11T18:30:15.748Z,87.48
2023-03-11T18:32:45.778Z,88.28
2023-03-11T18:35:14.537Z,88.75
2023-03-11T18:37:43.243Z,91.19
2023-03-11T18:40:12.679Z,92.70
2023-03-11T18:42:42.223Z,97.14
2023-03-11T18:45:12.446Z,99.10
2023-03-11T18:47:40.904Z,100.00
2023-03-11T18:50:12.296Z,100.00
2023-03-11T18:52:40.431Z,100.00
2023-03-11T18:55:10.659Z,100.00
2023-03-11T18:57:40.483Z,100.00
2023-03-11T19:00:10.213Z,100.00
2023-03-11T19:02:38.723Z,100.00
2023-03-11T19:05:07.851Z,100.00
2023-03-11T19:07:37.594Z,100.00
2023-03-11T19:10:06.662Z,100.00
2023-03-11T19:12:35.010Z,100.00
2023-03-11T19:15:03.592Z,100.00
2023-03-11T19:17:31.943Z,100.00
2023-03-11T19:20:00.339Z,100.00
2023-03-11T19:22:28.464Z,100.00
2023-03-11T19:25:00.202Z,100.00
2023-03-11T19:27:28.464Z,100.00
2023-03-11T19:29:59.358Z,100.00
2023-03-11T19:32:27.757Z,100.00
2023-03-11T19:34:56.238Z,100.00
2023-03-11T19:37:24.337Z,100.00
2023-03-11T19:39:52.670Z,100.00
2023-03-11T19:42:23.255Z,100.00
2023-03-11T19:44:51.693Z,100.00
2023-03-11T19:47:19.786Z,100.00
2023-03-11T19:49:48.274Z,100.00
2023-03-11T19:52:16.829Z,100.00
2023-03-11T19:54:45.010Z,100.00
2023-03-11T19:57:13.506Z,100.00
2023-03-11T19:59:43.223Z,100.00
2023-03-11T20:02:12.788Z,100.00
2023-03-11T20:04:43.345Z,100.00
2023-03-11T20:07:12.050Z,100.00
2023-03-11T20:09:40.458Z,100.00
2023-03-11T20:12:09.559Z,100.00
2023-03-11T20:14:37.653Z,100.00
2023-03-11T20:17:07.928Z,100.00
2023-03-11T20:19:37.749Z,100.00
2023-03-11T20:22:06.066Z,100.00
2023-03-11T20:24:34.463Z,100.00
2023-03-11T20:27:03.123Z,100.00
2023-03-11T20:29:31.425Z,100.00
2023-03-11T20:32:01.176Z,100.00
2023-03-11T20:34:31.090Z,100.00
2023-03-11T20:37:00.616Z,100.00
2023-03-11T20:39:29.225Z,100.00
2023-03-11T20:41:57.696Z,100.00
2023-03-11T20:44:26.961Z,100.00
2023-03-11T20:46:56.168Z,100.00
2023-03-11T20:49:24.517Z,100.00
2023-03-11T20:51:54.269Z,100.00
2023-03-11T20:54:23.160Z,100.00
2023-03-11T20:56:51.557Z,100.00
2023-03-11T20:59:20.062Z,100.00
2023-03-11T21:01:49.512Z,100.00
2023-03-11T21:04:18.861Z,100.00
2023-03-11T21:06:49.886Z,100.00
2023-03-11T21:09:20.115Z,100.00
2023-03-11T21:11:48.216Z,100.00
2023-03-11T21:14:18.157Z,100.00
2023-03-11T21:16:46.887Z,100.00
2023-03-11T21:19:15.697Z,100.00
2023-03-11T21:21:44.409Z,100.00
2023-03-11T21:24:13.131Z,100.00
2023-03-11T21:26:43.196Z,100.00
2023-03-11T21:29:11.791Z,100.00
2023-03-11T21:31:40.044Z,100.00
2023-03-11T21:34:08.325Z,100.00
2023-03-11T21:36:38.238Z,100.00
2023-03-11T21:39:06.921Z,100.00
2023-03-11T21:41:35.531Z,100.00
2023-03-11T21:44:05.620Z,100.00
2023-03-11T21:46:34.242Z,100.00
2023-03-11T21:49:03.434Z,100.00
2023-03-11T21:51:33.205Z,100.00
2023-03-11T21:54:03.777Z,100.00
2023-03-11T21:56:32.182Z,100.00
2023-03-11T21:59:00.554Z,100.00
2023-03-11T22:01:30.699Z,100.00
2023-03-11T22:03:58.982Z,100.00
2023-03-11T22:06:27.529Z,100.00
2023-03-11T22:08:55.939Z,100.00
2023-03-11T22:11:24.370Z,100.00
2023-03-11T22:13:54.776Z,100.00
2023-03-11T22:16:24.592Z,100.00
2023-03-11T22:18:54.733Z,100.00
2023-03-11T22:21:23.066Z,100.00
2023-03-11T22:23:51.889Z,100.00
2023-03-11T22:26:23.096Z,100.00
2023-03-11T22:28:53.972Z,100.00
2023-03-11T22:31:22.895Z,100.00
2023-03-11T22:33:51.548Z,100.00
2023-03-11T22:36:21.430Z,100.00
2023-03-11T22:38:50.120Z,100.00
2023-03-11T22:41:19.926Z,100.00
2023-03-11T22:43:48.416Z,100.00
2023-03-11T22:46:16.668Z,100.00
2023-03-11T22:48:44.922Z,100.00
2023-03-11T22:51:13.351Z,100.00
2023-03-11T22:53:42.928Z,100.00
2023-03-11T22:56:13.572Z,100.00
2023-03-11T22:58:42.213Z,100.00
2023-03-11T23:01:10.710Z,100.00
2023-03-11T23:03:39.703Z,100.00
2023-03-11T23:06:10.694Z,100.00
2023-03-11T23:08:41.478Z,100.00
2023-03-11T23:11:13.633Z,100.00
2023-03-11T23:13:43.137Z,100.00
2023-03-11T23:16:14.458Z,100.00
2023-03-11T23:18:44.096Z,100.00
2023-03-11T23:21:17.147Z,100.00
2023-03-11T23:23:45.934Z,100.00
2023-03-11T23:26:17.068Z,100.00
2023-03-11T23:28:48.240Z,100.00
2023-03-11T23:31:17.737Z,100.00
2023-03-11T23:33:46.736Z,100.00
2023-03-11T23:36:17.028Z,100.00
2023-03-11T23:38:45.477Z,100.00
2023-03-11T23:41:17.480Z,100.00
2023-03-11T23:43:46.051Z,100.00
2023-03-11T23:46:16.461Z,100.00
2023-03-11T23:48:44.958Z,100.00
2023-03-11T23:51:13.460Z,100.00
2023-03-11T23:53:42.498Z,100.00
2023-03-11T23:56:13.513Z,100.00
2023-03-11T23:58:43.361Z,100.00
