createdAt,value
2022-07-26T00:00:50.673Z,24.20
2022-07-26T00:03:17.832Z,24.20
2022-07-26T00:05:44.967Z,24.10
2022-07-26T00:08:12.163Z,24.10
2022-07-26T00:10:46.999Z,24.10
2022-07-26T00:13:14.727Z,24.00
2022-07-26T00:15:41.791Z,24.00
2022-07-26T00:18:12.100Z,24.00
2022-07-26T00:20:40.033Z,24.00
2022-07-26T00:23:09.258Z,24.00
2022-07-26T00:25:37.024Z,24.00
2022-07-26T00:28:04.710Z,24.00
2022-07-26T00:30:32.132Z,24.00
2022-07-26T00:32:59.282Z,23.90
2022-07-26T00:35:26.644Z,23.90
2022-07-26T00:37:53.817Z,23.90
2022-07-26T00:40:21.007Z,23.90
2022-07-26T00:42:48.295Z,23.80
2022-07-26T00:45:16.623Z,23.90
2022-07-26T00:47:44.636Z,23.90
2022-07-26T00:50:16.389Z,23.90
2022-07-26T00:52:45.779Z,23.90
2022-07-26T00:55:14.398Z,23.90
2022-07-26T00:57:42.690Z,23.90
2022-07-26T01:00:26.492Z,23.80
2022-07-26T01:02:55.147Z,23.90
2022-07-26T01:05:23.633Z,23.80
2022-07-26T01:07:51.521Z,23.80
2022-07-26T01:10:18.582Z,23.90
2022-07-26T01:12:46.485Z,23.80
2022-07-26T01:15:15.736Z,23.90
2022-07-26T01:17:43.945Z,24.00
2022-07-26T01:20:13.473Z,24.30
2022-07-26T01:22:40.931Z,24.60
2022-07-26T01:25:09.157Z,24.80
2022-07-26T01:27:39.536Z,25.10
2022-07-26T01:30:12.813Z,25.40
2022-07-26T01:32:40.066Z,25.50
2022-07-26T01:35:08.953Z,25.60
2022-07-26T01:37:36.315Z,25.50
2022-07-26T01:40:05.072Z,25.50
2022-07-26T01:42:34.332Z,25.40
2022-07-26T01:45:01.593Z,25.20
2022-07-26T01:47:28.768Z,25.10
2022-07-26T01:49:55.934Z,25.00
2022-07-26T01:52:23.001Z,24.90
2022-07-26T01:54:50.159Z,24.80
2022-07-26T01:57:17.187Z,24.70
2022-07-26T01:59:44.295Z,24.60
2022-07-26T02:02:11.478Z,24.60
2022-07-26T02:04:57.409Z,24.50
2022-07-26T02:07:33.871Z,24.40
2022-07-26T02:10:01.112Z,24.40
2022-07-26T02:12:29.092Z,24.40
2022-07-26T02:14:56.373Z,24.40
2022-07-26T02:17:23.521Z,24.40
2022-07-26T02:19:50.896Z,24.40
2022-07-26T02:22:20.106Z,24.30
2022-07-26T02:24:48.565Z,24.40
2022-07-26T02:27:16.315Z,24.30
2022-07-26T02:29:43.867Z,24.20
2022-07-26T02:32:11.312Z,24.10
2022-07-26T02:34:38.448Z,23.90
2022-07-26T02:37:05.666Z,23.70
2022-07-26T02:39:32.770Z,23.50
2022-07-26T02:42:02.253Z,23.40
2022-07-26T02:44:30.650Z,23.20
2022-07-26T02:46:57.778Z,23.10
2022-07-26T02:49:24.946Z,22.90
2022-07-26T02:51:52.375Z,22.70
2022-07-26T02:54:19.623Z,22.60
2022-07-26T02:56:46.767Z,22.40
2022-07-26T02:59:13.814Z,22.20
2022-07-26T03:01:40.975Z,22.10
2022-07-26T03:04:08.406Z,22.00
2022-07-26T03:06:35.888Z,21.90
2022-07-26T03:09:04.763Z,21.90
2022-07-26T03:11:31.895Z,21.80
2022-07-26T03:13:58.953Z,21.70
2022-07-26T03:16:29.596Z,21.70
2022-07-26T03:18:57.771Z,21.70
2022-07-26T03:21:25.011Z,21.60
2022-07-26T03:23:52.164Z,21.50
2022-07-26T03:26:19.734Z,21.60
2022-07-26T03:28:47.143Z,21.50
2022-07-26T03:31:14.428Z,21.50
2022-07-26T03:33:41.682Z,21.40
2022-07-26T03:36:11.600Z,21.50
2022-07-26T03:38:42.592Z,21.50
2022-07-26T03:41:09.721Z,21.50
2022-07-26T03:43:42.331Z,21.40
2022-07-26T03:46:09.572Z,21.40
2022-07-26T03:48:36.877Z,21.40
2022-07-26T03:51:04.234Z,21.40
2022-07-26T03:53:31.371Z,21.40
2022-07-26T03:56:18.020Z,21.40
2022-07-26T03:58:45.220Z,21.40
2022-07-26T04:01:12.369Z,21.40
2022-07-26T04:03:40.700Z,21.40
2022-07-26T04:06:14.970Z,21.30
2022-07-26T04:08:42.132Z,21.40
2022-07-26T04:11:09.403Z,21.30
2022-07-26T04:13:36.755Z,21.30
2022-07-26T04:16:04.924Z,21.30
2022-07-26T04:18:32.525Z,21.30
2022-07-26T04:20:59.753Z,21.30
2022-07-26T04:23:27.037Z,21.20
2022-07-26T04:25:54.264Z,21.20
2022-07-26T04:28:21.559Z,21.20
2022-07-26T04:30:48.776Z,21.20
2022-07-26T04:33:15.969Z,21.20
2022-07-26T04:35:43.127Z,21.20
2022-07-26T04:38:10.291Z,21.20
2022-07-26T04:40:40.393Z,21.20
2022-07-26T04:43:10.053Z,21.20
2022-07-26T04:45:42.895Z,21.10
2022-07-26T04:48:09.990Z,21.10
2022-07-26T04:50:37.464Z,21.10
2022-07-26T04:53:04.545Z,21.10
2022-07-26T04:55:32.049Z,21.10
2022-07-26T04:57:59.164Z,21.10
2022-07-26T05:00:26.331Z,21.00
2022-07-26T05:02:59.879Z,21.00
2022-07-26T05:05:33.145Z,21.00
2022-07-26T05:08:03.483Z,21.00
2022-07-26T05:10:35.816Z,20.90
2022-07-26T05:13:05.278Z,20.90
2022-07-26T05:15:35.132Z,20.80
2022-07-26T05:18:10.375Z,20.80
2022-07-26T05:20:39.616Z,20.90
2022-07-26T05:23:06.816Z,20.80
2022-07-26T05:25:34.975Z,20.80
2022-07-26T05:28:02.192Z,20.80
2022-07-26T05:30:29.838Z,20.80
2022-07-26T05:32:57.042Z,20.80
2022-07-26T05:35:24.250Z,20.80
2022-07-26T05:37:51.526Z,20.80
2022-07-26T05:40:18.768Z,20.80
2022-07-26T05:42:45.872Z,20.80
2022-07-26T05:45:13.008Z,20.80
2022-07-26T05:47:40.460Z,20.80
2022-07-26T05:50:08.191Z,20.80
2022-07-26T05:52:35.510Z,20.80
2022-07-26T05:55:02.695Z,20.80
2022-07-26T05:57:29.859Z,20.80
2022-07-26T05:59:56.948Z,20.80
2022-07-26T06:02:24.134Z,20.80
2022-07-26T06:04:51.384Z,20.80
2022-07-26T06:07:18.720Z,20.80
2022-07-26T06:09:45.887Z,20.80
2022-07-26T06:12:13.131Z,20.70
2022-07-26T06:14:40.263Z,20.70
2022-07-26T06:17:07.569Z,20.70
2022-07-26T06:19:35.267Z,20.70
2022-07-26T06:22:02.707Z,20.60
2022-07-26T06:24:30.006Z,20.50
2022-07-26T06:27:04.638Z,20.50
2022-07-26T06:29:33.159Z,20.50
2022-07-26T06:32:00.826Z,20.40
2022-07-26T06:34:28.537Z,20.40
2022-07-26T06:36:55.711Z,20.40
2022-07-26T06:39:23.008Z,20.30
2022-07-26T06:41:50.182Z,20.40
2022-07-26T06:44:17.373Z,20.30
2022-07-26T06:46:44.481Z,20.30
2022-07-26T06:49:13.256Z,20.30
2022-07-26T06:51:40.458Z,20.30
2022-07-26T06:54:07.771Z,20.20
2022-07-26T06:56:35.100Z,20.30
2022-07-26T06:59:06.220Z,20.30
2022-07-26T07:01:51.712Z,20.30
2022-07-26T07:04:23.583Z,20.30
2022-07-26T07:06:51.221Z,20.30
2022-07-26T07:09:20.094Z,20.30
2022-07-26T07:11:49.924Z,20.30
2022-07-26T07:14:23.567Z,20.30
2022-07-26T07:16:51.036Z,20.40
2022-07-26T07:19:18.236Z,20.40
2022-07-26T07:21:45.308Z,20.40
2022-07-26T07:24:12.580Z,20.50
2022-07-26T07:26:39.762Z,20.50
2022-07-26T07:29:07.029Z,20.60
2022-07-26T07:31:49.123Z,20.50
2022-07-26T07:34:23.905Z,20.50
2022-07-26T07:36:52.634Z,20.50
2022-07-26T07:39:19.994Z,20.50
2022-07-26T07:41:48.069Z,20.50
2022-07-26T07:44:15.715Z,20.60
2022-07-26T07:46:43.017Z,20.60
2022-07-26T07:49:11.438Z,20.70
2022-07-26T07:51:39.085Z,20.70
2022-07-26T07:54:06.433Z,20.70
2022-07-26T07:56:34.781Z,20.70
2022-07-26T07:59:01.959Z,20.80
2022-07-26T08:01:40.119Z,20.80
2022-07-26T08:04:09.330Z,20.80
2022-07-26T08:06:37.131Z,20.80
2022-07-26T08:09:06.324Z,20.80
2022-07-26T08:11:34.190Z,20.80
2022-07-26T08:14:01.962Z,20.90
2022-07-26T08:16:29.663Z,20.90
2022-07-26T08:19:08.908Z,20.90
2022-07-26T08:21:36.247Z,21.00
2022-07-26T08:24:03.480Z,21.00
2022-07-26T08:26:30.986Z,21.00
2022-07-26T08:29:00.326Z,21.00
2022-07-26T08:31:29.165Z,21.00
2022-07-26T08:33:56.706Z,21.00
2022-07-26T08:36:31.832Z,21.00
2022-07-26T08:39:01.561Z,21.00
2022-07-26T08:41:28.932Z,21.00
2022-07-26T08:44:04.166Z,21.00
2022-07-26T08:46:34.351Z,21.00
2022-07-26T08:49:01.579Z,21.00
2022-07-26T08:51:28.720Z,21.00
2022-07-26T08:54:07.853Z,21.00
2022-07-26T08:56:40.588Z,20.90
2022-07-26T08:59:20.960Z,21.00
2022-07-26T09:01:57.288Z,20.90
2022-07-26T09:04:46.449Z,20.90
2022-07-26T09:07:18.113Z,20.90
2022-07-26T09:10:05.491Z,21.00
2022-07-26T09:12:33.267Z,21.00
2022-07-26T09:15:02.138Z,21.00
2022-07-26T09:17:44.844Z,21.00
2022-07-26T09:20:15.195Z,21.00
2022-07-26T09:23:07.670Z,21.00
2022-07-26T09:25:40.893Z,21.00
2022-07-26T09:28:30.365Z,21.00
2022-07-26T09:31:04.490Z,21.00
2022-07-26T09:33:50.330Z,21.00
2022-07-26T09:36:18.641Z,21.00
2022-07-26T09:38:59.098Z,21.10
2022-07-26T09:41:37.655Z,21.10
2022-07-26T09:44:19.704Z,21.20
2022-07-26T09:47:04.913Z,21.20
2022-07-26T09:49:40.311Z,21.30
2022-07-26T09:52:21.975Z,21.40
2022-07-26T09:54:50.172Z,21.40
2022-07-26T09:57:20.600Z,21.50
2022-07-26T09:59:48.186Z,21.60
2022-07-26T10:02:15.386Z,21.60
2022-07-26T10:04:43.248Z,21.60
2022-07-26T10:07:11.295Z,21.70
2022-07-26T10:10:02.085Z,21.70
2022-07-26T10:12:33.122Z,21.80
2022-07-26T10:15:00.340Z,21.80
2022-07-26T10:17:30.839Z,21.90
2022-07-26T10:20:16.882Z,21.90
2022-07-26T10:22:52.486Z,22.00
2022-07-26T10:25:19.771Z,22.00
2022-07-26T10:27:56.339Z,22.10
2022-07-26T10:30:33.788Z,22.10
2022-07-26T10:33:07.642Z,22.20
2022-07-26T10:35:34.639Z,22.30
2022-07-26T10:38:26.388Z,22.30
2022-07-26T10:41:10.062Z,22.30
2022-07-26T10:43:41.860Z,22.50
2022-07-26T10:46:18.648Z,22.50
2022-07-26T10:49:08.914Z,22.60
2022-07-26T10:51:41.038Z,22.60
2022-07-26T10:54:14.102Z,22.70
2022-07-26T10:56:41.578Z,22.70
2022-07-26T10:59:08.958Z,22.70
2022-07-26T11:01:42.175Z,22.80
2022-07-26T11:04:19.807Z,22.90
2022-07-26T11:06:47.322Z,22.90
2022-07-26T11:09:14.947Z,23.00
2022-07-26T11:11:46.588Z,23.00
2022-07-26T11:14:17.582Z,23.10
2022-07-26T11:16:50.004Z,23.20
2022-07-26T11:19:26.524Z,23.20
2022-07-26T11:22:01.172Z,23.30
2022-07-26T11:24:29.466Z,23.40
2022-07-26T11:26:57.123Z,23.60
2022-07-26T11:29:37.839Z,23.70
2022-07-26T11:32:20.445Z,23.90
2022-07-26T11:35:00.271Z,24.20
2022-07-26T11:37:27.981Z,24.40
2022-07-26T11:39:55.210Z,24.60
2022-07-26T11:42:22.596Z,24.70
2022-07-26T11:44:50.948Z,24.80
2022-07-26T11:47:24.314Z,25.00
2022-07-26T11:50:11.570Z,25.20
2022-07-26T11:52:39.984Z,25.40
2022-07-26T11:55:08.019Z,25.50
2022-07-26T11:57:35.630Z,25.50
2022-07-26T12:00:04.154Z,25.50
2022-07-26T12:02:31.611Z,25.50
2022-07-26T12:05:22.758Z,25.60
2022-07-26T12:08:00.292Z,25.60
2022-07-26T12:10:29.137Z,25.60
2022-07-26T12:13:11.326Z,25.70
2022-07-26T12:15:50.693Z,25.80
2022-07-26T12:18:30.464Z,25.90
2022-07-26T12:21:05.543Z,26.00
2022-07-26T12:23:49.274Z,26.00
2022-07-26T12:26:30.894Z,26.00
2022-07-26T12:29:18.778Z,25.70
2022-07-26T12:31:46.933Z,25.50
2022-07-26T12:34:21.327Z,25.20
2022-07-26T12:36:48.537Z,24.90
2022-07-26T12:39:22.561Z,24.70
2022-07-26T12:41:50.637Z,24.50
2022-07-26T12:44:18.017Z,24.30
2022-07-26T12:46:45.339Z,24.20
2022-07-26T12:49:13.114Z,23.90
2022-07-26T12:51:40.296Z,23.50
2022-07-26T12:54:08.901Z,23.20
2022-07-26T12:56:36.527Z,22.90
2022-07-26T12:59:03.793Z,22.60
2022-07-26T13:01:32.742Z,22.30
2022-07-26T13:04:00.465Z,22.10
2022-07-26T13:06:27.849Z,21.80
2022-07-26T13:08:56.638Z,21.70
2022-07-26T13:11:24.995Z,21.50
2022-07-26T13:13:52.272Z,21.50
2022-07-26T13:16:19.528Z,21.40
2022-07-26T13:18:46.679Z,21.30
2022-07-26T13:21:13.759Z,21.30
2022-07-26T13:23:40.847Z,21.20
2022-07-26T13:26:09.300Z,21.20
2022-07-26T13:28:37.930Z,21.20
2022-07-26T13:31:05.636Z,21.10
2022-07-26T13:33:33.606Z,21.10
2022-07-26T13:36:00.905Z,21.00
2022-07-26T13:38:28.960Z,21.00
2022-07-26T13:40:56.571Z,21.00
2022-07-26T13:43:24.478Z,21.00
2022-07-26T13:45:51.846Z,20.90
2022-07-26T13:48:19.079Z,20.90
2022-07-26T13:50:46.449Z,20.90
2022-07-26T13:53:13.588Z,20.90
2022-07-26T13:55:40.696Z,20.90
2022-07-26T13:58:10.311Z,20.90
2022-07-26T14:00:39.981Z,20.90
2022-07-26T14:03:07.282Z,20.90
2022-07-26T14:05:35.574Z,20.90
2022-07-26T14:08:02.937Z,20.90
2022-07-26T14:10:30.011Z,20.90
2022-07-26T14:12:57.736Z,20.90
2022-07-26T14:15:25.001Z,20.80
2022-07-26T14:17:52.911Z,20.80
2022-07-26T14:20:20.815Z,20.80
2022-07-26T14:22:48.578Z,20.80
2022-07-26T14:25:15.681Z,20.80
2022-07-26T14:27:42.766Z,20.80
2022-07-26T14:30:10.683Z,20.90
2022-07-26T14:32:37.813Z,20.90
2022-07-26T14:35:06.407Z,20.80
2022-07-26T14:37:42.703Z,20.80
2022-07-26T14:40:17.275Z,20.80
2022-07-26T14:42:45.837Z,20.80
2022-07-26T14:45:14.799Z,20.80
2022-07-26T14:47:42.570Z,20.80
2022-07-26T14:50:11.915Z,20.80
2022-07-26T14:52:47.203Z,20.70
2022-07-26T14:55:20.393Z,20.70
2022-07-26T14:57:50.171Z,20.70
2022-07-26T15:00:18.903Z,20.70
2022-07-26T15:02:48.456Z,20.70
2022-07-26T15:05:17.118Z,20.70
2022-07-26T15:07:45.783Z,20.60
2022-07-26T15:10:14.655Z,20.60
2022-07-26T15:12:43.117Z,20.70
2022-07-26T15:15:11.545Z,20.70
2022-07-26T15:17:39.271Z,20.80
2022-07-26T15:20:07.472Z,20.80
2022-07-26T15:22:35.308Z,20.90
2022-07-26T15:25:02.455Z,20.90
2022-07-26T15:27:29.602Z,20.80
2022-07-26T15:30:03.486Z,20.80
2022-07-26T15:32:33.579Z,20.80
2022-07-26T15:35:00.769Z,20.70
2022-07-26T15:37:28.912Z,20.70
2022-07-26T15:39:56.145Z,20.70
2022-07-26T15:42:23.472Z,20.70
2022-07-26T15:44:52.076Z,20.80
2022-07-26T15:47:51.239Z,20.90
2022-07-26T15:50:10.509Z,20.90
2022-07-26T15:52:41.242Z,21.00
2022-07-26T15:55:10.030Z,21.10
2022-07-26T15:57:37.742Z,21.20
2022-07-26T16:00:11.113Z,21.20
2022-07-26T16:02:40.721Z,21.10
2022-07-26T16:05:09.737Z,21.00
2022-07-26T16:07:38.146Z,20.90
2022-07-26T16:10:05.996Z,20.90
2022-07-26T16:12:34.230Z,20.80
2022-07-26T16:15:01.386Z,20.90
2022-07-26T16:17:28.467Z,20.80
2022-07-26T16:19:55.676Z,20.80
2022-07-26T16:22:22.915Z,20.70
2022-07-26T16:24:50.031Z,20.70
2022-07-26T16:27:17.224Z,20.70
2022-07-26T16:29:46.828Z,20.60
2022-07-26T16:32:17.420Z,20.60
2022-07-26T16:34:44.716Z,20.50
2022-07-26T16:37:11.869Z,20.50
2022-07-26T16:39:38.986Z,20.50
2022-07-26T16:42:07.218Z,20.50
2022-07-26T16:44:36.311Z,20.50
2022-07-26T16:47:04.594Z,20.60
2022-07-26T16:49:31.982Z,20.60
2022-07-26T16:51:59.513Z,20.60
2022-07-26T16:54:27.092Z,20.70
2022-07-26T16:56:54.184Z,20.70
2022-07-26T16:59:21.275Z,20.70
2022-07-26T17:01:48.508Z,20.80
2022-07-26T17:04:16.675Z,20.80
2022-07-26T17:07:01.811Z,20.90
2022-07-26T17:09:32.029Z,20.90
2022-07-26T17:12:04.289Z,20.90
2022-07-26T17:14:33.534Z,20.90
2022-07-26T17:17:00.604Z,20.90
2022-07-26T17:19:27.846Z,20.80
2022-07-26T17:21:55.097Z,20.80
2022-07-26T17:24:22.172Z,20.80
2022-07-26T17:26:49.265Z,20.80
2022-07-26T17:29:16.502Z,20.70
2022-07-26T17:31:43.717Z,20.70
2022-07-26T17:34:10.873Z,20.70
2022-07-26T17:36:38.425Z,20.60
2022-07-26T17:39:05.690Z,20.60
2022-07-26T17:41:33.609Z,20.50
2022-07-26T17:44:05.093Z,20.50
2022-07-26T17:46:35.121Z,20.40
2022-07-26T17:49:02.481Z,20.40
2022-07-26T17:51:29.745Z,20.30
2022-07-26T17:53:56.887Z,20.30
2022-07-26T17:56:24.239Z,20.20
2022-07-26T17:58:51.850Z,20.20
2022-07-26T18:01:19.059Z,20.20
2022-07-26T18:03:46.306Z,20.20
2022-07-26T18:06:13.507Z,20.10
2022-07-26T18:08:41.006Z,20.10
2022-07-26T18:11:09.940Z,20.10
2022-07-26T18:13:38.467Z,20.10
2022-07-26T18:16:06.659Z,20.10
2022-07-26T18:18:33.989Z,20.10
2022-07-26T18:21:01.092Z,20.10
2022-07-26T18:23:28.369Z,20.10
2022-07-26T18:25:57.999Z,20.00
2022-07-26T18:28:25.338Z,20.00
2022-07-26T18:30:52.577Z,20.00
2022-07-26T18:33:19.738Z,20.00
2022-07-26T18:35:46.915Z,20.00
2022-07-26T18:38:13.991Z,20.00
2022-07-26T18:40:41.336Z,19.90
2022-07-26T18:43:08.927Z,19.90
2022-07-26T18:45:36.160Z,19.90
2022-07-26T18:48:03.276Z,19.90
2022-07-26T18:50:31.002Z,19.80
2022-07-26T18:53:00.115Z,19.80
2022-07-26T18:55:27.518Z,19.90
2022-07-26T18:57:54.807Z,19.80
2022-07-26T19:00:23.061Z,19.80
2022-07-26T19:02:52.107Z,19.70
2022-07-26T19:05:20.697Z,19.70
2022-07-26T19:07:48.514Z,19.70
2022-07-26T19:10:16.044Z,19.70
2022-07-26T19:12:45.348Z,19.60
2022-07-26T19:15:16.270Z,19.60
2022-07-26T19:17:43.816Z,19.60
2022-07-26T19:20:12.658Z,19.60
2022-07-26T19:22:40.505Z,19.50
2022-07-26T19:25:10.551Z,19.50
2022-07-26T19:27:38.647Z,19.50
2022-07-26T19:30:08.413Z,19.50
2022-07-26T19:32:35.766Z,19.50
2022-07-26T19:35:03.920Z,19.40
2022-07-26T19:37:31.125Z,19.40
2022-07-26T19:40:01.203Z,19.40
2022-07-26T19:42:32.836Z,19.40
2022-07-26T19:45:00.683Z,19.40
2022-07-26T19:47:29.843Z,19.30
2022-07-26T19:49:57.681Z,19.30
2022-07-26T19:52:24.771Z,19.30
2022-07-26T19:54:52.020Z,19.30
2022-07-26T19:57:19.888Z,19.30
2022-07-26T19:59:47.786Z,19.30
2022-07-26T20:02:15.212Z,19.30
2022-07-26T20:04:45.845Z,19.20
2022-07-26T20:07:19.441Z,19.20
2022-07-26T20:09:51.483Z,19.20
2022-07-26T20:12:20.094Z,19.20
2022-07-26T20:14:47.719Z,19.20
2022-07-26T20:17:15.041Z,19.20
2022-07-26T20:19:42.388Z,19.20
2022-07-26T20:22:09.682Z,19.20
2022-07-26T20:24:38.283Z,19.20
2022-07-26T20:27:07.381Z,19.10
2022-07-26T20:29:34.538Z,19.10
2022-07-26T20:32:01.843Z,19.10
2022-07-26T20:34:29.128Z,19.00
2022-07-26T20:36:56.164Z,19.00
2022-07-26T20:39:23.318Z,19.00
2022-07-26T20:41:50.461Z,19.00
2022-07-26T20:44:19.753Z,19.00
2022-07-26T20:46:49.368Z,19.00
2022-07-26T20:49:17.230Z,18.90
2022-07-26T20:51:45.248Z,19.00
2022-07-26T20:54:12.495Z,18.90
2022-07-26T20:56:40.663Z,18.90
2022-07-26T20:59:07.933Z,18.90
2022-07-26T21:01:35.656Z,18.80
2022-07-26T21:04:03.669Z,18.90
2022-07-26T21:06:33.192Z,18.80
2022-07-26T21:09:00.882Z,18.80
2022-07-26T21:11:36.241Z,18.80
2022-07-26T21:14:03.668Z,18.80
2022-07-26T21:16:30.945Z,18.80
2022-07-26T21:18:58.138Z,18.80
2022-07-26T21:21:26.140Z,18.70
2022-07-26T21:23:53.285Z,18.70
2022-07-26T21:26:20.412Z,18.70
2022-07-26T21:28:47.505Z,18.70
2022-07-26T21:31:14.680Z,18.70
2022-07-26T21:33:44.197Z,18.70
2022-07-26T21:36:11.378Z,18.70
2022-07-26T21:38:38.467Z,18.60
2022-07-26T21:41:05.767Z,18.60
2022-07-26T21:43:32.917Z,18.60
2022-07-26T21:46:00.381Z,18.60
2022-07-26T21:48:27.619Z,18.60
2022-07-26T21:50:54.728Z,18.60
2022-07-26T21:53:21.864Z,18.60
2022-07-26T21:55:48.987Z,18.60
2022-07-26T21:58:16.161Z,18.50
2022-07-26T22:00:43.787Z,18.60
2022-07-26T22:03:11.860Z,18.50
2022-07-26T22:05:39.133Z,18.50
2022-07-26T22:08:13.197Z,18.50
2022-07-26T22:10:44.943Z,18.50
2022-07-26T22:13:14.062Z,18.50
2022-07-26T22:15:41.654Z,18.50
2022-07-26T22:18:09.973Z,18.50
2022-07-26T22:20:37.453Z,18.40
2022-07-26T22:23:10.861Z,18.40
2022-07-26T22:25:39.316Z,18.50
2022-07-26T22:28:08.559Z,18.50
2022-07-26T22:30:36.760Z,18.40
2022-07-26T22:33:07.867Z,18.40
2022-07-26T22:35:36.578Z,18.40
2022-07-26T22:38:13.383Z,18.40
2022-07-26T22:40:42.294Z,18.40
2022-07-26T22:43:11.079Z,18.40
2022-07-26T22:45:39.351Z,18.30
2022-07-26T22:48:07.069Z,18.30
2022-07-26T22:50:34.322Z,18.30
2022-07-26T22:53:01.582Z,18.30
2022-07-26T22:55:29.628Z,18.30
2022-07-26T22:57:56.946Z,18.30
2022-07-26T23:00:24.392Z,18.20
2022-07-26T23:02:51.740Z,18.20
2022-07-26T23:05:19.373Z,18.20
2022-07-26T23:07:47.835Z,18.20
2022-07-26T23:10:15.796Z,18.20
2022-07-26T23:12:42.957Z,18.20
2022-07-26T23:15:11.551Z,18.20
2022-07-26T23:17:39.066Z,18.20
2022-07-26T23:20:09.380Z,18.20
2022-07-26T23:22:38.271Z,18.10
2022-07-26T23:25:06.647Z,18.20
2022-07-26T23:27:33.861Z,18.10
2022-07-26T23:30:01.190Z,18.10
2022-07-26T23:32:28.576Z,18.10
2022-07-26T23:34:55.720Z,18.10
2022-07-26T23:37:22.797Z,18.20
2022-07-26T23:39:49.901Z,18.10
2022-07-26T23:42:17.001Z,18.10
2022-07-26T23:44:44.043Z,18.10
2022-07-26T23:47:11.210Z,18.10
2022-07-26T23:49:38.406Z,18.10
2022-07-26T23:52:05.636Z,18.10
2022-07-26T23:54:32.808Z,18.10
2022-07-26T23:56:59.895Z,18.10
2022-07-26T23:59:27.089Z,18.10
