createdAt,value
2022-08-23T00:00:13.267Z,20.80
2022-08-23T00:02:44.157Z,20.80
2022-08-23T00:05:16.757Z,20.80
2022-08-23T00:07:43.999Z,20.70
2022-08-23T00:10:17.170Z,20.50
2022-08-23T00:12:49.120Z,20.60
2022-08-23T00:15:20.244Z,20.60
2022-08-23T00:17:47.692Z,20.60
2022-08-23T00:20:18.793Z,20.60
2022-08-23T00:22:48.144Z,20.50
2022-08-23T00:25:15.801Z,20.50
2022-08-23T00:27:47.646Z,20.60
2022-08-23T00:30:16.917Z,20.50
2022-08-23T00:32:45.321Z,20.50
2022-08-23T00:35:26.608Z,20.50
2022-08-23T00:38:31.985Z,20.40
2022-08-23T00:40:54.078Z,20.40
2022-08-23T00:43:57.473Z,20.40
2022-08-23T00:47:11.990Z,20.30
2022-08-23T00:49:41.146Z,20.30
2022-08-23T00:52:23.322Z,20.20
2022-08-23T00:54:54.079Z,20.20
2022-08-23T00:57:22.100Z,20.20
2022-08-23T00:59:49.182Z,20.20
2022-08-23T01:02:16.845Z,20.20
2022-08-23T01:04:53.168Z,20.10
2022-08-23T01:07:29.392Z,20.10
2022-08-23T01:10:04.133Z,20.00
2022-08-23T01:12:48.918Z,20.00
2022-08-23T01:15:46.412Z,20.00
2022-08-23T01:18:17.449Z,19.90
2022-08-23T01:20:58.417Z,19.90
2022-08-23T01:23:51.499Z,19.90
2022-08-23T01:26:21.728Z,19.80
2022-08-23T01:28:52.386Z,19.90
2022-08-23T01:31:21.982Z,19.80
2022-08-23T01:33:59.533Z,19.80
2022-08-23T01:36:27.454Z,19.80
2022-08-23T01:38:54.531Z,19.80
2022-08-23T01:41:24.456Z,19.70
2022-08-23T01:43:51.976Z,19.70
2022-08-23T01:46:22.426Z,19.70
2022-08-23T01:48:54.536Z,19.70
2022-08-23T01:51:25.327Z,19.70
2022-08-23T01:53:55.012Z,19.70
2022-08-23T01:56:38.115Z,19.60
2022-08-23T01:59:05.462Z,19.60
2022-08-23T02:01:34.573Z,19.60
2022-08-23T02:04:05.059Z,19.60
2022-08-23T02:06:33.268Z,19.50
2022-08-23T02:09:03.699Z,19.50
2022-08-23T02:11:41.827Z,19.50
2022-08-23T02:14:16.039Z,19.40
2022-08-23T02:17:02.899Z,19.40
2022-08-23T02:19:34.345Z,19.40
2022-08-23T02:22:02.050Z,19.40
2022-08-23T02:24:31.285Z,19.40
2022-08-23T02:27:02.676Z,19.40
2022-08-23T02:29:30.390Z,19.40
2022-08-23T02:32:00.351Z,19.30
2022-08-23T02:34:29.069Z,19.30
2022-08-23T02:36:59.269Z,19.30
2022-08-23T02:39:26.464Z,19.30
2022-08-23T02:41:56.245Z,19.20
2022-08-23T02:44:23.431Z,19.20
2022-08-23T02:46:52.748Z,19.20
2022-08-23T02:49:19.881Z,19.20
2022-08-23T02:51:46.943Z,19.20
2022-08-23T02:54:16.343Z,19.20
2022-08-23T02:56:43.836Z,19.10
2022-08-23T02:59:13.461Z,19.10
2022-08-23T03:01:40.665Z,19.10
2022-08-23T03:04:10.411Z,19.10
2022-08-23T03:06:40.809Z,19.00
2022-08-23T03:09:11.232Z,19.00
2022-08-23T03:11:44.835Z,19.00
2022-08-23T03:14:14.458Z,19.00
2022-08-23T03:16:42.109Z,19.00
2022-08-23T03:19:09.406Z,19.00
2022-08-23T03:21:36.478Z,18.90
2022-08-23T03:24:08.046Z,18.90
2022-08-23T03:26:37.151Z,18.90
2022-08-23T03:29:07.170Z,18.90
2022-08-23T03:31:38.720Z,18.90
2022-08-23T03:34:10.870Z,18.80
2022-08-23T03:36:38.600Z,18.60
2022-08-23T03:39:06.603Z,18.80
2022-08-23T03:41:35.845Z,18.80
2022-08-23T03:44:07.943Z,18.70
2022-08-23T03:46:35.664Z,18.70
2022-08-23T03:49:04.481Z,18.70
2022-08-23T03:51:34.262Z,18.70
2022-08-23T03:54:02.000Z,18.60
2022-08-23T03:56:34.481Z,18.60
2022-08-23T03:59:09.354Z,18.60
2022-08-23T04:01:36.675Z,18.60
2022-08-23T04:04:07.525Z,18.50
2022-08-23T04:06:39.455Z,18.50
2022-08-23T04:09:08.995Z,18.50
2022-08-23T04:11:35.879Z,18.50
2022-08-23T04:14:02.919Z,18.50
2022-08-23T04:16:37.357Z,18.50
2022-08-23T04:19:06.987Z,18.50
2022-08-23T04:21:41.688Z,18.50
2022-08-23T04:24:08.830Z,18.50
2022-08-23T04:26:40.617Z,18.50
2022-08-23T04:29:08.523Z,18.50
2022-08-23T04:31:37.345Z,18.40
2022-08-23T04:34:05.942Z,18.40
2022-08-23T04:36:38.708Z,18.40
2022-08-23T04:39:06.610Z,18.40
2022-08-23T04:41:52.005Z,18.40
2022-08-23T04:44:19.066Z,18.40
2022-08-23T04:46:46.246Z,18.40
2022-08-23T04:49:13.165Z,18.30
2022-08-23T04:51:40.139Z,18.30
2022-08-23T04:54:09.469Z,18.30
2022-08-23T04:56:37.557Z,18.30
2022-08-23T04:59:05.531Z,18.30
2022-08-23T05:01:35.484Z,18.30
2022-08-23T05:04:08.045Z,18.30
2022-08-23T05:06:35.727Z,18.30
2022-08-23T05:09:05.502Z,18.30
2022-08-23T05:11:32.553Z,18.30
2022-08-23T05:14:01.767Z,18.30
2022-08-23T05:16:28.818Z,18.30
2022-08-23T05:18:55.979Z,18.30
2022-08-23T05:21:27.048Z,18.20
2022-08-23T05:23:56.538Z,18.20
2022-08-23T05:26:23.622Z,18.20
2022-08-23T05:28:51.105Z,18.20
2022-08-23T05:31:23.379Z,18.20
2022-08-23T05:33:51.300Z,18.30
2022-08-23T05:36:22.144Z,18.30
2022-08-23T05:38:50.828Z,18.30
2022-08-23T05:41:17.988Z,18.30
2022-08-23T05:43:50.857Z,18.30
2022-08-23T05:46:26.646Z,18.40
2022-08-23T05:48:55.514Z,18.40
2022-08-23T05:51:27.957Z,18.40
2022-08-23T05:54:01.494Z,18.40
2022-08-23T05:56:42.537Z,18.40
2022-08-23T05:59:15.900Z,18.40
2022-08-23T06:01:45.675Z,18.50
2022-08-23T06:04:17.503Z,18.50
2022-08-23T06:06:48.269Z,18.60
2022-08-23T06:09:20.387Z,18.60
2022-08-23T06:11:51.299Z,18.60
2022-08-23T06:14:18.683Z,18.70
2022-08-23T06:16:52.547Z,18.80
2022-08-23T06:19:24.557Z,18.80
2022-08-23T06:21:52.723Z,18.80
2022-08-23T06:24:20.502Z,18.90
2022-08-23T06:26:52.631Z,18.90
2022-08-23T06:29:23.702Z,19.00
2022-08-23T06:31:52.476Z,19.10
2022-08-23T06:34:32.275Z,19.10
2022-08-23T06:37:08.923Z,19.10
2022-08-23T06:39:39.449Z,19.20
2022-08-23T06:42:38.230Z,19.30
2022-08-23T06:45:06.306Z,19.30
2022-08-23T06:47:33.310Z,19.40
2022-08-23T06:50:05.430Z,19.50
2022-08-23T06:52:32.351Z,19.50
2022-08-23T06:55:03.646Z,19.60
2022-08-23T06:57:32.428Z,19.70
2022-08-23T07:00:01.530Z,19.70
2022-08-23T07:02:28.613Z,19.80
2022-08-23T07:04:58.237Z,20.00
2022-08-23T07:07:25.556Z,20.00
2022-08-23T07:10:07.779Z,20.10
2022-08-23T07:12:42.111Z,20.00
2022-08-23T07:15:13.882Z,20.30
2022-08-23T07:17:42.944Z,20.40
2022-08-23T07:20:10.430Z,20.60
2022-08-23T07:22:40.317Z,20.70
2022-08-23T07:25:10.237Z,20.80
2022-08-23T07:27:42.374Z,21.00
2022-08-23T07:30:12.537Z,21.20
2022-08-23T07:32:40.504Z,21.40
2022-08-23T07:35:07.852Z,21.70
2022-08-23T07:37:34.758Z,21.80
2022-08-23T07:40:07.189Z,22.00
2022-08-23T07:42:36.376Z,22.30
2022-08-23T07:45:06.777Z,22.40
2022-08-23T07:47:36.827Z,22.70
2022-08-23T07:50:09.296Z,22.90
2022-08-23T07:52:36.204Z,23.10
2022-08-23T07:55:07.010Z,23.40
2022-08-23T07:57:33.985Z,23.60
2022-08-23T08:00:00.927Z,23.90
2022-08-23T08:02:30.132Z,24.10
2022-08-23T08:04:57.110Z,24.40
2022-08-23T08:07:24.075Z,24.80
2022-08-23T08:09:51.065Z,25.10
2022-08-23T08:12:18.059Z,25.50
2022-08-23T08:14:48.175Z,25.80
2022-08-23T08:17:18.450Z,26.20
2022-08-23T08:19:45.966Z,26.60
2022-08-23T08:22:13.180Z,26.90
2022-08-23T08:24:40.582Z,27.30
2022-08-23T08:27:10.596Z,27.60
2022-08-23T08:29:37.573Z,28.00
2022-08-23T08:32:07.835Z,28.30
2022-08-23T08:34:41.601Z,28.60
2022-08-23T08:37:11.084Z,28.90
2022-08-23T08:39:45.453Z,29.20
2022-08-23T08:42:12.678Z,29.40
2022-08-23T08:44:55.769Z,29.70
2022-08-23T08:48:13.654Z,29.90
2022-08-23T08:50:48.627Z,30.20
2022-08-23T08:53:44.352Z,30.30
2022-08-23T08:56:34.425Z,30.50
2022-08-23T08:59:09.809Z,30.60
2022-08-23T09:01:39.609Z,30.80
2022-08-23T09:04:10.578Z,30.90
2022-08-23T09:07:03.475Z,31.00
2022-08-23T09:10:06.390Z,31.10
2022-08-23T09:12:51.702Z,31.10
2022-08-23T09:15:50.748Z,31.10
2022-08-23T09:18:20.086Z,31.20
2022-08-23T09:20:53.711Z,31.20
2022-08-23T09:23:38.296Z,31.20
2022-08-23T09:26:23.371Z,31.20
2022-08-23T09:29:07.690Z,31.20
2022-08-23T09:31:52.529Z,31.20
2022-08-23T09:34:39.815Z,31.10
2022-08-23T09:37:17.971Z,31.10
2022-08-23T09:40:13.535Z,31.10
2022-08-23T09:42:42.115Z,31.00
2022-08-23T09:45:35.475Z,31.00
2022-08-23T09:48:08.761Z,30.90
2022-08-23T09:50:49.558Z,30.90
2022-08-23T09:53:29.717Z,30.80
2022-08-23T09:55:59.351Z,30.80
2022-08-23T09:58:44.213Z,30.80
2022-08-23T10:01:38.673Z,30.70
2022-08-23T10:04:24.661Z,30.60
2022-08-23T10:06:55.144Z,30.60
2022-08-23T10:09:33.585Z,30.60
2022-08-23T10:12:02.859Z,30.50
2022-08-23T10:14:33.023Z,30.50
2022-08-23T10:17:12.899Z,30.50
2022-08-23T10:20:21.642Z,30.50
2022-08-23T10:23:20.744Z,30.50
2022-08-23T10:25:58.048Z,30.40
2022-08-23T10:29:13.241Z,30.40
2022-08-23T10:32:03.804Z,30.40
2022-08-23T10:34:51.009Z,30.40
2022-08-23T10:37:51.393Z,30.30
2022-08-23T10:40:43.278Z,30.40
2022-08-23T10:43:26.067Z,30.40
2022-08-23T10:46:00.834Z,30.40
2022-08-23T10:49:00.320Z,30.50
2022-08-23T10:51:40.560Z,30.50
2022-08-23T10:55:05.833Z,30.50
2022-08-23T10:57:42.417Z,30.50
2022-08-23T11:00:22.579Z,30.50
2022-08-23T11:03:05.742Z,30.50
2022-08-23T11:05:35.894Z,30.50
2022-08-23T11:08:08.883Z,30.50
2022-08-23T11:10:41.338Z,30.50
2022-08-23T11:13:29.875Z,30.50
2022-08-23T11:15:58.783Z,30.50
2022-08-23T11:18:36.208Z,30.50
2022-08-23T11:21:13.377Z,30.50
2022-08-23T11:23:58.314Z,30.50
2022-08-23T11:26:26.356Z,30.50
2022-08-23T11:29:22.386Z,30.50
2022-08-23T11:32:05.047Z,30.50
2022-08-23T11:34:42.672Z,30.50
2022-08-23T11:37:24.445Z,30.50
2022-08-23T11:40:00.685Z,30.40
2022-08-23T11:42:39.205Z,30.40
2022-08-23T11:45:27.366Z,30.50
2022-08-23T11:48:19.409Z,30.40
2022-08-23T11:51:23.799Z,30.40
2022-08-23T11:54:05.386Z,30.40
2022-08-23T11:56:47.389Z,30.40
2022-08-23T11:59:39.819Z,30.30
2022-08-23T12:02:48.860Z,30.40
2022-08-23T12:05:18.039Z,30.40
2022-08-23T12:07:55.493Z,30.40
2022-08-23T12:10:40.848Z,30.40
2022-08-23T12:13:33.112Z,30.40
2022-08-23T12:16:17.486Z,30.40
2022-08-23T12:18:48.087Z,30.40
2022-08-23T12:21:41.748Z,30.50
2022-08-23T12:24:35.587Z,30.40
2022-08-23T12:27:37.591Z,30.40
2022-08-23T12:30:21.360Z,30.40
2022-08-23T12:33:00.086Z,30.40
2022-08-23T12:35:44.237Z,30.40
2022-08-23T12:38:44.669Z,30.30
2022-08-23T12:41:50.594Z,30.30
2022-08-23T12:44:21.383Z,30.30
2022-08-23T12:46:49.883Z,30.30
2022-08-23T12:49:27.103Z,30.30
2022-08-23T12:52:00.038Z,30.30
2022-08-23T12:54:44.790Z,30.30
2022-08-23T12:57:18.386Z,30.20
2022-08-23T12:59:58.668Z,30.20
2022-08-23T13:02:37.717Z,30.20
2022-08-23T13:05:22.131Z,30.20
2022-08-23T13:07:52.119Z,30.20
2022-08-23T13:10:19.515Z,30.20
2022-08-23T13:12:46.508Z,30.10
2022-08-23T13:15:50.010Z,30.10
2022-08-23T13:18:41.997Z,30.10
2022-08-23T13:21:24.005Z,30.10
2022-08-23T13:23:56.073Z,30.00
2022-08-23T13:26:43.517Z,30.00
2022-08-23T13:29:16.457Z,30.00
2022-08-23T13:32:05.781Z,30.00
2022-08-23T13:34:45.489Z,30.00
2022-08-23T13:37:32.809Z,30.00
2022-08-23T13:40:07.675Z,30.00
2022-08-23T13:43:00.907Z,30.00
2022-08-23T13:45:47.544Z,30.00
2022-08-23T13:48:33.941Z,30.00
2022-08-23T13:51:26.252Z,30.00
2022-08-23T13:53:55.643Z,30.00
2022-08-23T13:56:23.329Z,30.00
2022-08-23T13:59:17.804Z,30.00
2022-08-23T14:01:45.484Z,30.00
2022-08-23T14:04:12.407Z,30.00
2022-08-23T14:06:39.391Z,30.00
2022-08-23T14:09:09.501Z,29.90
2022-08-23T14:11:39.646Z,29.90
2022-08-23T14:14:14.170Z,29.90
2022-08-23T14:16:41.552Z,29.90
2022-08-23T14:19:54.523Z,29.80
2022-08-23T14:22:00.672Z,29.80
2022-08-23T14:24:30.614Z,29.70
2022-08-23T14:27:00.405Z,29.70
2022-08-23T14:29:28.494Z,29.70
2022-08-23T14:31:57.548Z,29.70
2022-08-23T14:34:28.486Z,29.70
2022-08-23T14:39:43.543Z,29.70
2022-08-23T14:42:22.654Z,29.60
2022-08-23T14:44:49.981Z,29.50
2022-08-23T14:47:20.257Z,29.60
2022-08-23T14:49:49.853Z,29.50
2022-08-23T14:52:24.593Z,29.50
2022-08-23T14:54:53.699Z,29.30
2022-08-23T14:57:23.181Z,29.30
2022-08-23T14:59:50.141Z,29.30
2022-08-23T15:02:23.454Z,29.20
2022-08-23T15:04:53.284Z,29.20
2022-08-23T15:07:20.368Z,29.10
2022-08-23T15:09:54.478Z,29.10
2022-08-23T15:15:22.042Z,29.00
2022-08-23T15:18:03.842Z,29.00
2022-08-23T15:20:36.013Z,28.90
2022-08-23T15:23:05.600Z,29.00
2022-08-23T15:25:37.354Z,28.90
2022-08-23T15:28:12.680Z,28.90
2022-08-23T15:30:43.255Z,28.80
2022-08-23T15:33:12.983Z,28.90
2022-08-23T15:35:49.684Z,28.80
2022-08-23T15:38:23.855Z,28.80
2022-08-23T15:40:56.684Z,28.80
2022-08-23T15:43:34.312Z,28.80
2022-08-23T15:46:10.755Z,28.80
2022-08-23T15:49:02.060Z,28.70
2022-08-23T15:51:29.152Z,28.70
2022-08-23T15:53:58.856Z,28.40
2022-08-23T15:56:34.551Z,28.60
2022-08-23T15:59:02.088Z,28.60
2022-08-23T16:01:33.565Z,28.60
2022-08-23T16:04:02.092Z,28.60
2022-08-23T16:06:34.401Z,28.60
2022-08-23T16:09:06.381Z,28.50
2022-08-23T16:11:36.039Z,28.50
2022-08-23T16:14:03.600Z,28.50
2022-08-23T16:16:34.532Z,28.50
2022-08-23T16:19:01.477Z,28.50
2022-08-23T16:21:31.313Z,28.50
2022-08-23T16:24:01.558Z,28.50
2022-08-23T16:26:35.564Z,28.40
2022-08-23T16:29:10.884Z,28.40
2022-08-23T16:31:44.658Z,28.40
2022-08-23T16:34:18.302Z,28.30
2022-08-23T16:36:52.212Z,28.30
2022-08-23T16:39:22.305Z,28.20
2022-08-23T16:41:51.499Z,28.20
2022-08-23T16:44:20.974Z,28.10
2022-08-23T16:46:48.060Z,28.10
2022-08-23T16:49:17.044Z,28.10
2022-08-23T16:51:47.936Z,28.00
2022-08-23T16:54:15.823Z,28.00
2022-08-23T16:56:43.500Z,27.90
2022-08-23T16:59:12.281Z,27.90
2022-08-23T17:01:59.704Z,27.90
2022-08-23T17:04:30.524Z,27.80
2022-08-23T17:06:59.312Z,27.90
2022-08-23T17:09:28.650Z,27.90
2022-08-23T17:11:58.244Z,27.90
2022-08-23T17:14:26.075Z,27.80
2022-08-23T17:16:53.363Z,27.80
2022-08-23T17:19:20.388Z,27.80
2022-08-23T17:21:49.614Z,27.80
2022-08-23T17:24:20.164Z,27.80
2022-08-23T17:26:47.252Z,27.80
2022-08-23T17:29:20.325Z,27.70
2022-08-23T17:31:55.116Z,27.70
2022-08-23T17:34:22.087Z,27.70
2022-08-23T17:37:00.619Z,27.70
2022-08-23T17:39:39.563Z,27.70
2022-08-23T17:42:08.318Z,27.70
2022-08-23T17:44:36.147Z,27.70
2022-08-23T17:47:10.029Z,27.70
2022-08-23T17:49:37.628Z,27.70
2022-08-23T17:52:05.117Z,27.70
2022-08-23T17:54:34.996Z,27.60
2022-08-23T17:57:05.454Z,27.60
2022-08-23T17:59:32.634Z,27.60
2022-08-23T18:02:01.771Z,27.60
2022-08-23T18:04:34.066Z,27.60
2022-08-23T18:07:01.896Z,27.60
2022-08-23T18:09:29.018Z,27.60
2022-08-23T18:11:58.445Z,27.50
2022-08-23T18:14:27.797Z,27.50
2022-08-23T18:16:56.036Z,27.50
2022-08-23T18:19:24.109Z,27.50
2022-08-23T18:21:53.842Z,27.50
2022-08-23T18:24:24.008Z,27.40
2022-08-23T18:27:09.725Z,27.40
2022-08-23T18:29:38.356Z,27.30
2022-08-23T18:32:07.871Z,27.20
2022-08-23T18:34:40.074Z,27.10
2022-08-23T18:37:07.773Z,27.00
2022-08-23T18:39:35.282Z,26.90
2022-08-23T18:42:06.673Z,26.80
2022-08-23T18:44:36.089Z,26.70
2022-08-23T18:47:03.936Z,26.60
2022-08-23T18:49:33.615Z,26.50
2022-08-23T18:52:02.625Z,26.40
2022-08-23T18:54:34.089Z,26.30
2022-08-23T18:57:01.540Z,26.20
2022-08-23T18:59:28.691Z,26.10
2022-08-23T19:01:56.565Z,26.00
2022-08-23T19:04:24.023Z,25.90
2022-08-23T19:06:54.448Z,25.80
2022-08-23T19:09:21.950Z,25.70
2022-08-23T19:11:51.788Z,25.60
2022-08-23T19:14:19.446Z,25.50
2022-08-23T19:16:53.522Z,25.40
2022-08-23T19:19:21.011Z,25.40
2022-08-23T19:21:50.225Z,25.30
2022-08-23T19:24:17.521Z,25.20
2022-08-23T19:26:47.618Z,25.10
2022-08-23T19:29:20.508Z,25.10
2022-08-23T19:31:50.707Z,25.00
2022-08-23T19:34:20.186Z,24.90
2022-08-23T19:36:55.793Z,24.80
2022-08-23T19:39:26.247Z,24.80
2022-08-23T19:41:53.709Z,24.70
2022-08-23T19:44:21.342Z,24.70
2022-08-23T19:46:50.747Z,24.60
2022-08-23T19:49:17.978Z,24.50
2022-08-23T19:51:45.342Z,24.50
2022-08-23T19:54:13.202Z,24.40
2022-08-23T19:56:46.871Z,24.40
2022-08-23T19:59:19.603Z,24.40
2022-08-23T20:01:48.204Z,24.30
2022-08-23T20:04:18.068Z,24.20
2022-08-23T20:06:48.718Z,24.20
2022-08-23T20:09:16.849Z,24.20
2022-08-23T20:11:46.892Z,24.10
2022-08-23T20:14:15.937Z,24.10
2022-08-23T20:16:42.856Z,24.10
2022-08-23T20:19:13.481Z,24.00
2022-08-23T20:21:44.136Z,24.00
2022-08-23T20:24:13.461Z,23.90
2022-08-23T20:26:49.528Z,23.90
2022-08-23T20:29:27.689Z,23.80
2022-08-23T20:32:05.918Z,23.70
2022-08-23T20:34:34.656Z,23.70
2022-08-23T20:37:07.526Z,23.60
2022-08-23T20:39:37.421Z,23.60
2022-08-23T20:42:04.995Z,23.60
2022-08-23T20:44:34.915Z,23.50
2022-08-23T20:47:06.808Z,23.50
2022-08-23T20:49:36.917Z,23.40
2022-08-23T20:52:04.301Z,23.40
2022-08-23T20:54:31.280Z,23.30
2022-08-23T20:56:58.378Z,23.30
2022-08-23T20:59:27.531Z,23.30
2022-08-23T21:01:54.566Z,23.20
2022-08-23T21:04:21.581Z,23.20
2022-08-23T21:06:57.688Z,23.10
2022-08-23T21:09:29.450Z,23.10
2022-08-23T21:11:57.712Z,23.10
2022-08-23T21:14:24.879Z,23.00
2022-08-23T21:16:52.093Z,23.00
2022-08-23T21:19:21.519Z,22.90
2022-08-23T21:21:48.536Z,22.90
2022-08-23T21:24:18.131Z,22.90
2022-08-23T21:26:45.013Z,22.80
2022-08-23T21:29:12.064Z,22.80
2022-08-23T21:31:41.349Z,22.80
2022-08-23T21:34:08.745Z,22.70
2022-08-23T21:36:37.293Z,22.70
2022-08-23T21:39:05.359Z,22.70
2022-08-23T21:41:41.446Z,22.60
2022-08-23T21:44:14.840Z,22.60
2022-08-23T21:46:42.793Z,22.50
2022-08-23T21:49:12.431Z,22.50
2022-08-23T21:51:41.164Z,22.50
2022-08-23T21:54:10.108Z,22.40
2022-08-23T21:56:38.096Z,22.40
2022-08-23T21:59:10.053Z,22.40
2022-08-23T22:01:45.323Z,22.30
2022-08-23T22:04:17.133Z,22.30
2022-08-23T22:06:47.813Z,22.30
2022-08-23T22:09:19.281Z,22.20
2022-08-23T22:11:47.860Z,22.20
2022-08-23T22:14:21.476Z,22.00
2022-08-23T22:16:49.439Z,22.10
2022-08-23T22:19:22.543Z,22.10
2022-08-23T22:21:52.807Z,22.10
2022-08-23T22:24:25.866Z,22.00
2022-08-23T22:26:55.115Z,22.00
2022-08-23T22:29:24.419Z,22.00
2022-08-23T22:31:51.683Z,21.90
2022-08-23T22:34:20.988Z,21.90
2022-08-23T22:36:51.926Z,21.90
2022-08-23T22:39:22.860Z,21.90
2022-08-23T22:41:50.239Z,21.80
2022-08-23T22:44:19.975Z,21.80
2022-08-23T22:46:49.136Z,21.70
2022-08-23T22:49:16.330Z,21.70
2022-08-23T22:51:43.289Z,21.70
2022-08-23T22:54:11.750Z,21.60
2022-08-23T22:56:52.989Z,21.60
2022-08-23T22:59:27.662Z,21.60
2022-08-23T23:01:59.755Z,21.50
2022-08-23T23:04:33.854Z,21.50
2022-08-23T23:07:03.540Z,21.50
2022-08-23T23:09:30.578Z,21.50
2022-08-23T23:11:57.617Z,21.40
2022-08-23T23:14:24.723Z,21.40
2022-08-23T23:16:53.192Z,21.40
2022-08-23T23:19:41.323Z,21.30
2022-08-23T23:22:09.896Z,21.30
2022-08-23T23:24:39.561Z,21.30
2022-08-23T23:27:08.845Z,21.30
2022-08-23T23:29:40.564Z,21.30
2022-08-23T23:32:12.393Z,21.20
2022-08-23T23:34:39.295Z,21.20
2022-08-23T23:37:07.231Z,21.20
2022-08-23T23:39:34.528Z,21.20
2022-08-23T23:42:01.449Z,21.10
2022-08-23T23:44:30.850Z,21.10
2022-08-23T23:47:02.599Z,21.10
2022-08-23T23:49:33.772Z,21.10
2022-08-23T23:52:05.039Z,21.00
2022-08-23T23:54:38.506Z,21.00
2022-08-23T23:57:06.705Z,20.90
2022-08-23T23:59:34.454Z,20.90
