createdAt,value
2023-02-08T00:01:10.073Z,99.90
2023-02-08T00:03:38.669Z,99.90
2023-02-08T00:06:08.477Z,99.90
2023-02-08T00:08:37.056Z,99.90
2023-02-08T00:11:06.706Z,99.90
2023-02-08T00:13:35.486Z,99.90
2023-02-08T00:16:03.662Z,99.90
2023-02-08T00:18:33.181Z,99.90
2023-02-08T00:21:01.541Z,99.90
2023-02-08T00:23:29.621Z,99.90
2023-02-08T00:25:57.640Z,99.90
2023-02-08T00:28:25.686Z,99.90
2023-02-08T00:30:53.784Z,99.90
2023-02-08T00:33:21.832Z,99.90
2023-02-08T00:35:51.166Z,99.90
2023-02-08T00:38:21.303Z,99.90
2023-02-08T00:40:49.307Z,99.90
2023-02-08T00:43:19.020Z,99.90
2023-02-08T00:45:47.081Z,99.90
2023-02-08T00:48:15.091Z,99.90
2023-02-08T00:50:43.114Z,99.90
2023-02-08T00:53:12.507Z,99.90
2023-02-08T00:55:40.609Z,99.90
2023-02-08T00:58:08.827Z,99.90
2023-02-08T01:00:37.994Z,99.90
2023-02-08T01:03:07.426Z,99.90
2023-02-08T01:05:35.431Z,99.90
2023-02-08T01:08:03.818Z,99.90
2023-02-08T01:10:33.956Z,99.90
2023-02-08T01:13:03.168Z,99.90
2023-02-08T01:15:31.227Z,99.90
2023-02-08T01:17:59.447Z,99.90
2023-02-08T01:20:27.461Z,99.90
2023-02-08T01:22:55.774Z,99.90
2023-02-08T01:25:23.875Z,99.90
2023-02-08T01:27:55.493Z,99.90
2023-02-08T01:30:23.626Z,99.90
2023-02-08T01:32:51.686Z,99.90
2023-02-08T01:35:19.724Z,99.90
2023-02-08T01:37:47.883Z,99.90
2023-02-08T01:40:15.960Z,99.90
2023-02-08T01:42:44.258Z,99.90
2023-02-08T01:45:30.208Z,99.90
2023-02-08T01:48:08.982Z,99.90
2023-02-08T01:50:46.192Z,99.90
2023-02-08T01:53:15.298Z,99.90
2023-02-08T01:55:48.577Z,99.90
2023-02-08T01:58:19.720Z,99.90
2023-02-08T02:00:49.689Z,99.90
2023-02-08T02:03:20.093Z,99.90
2023-02-08T02:05:52.831Z,99.90
2023-02-08T02:08:21.069Z,99.90
2023-02-08T02:10:50.426Z,99.90
2023-02-08T02:13:21.346Z,99.90
2023-02-08T02:15:51.631Z,99.90
2023-02-08T02:18:26.018Z,99.90
2023-02-08T02:21:14.711Z,99.90
2023-02-08T02:24:14.190Z,99.90
2023-02-08T02:27:04.174Z,99.90
2023-02-08T02:30:20.657Z,99.90
2023-02-08T02:33:06.460Z,99.90
2023-02-08T02:35:43.574Z,99.90
2023-02-08T02:38:18.927Z,99.90
2023-02-08T02:40:56.350Z,99.90
2023-02-08T02:43:46.016Z,99.90
2023-02-08T02:46:25.638Z,99.90
2023-02-08T02:49:01.311Z,99.90
2023-02-08T02:51:39.559Z,99.90
2023-02-08T02:54:36.387Z,99.90
2023-02-08T02:57:07.667Z,99.90
2023-02-08T02:59:37.588Z,99.90
2023-02-08T03:02:06.585Z,99.90
2023-02-08T03:04:56.916Z,99.90
2023-02-08T03:07:42.231Z,99.90
2023-02-08T03:10:29.870Z,99.90
2023-02-08T03:13:05.376Z,99.90
2023-02-08T03:15:46.169Z,99.90
2023-02-08T03:18:31.091Z,99.90
2023-02-08T03:21:10.351Z,99.90
2023-02-08T03:23:45.622Z,99.90
2023-02-08T03:26:20.283Z,99.90
2023-02-08T03:28:56.833Z,99.90
2023-02-08T03:31:31.832Z,99.90
2023-02-08T03:34:07.037Z,99.90
2023-02-08T03:36:43.566Z,99.90
2023-02-08T03:39:17.016Z,99.90
2023-02-08T03:41:49.458Z,99.90
2023-02-08T03:44:22.223Z,99.90
2023-02-08T03:46:55.477Z,99.90
2023-02-08T03:49:27.640Z,99.90
2023-02-08T03:52:01.161Z,99.90
2023-02-08T03:54:33.110Z,99.90
2023-02-08T03:57:06.709Z,99.90
2023-02-08T03:59:39.831Z,99.90
2023-02-08T04:02:11.595Z,99.90
2023-02-08T04:04:43.895Z,99.90
2023-02-08T04:07:13.507Z,99.90
2023-02-08T04:09:41.797Z,99.90
2023-02-08T04:12:10.053Z,99.90
2023-02-08T04:14:38.450Z,99.90
2023-02-08T04:17:06.478Z,99.90
2023-02-08T04:19:34.497Z,99.90
2023-02-08T04:22:02.502Z,99.90
2023-02-08T04:24:31.891Z,99.90
2023-02-08T04:26:59.895Z,99.90
2023-02-08T04:29:29.272Z,99.90
2023-02-08T04:31:59.994Z,99.90
2023-02-08T04:34:28.173Z,99.90
2023-02-08T04:36:56.137Z,99.90
2023-02-08T04:39:24.385Z,99.90
2023-02-08T04:41:53.803Z,99.90
2023-02-08T04:44:21.821Z,99.90
2023-02-08T04:46:49.972Z,99.90
2023-02-08T04:49:18.321Z,99.90
2023-02-08T04:51:46.606Z,99.90
2023-02-08T04:54:40.732Z,99.90
2023-02-08T04:57:12.616Z,99.90
2023-02-08T04:59:41.487Z,99.90
2023-02-08T05:02:12.745Z,99.90
2023-02-08T05:04:41.675Z,99.90
2023-02-08T05:07:09.809Z,99.90
2023-02-08T05:09:38.566Z,99.90
2023-02-08T05:12:07.079Z,99.90
2023-02-08T05:14:36.685Z,99.90
2023-02-08T05:17:04.847Z,99.90
2023-02-08T05:19:33.148Z,99.90
2023-02-08T05:22:01.335Z,99.90
2023-02-08T05:24:29.565Z,99.90
2023-02-08T05:26:57.989Z,99.90
2023-02-08T05:29:26.022Z,99.90
2023-02-08T05:31:55.464Z,99.90
2023-02-08T05:34:23.722Z,99.90
2023-02-08T05:36:51.710Z,99.90
2023-02-08T05:39:19.743Z,99.90
2023-02-08T05:41:47.768Z,99.90
2023-02-08T05:44:15.769Z,99.90
2023-02-08T05:46:43.796Z,99.90
2023-02-08T05:49:13.264Z,99.90
2023-02-08T05:51:41.833Z,99.90
2023-02-08T05:54:10.391Z,99.90
2023-02-08T05:57:03.003Z,99.90
2023-02-08T05:59:31.003Z,99.90
2023-02-08T06:01:59.398Z,99.90
2023-02-08T06:04:28.876Z,99.90
2023-02-08T06:06:57.240Z,99.90
2023-02-08T06:09:25.268Z,99.90
2023-02-08T06:11:53.265Z,99.90
2023-02-08T06:14:21.434Z,99.90
2023-02-08T06:16:49.911Z,99.90
2023-02-08T06:19:18.237Z,99.90
2023-02-08T06:21:47.714Z,99.90
2023-02-08T06:24:16.703Z,99.90
2023-02-08T06:26:45.318Z,99.90
2023-02-08T06:29:13.313Z,99.90
2023-02-08T06:31:41.526Z,99.90
2023-02-08T06:34:09.696Z,99.90
2023-02-08T06:36:37.710Z,99.90
2023-02-08T06:39:07.137Z,99.90
2023-02-08T06:41:35.467Z,99.90
2023-02-08T06:44:03.527Z,99.90
2023-02-08T06:46:31.879Z,99.90
2023-02-08T06:49:00.338Z,99.90
2023-02-08T06:51:28.684Z,99.90
2023-02-08T06:53:56.705Z,99.90
2023-02-08T06:56:26.165Z,99.90
2023-02-08T06:58:54.285Z,99.90
2023-02-08T07:01:22.702Z,99.90
2023-02-08T07:03:50.750Z,99.90
2023-02-08T07:06:20.166Z,99.90
2023-02-08T07:08:49.335Z,99.90
2023-02-08T07:11:19.598Z,99.90
2023-02-08T07:13:50.294Z,99.90
2023-02-08T07:16:20.008Z,99.90
2023-02-08T07:18:48.186Z,99.90
2023-02-08T07:21:16.637Z,99.90
2023-02-08T07:23:44.696Z,99.90
2023-02-08T07:26:15.095Z,99.90
2023-02-08T07:28:43.197Z,99.90
2023-02-08T07:31:14.469Z,99.90
2023-02-08T07:33:42.707Z,99.90
2023-02-08T07:36:11.538Z,99.90
2023-02-08T07:38:39.717Z,99.90
2023-02-08T07:41:10.176Z,99.90
2023-02-08T07:43:39.356Z,99.90
2023-02-08T07:46:09.172Z,99.90
2023-02-08T07:48:40.366Z,99.90
2023-02-08T07:51:08.934Z,99.90
2023-02-08T07:53:37.839Z,99.90
2023-02-08T07:56:06.406Z,99.90
2023-02-08T07:58:34.424Z,99.90
2023-02-08T08:01:19.740Z,99.90
2023-02-08T08:03:52.959Z,99.90
2023-02-08T08:06:22.547Z,99.90
2023-02-08T08:08:50.952Z,99.90
2023-02-08T08:11:20.744Z,99.90
2023-02-08T08:13:49.071Z,99.90
2023-02-08T08:16:17.896Z,99.90
2023-02-08T08:18:46.187Z,99.90
2023-02-08T08:21:16.687Z,99.90
2023-02-08T08:23:45.010Z,99.90
2023-02-08T08:26:15.669Z,99.90
2023-02-08T08:28:46.488Z,99.90
2023-02-08T08:31:16.669Z,99.90
2023-02-08T08:33:45.011Z,99.90
2023-02-08T08:36:15.024Z,99.90
2023-02-08T08:38:43.063Z,99.90
2023-02-08T08:41:14.629Z,99.90
2023-02-08T08:43:42.709Z,99.90
2023-02-08T08:46:11.366Z,99.90
2023-02-08T08:48:39.628Z,99.90
2023-02-08T08:51:08.214Z,99.90
2023-02-08T08:53:37.946Z,99.90
2023-02-08T08:56:07.375Z,99.90
2023-02-08T08:58:35.429Z,99.90
2023-02-08T09:01:03.547Z,99.90
2023-02-08T09:03:31.616Z,99.90
2023-02-08T09:05:59.674Z,99.90
2023-02-08T09:08:27.750Z,99.90
2023-02-08T09:10:57.180Z,99.90
2023-02-08T09:13:25.209Z,99.90
2023-02-08T09:15:53.533Z,99.90
2023-02-08T09:18:21.527Z,99.90
2023-02-08T09:20:49.865Z,99.90
2023-02-08T09:23:18.174Z,99.90
2023-02-08T09:25:46.306Z,99.90
2023-02-08T09:28:15.982Z,99.90
2023-02-08T09:30:45.744Z,99.90
2023-02-08T09:33:14.286Z,99.90
2023-02-08T09:35:42.550Z,99.90
2023-02-08T09:38:11.541Z,99.90
2023-02-08T09:40:46.608Z,99.90
2023-02-08T09:43:22.961Z,99.90
2023-02-08T09:46:00.101Z,99.90
2023-02-08T09:48:32.489Z,99.90
2023-02-08T09:51:05.723Z,99.90
2023-02-08T09:53:35.949Z,99.90
2023-02-08T09:56:06.292Z,99.90
2023-02-08T09:58:40.576Z,99.90
2023-02-08T10:01:18.566Z,99.90
2023-02-08T10:03:48.005Z,99.90
2023-02-08T10:06:18.442Z,99.90
2023-02-08T10:08:49.074Z,99.90
2023-02-08T10:11:35.165Z,99.90
2023-02-08T10:14:31.332Z,99.90
2023-02-08T10:17:11.030Z,99.90
2023-02-08T10:19:51.679Z,99.90
2023-02-08T10:22:32.730Z,99.90
2023-02-08T10:25:16.176Z,99.90
2023-02-08T10:27:53.522Z,99.90
2023-02-08T10:30:32.571Z,99.90
2023-02-08T10:33:02.883Z,99.90
2023-02-08T10:35:37.362Z,97.70
2023-02-08T10:38:45.378Z,99.40
2023-02-08T10:41:19.496Z,97.10
2023-02-08T10:43:52.770Z,97.70
2023-02-08T10:46:31.571Z,93.60
2023-02-08T10:49:09.209Z,90.00
2023-02-08T10:51:37.853Z,89.90
2023-02-08T10:54:06.015Z,85.10
2023-02-08T10:56:44.203Z,85.90
2023-02-08T10:59:20.192Z,85.50
2023-02-08T11:01:51.148Z,76.10
2023-02-08T11:04:20.107Z,75.50
2023-02-08T11:06:49.858Z,77.40
2023-02-08T11:09:24.573Z,72.20
2023-02-08T11:11:53.555Z,73.00
2023-02-08T11:14:30.391Z,74.50
2023-02-08T11:17:25.575Z,70.30
2023-02-08T11:19:54.253Z,71.90
2023-02-08T11:22:25.620Z,66.70
2023-02-08T11:24:58.780Z,65.00
2023-02-08T11:27:36.110Z,65.80
2023-02-08T11:30:23.331Z,67.10
2023-02-08T11:33:18.440Z,64.10
2023-02-08T11:36:05.141Z,63.00
2023-02-08T11:38:35.738Z,62.20
2023-02-08T11:41:06.596Z,64.20
2023-02-08T11:43:36.851Z,61.60
2023-02-08T11:46:06.468Z,65.20
2023-02-08T11:48:45.457Z,61.00
2023-02-08T11:51:23.689Z,63.00
2023-02-08T11:53:51.896Z,61.80
2023-02-08T11:56:21.544Z,63.50
2023-02-08T11:59:02.146Z,62.00
2023-02-08T12:01:32.316Z,59.00
2023-02-08T12:04:05.619Z,58.60
2023-02-08T12:06:53.449Z,57.10
2023-02-08T12:09:38.012Z,56.90
2023-02-08T12:12:14.383Z,57.90
2023-02-08T12:14:53.849Z,60.60
2023-02-08T12:17:47.669Z,56.70
2023-02-08T12:20:35.073Z,58.10
2023-02-08T12:23:21.210Z,54.60
2023-02-08T12:25:57.793Z,51.70
2023-02-08T12:28:39.698Z,52.60
2023-02-08T12:31:17.009Z,55.60
2023-02-08T12:33:57.804Z,50.90
2023-02-08T12:36:38.066Z,50.00
2023-02-08T12:39:50.385Z,47.90
2023-02-08T12:42:41.169Z,42.60
2023-02-08T12:45:26.485Z,43.30
2023-02-08T12:48:06.843Z,40.00
2023-02-08T12:50:42.463Z,37.20
2023-02-08T12:53:20.936Z,37.10
2023-02-08T12:55:50.794Z,38.80
2023-02-08T12:58:29.132Z,40.60
2023-02-08T13:01:02.664Z,40.00
2023-02-08T13:03:37.058Z,41.90
2023-02-08T13:06:08.470Z,42.60
2023-02-08T13:08:47.023Z,43.90
2023-02-08T13:11:21.047Z,44.70
2023-02-08T13:13:59.698Z,45.80
2023-02-08T13:16:33.982Z,45.90
2023-02-08T13:19:19.483Z,45.70
2023-02-08T13:21:47.676Z,45.60
2023-02-08T13:24:26.054Z,45.30
2023-02-08T13:26:54.306Z,48.00
2023-02-08T13:29:26.109Z,45.80
2023-02-08T13:32:00.440Z,41.40
2023-02-08T13:34:32.811Z,43.20
2023-02-08T13:37:08.860Z,37.20
2023-02-08T13:39:44.625Z,34.40
2023-02-08T13:42:23.943Z,29.20
2023-02-08T13:44:55.357Z,30.60
2023-02-08T13:47:27.879Z,30.00
2023-02-08T13:49:59.966Z,27.80
2023-02-08T13:52:50.062Z,28.30
2023-02-08T13:55:45.933Z,25.40
2023-02-08T13:59:05.408Z,24.30
2023-02-08T14:01:36.053Z,22.30
2023-02-08T14:04:34.550Z,22.90
2023-02-08T14:07:14.784Z,21.30
2023-02-08T14:09:49.878Z,20.40
2023-02-08T14:12:27.887Z,22.50
2023-02-08T14:15:25.007Z,21.80
2023-02-08T14:17:58.267Z,23.20
2023-02-08T14:20:31.818Z,22.30
2023-02-08T14:23:02.758Z,21.90
2023-02-08T14:25:41.212Z,19.70
2023-02-08T14:28:25.909Z,19.00
2023-02-08T14:30:57.305Z,20.00
2023-02-08T14:33:29.214Z,20.80
2023-02-08T14:36:00.305Z,19.90
2023-02-08T14:38:54.805Z,17.50
2023-02-08T14:41:49.415Z,19.40
2023-02-08T14:44:57.088Z,20.60
2023-02-08T14:47:55.194Z,21.30
2023-02-08T14:50:27.819Z,23.40
2023-02-08T14:53:02.304Z,25.10
2023-02-08T14:55:34.972Z,25.60
2023-02-08T14:58:05.239Z,27.00
2023-02-08T15:00:37.540Z,28.40
2023-02-08T15:03:08.034Z,29.50
2023-02-08T15:05:41.811Z,30.10
2023-02-08T15:08:10.295Z,30.20
2023-02-08T15:10:44.870Z,29.70
2023-02-08T15:13:20.292Z,30.60
2023-02-08T15:15:53.382Z,34.20
2023-02-08T15:18:24.342Z,36.10
2023-02-08T15:21:02.125Z,36.60
2023-02-08T15:23:30.666Z,36.80
2023-02-08T15:26:00.945Z,36.60
2023-02-08T15:28:31.103Z,36.80
2023-02-08T15:31:03.331Z,37.30
2023-02-08T15:33:32.869Z,40.20
2023-02-08T15:36:06.296Z,42.10
2023-02-08T15:38:37.429Z,40.90
2023-02-08T15:41:08.336Z,43.20
2023-02-08T15:43:38.925Z,43.90
2023-02-08T15:46:19.846Z,43.30
2023-02-08T15:48:50.435Z,42.70
2023-02-08T15:51:23.131Z,42.90
2023-02-08T15:53:54.410Z,43.50
2023-02-08T15:56:36.831Z,45.00
2023-02-08T15:59:14.382Z,48.00
2023-02-08T16:01:48.006Z,48.90
2023-02-08T16:04:17.583Z,50.80
2023-02-08T16:06:50.280Z,50.90
2023-02-08T16:09:21.766Z,55.30
2023-02-08T16:11:51.483Z,54.20
2023-02-08T16:14:26.098Z,54.80
2023-02-08T16:16:59.381Z,56.10
2023-02-08T16:19:29.023Z,57.30
2023-02-08T16:22:15.706Z,61.90
2023-02-08T16:24:43.769Z,60.60
2023-02-08T16:27:27.517Z,63.40
2023-02-08T16:29:56.004Z,69.00
2023-02-08T16:32:29.269Z,69.70
2023-02-08T16:34:58.558Z,69.40
2023-02-08T16:37:29.417Z,74.50
2023-02-08T16:39:59.014Z,75.90
2023-02-08T16:42:30.974Z,78.60
2023-02-08T16:45:03.477Z,80.40
2023-02-08T16:47:39.602Z,83.70
2023-02-08T16:50:09.305Z,89.10
2023-02-08T16:52:37.890Z,89.80
2023-02-08T16:55:07.048Z,91.10
2023-02-08T16:57:42.849Z,91.80
2023-02-08T17:00:17.227Z,92.20
2023-02-08T17:02:46.978Z,94.10
2023-02-08T17:05:15.537Z,94.20
2023-02-08T17:07:43.788Z,94.60
2023-02-08T17:10:19.726Z,94.80
2023-02-08T17:12:47.926Z,95.90
2023-02-08T17:15:16.634Z,96.90
2023-02-08T17:17:50.808Z,98.20
2023-02-08T17:20:21.978Z,99.90
2023-02-08T17:22:51.520Z,99.90
2023-02-08T17:25:20.936Z,99.90
2023-02-08T17:27:53.202Z,99.90
2023-02-08T17:30:25.672Z,99.90
2023-02-08T17:32:56.223Z,99.90
2023-02-08T17:35:25.463Z,99.90
2023-02-08T17:37:54.179Z,99.90
2023-02-08T17:40:24.723Z,99.90
2023-02-08T17:42:53.856Z,99.90
2023-02-08T17:45:26.117Z,99.90
2023-02-08T17:48:00.795Z,99.90
2023-02-08T17:50:30.028Z,99.90
2023-02-08T17:52:59.680Z,99.90
2023-02-08T17:55:49.632Z,99.90
2023-02-08T17:58:17.975Z,99.90
2023-02-08T18:00:46.026Z,99.90
2023-02-08T18:03:17.185Z,99.90
2023-02-08T18:05:45.407Z,99.90
2023-02-08T18:08:13.968Z,99.90
2023-02-08T18:10:42.573Z,99.90
2023-02-08T18:13:10.904Z,99.90
2023-02-08T18:15:39.345Z,99.90
2023-02-08T18:18:07.783Z,99.90
2023-02-08T18:20:37.407Z,99.90
2023-02-08T18:23:05.579Z,99.90
2023-02-08T18:25:33.723Z,99.90
2023-02-08T18:28:02.041Z,99.90
2023-02-08T18:30:30.375Z,99.90
2023-02-08T18:32:58.418Z,99.90
2023-02-08T18:35:26.560Z,99.90
2023-02-08T18:37:56.290Z,99.90
2023-02-08T18:40:24.340Z,99.90
2023-02-08T18:42:52.448Z,99.90
2023-02-08T18:45:20.656Z,99.90
2023-02-08T18:47:48.816Z,99.90
2023-02-08T18:50:16.941Z,99.90
2023-02-08T18:52:45.132Z,99.90
2023-02-08T18:55:14.510Z,99.90
2023-02-08T18:57:42.600Z,99.90
2023-02-08T19:00:12.091Z,99.90
2023-02-08T19:02:40.097Z,99.90
2023-02-08T19:05:08.492Z,99.90
2023-02-08T19:07:38.647Z,99.90
2023-02-08T19:10:07.939Z,99.90
2023-02-08T19:12:38.282Z,99.90
2023-02-08T19:15:06.980Z,99.90
2023-02-08T19:17:34.985Z,99.90
2023-02-08T19:20:03.084Z,99.90
2023-02-08T19:22:31.117Z,99.90
2023-02-08T19:24:59.150Z,99.90
2023-02-08T19:27:27.226Z,99.90
2023-02-08T19:29:57.172Z,99.90
2023-02-08T19:32:25.204Z,99.90
2023-02-08T19:34:53.374Z,99.90
2023-02-08T19:37:21.978Z,99.90
2023-02-08T19:39:50.143Z,99.90
2023-02-08T19:42:18.199Z,99.90
2023-02-08T19:44:46.280Z,99.90
2023-02-08T19:47:15.658Z,99.90
2023-02-08T19:49:44.333Z,99.90
2023-02-08T19:52:12.444Z,99.90
2023-02-08T19:54:40.898Z,99.90
2023-02-08T19:57:11.824Z,99.90
2023-02-08T19:59:39.873Z,99.90
2023-02-08T20:02:08.069Z,99.90
2023-02-08T20:04:37.574Z,99.90
2023-02-08T20:07:06.894Z,99.90
2023-02-08T20:09:35.565Z,99.90
2023-02-08T20:12:03.982Z,99.90
2023-02-08T20:14:33.878Z,99.90
2023-02-08T20:17:03.009Z,99.90
2023-02-08T20:19:31.333Z,99.90
2023-02-08T20:22:00.705Z,99.90
2023-02-08T20:24:29.824Z,99.90
2023-02-08T20:26:57.879Z,99.90
2023-02-08T20:29:27.723Z,99.90
2023-02-08T20:31:57.806Z,99.90
2023-02-08T20:34:25.933Z,99.90
2023-02-08T20:37:06.375Z,99.90
2023-02-08T20:39:37.681Z,99.90
2023-02-08T20:42:06.138Z,99.90
2023-02-08T20:44:34.283Z,99.90
2023-02-08T20:47:02.365Z,99.90
2023-02-08T20:49:32.682Z,99.90
2023-02-08T20:52:01.271Z,99.90
2023-02-08T20:54:29.487Z,99.90
2023-02-08T20:56:59.052Z,99.90
2023-02-08T20:59:27.320Z,99.90
2023-02-08T21:01:55.598Z,99.90
2023-02-08T21:04:24.126Z,99.90
2023-02-08T21:06:53.450Z,99.90
2023-02-08T21:09:21.816Z,99.90
2023-02-08T21:11:50.141Z,99.90
2023-02-08T21:14:23.442Z,99.90
2023-02-08T21:16:56.360Z,99.90
2023-02-08T21:19:25.388Z,99.90
2023-02-08T21:21:54.906Z,99.90
2023-02-08T21:24:24.200Z,99.90
2023-02-08T21:26:53.220Z,99.90
2023-02-08T21:29:23.401Z,99.90
2023-02-08T21:31:56.530Z,99.90
2023-02-08T21:34:24.792Z,99.90
2023-02-08T21:36:53.527Z,99.90
2023-02-08T21:39:23.140Z,99.90
2023-02-08T21:41:53.145Z,99.90
2023-02-08T21:44:22.695Z,99.90
2023-02-08T21:46:51.093Z,99.90
2023-02-08T21:49:36.457Z,99.90
2023-02-08T21:52:22.351Z,99.90
2023-02-08T21:54:53.430Z,99.90
2023-02-08T21:57:23.911Z,99.90
2023-02-08T21:59:55.698Z,99.90
2023-02-08T22:02:27.220Z,99.90
2023-02-08T22:05:15.004Z,99.90
2023-02-08T22:07:46.790Z,99.90
2023-02-08T22:10:17.204Z,99.90
2023-02-08T22:12:47.053Z,99.90
2023-02-08T22:15:19.016Z,99.90
2023-02-08T22:17:47.438Z,99.90
2023-02-08T22:20:16.316Z,99.90
2023-02-08T22:22:45.433Z,99.90
2023-02-08T22:25:13.640Z,99.90
2023-02-08T22:27:42.007Z,99.90
2023-02-08T22:30:11.750Z,99.90
2023-02-08T22:32:42.907Z,99.90
2023-02-08T22:35:11.743Z,99.90
2023-02-08T22:37:39.880Z,99.90
2023-02-08T22:40:09.510Z,99.90
2023-02-08T22:42:38.982Z,99.90
2023-02-08T22:45:07.571Z,99.90
2023-02-08T22:47:35.798Z,99.90
2023-02-08T22:50:06.518Z,99.90
2023-02-08T22:52:35.294Z,99.90
2023-02-08T22:55:04.326Z,99.90
2023-02-08T22:57:33.684Z,99.90
2023-02-08T23:00:02.523Z,99.90
2023-02-08T23:02:31.979Z,99.90
2023-02-08T23:05:00.130Z,99.90
2023-02-08T23:07:29.934Z,99.90
2023-02-08T23:09:58.145Z,99.90
2023-02-08T23:12:26.757Z,99.90
2023-02-08T23:14:54.890Z,99.90
2023-02-08T23:17:23.247Z,99.90
2023-02-08T23:19:52.509Z,99.90
2023-02-08T23:22:20.974Z,99.90
2023-02-08T23:24:50.401Z,99.90
2023-02-08T23:27:18.472Z,99.90
2023-02-08T23:29:46.467Z,99.90
2023-02-08T23:32:14.557Z,99.90
2023-02-08T23:34:42.689Z,99.90
2023-02-08T23:37:10.786Z,99.90
2023-02-08T23:39:38.809Z,99.90
2023-02-08T23:42:25.168Z,99.90
2023-02-08T23:44:53.440Z,99.90
2023-02-08T23:47:22.692Z,99.90
2023-02-08T23:49:50.843Z,99.90
2023-02-08T23:52:19.237Z,99.90
2023-02-08T23:54:47.539Z,99.90
2023-02-08T23:57:17.010Z,99.90
2023-02-08T23:59:45.151Z,99.90
