createdAt,value
2018-03-04T00:00:00.467Z,0
2018-03-04T00:01:02.163Z,0
2018-03-04T00:02:04.132Z,0
2018-03-04T00:03:05.868Z,0
2018-03-04T00:04:07.597Z,0
2018-03-04T00:05:09.592Z,0
2018-03-04T00:06:11.457Z,0
2018-03-04T00:07:13.157Z,0
2018-03-04T00:08:14.848Z,0
2018-03-04T00:09:16.532Z,0
2018-03-04T00:10:18.243Z,0
2018-03-04T00:11:20.454Z,0
2018-03-04T00:12:22.214Z,0
2018-03-04T00:13:23.971Z,0
2018-03-04T00:14:25.940Z,0
2018-03-04T00:15:27.666Z,0
2018-03-04T00:16:29.417Z,0
2018-03-04T00:17:31.110Z,0
2018-03-04T00:18:32.809Z,0
2018-03-04T00:19:34.483Z,0
2018-03-04T00:20:36.205Z,0
2018-03-04T00:21:38.001Z,0
2018-03-04T00:22:39.743Z,0
2018-03-04T00:23:41.471Z,0
2018-03-04T00:24:43.165Z,0
2018-03-04T00:25:44.869Z,0
2018-03-04T00:26:46.659Z,0
2018-03-04T00:27:48.340Z,0
2018-03-04T00:28:50.062Z,0
2018-03-04T00:29:51.788Z,0
2018-03-04T00:30:53.502Z,0
2018-03-04T00:31:55.319Z,0
2018-03-04T00:32:57.019Z,0
2018-03-04T00:33:58.720Z,0
2018-03-04T00:35:00.433Z,0
2018-03-04T00:36:02.143Z,0
2018-03-04T00:37:03.869Z,0
2018-03-04T00:38:05.674Z,0
2018-03-04T00:39:07.377Z,0
2018-03-04T00:40:09.150Z,0
2018-03-04T00:41:10.941Z,0
2018-03-04T00:42:12.704Z,0
2018-03-04T00:43:14.405Z,0
2018-03-04T00:44:16.193Z,0
2018-03-04T00:45:17.950Z,0
2018-03-04T00:46:19.685Z,0
2018-03-04T00:47:21.349Z,0
2018-03-04T00:48:23.117Z,0
2018-03-04T00:49:24.830Z,0
2018-03-04T00:50:26.653Z,0
2018-03-04T00:51:28.365Z,0
2018-03-04T00:52:30.093Z,0
2018-03-04T00:53:31.803Z,0
2018-03-04T00:54:33.506Z,0
2018-03-04T00:55:35.242Z,0
2018-03-04T00:56:36.993Z,0
2018-03-04T00:57:38.807Z,0
2018-03-04T00:58:40.549Z,0
2018-03-04T00:59:42.264Z,0
2018-03-04T01:00:43.993Z,0
2018-03-04T01:01:45.855Z,0
2018-03-04T01:02:47.534Z,0
2018-03-04T01:03:49.294Z,0
2018-03-04T01:04:51.073Z,0
2018-03-04T01:05:52.762Z,0
2018-03-04T01:06:54.477Z,0
2018-03-04T01:07:56.180Z,0
2018-03-04T01:08:57.947Z,0
2018-03-04T01:09:59.667Z,0
2018-03-04T01:11:01.343Z,0
2018-03-04T01:12:03.063Z,0
2018-03-04T01:13:04.788Z,0
2018-03-04T01:14:06.495Z,0
2018-03-04T01:15:08.263Z,0
2018-03-04T01:16:10.032Z,0
2018-03-04T01:17:11.758Z,0
2018-03-04T01:18:13.505Z,0
2018-03-04T01:19:15.215Z,0
2018-03-04T01:20:16.927Z,0
2018-03-04T01:21:18.646Z,0
2018-03-04T01:22:20.425Z,0
2018-03-04T01:23:22.136Z,0
2018-03-04T01:24:23.831Z,0
2018-03-04T01:25:25.537Z,0
2018-03-04T01:26:27.224Z,0
2018-03-04T01:27:28.964Z,0
2018-03-04T01:28:30.708Z,0
2018-03-04T01:29:32.414Z,0
2018-03-04T01:30:34.122Z,0
2018-03-04T01:31:35.815Z,0
2018-03-04T01:32:37.474Z,0
2018-03-04T01:33:39.233Z,0
2018-03-04T01:34:40.981Z,0
2018-03-04T01:35:42.721Z,0
2018-03-04T01:36:44.435Z,0
2018-03-04T01:37:46.117Z,0
2018-03-04T01:38:47.851Z,0
2018-03-04T01:39:49.525Z,0
2018-03-04T01:40:51.294Z,0
2018-03-04T01:41:53.013Z,0
2018-03-04T01:42:54.706Z,0
2018-03-04T01:43:56.420Z,0
2018-03-04T01:44:58.118Z,0
2018-03-04T01:45:59.811Z,0
2018-03-04T01:47:01.512Z,0
2018-03-04T01:48:03.261Z,0
2018-03-04T01:49:04.974Z,0
2018-03-04T01:50:06.671Z,0
2018-03-04T01:51:08.356Z,0
2018-03-04T01:52:10.048Z,0
2018-03-04T01:53:11.770Z,0
2018-03-04T01:54:13.482Z,0
2018-03-04T01:55:15.202Z,0
2018-03-04T01:56:16.906Z,0
2018-03-04T01:57:18.600Z,0
2018-03-04T01:58:20.301Z,0
2018-03-04T01:59:21.971Z,0
2018-03-04T02:00:23.671Z,0
2018-03-04T02:01:25.370Z,0
2018-03-04T02:02:27.044Z,0
2018-03-04T02:03:28.732Z,0
2018-03-04T02:04:30.459Z,0
2018-03-04T02:05:32.127Z,0
2018-03-04T02:06:33.821Z,0
2018-03-04T02:07:35.574Z,0
2018-03-04T02:08:37.287Z,0
2018-03-04T02:09:38.983Z,0
2018-03-04T02:10:40.675Z,0
2018-03-04T02:11:42.390Z,0
2018-03-04T02:12:44.101Z,0
2018-03-04T02:13:45.843Z,0
2018-03-04T02:14:47.592Z,0
2018-03-04T02:15:49.326Z,0
2018-03-04T02:16:51.055Z,0
2018-03-04T02:17:52.722Z,0
2018-03-04T02:18:54.411Z,0
2018-03-04T02:19:56.127Z,0
2018-03-04T02:20:57.795Z,0
2018-03-04T02:21:59.544Z,0
2018-03-04T02:23:01.285Z,0
2018-03-04T02:24:02.983Z,0
2018-03-04T02:25:04.739Z,0
2018-03-04T02:26:06.470Z,0
2018-03-04T02:27:08.161Z,0
2018-03-04T02:28:09.876Z,0
2018-03-04T02:29:11.605Z,0
2018-03-04T02:30:13.339Z,0
2018-03-04T02:31:15.047Z,0
2018-03-04T02:32:16.794Z,0
2018-03-04T02:33:18.519Z,0
2018-03-04T02:34:20.213Z,0
2018-03-04T02:35:21.893Z,0
2018-03-04T02:36:23.582Z,0
2018-03-04T02:37:25.269Z,0
2018-03-04T02:38:27.044Z,0
2018-03-04T02:39:28.768Z,0
2018-03-04T02:40:30.474Z,0
2018-03-04T02:41:32.247Z,0
2018-03-04T02:42:33.979Z,0
2018-03-04T02:43:35.682Z,0
2018-03-04T02:44:37.393Z,0
2018-03-04T02:45:39.108Z,0
2018-03-04T02:46:40.822Z,0
2018-03-04T02:47:42.559Z,0
2018-03-04T02:48:44.243Z,0
2018-03-04T02:49:45.935Z,0
2018-03-04T02:50:47.603Z,0
2018-03-04T02:51:49.329Z,0
2018-03-04T02:52:51.054Z,0
2018-03-04T02:53:52.766Z,0
2018-03-04T02:54:54.554Z,0
2018-03-04T02:55:56.247Z,0
2018-03-04T02:56:57.954Z,0
2018-03-04T02:57:59.736Z,0
2018-03-04T02:59:01.409Z,0
2018-03-04T03:00:03.117Z,0
2018-03-04T03:01:04.851Z,0
2018-03-04T03:02:06.538Z,0
2018-03-04T03:03:08.288Z,0
2018-03-04T03:04:10.004Z,0
2018-03-04T03:05:11.683Z,0
2018-03-04T03:06:13.401Z,0
2018-03-04T03:07:15.139Z,0
2018-03-04T03:08:16.836Z,0
2018-03-04T03:09:18.541Z,0
2018-03-04T03:10:20.237Z,0
2018-03-04T03:11:21.969Z,0
2018-03-04T03:12:23.748Z,0
2018-03-04T03:13:25.460Z,0
2018-03-04T03:14:27.163Z,0
2018-03-04T03:15:28.853Z,0
2018-03-04T03:16:30.566Z,0
2018-03-04T03:17:32.259Z,0
2018-03-04T03:18:33.932Z,0
2018-03-04T03:19:35.659Z,0
2018-03-04T03:20:37.326Z,0
2018-03-04T03:21:39.011Z,0
2018-03-04T03:22:40.748Z,0
2018-03-04T03:23:42.453Z,0
2018-03-04T03:24:44.161Z,0
2018-03-04T03:25:45.897Z,0
2018-03-04T03:26:47.580Z,0
2018-03-04T03:27:49.264Z,0
2018-03-04T03:28:50.953Z,0
2018-03-04T03:29:52.671Z,0
2018-03-04T03:30:54.408Z,0
2018-03-04T03:31:56.130Z,0
2018-03-04T03:32:57.892Z,0
2018-03-04T03:33:59.637Z,0
2018-03-04T03:35:01.349Z,0
2018-03-04T03:36:03.055Z,0
2018-03-04T03:37:04.787Z,0
2018-03-04T03:38:06.557Z,0
2018-03-04T03:39:08.252Z,0
2018-03-04T03:40:09.955Z,0
2018-03-04T03:41:11.680Z,0
2018-03-04T03:42:13.387Z,0
2018-03-04T03:43:15.090Z,0
2018-03-04T03:44:16.778Z,0
2018-03-04T03:45:18.481Z,0
2018-03-04T03:46:20.160Z,0
2018-03-04T03:47:21.916Z,0
2018-03-04T03:48:23.641Z,0
2018-03-04T03:49:25.419Z,0
2018-03-04T03:50:27.116Z,0
2018-03-04T03:51:28.903Z,0
2018-03-04T03:52:30.563Z,0
2018-03-04T03:53:32.252Z,0
2018-03-04T03:54:33.968Z,0
2018-03-04T03:55:35.678Z,0
2018-03-04T03:56:37.368Z,0
2018-03-04T03:57:39.058Z,0
2018-03-04T03:58:40.812Z,0
2018-03-04T03:59:42.502Z,0
2018-03-04T04:00:44.188Z,0
2018-03-04T04:01:45.940Z,0
2018-03-04T04:02:47.597Z,0
2018-03-04T04:03:49.265Z,0
2018-03-04T04:04:50.934Z,0
2018-03-04T04:05:52.702Z,0
2018-03-04T04:06:54.406Z,0
2018-03-04T04:07:56.062Z,0
2018-03-04T04:08:57.764Z,0
2018-03-04T04:09:59.455Z,0
2018-03-04T04:11:01.134Z,0
2018-03-04T04:12:02.830Z,0
2018-03-04T04:13:04.533Z,0
2018-03-04T04:14:06.209Z,0
2018-03-04T04:15:07.913Z,0
2018-03-04T04:16:09.607Z,0
2018-03-04T04:17:11.342Z,0
2018-03-04T04:18:13.039Z,0
2018-03-04T04:19:14.790Z,0
2018-03-04T04:20:16.506Z,0
2018-03-04T04:21:18.323Z,0
2018-03-04T04:22:20.026Z,0
2018-03-04T04:23:21.708Z,0
2018-03-04T04:24:23.415Z,0
2018-03-04T04:25:25.104Z,0
2018-03-04T04:26:26.845Z,0
2018-03-04T04:27:28.577Z,0
2018-03-04T04:28:30.291Z,0
2018-03-04T04:29:32.041Z,0
2018-03-04T04:30:33.834Z,0
2018-03-04T04:31:35.472Z,0
2018-03-04T04:32:37.372Z,0
2018-03-04T04:33:39.539Z,0
2018-03-04T04:34:41.285Z,0
2018-03-04T04:35:43.023Z,0
2018-03-04T04:36:44.777Z,0
2018-03-04T04:37:46.446Z,0
2018-03-04T04:38:48.182Z,0
2018-03-04T04:39:49.954Z,0
2018-03-04T04:40:51.710Z,0
2018-03-04T04:41:53.410Z,0
2018-03-04T04:42:55.176Z,0
2018-03-04T04:43:56.868Z,0
2018-03-04T04:44:58.565Z,0
2018-03-04T04:46:00.253Z,0
2018-03-04T04:47:01.917Z,0
2018-03-04T04:48:03.661Z,0
2018-03-04T04:49:05.417Z,0
2018-03-04T04:50:07.117Z,0
2018-03-04T04:51:08.794Z,0
2018-03-04T04:52:10.485Z,0
2018-03-04T04:53:12.235Z,0
2018-03-04T04:54:13.937Z,0
2018-03-04T04:55:15.640Z,0
2018-03-04T04:56:17.349Z,0
2018-03-04T04:57:19.061Z,0
2018-03-04T04:58:20.736Z,0
2018-03-04T04:59:22.762Z,0
2018-03-04T05:00:24.493Z,0
2018-03-04T05:01:26.217Z,0
2018-03-04T05:02:27.948Z,0
2018-03-04T05:03:29.691Z,0
2018-03-04T05:04:31.405Z,0
2018-03-04T05:05:33.132Z,0
2018-03-04T05:06:34.901Z,0
2018-03-04T05:07:36.595Z,0
2018-03-04T05:08:38.325Z,0
2018-03-04T05:09:40.023Z,0
2018-03-04T05:10:41.707Z,0
2018-03-04T05:11:43.399Z,0
2018-03-04T05:12:45.063Z,0
2018-03-04T05:13:46.830Z,0
2018-03-04T05:14:48.506Z,0
2018-03-04T05:15:50.217Z,0
2018-03-04T05:16:51.937Z,0
2018-03-04T05:17:53.751Z,0
2018-03-04T05:18:55.463Z,0
2018-03-04T05:19:57.186Z,0
2018-03-04T05:20:58.950Z,0
2018-03-04T05:22:00.608Z,0
2018-03-04T05:23:02.344Z,0
2018-03-04T05:24:04.106Z,0
2018-03-04T05:25:05.824Z,0
2018-03-04T05:26:07.504Z,0
2018-03-04T05:27:09.190Z,0
2018-03-04T05:28:10.863Z,0
2018-03-04T05:29:12.588Z,0
2018-03-04T05:30:14.337Z,0
2018-03-04T05:31:16.012Z,0
2018-03-04T05:32:17.696Z,0
2018-03-04T05:33:19.417Z,0
2018-03-04T05:34:21.196Z,0
2018-03-04T05:35:22.856Z,0
2018-03-04T05:36:24.584Z,0
2018-03-04T05:37:26.329Z,0
2018-03-04T05:38:28.049Z,0
2018-03-04T05:39:29.795Z,0
2018-03-04T05:40:31.526Z,0
2018-03-04T05:41:33.198Z,0
2018-03-04T05:42:34.905Z,0
2018-03-04T05:43:36.804Z,0
2018-03-04T05:44:38.528Z,0
2018-03-04T05:45:40.209Z,0
2018-03-04T05:46:41.911Z,0
2018-03-04T05:47:43.575Z,0
2018-03-04T05:48:45.274Z,4
2018-03-04T05:49:46.974Z,0
2018-03-04T05:50:48.711Z,4
2018-03-04T05:51:50.750Z,4
2018-03-04T05:52:52.455Z,4
2018-03-04T05:53:54.185Z,4
2018-03-04T05:54:55.897Z,8
2018-03-04T05:55:57.640Z,4
2018-03-04T05:56:59.350Z,8
2018-03-04T05:58:01.063Z,8
2018-03-04T05:59:02.753Z,12
2018-03-04T06:00:04.583Z,12
2018-03-04T06:01:06.316Z,12
2018-03-04T06:02:07.981Z,16
2018-03-04T06:03:09.698Z,20
2018-03-04T06:04:11.451Z,20
2018-03-04T06:05:13.142Z,20
2018-03-04T06:06:14.869Z,20
2018-03-04T06:07:16.565Z,24
2018-03-04T06:08:18.279Z,28
2018-03-04T06:09:20.012Z,32
2018-03-04T06:10:21.696Z,36
2018-03-04T06:11:23.389Z,32
2018-03-04T06:12:25.065Z,36
2018-03-04T06:13:26.811Z,44
2018-03-04T06:14:28.546Z,52
2018-03-04T06:15:30.206Z,56
2018-03-04T06:16:31.961Z,68
2018-03-04T06:17:33.650Z,80
2018-03-04T06:18:35.363Z,88
2018-03-04T06:19:37.088Z,96
2018-03-04T06:20:38.829Z,104
2018-03-04T06:21:40.557Z,116
2018-03-04T06:22:42.714Z,132
2018-03-04T06:23:44.408Z,152
2018-03-04T06:24:46.137Z,172
2018-03-04T06:25:47.801Z,184
2018-03-04T06:26:49.515Z,200
2018-03-04T06:27:51.192Z,212
2018-03-04T06:28:52.922Z,224
2018-03-04T06:29:54.628Z,240
2018-03-04T06:30:56.423Z,256
2018-03-04T06:31:58.105Z,268
2018-03-04T06:32:59.825Z,268
2018-03-04T06:34:01.525Z,272
2018-03-04T06:35:03.227Z,268
2018-03-04T06:36:04.925Z,276
2018-03-04T06:37:06.641Z,280
2018-03-04T06:38:08.390Z,288
2018-03-04T06:39:10.121Z,316
2018-03-04T06:40:11.854Z,356
2018-03-04T06:41:13.963Z,388
2018-03-04T06:42:15.701Z,404
2018-03-04T06:43:17.583Z,412
2018-03-04T06:44:19.279Z,428
2018-03-04T06:45:20.988Z,476
2018-03-04T06:46:22.974Z,544
2018-03-04T06:47:24.704Z,580
2018-03-04T06:48:26.451Z,588
2018-03-04T06:49:28.146Z,620
2018-03-04T06:50:29.866Z,660
2018-03-04T06:51:31.659Z,692
2018-03-04T06:52:33.398Z,716
2018-03-04T06:53:35.151Z,752
2018-03-04T06:54:36.859Z,760
2018-03-04T06:55:38.594Z,760
2018-03-04T06:56:40.394Z,764
2018-03-04T06:57:42.092Z,792
2018-03-04T06:58:43.776Z,828
2018-03-04T06:59:45.454Z,824
2018-03-04T07:00:47.288Z,800
2018-03-04T07:01:49.045Z,772
2018-03-04T07:02:50.713Z,756
2018-03-04T07:03:52.371Z,796
2018-03-04T07:04:54.137Z,868
2018-03-04T07:05:55.870Z,952
2018-03-04T07:06:57.591Z,1016
2018-03-04T07:07:59.353Z,1048
2018-03-04T07:09:01.045Z,988
2018-03-04T07:10:02.922Z,900
2018-03-04T07:11:04.692Z,872
2018-03-04T07:12:06.373Z,924
2018-03-04T07:13:08.132Z,1024
2018-03-04T07:14:09.799Z,1136
2018-03-04T07:15:11.617Z,1296
2018-03-04T07:16:13.386Z,1476
2018-03-04T07:17:15.065Z,1768
2018-03-04T07:18:16.823Z,2160
2018-03-04T07:19:18.618Z,2440
2018-03-04T07:20:20.327Z,2624
2018-03-04T07:21:22.046Z,2604
2018-03-04T07:22:23.766Z,2576
2018-03-04T07:23:25.486Z,2680
2018-03-04T07:24:27.254Z,3452
2018-03-04T07:25:29.011Z,3524
2018-03-04T07:26:30.719Z,3504
2018-03-04T07:27:32.508Z,3460
2018-03-04T07:28:34.159Z,2664
2018-03-04T07:29:37.281Z,2580
2018-03-04T07:30:39.225Z,2744
2018-03-04T07:31:41.584Z,2896
2018-03-04T07:32:43.328Z,3200
2018-03-04T07:33:45.079Z,3260
2018-03-04T07:34:46.847Z,4024
2018-03-04T07:35:48.560Z,4164
2018-03-04T07:36:50.317Z,4136
2018-03-04T07:37:52.074Z,4396
2018-03-04T07:38:53.769Z,4340
2018-03-04T07:39:55.851Z,5828
2018-03-04T07:40:57.580Z,5604
2018-03-04T07:41:59.320Z,5688
2018-03-04T07:43:01.049Z,5656
2018-03-04T07:44:02.782Z,5724
2018-03-04T07:45:04.501Z,5428
2018-03-04T07:46:06.212Z,6052
2018-03-04T07:47:07.931Z,6208
2018-03-04T07:48:09.779Z,6280
2018-03-04T07:49:11.478Z,6548
2018-03-04T07:50:13.183Z,6692
2018-03-04T07:51:14.951Z,6760
2018-03-04T07:52:16.671Z,7056
2018-03-04T07:53:18.429Z,7156
2018-03-04T07:54:20.304Z,6980
2018-03-04T07:55:22.009Z,7284
2018-03-04T07:56:23.825Z,7404
2018-03-04T07:57:25.626Z,7572
2018-03-04T07:58:27.357Z,7532
2018-03-04T07:59:29.194Z,8100
2018-03-04T08:00:32.619Z,8008
2018-03-04T08:01:36.502Z,7948
2018-03-04T08:02:38.535Z,8288
2018-03-04T08:03:40.247Z,8292
2018-03-04T08:04:41.910Z,8568
2018-03-04T08:05:43.640Z,8452
2018-03-04T08:06:46.079Z,8924
2018-03-04T08:07:47.854Z,8932
2018-03-04T08:08:49.665Z,9036
2018-03-04T08:09:51.454Z,9344
2018-03-04T08:10:53.141Z,9572
2018-03-04T08:11:54.863Z,5196
2018-03-04T08:12:56.594Z,10112
2018-03-04T08:13:58.293Z,10424
2018-03-04T08:14:59.934Z,10416
2018-03-04T08:16:01.636Z,10400
2018-03-04T08:17:03.437Z,10700
2018-03-04T08:18:05.209Z,11368
2018-03-04T08:19:06.809Z,11356
2018-03-04T08:20:08.588Z,12192
2018-03-04T08:21:10.293Z,11380
2018-03-04T08:22:12.089Z,15968
2018-03-04T08:23:13.742Z,18016
2018-03-04T08:24:15.484Z,17856
2018-03-04T08:25:17.258Z,21376
2018-03-04T08:26:19.002Z,23968
2018-03-04T08:27:20.669Z,21184
2018-03-04T08:28:22.407Z,16224
2018-03-04T08:29:24.098Z,18496
2018-03-04T08:30:25.813Z,19808
2018-03-04T08:31:27.520Z,23392
2018-03-04T08:32:29.239Z,15808
2018-03-04T08:33:31.057Z,20832
2018-03-04T08:34:32.780Z,19104
2018-03-04T08:35:34.419Z,16960
2018-03-04T08:36:36.177Z,19424
2018-03-04T08:37:37.949Z,24352
2018-03-04T08:38:39.642Z,25952
2018-03-04T08:39:41.394Z,27168
2018-03-04T08:40:43.181Z,31008
2018-03-04T08:41:44.905Z,28832
2018-03-04T08:42:46.588Z,30336
2018-03-04T08:43:48.270Z,33888
2018-03-04T08:44:49.963Z,31904
2018-03-04T08:45:51.720Z,30560
2018-03-04T08:46:53.430Z,30464
2018-03-04T08:47:55.180Z,29952
2018-03-04T08:48:56.863Z,29664
2018-03-04T08:49:58.539Z,26592
2018-03-04T08:51:00.325Z,28928
2018-03-04T08:52:02.010Z,32352
2018-03-04T08:53:03.713Z,33312
2018-03-04T08:54:05.373Z,35072
2018-03-04T08:55:07.095Z,34688
2018-03-04T08:56:08.852Z,36640
2018-03-04T08:57:10.518Z,37376
2018-03-04T08:58:12.231Z,34304
2018-03-04T08:59:13.932Z,37120
2018-03-04T09:00:15.593Z,38240
2018-03-04T09:01:17.323Z,38592
2018-03-04T09:02:19.182Z,38592
2018-03-04T09:03:20.850Z,38784
2018-03-04T09:04:22.593Z,25888
2018-03-04T09:05:24.269Z,26592
2018-03-04T09:06:26.073Z,36128
2018-03-04T09:07:27.764Z,37696
2018-03-04T09:08:30.060Z,8512
2018-03-04T09:09:31.747Z,7648
2018-03-04T09:10:33.389Z,8072
2018-03-04T09:11:35.080Z,7752
2018-03-04T09:12:36.846Z,7436
2018-03-04T09:13:38.527Z,8644
2018-03-04T09:14:40.343Z,7028
2018-03-04T09:15:42.016Z,7496
2018-03-04T09:16:43.832Z,31808
2018-03-04T09:17:45.494Z,19712
2018-03-04T09:18:47.245Z,10408
2018-03-04T09:19:49.019Z,14100
2018-03-04T09:20:50.757Z,18432
2018-03-04T09:21:52.418Z,17792
2018-03-04T09:22:54.061Z,17280
2018-03-04T09:23:55.705Z,19872
2018-03-04T09:24:57.347Z,18368
2018-03-04T09:25:59.012Z,13688
2018-03-04T09:27:00.642Z,11048
2018-03-04T09:28:02.293Z,15532
2018-03-04T09:29:03.977Z,13072
2018-03-04T09:30:05.615Z,15044
2018-03-04T09:31:07.248Z,15424
2018-03-04T09:32:08.906Z,22688
2018-03-04T09:33:10.581Z,30688
2018-03-04T09:34:12.241Z,18624
2018-03-04T09:35:13.839Z,38976
2018-03-04T09:36:15.471Z,26144
2018-03-04T09:37:17.129Z,25184
2018-03-04T09:38:18.765Z,35840
2018-03-04T09:39:20.675Z,13552
2018-03-04T09:40:22.315Z,11092
2018-03-04T09:41:23.949Z,10244
2018-03-04T09:42:25.870Z,10044
2018-03-04T09:43:27.538Z,10316
2018-03-04T09:44:29.172Z,10964
2018-03-04T09:45:30.843Z,11460
2018-03-04T09:46:32.459Z,11344
2018-03-04T09:47:34.255Z,14304
2018-03-04T09:48:35.905Z,13444
2018-03-04T09:49:37.542Z,13880
2018-03-04T09:50:39.425Z,15652
2018-03-04T09:51:41.057Z,16704
2018-03-04T09:52:42.696Z,14468
2018-03-04T09:53:44.546Z,15584
2018-03-04T09:54:46.193Z,42112
2018-03-04T09:55:47.825Z,19968
2018-03-04T09:56:49.475Z,12656
2018-03-04T09:57:51.121Z,11588
2018-03-04T09:58:52.747Z,10176
2018-03-04T09:59:54.386Z,10320
2018-03-04T10:00:56.050Z,10380
2018-03-04T10:01:59.389Z,11276
2018-03-04T10:03:01.171Z,18048
2018-03-04T10:04:02.698Z,14136
2018-03-04T10:05:04.338Z,14424
2018-03-04T10:06:05.994Z,13272
2018-03-04T10:07:07.685Z,13432
2018-03-04T10:08:09.331Z,14872
2018-03-04T10:09:10.996Z,13792
2018-03-04T10:10:12.635Z,13168
2018-03-04T10:11:14.359Z,13364
2018-03-04T10:12:16.018Z,14756
2018-03-04T10:13:17.655Z,41120
2018-03-04T10:14:19.291Z,42208
2018-03-04T10:15:21.022Z,52096
2018-03-04T10:16:22.660Z,31424
2018-03-04T10:17:24.463Z,29184
2018-03-04T10:18:26.278Z,28960
2018-03-04T10:19:27.928Z,29408
2018-03-04T10:20:29.691Z,26016
2018-03-04T10:21:31.392Z,15900
2018-03-04T10:22:33.034Z,25856
2018-03-04T10:23:34.850Z,25600
2018-03-04T10:24:36.487Z,25536
2018-03-04T10:25:38.147Z,25952
2018-03-04T10:26:39.782Z,30752
2018-03-04T10:27:41.461Z,24064
2018-03-04T10:28:43.253Z,23296
2018-03-04T10:29:44.897Z,19840
2018-03-04T10:30:46.598Z,26496
2018-03-04T10:31:48.405Z,24672
2018-03-04T10:32:50.037Z,15780
2018-03-04T10:33:51.681Z,19776
2018-03-04T10:34:53.488Z,17408
2018-03-04T10:35:55.118Z,18144
2018-03-04T10:36:56.763Z,22624
2018-03-04T10:37:58.408Z,24960
2018-03-04T10:39:00.057Z,28352
2018-03-04T10:40:01.684Z,44544
2018-03-04T10:41:03.319Z,14120
2018-03-04T10:42:04.980Z,15460
2018-03-04T10:43:06.948Z,14984
2018-03-04T10:44:08.590Z,14736
2018-03-04T10:45:10.226Z,14404
2018-03-04T10:46:12.032Z,13888
2018-03-04T10:47:13.673Z,12736
2018-03-04T10:48:15.326Z,12548
2018-03-04T10:49:16.992Z,12232
2018-03-04T10:50:18.646Z,11852
2018-03-04T10:51:20.286Z,12992
2018-03-04T10:52:22.065Z,12508
2018-03-04T10:53:23.745Z,11576
2018-03-04T10:54:25.593Z,11244
2018-03-04T10:55:27.252Z,10320
2018-03-04T10:56:28.897Z,9856
2018-03-04T10:57:31.248Z,9616
2018-03-04T10:58:32.912Z,9236
2018-03-04T10:59:34.625Z,8744
2018-03-04T11:00:36.308Z,8108
2018-03-04T11:01:38.020Z,8392
2018-03-04T11:02:39.837Z,9012
2018-03-04T11:03:41.735Z,9768
2018-03-04T11:04:43.457Z,10964
2018-03-04T11:05:45.136Z,13156
2018-03-04T11:06:46.812Z,12708
2018-03-04T11:07:48.759Z,13176
2018-03-04T11:08:50.513Z,16248
2018-03-04T11:09:52.213Z,15708
2018-03-04T11:10:53.897Z,13856
2018-03-04T11:11:55.539Z,16608
2018-03-04T11:12:57.181Z,20768
2018-03-04T11:13:59.084Z,43104
2018-03-04T11:15:00.771Z,38560
2018-03-04T11:16:02.444Z,42368
2018-03-04T11:17:04.437Z,44128
2018-03-04T11:18:06.365Z,50784
2018-03-04T11:19:08.015Z,53536
2018-03-04T11:20:09.690Z,57312
2018-03-04T11:21:11.355Z,41120
2018-03-04T11:22:13.003Z,70432
2018-03-04T11:23:14.643Z,68640
2018-03-04T11:24:16.296Z,65536
2018-03-04T11:25:17.986Z,64896
2018-03-04T11:26:19.580Z,64288
2018-03-04T11:27:21.232Z,54656
2018-03-04T11:28:22.881Z,55808
2018-03-04T11:29:24.613Z,61696
2018-03-04T11:30:26.240Z,64672
2018-03-04T11:31:27.932Z,60896
2018-03-04T11:32:29.574Z,60128
2018-03-04T11:33:31.212Z,62272
2018-03-04T11:34:32.865Z,63840
2018-03-04T11:35:34.517Z,62656
2018-03-04T11:36:36.159Z,63072
2018-03-04T11:37:37.870Z,59872
2018-03-04T11:38:39.515Z,60448
2018-03-04T11:39:41.160Z,60736
2018-03-04T11:40:43.140Z,60672
2018-03-04T11:41:44.795Z,63104
2018-03-04T11:42:46.448Z,62304
2018-03-04T11:43:48.105Z,63776
2018-03-04T11:44:49.754Z,64096
2018-03-04T11:45:52.031Z,61280
2018-03-04T11:46:53.627Z,60448
2018-03-04T11:47:57.476Z,62560
2018-03-04T11:49:00.542Z,62272
2018-03-04T11:50:02.181Z,60352
2018-03-04T11:51:03.822Z,59360
2018-03-04T11:52:05.499Z,60224
2018-03-04T11:53:07.150Z,59872
2018-03-04T11:54:08.834Z,55296
2018-03-04T11:55:10.465Z,47360
2018-03-04T11:56:12.123Z,41408
2018-03-04T11:57:13.802Z,49600
2018-03-04T11:58:15.422Z,54272
2018-03-04T11:59:19.368Z,55520
2018-03-04T12:00:22.070Z,61280
2018-03-04T12:01:26.265Z,25152
2018-03-04T12:02:28.792Z,28192
2018-03-04T12:03:30.960Z,26304
2018-03-04T12:04:32.588Z,12256
2018-03-04T12:05:35.961Z,68704
2018-03-04T12:06:38.521Z,54496
2018-03-04T12:07:40.005Z,64192
2018-03-04T12:08:42.907Z,45536
2018-03-04T12:09:45.908Z,35744
2018-03-04T12:10:49.844Z,60032
2018-03-04T12:11:53.935Z,61120
2018-03-04T12:12:57.561Z,63104
2018-03-04T12:13:59.228Z,62944
2018-03-04T12:15:03.673Z,62464
2018-03-04T12:16:06.763Z,59904
2018-03-04T12:17:12.657Z,60160
2018-03-04T12:18:19.679Z,62016
2018-03-04T12:19:24.655Z,59936
2018-03-04T12:20:26.212Z,60192
2018-03-04T12:21:27.988Z,59072
2018-03-04T12:22:29.735Z,58080
2018-03-04T12:23:31.458Z,38784
2018-03-04T12:24:33.146Z,56320
2018-03-04T12:25:34.824Z,56640
2018-03-04T12:26:36.603Z,60192
2018-03-04T12:27:38.276Z,62528
2018-03-04T12:28:39.938Z,63072
2018-03-04T12:29:41.595Z,59072
2018-03-04T12:30:43.252Z,57440
2018-03-04T12:31:44.996Z,57792
2018-03-04T12:32:46.666Z,58784
2018-03-04T12:33:48.314Z,58656
2018-03-04T12:34:49.958Z,58816
2018-03-04T12:35:52.058Z,57504
2018-03-04T12:36:53.676Z,58368
2018-03-04T12:37:56.337Z,56576
2018-03-04T12:38:58.275Z,56512
2018-03-04T12:39:59.924Z,59296
2018-03-04T12:41:01.570Z,60672
2018-03-04T12:42:03.237Z,61376
2018-03-04T12:43:06.395Z,58624
2018-03-04T12:44:08.446Z,55296
2018-03-04T12:45:11.013Z,54368
2018-03-04T12:46:14.395Z,54720
2018-03-04T12:47:17.891Z,52704
2018-03-04T12:48:21.222Z,51168
2018-03-04T12:49:23.536Z,54560
2018-03-04T12:50:25.832Z,55712
2018-03-04T12:51:28.178Z,56000
2018-03-04T12:52:30.613Z,55680
2018-03-04T12:53:32.660Z,55520
2018-03-04T12:54:35.171Z,52096
2018-03-04T12:55:37.593Z,51232
2018-03-04T12:56:41.138Z,51200
2018-03-04T12:57:42.632Z,52512
2018-03-04T12:58:47.214Z,50336
2018-03-04T12:59:50.282Z,48576
2018-03-04T13:00:53.171Z,48704
2018-03-04T13:01:57.439Z,48032
2018-03-04T13:03:01.591Z,45440
2018-03-04T13:04:05.525Z,48384
2018-03-04T13:05:09.240Z,50304
2018-03-04T13:06:10.837Z,52224
2018-03-04T13:07:13.175Z,52448
2018-03-04T13:08:14.839Z,49920
2018-03-04T13:09:16.562Z,47424
2018-03-04T13:10:18.213Z,46016
2018-03-04T13:11:19.912Z,45216
2018-03-04T13:12:21.565Z,46304
2018-03-04T13:13:23.209Z,47872
2018-03-04T13:14:24.902Z,49472
2018-03-04T13:15:26.540Z,49632
2018-03-04T13:16:28.191Z,50240
2018-03-04T13:17:29.841Z,47328
2018-03-04T13:18:31.548Z,48576
2018-03-04T13:19:33.199Z,46144
2018-03-04T13:20:34.853Z,45056
2018-03-04T13:21:36.496Z,44192
2018-03-04T13:22:38.141Z,41024
2018-03-04T13:23:39.790Z,41536
2018-03-04T13:24:41.442Z,42272
2018-03-04T13:25:43.090Z,38560
2018-03-04T13:26:44.744Z,37440
2018-03-04T13:27:46.392Z,34656
2018-03-04T13:28:48.106Z,33472
2018-03-04T13:29:49.686Z,33920
2018-03-04T13:30:51.330Z,32320
2018-03-04T13:31:53.189Z,29952
2018-03-04T13:32:55.123Z,25984
2018-03-04T13:33:56.766Z,28128
2018-03-04T13:34:58.537Z,28096
2018-03-04T13:36:00.183Z,28896
2018-03-04T13:37:01.836Z,29824
2018-03-04T13:38:03.486Z,29248
2018-03-04T13:39:05.129Z,25216
2018-03-04T13:40:06.773Z,21792
2018-03-04T13:41:08.635Z,22176
2018-03-04T13:42:10.276Z,20896
2018-03-04T13:43:11.969Z,19424
2018-03-04T13:44:13.571Z,17792
2018-03-04T13:45:15.210Z,16960
2018-03-04T13:46:16.871Z,16832
2018-03-04T13:47:18.535Z,17600
2018-03-04T13:48:20.192Z,17920
2018-03-04T13:49:22.109Z,16992
2018-03-04T13:50:23.752Z,15744
2018-03-04T13:51:25.432Z,14476
2018-03-04T13:52:27.029Z,14456
2018-03-04T13:53:28.669Z,13468
2018-03-04T13:54:30.311Z,10752
2018-03-04T13:55:32.163Z,10888
2018-03-04T13:56:33.831Z,12072
2018-03-04T13:57:35.569Z,12736
2018-03-04T13:58:37.230Z,13160
2018-03-04T13:59:38.870Z,14360
2018-03-04T14:00:40.513Z,14240
2018-03-04T14:01:42.146Z,13464
2018-03-04T14:02:43.795Z,12460
2018-03-04T14:03:45.748Z,11844
2018-03-04T14:04:47.387Z,11436
2018-03-04T14:05:49.023Z,11124
2018-03-04T14:06:50.688Z,10732
2018-03-04T14:07:52.338Z,10316
2018-03-04T14:08:53.983Z,9848
2018-03-04T14:09:55.628Z,9632