createdAt,value
2022-12-05T00:04:40.193Z,51.5
2022-12-05T00:10:03.185Z,51.4
2022-12-05T00:15:41.169Z,51.4
2022-12-05T00:21:03.715Z,51.4
2022-12-05T00:26:41.953Z,51.4
2022-12-05T00:32:03.655Z,51.3
2022-12-05T00:37:40.135Z,51.3
2022-12-05T00:43:25.637Z,51.3
2022-12-05T00:49:04.012Z,51.2
2022-12-05T00:54:26.135Z,51.2
2022-12-05T01:00:04.176Z,51.1
2022-12-05T01:05:27.496Z,51.1
2022-12-05T01:11:05.743Z,51.1
2022-12-05T01:16:31.353Z,51
2022-12-05T01:21:54.110Z,51
2022-12-05T01:27:16.006Z,51
2022-12-05T01:32:55.277Z,50.9
2022-12-05T01:38:17.477Z,50.9
2022-12-05T01:43:59.528Z,50.9
2022-12-05T01:49:06.582Z,50.8
2022-12-05T01:54:29.863Z,50.8
2022-12-05T02:00:07.484Z,50.8
2022-12-05T02:05:30.632Z,50.8
2022-12-05T02:10:53.488Z,51
2022-12-05T02:16:18.005Z,51.9
2022-12-05T02:21:56.093Z,52.9
2022-12-05T02:27:33.558Z,54
2022-12-05T02:32:55.288Z,55.1
2022-12-05T02:38:32.389Z,56.2
2022-12-05T02:44:10.529Z,57.2
2022-12-05T02:49:48.375Z,58.3
2022-12-05T02:55:26.293Z,59.5
2022-12-05T03:01:03.875Z,60.6
2022-12-05T03:06:41.887Z,61.3
2022-12-05T03:12:20.020Z,61.5
2022-12-05T03:17:42.819Z,61.8
2022-12-05T03:23:20.775Z,62
2022-12-05T03:28:58.812Z,62.2
2022-12-05T03:34:21.182Z,62.4
2022-12-05T03:39:42.991Z,62.5
2022-12-05T03:45:22.738Z,62.4
2022-12-05T03:50:44.997Z,62.4
2022-12-05T03:56:57.697Z,62.4
2022-12-05T04:02:20.136Z,62.4
2022-12-05T04:07:58.376Z,62.3
2022-12-05T04:13:36.696Z,62.3
2022-12-05T04:19:15.883Z,62.3
2022-12-05T04:24:38.661Z,62.2
2022-12-05T04:30:01.206Z,62.2
2022-12-05T04:35:08.768Z,62.1
2022-12-05T04:40:36.986Z,62.1
2022-12-05T04:45:27.792Z,62.1
2022-12-05T04:50:56.301Z,62
2022-12-05T04:56:19.244Z,61.9
2022-12-05T05:02:02.478Z,61.9
2022-12-05T05:07:45.769Z,61.9
2022-12-05T05:13:25.495Z,61.8
2022-12-05T05:19:02.720Z,61.8
2022-12-05T05:24:40.754Z,61.8
2022-12-05T05:30:20.786Z,61.7
2022-12-05T05:35:48.748Z,61.7
2022-12-05T05:41:33.238Z,61.6
2022-12-05T05:47:11.340Z,61.6
2022-12-05T05:52:55.520Z,61.6
2022-12-05T05:58:42.693Z,61.5
2022-12-05T06:03:51.046Z,61.4
2022-12-05T06:09:34.206Z,61.4
2022-12-05T06:15:11.766Z,61.4
2022-12-05T06:20:50.809Z,61.3
2022-12-05T06:26:33.785Z,61.3
2022-12-05T06:32:16.819Z,61.2
2022-12-05T06:37:54.789Z,61.1
2022-12-05T06:43:32.196Z,61.1
2022-12-05T06:48:55.069Z,61.1
2022-12-05T06:54:37.372Z,61
2022-12-05T07:00:15.693Z,61
2022-12-05T07:05:54.558Z,60.9
2022-12-05T07:11:38.664Z,60.9
2022-12-05T07:17:42.248Z,60.8
2022-12-05T07:23:54.765Z,60.8
2022-12-05T07:29:39.130Z,60.8
2022-12-05T07:35:02.104Z,60.7
2022-12-05T07:40:40.000Z,60.6
2022-12-05T07:46:19.096Z,60.6
2022-12-05T07:51:58.980Z,60.5
2022-12-05T07:57:37.613Z,60.5
2022-12-05T08:03:16.642Z,60.4
2022-12-05T08:08:59.144Z,60.4
2022-12-05T08:14:43.134Z,60.4
2022-12-05T08:20:08.403Z,60.3
2022-12-05T08:25:45.915Z,60.3
2022-12-05T08:31:08.679Z,60.2
2022-12-05T08:36:50.201Z,60.1
2022-12-05T08:42:29.762Z,60.1
2022-12-05T08:48:08.877Z,60.1
2022-12-05T08:53:50.172Z,60
2022-12-05T08:59:38.497Z,60
2022-12-05T09:05:43.460Z,59.9
2022-12-05T09:11:21.730Z,59.9
2022-12-05T09:17:01.433Z,59.8
2022-12-05T09:22:39.829Z,59.8
2022-12-05T09:28:21.802Z,59.7
2022-12-05T09:34:05.187Z,59.7
2022-12-05T09:40:12.138Z,59.6
2022-12-05T09:45:50.598Z,59.6
2022-12-05T09:51:29.355Z,59.5
2022-12-05T09:57:11.674Z,59.4
2022-12-05T10:02:55.828Z,59.4
2022-12-05T10:08:40.906Z,59.4
2022-12-05T10:14:19.370Z,59.3
2022-12-05T10:20:00.701Z,59.3
2022-12-05T10:26:13.354Z,59.2
2022-12-05T10:31:54.751Z,59.2
2022-12-05T10:37:40.966Z,59.1
2022-12-05T10:43:24.434Z,59.1
2022-12-05T10:49:08.060Z,59
2022-12-05T10:54:46.079Z,59
2022-12-05T11:01:09.432Z,58.9
2022-12-05T11:06:50.709Z,58.9
2022-12-05T11:13:01.471Z,58.8
2022-12-05T11:18:46.350Z,58.8
2022-12-05T11:24:27.597Z,58.8
2022-12-05T11:30:10.044Z,58.7
2022-12-05T11:35:48.991Z,58.6
2022-12-05T11:52:22.497Z,58.5
2022-12-05T11:58:41.883Z,58.4
2022-12-05T12:04:23.166Z,58.4
2022-12-05T12:10:04.627Z,58.4
2022-12-05T12:15:45.570Z,58.3
2022-12-05T12:21:32.742Z,58.3
2022-12-05T12:27:13.639Z,58.2
2022-12-05T12:32:54.039Z,58.2
2022-12-05T12:38:17.649Z,58.1
2022-12-05T12:44:25.747Z,58.1
2022-12-05T12:50:09.513Z,58.1
2022-12-05T12:56:24.430Z,58
2022-12-05T13:02:06.868Z,57.9
2022-12-05T13:07:50.439Z,57.8
2022-12-05T13:24:26.971Z,57.7
2022-12-05T13:30:09.452Z,57.6
2022-12-05T13:35:35.460Z,57.6
2022-12-05T13:41:18.579Z,57.6
2022-12-05T13:47:12.841Z,57.5
2022-12-05T13:52:56.236Z,57.4
2022-12-05T13:58:40.001Z,57.4
2022-12-05T14:04:23.369Z,57.4
2022-12-05T14:10:01.176Z,57.3
2022-12-05T14:15:44.033Z,57.3
2022-12-05T14:21:29.621Z,57.3
2022-12-05T14:27:20.168Z,57.2
2022-12-05T14:32:58.686Z,57.1
2022-12-05T14:38:39.567Z,57.1
2022-12-05T14:44:24.654Z,57.1
2022-12-05T14:49:55.392Z,57
2022-12-05T14:55:22.192Z,56.9
2022-12-05T15:01:04.859Z,56.9
2022-12-05T15:06:48.388Z,56.9
2022-12-05T15:12:59.513Z,56.8
2022-12-05T15:18:38.635Z,56.8
2022-12-05T15:24:20.945Z,56.7
2022-12-05T15:30:30.058Z,56.7
2022-12-05T15:35:52.402Z,56.6
2022-12-05T15:41:35.176Z,56.6
2022-12-05T15:47:21.788Z,56.5
2022-12-05T15:52:59.384Z,56.5
2022-12-05T15:58:46.402Z,56.4
2022-12-05T16:04:29.508Z,56.4
2022-12-05T16:10:07.739Z,56.3
2022-12-05T16:16:25.869Z,56.3
2022-12-05T16:21:54.167Z,56.3
2022-12-05T16:27:31.877Z,56.2
2022-12-05T16:33:10.258Z,56.2
2022-12-05T16:38:49.053Z,56.1
2022-12-05T16:44:34.891Z,56.1
2022-12-05T16:50:19.221Z,56.1
2022-12-05T16:55:41.772Z,56
2022-12-05T17:01:03.912Z,55.9
2022-12-05T17:06:57.514Z,55.9
2022-12-05T17:12:41.133Z,55.8
2022-12-05T17:18:05.866Z,55.8
2022-12-05T17:23:49.075Z,55.7
2022-12-05T17:28:56.440Z,55.6
2022-12-05T17:34:40.542Z,55.6
2022-12-05T17:40:18.875Z,55.6
2022-12-05T17:45:59.767Z,55.6
2022-12-05T17:51:24.173Z,55.5
2022-12-05T17:57:12.020Z,55.4
2022-12-05T18:02:34.619Z,55.4
2022-12-05T18:08:01.560Z,55.4
2022-12-05T18:13:23.595Z,55.3
2022-12-05T18:18:36.118Z,55.3
2022-12-05T18:23:45.393Z,55.3
2022-12-05T18:29:10.308Z,55.2
2022-12-05T18:34:33.554Z,55.1
2022-12-05T18:40:17.949Z,55.1
2022-12-05T18:45:40.726Z,55.1
2022-12-05T18:51:50.544Z,55
2022-12-05T18:58:32.861Z,55
2022-12-05T19:04:15.618Z,54.9
2022-12-05T19:09:53.835Z,54.9
2022-12-05T19:15:01.631Z,54.8
2022-12-05T19:20:10.747Z,54.8
2022-12-05T19:25:52.332Z,54.8
2022-12-05T19:31:32.623Z,54.7
2022-12-05T19:36:42.066Z,54.7
2022-12-05T19:42:21.236Z,54.6
2022-12-05T19:48:05.597Z,54.6
2022-12-05T19:53:28.831Z,54.6
2022-12-05T19:59:10.763Z,54.5
2022-12-05T20:04:53.902Z,54.4
2022-12-05T20:10:02.080Z,54.4
2022-12-05T20:15:57.492Z,54.4
2022-12-05T20:21:21.062Z,54.3
2022-12-05T20:26:59.806Z,54.3
2022-12-05T20:32:38.642Z,54.2
2022-12-05T20:38:04.011Z,54.2
2022-12-05T20:43:44.729Z,54.1
2022-12-05T20:49:22.919Z,54.1
2022-12-05T20:55:00.746Z,54
2022-12-05T21:00:39.408Z,54.1
2022-12-05T21:06:24.453Z,54.9
2022-12-05T21:12:05.183Z,55.8
2022-12-05T21:17:43.504Z,56
2022-12-05T21:23:21.672Z,56
2022-12-05T21:28:59.811Z,56.1
2022-12-05T21:34:22.809Z,56
2022-12-05T21:40:02.106Z,56
2022-12-05T21:45:00.996Z,56
2022-12-05T21:50:43.946Z,55.9
2022-12-05T21:56:21.949Z,55.9
2022-12-05T22:01:50.249Z,55.9
2022-12-05T22:07:28.847Z,55.9
2022-12-05T22:13:11.261Z,55.8
2022-12-05T22:18:49.963Z,55.8
2022-12-05T22:24:28.743Z,55.8
2022-12-05T22:30:09.312Z,55.7
2022-12-05T22:35:52.939Z,55.8
2022-12-05T22:41:15.472Z,55.6
2022-12-05T22:46:53.723Z,55.6
2022-12-05T22:52:32.717Z,55.6
2022-12-05T22:58:11.031Z,55.6
2022-12-05T23:03:49.706Z,55.5
2022-12-05T23:09:31.796Z,55.4
2022-12-05T23:15:09.494Z,55.4
2022-12-05T23:20:49.653Z,55.4
2022-12-05T23:26:27.588Z,55.4
2022-12-05T23:32:05.536Z,55.3
2022-12-05T23:37:45.503Z,55.3
2022-12-05T23:43:23.891Z,55.3
2022-12-05T23:49:03.379Z,55.3
2022-12-05T23:54:40.818Z,55.2
