createdAt,value
2022-08-30T00:01:33.829Z,3.38
2022-08-30T00:04:08.306Z,3.65
2022-08-30T00:06:35.527Z,3.58
2022-08-30T00:09:02.791Z,2.80
2022-08-30T00:11:31.605Z,3.40
2022-08-30T00:13:58.564Z,3.30
2022-08-30T00:16:26.691Z,2.97
2022-08-30T00:18:54.346Z,2.75
2022-08-30T00:21:24.951Z,2.97
2022-08-30T00:23:51.859Z,2.78
2022-08-30T00:26:19.154Z,2.53
2022-08-30T00:28:47.118Z,2.67
2022-08-30T00:31:15.554Z,2.83
2022-08-30T00:33:42.638Z,2.83
2022-08-30T00:36:12.516Z,1.60
2022-08-30T00:38:39.345Z,1.92
2022-08-30T00:41:07.051Z,2.10
2022-08-30T00:43:36.711Z,1.88
2022-08-30T00:46:08.123Z,2.10
2022-08-30T00:48:48.172Z,2.38
2022-08-30T00:51:17.080Z,2.30
2022-08-30T00:53:50.786Z,2.22
2022-08-30T00:56:18.422Z,2.28
2022-08-30T00:58:48.786Z,2.40
2022-08-30T01:01:17.029Z,2.38
2022-08-30T01:06:12.445Z,2.50
2022-08-30T01:08:39.421Z,2.70
2022-08-30T01:11:06.883Z,2.78
2022-08-30T01:13:36.605Z,2.58
2022-08-30T01:16:04.640Z,2.80
2022-08-30T01:18:36.053Z,2.60
2022-08-30T01:23:36.661Z,2.50
2022-08-30T01:26:06.414Z,2.45
2022-08-30T01:28:34.594Z,2.97
2022-08-30T01:33:29.766Z,3.35
2022-08-30T01:36:01.083Z,2.95
2022-08-30T01:38:34.556Z,3.35
2022-08-30T01:41:19.733Z,3.10
2022-08-30T01:43:47.535Z,2.40
2022-08-30T01:46:17.964Z,2.50
2022-08-30T01:48:53.061Z,1.80
2022-08-30T01:51:23.425Z,2.20
2022-08-30T01:53:53.636Z,1.90
2022-08-30T01:56:20.681Z,1.98
2022-08-30T01:58:47.609Z,1.67
2022-08-30T02:01:17.483Z,1.80
2022-08-30T02:03:45.630Z,2.05
2022-08-30T02:06:15.832Z,1.88
2022-08-30T02:08:44.091Z,2.05
2022-08-30T02:13:45.691Z,1.40
2022-08-30T02:18:43.540Z,4.28
2022-08-30T02:21:10.646Z,2.08
2022-08-30T02:23:37.613Z,1.83
2022-08-30T02:26:05.767Z,2.33
2022-08-30T02:28:32.776Z,1.85
2022-08-30T02:30:59.925Z,2.17
2022-08-30T02:33:27.096Z,2.20
2022-08-30T02:35:54.024Z,2.63
2022-08-30T02:38:21.006Z,2.38
2022-08-30T02:40:52.184Z,2.60
2022-08-30T02:43:19.351Z,2.15
2022-08-30T02:45:49.502Z,2.35
2022-08-30T02:48:16.500Z,2.30
2022-08-30T02:50:45.711Z,2.08
2022-08-30T02:53:16.146Z,2.20
2022-08-30T02:55:43.778Z,1.65
2022-08-30T02:58:10.857Z,2.30
2022-08-30T03:00:41.598Z,2.05
2022-08-30T03:03:11.959Z,1.52
2022-08-30T03:05:39.738Z,1.55
2022-08-30T03:08:08.327Z,1.80
2022-08-30T03:10:35.753Z,2.13
2022-08-30T03:13:07.472Z,2.60
2022-08-30T03:15:40.053Z,2.28
2022-08-30T03:18:07.892Z,2.40
2022-08-30T03:20:38.695Z,2.33
2022-08-30T03:23:05.581Z,2.35
2022-08-30T03:25:33.824Z,2.05
2022-08-30T03:30:28.104Z,1.58
2022-08-30T03:32:55.002Z,1.50
2022-08-30T03:35:21.887Z,1.67
2022-08-30T03:37:49.332Z,1.70
2022-08-30T03:40:23.295Z,1.42
2022-08-30T03:42:50.671Z,1.52
2022-08-30T03:45:19.188Z,2.75
2022-08-30T03:47:46.551Z,3.40
2022-08-30T03:50:15.667Z,3.47
2022-08-30T03:52:43.120Z,3.60
2022-08-30T03:55:09.974Z,3.83
2022-08-30T03:57:36.824Z,4.38
2022-08-30T04:00:06.460Z,4.18
2022-08-30T04:02:39.171Z,4.65
2022-08-30T04:05:07.088Z,4.00
2022-08-30T04:07:34.117Z,3.60
2022-08-30T04:10:00.976Z,3.97
2022-08-30T04:12:28.141Z,4.70
2022-08-30T04:14:55.456Z,5.20
2022-08-30T04:17:28.810Z,4.40
2022-08-30T04:19:55.762Z,4.80
2022-08-30T04:22:22.731Z,4.63
2022-08-30T04:24:49.800Z,4.90
2022-08-30T04:27:20.550Z,4.53
2022-08-30T04:29:48.210Z,4.07
2022-08-30T04:32:16.679Z,4.57
2022-08-30T04:34:44.154Z,4.88
2022-08-30T04:37:11.284Z,4.93
2022-08-30T04:39:38.767Z,4.73
2022-08-30T04:42:06.910Z,5.43
2022-08-30T04:44:34.225Z,6.80
2022-08-30T04:47:01.040Z,7.03
2022-08-30T04:49:27.889Z,6.00
2022-08-30T04:51:55.763Z,5.15
2022-08-30T04:54:25.673Z,5.03
2022-08-30T04:56:52.990Z,5.20
2022-08-30T04:59:20.034Z,5.35
2022-08-30T05:01:46.944Z,4.70
2022-08-30T05:04:15.155Z,4.47
2022-08-30T05:09:08.713Z,4.72
2022-08-30T05:11:43.218Z,4.72
2022-08-30T05:14:10.280Z,4.30
2022-08-30T05:16:41.572Z,4.60
2022-08-30T05:19:08.710Z,4.80
2022-08-30T05:21:35.557Z,5.28
2022-08-30T05:24:02.939Z,7.55
2022-08-30T05:26:40.045Z,6.47
2022-08-30T05:29:06.946Z,8.50
2022-08-30T05:31:36.041Z,9.02
2022-08-30T05:34:03.083Z,9.20
2022-08-30T05:36:36.290Z,9.48
2022-08-30T05:39:06.045Z,9.38
2022-08-30T05:41:33.192Z,7.65
2022-08-30T05:44:02.615Z,7.85
2022-08-30T05:49:06.429Z,10.32
2022-08-30T05:51:34.958Z,11.18
2022-08-30T05:54:02.244Z,14.98
2022-08-30T05:56:37.187Z,15.90
2022-08-30T05:59:08.861Z,17.30
2022-08-30T06:01:41.122Z,17.55
2022-08-30T06:04:13.350Z,17.00
2022-08-30T06:06:44.406Z,17.25
2022-08-30T06:09:13.453Z,16.92
2022-08-30T06:11:40.660Z,16.45
2022-08-30T06:14:08.125Z,16.83
2022-08-30T06:16:38.725Z,17.17
2022-08-30T06:19:07.081Z,16.25
2022-08-30T06:21:35.882Z,16.42
2022-08-30T06:24:05.812Z,15.88
2022-08-30T06:26:37.067Z,15.20
2022-08-30T06:29:07.519Z,15.88
2022-08-30T06:31:44.157Z,14.93
2022-08-30T06:34:14.892Z,14.27
2022-08-30T06:36:41.964Z,13.55
2022-08-30T06:39:11.555Z,14.88
2022-08-30T06:41:41.452Z,13.05
2022-08-30T06:44:24.077Z,11.75
2022-08-30T06:46:51.213Z,11.88
2022-08-30T06:49:18.408Z,12.30
2022-08-30T06:51:45.197Z,11.00
2022-08-30T06:54:12.883Z,10.63
2022-08-30T06:56:42.800Z,9.90
2022-08-30T06:59:24.604Z,10.50
2022-08-30T07:01:51.654Z,10.52
2022-08-30T07:04:18.624Z,9.23
2022-08-30T07:06:46.100Z,8.90
2022-08-30T07:09:13.038Z,10.73
2022-08-30T07:11:41.920Z,11.27
2022-08-30T07:14:11.641Z,10.88
2022-08-30T07:16:38.511Z,11.13
2022-08-30T07:19:06.438Z,11.45
2022-08-30T07:21:36.869Z,11.68
2022-08-30T07:24:05.015Z,11.38
2022-08-30T07:26:48.890Z,11.02
2022-08-30T07:29:17.252Z,10.38
2022-08-30T07:31:49.250Z,10.70
2022-08-30T07:34:16.250Z,10.50
2022-08-30T07:36:43.137Z,9.32
2022-08-30T07:39:10.278Z,10.27
2022-08-30T07:41:40.925Z,9.00
2022-08-30T07:44:09.454Z,8.50
2022-08-30T07:46:38.728Z,8.40
2022-08-30T07:49:11.338Z,6.50
2022-08-30T07:51:42.030Z,7.15
2022-08-30T07:54:09.245Z,6.60
2022-08-30T07:56:37.316Z,6.63
2022-08-30T07:59:04.562Z,5.47
2022-08-30T08:01:32.079Z,4.70
2022-08-30T08:03:58.951Z,4.80
2022-08-30T08:06:27.598Z,4.63
2022-08-30T08:09:02.132Z,4.30
2022-08-30T08:11:33.614Z,8.85
2022-08-30T08:14:01.663Z,4.25
2022-08-30T08:16:31.162Z,4.35
2022-08-30T08:18:58.124Z,3.60
2022-08-30T08:21:27.130Z,3.35
2022-08-30T08:23:54.520Z,2.78
2022-08-30T08:26:21.902Z,3.07
2022-08-30T08:28:48.939Z,2.65
2022-08-30T08:31:20.806Z,2.42
2022-08-30T08:33:48.277Z,3.08
2022-08-30T08:36:15.637Z,2.75
2022-08-30T08:38:42.724Z,2.33
2022-08-30T08:41:28.129Z,2.13
2022-08-30T08:44:00.630Z,4.40
2022-08-30T08:46:27.875Z,1.88
2022-08-30T08:49:00.369Z,2.20
2022-08-30T08:51:50.515Z,2.38
2022-08-30T08:54:47.044Z,1.92
2022-08-30T08:57:17.748Z,1.98
2022-08-30T08:59:46.697Z,1.45
2022-08-30T09:02:37.652Z,1.70
2022-08-30T09:05:05.186Z,1.50
2022-08-30T09:10:06.405Z,1.52
2022-08-30T09:12:33.745Z,1.90
2022-08-30T09:15:11.669Z,1.90
2022-08-30T09:17:59.728Z,2.00
2022-08-30T09:20:32.420Z,1.80
2022-08-30T09:23:12.102Z,2.13
2022-08-30T09:25:41.745Z,2.15
2022-08-30T09:28:12.167Z,1.95
2022-08-30T09:30:58.733Z,2.30
2022-08-30T09:33:25.809Z,2.10
2022-08-30T09:35:54.231Z,2.07
2022-08-30T09:38:29.106Z,2.40
2022-08-30T09:41:02.636Z,3.78
2022-08-30T09:43:32.996Z,3.30
2022-08-30T09:46:02.936Z,3.53
2022-08-30T09:48:34.103Z,4.75
2022-08-30T09:51:15.660Z,5.43
2022-08-30T09:54:14.430Z,5.20
2022-08-30T09:57:04.485Z,4.38
2022-08-30T09:59:48.257Z,4.90
2022-08-30T10:02:20.918Z,4.82
2022-08-30T10:05:23.091Z,4.18
2022-08-30T10:08:13.695Z,4.47
2022-08-30T10:10:56.402Z,4.45
2022-08-30T10:13:54.211Z,4.05
2022-08-30T10:16:43.350Z,4.53
2022-08-30T10:19:12.927Z,4.40
2022-08-30T10:26:24.888Z,4.63
2022-08-30T10:29:02.398Z,4.10
2022-08-30T10:31:43.344Z,4.05
2022-08-30T10:34:22.160Z,3.63
2022-08-30T10:37:07.023Z,3.55
2022-08-30T10:39:40.797Z,3.97
2022-08-30T10:42:51.357Z,3.38
2022-08-30T10:45:20.461Z,3.13
2022-08-30T10:48:15.716Z,3.08
2022-08-30T10:50:53.562Z,2.70
2022-08-30T10:53:28.252Z,2.85
2022-08-30T10:56:05.474Z,2.50
2022-08-30T10:58:35.575Z,2.42
2022-08-30T11:01:24.562Z,2.50
2022-08-30T11:04:29.502Z,2.65
2022-08-30T11:07:05.929Z,2.28
2022-08-30T11:09:41.371Z,2.30
2022-08-30T11:12:21.140Z,2.28
2022-08-30T11:14:48.500Z,2.40
2022-08-30T11:17:41.102Z,2.00
2022-08-30T11:20:30.282Z,1.83
2022-08-30T11:23:21.340Z,1.58
2022-08-30T11:25:57.906Z,1.50
2022-08-30T11:28:37.617Z,1.60
2022-08-30T11:31:35.235Z,1.60
2022-08-30T11:36:29.087Z,1.48
2022-08-30T11:39:40.272Z,1.30
2022-08-30T11:42:30.194Z,1.40
2022-08-30T11:45:22.141Z,1.40
2022-08-30T11:47:59.653Z,1.50
2022-08-30T11:50:55.277Z,1.30
2022-08-30T11:53:31.185Z,1.40
2022-08-30T11:56:08.597Z,1.27
2022-08-30T11:58:59.243Z,1.42
2022-08-30T12:01:49.732Z,1.13
2022-08-30T12:04:46.478Z,1.48
2022-08-30T12:07:52.074Z,1.50
2022-08-30T12:10:45.803Z,1.45
2022-08-30T12:13:36.968Z,1.42
2022-08-30T12:16:14.632Z,1.50
2022-08-30T12:19:00.016Z,1.33
2022-08-30T12:21:43.797Z,1.40
2022-08-30T12:24:40.248Z,1.60
2022-08-30T12:27:25.633Z,1.23
2022-08-30T12:29:59.411Z,1.05
2022-08-30T12:32:30.963Z,1.05
2022-08-30T12:35:04.335Z,1.08
2022-08-30T12:37:42.189Z,1.20
2022-08-30T12:40:18.194Z,0.90
2022-08-30T12:43:00.450Z,1.17
2022-08-30T12:45:45.273Z,1.27
2022-08-30T12:48:19.710Z,1.25
2022-08-30T12:50:53.612Z,1.20
2022-08-30T12:53:41.781Z,1.40
2022-08-30T12:56:10.259Z,1.55
2022-08-30T12:58:44.760Z,1.50
2022-08-30T13:01:18.220Z,1.38
2022-08-30T13:04:00.758Z,1.50
2022-08-30T13:06:55.676Z,1.40
2022-08-30T13:09:32.647Z,1.30
2022-08-30T13:12:06.934Z,1.00
2022-08-30T13:14:43.458Z,1.30
2022-08-30T13:17:22.357Z,1.30
2022-08-30T13:20:06.008Z,1.25
2022-08-30T13:22:39.051Z,1.40
2022-08-30T13:25:10.512Z,1.50
2022-08-30T13:27:40.727Z,1.48
2022-08-30T13:30:16.234Z,1.40
2022-08-30T13:32:44.175Z,1.70
2022-08-30T13:35:12.332Z,1.38
2022-08-30T13:37:49.593Z,1.33
2022-08-30T13:40:20.643Z,1.60
2022-08-30T13:42:48.723Z,1.58
2022-08-30T13:48:06.032Z,1.40
2022-08-30T13:50:36.284Z,1.83
2022-08-30T13:53:03.536Z,1.70
2022-08-30T13:55:30.404Z,1.27
2022-08-30T13:57:58.573Z,1.10
2022-08-30T14:00:36.653Z,1.55
2022-08-30T14:03:07.842Z,1.10
2022-08-30T14:06:21.836Z,0.95
2022-08-30T14:08:46.181Z,0.90
2022-08-30T14:11:19.508Z,0.77
2022-08-30T14:16:37.710Z,0.80
2022-08-30T14:19:05.663Z,0.70
2022-08-30T14:21:38.331Z,0.70
2022-08-30T14:24:06.574Z,0.82
2022-08-30T14:26:40.165Z,0.70
2022-08-30T14:29:12.313Z,0.82
2022-08-30T14:31:40.615Z,0.60
2022-08-30T14:34:11.677Z,0.70
2022-08-30T14:36:40.698Z,0.60
2022-08-30T14:39:11.050Z,0.82
2022-08-30T14:41:44.248Z,0.70
2022-08-30T14:44:13.179Z,0.77
2022-08-30T14:46:40.768Z,0.73
2022-08-30T14:51:37.137Z,0.85
2022-08-30T14:54:04.255Z,0.80
2022-08-30T14:56:31.586Z,0.68
2022-08-30T14:59:00.509Z,0.70
2022-08-30T15:01:31.538Z,0.70
2022-08-30T15:04:01.283Z,0.80
2022-08-30T15:06:28.468Z,0.80
2022-08-30T15:08:56.294Z,0.90
2022-08-30T15:11:29.714Z,1.20
2022-08-30T15:13:57.930Z,1.00
2022-08-30T15:16:27.801Z,1.20
2022-08-30T15:18:55.239Z,1.20
2022-08-30T15:21:35.781Z,1.10
2022-08-30T15:24:04.338Z,1.35
2022-08-30T15:26:31.661Z,1.00
2022-08-30T15:31:29.460Z,1.30
2022-08-30T15:33:56.922Z,1.10
2022-08-30T15:36:25.215Z,0.85
2022-08-30T15:38:55.805Z,1.10
2022-08-30T15:41:23.711Z,1.00
2022-08-30T15:43:52.765Z,0.90
2022-08-30T15:46:29.804Z,1.00
2022-08-30T15:49:01.067Z,0.90
2022-08-30T15:51:30.801Z,0.95
2022-08-30T15:54:08.298Z,0.93
2022-08-30T15:56:35.188Z,1.00
2022-08-30T15:59:02.122Z,0.90
2022-08-30T16:01:30.321Z,1.05
2022-08-30T16:03:58.447Z,1.00
2022-08-30T16:06:31.824Z,1.10
2022-08-30T16:09:01.385Z,1.00
2022-08-30T16:11:34.764Z,1.48
2022-08-30T16:14:01.895Z,1.30
2022-08-30T16:16:28.992Z,1.20
2022-08-30T16:18:55.964Z,1.40
2022-08-30T16:21:30.983Z,1.35
2022-08-30T16:24:01.941Z,1.30
2022-08-30T16:26:30.535Z,1.25
2022-08-30T16:28:59.300Z,1.35
2022-08-30T16:31:31.375Z,1.70
2022-08-30T16:34:04.386Z,1.70
2022-08-30T16:36:37.770Z,1.67
2022-08-30T16:39:08.424Z,1.70
2022-08-30T16:41:36.505Z,1.60
2022-08-30T16:44:06.868Z,1.77
2022-08-30T16:46:36.539Z,1.77
2022-08-30T16:49:05.978Z,1.70
2022-08-30T16:51:36.367Z,1.80
2022-08-30T16:54:07.790Z,1.70
2022-08-30T16:56:36.917Z,2.03
2022-08-30T16:59:09.064Z,2.53
2022-08-30T17:01:43.401Z,1.60
2022-08-30T17:04:13.909Z,1.95
2022-08-30T17:06:46.472Z,2.00
2022-08-30T17:09:15.107Z,1.90
2022-08-30T17:11:42.334Z,1.77
2022-08-30T17:14:10.291Z,1.92
2022-08-30T17:16:39.251Z,1.65
2022-08-30T17:19:08.639Z,1.85
2022-08-30T17:21:41.012Z,1.60
2022-08-30T17:24:07.968Z,1.85
2022-08-30T17:26:37.215Z,2.10
2022-08-30T17:29:05.691Z,2.55
2022-08-30T17:31:35.571Z,2.20
2022-08-30T17:34:07.527Z,2.22
2022-08-30T17:36:36.649Z,1.90
2022-08-30T17:39:10.882Z,1.60
2022-08-30T17:41:45.345Z,1.55
2022-08-30T17:47:10.911Z,1.65
2022-08-30T17:49:38.638Z,1.50
2022-08-30T17:52:06.858Z,1.60
2022-08-30T17:54:37.090Z,2.08
2022-08-30T17:57:11.426Z,1.67
2022-08-30T17:59:39.869Z,2.30
2022-08-30T18:02:07.031Z,1.73
2022-08-30T18:04:38.960Z,1.60
2022-08-30T18:07:12.212Z,1.83
2022-08-30T18:09:40.078Z,1.80
2022-08-30T18:12:07.401Z,1.38
2022-08-30T18:14:34.364Z,1.40
2022-08-30T18:17:02.689Z,1.40
2022-08-30T18:19:32.046Z,1.35
2022-08-30T18:21:59.397Z,1.50
2022-08-30T18:24:31.496Z,1.45
2022-08-30T18:26:59.295Z,1.63
2022-08-30T18:29:30.518Z,1.73
2022-08-30T18:32:02.282Z,1.60
2022-08-30T18:34:30.258Z,1.58
2022-08-30T18:36:57.353Z,1.55
2022-08-30T18:39:24.629Z,1.83
2022-08-30T18:41:57.372Z,2.30
2022-08-30T18:44:29.155Z,2.03
2022-08-30T18:46:57.930Z,1.88
2022-08-30T18:49:27.596Z,1.60
2022-08-30T18:51:54.537Z,1.70
2022-08-30T18:54:24.458Z,1.60
2022-08-30T18:56:51.838Z,1.75
2022-08-30T18:59:21.491Z,1.75
2022-08-30T19:01:49.780Z,2.10
2022-08-30T19:04:30.640Z,1.80
2022-08-30T19:07:03.109Z,1.75
2022-08-30T19:09:30.707Z,1.88
2022-08-30T19:11:57.507Z,2.05
2022-08-30T19:14:24.418Z,2.33
2022-08-30T19:19:52.935Z,2.22
2022-08-30T19:22:22.019Z,2.15
2022-08-30T19:24:51.480Z,2.10
2022-08-30T19:30:30.641Z,2.40
2022-08-30T19:33:00.394Z,2.75
2022-08-30T19:35:30.689Z,2.30
2022-08-30T19:37:58.449Z,2.80
2022-08-30T19:40:27.704Z,2.50
2022-08-30T19:42:54.776Z,3.00
2022-08-30T19:45:27.708Z,2.67
2022-08-30T19:47:54.846Z,2.88
2022-08-30T19:50:22.445Z,2.72
2022-08-30T19:52:54.218Z,2.58
2022-08-30T19:55:28.542Z,2.53
2022-08-30T19:58:00.881Z,2.38
2022-08-30T20:00:31.712Z,2.65
2022-08-30T20:02:59.719Z,2.60
2022-08-30T20:05:28.460Z,2.80
2022-08-30T20:07:58.379Z,2.63
2022-08-30T20:10:26.194Z,3.00
2022-08-30T20:12:53.167Z,2.90
2022-08-30T20:15:23.743Z,2.70
2022-08-30T20:18:05.217Z,2.72
2022-08-30T20:20:36.599Z,2.78
2022-08-30T20:23:06.590Z,5.53
2022-08-30T20:24:26.038Z,1.70
2022-08-30T20:24:32.335Z,2.10
2022-08-30T20:25:35.183Z,3.42
2022-08-30T20:28:02.352Z,3.03
2022-08-30T20:30:29.158Z,2.72
2022-08-30T20:32:56.249Z,2.70
2022-08-30T20:35:24.238Z,2.72
2022-08-30T20:37:54.202Z,2.58
2022-08-30T20:40:21.844Z,2.97
2022-08-30T20:42:48.851Z,3.10
2022-08-30T20:45:18.531Z,2.97
2022-08-30T20:47:49.443Z,2.80
2022-08-30T20:50:16.676Z,2.85
2022-08-30T20:52:44.271Z,2.53
2022-08-30T20:55:13.461Z,2.85
2022-08-30T20:57:40.809Z,2.90
2022-08-30T21:00:13.573Z,3.30
2022-08-30T21:02:46.957Z,2.72
2022-08-30T21:05:18.591Z,2.90
2022-08-30T21:07:46.408Z,2.80
2022-08-30T21:10:22.647Z,2.80
2022-08-30T21:12:50.328Z,2.40
2022-08-30T21:15:34.408Z,3.10
2022-08-30T21:18:06.531Z,3.00
2022-08-30T21:20:33.472Z,3.17
2022-08-30T21:23:00.556Z,3.00
2022-08-30T21:25:27.553Z,3.08
2022-08-30T21:27:54.950Z,3.10
2022-08-30T21:30:21.874Z,3.13
2022-08-30T21:32:48.766Z,2.85
2022-08-30T21:35:34.257Z,2.72
2022-08-30T21:38:03.601Z,2.63
2022-08-30T21:40:30.504Z,2.30
2022-08-30T21:42:58.417Z,2.05
2022-08-30T21:45:27.396Z,1.80
2022-08-30T21:47:54.242Z,1.92
2022-08-30T21:50:21.631Z,1.40
2022-08-30T21:52:50.992Z,1.90
2022-08-30T21:55:23.197Z,2.00
2022-08-30T21:57:50.142Z,1.67
2022-08-30T22:00:20.644Z,1.85
2022-08-30T22:02:49.265Z,1.40
2022-08-30T22:05:22.105Z,1.23
2022-08-30T22:07:49.848Z,1.48
2022-08-30T22:10:16.645Z,1.40
2022-08-30T22:12:43.623Z,1.40
2022-08-30T22:15:13.897Z,1.23
2022-08-30T22:17:41.566Z,1.50
2022-08-30T22:20:08.890Z,1.30
2022-08-30T22:22:36.000Z,1.50
2022-08-30T22:25:06.712Z,1.35
2022-08-30T22:27:34.625Z,1.20
2022-08-30T22:30:01.539Z,1.15
2022-08-30T22:32:37.038Z,1.50
2022-08-30T22:35:04.821Z,1.58
2022-08-30T22:37:32.555Z,1.40
2022-08-30T22:39:59.453Z,1.55
2022-08-30T22:42:26.329Z,1.40
2022-08-30T22:44:53.169Z,1.60
2022-08-30T22:47:20.021Z,1.30
2022-08-30T22:49:46.838Z,1.00
2022-08-30T22:52:14.395Z,1.10
2022-08-30T22:54:41.308Z,1.48
2022-08-30T22:57:09.222Z,1.40
2022-08-30T22:59:36.368Z,1.15
2022-08-30T23:02:06.907Z,1.05
2022-08-30T23:04:37.215Z,1.05
2022-08-30T23:07:04.725Z,1.08
2022-08-30T23:09:31.758Z,1.00
2022-08-30T23:11:58.736Z,1.10
2022-08-30T23:14:28.333Z,1.10
2022-08-30T23:16:55.599Z,1.17
2022-08-30T23:19:23.653Z,1.07
2022-08-30T23:21:51.540Z,1.27
2022-08-30T23:24:37.076Z,1.10
2022-08-30T23:27:25.002Z,1.10
2022-08-30T23:30:10.739Z,1.00
2022-08-30T23:32:56.637Z,1.10
2022-08-30T23:35:42.249Z,1.10
2022-08-30T23:38:31.239Z,1.00
2022-08-30T23:41:16.402Z,1.02
2022-08-30T23:44:05.034Z,1.00
2022-08-30T23:46:50.292Z,1.00
2022-08-30T23:49:35.658Z,1.00
2022-08-30T23:52:21.085Z,1.05
2022-08-30T23:55:06.513Z,1.08
2022-08-30T23:57:54.494Z,0.90
