createdAt,value
2019-05-02T00:00:03.192Z,5.00
2019-05-02T00:01:03.180Z,4.70
2019-05-02T00:02:03.171Z,5.00
2019-05-02T00:03:04.529Z,4.40
2019-05-02T00:04:03.146Z,4.40
2019-05-02T00:05:03.136Z,4.80
2019-05-02T00:06:07.572Z,4.30
2019-05-02T00:07:03.115Z,4.70
2019-05-02T00:08:03.101Z,4.90
2019-05-02T00:09:03.912Z,4.90
2019-05-02T00:10:03.078Z,4.90
2019-05-02T00:11:03.066Z,4.90
2019-05-02T00:12:03.056Z,5.20
2019-05-02T00:13:03.044Z,4.20
2019-05-02T00:14:03.033Z,5.20
2019-05-02T00:15:03.578Z,5.20
2019-05-02T00:16:03.009Z,5.00
2019-05-02T00:17:02.995Z,5.20
2019-05-02T00:18:02.985Z,5.20
2019-05-02T00:19:02.975Z,5.20
2019-05-02T00:20:02.962Z,5.40
2019-05-02T00:21:03.240Z,4.80
2019-05-02T00:22:02.938Z,5.70
2019-05-02T00:23:02.929Z,5.20
2019-05-02T00:24:03.172Z,5.50
2019-05-02T00:25:02.905Z,5.30
2019-05-02T00:26:02.894Z,5.30
2019-05-02T00:27:03.223Z,5.00
2019-05-02T00:28:02.870Z,5.00
2019-05-02T00:29:02.859Z,5.30
2019-05-02T00:30:02.850Z,5.80
2019-05-02T00:31:07.565Z,5.40
2019-05-02T00:32:02.824Z,5.90
2019-05-02T00:33:02.813Z,5.30
2019-05-02T00:34:02.800Z,5.00
2019-05-02T00:35:02.787Z,5.10
2019-05-02T00:36:02.777Z,5.50
2019-05-02T00:37:02.765Z,5.70
2019-05-02T00:38:03.829Z,5.70
2019-05-02T00:39:02.766Z,5.80
2019-05-02T00:40:02.732Z,5.60
2019-05-02T00:41:03.695Z,5.90
2019-05-02T00:42:12.351Z,5.60
2019-05-02T00:43:02.696Z,5.50
2019-05-02T00:44:06.123Z,5.80
2019-05-02T00:45:02.672Z,5.90
2019-05-02T00:46:02.661Z,4.90
2019-05-02T00:47:06.126Z,5.40
2019-05-02T00:48:02.637Z,4.90
2019-05-02T00:49:02.625Z,5.30
2019-05-02T00:50:06.159Z,5.40
2019-05-02T00:51:02.603Z,5.30
2019-05-02T00:52:03.155Z,5.20
2019-05-02T00:53:02.584Z,5.00
2019-05-02T00:54:02.569Z,4.80
2019-05-02T00:55:02.554Z,5.30
2019-05-02T00:56:05.080Z,5.50
2019-05-02T00:57:02.532Z,5.40
2019-05-02T00:58:02.521Z,5.30
2019-05-02T00:59:07.072Z,5.80
2019-05-02T01:00:02.497Z,5.90
2019-05-02T01:01:02.489Z,4.90
2019-05-02T01:02:05.324Z,5.50
2019-05-02T01:03:02.461Z,5.40
2019-05-02T01:04:02.452Z,5.60
2019-05-02T01:05:03.232Z,5.40
2019-05-02T01:06:02.427Z,5.10
2019-05-02T01:07:02.414Z,5.50
2019-05-02T01:08:03.000Z,5.20
2019-05-02T01:09:05.798Z,5.50
2019-05-02T01:10:02.380Z,5.70
2019-05-02T01:11:02.367Z,5.50
2019-05-02T01:12:03.092Z,5.70
2019-05-02T01:13:02.342Z,5.20
2019-05-02T01:14:02.332Z,5.70
2019-05-02T01:15:03.201Z,5.30
2019-05-02T01:16:02.308Z,5.40
2019-05-02T01:17:02.298Z,5.00
2019-05-02T01:18:06.098Z,5.60
2019-05-02T01:19:02.273Z,5.90
2019-05-02T01:20:02.258Z,5.50
2019-05-02T01:21:02.790Z,5.70
2019-05-02T01:22:02.237Z,6.20
2019-05-02T01:23:02.227Z,5.90
2019-05-02T01:24:02.984Z,5.70
2019-05-02T01:25:02.202Z,5.60
2019-05-02T01:26:02.192Z,5.40
2019-05-02T01:27:04.515Z,6.00
2019-05-02T01:28:02.167Z,5.70
2019-05-02T01:29:02.181Z,5.30
2019-05-02T01:30:06.059Z,5.20
2019-05-02T01:31:02.135Z,5.20
2019-05-02T01:32:02.119Z,6.10
2019-05-02T01:33:06.393Z,6.40
2019-05-02T01:34:02.099Z,5.50
2019-05-02T01:35:02.083Z,5.60
2019-05-02T01:36:06.222Z,5.80
2019-05-02T01:37:02.063Z,5.90
2019-05-02T01:38:02.046Z,5.80
2019-05-02T01:39:02.939Z,5.60
2019-05-02T01:40:02.062Z,5.40
2019-05-02T01:41:02.011Z,5.60
2019-05-02T01:42:04.131Z,5.30
2019-05-02T01:43:01.989Z,5.50
2019-05-02T01:44:01.974Z,5.60
2019-05-02T01:45:01.964Z,6.00
2019-05-02T01:46:01.956Z,6.10
2019-05-02T01:47:01.939Z,5.50
2019-05-02T01:48:04.933Z,5.40
2019-05-02T01:49:01.915Z,5.20
2019-05-02T01:50:01.910Z,5.90
2019-05-02T01:51:04.564Z,5.20
2019-05-02T01:52:01.877Z,5.30
2019-05-02T01:53:01.864Z,5.90
2019-05-02T01:54:05.060Z,6.10
2019-05-02T01:55:01.843Z,5.80
2019-05-02T01:56:01.830Z,5.60
2019-05-02T01:57:03.929Z,5.70
2019-05-02T01:58:01.898Z,6.30
2019-05-02T01:59:01.794Z,5.80
2019-05-02T02:00:04.148Z,6.60
2019-05-02T02:01:01.771Z,5.80
2019-05-02T02:02:01.778Z,5.70
2019-05-02T02:03:04.249Z,5.70
2019-05-02T02:04:01.732Z,6.10
2019-05-02T02:05:01.720Z,5.90
2019-05-02T02:06:02.893Z,5.90
2019-05-02T02:07:01.697Z,6.60
2019-05-02T02:08:01.682Z,5.50
2019-05-02T02:09:03.387Z,6.50
2019-05-02T02:10:01.661Z,5.60
2019-05-02T02:11:01.648Z,6.30
2019-05-02T02:12:04.926Z,5.80
2019-05-02T02:13:04.863Z,6.20
2019-05-02T02:14:01.613Z,5.80
2019-05-02T02:15:01.600Z,6.40
2019-05-02T02:16:04.554Z,6.10
2019-05-02T02:17:01.573Z,5.80
2019-05-02T02:18:01.562Z,5.80
2019-05-02T02:19:03.994Z,6.70
2019-05-02T02:20:01.535Z,5.10
2019-05-02T02:21:01.526Z,6.10
2019-05-02T02:22:02.698Z,6.50
2019-05-02T02:23:01.499Z,6.40
2019-05-02T02:24:01.490Z,5.90
2019-05-02T02:25:02.906Z,6.50
2019-05-02T02:26:01.462Z,6.80
2019-05-02T02:27:01.452Z,6.10
2019-05-02T02:28:01.435Z,6.90
2019-05-02T02:29:03.021Z,6.60
2019-05-02T02:30:01.424Z,6.90
2019-05-02T02:31:04.836Z,5.90
2019-05-02T02:32:01.390Z,5.70
2019-05-02T02:33:07.797Z,5.70
2019-05-02T02:34:01.366Z,6.20
2019-05-02T02:35:03.372Z,6.70
2019-05-02T02:36:01.340Z,5.70
2019-05-02T02:37:05.414Z,6.60
2019-05-02T02:38:01.317Z,6.40
2019-05-02T02:39:07.211Z,6.50
2019-05-02T02:40:01.295Z,6.80
2019-05-02T02:41:06.588Z,6.10
2019-05-02T02:42:01.268Z,6.30
2019-05-02T02:43:12.768Z,6.90
2019-05-02T02:44:02.902Z,6.80
2019-05-02T02:45:01.230Z,5.80
2019-05-02T02:46:01.233Z,6.40
2019-05-02T02:47:01.204Z,6.90
2019-05-02T02:48:02.569Z,7.40
2019-05-02T02:49:01.182Z,6.80
2019-05-02T02:50:02.335Z,6.40
2019-05-02T02:51:01.155Z,6.30
2019-05-02T02:52:04.747Z,6.50
2019-05-02T02:53:01.128Z,7.50
2019-05-02T02:54:04.047Z,6.10
2019-05-02T02:55:01.105Z,6.50
2019-05-02T02:56:03.441Z,6.90
2019-05-02T02:57:01.078Z,6.80
2019-05-02T02:58:04.689Z,7.20
2019-05-02T02:59:01.055Z,6.60
2019-05-02T03:00:07.620Z,6.60
2019-05-02T03:01:01.048Z,7.50
2019-05-02T03:02:08.965Z,6.40
2019-05-02T03:03:01.008Z,7.50
2019-05-02T03:04:01.952Z,6.40
2019-05-02T03:05:00.977Z,7.10
2019-05-02T03:06:05.686Z,7.10
2019-05-02T03:07:00.954Z,7.00
2019-05-02T03:08:05.544Z,6.80
2019-05-02T03:09:00.930Z,7.40
2019-05-02T03:10:06.217Z,6.80
2019-05-02T03:11:00.998Z,7.40
2019-05-02T03:12:01.954Z,6.80
2019-05-02T03:13:00.878Z,7.00
2019-05-02T03:14:07.593Z,7.10
2019-05-02T03:15:00.853Z,6.70
2019-05-02T03:16:06.804Z,6.80
2019-05-02T03:17:00.827Z,6.90
2019-05-02T03:18:02.217Z,6.70
2019-05-02T03:19:00.804Z,6.70
2019-05-02T03:20:03.560Z,7.30
2019-05-02T03:21:00.787Z,6.20
2019-05-02T03:22:03.423Z,6.80
2019-05-02T03:23:00.754Z,7.80
2019-05-02T03:24:03.387Z,6.10
2019-05-02T03:25:00.744Z,6.60
2019-05-02T03:26:00.716Z,6.40
2019-05-02T03:27:00.703Z,7.60
2019-05-02T03:28:00.692Z,6.90
2019-05-02T03:29:00.982Z,6.20
2019-05-02T03:30:00.667Z,7.30
2019-05-02T03:31:11.218Z,7.10
2019-05-02T03:32:13.422Z,7.40
2019-05-02T03:33:09.697Z,6.60
2019-05-02T03:34:01.462Z,7.30
2019-05-02T03:35:00.602Z,7.40
2019-05-02T03:36:00.606Z,7.10
2019-05-02T03:37:03.320Z,7.30
2019-05-02T03:38:00.568Z,7.10
2019-05-02T03:39:06.624Z,7.30
2019-05-02T03:40:00.868Z,7.60
2019-05-02T03:41:00.527Z,7.60
2019-05-02T03:42:03.123Z,7.60
2019-05-02T03:43:00.501Z,7.40
2019-05-02T03:44:10.507Z,7.20
2019-05-02T03:45:04.808Z,7.70
2019-05-02T03:46:00.493Z,6.50
2019-05-02T03:47:02.296Z,7.50
2019-05-02T03:48:00.439Z,7.60
2019-05-02T03:49:07.367Z,7.50
2019-05-02T03:50:00.415Z,7.10
2019-05-02T03:51:04.675Z,7.50
2019-05-02T03:52:02.644Z,7.40
2019-05-02T03:53:00.394Z,7.30
2019-05-02T03:54:07.292Z,8.20
2019-05-02T03:55:00.360Z,6.80
2019-05-02T03:56:10.687Z,7.30
2019-05-02T03:57:00.325Z,7.30
2019-05-02T03:58:00.320Z,7.00
2019-05-02T03:59:00.324Z,7.10
2019-05-02T04:00:00.301Z,7.20
2019-05-02T04:01:03.565Z,7.10
2019-05-02T04:02:00.262Z,7.60
2019-05-02T04:03:02.374Z,7.30
2019-05-02T04:04:00.238Z,7.20
2019-05-02T04:05:02.551Z,7.20
2019-05-02T04:06:00.209Z,7.20
2019-05-02T04:07:01.184Z,7.70
2019-05-02T04:08:00.189Z,7.10
2019-05-02T04:09:01.891Z,6.60
2019-05-02T04:10:00.161Z,6.80
2019-05-02T04:11:01.861Z,7.30
2019-05-02T04:12:00.134Z,6.80
2019-05-02T04:13:00.165Z,7.80
2019-05-02T04:14:00.113Z,7.00
2019-05-02T04:15:00.098Z,6.90
2019-05-02T04:16:00.085Z,7.80
2019-05-02T04:17:00.072Z,7.60
2019-05-02T04:18:00.061Z,7.10
2019-05-02T04:19:00.047Z,7.60
2019-05-02T04:20:00.031Z,8.10
2019-05-02T04:21:00.022Z,8.20
2019-05-02T04:22:01.453Z,7.90
2019-05-02T04:22:59.997Z,7.60
2019-05-02T04:24:59.982Z,8.40
2019-05-02T04:25:59.956Z,8.20
2019-05-02T04:26:59.948Z,8.60
2019-05-02T04:27:59.940Z,7.40
2019-05-02T04:28:59.921Z,8.50
2019-05-02T04:30:09.744Z,8.00
2019-05-02T04:30:59.896Z,8.10
2019-05-02T04:32:04.561Z,7.70
2019-05-02T04:32:59.868Z,8.50
2019-05-02T04:33:59.855Z,8.00
2019-05-02T04:34:59.848Z,8.20
2019-05-02T04:35:59.836Z,7.50
2019-05-02T04:37:03.413Z,7.70
2019-05-02T04:38:02.720Z,8.10
2019-05-02T04:39:05.521Z,8.80
2019-05-02T04:40:03.230Z,7.70
2019-05-02T04:40:59.770Z,7.90
2019-05-02T04:42:05.201Z,8.00
2019-05-02T04:43:02.155Z,8.30
2019-05-02T04:44:01.561Z,7.90
2019-05-02T04:45:13.940Z,7.80
2019-05-02T04:46:00.308Z,7.70
2019-05-02T04:47:09.942Z,7.70
2019-05-02T04:48:03.918Z,7.70
2019-05-02T04:48:59.669Z,7.90
2019-05-02T04:49:59.669Z,7.70
2019-05-02T04:51:10.260Z,8.10
2019-05-02T04:52:06.387Z,8.00
2019-05-02T04:52:59.628Z,7.70
2019-05-02T04:53:59.614Z,7.90
2019-05-02T04:55:08.351Z,7.50
2019-05-02T04:56:04.321Z,7.80
2019-05-02T04:57:02.360Z,7.90
2019-05-02T04:58:01.808Z,7.90
2019-05-02T04:59:01.872Z,7.60
2019-05-02T05:00:06.231Z,7.40
2019-05-02T05:01:01.825Z,7.60
2019-05-02T05:02:01.390Z,7.30
2019-05-02T05:02:59.524Z,7.50
2019-05-02T05:04:03.211Z,7.80
2019-05-02T05:04:59.504Z,7.50
2019-05-02T05:06:07.151Z,8.10
2019-05-02T05:07:01.239Z,8.60
2019-05-02T05:07:59.471Z,8.10
2019-05-02T05:09:04.209Z,8.30
2019-05-02T05:10:03.010Z,7.80
2019-05-02T05:10:59.439Z,7.40
2019-05-02T05:12:02.562Z,7.90
2019-05-02T05:12:59.420Z,7.70
2019-05-02T05:14:00.412Z,7.20
2019-05-02T05:15:00.466Z,8.30
2019-05-02T05:16:02.924Z,8.40
2019-05-02T05:16:59.378Z,7.60
2019-05-02T05:17:59.368Z,7.30
2019-05-02T05:19:00.096Z,7.80
2019-05-02T05:20:00.161Z,8.40
2019-05-02T05:20:59.334Z,8.30
2019-05-02T05:22:04.660Z,7.90
2019-05-02T05:22:59.316Z,7.90
2019-05-02T05:24:01.362Z,7.50
2019-05-02T05:24:59.295Z,8.70
2019-05-02T05:26:03.442Z,8.00
2019-05-02T05:27:00.151Z,8.00
2019-05-02T05:28:05.542Z,9.20
2019-05-02T05:28:59.254Z,8.60
2019-05-02T05:30:07.481Z,8.40
2019-05-02T05:30:59.235Z,8.80
2019-05-02T05:32:05.402Z,9.00
2019-05-02T05:32:59.216Z,9.70
2019-05-02T05:33:59.211Z,9.80
2019-05-02T05:35:03.277Z,9.20
2019-05-02T05:35:59.187Z,10.00
2019-05-02T05:37:03.736Z,9.60
2019-05-02T05:37:59.168Z,9.10
2019-05-02T05:39:03.022Z,8.90
2019-05-02T05:39:59.143Z,9.60
2019-05-02T05:41:03.075Z,9.00
2019-05-02T05:41:59.127Z,8.90
2019-05-02T05:43:02.727Z,8.40
2019-05-02T05:43:59.109Z,8.30
2019-05-02T05:45:03.924Z,8.20
2019-05-02T05:46:09.351Z,8.30
2019-05-02T05:46:59.080Z,9.00
2019-05-02T05:48:01.066Z,9.20
2019-05-02T05:48:59.059Z,8.90
2019-05-02T05:50:01.002Z,9.00
2019-05-02T05:50:59.041Z,8.50
2019-05-02T05:52:02.297Z,8.60
2019-05-02T05:52:59.553Z,8.00
2019-05-02T05:54:03.011Z,9.20
2019-05-02T05:54:59.009Z,8.80
2019-05-02T05:56:02.451Z,8.30
2019-05-02T05:56:58.981Z,8.70
2019-05-02T05:58:03.192Z,8.60
2019-05-02T05:58:59.307Z,8.80
2019-05-02T06:00:03.852Z,8.70
2019-05-02T06:00:58.949Z,9.00
2019-05-02T06:01:58.936Z,8.40
2019-05-02T06:03:09.976Z,9.20
2019-05-02T06:03:58.914Z,8.90
2019-05-02T06:05:02.104Z,9.10
2019-05-02T06:05:58.897Z,8.10
2019-05-02T06:07:02.940Z,8.30
2019-05-02T06:07:58.881Z,9.10
2019-05-02T06:08:58.870Z,8.80
2019-05-02T06:10:02.241Z,9.10
2019-05-02T06:10:58.856Z,9.70
2019-05-02T06:11:58.844Z,10.00
2019-05-02T06:12:58.835Z,9.20
2019-05-02T06:13:58.829Z,9.60
2019-05-02T06:15:01.927Z,8.60
2019-05-02T06:16:02.554Z,8.70
2019-05-02T06:16:58.805Z,8.30
2019-05-02T06:18:00.057Z,8.70
2019-05-02T06:18:58.784Z,9.10
2019-05-02T06:19:58.776Z,8.80
2019-05-02T06:21:03.300Z,9.20
2019-05-02T06:21:58.758Z,10.10
2019-05-02T06:23:00.070Z,9.30
2019-05-02T06:23:58.740Z,9.90
2019-05-02T06:24:58.734Z,9.10
2019-05-02T06:25:58.733Z,9.20
2019-05-02T06:26:58.713Z,9.50
2019-05-02T06:28:00.207Z,9.20
2019-05-02T06:28:58.699Z,9.10
2019-05-02T06:29:58.687Z,9.10
2019-05-02T06:31:02.250Z,9.30
2019-05-02T06:31:58.673Z,8.80
2019-05-02T06:32:58.663Z,8.40
2019-05-02T06:34:02.209Z,9.30
2019-05-02T06:34:58.644Z,9.30
2019-05-02T06:36:01.478Z,8.90
2019-05-02T06:36:58.630Z,9.20
2019-05-02T06:37:58.623Z,10.00
2019-05-02T06:38:58.615Z,10.00
2019-05-02T06:40:03.141Z,9.70
2019-05-02T06:40:58.599Z,9.70
2019-05-02T06:41:58.715Z,9.20
2019-05-02T06:42:58.583Z,9.50
2019-05-02T06:43:58.570Z,9.70
2019-05-02T06:44:59.713Z,9.20
2019-05-02T06:45:58.558Z,9.50
2019-05-02T06:46:59.250Z,10.70
2019-05-02T06:48:01.118Z,10.70
2019-05-02T06:48:58.534Z,10.70
2019-05-02T06:50:01.191Z,10.60
2019-05-02T06:50:58.527Z,9.80
2019-05-02T06:51:58.508Z,10.10
2019-05-02T06:52:58.502Z,10.10
2019-05-02T06:53:58.494Z,9.80
2019-05-02T06:54:59.160Z,9.60
2019-05-02T06:55:58.479Z,10.30
2019-05-02T06:56:58.483Z,9.70
2019-05-02T06:58:02.907Z,9.40
2019-05-02T06:58:58.457Z,9.60
2019-05-02T06:59:58.449Z,9.30
2019-05-02T07:00:59.117Z,10.10
2019-05-02T07:01:58.807Z,9.00
2019-05-02T07:02:58.426Z,9.60
2019-05-02T07:03:58.417Z,9.40
2019-05-02T07:04:58.410Z,9.40
2019-05-02T07:06:02.425Z,8.60
2019-05-02T07:06:59.754Z,8.70
2019-05-02T07:07:58.409Z,9.00
2019-05-02T07:08:59.705Z,8.10
2019-05-02T07:09:58.381Z,8.90
2019-05-02T07:11:01.548Z,9.10
2019-05-02T07:12:01.385Z,9.20
2019-05-02T07:13:10.167Z,8.20
2019-05-02T07:14:11.811Z,9.30
2019-05-02T07:15:01.519Z,9.70
2019-05-02T07:15:58.333Z,8.70
2019-05-02T07:16:58.324Z,9.10
2019-05-02T07:17:58.328Z,9.00
2019-05-02T07:18:58.313Z,8.80
2019-05-02T07:19:58.869Z,8.70
2019-05-02T07:20:58.298Z,9.20
2019-05-02T07:22:00.377Z,9.00
2019-05-02T07:22:58.282Z,9.00
2019-05-02T07:23:58.271Z,8.60
2019-05-02T07:25:01.942Z,8.90
2019-05-02T07:26:00.238Z,8.70
2019-05-02T07:26:58.255Z,8.40
2019-05-02T07:27:58.243Z,8.40
2019-05-02T07:28:58.240Z,7.80
2019-05-02T07:29:59.673Z,8.80
2019-05-02T07:30:58.226Z,7.70
2019-05-02T07:31:58.219Z,9.20
2019-05-02T07:33:01.226Z,9.20
2019-05-02T07:33:58.203Z,7.90
2019-05-02T07:34:58.194Z,8.10
2019-05-02T07:36:00.096Z,8.30
2019-05-02T07:36:58.184Z,8.70
2019-05-02T07:37:58.178Z,8.40
2019-05-02T07:39:04.967Z,8.30
2019-05-02T07:39:58.162Z,8.60
2019-05-02T07:40:58.155Z,7.90
2019-05-02T07:42:00.609Z,8.40
2019-05-02T07:42:58.145Z,8.80
2019-05-02T07:43:58.134Z,8.40
2019-05-02T07:44:58.127Z,8.80
2019-05-02T07:45:58.122Z,8.50
2019-05-02T07:47:02.628Z,8.60
2019-05-02T07:48:01.220Z,7.90
2019-05-02T07:48:58.104Z,8.80
2019-05-02T07:49:58.096Z,8.10
2019-05-02T07:50:58.092Z,8.50
2019-05-02T07:51:58.987Z,8.60
2019-05-02T07:52:58.076Z,8.10
2019-05-02T07:53:58.074Z,8.60
2019-05-02T07:55:01.096Z,8.30
2019-05-02T07:55:58.057Z,8.60
2019-05-02T07:56:58.051Z,8.40
2019-05-02T07:58:02.032Z,8.90
2019-05-02T07:58:58.038Z,8.40
2019-05-02T08:00:00.606Z,7.90
2019-05-02T08:00:58.028Z,8.20
2019-05-02T08:01:58.025Z,8.60
2019-05-02T08:02:59.362Z,9.10
2019-05-02T08:04:04.007Z,9.30
2019-05-02T08:04:58.005Z,8.70
2019-05-02T08:05:58.549Z,8.00
2019-05-02T08:06:57.989Z,8.10
2019-05-02T08:07:57.983Z,8.30
2019-05-02T08:09:01.702Z,8.30
2019-05-02T08:09:58.002Z,8.50
2019-05-02T08:11:01.818Z,8.50
2019-05-02T08:11:57.976Z,8.60
2019-05-02T08:12:57.955Z,8.30
2019-05-02T08:14:00.463Z,8.30
2019-05-02T08:15:00.301Z,10.30
2019-05-02T08:15:57.935Z,9.60
2019-05-02T08:17:05.496Z,8.40
2019-05-02T08:17:57.922Z,8.50
2019-05-02T08:19:01.398Z,8.90
2019-05-02T08:19:57.913Z,8.80
2019-05-02T08:20:57.908Z,8.10
2019-05-02T08:21:57.902Z,8.50
2019-05-02T08:22:57.895Z,8.10
2019-05-02T08:24:02.329Z,8.70
2019-05-02T08:24:57.883Z,8.90
2019-05-02T08:25:57.877Z,9.30
2019-05-02T08:26:58.246Z,8.40
2019-05-02T08:27:57.870Z,8.50
2019-05-02T08:28:57.864Z,8.50
2019-05-02T08:30:00.113Z,8.30
2019-05-02T08:30:57.850Z,8.20
2019-05-02T08:31:57.846Z,7.90
2019-05-02T08:32:57.842Z,8.20
2019-05-02T08:33:57.834Z,8.80
2019-05-02T08:34:57.830Z,8.40
2019-05-02T08:35:57.824Z,8.00
2019-05-02T08:36:58.911Z,8.50
2019-05-02T08:37:57.815Z,8.20
2019-05-02T08:38:57.815Z,7.70
2019-05-02T08:39:57.803Z,7.70
2019-05-02T08:40:57.803Z,9.80
2019-05-02T08:41:57.947Z,10.90
2019-05-02T08:42:57.787Z,9.20
2019-05-02T08:43:57.787Z,8.60
2019-05-02T08:45:00.968Z,8.10
2019-05-02T08:45:57.776Z,8.30
2019-05-02T08:46:57.768Z,8.20
2019-05-02T08:48:00.243Z,7.90
2019-05-02T08:48:57.759Z,7.40
2019-05-02T08:49:57.757Z,7.30
2019-05-02T08:50:57.749Z,8.70
2019-05-02T08:51:57.748Z,8.50
2019-05-02T08:52:57.740Z,8.20
2019-05-02T08:53:58.691Z,8.90
2019-05-02T08:54:57.731Z,8.40
2019-05-02T08:55:57.727Z,8.00
2019-05-02T08:56:59.104Z,8.30
2019-05-02T08:57:57.715Z,7.70
2019-05-02T08:58:57.715Z,8.00
2019-05-02T09:00:00.213Z,7.80
2019-05-02T09:00:57.703Z,7.40
2019-05-02T09:01:57.699Z,8.00
2019-05-02T09:03:02.747Z,7.50
2019-05-02T09:03:57.691Z,7.30
2019-05-02T09:04:58.990Z,8.10
2019-05-02T09:06:05.638Z,8.20
2019-05-02T09:06:58.733Z,8.00
2019-05-02T09:07:57.671Z,7.70
2019-05-02T09:08:57.666Z,7.60
2019-05-02T09:10:00.263Z,8.60
2019-05-02T09:10:57.657Z,7.40
2019-05-02T09:12:11.437Z,7.70
2019-05-02T09:12:57.648Z,7.90
2019-05-02T09:13:57.643Z,8.70
2019-05-02T09:14:57.639Z,8.30
2019-05-02T09:15:57.636Z,8.00
2019-05-02T09:17:00.194Z,7.30
2019-05-02T09:17:57.626Z,8.10
2019-05-02T09:18:57.619Z,8.50
2019-05-02T09:20:02.386Z,7.90
2019-05-02T09:20:57.613Z,8.60
2019-05-02T09:21:57.608Z,8.80
2019-05-02T09:22:57.604Z,7.80
2019-05-02T09:23:57.601Z,8.10
2019-05-02T09:24:57.597Z,7.70
2019-05-02T09:25:57.593Z,8.10
2019-05-02T09:26:57.588Z,7.60
2019-05-02T09:27:57.585Z,7.90
2019-05-02T09:29:01.624Z,7.60
2019-05-02T09:29:57.575Z,7.70
2019-05-02T09:31:02.272Z,7.80
2019-05-02T09:31:57.566Z,7.50
2019-05-02T09:33:02.826Z,7.70
2019-05-02T09:33:57.618Z,7.70
2019-05-02T09:35:02.116Z,7.80
2019-05-02T09:35:57.547Z,7.80
2019-05-02T09:36:57.542Z,8.10
2019-05-02T09:37:57.540Z,7.10
2019-05-02T09:38:57.787Z,7.70
2019-05-02T09:39:57.534Z,7.80
2019-05-02T09:40:57.529Z,7.40
2019-05-02T09:41:57.524Z,7.80
2019-05-02T09:43:01.939Z,7.00
2019-05-02T09:43:57.517Z,7.70
2019-05-02T09:44:57.513Z,8.30
2019-05-02T09:45:57.506Z,7.80
2019-05-02T09:46:57.552Z,7.50
2019-05-02T09:48:05.251Z,7.20
2019-05-02T09:49:04.347Z,7.70
2019-05-02T09:49:57.492Z,7.70
2019-05-02T09:50:58.075Z,7.50
2019-05-02T09:51:59.763Z,7.70
2019-05-02T09:52:57.475Z,7.60
2019-05-02T09:54:02.658Z,7.60
2019-05-02T09:54:57.469Z,7.10
2019-05-02T09:55:58.129Z,6.80
2019-05-02T09:56:57.460Z,7.30
2019-05-02T09:57:57.457Z,7.20
2019-05-02T09:59:04.789Z,7.10
2019-05-02T09:59:57.449Z,7.50
2019-05-02T10:00:57.442Z,7.50
2019-05-02T10:01:57.440Z,7.80
2019-05-02T10:02:57.437Z,7.30
2019-05-02T10:03:57.435Z,8.00
2019-05-02T10:04:57.434Z,7.30
2019-05-02T10:05:57.425Z,7.40
2019-05-02T10:06:57.424Z,7.10
2019-05-02T10:08:02.091Z,6.80
2019-05-02T10:08:57.418Z,7.00
2019-05-02T10:09:57.628Z,7.10
2019-05-02T10:10:57.406Z,7.50
2019-05-02T10:11:57.423Z,7.30
2019-05-02T10:12:57.410Z,7.50
2019-05-02T10:13:57.398Z,7.90
2019-05-02T10:14:57.399Z,7.50
2019-05-02T10:15:57.394Z,7.90
2019-05-02T10:16:57.647Z,7.90
2019-05-02T10:18:08.850Z,7.70
2019-05-02T10:19:00.316Z,7.40
2019-05-02T10:19:57.404Z,7.40
2019-05-02T10:20:57.362Z,7.90
2019-05-02T10:21:57.366Z,7.80
2019-05-02T10:22:57.353Z,7.50
2019-05-02T10:23:59.554Z,7.40
2019-05-02T10:24:57.349Z,8.00
2019-05-02T10:25:57.344Z,7.70
2019-05-02T10:27:04.025Z,8.00
2019-05-02T10:27:57.338Z,7.60
2019-05-02T10:28:57.332Z,7.20
2019-05-02T10:30:01.907Z,7.10
2019-05-02T10:30:57.375Z,6.60
2019-05-02T10:31:57.319Z,7.40
2019-05-02T10:32:57.457Z,6.90
2019-05-02T10:33:57.308Z,7.80
2019-05-02T10:34:57.306Z,7.20
2019-05-02T10:35:57.299Z,7.90
2019-05-02T10:36:58.866Z,8.00
2019-05-02T10:37:57.292Z,7.70
2019-05-02T10:38:59.253Z,8.20
2019-05-02T10:39:57.286Z,8.10
2019-05-02T10:41:01.504Z,8.00
2019-05-02T10:41:57.668Z,7.20
2019-05-02T10:42:57.271Z,7.10
2019-05-02T10:43:59.514Z,7.90
2019-05-02T10:44:57.261Z,7.90
2019-05-02T10:45:57.261Z,7.80
2019-05-02T10:46:57.255Z,7.60
2019-05-02T10:47:57.252Z,8.10
2019-05-02T10:48:57.248Z,7.60
2019-05-02T10:49:57.239Z,7.70
2019-05-02T10:50:57.237Z,7.10
2019-05-02T10:51:57.232Z,8.00
2019-05-02T10:52:57.231Z,8.00
2019-05-02T10:53:57.224Z,7.60
2019-05-02T10:54:57.222Z,7.60
2019-05-02T10:55:57.215Z,7.00
2019-05-02T10:56:57.208Z,7.20
2019-05-02T10:57:57.205Z,6.80
2019-05-02T10:58:57.201Z,6.90
2019-05-02T10:59:57.197Z,6.40
2019-05-02T11:00:57.194Z,6.40
2019-05-02T11:01:57.189Z,5.50
2019-05-02T11:02:57.186Z,5.60
2019-05-02T11:03:57.180Z,6.10
2019-05-02T11:04:57.175Z,6.30
2019-05-02T11:05:57.959Z,5.70
2019-05-02T11:06:57.169Z,5.40
2019-05-02T11:08:04.639Z,5.80
2019-05-02T11:08:57.160Z,5.50
2019-05-02T11:10:02.138Z,5.80
2019-05-02T11:10:57.150Z,5.00
2019-05-02T11:11:57.148Z,4.80
2019-05-02T11:12:57.142Z,4.80
2019-05-02T11:14:00.439Z,5.00
2019-05-02T11:14:57.144Z,4.70
2019-05-02T11:15:57.140Z,5.10
2019-05-02T11:16:57.126Z,5.10
2019-05-02T11:17:57.120Z,4.90
2019-05-02T11:18:57.119Z,5.00
2019-05-02T11:19:57.111Z,5.30
2019-05-02T11:20:59.090Z,5.30
2019-05-02T11:21:59.058Z,4.80
2019-05-02T11:22:57.098Z,4.90
2019-05-02T11:23:57.278Z,5.60
2019-05-02T11:24:57.090Z,5.00
2019-05-02T11:25:57.087Z,5.00
2019-05-02T11:26:57.083Z,5.20
2019-05-02T11:27:57.329Z,4.90
2019-05-02T11:28:57.076Z,4.90
2019-05-02T11:29:57.068Z,4.80
2019-05-02T11:31:01.506Z,5.40
2019-05-02T11:31:57.061Z,5.10
2019-05-02T11:32:57.059Z,5.20
2019-05-02T11:33:57.053Z,5.00
2019-05-02T11:34:57.047Z,5.00
2019-05-02T11:35:57.043Z,4.80
2019-05-02T11:36:57.038Z,5.30
2019-05-02T11:37:57.034Z,5.20
2019-05-02T11:39:05.724Z,5.40
2019-05-02T11:40:00.177Z,5.80
2019-05-02T11:40:57.022Z,5.70
2019-05-02T11:41:57.022Z,5.50
2019-05-02T11:43:01.453Z,5.50
2019-05-02T11:43:57.007Z,5.40
2019-05-02T11:44:57.009Z,5.20
2019-05-02T11:46:02.401Z,5.50
2019-05-02T11:46:56.996Z,4.80
2019-05-02T11:48:03.372Z,4.50
2019-05-02T11:48:58.699Z,4.80
2019-05-02T11:49:56.989Z,5.20
2019-05-02T11:50:58.164Z,5.30
2019-05-02T11:51:57.332Z,4.90
2019-05-02T11:52:56.965Z,5.30
2019-05-02T11:53:59.272Z,5.20
2019-05-02T11:54:56.958Z,4.90
2019-05-02T11:55:58.355Z,5.10
2019-05-02T11:56:56.950Z,4.90
2019-05-02T11:58:01.063Z,5.20
2019-05-02T11:58:56.942Z,5.10
2019-05-02T11:59:59.494Z,5.10
2019-05-02T12:00:56.933Z,5.40
2019-05-02T12:01:59.999Z,5.30
2019-05-02T12:02:58.366Z,5.40
2019-05-02T12:03:56.917Z,6.50
2019-05-02T12:04:56.914Z,7.30
2019-05-02T12:05:56.911Z,7.20
2019-05-02T12:07:01.065Z,7.30
2019-05-02T12:08:02.603Z,7.70
2019-05-02T12:08:56.893Z,7.90
2019-05-02T12:09:57.351Z,8.00
2019-05-02T12:10:56.885Z,8.10
2019-05-02T12:11:56.882Z,8.20
2019-05-02T12:12:56.872Z,8.40
2019-05-02T12:13:57.179Z,8.30
2019-05-02T12:14:56.865Z,8.00
2019-05-02T12:15:56.859Z,8.20
2019-05-02T12:16:56.854Z,8.30
2019-05-02T12:17:56.850Z,8.50
2019-05-02T12:19:08.672Z,8.50
2019-05-02T12:19:56.839Z,8.90
2019-05-02T12:20:56.833Z,8.80
2019-05-02T12:21:56.833Z,8.70
2019-05-02T12:22:56.825Z,8.90
2019-05-02T12:23:56.816Z,8.60
2019-05-02T12:24:56.826Z,8.40
2019-05-02T12:25:56.805Z,9.30
2019-05-02T12:26:56.799Z,9.40
2019-05-02T12:27:56.795Z,9.00
2019-05-02T12:28:56.787Z,10.00
2019-05-02T12:29:59.245Z,9.30
2019-05-02T12:30:56.780Z,8.70
2019-05-02T12:31:56.771Z,9.10
2019-05-02T12:32:56.766Z,9.00
2019-05-02T12:33:56.761Z,8.90
2019-05-02T12:34:56.753Z,9.40
2019-05-02T12:35:56.749Z,9.70
2019-05-02T12:36:56.741Z,9.20
2019-05-02T12:37:56.738Z,9.90
2019-05-02T12:38:56.731Z,9.20
2019-05-02T12:39:56.723Z,9.10
2019-05-02T12:40:58.012Z,9.50
2019-05-02T12:41:57.040Z,9.30
2019-05-02T12:42:56.709Z,8.60
2019-05-02T12:43:56.701Z,9.00
2019-05-02T12:44:56.695Z,8.60
2019-05-02T12:45:56.689Z,9.20
2019-05-02T12:46:56.681Z,9.00
2019-05-02T12:47:56.677Z,8.80
2019-05-02T12:48:56.673Z,8.60
2019-05-02T12:49:56.663Z,9.40
2019-05-02T12:50:56.660Z,8.00
2019-05-02T12:51:56.651Z,7.60
2019-05-02T12:52:56.725Z,7.10
2019-05-02T12:53:56.641Z,7.90
2019-05-02T12:54:56.634Z,7.70
2019-05-02T12:55:56.629Z,7.40
2019-05-02T12:56:56.624Z,7.60
2019-05-02T12:57:56.616Z,7.20
2019-05-02T12:58:56.610Z,6.50
2019-05-02T12:59:56.603Z,6.60
2019-05-02T13:00:56.599Z,6.70
2019-05-02T13:01:56.590Z,6.90
2019-05-02T13:02:56.584Z,7.00
2019-05-02T13:03:56.577Z,6.80
2019-05-02T13:04:56.571Z,6.90
2019-05-02T13:05:56.565Z,6.50
2019-05-02T13:06:56.562Z,7.10
2019-05-02T13:07:56.553Z,6.30
2019-05-02T13:08:56.543Z,6.90
2019-05-02T13:09:56.544Z,6.20
2019-05-02T13:11:02.335Z,6.00
2019-05-02T13:11:56.525Z,6.10
2019-05-02T13:12:56.519Z,6.50
2019-05-02T13:13:56.514Z,6.70
2019-05-02T13:14:56.506Z,6.60
2019-05-02T13:15:56.588Z,6.10
2019-05-02T13:17:01.401Z,6.10
2019-05-02T13:17:56.485Z,6.10