createdAt,value
2019-03-26T00:00:37.698Z,10.05
2019-03-26T00:03:08.518Z,8.90
2019-03-26T00:05:39.490Z,8.78
2019-03-26T00:08:10.339Z,9.20
2019-03-26T00:10:41.302Z,8.78
2019-03-26T00:13:12.395Z,8.83
2019-03-26T00:15:43.336Z,8.70
2019-03-26T00:18:14.765Z,8.88
2019-03-26T00:20:45.720Z,8.15
2019-03-26T00:25:46.439Z,8.75
2019-03-26T00:28:17.129Z,8.38
2019-03-26T00:30:47.917Z,7.80
2019-03-26T00:33:18.509Z,8.20
2019-03-26T00:35:49.331Z,7.83
2019-03-26T00:38:20.033Z,8.18
2019-03-26T00:40:50.796Z,7.85
2019-03-26T00:45:50.777Z,7.00
2019-03-26T00:48:22.311Z,7.35
2019-03-26T00:50:53.078Z,7.67
2019-03-26T00:53:24.145Z,7.35
2019-03-26T00:55:54.727Z,7.03
2019-03-26T00:58:25.991Z,7.45
2019-03-26T01:00:56.609Z,7.60
2019-03-26T01:03:26.671Z,7.42
2019-03-26T01:05:57.503Z,6.90
2019-03-26T01:08:28.159Z,7.12
2019-03-26T01:10:59.063Z,7.25
2019-03-26T01:13:30.996Z,7.17
2019-03-26T01:16:01.654Z,7.28
2019-03-26T01:18:32.460Z,6.80
2019-03-26T01:21:03.041Z,7.05
2019-03-26T01:23:34.182Z,7.33
2019-03-26T01:26:05.428Z,7.33
2019-03-26T01:28:36.602Z,6.72
2019-03-26T01:31:08.020Z,7.70
2019-03-26T01:33:38.967Z,7.25
2019-03-26T01:36:09.562Z,7.47
2019-03-26T01:38:43.300Z,7.28
2019-03-26T01:41:14.068Z,7.45
2019-03-26T01:43:46.079Z,7.55
2019-03-26T01:46:18.267Z,7.78
2019-03-26T01:48:49.222Z,7.65
2019-03-26T01:51:21.057Z,8.20
2019-03-26T01:53:52.334Z,7.85
2019-03-26T01:56:23.076Z,7.85
2019-03-26T01:58:54.147Z,7.47
2019-03-26T02:01:24.690Z,8.18
2019-03-26T02:03:57.817Z,7.97
2019-03-26T02:06:28.039Z,8.30
2019-03-26T02:08:59.028Z,8.30
2019-03-26T02:11:30.005Z,8.48
2019-03-26T02:14:01.830Z,8.35
2019-03-26T02:16:34.148Z,8.58
2019-03-26T02:19:04.747Z,8.40
2019-03-26T02:24:04.938Z,9.45
2019-03-26T02:26:35.634Z,9.40
2019-03-26T02:29:06.325Z,8.75
2019-03-26T02:31:36.998Z,9.80
2019-03-26T02:34:07.127Z,10.23
2019-03-26T02:36:38.031Z,9.93
2019-03-26T02:39:08.942Z,10.25
2019-03-26T02:41:39.739Z,10.38
2019-03-26T02:44:10.141Z,10.78
2019-03-26T02:46:40.756Z,11.10
2019-03-26T02:49:11.063Z,10.90
2019-03-26T02:51:41.906Z,10.82
2019-03-26T02:54:12.309Z,11.68
2019-03-26T02:56:43.488Z,11.60
2019-03-26T02:59:14.305Z,10.45
2019-03-26T03:01:45.052Z,11.08
2019-03-26T03:04:16.035Z,10.60
2019-03-26T03:06:47.067Z,11.15
2019-03-26T03:09:18.045Z,10.90
2019-03-26T03:11:49.001Z,11.85
2019-03-26T03:14:19.946Z,12.80
2019-03-26T03:16:51.185Z,12.82
2019-03-26T03:19:21.945Z,12.95
2019-03-26T03:21:52.709Z,13.60
2019-03-26T03:25:02.041Z,13.08
2019-03-26T03:27:32.812Z,13.30
2019-03-26T03:30:03.816Z,14.58
2019-03-26T03:32:34.513Z,14.60
2019-03-26T03:35:05.616Z,13.68
2019-03-26T03:37:36.538Z,14.60
2019-03-26T03:40:08.644Z,14.60
2019-03-26T03:45:11.306Z,12.73
2019-03-26T03:47:42.979Z,14.07
2019-03-26T03:50:13.905Z,14.25
2019-03-26T03:52:46.389Z,13.80
2019-03-26T03:55:17.491Z,13.58
2019-03-26T03:57:52.948Z,14.75
2019-03-26T04:00:43.461Z,15.55
2019-03-26T04:03:14.507Z,15.20
2019-03-26T04:05:45.117Z,14.65
2019-03-26T04:08:15.733Z,14.83
2019-03-26T04:10:46.492Z,14.83
2019-03-26T04:13:16.689Z,14.47
2019-03-26T04:15:47.027Z,14.27
2019-03-26T04:18:17.292Z,13.68
2019-03-26T04:20:47.556Z,15.08
2019-03-26T04:23:17.878Z,14.55
2019-03-26T04:25:48.059Z,14.93
2019-03-26T04:28:18.556Z,14.55
2019-03-26T04:30:48.878Z,13.60
2019-03-26T04:33:19.024Z,12.55
2019-03-26T04:35:49.137Z,13.32
2019-03-26T04:38:19.516Z,12.93
2019-03-26T04:40:50.002Z,13.32
2019-03-26T04:43:20.084Z,13.38
2019-03-26T04:45:50.380Z,12.82
2019-03-26T04:48:20.667Z,12.73
2019-03-26T04:50:51.128Z,12.73
2019-03-26T04:53:22.553Z,13.13
2019-03-26T04:55:52.702Z,12.50
2019-03-26T05:00:51.954Z,12.55
2019-03-26T05:03:23.561Z,13.72
2019-03-26T05:05:53.439Z,13.03
2019-03-26T05:08:23.769Z,12.93
2019-03-26T05:13:22.948Z,13.78
2019-03-26T05:15:53.045Z,12.63
2019-03-26T05:18:23.584Z,13.35
2019-03-26T05:20:53.846Z,13.08
2019-03-26T05:23:23.934Z,13.50
2019-03-26T05:25:54.291Z,13.45
2019-03-26T05:28:24.741Z,14.47
2019-03-26T05:33:23.894Z,13.53
2019-03-26T05:35:53.933Z,13.88
2019-03-26T05:38:23.969Z,14.93
2019-03-26T05:40:54.033Z,15.83
2019-03-26T05:43:24.671Z,15.13
2019-03-26T05:45:54.967Z,14.93
2019-03-26T05:48:25.296Z,15.58
2019-03-26T05:50:55.720Z,14.63
2019-03-26T05:53:26.059Z,14.28
2019-03-26T05:55:56.430Z,14.98
2019-03-26T05:58:27.309Z,13.72
2019-03-26T06:00:57.718Z,14.15
2019-03-26T06:05:59.320Z,14.73
2019-03-26T06:08:30.328Z,14.00
2019-03-26T06:11:00.936Z,14.80
2019-03-26T06:13:30.994Z,14.18
2019-03-26T06:16:01.539Z,13.35
2019-03-26T06:18:31.912Z,12.82
2019-03-26T06:21:02.032Z,13.05
2019-03-26T06:23:32.521Z,13.75
2019-03-26T06:26:03.326Z,12.90
2019-03-26T06:28:33.972Z,13.08
2019-03-26T06:31:04.580Z,13.48
2019-03-26T06:33:34.907Z,12.60
2019-03-26T06:36:05.287Z,12.30
2019-03-26T06:38:35.692Z,13.03
2019-03-26T06:41:05.843Z,17.60
2019-03-26T06:43:35.899Z,12.18
2019-03-26T06:46:06.091Z,12.37
2019-03-26T06:48:36.954Z,12.80
2019-03-26T06:51:07.294Z,12.65
2019-03-26T06:53:37.700Z,11.73
2019-03-26T06:56:07.929Z,12.20
2019-03-26T06:58:39.442Z,12.50
2019-03-26T07:01:09.961Z,12.20
2019-03-26T07:03:40.728Z,12.00
2019-03-26T07:06:10.991Z,12.47
2019-03-26T07:08:41.959Z,11.65
2019-03-26T07:11:12.091Z,11.95
2019-03-26T07:13:42.564Z,12.13
2019-03-26T07:16:13.005Z,13.25
2019-03-26T07:18:43.632Z,13.70
2019-03-26T07:21:13.900Z,12.98
2019-03-26T07:23:44.136Z,12.58
2019-03-26T07:26:14.732Z,12.07
2019-03-26T07:31:14.819Z,11.65
2019-03-26T07:33:44.935Z,10.75
2019-03-26T07:36:14.965Z,11.12
2019-03-26T07:38:45.292Z,10.75
2019-03-26T07:41:15.977Z,10.08
2019-03-26T07:43:46.059Z,10.32
2019-03-26T07:46:16.518Z,11.57
2019-03-26T07:48:47.152Z,10.95
2019-03-26T07:51:17.751Z,11.70
2019-03-26T07:56:17.694Z,11.60
2019-03-26T07:58:47.980Z,11.75
2019-03-26T08:01:18.997Z,11.33
2019-03-26T08:03:49.812Z,11.28
2019-03-26T08:06:20.028Z,11.63
2019-03-26T08:08:50.582Z,11.83
2019-03-26T08:13:50.817Z,11.88
2019-03-26T08:16:22.132Z,12.20
2019-03-26T08:18:52.847Z,12.37
2019-03-26T08:21:23.049Z,12.20
2019-03-26T08:23:53.665Z,14.03
2019-03-26T08:26:23.971Z,13.65
2019-03-26T08:28:55.446Z,12.40
2019-03-26T08:31:26.011Z,12.20
2019-03-26T08:33:56.142Z,11.70
2019-03-26T08:36:26.889Z,12.25
2019-03-26T08:38:57.556Z,11.48
2019-03-26T08:41:27.900Z,11.55
2019-03-26T08:43:58.295Z,11.38
2019-03-26T08:46:28.720Z,10.95
2019-03-26T08:51:28.529Z,11.18
2019-03-26T08:53:58.965Z,11.83
2019-03-26T08:56:29.889Z,10.50
2019-03-26T08:59:00.149Z,10.93
2019-03-26T09:01:30.782Z,12.18
2019-03-26T09:06:30.872Z,12.85
2019-03-26T09:09:01.418Z,12.70
2019-03-26T09:11:36.065Z,13.68
2019-03-26T09:14:09.666Z,12.65
2019-03-26T09:19:09.692Z,13.30
2019-03-26T09:24:09.993Z,12.75
2019-03-26T09:26:42.048Z,11.15
2019-03-26T09:29:14.429Z,11.35
2019-03-26T09:31:47.895Z,11.88
2019-03-26T09:34:18.776Z,10.45
2019-03-26T09:36:49.012Z,11.45
2019-03-26T09:39:19.780Z,10.53
2019-03-26T09:41:50.046Z,11.18
2019-03-26T09:44:20.538Z,9.80
2019-03-26T09:46:50.635Z,10.80
2019-03-26T09:49:20.637Z,10.18
2019-03-26T09:51:50.922Z,9.63
2019-03-26T09:54:21.045Z,9.45
2019-03-26T09:56:51.601Z,8.98
2019-03-26T09:59:22.100Z,9.08
2019-03-26T10:01:52.708Z,9.48
2019-03-26T10:06:52.002Z,9.15
2019-03-26T10:09:22.124Z,9.40
2019-03-26T10:11:52.537Z,8.48
2019-03-26T10:14:23.015Z,8.95
2019-03-26T10:16:54.449Z,11.40
2019-03-26T10:19:24.972Z,10.20
2019-03-26T10:21:56.330Z,11.60
2019-03-26T10:24:27.050Z,8.50
2019-03-26T10:26:57.737Z,9.63
2019-03-26T10:31:59.744Z,8.45
2019-03-26T10:34:30.759Z,8.28
2019-03-26T10:37:24.932Z,8.15
2019-03-26T10:39:55.145Z,9.13
2019-03-26T10:42:25.568Z,7.95
2019-03-26T10:44:55.875Z,8.35
2019-03-26T10:47:26.299Z,8.80
2019-03-26T10:49:56.734Z,8.03
2019-03-26T10:54:55.961Z,8.00
2019-03-26T10:57:26.282Z,9.23
2019-03-26T10:59:56.596Z,8.25
2019-03-26T11:04:59.949Z,8.43
2019-03-26T11:07:30.123Z,8.25
2019-03-26T11:10:00.641Z,7.87
2019-03-26T11:12:32.133Z,7.60
2019-03-26T11:15:02.786Z,7.95
2019-03-26T11:17:34.002Z,7.33
2019-03-26T11:20:06.956Z,6.90
2019-03-26T11:22:37.600Z,7.50
2019-03-26T11:30:07.743Z,5.20
2019-03-26T11:32:38.033Z,4.65
2019-03-26T11:35:09.166Z,5.30
2019-03-26T11:37:40.768Z,4.15
2019-03-26T11:42:44.026Z,4.33
2019-03-26T11:45:15.041Z,4.47
2019-03-26T11:47:45.579Z,5.10
2019-03-26T11:50:16.910Z,5.78
2019-03-26T11:52:47.044Z,5.65
2019-03-26T11:55:17.930Z,5.00
2019-03-26T11:57:48.763Z,5.20
2019-03-26T12:02:52.544Z,4.87
2019-03-26T12:05:23.024Z,4.55
2019-03-26T12:07:53.569Z,5.53
2019-03-26T12:10:23.974Z,4.78
2019-03-26T12:12:54.562Z,5.30
2019-03-26T12:15:24.935Z,5.03
2019-03-26T12:17:55.294Z,5.30
2019-03-26T12:20:25.783Z,5.53
2019-03-26T12:22:56.168Z,5.00
2019-03-26T12:25:27.173Z,5.70
2019-03-26T12:27:57.732Z,5.50
2019-03-26T12:35:37.052Z,4.50
2019-03-26T12:38:20.477Z,4.47
2019-03-26T12:40:51.427Z,4.67
2019-03-26T12:43:21.962Z,4.17
2019-03-26T12:45:52.980Z,4.50
2019-03-26T12:48:23.501Z,3.90
2019-03-26T12:50:54.005Z,3.10
2019-03-26T12:53:24.756Z,3.55
2019-03-26T12:55:54.937Z,3.20
2019-03-26T12:58:31.692Z,3.35
2019-03-26T13:00:57.914Z,3.92
2019-03-26T13:03:30.312Z,3.50
2019-03-26T13:06:00.842Z,3.85
2019-03-26T13:08:31.042Z,3.35
2019-03-26T13:11:01.517Z,3.50
2019-03-26T13:13:32.046Z,3.55
2019-03-26T13:16:02.483Z,3.22
2019-03-26T13:18:33.085Z,3.50
2019-03-26T13:21:03.864Z,3.62
2019-03-26T13:23:34.306Z,3.70
2019-03-26T13:26:05.135Z,3.98
2019-03-26T13:28:35.593Z,3.55
2019-03-26T13:33:35.036Z,3.90
2019-03-26T13:36:05.903Z,3.90
2019-03-26T13:38:36.178Z,3.42
2019-03-26T13:41:06.946Z,3.60
2019-03-26T13:43:37.579Z,3.08
2019-03-26T13:46:07.939Z,3.12
2019-03-26T13:48:38.160Z,3.77
2019-03-26T13:51:08.636Z,3.55
2019-03-26T13:56:09.293Z,3.37
2019-03-26T13:58:39.936Z,2.77
2019-03-26T14:01:09.986Z,3.12
2019-03-26T14:03:40.570Z,3.08
2019-03-26T14:06:10.574Z,2.72
2019-03-26T14:08:40.423Z,2.95
2019-03-26T14:11:10.904Z,3.00
2019-03-26T14:13:41.799Z,2.72
2019-03-26T14:16:12.303Z,2.80
2019-03-26T14:18:42.980Z,2.83
2019-03-26T14:21:13.642Z,2.72
2019-03-26T14:23:44.102Z,2.75
2019-03-26T14:26:14.963Z,2.50
2019-03-26T14:28:45.144Z,2.58
2019-03-26T14:31:18.131Z,2.58
2019-03-26T14:33:49.000Z,2.60
2019-03-26T14:36:19.728Z,2.95
2019-03-26T14:38:49.992Z,3.12
2019-03-26T14:41:20.328Z,4.08
2019-03-26T14:43:50.931Z,3.30
2019-03-26T14:46:21.517Z,3.50
2019-03-26T14:48:51.976Z,3.40
2019-03-26T14:51:23.257Z,3.87
2019-03-26T14:53:55.630Z,3.67
2019-03-26T14:56:26.014Z,3.45
2019-03-26T14:58:56.694Z,3.80
2019-03-26T15:01:27.149Z,4.05
2019-03-26T15:03:57.869Z,3.90
2019-03-26T15:06:28.134Z,4.12
2019-03-26T15:08:58.608Z,4.80
2019-03-26T15:14:06.541Z,4.25
2019-03-26T15:19:06.089Z,4.80
2019-03-26T15:21:36.553Z,4.80
2019-03-26T15:24:07.316Z,4.12
2019-03-26T15:26:37.715Z,4.75
2019-03-26T15:29:07.979Z,5.58
2019-03-26T15:31:38.763Z,4.62
2019-03-26T15:36:39.313Z,5.28
2019-03-26T15:39:09.933Z,4.97
2019-03-26T15:41:40.845Z,4.83
2019-03-26T15:44:11.432Z,4.42
2019-03-26T15:46:41.963Z,4.78
2019-03-26T15:49:12.495Z,4.65
2019-03-26T15:51:42.923Z,4.78
2019-03-26T15:54:13.502Z,4.03
2019-03-26T15:56:44.299Z,6.62
2019-03-26T15:59:15.056Z,6.70
2019-03-26T16:01:46.112Z,6.72
2019-03-26T16:04:16.781Z,6.67
2019-03-26T16:06:47.158Z,6.67
2019-03-26T16:09:17.625Z,7.30
2019-03-26T16:11:48.166Z,6.22
2019-03-26T16:14:19.268Z,6.20
2019-03-26T16:16:49.729Z,7.03
2019-03-26T16:21:54.114Z,7.95
2019-03-26T16:24:24.570Z,7.90
2019-03-26T16:26:55.955Z,9.78
2019-03-26T16:29:27.542Z,9.65
2019-03-26T16:31:58.706Z,10.32
2019-03-26T16:34:31.988Z,12.05
2019-03-26T16:37:07.406Z,11.93
2019-03-26T16:39:54.086Z,11.18
2019-03-26T16:42:31.400Z,11.73
2019-03-26T16:45:01.921Z,12.45
2019-03-26T16:47:32.099Z,12.28
2019-03-26T16:50:02.962Z,11.90
2019-03-26T16:52:34.043Z,11.90
2019-03-26T16:55:09.505Z,11.95
2019-03-26T17:00:20.156Z,11.83
2019-03-26T17:02:51.545Z,11.70
2019-03-26T17:05:31.459Z,11.97
2019-03-26T17:08:02.970Z,10.88
2019-03-26T17:10:36.140Z,11.10
2019-03-26T17:13:07.182Z,11.22
2019-03-26T17:15:41.124Z,11.15
2019-03-26T17:18:14.757Z,11.63
2019-03-26T17:20:45.722Z,12.03
2019-03-26T17:23:20.370Z,11.80
2019-03-26T17:26:00.218Z,11.85
2019-03-26T17:28:33.810Z,11.40
2019-03-26T17:31:07.351Z,12.18
2019-03-26T17:38:25.284Z,12.50
2019-03-26T17:42:45.011Z,11.70
2019-03-26T17:45:16.282Z,11.57
2019-03-26T17:47:53.432Z,12.78
2019-03-26T17:50:48.340Z,10.55
2019-03-26T17:53:50.170Z,10.53
2019-03-26T17:56:21.298Z,10.03
2019-03-26T17:58:54.281Z,10.60
2019-03-26T18:03:55.671Z,9.78
2019-03-26T18:06:27.161Z,9.75
2019-03-26T18:08:58.749Z,9.65
2019-03-26T18:14:01.074Z,9.40
2019-03-26T18:16:32.762Z,8.75
2019-03-26T18:19:04.317Z,9.85
2019-03-26T18:21:35.653Z,9.40
2019-03-26T18:26:38.727Z,9.30
2019-03-26T18:31:40.397Z,9.15
2019-03-26T18:34:11.528Z,8.75
2019-03-26T18:36:42.830Z,8.75
2019-03-26T18:39:13.595Z,8.30
2019-03-26T18:41:45.365Z,8.70
2019-03-26T18:44:17.792Z,8.85
2019-03-26T18:46:48.314Z,9.05
2019-03-26T18:49:22.023Z,9.78
2019-03-26T18:51:52.919Z,8.98
2019-03-26T18:54:23.104Z,8.03
2019-03-26T18:56:53.831Z,8.25
2019-03-26T18:59:24.724Z,7.80
2019-03-26T19:01:55.582Z,7.62
2019-03-26T19:06:58.113Z,7.90
2019-03-26T19:09:29.550Z,7.85
2019-03-26T19:12:00.005Z,7.70
2019-03-26T19:14:30.592Z,8.05
2019-03-26T19:17:00.959Z,8.65
2019-03-26T19:19:31.300Z,8.10
2019-03-26T19:22:02.028Z,8.53
2019-03-26T19:24:34.972Z,9.20
2019-03-26T19:27:05.618Z,8.75
2019-03-26T19:32:07.128Z,8.00
2019-03-26T19:34:38.207Z,8.30
2019-03-26T19:37:09.077Z,9.25
2019-03-26T19:39:40.302Z,9.20
2019-03-26T19:42:10.768Z,10.03
2019-03-26T19:44:42.044Z,8.55
2019-03-26T19:47:13.534Z,7.97
2019-03-26T19:49:45.331Z,8.53
2019-03-26T19:52:16.564Z,8.90
2019-03-26T19:54:53.665Z,9.23
2019-03-26T19:57:24.520Z,8.23
2019-03-26T20:00:01.742Z,7.35
2019-03-26T20:02:32.498Z,7.90
2019-03-26T20:05:04.453Z,8.28
2019-03-26T20:07:36.173Z,8.40
2019-03-26T20:10:08.360Z,8.23
2019-03-26T20:12:39.450Z,8.50
2019-03-26T20:15:11.313Z,8.50
2019-03-26T20:17:42.132Z,8.53
2019-03-26T20:20:14.299Z,9.28
2019-03-26T20:22:45.131Z,8.80
2019-03-26T20:25:16.354Z,9.73
2019-03-26T20:27:50.058Z,9.08
2019-03-26T20:30:22.317Z,9.95
2019-03-26T20:32:53.549Z,11.03
2019-03-26T20:35:24.021Z,10.15
2019-03-26T20:37:55.543Z,10.75
2019-03-26T20:42:55.139Z,12.13
2019-03-26T20:45:26.154Z,10.65
2019-03-26T20:47:56.926Z,11.00
2019-03-26T20:50:27.472Z,11.35
2019-03-26T20:52:57.979Z,8.55
2019-03-26T20:55:36.105Z,10.40
2019-03-26T20:58:07.754Z,9.60
2019-03-26T21:00:42.678Z,10.88
2019-03-26T21:03:15.828Z,10.08
2019-03-26T21:05:46.971Z,10.10
2019-03-26T21:08:17.818Z,10.72
2019-03-26T21:10:48.848Z,11.88
2019-03-26T21:13:19.311Z,11.40
2019-03-26T21:15:57.182Z,11.75
2019-03-26T21:18:22.757Z,12.10
2019-03-26T21:23:23.315Z,11.03
2019-03-26T21:25:54.616Z,11.22
2019-03-26T21:28:27.110Z,11.45
2019-03-26T21:30:58.311Z,12.07
2019-03-26T21:33:29.291Z,10.75
2019-03-26T21:36:00.623Z,11.68
2019-03-26T21:38:31.186Z,11.60
2019-03-26T21:41:04.880Z,12.23
2019-03-26T21:43:35.808Z,11.63
2019-03-26T21:46:07.066Z,11.25
2019-03-26T21:48:39.054Z,11.75
2019-03-26T21:51:13.241Z,12.07
2019-03-26T21:53:44.032Z,10.80
2019-03-26T21:56:15.046Z,12.20
2019-03-26T21:58:46.508Z,12.33
2019-03-26T22:01:17.308Z,11.68
2019-03-26T22:03:48.307Z,11.40
2019-03-26T22:06:19.040Z,11.10
2019-03-26T22:08:50.417Z,11.15
2019-03-26T22:11:21.306Z,12.13
2019-03-26T22:13:52.828Z,11.88
2019-03-26T22:16:23.300Z,11.15
2019-03-26T22:18:54.322Z,11.40
2019-03-26T22:21:26.129Z,11.30
2019-03-26T22:23:56.581Z,11.12
2019-03-26T22:26:26.934Z,10.82
2019-03-26T22:28:57.085Z,11.35
2019-03-26T22:31:27.572Z,10.72
2019-03-26T22:33:57.982Z,10.65
2019-03-26T22:36:28.488Z,10.40
2019-03-26T22:38:58.959Z,10.40
2019-03-26T22:41:29.308Z,10.32
2019-03-26T22:43:59.756Z,11.08
2019-03-26T22:48:59.039Z,11.45
2019-03-26T22:51:29.590Z,10.93
2019-03-26T22:53:59.929Z,11.15
2019-03-26T22:56:31.789Z,11.35
2019-03-26T22:59:03.147Z,11.05
2019-03-26T23:01:33.859Z,11.28
2019-03-26T23:04:06.999Z,11.12
2019-03-26T23:06:37.555Z,10.38
2019-03-26T23:09:08.848Z,10.75
2019-03-26T23:11:39.566Z,10.45
2019-03-26T23:14:10.342Z,10.85
2019-03-26T23:16:40.953Z,10.28
2019-03-26T23:19:11.559Z,11.65
2019-03-26T23:21:41.963Z,10.50
2019-03-26T23:24:12.578Z,12.35
2019-03-26T23:26:42.902Z,10.40
2019-03-26T23:29:13.108Z,9.60
2019-03-26T23:31:43.710Z,10.75
2019-03-26T23:34:13.972Z,10.30
2019-03-26T23:36:44.295Z,9.33
2019-03-26T23:39:14.878Z,9.55
2019-03-26T23:41:45.041Z,10.43
2019-03-26T23:44:25.299Z,9.80
2019-03-26T23:46:47.936Z,10.05
2019-03-26T23:49:18.314Z,9.60
2019-03-26T23:51:48.738Z,10.60
2019-03-26T23:56:46.985Z,11.50
2019-03-26T23:59:18.082Z,10.88
