createdAt,value
2023-07-12T00:02:33.278Z,100860.41
2023-07-12T00:05:07.438Z,100907.75
2023-07-12T00:07:40.149Z,100867.34
2023-07-12T00:10:26.087Z,100867.19
2023-07-12T00:12:56.422Z,100863.69
2023-07-12T00:15:40.237Z,100868.00
2023-07-12T00:18:17.495Z,100851.78
2023-07-12T00:20:50.486Z,100889.25
2023-07-12T00:23:27.972Z,100853.25
2023-07-12T00:25:54.611Z,100846.41
2023-07-12T00:28:32.262Z,100844.59
2023-07-12T00:31:08.063Z,100844.47
2023-07-12T00:33:56.029Z,100829.69
2023-07-12T00:36:38.754Z,100836.66
2023-07-12T00:39:08.147Z,100879.47
2023-07-12T00:42:07.252Z,100884.66
2023-07-12T00:44:38.892Z,100872.56
2023-07-12T00:47:05.698Z,100863.03
2023-07-12T00:49:32.444Z,100859.53
2023-07-12T00:52:12.711Z,100871.66
2023-07-12T00:54:59.995Z,100882.84
2023-07-12T00:57:28.996Z,100883.66
2023-07-12T01:00:00.833Z,100875.94
2023-07-12T01:02:28.020Z,100880.25
2023-07-12T01:04:58.829Z,100867.16
2023-07-12T01:07:28.448Z,100865.97
2023-07-12T01:09:55.132Z,100871.47
2023-07-12T01:12:21.744Z,100875.81
2023-07-12T01:14:48.618Z,100872.47
2023-07-12T01:17:15.376Z,100845.75
2023-07-12T01:19:42.114Z,100828.44
2023-07-12T01:22:09.538Z,100818.97
2023-07-12T01:24:37.692Z,100821.88
2023-07-12T01:27:15.442Z,100824.59
2023-07-12T01:29:42.448Z,100871.66
2023-07-12T01:32:09.720Z,100880.47
2023-07-12T01:34:36.399Z,100895.47
2023-07-12T01:37:05.929Z,100893.88
2023-07-12T01:39:34.485Z,100897.31
2023-07-12T01:42:01.347Z,100898.31
2023-07-12T01:44:28.026Z,100891.63
2023-07-12T01:46:55.817Z,100901.25
2023-07-12T01:49:22.594Z,100943.69
2023-07-12T01:51:50.112Z,100933.25
2023-07-12T01:54:16.720Z,100901.31
2023-07-12T01:56:43.321Z,100917.78
2023-07-12T01:59:09.898Z,100923.03
2023-07-12T02:01:36.535Z,100923.84
2023-07-12T02:04:03.390Z,100868.28
2023-07-12T02:06:29.986Z,100885.78
2023-07-12T02:08:56.670Z,100898.00
2023-07-12T02:11:23.389Z,100873.59
2023-07-12T02:13:50.192Z,100863.25
2023-07-12T02:16:17.220Z,100876.34
2023-07-12T02:18:43.843Z,100865.97
2023-07-12T02:21:10.865Z,100864.19
2023-07-12T02:23:37.661Z,100867.75
2023-07-12T02:26:04.468Z,100826.13
2023-07-12T02:28:31.088Z,100806.19
2023-07-12T02:31:15.670Z,100826.16
2023-07-12T02:33:42.295Z,100847.84
2023-07-12T02:36:08.854Z,100832.25
2023-07-12T02:38:35.509Z,100830.50
2023-07-12T02:41:02.164Z,100840.94
2023-07-12T02:43:28.846Z,100841.13
2023-07-12T02:45:55.464Z,100850.66
2023-07-12T02:48:22.103Z,100858.34
2023-07-12T02:50:48.719Z,100849.72
2023-07-12T02:53:19.621Z,100853.31
2023-07-12T02:55:51.176Z,100864.56
2023-07-12T02:58:19.424Z,100865.44
2023-07-12T03:00:46.095Z,100871.47
2023-07-12T03:03:12.785Z,100863.66
2023-07-12T03:05:40.931Z,100872.16
2023-07-12T03:08:08.794Z,100879.94
2023-07-12T03:10:38.771Z,100868.69
2023-07-12T03:13:05.455Z,100867.78
2023-07-12T03:15:32.125Z,100875.59
2023-07-12T03:17:59.102Z,100869.44
2023-07-12T03:20:25.862Z,100872.94
2023-07-12T03:22:52.508Z,100861.69
2023-07-12T03:25:19.098Z,100856.38
2023-07-12T03:27:48.500Z,100841.78
2023-07-12T03:30:15.503Z,100854.69
2023-07-12T03:32:42.153Z,100867.03
2023-07-12T03:35:09.340Z,100872.19
2023-07-12T03:37:35.984Z,100870.47
2023-07-12T03:40:03.057Z,100867.03
2023-07-12T03:42:29.682Z,100867.94
2023-07-12T03:44:56.266Z,100861.88
2023-07-12T03:47:24.975Z,100863.66
2023-07-12T03:49:51.868Z,100870.63
2023-07-12T03:52:18.680Z,100871.44
2023-07-12T03:54:45.336Z,100887.94
2023-07-12T03:57:11.948Z,100877.53
2023-07-12T03:59:38.567Z,100859.47
2023-07-12T04:02:05.417Z,100883.53
2023-07-12T04:04:32.024Z,100884.41
2023-07-12T04:06:58.616Z,100894.00
2023-07-12T04:09:25.279Z,100888.69
2023-07-12T04:11:51.855Z,100892.19
2023-07-12T04:14:18.529Z,100890.47
2023-07-12T04:16:47.920Z,100878.28
2023-07-12T04:19:14.594Z,100868.75
2023-07-12T04:21:41.225Z,100871.47
2023-07-12T04:24:08.045Z,100887.94
2023-07-12T04:26:34.645Z,100886.06
2023-07-12T04:29:02.414Z,100888.56
2023-07-12T04:31:29.492Z,100891.28
2023-07-12T04:33:56.227Z,100896.59
2023-07-12T04:36:24.934Z,100899.81
2023-07-12T04:38:51.564Z,100899.69
2023-07-12T04:41:18.316Z,100898.75
2023-07-12T04:43:44.927Z,100903.75
2023-07-12T04:46:11.526Z,100909.78
2023-07-12T04:48:38.109Z,100883.06
2023-07-12T04:51:06.265Z,100906.47
2023-07-12T04:53:34.779Z,100909.25
2023-07-12T04:56:01.864Z,100912.59
2023-07-12T04:58:28.425Z,100910.81
2023-07-12T05:00:56.453Z,100920.31
2023-07-12T05:03:23.610Z,100923.59
2023-07-12T05:05:50.744Z,100921.88
2023-07-12T05:08:17.476Z,100928.81
2023-07-12T05:10:44.094Z,100917.59
2023-07-12T05:13:11.426Z,100907.38
2023-07-12T05:15:38.142Z,100923.47
2023-07-12T05:18:04.901Z,100914.47
2023-07-12T05:20:32.812Z,100919.25
2023-07-12T05:22:59.653Z,100925.53
2023-07-12T05:25:26.273Z,100912.56
2023-07-12T05:27:52.929Z,100918.75
2023-07-12T05:30:19.581Z,100917.97
2023-07-12T05:32:46.227Z,100920.66
2023-07-12T05:35:13.125Z,100890.63
2023-07-12T05:37:39.864Z,100912.06
2023-07-12T05:40:07.337Z,100914.72
2023-07-12T05:42:34.209Z,100902.75
2023-07-12T05:45:01.576Z,100893.16
2023-07-12T05:47:28.312Z,100927.00
2023-07-12T05:49:55.313Z,100928.75
2023-07-12T05:52:21.918Z,100936.06
2023-07-12T05:54:48.582Z,100930.41
2023-07-12T05:57:15.198Z,100933.38
2023-07-12T05:59:41.849Z,100939.63
2023-07-12T06:02:14.135Z,100934.34
2023-07-12T06:04:41.461Z,100934.88
2023-07-12T06:07:08.124Z,100943.22
2023-07-12T06:09:34.796Z,100951.41
2023-07-12T06:12:01.380Z,100953.44
2023-07-12T06:14:27.970Z,100952.56
2023-07-12T06:16:54.597Z,100947.97
2023-07-12T06:19:21.176Z,100943.47
2023-07-12T06:21:47.757Z,100948.72
2023-07-12T06:24:14.371Z,100955.03
2023-07-12T06:26:40.944Z,100951.06
2023-07-12T06:29:07.547Z,100960.75
2023-07-12T06:31:34.199Z,100959.09
2023-07-12T06:34:03.374Z,100960.00
2023-07-12T06:36:29.986Z,100969.28
2023-07-12T06:38:56.793Z,100971.13
2023-07-12T06:41:23.952Z,100963.59
2023-07-12T06:43:50.568Z,100957.94
2023-07-12T06:46:18.154Z,100968.13
2023-07-12T06:48:44.910Z,100962.72
2023-07-12T06:51:11.550Z,100968.13
2023-07-12T06:53:38.358Z,100970.50
2023-07-12T06:56:05.226Z,100972.16
2023-07-12T06:58:31.848Z,100963.69
2023-07-12T07:00:58.503Z,100962.25
2023-07-12T07:03:25.154Z,100958.97
2023-07-12T07:05:51.792Z,100966.72
2023-07-12T07:08:20.584Z,100962.56
2023-07-12T07:10:52.200Z,100963.31
2023-07-12T07:13:18.894Z,100967.88
2023-07-12T07:15:47.290Z,100970.81
2023-07-12T07:18:14.409Z,100967.03
2023-07-12T07:20:42.060Z,100964.00
2023-07-12T07:23:09.605Z,100962.88
2023-07-12T07:25:36.309Z,100970.25
2023-07-12T07:28:03.412Z,100966.34
2023-07-12T07:30:31.224Z,100963.47
2023-07-12T07:32:59.084Z,100963.78
2023-07-12T07:35:26.826Z,100974.94
2023-07-12T07:37:53.493Z,100967.63
2023-07-12T07:40:20.237Z,100974.88
2023-07-12T07:42:46.951Z,100987.72
2023-07-12T07:45:13.593Z,100975.84
2023-07-12T07:47:40.246Z,100994.00
2023-07-12T07:50:08.073Z,101005.84
2023-07-12T07:52:34.727Z,101005.59
2023-07-12T07:55:01.885Z,101004.94
2023-07-12T07:57:29.986Z,101013.13
2023-07-12T07:59:56.878Z,101008.91
2023-07-12T08:02:24.361Z,101021.41
2023-07-12T08:04:51.355Z,101017.44
2023-07-12T08:07:18.076Z,101031.56
2023-07-12T08:09:44.947Z,101016.44
2023-07-12T08:12:11.675Z,101024.97
2023-07-12T08:14:38.334Z,101022.69
2023-07-12T08:17:05.172Z,101029.75
2023-07-12T08:19:31.779Z,101030.91
2023-07-12T08:21:58.474Z,101028.16
2023-07-12T08:24:25.094Z,101033.31
2023-07-12T08:27:06.148Z,101034.03
2023-07-12T08:29:34.653Z,101051.09
2023-07-12T08:32:01.441Z,101050.00
2023-07-12T08:34:28.225Z,101052.75
2023-07-12T08:36:54.804Z,101046.88
2023-07-12T08:39:21.362Z,101055.56
2023-07-12T08:41:47.966Z,101055.84
2023-07-12T08:44:17.832Z,101050.53
2023-07-12T08:46:54.112Z,101045.22
2023-07-12T08:49:20.907Z,101048.28
2023-07-12T08:51:49.028Z,101043.59
2023-07-12T08:54:23.359Z,101045.88
2023-07-12T08:56:53.525Z,101059.91
2023-07-12T08:59:21.667Z,101062.25
2023-07-12T09:01:54.740Z,101065.16
2023-07-12T09:04:29.287Z,101072.88
2023-07-12T09:06:58.306Z,101059.44
2023-07-12T09:09:27.742Z,101061.97
2023-07-12T09:11:55.531Z,101075.72
2023-07-12T09:14:25.084Z,101073.72
2023-07-12T09:16:58.838Z,101081.66
2023-07-12T09:19:32.437Z,101078.66
2023-07-12T09:22:14.974Z,101071.13
2023-07-12T09:24:55.392Z,101083.31
2023-07-12T09:27:25.779Z,101088.72
2023-07-12T09:30:03.634Z,101092.06
2023-07-12T09:32:35.990Z,101088.34
2023-07-12T09:35:40.870Z,101096.63
2023-07-12T09:38:13.513Z,101086.63
2023-07-12T09:40:46.106Z,101085.81
2023-07-12T09:43:18.044Z,101098.44
2023-07-12T09:46:13.098Z,101100.44
2023-07-12T09:48:57.978Z,101102.28
2023-07-12T09:51:32.191Z,101095.88
2023-07-12T09:54:07.627Z,101109.34
2023-07-12T09:56:46.182Z,101105.06
2023-07-12T09:59:49.837Z,101112.78
2023-07-12T10:02:36.704Z,101109.09
2023-07-12T10:05:16.907Z,101107.94
2023-07-12T10:07:54.467Z,101104.56
2023-07-12T10:10:46.398Z,101100.53
2023-07-12T10:13:37.750Z,101103.31
2023-07-12T10:16:11.013Z,101098.53
2023-07-12T10:18:39.608Z,101098.41
2023-07-12T10:21:08.330Z,101092.94
2023-07-12T10:23:43.860Z,101107.88
2023-07-12T10:26:13.892Z,101118.28
2023-07-12T10:29:08.278Z,101111.31
2023-07-12T10:31:39.277Z,101115.75
2023-07-12T10:34:29.353Z,101108.88
2023-07-12T10:37:01.586Z,101109.06
2023-07-12T10:39:28.642Z,101108.41
2023-07-12T10:42:07.011Z,101117.72
2023-07-12T10:44:38.701Z,101118.38
2023-07-12T10:47:10.839Z,101131.00
2023-07-12T10:50:06.065Z,101131.31
2023-07-12T10:52:56.160Z,101132.34
2023-07-12T10:55:38.851Z,101125.63
2023-07-12T10:58:26.280Z,101138.50
2023-07-12T11:00:54.993Z,101142.16
2023-07-12T11:03:34.210Z,101142.56
2023-07-12T11:06:27.686Z,101138.47
2023-07-12T11:09:00.379Z,101148.00
2023-07-12T11:11:31.330Z,101150.47
2023-07-12T11:14:12.497Z,101152.78
2023-07-12T11:16:48.908Z,101151.50
2023-07-12T11:19:43.856Z,101166.75
2023-07-12T11:22:18.902Z,101157.25
2023-07-12T11:24:51.381Z,101170.63
2023-07-12T11:27:45.972Z,101172.84
2023-07-12T11:30:37.433Z,101163.78
2023-07-12T11:33:10.919Z,101179.34
2023-07-12T11:35:50.416Z,101171.91
2023-07-12T11:38:33.132Z,101172.88
2023-07-12T11:41:04.518Z,101170.13
2023-07-12T11:43:35.583Z,101170.91
2023-07-12T11:46:05.960Z,101173.66
2023-07-12T11:48:35.053Z,101169.69
2023-07-12T11:51:10.030Z,101181.81
2023-07-12T11:53:37.531Z,101184.59
2023-07-12T11:56:06.620Z,101186.22
2023-07-12T11:58:35.475Z,101173.44
2023-07-12T12:01:02.303Z,101170.31
2023-07-12T12:03:28.993Z,101181.06
2023-07-12T12:05:55.741Z,101171.94
2023-07-12T12:08:29.055Z,101175.03
2023-07-12T12:10:56.095Z,101159.97
2023-07-12T12:13:27.970Z,101195.50
2023-07-12T12:15:59.857Z,101190.03
2023-07-12T12:18:26.784Z,101180.31
2023-07-12T12:20:58.090Z,101189.47
2023-07-12T12:23:38.941Z,101192.00
2023-07-12T12:26:27.277Z,101200.91
2023-07-12T12:29:14.019Z,101200.69
2023-07-12T12:31:56.584Z,101201.13
2023-07-12T12:34:28.378Z,101194.81
2023-07-12T12:37:09.735Z,101204.19
2023-07-12T12:39:36.857Z,101206.34
2023-07-12T12:42:17.711Z,101199.75
2023-07-12T12:44:44.310Z,101194.50
2023-07-12T12:47:20.505Z,101199.72
2023-07-12T12:55:09.650Z,101180.66
2023-07-12T13:20:33.625Z,101192.78
2023-07-12T13:23:00.359Z,101208.56
2023-07-12T13:25:27.000Z,101208.03
2023-07-12T13:27:56.183Z,101186.91
2023-07-12T13:30:26.818Z,101216.72
2023-07-12T13:32:53.930Z,101213.94
2023-07-12T13:39:28.412Z,101225.53
2023-07-12T13:40:43.412Z,101209.69
2023-07-12T13:43:44.892Z,101221.06
2023-07-12T13:46:02.334Z,101235.97
2023-07-12T13:48:29.444Z,101239.63
2023-07-12T13:50:57.244Z,101229.78
2023-07-12T13:53:24.011Z,101231.25
2023-07-12T13:56:00.258Z,101229.34
2023-07-12T13:58:30.919Z,101244.16
2023-07-12T14:03:34.094Z,101244.97
2023-07-12T14:06:02.720Z,101236.88
2023-07-12T14:10:58.956Z,101235.91
2023-07-12T14:13:25.896Z,101243.25
2023-07-12T14:15:52.553Z,101219.56
2023-07-12T14:18:19.190Z,101231.44
2023-07-12T14:20:47.637Z,101243.63
2023-07-12T14:23:20.298Z,101247.47
2023-07-12T14:25:46.860Z,101247.75
2023-07-12T14:28:14.051Z,101251.19
2023-07-12T14:33:31.099Z,101244.56
2023-07-12T14:35:58.285Z,101243.03
2023-07-12T14:38:25.292Z,101237.34
2023-07-12T14:40:52.084Z,101241.44
2023-07-12T14:43:18.951Z,101245.38
2023-07-12T14:45:45.555Z,101255.38
2023-07-12T14:48:13.049Z,101244.81
2023-07-12T14:50:42.565Z,101249.81
2023-07-12T14:53:22.252Z,101242.66
2023-07-12T14:55:49.768Z,101227.44
2023-07-12T14:58:19.948Z,101251.09
2023-07-12T15:00:47.160Z,101246.44
2023-07-12T15:03:22.774Z,101240.00
2023-07-12T15:05:51.139Z,101223.38
2023-07-12T15:08:33.946Z,101230.25
2023-07-12T15:11:04.757Z,101226.69
2023-07-12T15:13:32.233Z,101224.25
2023-07-12T15:18:26.745Z,101228.81
2023-07-12T15:21:00.619Z,101235.06
2023-07-12T15:23:36.025Z,101226.69
2023-07-12T15:26:02.763Z,101239.78
2023-07-12T15:28:32.951Z,101237.50
2023-07-12T15:30:59.735Z,101235.28
2023-07-12T15:33:29.546Z,101225.47
2023-07-12T15:35:58.630Z,101230.38
2023-07-12T15:38:28.709Z,101241.22
2023-07-12T15:40:57.183Z,101236.00
2023-07-12T15:43:33.424Z,101245.28
2023-07-12T15:46:01.788Z,101237.31
2023-07-12T15:48:30.621Z,101236.25
2023-07-12T15:51:26.734Z,101237.31
2023-07-12T15:53:55.754Z,101242.94
2023-07-12T15:56:28.776Z,101218.03
2023-07-12T15:58:55.797Z,101237.59
2023-07-12T16:01:25.073Z,101252.06
2023-07-12T16:03:52.451Z,101236.31
2023-07-12T16:09:00.752Z,101256.88
2023-07-12T16:11:34.091Z,101249.22
2023-07-12T16:14:10.046Z,101250.06
2023-07-12T16:16:36.697Z,101245.94
2023-07-12T16:19:03.469Z,101250.56
2023-07-12T16:21:32.137Z,101241.53
2023-07-12T16:24:00.068Z,101239.16
2023-07-12T16:26:32.506Z,101251.00
2023-07-12T16:29:00.474Z,101251.13
2023-07-12T16:31:36.881Z,101258.19
2023-07-12T16:34:11.782Z,101266.13
2023-07-12T16:36:38.237Z,101261.63
2023-07-12T16:39:06.416Z,101252.69
2023-07-12T16:41:33.118Z,101262.75
2023-07-12T16:43:59.850Z,101265.34
2023-07-12T16:46:27.334Z,101274.16
2023-07-12T16:48:54.716Z,101262.63
2023-07-12T16:51:48.773Z,101257.38
2023-07-12T16:54:15.363Z,101256.81
2023-07-12T16:56:41.997Z,101261.25
2023-07-12T16:59:08.673Z,101262.06
2023-07-12T17:01:35.962Z,101251.75
2023-07-12T17:04:02.940Z,101251.47
2023-07-12T17:06:29.666Z,101252.56
2023-07-12T17:08:57.168Z,101259.50
2023-07-12T17:11:29.136Z,101264.25
2023-07-12T17:13:56.194Z,101253.84
2023-07-12T17:16:22.903Z,101264.63
2023-07-12T17:18:49.528Z,101255.88
2023-07-12T17:21:19.370Z,101257.03
2023-07-12T17:23:48.502Z,101252.94
2023-07-12T17:26:18.166Z,101251.31
2023-07-12T17:28:46.857Z,101244.13
2023-07-12T17:31:22.488Z,101255.72
2023-07-12T17:33:49.545Z,101253.44
2023-07-12T17:36:19.232Z,101247.34
2023-07-12T17:38:46.788Z,101253.56
2023-07-12T17:41:19.930Z,101248.06
2023-07-12T17:43:47.105Z,101251.00
2023-07-12T17:46:14.118Z,101242.47
2023-07-12T17:48:41.813Z,101243.41
2023-07-12T17:51:29.005Z,101238.28
2023-07-12T17:53:56.564Z,101236.16
2023-07-12T17:56:23.915Z,101236.09
2023-07-12T17:58:50.619Z,101238.25
2023-07-12T18:01:22.548Z,101239.81
2023-07-12T18:03:50.119Z,101237.47
2023-07-12T18:06:19.129Z,101243.28
2023-07-12T18:08:46.762Z,101239.09
2023-07-12T18:11:21.197Z,101241.13
2023-07-12T18:13:48.894Z,101241.22
2023-07-12T18:16:15.606Z,101244.00
2023-07-12T18:18:42.320Z,101242.31
2023-07-12T18:21:25.507Z,101246.88
2023-07-12T18:23:52.910Z,101243.31
2023-07-12T18:26:20.968Z,101240.06
2023-07-12T18:28:48.829Z,101250.78
2023-07-12T18:31:19.065Z,101254.38
2023-07-12T18:33:45.798Z,101246.75
2023-07-12T18:36:23.115Z,101252.00
2023-07-12T18:38:51.243Z,101252.00
2023-07-12T18:41:21.201Z,101252.00
2023-07-12T18:43:49.450Z,101258.47
2023-07-12T18:46:16.959Z,101269.88
2023-07-12T18:48:45.631Z,101260.44
2023-07-12T18:51:13.886Z,101264.88
2023-07-12T18:53:40.532Z,101258.25
2023-07-12T18:56:16.505Z,101253.84
2023-07-12T18:58:43.415Z,101258.31
2023-07-12T19:01:16.166Z,101264.63
2023-07-12T19:03:43.197Z,101267.38
2023-07-12T19:06:22.828Z,101256.09
2023-07-12T19:08:49.964Z,101261.56
2023-07-12T19:11:39.998Z,101269.19
2023-07-12T19:14:13.668Z,101269.41
2023-07-12T19:16:40.621Z,101263.69
2023-07-12T19:19:07.329Z,101267.19
2023-07-12T19:21:36.825Z,101276.06
2023-07-12T19:24:04.662Z,101271.88
2023-07-12T19:26:33.593Z,101285.91
2023-07-12T19:29:00.462Z,101287.84
2023-07-12T19:31:32.354Z,101282.75
2023-07-12T19:33:59.814Z,101299.28
2023-07-12T19:36:28.237Z,101292.28
2023-07-12T19:38:55.939Z,101298.44
2023-07-12T19:41:32.286Z,101297.38
2023-07-12T19:43:58.897Z,101296.75
2023-07-12T19:46:25.623Z,101290.72
2023-07-12T19:48:52.617Z,101294.44
2023-07-12T19:51:21.542Z,101299.63
2023-07-12T19:53:52.239Z,101308.38
2023-07-12T19:56:18.987Z,101320.75
2023-07-12T19:58:46.447Z,101311.31
2023-07-12T20:01:19.678Z,101328.81
2023-07-12T20:03:46.704Z,101331.31
2023-07-12T20:06:14.360Z,101329.75
2023-07-12T20:08:41.833Z,101336.66
2023-07-12T20:11:09.343Z,101335.81
2023-07-12T20:13:35.900Z,101338.34
2023-07-12T20:16:02.657Z,101340.22
2023-07-12T20:18:30.042Z,101344.53
2023-07-12T20:20:56.636Z,101349.06
2023-07-12T20:23:23.945Z,101354.31
2023-07-12T20:25:52.492Z,101349.06
2023-07-12T20:28:20.324Z,101350.00
2023-07-12T20:30:48.015Z,101349.06
2023-07-12T20:33:17.995Z,101350.00
2023-07-12T20:35:44.619Z,101348.47
2023-07-12T20:38:11.490Z,101348.56
2023-07-12T20:40:38.514Z,101346.00
2023-07-12T20:43:06.033Z,101354.66
2023-07-12T20:45:34.050Z,101346.81
2023-07-12T20:48:02.672Z,101347.91
2023-07-12T20:50:29.503Z,101346.03
2023-07-12T20:52:57.497Z,101346.09
2023-07-12T20:55:29.022Z,101339.28
2023-07-12T20:57:55.658Z,101341.03
2023-07-12T21:03:02.830Z,101335.88
2023-07-12T21:05:29.481Z,101336.78
2023-07-12T21:07:56.104Z,101330.75
2023-07-12T21:10:22.949Z,101335.09
2023-07-12T21:12:49.687Z,101328.19
2023-07-12T21:15:16.306Z,101334.38
2023-07-12T21:17:43.119Z,101314.50
2023-07-12T21:20:10.386Z,101326.72
2023-07-12T21:22:39.373Z,101318.91
2023-07-12T21:25:11.174Z,101330.25
2023-07-12T21:27:38.218Z,101327.72
2023-07-12T21:30:05.970Z,101326.81
2023-07-12T21:32:33.956Z,101325.97
2023-07-12T21:35:01.526Z,101320.81
2023-07-12T21:37:28.137Z,101330.38
2023-07-12T21:39:54.733Z,101331.31
2023-07-12T21:42:21.359Z,101324.34
2023-07-12T21:44:47.962Z,101327.94
2023-07-12T21:47:15.378Z,101328.75
2023-07-12T21:49:42.209Z,101323.53
2023-07-12T21:52:09.174Z,101320.88
2023-07-12T21:54:35.863Z,101326.00
2023-07-12T21:57:02.529Z,101336.38
2023-07-12T21:59:29.065Z,101338.91
2023-07-12T22:01:55.669Z,101343.34
2023-07-12T22:04:22.456Z,101339.78
2023-07-12T22:06:49.061Z,101336.31
2023-07-12T22:09:16.991Z,101338.69
2023-07-12T22:11:43.729Z,101342.28
2023-07-12T22:14:10.610Z,101343.28
2023-07-12T22:16:37.576Z,101342.38
2023-07-12T22:19:05.215Z,101346.72
2023-07-12T22:21:33.542Z,101333.75
2023-07-12T22:24:00.232Z,101352.78
2023-07-12T22:26:29.118Z,101349.25
2023-07-12T22:28:56.687Z,101363.06
2023-07-12T22:31:23.520Z,101382.28
2023-07-12T22:33:50.680Z,101389.41
2023-07-12T22:36:17.443Z,101399.22
2023-07-12T22:38:44.124Z,101391.06
2023-07-12T22:41:12.157Z,101385.41
2023-07-12T22:43:38.748Z,101389.88
2023-07-12T22:46:06.641Z,101391.72
2023-07-12T22:48:34.596Z,101392.69
2023-07-12T22:51:02.504Z,101390.19
2023-07-12T22:53:30.119Z,101392.81
2023-07-12T22:55:58.321Z,101391.13
2023-07-12T22:58:25.762Z,101393.72
2023-07-12T23:00:52.465Z,101373.00
2023-07-12T23:03:19.160Z,101384.22
2023-07-12T23:05:45.753Z,101398.06
2023-07-12T23:08:12.821Z,101394.63
2023-07-12T23:10:39.424Z,101391.16
2023-07-12T23:13:06.892Z,101387.72
2023-07-12T23:15:34.161Z,101385.13
2023-07-12T23:18:01.206Z,101385.16
2023-07-12T23:20:27.948Z,101385.16
2023-07-12T23:22:54.541Z,101383.47
2023-07-12T23:25:26.517Z,101380.84
2023-07-12T23:27:57.344Z,101389.53
2023-07-12T23:30:24.902Z,101386.91
2023-07-12T23:32:52.825Z,101380.88
2023-07-12T23:35:19.708Z,101396.38
2023-07-12T23:37:46.447Z,101392.03
2023-07-12T23:40:14.643Z,101387.69
2023-07-12T23:42:41.272Z,101392.88
2023-07-12T23:45:10.944Z,101386.81
2023-07-12T23:47:37.590Z,101384.22
2023-07-12T23:50:04.510Z,101385.97
2023-07-12T23:52:31.096Z,101391.13
2023-07-12T23:54:57.829Z,101388.56
2023-07-12T23:57:24.376Z,101378.16
2023-07-12T23:59:53.549Z,101388.53
