createdAt,value
2018-04-23T00:01:02.018Z,74180.65
2018-04-23T00:03:31.964Z,74170.53
2018-04-23T00:06:01.324Z,74186.72
2018-04-23T00:08:30.721Z,74216.06
2018-04-23T00:11:00.708Z,74288.91
2018-04-23T00:13:30.440Z,74396.17
2018-04-23T00:16:00.128Z,74361.77
2018-04-23T00:18:29.789Z,74291.95
2018-04-23T00:20:59.356Z,74318.25
2018-04-23T00:23:29.069Z,74212.02
2018-04-23T00:25:58.728Z,74265.64
2018-04-23T00:28:28.260Z,74373.91
2018-04-23T00:30:57.897Z,74379.98
2018-04-23T00:33:27.893Z,74314.20
2018-04-23T00:35:57.233Z,74298.02
2018-04-23T00:38:26.817Z,74290.94
2018-04-23T00:40:56.724Z,74370.88
2018-04-23T00:43:26.457Z,74402.23
2018-04-23T00:45:56.224Z,74376.94
2018-04-23T00:48:26.133Z,74377.95
2018-04-23T00:50:55.585Z,74401.23
2018-04-23T00:53:40.831Z,74305.10
2018-04-23T00:56:10.861Z,74395.16
2018-04-23T00:58:40.265Z,74365.81
2018-04-23T01:01:09.998Z,74492.30
2018-04-23T01:03:39.900Z,74436.64
2018-04-23T01:06:09.288Z,74403.25
2018-04-23T01:08:38.658Z,74349.63
2018-04-23T01:11:08.612Z,74410.34
2018-04-23T01:13:37.996Z,74376.94
2018-04-23T01:16:07.457Z,74360.75
2018-04-23T01:18:37.466Z,74375.93
2018-04-23T01:21:07.162Z,74385.04
2018-04-23T01:23:36.765Z,74363.79
2018-04-23T01:26:07.219Z,74387.06
2018-04-23T01:28:36.852Z,74366.83
2018-04-23T01:31:06.577Z,74325.34
2018-04-23T01:33:37.003Z,74335.45
2018-04-23T01:36:06.852Z,74352.66
2018-04-23T01:38:36.320Z,74370.88
2018-04-23T01:41:06.205Z,74367.84
2018-04-23T01:43:35.947Z,74351.65
2018-04-23T01:46:05.317Z,74351.65
2018-04-23T01:48:35.138Z,74338.49
2018-04-23T01:51:04.589Z,74348.61
2018-04-23T01:53:34.022Z,74358.73
2018-04-23T01:56:03.429Z,74347.59
2018-04-23T01:58:32.872Z,74388.07
2018-04-23T02:01:02.994Z,74376.94
2018-04-23T02:03:32.941Z,74358.73
2018-04-23T02:06:02.301Z,74335.45
2018-04-23T02:08:31.986Z,74331.41
2018-04-23T02:11:02.028Z,74353.67
2018-04-23T02:13:31.754Z,74362.78
2018-04-23T02:16:01.325Z,74365.81
2018-04-23T02:18:31.441Z,74300.05
2018-04-23T02:21:01.084Z,74350.63
2018-04-23T02:23:30.673Z,74351.65
2018-04-23T02:26:00.957Z,74347.59
2018-04-23T02:28:30.479Z,74370.88
2018-04-23T02:31:00.127Z,74366.83
2018-04-23T02:33:30.238Z,74369.86
2018-04-23T02:35:59.795Z,74393.13
2018-04-23T02:38:29.449Z,74411.34
2018-04-23T02:40:59.169Z,74504.44
2018-04-23T02:43:29.004Z,74474.08
2018-04-23T02:45:58.593Z,74467.00
2018-04-23T02:48:28.425Z,74407.30
2018-04-23T02:50:57.817Z,74436.64
2018-04-23T02:53:27.226Z,74476.11
2018-04-23T02:55:57.294Z,74472.06
2018-04-23T02:58:27.043Z,74432.59
2018-04-23T03:00:56.809Z,74446.77
2018-04-23T03:03:26.687Z,74438.67
2018-04-23T03:05:56.121Z,74453.84
2018-04-23T03:08:27.036Z,74487.23
2018-04-23T03:10:57.297Z,74457.89
2018-04-23T03:13:28.822Z,74468.02
2018-04-23T03:15:58.298Z,74453.84
2018-04-23T03:18:28.192Z,74434.62
2018-04-23T03:20:57.833Z,74397.18
2018-04-23T03:23:27.330Z,74392.13
2018-04-23T03:25:57.144Z,74386.05
2018-04-23T03:28:26.719Z,74369.86
2018-04-23T03:30:56.141Z,74344.56
2018-04-23T03:33:26.605Z,74326.35
2018-04-23T03:35:55.966Z,74344.56
2018-04-23T03:38:26.017Z,74327.36
2018-04-23T03:40:55.981Z,74325.34
2018-04-23T03:46:00.523Z,74305.10
2018-04-23T03:48:30.641Z,74301.05
2018-04-23T03:51:00.304Z,74312.19
2018-04-23T03:53:30.104Z,74310.16
2018-04-23T03:55:59.457Z,74281.83
2018-04-23T03:58:29.057Z,74291.95
2018-04-23T04:00:59.082Z,74278.80
2018-04-23T04:03:28.485Z,74275.76
2018-04-23T04:05:58.148Z,74260.58
2018-04-23T04:08:27.781Z,74237.31
2018-04-23T04:10:57.337Z,74251.47
2018-04-23T04:17:47.432Z,74260.58
2018-04-23T04:20:16.873Z,74285.88
2018-04-23T04:22:46.890Z,74284.87
2018-04-23T04:25:16.239Z,74293.97
2018-04-23T04:27:45.637Z,74308.14
2018-04-23T04:30:15.290Z,74320.28
2018-04-23T04:32:45.074Z,74314.20
2018-04-23T04:35:14.433Z,74312.19
2018-04-23T04:37:43.794Z,74263.61
2018-04-23T04:40:13.731Z,74266.66
2018-04-23T04:42:43.129Z,74248.44
2018-04-23T04:45:12.768Z,74224.16
2018-04-23T04:47:42.449Z,74224.16
2018-04-23T04:50:11.883Z,74203.92
2018-04-23T04:52:41.518Z,74197.84
2018-04-23T04:55:11.208Z,74193.80
2018-04-23T04:57:40.821Z,74190.77
2018-04-23T05:00:10.532Z,74197.84
2018-04-23T05:02:40.350Z,74219.09
2018-04-23T05:05:09.746Z,74238.32
2018-04-23T05:07:39.121Z,74260.58
2018-04-23T05:10:08.974Z,74298.02
2018-04-23T05:12:38.643Z,74328.38
2018-04-23T05:15:08.182Z,74316.23
2018-04-23T05:17:38.018Z,74306.11
2018-04-23T05:20:07.453Z,74342.54
2018-04-23T05:22:36.927Z,74382.00
2018-04-23T05:25:06.744Z,74382.00
2018-04-23T05:27:36.137Z,74307.13
2018-04-23T05:30:06.262Z,74266.66
2018-04-23T05:32:35.909Z,74267.66
2018-04-23T05:35:05.662Z,74339.50
2018-04-23T05:37:35.386Z,74378.97
2018-04-23T05:40:05.884Z,74391.11
2018-04-23T05:42:35.408Z,74377.95
2018-04-23T05:45:04.815Z,74371.88
2018-04-23T05:47:34.533Z,74301.05
2018-04-23T05:50:06.614Z,74264.63
2018-04-23T05:52:36.023Z,74266.66
2018-04-23T05:55:05.816Z,74328.38
2018-04-23T05:57:35.348Z,74328.38
2018-04-23T06:00:04.769Z,74268.67
2018-04-23T06:02:34.562Z,74232.25
2018-04-23T06:05:03.946Z,74256.53
2018-04-23T06:07:33.297Z,74267.66
2018-04-23T06:10:03.106Z,74269.69
2018-04-23T06:12:32.488Z,74326.35
2018-04-23T06:15:02.073Z,74225.16
2018-04-23T06:17:31.825Z,74325.34
2018-04-23T06:20:01.306Z,74230.23
2018-04-23T06:22:30.760Z,74293.97
2018-04-23T06:25:00.441Z,74260.58
2018-04-23T06:27:29.809Z,74285.88
2018-04-23T06:29:59.699Z,74292.95
2018-04-23T06:32:29.404Z,74316.23
2018-04-23T06:34:58.885Z,74289.92
2018-04-23T06:37:28.248Z,74300.05
2018-04-23T06:39:58.010Z,74287.90
2018-04-23T06:42:27.517Z,74290.94
2018-04-23T06:44:56.890Z,74257.55
2018-04-23T06:47:26.646Z,74243.38
2018-04-23T06:49:56.061Z,74250.46
2018-04-23T06:52:25.506Z,74174.58
2018-04-23T06:54:55.156Z,74195.83
2018-04-23T06:57:24.569Z,74249.45
2018-04-23T06:59:54.157Z,74276.77
2018-04-23T07:02:23.918Z,74298.02
2018-04-23T07:04:53.357Z,74303.08
2018-04-23T07:07:22.756Z,74296.00
2018-04-23T07:09:52.430Z,74285.88
2018-04-23T07:12:21.969Z,74227.19
2018-04-23T07:14:51.464Z,74253.50
2018-04-23T07:17:21.400Z,74297.01
2018-04-23T07:19:51.007Z,74274.75
2018-04-23T07:22:20.462Z,74256.53
2018-04-23T07:24:50.438Z,74303.08
2018-04-23T07:27:19.874Z,74305.10
2018-04-23T07:29:49.306Z,74264.63
2018-04-23T07:32:19.221Z,74165.47
2018-04-23T07:34:48.816Z,74115.89
2018-04-23T07:37:18.267Z,74089.59
2018-04-23T07:39:48.353Z,74076.44
2018-04-23T07:42:17.861Z,74055.19
2018-04-23T07:44:47.406Z,74044.06
2018-04-23T07:47:18.031Z,74048.10
2018-04-23T07:49:47.465Z,74034.95
2018-04-23T07:52:17.049Z,74072.39
2018-04-23T07:54:46.725Z,74057.21
2018-04-23T07:57:16.150Z,74064.30
2018-04-23T07:59:45.593Z,74050.13
2018-04-23T08:02:15.245Z,74053.16
2018-04-23T08:04:44.985Z,74052.16
2018-04-23T08:07:14.381Z,74067.33
2018-04-23T08:12:12.253Z,74116.91
2018-04-23T08:14:41.744Z,74120.95
2018-04-23T08:17:11.497Z,74173.56
2018-04-23T08:19:41.047Z,74208.98
2018-04-23T08:22:10.609Z,74212.02
2018-04-23T08:24:40.405Z,74187.73
2018-04-23T08:27:09.867Z,74186.72
2018-04-23T08:29:39.337Z,74162.44
2018-04-23T08:32:09.129Z,74220.11
2018-04-23T08:34:40.894Z,74193.80
2018-04-23T08:37:10.794Z,74176.59
2018-04-23T08:39:40.788Z,74147.26
2018-04-23T08:42:10.398Z,74166.48
2018-04-23T08:44:39.834Z,74148.27
2018-04-23T08:47:13.893Z,74185.70
2018-04-23T08:49:43.294Z,74200.88
2018-04-23T08:52:12.839Z,74134.11
2018-04-23T08:54:42.721Z,74150.30
2018-04-23T08:57:12.133Z,74110.84
2018-04-23T08:59:42.360Z,74061.25
2018-04-23T09:02:12.078Z,74045.07
2018-04-23T09:04:41.606Z,73996.50
2018-04-23T09:07:11.053Z,74049.11
2018-04-23T09:09:40.713Z,74001.56
2018-04-23T09:12:10.141Z,74008.64
2018-04-23T09:14:39.589Z,73968.17
2018-04-23T09:17:09.293Z,73971.21
2018-04-23T09:19:38.701Z,73921.64
2018-04-23T09:22:08.297Z,73920.63
2018-04-23T09:24:37.949Z,73914.55
2018-04-23T09:27:06.869Z,73993.47
2018-04-23T09:29:36.261Z,73942.88
2018-04-23T09:32:05.938Z,73946.93
2018-04-23T09:34:35.298Z,73947.94
2018-04-23T09:37:04.700Z,73946.93
2018-04-23T09:39:34.380Z,73966.16
2018-04-23T09:42:03.766Z,73965.14
2018-04-23T09:44:33.201Z,73934.78
2018-04-23T09:47:03.064Z,73933.78
2018-04-23T09:49:32.425Z,73896.34
2018-04-23T09:52:01.878Z,73852.84
2018-04-23T09:54:31.551Z,73776.96
2018-04-23T09:57:01.407Z,73787.08
2018-04-23T09:59:31.062Z,73781.02
2018-04-23T10:02:01.912Z,73753.70
2018-04-23T10:04:31.617Z,73795.17
2018-04-23T10:07:01.521Z,73806.30
2018-04-23T10:09:31.255Z,73859.92
2018-04-23T10:12:00.633Z,73879.14
2018-04-23T10:14:30.021Z,73879.14
2018-04-23T10:16:59.694Z,73871.05
2018-04-23T10:19:29.074Z,73900.39
2018-04-23T10:21:59.165Z,73885.22
2018-04-23T10:24:29.154Z,73879.14
2018-04-23T10:26:58.529Z,73883.19
2018-04-23T10:29:27.913Z,73876.11
2018-04-23T10:31:57.717Z,73892.30
2018-04-23T10:34:27.091Z,73900.39
2018-04-23T10:36:56.489Z,73877.12
2018-04-23T10:39:26.141Z,73913.55
2018-04-23T10:41:55.545Z,73892.30
2018-04-23T10:44:24.936Z,73880.16
2018-04-23T10:46:54.617Z,73860.94
2018-04-23T10:49:24.010Z,73860.94
2018-04-23T10:51:53.388Z,73834.63
2018-04-23T10:54:23.096Z,73814.39
2018-04-23T10:56:52.704Z,73799.22
2018-04-23T10:59:22.117Z,73830.58
2018-04-23T11:01:52.023Z,73810.34
2018-04-23T11:04:21.493Z,73782.02
2018-04-23T11:06:50.909Z,73754.70
2018-04-23T11:09:20.576Z,73745.60
2018-04-23T11:11:50.022Z,73766.84
2018-04-23T11:14:19.412Z,73737.51
2018-04-23T11:16:49.149Z,73691.98
2018-04-23T11:19:18.514Z,73696.03
2018-04-23T11:21:47.898Z,73637.36
2018-04-23T11:24:17.597Z,73593.85
2018-04-23T11:26:47.416Z,73572.61
2018-04-23T11:29:16.787Z,73557.44
2018-04-23T11:31:46.553Z,73538.21
2018-04-23T11:34:15.937Z,73487.63
2018-04-23T11:36:45.300Z,73526.08
2018-04-23T11:39:15.049Z,73483.59
2018-04-23T11:41:45.096Z,73523.04
2018-04-23T11:44:14.466Z,73621.17
2018-04-23T11:46:44.262Z,73615.09
2018-04-23T11:49:14.201Z,73617.13
2018-04-23T11:51:43.662Z,73567.55
2018-04-23T11:54:14.590Z,73547.31
2018-04-23T11:56:44.223Z,73511.91
2018-04-23T11:59:13.958Z,73507.86
2018-04-23T12:01:44.489Z,73514.95
2018-04-23T12:04:14.099Z,73538.21
2018-04-23T12:06:44.721Z,73615.09
2018-04-23T12:09:14.497Z,73619.14
2018-04-23T12:11:44.114Z,73534.17
2018-04-23T12:14:13.508Z,73532.14
2018-04-23T12:16:43.253Z,73597.90
2018-04-23T12:19:12.615Z,73486.63
2018-04-23T12:21:42.131Z,73466.39
2018-04-23T12:24:11.953Z,73464.37
2018-04-23T12:26:41.368Z,73471.45
2018-04-23T12:29:10.801Z,73485.61
2018-04-23T12:31:40.504Z,73525.06
2018-04-23T12:34:09.908Z,73540.23
2018-04-23T12:36:39.373Z,73619.14
2018-04-23T12:39:09.516Z,73684.91
2018-04-23T12:41:38.933Z,73707.16
2018-04-23T12:44:08.344Z,73781.02
2018-04-23T12:46:38.125Z,73781.02
2018-04-23T12:49:07.597Z,73755.72
2018-04-23T12:51:37.128Z,73708.17
2018-04-23T12:54:06.781Z,73675.80
2018-04-23T12:56:36.507Z,73625.21
2018-04-23T12:59:05.921Z,73583.73
2018-04-23T13:01:35.625Z,73537.20
2018-04-23T13:04:05.037Z,73560.47
2018-04-23T13:06:34.898Z,73574.63
2018-04-23T13:09:04.849Z,73635.33
2018-04-23T13:11:34.253Z,73631.28
2018-04-23T13:14:03.701Z,73623.19
2018-04-23T13:16:33.552Z,73653.54
2018-04-23T13:19:03.118Z,73628.25
2018-04-23T13:21:32.545Z,73576.66
2018-04-23T13:24:02.535Z,73660.63
2018-04-23T13:26:31.969Z,73614.09
2018-04-23T13:29:01.383Z,73586.77
2018-04-23T13:31:31.638Z,73582.72
2018-04-23T13:34:01.045Z,73569.58
2018-04-23T13:36:30.435Z,73582.72
2018-04-23T13:39:00.226Z,73574.63
2018-04-23T13:41:29.707Z,73573.63
2018-04-23T13:43:59.136Z,73513.94
2018-04-23T13:46:28.837Z,73511.91
2018-04-23T13:48:58.236Z,73585.76
2018-04-23T13:51:27.596Z,73526.08
2018-04-23T13:53:57.312Z,73553.39
2018-04-23T13:56:26.737Z,73564.52
2018-04-23T13:58:56.145Z,73550.36
2018-04-23T14:01:26.012Z,73563.50
2018-04-23T14:03:55.411Z,73567.55
2018-04-23T14:06:24.779Z,73623.19
2018-04-23T14:08:55.144Z,73576.66
2018-04-23T14:11:24.545Z,73650.50
2018-04-23T14:13:53.942Z,73626.22
2018-04-23T14:16:23.697Z,73724.36
2018-04-23T14:18:53.128Z,73674.78
2018-04-23T14:21:22.553Z,73712.22
2018-04-23T14:23:52.285Z,73616.11
2018-04-23T14:26:21.686Z,73569.58
2018-04-23T14:28:51.146Z,73610.04
2018-04-23T14:31:20.853Z,73644.44
2018-04-23T14:33:50.310Z,73691.98
2018-04-23T14:36:19.697Z,73688.95
2018-04-23T14:38:49.403Z,73639.38
2018-04-23T14:41:18.778Z,73676.81
2018-04-23T14:43:48.213Z,73771.91
2018-04-23T14:46:17.948Z,73798.20
2018-04-23T14:48:47.444Z,73833.62
2018-04-23T14:51:16.862Z,73838.67
2018-04-23T14:53:46.570Z,73854.86
2018-04-23T14:56:15.958Z,73881.17
2018-04-23T14:58:45.376Z,73874.09
2018-04-23T15:01:15.105Z,73859.92
2018-04-23T15:03:44.534Z,73842.72
2018-04-23T15:06:14.081Z,73828.56
2018-04-23T15:08:43.765Z,73810.34
2018-04-23T15:11:13.165Z,73775.95
2018-04-23T15:13:42.626Z,73767.86
2018-04-23T15:16:12.285Z,73771.91
2018-04-23T15:18:41.710Z,73782.02
2018-04-23T15:21:11.201Z,73849.80
2018-04-23T15:23:40.854Z,73856.89
2018-04-23T15:26:10.237Z,73889.27
2018-04-23T15:28:39.789Z,73912.53
2018-04-23T15:31:09.470Z,73930.74
2018-04-23T15:33:38.900Z,73912.53
2018-04-23T15:36:08.383Z,73902.41
2018-04-23T15:38:38.036Z,73907.47
2018-04-23T15:41:07.530Z,73911.52
2018-04-23T15:43:36.964Z,73878.13
2018-04-23T15:46:06.693Z,73850.81
2018-04-23T15:48:36.133Z,73835.64
2018-04-23T15:51:05.697Z,73823.50
2018-04-23T15:53:35.402Z,73869.03
2018-04-23T15:56:04.927Z,73889.27
2018-04-23T15:58:34.377Z,73930.74
2018-04-23T16:01:04.104Z,73946.93
2018-04-23T16:03:33.592Z,73943.89
2018-04-23T16:06:03.140Z,73943.89
2018-04-23T16:08:33.054Z,73906.45
2018-04-23T16:11:03.541Z,73975.26
2018-04-23T16:13:32.986Z,73991.45
2018-04-23T16:16:03.871Z,74041.02
2018-04-23T16:18:33.232Z,74037.98
2018-04-23T16:21:03.702Z,74056.20
2018-04-23T16:23:33.504Z,74059.23
2018-04-23T16:26:02.977Z,74067.33
2018-04-23T16:28:32.342Z,74070.36
2018-04-23T16:31:07.946Z,74080.48
2018-04-23T16:33:37.533Z,74096.67
2018-04-23T16:36:06.921Z,74110.84
2018-04-23T16:38:36.653Z,74105.77
2018-04-23T16:41:06.162Z,74123.98
2018-04-23T16:43:35.578Z,74131.07
2018-04-23T16:46:05.690Z,74128.03
2018-04-23T16:48:35.085Z,74108.81
2018-04-23T16:51:04.493Z,74102.73
2018-04-23T16:53:34.237Z,74137.14
2018-04-23T16:56:03.686Z,74121.97
2018-04-23T16:58:33.162Z,74136.13
2018-04-23T17:01:03.002Z,74163.45
2018-04-23T17:03:32.461Z,74182.67
2018-04-23T17:06:01.921Z,74199.88
2018-04-23T17:08:31.613Z,74186.72
2018-04-23T17:11:01.051Z,74213.02
2018-04-23T17:13:30.441Z,74206.95
2018-04-23T17:16:00.140Z,74226.18
2018-04-23T17:18:29.536Z,74220.11
2018-04-23T17:20:58.962Z,74232.25
2018-04-23T17:23:28.964Z,74237.31
2018-04-23T17:25:58.370Z,74218.09
2018-04-23T17:28:27.868Z,74204.93
2018-04-23T17:30:57.628Z,74185.70
2018-04-23T17:33:31.268Z,74175.59
2018-04-23T17:36:01.018Z,74194.81
2018-04-23T17:38:30.416Z,74222.13
2018-04-23T17:41:00.697Z,74224.16
2018-04-23T17:43:30.393Z,74206.95
2018-04-23T17:45:59.781Z,74261.59
2018-04-23T17:48:29.201Z,74270.70
2018-04-23T17:50:58.978Z,74285.88
2018-04-23T17:53:28.341Z,74301.05
2018-04-23T17:55:57.789Z,74314.20
2018-04-23T17:58:27.925Z,74315.22
2018-04-23T18:00:57.377Z,74325.34
2018-04-23T18:03:26.806Z,74341.53
2018-04-23T18:05:56.712Z,74347.59
2018-04-23T18:08:26.103Z,74367.84
2018-04-23T18:10:55.533Z,74361.77
2018-04-23T18:13:25.282Z,74378.97
2018-04-23T18:15:54.685Z,74382.00
2018-04-23T18:18:25.076Z,74401.23
2018-04-23T18:20:55.441Z,74407.30
2018-04-23T18:23:24.906Z,74416.41
2018-04-23T18:25:54.357Z,74404.27
2018-04-23T18:28:24.389Z,74403.25
2018-04-23T18:30:54.396Z,74407.30
2018-04-23T18:33:23.854Z,74374.92
2018-04-23T18:35:53.585Z,74399.20
2018-04-23T18:38:23.273Z,74430.57
2018-04-23T18:40:53.050Z,74471.05
2018-04-23T18:43:22.780Z,74456.88
2018-04-23T18:45:52.325Z,74481.16
2018-04-23T18:48:21.744Z,74504.44
2018-04-23T18:50:51.680Z,74552.00
2018-04-23T18:53:21.161Z,74545.93
2018-04-23T18:55:50.654Z,74536.82
2018-04-23T18:58:21.253Z,74573.25
2018-04-23T19:00:50.742Z,74582.36
2018-04-23T19:03:20.125Z,74607.66
2018-04-23T19:05:49.910Z,74611.70
2018-04-23T19:08:19.521Z,74614.73
2018-04-23T19:10:48.932Z,74616.77
2018-04-23T19:13:18.597Z,74625.88
2018-04-23T19:15:47.993Z,74626.88
2018-04-23T19:18:17.425Z,74626.88
2018-04-23T19:20:47.225Z,74622.84
2018-04-23T19:23:16.679Z,74628.91
2018-04-23T19:25:46.110Z,74629.91
2018-04-23T19:28:15.770Z,74638.02
2018-04-23T19:30:45.224Z,74633.97
2018-04-23T19:33:14.817Z,74624.86
2018-04-23T19:35:44.857Z,74665.34
2018-04-23T19:38:14.255Z,74678.48
2018-04-23T19:40:43.719Z,74700.75
2018-04-23T19:43:13.442Z,74703.79
2018-04-23T19:45:42.817Z,74704.80
2018-04-23T19:48:12.342Z,74689.63
2018-04-23T19:50:42.074Z,74716.94
2018-04-23T19:53:11.508Z,74706.83
2018-04-23T19:55:40.924Z,74734.15
2018-04-23T19:58:10.782Z,74746.29
2018-04-23T20:00:40.205Z,74765.52
2018-04-23T20:03:09.597Z,74767.55
2018-04-23T20:05:39.281Z,74749.33
2018-04-23T20:08:08.669Z,74687.59
2018-04-23T20:10:38.098Z,74686.59
2018-04-23T20:13:07.745Z,74657.23
2018-04-23T20:15:37.164Z,74698.73
2018-04-23T20:18:06.684Z,74674.44
2018-04-23T20:20:36.557Z,74681.53
2018-04-23T20:23:10.401Z,74676.47
2018-04-23T20:25:39.842Z,74705.81
2018-04-23T20:28:09.551Z,74747.30
2018-04-23T20:30:38.965Z,74728.08
2018-04-23T20:33:08.382Z,74719.98
2018-04-23T20:35:38.066Z,74720.99
2018-04-23T20:38:07.873Z,74692.66
2018-04-23T20:40:37.240Z,74693.67
2018-04-23T20:43:06.981Z,74701.77
2018-04-23T20:45:36.381Z,74710.88
2018-04-23T20:48:05.805Z,74661.29
2018-04-23T20:50:35.445Z,74676.47
2018-04-23T20:53:04.841Z,74672.42
2018-04-23T20:55:34.277Z,74701.77
2018-04-23T20:58:03.948Z,74676.47
2018-04-23T21:00:33.357Z,74699.74
2018-04-23T21:03:02.789Z,74685.58
2018-04-23T21:05:32.485Z,74737.19
2018-04-23T21:08:01.888Z,74770.58
2018-04-23T21:10:31.284Z,74772.60
2018-04-23T21:13:01.707Z,74778.67
2018-04-23T21:15:31.142Z,74784.75
2018-04-23T21:18:00.529Z,74740.22
2018-04-23T21:20:30.241Z,74739.20
2018-04-23T21:22:59.637Z,74775.64
2018-04-23T21:25:29.049Z,74799.92
2018-04-23T21:27:59.252Z,74752.36
2018-04-23T21:30:28.656Z,74748.31
2018-04-23T21:32:58.049Z,74766.53
2018-04-23T21:35:27.705Z,74779.69
2018-04-23T21:37:57.173Z,74779.69
2018-04-23T21:40:26.531Z,74789.80
2018-04-23T21:42:56.232Z,74794.86
2018-04-23T21:45:25.596Z,74766.53
2018-04-23T21:47:55.029Z,74779.69
2018-04-23T21:50:24.659Z,74778.67
2018-04-23T21:52:54.062Z,74786.77
2018-04-23T21:55:23.468Z,74785.76
2018-04-23T21:57:53.109Z,74788.80
2018-04-23T22:00:22.506Z,74815.11
2018-04-23T22:02:51.906Z,74819.16
2018-04-23T22:05:21.766Z,74820.16
2018-04-23T22:07:51.433Z,74831.30
2018-04-23T22:10:20.840Z,74847.48
2018-04-23T22:12:50.697Z,74851.53
2018-04-23T22:15:20.086Z,74829.27
2018-04-23T22:17:49.447Z,74846.48
2018-04-23T22:20:19.100Z,74852.55
2018-04-23T22:22:48.463Z,74851.53
2018-04-23T22:25:18.381Z,74837.38
2018-04-23T22:27:48.040Z,74872.79
2018-04-23T22:30:17.763Z,74883.92
2018-04-23T22:32:47.522Z,74886.95
2018-04-23T22:35:17.213Z,74871.78
2018-04-23T22:37:46.674Z,74862.67
2018-04-23T22:40:16.277Z,74887.97
2018-04-23T22:42:46.176Z,74887.97
2018-04-23T22:45:15.561Z,74893.03
2018-04-23T22:47:44.941Z,74881.90
2018-04-23T22:50:14.881Z,74893.03
2018-04-23T22:52:44.556Z,74912.26
2018-04-23T22:55:13.965Z,74886.95
2018-04-23T22:57:43.804Z,74907.20
2018-04-23T23:00:13.728Z,74895.05
2018-04-23T23:02:43.215Z,74894.05
2018-04-23T23:05:12.942Z,74898.09
2018-04-23T23:07:42.316Z,74925.41
2018-04-23T23:10:11.762Z,74929.46
2018-04-23T23:12:41.509Z,74935.53
2018-04-23T23:15:11.209Z,74923.39
2018-04-23T23:17:40.852Z,74951.73
2018-04-23T23:20:10.489Z,74953.75
2018-04-23T23:22:39.882Z,74924.41
2018-04-23T23:25:09.402Z,74947.68
2018-04-23T23:27:39.282Z,74953.75
2018-04-23T23:30:09.065Z,74964.88
2018-04-23T23:32:38.749Z,74964.88
2018-04-23T23:35:08.403Z,74975.00
2018-04-23T23:37:37.784Z,74981.08
2018-04-23T23:40:07.460Z,74949.70
2018-04-23T23:42:37.495Z,74965.89
2018-04-23T23:45:07.145Z,74987.15
2018-04-23T23:47:36.568Z,75012.45
2018-04-23T23:50:06.270Z,75011.44
2018-04-23T23:52:35.945Z,75005.36
2018-04-23T23:55:05.790Z,75009.41
2018-04-23T23:57:35.625Z,75042.81
