createdAt,value
2022-10-11T00:01:01.233Z,100616.13
2022-10-11T00:02:03.635Z,100602.02
2022-10-11T00:03:08.512Z,100605.45
2022-10-11T00:04:10.920Z,100606.39
2022-10-11T00:05:12.904Z,100610.80
2022-10-11T00:06:16.857Z,100607.27
2022-10-11T00:07:19.106Z,100605.45
2022-10-11T00:08:21.348Z,100601.94
2022-10-11T00:09:23.317Z,100601.94
2022-10-11T00:10:25.407Z,100598.34
2022-10-11T00:11:28.009Z,100602.80
2022-10-11T00:12:30.875Z,100597.45
2022-10-11T00:13:32.856Z,100601.01
2022-10-11T00:14:35.485Z,100601.94
2022-10-11T00:15:38.677Z,100597.45
2022-10-11T00:16:41.063Z,100593.94
2022-10-11T00:17:43.445Z,100599.27
2022-10-11T00:18:45.823Z,100598.39
2022-10-11T00:19:48.681Z,100592.13
2022-10-11T00:22:08.908Z,100589.03
2022-10-11T00:23:11.817Z,100594.02
2022-10-11T00:24:13.853Z,100594.02
2022-10-11T00:25:17.352Z,100592.27
2022-10-11T00:26:20.605Z,100588.68
2022-10-11T00:27:22.952Z,100578.94
2022-10-11T00:28:25.164Z,100587.80
2022-10-11T00:29:28.317Z,100586.02
2022-10-11T00:30:30.797Z,100589.61
2022-10-11T00:31:35.830Z,100590.46
2022-10-11T00:32:39.356Z,100580.75
2022-10-11T00:33:41.715Z,100580.75
2022-10-11T00:34:43.700Z,100584.27
2022-10-11T00:35:45.716Z,100582.53
2022-10-11T00:36:47.801Z,100586.09
2022-10-11T00:37:52.219Z,100589.68
2022-10-11T00:38:54.699Z,100581.61
2022-10-11T00:39:57.725Z,100587.02
2022-10-11T00:41:00.423Z,100582.53
2022-10-11T00:42:03.801Z,100574.53
2022-10-11T00:43:17.105Z,100574.53
2022-10-11T00:44:21.966Z,100579.02
2022-10-11T00:45:30.754Z,100570.16
2022-10-11T00:46:33.499Z,100576.34
2022-10-11T00:47:36.313Z,100574.61
2022-10-11T00:48:40.344Z,100572.83
2022-10-11T00:49:45.537Z,100579.09
2022-10-11T00:50:47.893Z,100568.50
2022-10-11T00:51:52.360Z,100570.20
2022-10-11T00:54:15.599Z,100572.37
2022-10-11T00:55:18.496Z,100566.69
2022-10-11T00:56:26.264Z,100571.16
2022-10-11T00:57:30.309Z,100571.16
2022-10-11T00:58:33.333Z,100572.95
2022-10-11T00:59:37.418Z,100564.09
2022-10-11T01:00:40.581Z,100567.61
2022-10-11T01:01:43.258Z,100567.61
2022-10-11T01:02:45.534Z,100572.02
2022-10-11T01:03:47.860Z,100568.42
2022-10-11T01:05:05.616Z,100573.76
2022-10-11T01:05:54.600Z,100571.94
2022-10-11T01:06:57.296Z,100571.94
2022-10-11T01:07:59.417Z,100561.28
2022-10-11T01:09:01.830Z,100561.28
2022-10-11T01:10:05.174Z,100568.35
2022-10-11T01:11:12.913Z,100570.16
2022-10-11T01:12:19.453Z,100564.83
2022-10-11T01:13:28.467Z,100563.95
2022-10-11T01:15:03.251Z,100565.68
2022-10-11T01:16:21.553Z,100566.61
2022-10-11T01:17:50.616Z,100577.28
2022-10-11T01:19:29.108Z,100569.35
2022-10-11T01:20:50.713Z,100572.09
2022-10-11T01:22:13.492Z,100570.43
2022-10-11T01:23:28.544Z,100577.58
2022-10-11T01:24:47.180Z,100571.51
2022-10-11T01:26:19.252Z,100576.91
2022-10-11T01:27:42.547Z,100578.80
2022-10-11T01:28:52.109Z,100577.06
2022-10-11T01:30:23.788Z,100569.22
2022-10-11T01:31:41.723Z,100583.39
2022-10-11T01:32:47.800Z,100578.99
2022-10-11T01:33:55.552Z,100584.40
2022-10-11T01:35:07.783Z,100585.33
2022-10-11T01:36:14.418Z,100576.47
2022-10-11T01:37:26.675Z,100578.22
2022-10-11T01:38:36.253Z,100579.14
2022-10-11T01:39:41.945Z,100579.14
2022-10-11T01:40:52.724Z,100579.14
2022-10-11T01:41:55.736Z,100580.88
2022-10-11T01:42:57.788Z,100572.88
2022-10-11T01:44:00.189Z,100566.59
2022-10-11T01:45:02.317Z,100568.41
2022-10-11T01:46:06.645Z,100564.81
2022-10-11T01:47:10.226Z,100565.66
2022-10-11T01:48:12.968Z,100568.33
2022-10-11T01:49:14.961Z,100578.06
2022-10-11T01:51:56.005Z,100571.28
2022-10-11T01:52:59.179Z,100581.51
2022-10-11T01:54:20.587Z,100579.73
2022-10-11T01:55:26.240Z,100571.73
2022-10-11T01:56:53.648Z,100576.18
2022-10-11T02:00:15.588Z,100566.02
2022-10-11T02:01:27.546Z,100577.14
2022-10-11T02:02:51.857Z,100578.06
2022-10-11T02:05:38.851Z,100571.51
2022-10-11T02:07:04.283Z,100576.47
2022-10-11T02:09:36.801Z,100574.33
2022-10-11T02:11:01.630Z,100574.81
2022-10-11T02:12:09.140Z,100583.73
2022-10-11T02:13:32.997Z,100582.87
2022-10-11T02:14:39.018Z,100578.41
2022-10-11T02:15:41.098Z,100580.22
2022-10-11T02:18:11.774Z,100579.73
2022-10-11T02:19:17.225Z,100587.28
2022-10-11T02:20:21.503Z,100590.80
2022-10-11T02:21:23.681Z,100587.28
2022-10-11T02:23:45.650Z,100583.17
2022-10-11T02:24:49.411Z,100582.73
2022-10-11T02:25:51.965Z,100577.41
2022-10-11T02:26:55.726Z,100578.29
2022-10-11T02:27:59.010Z,100588.88
2022-10-11T02:29:02.316Z,100583.47
2022-10-11T02:30:06.298Z,100584.33
2022-10-11T02:31:08.723Z,100585.21
2022-10-11T02:32:10.705Z,100585.98
2022-10-11T02:33:13.804Z,100592.17
2022-10-11T02:34:36.855Z,100587.73
2022-10-11T02:35:41.879Z,100591.25
2022-10-11T02:37:00.516Z,100592.98
2022-10-11T02:38:12.963Z,100602.72
2022-10-11T02:39:18.671Z,100594.80
2022-10-11T02:40:24.599Z,100595.66
2022-10-11T02:42:54.805Z,100592.57
2022-10-11T02:45:27.400Z,100597.91
2022-10-11T02:46:29.649Z,100595.80
2022-10-11T02:47:32.916Z,100593.14
2022-10-11T02:48:35.255Z,100590.47
2022-10-11T02:49:37.222Z,100594.84
2022-10-11T02:50:40.053Z,100590.47
2022-10-11T02:51:42.008Z,100589.51
2022-10-11T02:52:44.839Z,100586.80
2022-10-11T02:53:46.809Z,100589.47
2022-10-11T02:54:49.004Z,100586.80
2022-10-11T02:55:52.088Z,100588.51
2022-10-11T02:56:54.223Z,100583.17
2022-10-11T02:57:56.376Z,100591.17
2022-10-11T02:58:58.457Z,100591.10
2022-10-11T03:00:02.765Z,100597.31
2022-10-11T03:01:05.229Z,100593.77
2022-10-11T03:02:07.279Z,100591.10
2022-10-11T03:03:09.616Z,100583.98
2022-10-11T03:04:11.588Z,100585.77
2022-10-11T03:05:13.595Z,100597.31
2022-10-11T03:06:16.220Z,100591.10
2022-10-11T03:07:18.838Z,100591.10
2022-10-11T03:08:20.918Z,100576.41
2022-10-11T03:09:23.003Z,100576.41
2022-10-11T03:10:25.060Z,100590.09
2022-10-11T03:11:27.739Z,100594.58
2022-10-11T03:12:30.416Z,100589.25
2022-10-11T03:13:32.417Z,100591.91
2022-10-11T03:14:34.410Z,100593.65
2022-10-11T03:15:37.546Z,100588.31
2022-10-11T03:16:39.655Z,100591.84
2022-10-11T03:17:41.645Z,100594.50
2022-10-11T03:18:44.708Z,100591.77
2022-10-11T03:19:46.793Z,100596.24
2022-10-11T03:20:50.104Z,100592.69
2022-10-11T03:21:52.109Z,100587.36
2022-10-11T03:22:54.076Z,100582.02
2022-10-11T03:23:56.495Z,100590.91
2022-10-11T03:25:03.349Z,100589.09
2022-10-11T03:26:04.258Z,100585.50
2022-10-11T03:27:06.898Z,100588.17
2022-10-11T03:28:08.949Z,100584.62
2022-10-11T03:29:11.083Z,100587.28
2022-10-11T03:30:17.903Z,100581.95
2022-10-11T03:31:17.934Z,100582.84
2022-10-11T03:32:19.961Z,100585.50
2022-10-11T03:33:22.387Z,100583.77
2022-10-11T03:34:24.928Z,100580.24
2022-10-11T03:35:26.982Z,100587.28
2022-10-11T03:36:29.246Z,100584.62
2022-10-11T03:37:31.256Z,100589.95
2022-10-11T03:38:33.251Z,100583.77
2022-10-11T03:39:38.472Z,100584.62
2022-10-11T03:40:41.538Z,100588.17
2022-10-11T03:41:43.924Z,100585.58
2022-10-11T03:42:46.264Z,100587.28
2022-10-11T03:43:48.239Z,100589.09
2022-10-11T03:44:50.222Z,100589.95
2022-10-11T03:45:52.246Z,100582.91
2022-10-11T03:46:54.872Z,100591.77
2022-10-11T03:47:58.184Z,100585.58
2022-10-11T03:49:02.123Z,100574.25
2022-10-11T03:51:19.081Z,100588.61
2022-10-11T03:52:21.460Z,100587.36
2022-10-11T03:53:23.653Z,100584.69
2022-10-11T03:54:26.899Z,100586.42
2022-10-11T03:55:28.929Z,100598.02
2022-10-11T03:56:31.796Z,100603.28
2022-10-11T03:57:33.912Z,100587.36
2022-10-11T03:58:36.120Z,100596.24
2022-10-11T03:59:38.101Z,100598.83
2022-10-11T04:00:40.193Z,100594.43
2022-10-11T04:01:42.988Z,100589.95
2022-10-11T04:02:47.930Z,100586.50
2022-10-11T04:03:50.599Z,100598.02
2022-10-11T04:04:53.397Z,100592.69
2022-10-11T04:05:55.411Z,100587.36
2022-10-11T04:06:57.531Z,100596.31
2022-10-11T04:07:59.482Z,100585.65
2022-10-11T04:09:02.125Z,100596.31
2022-10-11T04:10:05.201Z,100591.91
2022-10-11T04:11:07.266Z,100591.02
2022-10-11T04:12:09.251Z,100597.24
2022-10-11T04:13:12.022Z,100598.09
2022-10-11T04:14:14.296Z,100599.91
2022-10-11T04:15:16.404Z,100599.91
2022-10-11T04:16:19.872Z,100602.58
2022-10-11T04:17:21.915Z,100598.09
2022-10-11T04:18:25.463Z,100596.31
2022-10-11T04:19:27.619Z,100591.91
2022-10-11T04:20:29.700Z,100594.58
2022-10-11T04:21:31.746Z,100590.09
2022-10-11T04:22:34.189Z,100588.31
2022-10-11T04:23:38.335Z,100588.31
2022-10-11T04:24:41.301Z,100590.98
2022-10-11T04:25:43.339Z,100591.84
2022-10-11T04:26:45.688Z,100598.02
2022-10-11T04:27:48.019Z,100600.69
2022-10-11T04:28:50.086Z,100593.69
2022-10-11T04:29:52.743Z,100598.98
2022-10-11T04:30:55.048Z,100599.84
2022-10-11T04:31:57.210Z,100597.17
2022-10-11T04:32:59.319Z,100600.77
2022-10-11T04:34:01.300Z,100599.91
2022-10-11T04:35:04.919Z,100602.58
2022-10-11T04:36:08.548Z,100600.77
2022-10-11T04:37:11.199Z,100599.91
2022-10-11T04:38:14.507Z,100603.43
2022-10-11T04:39:17.259Z,100592.77
2022-10-11T04:40:19.410Z,100605.24
2022-10-11T04:41:24.438Z,100602.58
2022-10-11T04:42:26.608Z,100605.24
2022-10-11T04:43:28.857Z,100607.91
2022-10-11T04:44:31.032Z,100603.43
2022-10-11T04:45:33.060Z,100601.69
2022-10-11T04:46:35.117Z,100607.91
2022-10-11T04:47:37.337Z,100601.69
2022-10-11T04:48:39.912Z,100595.50
2022-10-11T04:49:42.117Z,100595.50
2022-10-11T04:50:44.299Z,100601.69
2022-10-11T04:51:48.249Z,100600.84
2022-10-11T04:52:50.259Z,100603.50
2022-10-11T04:53:52.281Z,100601.69
2022-10-11T04:54:55.085Z,100600.84
2022-10-11T04:56:02.598Z,100607.02
2022-10-11T04:57:05.431Z,100607.02
2022-10-11T04:58:07.424Z,100603.50
2022-10-11T04:59:09.962Z,100607.91
2022-10-11T05:00:14.287Z,100607.02
2022-10-11T05:01:16.545Z,100603.50
2022-10-11T05:02:19.239Z,100603.50
2022-10-11T05:03:21.391Z,100608.84
2022-10-11T05:04:25.471Z,100609.69
2022-10-11T05:05:28.107Z,100603.43
2022-10-11T05:06:31.221Z,100605.24
2022-10-11T05:07:33.236Z,100601.69
2022-10-11T05:08:35.330Z,100606.09
2022-10-11T05:09:37.313Z,100603.43
2022-10-11T05:10:39.424Z,100607.91
2022-10-11T05:11:42.693Z,100607.91
2022-10-11T05:12:45.147Z,100611.42
2022-10-11T05:13:48.511Z,100613.17
2022-10-11T05:14:52.730Z,100614.09
2022-10-11T05:15:54.964Z,100614.02
2022-10-11T05:16:57.128Z,100611.36
2022-10-11T05:17:59.311Z,100621.17
2022-10-11T05:19:01.458Z,100607.84
2022-10-11T05:20:04.260Z,100613.17
2022-10-11T05:21:08.650Z,100609.58
2022-10-11T05:22:10.832Z,100607.77
2022-10-11T05:23:13.028Z,100610.42
2022-10-11T05:24:15.306Z,100609.58
2022-10-11T05:25:17.986Z,100604.24
2022-10-11T05:26:20.078Z,100606.91
2022-10-11T05:27:22.052Z,100607.77
2022-10-11T05:28:25.140Z,100612.24
2022-10-11T05:29:28.056Z,100608.69
2022-10-11T05:30:32.071Z,100606.02
2022-10-11T05:31:34.289Z,100609.58
2022-10-11T05:32:36.254Z,100612.24
2022-10-11T05:33:38.242Z,100608.69
2022-10-11T05:34:41.019Z,100617.58
2022-10-11T05:35:43.966Z,100611.36
2022-10-11T05:36:46.769Z,100614.91
2022-10-11T05:37:50.108Z,100611.36
2022-10-11T05:38:52.598Z,100614.91
2022-10-11T05:39:55.528Z,100617.58
2022-10-11T05:41:01.466Z,100619.35
2022-10-11T05:42:08.893Z,100614.02
2022-10-11T05:43:08.813Z,100610.50
2022-10-11T05:44:10.882Z,100613.17
2022-10-11T05:45:12.946Z,100614.02
2022-10-11T05:46:16.309Z,100615.77
2022-10-11T05:47:18.987Z,100601.84
2022-10-11T05:48:21.057Z,100601.84
2022-10-11T05:49:23.641Z,100614.02
2022-10-11T05:50:26.365Z,100619.28
2022-10-11T05:51:28.350Z,100612.24
2022-10-11T05:52:31.071Z,100615.77
2022-10-11T05:53:34.869Z,100615.77
2022-10-11T05:54:37.886Z,100618.42
2022-10-11T05:55:42.960Z,100617.50
2022-10-11T05:56:46.388Z,100612.16
2022-10-11T05:57:50.808Z,100617.50
2022-10-11T05:58:52.976Z,100619.28
2022-10-11T05:59:54.994Z,100614.83
2022-10-11T06:00:58.225Z,100613.02
2022-10-11T06:02:00.875Z,100605.09
2022-10-11T06:03:03.980Z,100608.58
2022-10-11T06:04:07.160Z,100614.83
2022-10-11T06:05:09.677Z,100612.16
2022-10-11T06:06:12.205Z,100613.02
2022-10-11T06:07:14.271Z,100615.69
2022-10-11T06:08:16.787Z,100615.61
2022-10-11T06:09:18.773Z,100614.76
2022-10-11T06:10:20.877Z,100615.61
2022-10-11T06:11:26.990Z,100613.83
2022-10-11T06:12:29.929Z,100614.69
2022-10-11T06:13:31.964Z,100613.83
2022-10-11T06:14:35.014Z,100616.42
2022-10-11T06:15:38.063Z,100619.09
2022-10-11T06:16:40.229Z,100612.02
2022-10-11T06:17:42.706Z,100616.42
2022-10-11T06:18:44.785Z,100613.83
2022-10-11T06:19:46.756Z,100614.69
2022-10-11T06:20:49.562Z,100615.61
2022-10-11T06:21:51.569Z,100619.09
2022-10-11T06:22:54.048Z,100616.42
2022-10-11T06:24:01.062Z,100616.42
2022-10-11T06:25:00.278Z,100619.09
2022-10-11T06:26:04.915Z,100613.76
2022-10-11T06:27:07.790Z,100611.09
2022-10-11T06:28:09.985Z,100619.94
2022-10-11T06:29:12.747Z,100622.61
2022-10-11T06:30:17.188Z,100617.28
2022-10-11T06:31:21.623Z,100619.09
2022-10-11T06:32:24.673Z,100612.02
2022-10-11T06:33:27.451Z,100614.61
2022-10-11T06:34:29.505Z,100618.16
2022-10-11T06:35:31.503Z,100621.75
2022-10-11T06:36:33.675Z,100627.09
2022-10-11T06:37:35.673Z,100629.76
2022-10-11T06:38:43.838Z,100625.35
2022-10-11T06:39:42.730Z,100629.76
2022-10-11T06:40:45.877Z,100632.42
2022-10-11T06:41:47.830Z,100627.95
2022-10-11T06:42:49.897Z,100625.28
2022-10-11T06:43:52.674Z,100628.83
2022-10-11T06:44:56.640Z,100623.50
2022-10-11T06:45:59.370Z,100620.83
2022-10-11T06:47:02.596Z,100615.50
2022-10-11T06:48:05.290Z,100615.50
2022-10-11T06:49:07.398Z,100616.34
2022-10-11T06:50:10.122Z,100616.34
2022-10-11T06:51:13.904Z,100622.53
2022-10-11T06:52:16.562Z,100621.69
2022-10-11T06:53:18.737Z,100624.34
2022-10-11T06:54:20.742Z,100620.83
2022-10-11T06:55:23.407Z,100627.02
2022-10-11T06:56:26.228Z,100626.16
2022-10-11T06:57:29.413Z,100620.83
2022-10-11T06:58:31.922Z,100623.50
2022-10-11T06:59:33.909Z,100627.88
2022-10-11T07:00:35.979Z,100632.35
2022-10-11T07:01:38.793Z,100624.34
2022-10-11T07:02:42.417Z,100627.88
2022-10-11T07:03:44.725Z,100630.53
2022-10-11T07:04:47.473Z,100630.53
2022-10-11T07:05:49.688Z,100624.34
2022-10-11T07:06:51.781Z,100627.95
2022-10-11T07:07:54.872Z,100627.09
2022-10-11T07:08:58.680Z,100631.61
2022-10-11T07:10:00.825Z,100636.09
2022-10-11T07:12:27.323Z,100631.27
2022-10-11T07:13:29.914Z,100634.42
2022-10-11T07:14:32.357Z,100630.02
2022-10-11T07:15:37.173Z,100624.83
2022-10-11T07:16:39.859Z,100627.58
2022-10-11T07:17:41.975Z,100625.91
2022-10-11T07:18:45.560Z,100633.05
2022-10-11T07:19:47.558Z,100628.64
2022-10-11T07:20:50.325Z,100631.45
2022-10-11T07:21:52.424Z,100623.53
2022-10-11T07:22:54.610Z,100635.12
2022-10-11T07:23:58.523Z,100638.64
2022-10-11T07:25:00.651Z,100629.86
2022-10-11T07:26:03.667Z,100629.94
2022-10-11T07:27:07.054Z,100628.20
2022-10-11T07:28:10.119Z,100626.45
2022-10-11T07:29:12.764Z,100628.27
2022-10-11T07:30:15.479Z,100628.27
2022-10-11T07:31:19.847Z,100632.67
2022-10-11T07:32:23.395Z,100628.27
2022-10-11T07:33:25.632Z,100624.67
2022-10-11T07:34:28.112Z,100623.80
2022-10-11T07:35:30.456Z,100624.67
2022-10-11T07:36:32.646Z,100626.45
2022-10-11T07:37:34.628Z,100622.94
2022-10-11T07:38:44.171Z,100622.94
2022-10-11T07:39:49.019Z,100619.42
2022-10-11T07:40:51.166Z,100616.75
2022-10-11T07:41:55.240Z,100623.80
2022-10-11T07:42:57.403Z,100612.27
2022-10-11T07:44:00.002Z,100607.80
2022-10-11T07:45:02.792Z,100607.80
2022-10-11T07:46:05.691Z,100605.12
2022-10-11T07:47:11.207Z,100604.20
2022-10-11T07:48:13.338Z,100610.47
2022-10-11T07:49:15.322Z,100609.53
2022-10-11T07:50:18.191Z,100602.47
2022-10-11T07:51:23.210Z,100605.06
2022-10-11T07:52:25.655Z,100599.80
2022-10-11T07:53:27.672Z,100607.80
2022-10-11T07:54:29.946Z,100603.35
2022-10-11T07:55:35.450Z,100606.87
2022-10-11T07:56:37.576Z,100600.69
2022-10-11T07:57:40.289Z,100597.14
2022-10-11T07:58:42.747Z,100597.20
2022-10-11T07:59:50.117Z,100600.76
2022-10-11T08:00:52.948Z,100600.76
2022-10-11T08:01:55.668Z,100601.69
2022-10-11T08:02:57.697Z,100592.77
2022-10-11T08:04:00.215Z,100598.09
2022-10-11T08:05:02.999Z,100599.87
2022-10-11T08:06:10.617Z,100592.80
2022-10-11T08:07:12.910Z,100594.55
2022-10-11T08:08:14.880Z,100597.20
2022-10-11T08:09:18.648Z,100596.35
2022-10-11T08:10:25.589Z,100596.35
2022-10-11T08:11:29.690Z,100595.43
2022-10-11T08:12:33.160Z,100602.54
2022-10-11T08:13:35.274Z,100597.28
2022-10-11T08:14:38.004Z,100597.28
2022-10-11T08:15:53.871Z,100594.62
2022-10-11T08:16:56.409Z,100597.28
2022-10-11T08:17:58.441Z,100599.87
2022-10-11T08:20:15.871Z,100596.66
2022-10-11T08:21:19.303Z,100595.28
2022-10-11T08:22:22.680Z,100590.80
2022-10-11T08:23:24.733Z,100596.06
2022-10-11T08:24:28.641Z,100589.80
2022-10-11T08:25:37.178Z,100595.91
2022-10-11T08:26:39.793Z,100589.66
2022-10-11T08:27:41.805Z,100589.66
2022-10-11T08:28:44.467Z,100594.06
2022-10-11T08:29:47.638Z,100586.06
2022-10-11T08:30:50.768Z,100587.80
2022-10-11T08:31:53.332Z,100581.51
2022-10-11T08:34:08.828Z,100579.28
2022-10-11T08:35:13.174Z,100584.18
2022-10-11T08:36:15.890Z,100584.18
2022-10-11T08:37:18.086Z,100585.91
2022-10-11T08:38:20.614Z,100586.84
2022-10-11T08:39:22.833Z,100585.91
2022-10-11T08:40:25.533Z,100576.14
2022-10-11T08:41:31.134Z,100585.91
2022-10-11T08:44:26.683Z,100581.91
2022-10-11T08:45:31.919Z,100581.47
2022-10-11T08:46:34.788Z,100574.40
2022-10-11T08:47:40.648Z,100584.18
2022-10-11T08:48:45.270Z,100579.80
2022-10-11T08:49:47.981Z,100585.21
2022-10-11T08:50:50.640Z,100578.99
2022-10-11T08:51:55.222Z,100578.99
2022-10-11T08:52:59.301Z,100568.33
2022-10-11T08:54:07.963Z,100569.22
2022-10-11T08:55:23.853Z,100568.33
2022-10-11T08:56:26.575Z,100563.88
2022-10-11T08:57:29.642Z,100560.33
2022-10-11T08:58:43.984Z,100568.33
2022-10-11T08:59:59.407Z,100568.33
2022-10-11T09:01:02.760Z,100565.66
2022-10-11T09:02:38.966Z,100566.59
2022-10-11T09:04:51.833Z,100559.98
2022-10-11T09:07:23.798Z,100559.11
2022-10-11T09:08:43.296Z,100564.88
2022-10-11T09:09:50.137Z,100562.14
2022-10-11T09:11:16.576Z,100562.14
2022-10-11T09:14:11.352Z,100560.77
2022-10-11T09:17:01.823Z,100558.10
2022-10-11T09:18:27.858Z,100561.22
2022-10-11T09:21:22.571Z,100556.25
2022-10-11T09:22:30.854Z,100557.59
2022-10-11T09:23:43.579Z,100547.89
2022-10-11T09:25:04.965Z,100551.41
2022-10-11T09:26:17.067Z,100554.07
2022-10-11T09:29:06.816Z,100553.58
2022-10-11T09:31:25.499Z,100549.09
2022-10-11T09:33:47.391Z,100545.50
2022-10-11T09:36:24.408Z,100541.91
2022-10-11T09:37:36.486Z,100545.00
2022-10-11T09:38:45.318Z,100548.52
2022-10-11T09:39:54.609Z,100545.77
2022-10-11T09:41:26.778Z,100543.99
2022-10-11T09:42:28.843Z,100542.18
2022-10-11T09:43:31.050Z,100550.10
2022-10-11T09:44:40.884Z,100549.25
2022-10-11T09:45:48.265Z,100549.25
2022-10-11T09:46:46.940Z,100550.10
2022-10-11T09:49:04.285Z,100548.67
2022-10-11T09:50:19.948Z,100539.36
2022-10-11T09:51:23.824Z,100540.25
2022-10-11T09:52:26.669Z,100541.95
2022-10-11T09:54:58.416Z,100539.67
2022-10-11T09:56:04.169Z,100535.69
2022-10-11T09:57:09.228Z,100544.63
2022-10-11T09:58:32.911Z,100545.43
2022-10-11T09:59:35.971Z,100539.16
2022-10-11T10:00:38.895Z,100539.16
2022-10-11T10:01:42.428Z,100530.28
2022-10-11T10:02:46.810Z,100530.28
2022-10-11T10:03:49.208Z,100533.76
2022-10-11T10:05:12.256Z,100531.09
2022-10-11T10:06:22.392Z,100530.16
2022-10-11T10:07:24.804Z,100528.34
2022-10-11T10:08:27.806Z,100535.50
2022-10-11T10:09:30.951Z,100527.62
2022-10-11T10:10:46.281Z,100539.36
2022-10-11T10:11:50.580Z,100532.33
2022-10-11T10:12:57.801Z,100531.44
2022-10-11T10:14:00.418Z,100530.52
2022-10-11T10:15:19.770Z,100519.92
2022-10-11T10:16:29.827Z,100519.92
2022-10-11T10:17:32.036Z,100527.92
2022-10-11T10:18:36.571Z,100519.92
2022-10-11T10:19:44.750Z,100526.19
2022-10-11T10:20:46.116Z,100517.33
2022-10-11T10:23:22.516Z,100521.28
2022-10-11T10:24:49.325Z,100519.11
2022-10-11T10:25:53.537Z,100520.92
2022-10-11T10:27:20.731Z,100520.92
2022-10-11T10:28:24.796Z,100518.34
2022-10-11T10:29:27.074Z,100519.41
2022-10-11T10:30:35.214Z,100515.02
2022-10-11T10:32:08.783Z,100516.83
2022-10-11T10:32:53.892Z,100511.49
2022-10-11T10:33:56.979Z,100514.16
2022-10-11T10:35:25.526Z,100515.09
2022-10-11T10:36:31.808Z,100514.35
2022-10-11T10:37:55.415Z,100505.73
2022-10-11T10:40:23.891Z,100506.73
2022-10-11T10:41:27.079Z,100509.96
2022-10-11T10:42:29.561Z,100497.48
2022-10-11T10:43:37.269Z,100502.78
2022-10-11T10:44:39.874Z,100500.89
2022-10-11T10:46:10.044Z,100507.88
2022-10-11T10:47:25.671Z,100499.89
2022-10-11T10:49:15.089Z,100495.34
2022-10-11T10:50:03.634Z,100498.89
2022-10-11T10:51:30.356Z,100499.81
2022-10-11T10:53:01.346Z,100505.22
2022-10-11T10:54:10.113Z,100496.34
2022-10-11T10:55:34.915Z,100498.23
2022-10-11T10:58:20.261Z,100499.59
2022-10-11T10:59:40.896Z,100497.48
2022-10-11T11:02:39.520Z,100490.97
2022-10-11T11:03:35.994Z,100493.12
2022-10-11T11:04:38.521Z,100494.05
2022-10-11T11:06:00.034Z,100490.53
2022-10-11T11:08:42.730Z,100480.30
2022-10-11T11:09:51.533Z,100484.23
2022-10-11T11:11:06.297Z,100479.80
2022-10-11T11:12:19.227Z,100477.05
2022-10-11T11:13:43.566Z,100480.65
2022-10-11T11:15:01.678Z,100483.23
2022-10-11T11:18:00.565Z,100485.33
2022-10-11T11:19:26.498Z,100474.31
2022-10-11T11:20:49.534Z,100478.80
2022-10-11T11:23:23.688Z,100480.08
2022-10-11T11:24:46.107Z,100477.91
2022-10-11T11:26:13.995Z,100469.98
2022-10-11T11:27:20.426Z,100466.47
2022-10-11T11:28:29.280Z,100465.59
2022-10-11T11:29:38.468Z,100473.58
2022-10-11T11:30:54.257Z,100463.87
2022-10-11T11:32:09.807Z,100475.39
2022-10-11T11:34:45.960Z,100460.61
2022-10-11T11:35:51.502Z,100454.85
2022-10-11T11:37:03.681Z,100460.26
2022-10-11T11:38:13.692Z,100470.91
2022-10-11T11:39:36.035Z,100464.73
2022-10-11T11:40:43.718Z,100463.80
2022-10-11T11:41:50.138Z,100463.87
2022-10-11T11:42:54.791Z,100460.33
2022-10-11T11:44:18.883Z,100458.59
2022-10-11T11:46:46.254Z,100451.03
2022-10-11T11:48:01.293Z,100453.34
2022-10-11T11:49:12.131Z,100448.09
2022-10-11T11:51:31.739Z,100445.85
2022-10-11T11:52:41.687Z,100449.90
2022-10-11T11:54:14.239Z,100450.80
2022-10-11T11:55:20.350Z,100457.05
2022-10-11T11:56:33.354Z,100448.20
2022-10-11T11:57:53.836Z,100446.47
2022-10-11T12:00:29.977Z,100448.82
2022-10-11T12:03:11.953Z,100445.47
2022-10-11T12:04:24.773Z,100442.44
2022-10-11T12:05:33.668Z,100447.84
2022-10-11T12:06:43.729Z,100443.36
2022-10-11T12:07:56.523Z,100441.63
2022-10-11T12:10:34.158Z,100430.55
2022-10-11T12:11:40.373Z,100431.93
2022-10-11T12:12:43.010Z,100447.10
2022-10-11T12:13:45.113Z,100441.84
2022-10-11T12:14:47.858Z,100437.41
2022-10-11T12:16:10.846Z,100439.19
2022-10-11T12:17:19.125Z,100440.92
2022-10-11T12:18:21.486Z,100428.45
2022-10-11T12:19:25.308Z,100435.59
2022-10-11T12:20:34.671Z,100433.70
2022-10-11T12:21:38.520Z,100435.52
2022-10-11T12:22:50.694Z,100435.45
2022-10-11T12:23:57.553Z,100433.64
2022-10-11T12:25:17.585Z,100436.26
2022-10-11T12:26:20.161Z,100442.44
2022-10-11T12:27:41.298Z,100437.03
2022-10-11T12:28:46.971Z,100434.38
2022-10-11T12:29:49.374Z,100437.03
2022-10-11T12:30:52.178Z,100443.22
2022-10-11T12:32:01.313Z,100430.13
2022-10-11T12:33:22.289Z,100430.13
2022-10-11T12:35:55.953Z,100443.03
2022-10-11T12:36:58.088Z,100443.95
2022-10-11T12:39:53.091Z,100439.44
2022-10-11T12:41:10.431Z,100443.80
2022-10-11T12:42:33.935Z,100437.63
2022-10-11T12:43:48.683Z,100439.44
2022-10-11T12:45:12.666Z,100439.44
2022-10-11T12:48:02.860Z,100440.83
2022-10-11T12:49:22.380Z,100443.03
2022-10-11T12:50:43.522Z,100439.47
2022-10-11T12:52:15.430Z,100435.11
2022-10-11T12:53:30.452Z,100434.22
2022-10-11T12:54:53.134Z,100441.29
2022-10-11T12:56:24.229Z,100431.56
2022-10-11T12:57:50.840Z,100436.81
2022-10-11T12:59:01.406Z,100429.78
2022-10-11T13:00:13.713Z,100437.77
2022-10-11T13:01:21.376Z,100434.22
2022-10-11T13:03:42.032Z,100439.09
2022-10-11T13:04:45.690Z,100436.81
2022-10-11T13:05:53.482Z,100434.15
2022-10-11T13:06:56.283Z,100443.87
2022-10-11T13:07:59.432Z,100439.44
2022-10-11T13:09:11.597Z,100433.14
2022-10-11T13:10:18.987Z,100433.06
2022-10-11T13:12:38.701Z,100426.27
2022-10-11T13:15:06.697Z,100427.00
2022-10-11T13:16:15.780Z,100435.42
2022-10-11T13:17:28.190Z,100427.42
2022-10-11T13:18:30.229Z,100427.35
2022-10-11T13:19:34.098Z,100431.75
2022-10-11T13:20:40.311Z,100433.53
2022-10-11T13:21:42.050Z,100421.95
2022-10-11T13:22:46.450Z,100434.34
2022-10-11T13:23:49.560Z,100429.78
2022-10-11T13:24:52.239Z,100430.59
2022-10-11T13:25:55.315Z,100420.71
2022-10-11T13:26:58.087Z,100426.85
2022-10-11T13:28:01.191Z,100439.25
2022-10-11T13:29:03.298Z,100425.92
2022-10-11T13:30:08.324Z,100424.96
2022-10-11T13:31:10.712Z,100429.36
2022-10-11T13:33:36.912Z,100418.03
2022-10-11T13:34:39.865Z,100417.61
2022-10-11T13:35:41.905Z,100425.53
2022-10-11T13:36:45.189Z,100418.39
2022-10-11T13:37:48.061Z,100416.61
2022-10-11T13:40:16.092Z,100413.34
2022-10-11T13:41:18.821Z,100416.45
2022-10-11T13:42:30.177Z,100422.64
2022-10-11T13:43:34.276Z,100412.86