createdAt,value
2022-08-22T00:01:29.435Z,19.69
2022-08-22T00:02:43.110Z,21.66
2022-08-22T00:02:43.290Z,21.53
2022-08-22T00:04:04.993Z,19.68
2022-08-22T00:07:01.060Z,19.67
2022-08-22T00:09:39.440Z,19.67
2022-08-22T00:12:15.405Z,19.63
2022-08-22T00:15:41.990Z,19.64
2022-08-22T00:18:28.209Z,19.61
2022-08-22T00:21:00.819Z,19.56
2022-08-22T00:23:33.526Z,19.55
2022-08-22T00:26:05.925Z,19.49
2022-08-22T00:28:44.586Z,19.51
2022-08-22T00:31:33.051Z,19.46
2022-08-22T00:34:07.151Z,19.48
2022-08-22T00:36:47.740Z,19.46
2022-08-22T00:39:18.104Z,19.46
2022-08-22T00:41:48.505Z,19.43
2022-08-22T00:44:31.634Z,19.43
2022-08-22T00:47:34.139Z,19.39
2022-08-22T00:50:19.667Z,19.40
2022-08-22T00:52:55.042Z,19.35
2022-08-22T00:55:37.689Z,19.34
2022-08-22T00:58:13.489Z,19.35
2022-08-22T01:00:51.196Z,19.30
2022-08-22T01:03:46.740Z,19.31
2022-08-22T01:06:28.488Z,19.28
2022-08-22T01:09:05.359Z,19.29
2022-08-22T01:11:49.913Z,19.20
2022-08-22T01:14:34.380Z,19.20
2022-08-22T01:17:41.333Z,19.18
2022-08-22T01:20:26.662Z,19.21
2022-08-22T01:23:11.503Z,19.18
2022-08-22T01:26:15.944Z,19.19
2022-08-22T01:28:58.138Z,19.20
2022-08-22T01:31:40.466Z,19.14
2022-08-22T01:34:13.224Z,19.08
2022-08-22T01:37:04.899Z,19.04
2022-08-22T01:39:49.023Z,18.98
2022-08-22T01:42:46.166Z,18.92
2022-08-22T01:45:12.671Z,18.94
2022-08-22T01:47:55.102Z,18.98
2022-08-22T01:50:30.943Z,18.99
2022-08-22T01:53:11.201Z,18.99
2022-08-22T01:55:56.030Z,19.02
2022-08-22T01:58:26.958Z,19.00
2022-08-22T02:01:02.595Z,18.95
2022-08-22T02:03:39.114Z,18.90
2022-08-22T02:06:20.565Z,18.87
2022-08-22T02:08:54.337Z,18.88
2022-08-22T02:12:39.277Z,18.84
2022-08-22T02:15:14.490Z,18.85
2022-08-22T02:18:03.333Z,18.79
2022-08-22T02:20:39.368Z,18.75
2022-08-22T02:23:20.450Z,18.74
2022-08-22T02:26:04.234Z,18.74
2022-08-22T02:28:56.769Z,18.69
2022-08-22T02:31:25.564Z,18.69
2022-08-22T02:33:56.969Z,18.73
2022-08-22T02:36:32.838Z,18.70
2022-08-22T02:39:38.638Z,18.70
2022-08-22T02:42:24.910Z,18.69
2022-08-22T02:45:21.500Z,18.67
2022-08-22T02:48:00.755Z,18.62
2022-08-22T02:50:35.711Z,18.62
2022-08-22T02:53:13.421Z,18.59
2022-08-22T02:55:55.103Z,18.56
2022-08-22T02:58:46.559Z,18.57
2022-08-22T03:01:38.050Z,18.54
2022-08-22T03:04:31.936Z,18.54
2022-08-22T03:06:58.485Z,18.57
2022-08-22T03:09:31.214Z,18.59
2022-08-22T03:12:19.337Z,18.64
2022-08-22T03:15:13.444Z,18.68
2022-08-22T03:18:09.440Z,18.64
2022-08-22T03:20:43.201Z,18.67
2022-08-22T03:23:36.297Z,18.68
2022-08-22T03:26:17.572Z,18.67
2022-08-22T03:28:54.396Z,18.67
2022-08-22T03:31:28.725Z,18.68
2022-08-22T03:34:22.500Z,18.68
2022-08-22T03:37:26.357Z,18.66
2022-08-22T03:40:21.302Z,18.60
2022-08-22T03:43:06.621Z,18.61
2022-08-22T03:45:55.024Z,18.63
2022-08-22T03:49:01.325Z,18.60
2022-08-22T03:51:40.709Z,18.58
2022-08-22T03:54:30.485Z,18.58
2022-08-22T03:57:34.897Z,18.58
2022-08-22T04:00:39.251Z,18.56
2022-08-22T04:03:27.819Z,18.57
2022-08-22T04:06:13.099Z,18.53
2022-08-22T04:08:50.384Z,18.47
2022-08-22T04:11:41.385Z,18.47
2022-08-22T04:14:33.155Z,18.42
2022-08-22T04:17:30.651Z,18.41
2022-08-22T04:20:16.632Z,18.40
2022-08-22T04:23:01.944Z,18.36
2022-08-22T04:25:36.288Z,18.39
2022-08-22T04:28:22.249Z,18.42
2022-08-22T04:31:06.292Z,18.43
2022-08-22T04:33:52.822Z,18.43
2022-08-22T04:36:38.056Z,18.38
2022-08-22T04:39:25.954Z,18.38
2022-08-22T04:41:53.399Z,18.39
2022-08-22T04:44:28.232Z,18.39
2022-08-22T04:47:27.048Z,18.41
2022-08-22T04:50:18.295Z,18.43
2022-08-22T04:53:00.460Z,18.39
2022-08-22T04:55:36.583Z,18.40
2022-08-22T04:58:21.226Z,18.38
2022-08-22T05:01:06.723Z,18.39
2022-08-22T05:03:44.810Z,18.48
2022-08-22T05:06:15.745Z,18.51
2022-08-22T05:08:45.593Z,18.59
2022-08-22T05:11:19.405Z,18.61
2022-08-22T05:13:51.835Z,18.60
2022-08-22T05:16:23.753Z,18.67
2022-08-22T05:18:59.531Z,18.68
2022-08-22T05:21:32.305Z,18.67
2022-08-22T05:24:05.283Z,18.63
2022-08-22T05:26:42.337Z,18.64
2022-08-22T05:29:11.730Z,18.69
2022-08-22T05:31:47.129Z,18.73
2022-08-22T05:34:19.473Z,18.86
2022-08-22T05:37:04.609Z,18.94
2022-08-22T05:39:38.875Z,18.99
2022-08-22T05:42:12.776Z,18.99
2022-08-22T05:44:39.687Z,18.92
2022-08-22T05:47:15.420Z,18.95
2022-08-22T05:50:01.920Z,18.99
2022-08-22T05:52:50.354Z,18.98
2022-08-22T05:55:37.377Z,18.99
2022-08-22T05:58:16.178Z,19.05
2022-08-22T06:00:47.807Z,19.11
2022-08-22T06:03:29.493Z,19.21
2022-08-22T06:05:59.903Z,19.26
2022-08-22T06:08:56.365Z,19.31
2022-08-22T06:11:41.178Z,19.31
2022-08-22T06:14:39.843Z,19.36
2022-08-22T06:17:17.121Z,19.36
2022-08-22T06:19:50.025Z,19.44
2022-08-22T06:22:27.051Z,19.60
2022-08-22T06:24:57.664Z,19.71
2022-08-22T06:27:31.160Z,19.77
2022-08-22T06:30:01.630Z,19.85
2022-08-22T06:33:00.154Z,19.90
2022-08-22T06:35:52.846Z,20.06
2022-08-22T06:38:21.626Z,20.31
2022-08-22T06:40:54.229Z,20.36
2022-08-22T06:43:24.774Z,20.47
2022-08-22T06:45:53.324Z,20.63
2022-08-22T06:48:23.903Z,20.75
2022-08-22T06:50:58.790Z,20.69
2022-08-22T06:53:33.229Z,20.67
2022-08-22T06:56:05.466Z,20.71
2022-08-22T06:58:43.259Z,20.58
2022-08-22T07:01:14.881Z,20.54
2022-08-22T07:03:46.997Z,20.49
2022-08-22T07:06:16.408Z,20.58
2022-08-22T07:08:44.054Z,20.70
2022-08-22T07:11:13.518Z,20.87
2022-08-22T07:13:46.549Z,21.03
2022-08-22T07:16:13.569Z,21.16
2022-08-22T07:18:49.163Z,21.28
2022-08-22T07:21:43.779Z,21.31
2022-08-22T07:24:16.495Z,21.37
2022-08-22T07:27:12.754Z,21.48
2022-08-22T07:30:28.166Z,21.64
2022-08-22T07:33:25.786Z,21.80
2022-08-22T07:36:07.190Z,21.98
2022-08-22T07:38:49.681Z,22.01
2022-08-22T07:41:22.045Z,22.14
2022-08-22T07:43:51.788Z,22.33
2022-08-22T07:46:27.453Z,22.36
2022-08-22T07:49:09.372Z,22.37
2022-08-22T07:51:42.481Z,22.45
2022-08-22T07:54:13.954Z,22.41
2022-08-22T07:56:46.426Z,22.52
2022-08-22T07:59:17.277Z,22.50
2022-08-22T08:01:48.701Z,22.63
2022-08-22T08:04:20.916Z,22.64
2022-08-22T08:06:51.460Z,22.59
2022-08-22T08:09:19.780Z,22.60
2022-08-22T08:11:49.286Z,22.66
2022-08-22T08:14:16.846Z,22.84
2022-08-22T08:17:14.642Z,22.79
2022-08-22T08:19:43.111Z,22.92
2022-08-22T08:22:16.374Z,23.08
2022-08-22T08:24:45.129Z,23.12
2022-08-22T08:27:34.998Z,23.16
2022-08-22T08:30:04.793Z,23.10
2022-08-22T08:32:37.353Z,23.04
2022-08-22T08:35:28.122Z,23.04
2022-08-22T08:38:08.799Z,22.88
2022-08-22T08:40:54.003Z,22.88
2022-08-22T08:43:58.091Z,22.84
2022-08-22T08:46:39.922Z,22.82
2022-08-22T08:49:33.709Z,22.78
2022-08-22T08:52:26.029Z,22.89
2022-08-22T08:55:02.377Z,23.09
2022-08-22T08:57:46.725Z,23.09
2022-08-22T09:00:23.372Z,23.11
2022-08-22T09:03:24.034Z,23.12
2022-08-22T09:06:13.379Z,23.26
2022-08-22T09:09:03.060Z,23.47
2022-08-22T09:11:48.077Z,23.56
2022-08-22T09:14:57.341Z,23.63
2022-08-22T09:17:42.125Z,23.77
2022-08-22T09:20:27.593Z,23.91
2022-08-22T09:26:16.701Z,23.86
2022-08-22T09:28:53.519Z,24.02
2022-08-22T09:31:47.376Z,23.98
2022-08-22T09:34:34.679Z,23.91
2022-08-22T09:37:04.673Z,23.90
2022-08-22T09:39:55.528Z,24.03
2022-08-22T09:40:16.741Z,23.79
2022-08-22T09:42:33.074Z,24.18
2022-08-22T09:45:11.837Z,24.25
2022-08-22T09:48:07.189Z,24.34
2022-08-22T09:50:52.564Z,24.46
2022-08-22T09:54:02.814Z,24.54
2022-08-22T09:56:59.691Z,24.57
2022-08-22T10:00:13.585Z,24.66
2022-08-22T10:02:52.620Z,24.65
2022-08-22T10:05:41.215Z,24.71
2022-08-22T10:08:20.121Z,24.59
2022-08-22T10:10:58.971Z,24.59
2022-08-22T10:13:44.428Z,24.63
2022-08-22T10:16:42.181Z,24.65
2022-08-22T10:19:18.172Z,24.63
2022-08-22T10:22:03.209Z,24.68
2022-08-22T10:24:43.693Z,24.57
2022-08-22T10:27:18.395Z,24.60
2022-08-22T10:30:02.941Z,24.69
2022-08-22T10:32:36.297Z,24.75
2022-08-22T10:35:19.788Z,24.85
2022-08-22T10:38:10.753Z,24.88
2022-08-22T10:40:54.608Z,24.99
2022-08-22T10:43:33.375Z,25.05
2022-08-22T10:46:12.586Z,25.20
2022-08-22T10:49:20.446Z,25.28
2022-08-22T10:52:15.723Z,25.50
2022-08-22T10:54:51.393Z,25.68
2022-08-22T10:58:02.710Z,25.57
2022-08-22T11:00:36.365Z,25.82
2022-08-22T11:03:20.014Z,25.90
2022-08-22T11:05:50.979Z,26.02
2022-08-22T11:08:21.405Z,25.99
2022-08-22T11:11:03.230Z,25.89
2022-08-22T11:13:39.098Z,25.93
2022-08-22T11:16:31.529Z,25.92
2022-08-22T11:19:31.149Z,25.86
2022-08-22T11:22:06.110Z,25.92
2022-08-22T11:24:55.946Z,25.84
2022-08-22T11:27:37.883Z,25.84
2022-08-22T11:30:18.358Z,25.97
2022-08-22T11:33:04.929Z,26.17
2022-08-22T11:35:56.120Z,26.24
2022-08-22T11:38:40.823Z,26.25
2022-08-22T11:41:18.876Z,26.33
2022-08-22T11:43:50.209Z,26.51
2022-08-22T11:46:25.523Z,26.67
2022-08-22T11:48:58.273Z,26.74
2022-08-22T11:51:44.931Z,26.79
2022-08-22T11:54:30.944Z,26.92
2022-08-22T11:57:41.835Z,26.74
2022-08-22T12:00:25.048Z,26.85
2022-08-22T12:03:28.978Z,26.73
2022-08-22T12:06:17.021Z,26.80
2022-08-22T12:08:51.002Z,26.72
2022-08-22T12:12:01.848Z,26.75
2022-08-22T12:14:42.887Z,26.95
2022-08-22T12:17:50.969Z,27.08
2022-08-22T12:20:25.970Z,26.95
2022-08-22T12:23:40.772Z,26.74
2022-08-22T12:26:54.835Z,26.86
2022-08-22T12:29:45.125Z,27.02
2022-08-22T12:32:43.852Z,26.89
2022-08-22T12:35:16.704Z,26.86
2022-08-22T12:38:48.191Z,26.93
2022-08-22T12:41:38.159Z,26.91
2022-08-22T12:44:37.226Z,26.82
2022-08-22T12:47:24.046Z,26.95
2022-08-22T12:49:56.837Z,27.12
2022-08-22T12:52:48.707Z,27.28
2022-08-22T12:55:42.136Z,27.06
2022-08-22T12:58:30.495Z,27.22
2022-08-22T13:01:06.139Z,27.20
2022-08-22T13:03:46.471Z,27.43
2022-08-22T13:06:48.602Z,27.44
2022-08-22T13:09:30.587Z,27.45
2022-08-22T13:12:14.871Z,27.48
2022-08-22T13:14:51.729Z,27.61
2022-08-22T13:17:25.018Z,27.58
2022-08-22T13:19:58.038Z,27.34
2022-08-22T13:22:29.437Z,27.31
2022-08-22T13:25:08.709Z,27.43
2022-08-22T13:27:51.008Z,27.41
2022-08-22T13:30:22.363Z,27.67
2022-08-22T13:32:52.939Z,27.78
2022-08-22T13:35:35.265Z,27.89
2022-08-22T13:38:12.216Z,28.10
2022-08-22T13:40:44.777Z,28.24
2022-08-22T13:43:14.226Z,28.49
2022-08-22T13:45:49.390Z,28.63
2022-08-22T13:48:16.061Z,28.66
2022-08-22T13:51:01.657Z,28.47
2022-08-22T13:53:56.104Z,28.25
2022-08-22T13:56:50.410Z,28.29
2022-08-22T13:59:49.006Z,28.20
2022-08-22T14:02:30.843Z,28.16
2022-08-22T14:05:06.202Z,27.92
2022-08-22T14:07:38.862Z,28.03
2022-08-22T14:10:14.902Z,28.28
2022-08-22T14:12:50.336Z,28.76
2022-08-22T14:15:32.229Z,29.06
2022-08-22T14:18:11.588Z,29.15
2022-08-22T14:20:40.900Z,29.32
2022-08-22T14:23:13.003Z,29.64
2022-08-22T14:25:43.213Z,29.59
2022-08-22T14:28:33.600Z,29.98
2022-08-22T14:31:08.464Z,30.33
2022-08-22T14:33:40.823Z,30.57
2022-08-22T14:36:17.198Z,30.55
2022-08-22T14:38:50.443Z,30.22
2022-08-22T14:41:17.022Z,29.83
2022-08-22T14:43:53.030Z,29.54
2022-08-22T14:46:32.711Z,29.20
2022-08-22T14:49:05.985Z,28.77
2022-08-22T14:51:33.093Z,28.64
2022-08-22T14:54:13.864Z,28.48
2022-08-22T14:56:42.658Z,28.28
2022-08-22T14:59:14.954Z,28.21
2022-08-22T15:02:30.989Z,28.15
2022-08-22T15:05:01.821Z,28.14
2022-08-22T15:07:35.161Z,28.10
2022-08-22T15:10:21.764Z,28.04
2022-08-22T15:12:51.603Z,28.02
2022-08-22T15:15:49.308Z,28.00
2022-08-22T15:18:34.304Z,27.91
2022-08-22T15:21:11.286Z,27.91
2022-08-22T15:23:45.143Z,27.89
2022-08-22T15:26:31.005Z,27.88
2022-08-22T15:29:17.829Z,27.95
2022-08-22T15:31:52.037Z,28.03
2022-08-22T15:34:29.661Z,28.10
2022-08-22T15:37:17.777Z,28.17
2022-08-22T15:40:11.580Z,28.23
2022-08-22T15:42:49.035Z,28.05
2022-08-22T15:45:38.487Z,28.00
2022-08-22T15:48:11.492Z,27.98
2022-08-22T15:50:55.012Z,28.05
2022-08-22T15:53:44.965Z,28.01
2022-08-22T15:56:11.498Z,28.07
2022-08-22T15:58:48.829Z,27.93
2022-08-22T16:01:20.496Z,27.85
2022-08-22T16:04:06.627Z,27.83
2022-08-22T16:06:45.261Z,27.76
2022-08-22T16:09:32.227Z,27.76
2022-08-22T16:12:03.991Z,27.79
2022-08-22T16:14:33.643Z,27.87
2022-08-22T16:17:08.232Z,27.86
2022-08-22T16:19:38.421Z,27.86
2022-08-22T16:22:07.262Z,27.80
2022-08-22T16:24:58.174Z,27.74
2022-08-22T16:27:27.158Z,27.67
2022-08-22T16:30:31.711Z,27.61
2022-08-22T16:32:58.901Z,27.52
2022-08-22T16:36:02.951Z,27.38
2022-08-22T16:38:40.627Z,27.42
2022-08-22T16:41:22.207Z,27.38
2022-08-22T16:44:22.855Z,27.38
2022-08-22T16:46:53.122Z,27.34
2022-08-22T16:49:32.233Z,27.36
2022-08-22T16:52:24.015Z,27.37
2022-08-22T16:55:02.658Z,27.30
2022-08-22T16:58:06.341Z,27.26
2022-08-22T17:00:43.100Z,27.26
2022-08-22T17:03:32.837Z,27.17
2022-08-22T17:06:40.671Z,27.21
2022-08-22T17:09:10.482Z,27.18
2022-08-22T17:12:02.602Z,27.10
2022-08-22T17:14:35.539Z,27.08
2022-08-22T17:17:16.279Z,27.09
2022-08-22T17:20:08.393Z,27.12
2022-08-22T17:22:50.250Z,27.16
2022-08-22T17:25:31.731Z,27.09
2022-08-22T17:28:08.024Z,27.07
2022-08-22T17:30:45.528Z,27.04
2022-08-22T17:33:27.949Z,27.02
2022-08-22T17:36:04.556Z,27.03
2022-08-22T17:39:36.712Z,26.99
2022-08-22T17:42:05.976Z,26.96
2022-08-22T17:44:47.856Z,26.89
2022-08-22T17:47:19.880Z,26.83
2022-08-22T17:49:56.793Z,26.84
2022-08-22T17:52:38.346Z,26.74
2022-08-22T17:55:23.613Z,26.69
2022-08-22T17:58:04.831Z,26.64
2022-08-22T18:00:43.430Z,26.56
2022-08-22T18:03:26.228Z,26.51
2022-08-22T18:06:07.265Z,26.47
2022-08-22T18:11:55.210Z,26.41
2022-08-22T18:14:37.963Z,26.35
2022-08-22T18:17:31.799Z,26.29
2022-08-22T18:20:07.750Z,26.26
2022-08-22T18:22:45.931Z,26.21
2022-08-22T18:25:18.429Z,26.25
2022-08-22T18:28:26.856Z,26.19
2022-08-22T18:31:02.817Z,26.14
2022-08-22T18:33:49.569Z,26.07
2022-08-22T18:36:25.665Z,26.05
2022-08-22T18:39:03.613Z,26.01
2022-08-22T18:41:43.572Z,25.93
2022-08-22T18:44:28.637Z,25.86
2022-08-22T18:46:59.144Z,25.75
2022-08-22T18:49:25.703Z,25.68
2022-08-22T18:52:11.905Z,25.66
2022-08-22T18:54:50.653Z,25.63
2022-08-22T18:57:53.968Z,25.55
2022-08-22T19:00:24.256Z,25.53
2022-08-22T19:03:01.118Z,25.50
2022-08-22T19:05:34.013Z,25.39
2022-08-22T19:08:01.039Z,25.35
2022-08-22T19:10:34.420Z,25.33
2022-08-22T19:13:10.689Z,25.31
2022-08-22T19:15:57.929Z,25.29
2022-08-22T19:18:45.907Z,25.22
2022-08-22T19:21:46.035Z,25.19
2022-08-22T19:24:27.619Z,25.17
2022-08-22T19:27:19.141Z,25.14
2022-08-22T19:29:45.669Z,25.11
2022-08-22T19:32:44.012Z,25.08
2022-08-22T19:35:34.898Z,25.01
2022-08-22T19:38:04.822Z,24.99
2022-08-22T19:40:54.192Z,24.96
2022-08-22T19:43:27.179Z,24.95
2022-08-22T19:45:55.928Z,24.90
2022-08-22T19:48:27.295Z,24.89
2022-08-22T19:51:12.889Z,24.88
2022-08-22T19:53:56.208Z,24.80
2022-08-22T19:56:45.719Z,24.79
2022-08-22T19:59:50.793Z,24.72
2022-08-22T20:02:43.369Z,24.71
2022-08-22T20:05:19.601Z,24.70
2022-08-22T20:07:58.540Z,24.67
2022-08-22T20:10:40.301Z,24.63
2022-08-22T20:13:07.668Z,24.60
2022-08-22T20:16:03.370Z,24.56
2022-08-22T20:19:08.807Z,24.55
2022-08-22T20:21:48.727Z,24.48
2022-08-22T20:24:37.740Z,24.45
2022-08-22T20:27:14.840Z,24.41
2022-08-22T20:29:51.413Z,24.36
2022-08-22T20:32:21.318Z,24.37
2022-08-22T20:34:53.868Z,24.33
2022-08-22T20:37:50.703Z,24.28
2022-08-22T20:41:01.398Z,24.27
2022-08-22T20:43:39.292Z,24.19
2022-08-22T20:46:44.039Z,24.19
2022-08-22T20:49:22.382Z,24.18
2022-08-22T20:52:01.157Z,24.17
2022-08-22T20:54:31.678Z,24.17
2022-08-22T20:57:19.858Z,24.10
2022-08-22T20:59:56.553Z,24.08
2022-08-22T21:02:26.684Z,24.08
2022-08-22T21:04:53.231Z,24.01
2022-08-22T21:07:28.788Z,23.98
2022-08-22T21:10:34.606Z,23.99
2022-08-22T21:13:11.830Z,23.94
2022-08-22T21:15:47.802Z,23.94
2022-08-22T21:18:34.660Z,23.92
2022-08-22T21:21:17.718Z,23.87
2022-08-22T21:23:50.465Z,23.82
2022-08-22T21:26:28.100Z,23.86
2022-08-22T21:29:17.635Z,23.89
2022-08-22T21:31:49.970Z,23.87
2022-08-22T21:34:22.122Z,23.82
2022-08-22T21:36:52.463Z,23.78
2022-08-22T21:39:25.892Z,23.73
2022-08-22T21:41:54.012Z,23.75
2022-08-22T21:44:35.692Z,23.69
2022-08-22T21:47:34.845Z,23.66
2022-08-22T21:50:13.472Z,23.61
2022-08-22T21:52:44.297Z,23.64
2022-08-22T21:55:29.143Z,23.59
2022-08-22T21:58:36.308Z,23.58
2022-08-22T22:01:31.305Z,23.56
2022-08-22T22:03:59.431Z,23.50
2022-08-22T22:06:26.556Z,23.51
2022-08-22T22:08:53.103Z,23.53
2022-08-22T22:11:19.760Z,23.56
2022-08-22T22:13:46.540Z,23.52
2022-08-22T22:16:13.504Z,23.51
2022-08-22T22:18:41.096Z,23.47
2022-08-22T22:21:08.575Z,23.49
2022-08-22T22:23:35.459Z,23.51
2022-08-22T22:26:04.897Z,23.51
2022-08-22T22:28:36.593Z,23.52
2022-08-22T22:31:03.701Z,23.49
2022-08-22T22:33:33.831Z,23.45
2022-08-22T22:36:16.080Z,23.43
2022-08-22T22:38:43.089Z,23.43
2022-08-22T22:41:11.216Z,23.35
2022-08-22T22:43:37.852Z,23.35
2022-08-22T22:46:04.862Z,23.33
2022-08-22T22:48:33.842Z,23.35
2022-08-22T22:51:07.083Z,23.34
2022-08-22T22:53:38.811Z,23.31
2022-08-22T22:56:21.493Z,23.28
2022-08-22T22:58:49.424Z,23.22
2022-08-22T23:01:20.160Z,23.16
2022-08-22T23:03:47.908Z,23.15
2022-08-22T23:06:18.195Z,23.10
2022-08-22T23:08:45.797Z,23.10
2022-08-22T23:11:18.599Z,23.04
2022-08-22T23:13:46.217Z,23.04
2022-08-22T23:16:16.036Z,22.99
2022-08-22T23:18:43.099Z,22.98
2022-08-22T23:21:20.971Z,22.90
2022-08-22T23:23:49.378Z,22.84
2022-08-22T23:26:16.745Z,22.81
2022-08-22T23:28:43.589Z,22.78
2022-08-22T23:31:11.413Z,22.74
2022-08-22T23:33:38.336Z,22.78
2022-08-22T23:36:20.126Z,22.69
2022-08-22T23:38:47.987Z,22.66
2022-08-22T23:41:17.745Z,22.66
2022-08-22T23:43:47.898Z,22.66
2022-08-22T23:46:16.593Z,22.66
2022-08-22T23:48:43.906Z,22.59
2022-08-22T23:51:12.566Z,22.57
2022-08-22T23:53:40.618Z,22.50
2022-08-22T23:56:24.175Z,22.45
2022-08-22T23:58:51.230Z,22.48
