createdAt,value
2018-10-21T00:00:29.089Z,9.1
2018-10-21T00:01:34.620Z,9.3
2018-10-21T00:02:46.899Z,9.5
2018-10-21T00:03:27.865Z,10.1
2018-10-21T00:04:35.880Z,9.2
2018-10-21T00:05:33.604Z,8.9
2018-10-21T00:07:22.900Z,9.4
2018-10-21T00:07:39.019Z,9.4
2018-10-21T00:09:38.445Z,9.2
2018-10-21T00:10:41.870Z,9.2
2018-10-21T00:11:38.132Z,8.9
2018-10-21T00:12:39.891Z,9.9
2018-10-21T00:14:41.401Z,8.8
2018-10-21T00:15:43.029Z,10.5
2018-10-21T00:16:39.560Z,9.1
2018-10-21T00:17:47.323Z,8.8
2018-10-21T00:18:39.434Z,8.7
2018-10-21T00:19:37.360Z,9.4
2018-10-21T00:20:39.322Z,9.3
2018-10-21T00:21:41.902Z,9.4
2018-10-21T00:22:40.554Z,9.3
2018-10-21T00:24:45.454Z,9.4
2018-10-21T00:25:42.849Z,11.6
2018-10-21T00:27:39.124Z,8.9
2018-10-21T00:28:39.528Z,9.2
2018-10-21T00:29:39.798Z,9.5
2018-10-21T00:30:38.916Z,9.0
2018-10-21T00:31:42.301Z,9.6
2018-10-21T00:33:39.627Z,9.1
2018-10-21T00:34:40.593Z,9.0
2018-10-21T00:35:40.115Z,9.7
2018-10-21T00:36:44.116Z,9.5
2018-10-21T00:39:41.114Z,9.1
2018-10-21T00:40:39.132Z,9.0
2018-10-21T00:41:38.559Z,10.6
2018-10-21T00:42:43.391Z,9.3
2018-10-21T00:43:51.665Z,9.2
2018-10-21T00:44:39.722Z,9.2
2018-10-21T00:45:45.291Z,9.1
2018-10-21T00:46:42.906Z,9.4
2018-10-21T00:47:43.274Z,9.2
2018-10-21T00:48:42.724Z,9.5
2018-10-21T00:49:51.448Z,8.6
2018-10-21T00:50:49.980Z,8.7
2018-10-21T00:51:39.847Z,8.9
2018-10-21T00:52:41.208Z,8.7
2018-10-21T00:53:39.966Z,9.2
2018-10-21T00:54:40.149Z,9.2
2018-10-21T00:55:44.443Z,8.8
2018-10-21T00:56:41.807Z,8.4
2018-10-21T00:57:45.714Z,8.8
2018-10-21T00:58:39.381Z,8.9
2018-10-21T00:59:40.568Z,8.5
2018-10-21T01:00:39.242Z,10.0
2018-10-21T01:01:40.687Z,8.5
2018-10-21T01:02:39.866Z,8.6
2018-10-21T01:03:43.234Z,8.6
2018-10-21T01:04:38.375Z,8.5
2018-10-21T01:05:39.741Z,9.2
2018-10-21T01:06:42.783Z,8.7
2018-10-21T01:08:39.766Z,8.2
2018-10-21T01:09:42.695Z,8.8
2018-10-21T01:10:37.884Z,8.5
2018-10-21T01:12:40.291Z,9.2
2018-10-21T01:13:41.301Z,8.9
2018-10-21T01:14:40.924Z,8.9
2018-10-21T01:15:37.685Z,8.4
2018-10-21T01:16:41.145Z,8.8
2018-10-21T01:17:40.959Z,8.9
2018-10-21T01:18:41.881Z,10.5
2018-10-21T01:19:39.113Z,9.0
2018-10-21T01:20:42.744Z,8.4
2018-10-21T01:34:38.192Z,8.9
2018-10-21T01:35:39.937Z,8.3
2018-10-21T01:38:47.688Z,8.9
2018-10-21T01:40:42.768Z,8.9
2018-10-21T01:41:41.442Z,7.9
2018-10-21T01:42:39.324Z,8.7
2018-10-21T01:50:23.598Z,8.2
2018-10-21T01:51:20.766Z,10.2
2018-10-21T01:52:21.666Z,8.8
2018-10-21T01:53:20.325Z,8.3
2018-10-21T01:54:21.541Z,8.3
2018-10-21T01:55:26.891Z,8.7
2018-10-21T01:56:25.117Z,8.6
2018-10-21T01:57:25.572Z,8.5
2018-10-21T01:58:20.933Z,8.5
2018-10-21T02:00:34.051Z,8.8
2018-10-21T02:01:36.876Z,8.4
2018-10-21T02:02:34.733Z,8.3
2018-10-21T02:03:34.302Z,8.6
2018-10-21T02:04:34.419Z,8.8
2018-10-21T02:05:36.141Z,8.6
2018-10-21T02:06:37.811Z,8.6
2018-10-21T02:07:49.804Z,8.3
2018-10-21T02:08:35.542Z,8.0
2018-10-21T02:10:33.022Z,8.3
2018-10-21T02:11:36.467Z,8.4
2018-10-21T02:12:33.168Z,8.1
2018-10-21T02:13:38.253Z,8.4
2018-10-21T02:14:37.604Z,8.3
2018-10-21T02:15:36.595Z,8.2
2018-10-21T02:17:39.262Z,8.7
2018-10-21T02:19:03.264Z,8.6
2018-10-21T02:19:33.590Z,8.7
2018-10-21T02:20:33.259Z,8.4
2018-10-21T02:21:37.356Z,8.0
2018-10-21T02:22:37.591Z,8.2
2018-10-21T02:23:35.489Z,8.5
2018-10-21T02:24:36.467Z,8.5
2018-10-21T02:25:35.726Z,8.0
2018-10-21T02:26:34.887Z,8.5
2018-10-21T02:27:36.981Z,8.8
2018-10-21T02:28:34.771Z,8.4
2018-10-21T02:30:48.701Z,8.5
2018-10-21T02:31:49.827Z,8.5
2018-10-21T02:32:45.577Z,8.5
2018-10-21T02:34:54.243Z,8.8
2018-10-21T02:35:58.489Z,8.5
2018-10-21T02:36:50.437Z,8.1
2018-10-21T02:37:49.342Z,8.8
2018-10-21T02:38:49.578Z,8.5
2018-10-21T02:39:46.807Z,8.8
2018-10-21T02:40:57.346Z,8.0
2018-10-21T02:41:51.040Z,9.3
2018-10-21T02:42:48.207Z,8.2
2018-10-21T02:43:46.505Z,8.3
2018-10-21T02:45:51.422Z,8.1
2018-10-21T02:46:47.210Z,8.3
2018-10-21T02:47:50.478Z,8.6
2018-10-21T02:48:47.367Z,8.4
2018-10-21T02:49:51.480Z,8.7
2018-10-21T02:51:00.830Z,8.1
2018-10-21T02:52:52.047Z,8.8
2018-10-21T02:53:49.595Z,7.9
2018-10-21T02:54:51.587Z,8.3
2018-10-21T02:55:46.124Z,8.4
2018-10-21T02:56:49.639Z,8.0
2018-10-21T02:57:47.324Z,8.3
2018-10-21T02:58:47.040Z,9.1
2018-10-21T02:59:45.233Z,8.8
2018-10-21T03:02:58.485Z,8.4
2018-10-21T03:04:06.787Z,8.2
2018-10-21T03:04:55.279Z,8.5
2018-10-21T03:05:58.083Z,8.3
2018-10-21T03:06:56.598Z,8.3
2018-10-21T03:07:56.519Z,8.4
2018-10-21T03:09:54.963Z,8.3
2018-10-21T03:10:54.687Z,8.4
2018-10-21T03:11:56.234Z,7.6
2018-10-21T03:14:10.795Z,7.8
2018-10-21T03:16:07.863Z,7.9
2018-10-21T03:17:10.545Z,8.3
2018-10-21T03:18:06.741Z,8.1
2018-10-21T03:19:13.201Z,8.3
2018-10-21T03:20:07.855Z,7.9
2018-10-21T03:21:11.561Z,8.0
2018-10-21T03:22:10.765Z,8.2
2018-10-21T03:23:09.591Z,8.0
2018-10-21T03:25:11.644Z,8.4
2018-10-21T03:26:13.043Z,8.1
2018-10-21T03:27:12.958Z,7.9
2018-10-21T03:28:38.115Z,7.9
2018-10-21T03:29:14.742Z,7.3
2018-10-21T03:30:09.762Z,8.5
2018-10-21T03:31:10.386Z,8.0
2018-10-21T03:32:13.808Z,8.9
2018-10-21T03:33:12.033Z,8.4
2018-10-21T03:34:18.077Z,7.6
2018-10-21T03:36:21.510Z,7.8
2018-10-21T03:37:22.657Z,7.8
2018-10-21T03:39:20.824Z,7.7
2018-10-21T03:40:27.151Z,7.8
2018-10-21T03:41:24.003Z,7.8
2018-10-21T03:42:27.718Z,7.9
2018-10-21T03:43:23.498Z,7.8
2018-10-21T03:44:23.798Z,7.7
2018-10-21T03:45:21.984Z,7.4
2018-10-21T03:46:21.934Z,7.9
2018-10-21T03:47:21.291Z,8.2
2018-10-21T03:48:25.447Z,8.3
2018-10-21T03:49:24.459Z,8.0
2018-10-21T03:50:25.275Z,7.8
2018-10-21T03:51:28.043Z,8.0
2018-10-21T03:52:22.870Z,7.0
2018-10-21T03:53:25.829Z,7.7
2018-10-21T03:54:35.939Z,7.2
2018-10-21T03:55:39.655Z,8.7
2018-10-21T03:56:23.119Z,7.8
2018-10-21T03:57:21.115Z,7.9
2018-10-21T03:58:21.321Z,9.6
2018-10-21T03:59:21.298Z,9.2
2018-10-21T04:00:20.815Z,8.1
2018-10-21T04:01:20.825Z,7.7
2018-10-21T04:02:21.293Z,8.0
2018-10-21T04:03:21.049Z,7.3
2018-10-21T04:04:22.398Z,8.1
2018-10-21T04:15:08.401Z,7.4
2018-10-21T04:15:22.210Z,7.4
2018-10-21T04:16:24.569Z,10.4
2018-10-21T04:17:27.853Z,6.5
2018-10-21T04:18:22.920Z,6.5
2018-10-21T04:19:25.369Z,7.7
2018-10-21T04:20:22.744Z,7.6
2018-10-21T04:21:23.929Z,6.8
2018-10-21T04:22:22.717Z,6.6
2018-10-21T04:23:22.602Z,7.1
2018-10-21T04:24:22.299Z,6.8
2018-10-21T04:25:23.338Z,7.5
2018-10-21T04:26:23.026Z,6.8
2018-10-21T04:27:23.246Z,6.7
2018-10-21T04:28:24.136Z,7.3
2018-10-21T04:29:23.140Z,6.4
2018-10-21T04:30:25.001Z,6.6
2018-10-21T04:31:22.782Z,6.8
2018-10-21T04:33:34.763Z,6.2
2018-10-21T04:34:35.492Z,6.8
2018-10-21T04:35:35.556Z,7.0
2018-10-21T04:36:35.999Z,7.1
2018-10-21T04:37:35.679Z,6.9
2018-10-21T04:38:35.253Z,6.2
2018-10-21T04:39:35.052Z,6.9
2018-10-21T04:40:35.090Z,6.2
2018-10-21T04:41:35.017Z,6.7
2018-10-21T04:42:35.065Z,6.3
2018-10-21T04:45:22.029Z,6.4
2018-10-21T04:46:35.753Z,7.4
2018-10-21T04:47:38.148Z,7.6
2018-10-21T04:48:35.094Z,6.5
2018-10-21T04:49:32.413Z,5.7
2018-10-21T04:50:35.511Z,6.0
2018-10-21T04:52:32.207Z,6.0
2018-10-21T04:53:36.484Z,6.1
2018-10-21T04:55:47.074Z,5.8
2018-10-21T04:56:47.611Z,5.8
2018-10-21T04:57:47.294Z,6.1
2018-10-21T04:58:49.276Z,5.7
2018-10-21T04:59:47.789Z,5.7
2018-10-21T05:00:47.759Z,5.7
2018-10-21T05:01:45.999Z,5.8
2018-10-21T05:02:45.835Z,5.8
2018-10-21T05:03:46.391Z,5.2
2018-10-21T05:04:46.152Z,6.1
2018-10-21T05:06:13.343Z,5.7
2018-10-21T05:06:44.850Z,5.9
2018-10-21T05:07:47.277Z,6.0
2018-10-21T05:08:45.864Z,5.6
2018-10-21T05:09:48.428Z,5.7
2018-10-21T05:10:52.094Z,6.1
2018-10-21T05:12:02.641Z,6.5
2018-10-21T05:12:47.005Z,5.6
2018-10-21T05:13:47.027Z,6.3
2018-10-21T05:14:45.613Z,7.6
2018-10-21T05:15:47.039Z,6.2
2018-10-21T05:17:59.816Z,5.9
2018-10-21T05:19:58.324Z,5.8
2018-10-21T05:22:09.513Z,6.1
2018-10-21T05:22:58.610Z,6.0
2018-10-21T05:23:58.589Z,5.6
2018-10-21T05:25:03.767Z,5.7
2018-10-21T05:26:00.163Z,5.9
2018-10-21T05:28:15.529Z,6.8
2018-10-21T05:28:59.810Z,5.6
2018-10-21T05:30:00.874Z,5.6
2018-10-21T05:30:58.081Z,5.4
2018-10-21T05:31:57.966Z,5.7
2018-10-21T05:32:57.793Z,6.3
2018-10-21T05:33:59.200Z,5.5
2018-10-21T05:35:00.274Z,6.0
2018-10-21T05:35:57.566Z,5.4
2018-10-21T05:36:58.502Z,5.4
2018-10-21T05:38:58.679Z,5.8
2018-10-21T05:39:57.991Z,5.6
2018-10-21T05:40:58.441Z,5.6
2018-10-21T05:41:58.156Z,5.6
2018-10-21T05:42:57.432Z,5.7
2018-10-21T05:43:57.855Z,5.8
2018-10-21T05:44:57.890Z,5.6
2018-10-21T05:45:58.207Z,5.3
2018-10-21T05:47:57.954Z,5.2
2018-10-21T05:50:10.872Z,5.5
2018-10-21T05:51:10.719Z,4.9
2018-10-21T05:52:10.057Z,5.2
2018-10-21T05:53:12.132Z,5.0
2018-10-21T05:54:11.285Z,5.3
2018-10-21T05:55:11.406Z,5.7
2018-10-21T05:56:11.083Z,5.1
2018-10-21T05:57:10.661Z,5.1
2018-10-21T05:59:10.306Z,5.0
2018-10-21T06:06:48.976Z,5.4
2018-10-21T06:07:04.761Z,5.0
2018-10-21T06:08:07.596Z,5.2
2018-10-21T06:09:08.562Z,5.3
2018-10-21T06:10:06.979Z,5.4
2018-10-21T06:11:05.900Z,6.0
2018-10-21T06:12:07.142Z,5.4
2018-10-21T06:13:05.435Z,5.4
2018-10-21T06:14:04.174Z,5.0
2018-10-21T06:16:17.567Z,5.3
2018-10-21T06:17:18.179Z,5.9
2018-10-21T06:18:16.406Z,4.7
2018-10-21T06:19:19.997Z,5.2
2018-10-21T06:20:21.471Z,5.2
2018-10-21T06:21:26.270Z,4.9
2018-10-21T06:23:17.741Z,5.2
2018-10-21T06:24:20.950Z,4.8
2018-10-21T06:26:17.813Z,5.5
2018-10-21T06:27:17.397Z,4.8
2018-10-21T06:28:32.551Z,4.6
2018-10-21T06:29:21.284Z,6.0
2018-10-21T06:30:18.493Z,5.1
2018-10-21T06:31:19.879Z,5.0
2018-10-21T06:32:21.143Z,5.4
2018-10-21T06:33:18.047Z,5.7
2018-10-21T06:34:16.637Z,4.9
2018-10-21T06:35:20.923Z,5.6
2018-10-21T06:36:19.066Z,5.4
2018-10-21T06:38:18.874Z,4.8
2018-10-21T06:39:21.471Z,4.7
2018-10-21T06:40:18.540Z,4.8
2018-10-21T06:41:17.120Z,5.0
2018-10-21T06:42:15.295Z,5.2
2018-10-21T06:43:22.285Z,5.0
2018-10-21T06:44:21.071Z,5.1
2018-10-21T06:45:20.057Z,4.9
2018-10-21T06:46:20.755Z,4.6
2018-10-21T06:49:17.141Z,4.9
2018-10-21T06:50:20.447Z,5.2
2018-10-21T06:51:17.158Z,5.1
2018-10-21T06:52:17.109Z,4.9
2018-10-21T06:53:21.122Z,5.0
2018-10-21T06:54:19.568Z,4.9
2018-10-21T06:55:17.416Z,4.7
2018-10-21T06:57:59.151Z,4.8
2018-10-21T06:58:09.699Z,4.8
2018-10-21T07:01:10.259Z,4.8
2018-10-21T07:02:12.996Z,5.0
2018-10-21T07:04:13.419Z,5.0
2018-10-21T07:05:11.368Z,4.7
2018-10-21T07:06:10.040Z,4.7
2018-10-21T07:07:08.557Z,4.5
2018-10-21T07:08:09.491Z,5.3
2018-10-21T07:09:11.523Z,4.6
2018-10-21T07:10:11.440Z,4.6
2018-10-21T07:11:14.633Z,5.1
2018-10-21T07:12:11.095Z,4.5
2018-10-21T07:13:10.631Z,4.8
2018-10-21T07:14:11.270Z,4.7
2018-10-21T07:15:09.540Z,4.7
2018-10-21T07:17:21.953Z,4.4
2018-10-21T07:18:24.124Z,4.5
2018-10-21T07:19:26.119Z,4.5
2018-10-21T07:20:22.480Z,4.6
2018-10-21T07:21:24.738Z,4.8
2018-10-21T07:22:21.211Z,4.2
2018-10-21T07:23:21.583Z,4.6
2018-10-21T07:24:21.169Z,4.3
2018-10-21T07:25:21.627Z,4.7
2018-10-21T07:26:21.547Z,4.7
2018-10-21T07:37:09.639Z,4.6
2018-10-21T07:37:19.334Z,4.5
2018-10-21T07:38:19.509Z,4.4
2018-10-21T07:39:19.717Z,4.5
2018-10-21T07:40:20.003Z,4.9
2018-10-21T07:41:19.310Z,4.6
2018-10-21T07:42:19.735Z,4.6
2018-10-21T07:43:19.803Z,4.7
2018-10-21T07:44:24.469Z,4.8
2018-10-21T07:45:33.529Z,4.7
2018-10-21T07:46:21.671Z,4.4
2018-10-21T07:47:24.625Z,4.4
2018-10-21T07:48:25.864Z,4.6
2018-10-21T07:49:23.248Z,4.7
2018-10-21T07:50:21.138Z,4.9
2018-10-21T07:51:22.808Z,5.5
2018-10-21T07:52:19.861Z,5.1
2018-10-21T07:54:22.581Z,4.9
2018-10-21T07:55:21.857Z,5.0
2018-10-21T07:57:33.399Z,5.0
2018-10-21T07:58:35.795Z,5.0
2018-10-21T07:59:33.070Z,5.1
2018-10-21T08:00:32.147Z,5.0
2018-10-21T08:01:33.011Z,4.5
2018-10-21T08:02:32.678Z,4.7
2018-10-21T08:03:32.221Z,4.8
2018-10-21T08:04:33.334Z,4.7
2018-10-21T08:05:32.736Z,5.1
2018-10-21T08:06:32.192Z,4.6
2018-10-21T08:17:22.368Z,4.9
2018-10-21T08:18:21.995Z,4.9
2018-10-21T08:20:22.392Z,4.3
2018-10-21T08:21:21.819Z,4.1
2018-10-21T08:23:21.533Z,4.2
2018-10-21T08:24:22.646Z,4.6
2018-10-21T08:25:23.255Z,4.1
2018-10-21T08:26:22.392Z,4.5
2018-10-21T08:27:22.330Z,4.6
2018-10-21T08:28:21.531Z,4.0
2018-10-21T08:29:21.540Z,4.5
2018-10-21T08:30:21.486Z,3.7
2018-10-21T08:31:21.907Z,4.2
2018-10-21T08:32:22.028Z,4.1
2018-10-21T08:33:21.493Z,3.8
2018-10-21T08:34:23.577Z,3.9
2018-10-21T08:35:21.496Z,3.8
2018-10-21T08:36:21.715Z,4.1
2018-10-21T08:37:41.542Z,4.0
2018-10-21T08:38:22.777Z,5.8
2018-10-21T08:39:21.991Z,4.2
2018-10-21T08:40:22.270Z,4.0
2018-10-21T08:41:21.709Z,4.2
2018-10-21T08:42:21.702Z,3.8
2018-10-21T08:43:21.714Z,3.8
2018-10-21T08:44:23.118Z,3.8
2018-10-21T08:45:26.214Z,3.7
2018-10-21T08:46:21.925Z,3.7
2018-10-21T08:47:22.098Z,4.6
2018-10-21T08:49:35.443Z,3.8
2018-10-21T08:51:38.631Z,4.0
2018-10-21T08:53:34.940Z,4.0
2018-10-21T08:54:36.048Z,3.8
2018-10-21T08:55:34.755Z,3.6
2018-10-21T08:56:34.945Z,3.5
2018-10-21T08:57:36.002Z,3.8
2018-10-21T08:58:36.486Z,3.9
2018-10-21T08:59:36.132Z,4.4
2018-10-21T09:00:35.474Z,5.0
2018-10-21T09:01:36.102Z,4.1
2018-10-21T09:02:36.285Z,3.6
2018-10-21T09:03:35.393Z,4.0
2018-10-21T09:04:35.763Z,3.6
2018-10-21T09:05:35.003Z,3.7
2018-10-21T09:06:35.213Z,3.5
2018-10-21T09:07:37.541Z,3.6
2018-10-21T09:08:35.188Z,3.4
2018-10-21T09:09:35.913Z,3.9
2018-10-21T09:10:35.446Z,3.6
2018-10-21T09:12:36.240Z,3.7
2018-10-21T09:13:35.410Z,3.6
2018-10-21T09:14:37.557Z,3.4
2018-10-21T09:15:35.387Z,3.3
2018-10-21T09:16:34.812Z,3.7
2018-10-21T09:17:35.277Z,3.3
2018-10-21T09:18:37.227Z,3.5
2018-10-21T09:20:36.381Z,4.6
2018-10-21T09:22:38.194Z,3.2
2018-10-21T09:23:38.136Z,3.3
2018-10-21T09:25:39.227Z,3.4
2018-10-21T09:26:35.416Z,3.8
2018-10-21T09:27:35.578Z,3.3
2018-10-21T09:28:36.647Z,3.3
2018-10-21T09:29:37.104Z,3.1
2018-10-21T09:30:40.328Z,3.0
2018-10-21T09:31:35.489Z,3.5
2018-10-21T09:32:35.513Z,2.9
2018-10-21T09:33:38.207Z,3.1
2018-10-21T09:34:35.775Z,3.2
2018-10-21T09:35:37.744Z,3.1
2018-10-21T09:36:38.014Z,3.0
2018-10-21T09:37:36.562Z,3.4
2018-10-21T09:38:38.695Z,2.9
2018-10-21T09:39:36.039Z,3.3
2018-10-21T09:40:36.661Z,3.3
2018-10-21T09:41:34.981Z,2.8
2018-10-21T09:42:35.531Z,3.4
2018-10-21T09:43:38.083Z,3.0
2018-10-21T09:44:38.286Z,3.1
2018-10-21T09:45:40.586Z,3.1
2018-10-21T09:46:40.911Z,3.0
2018-10-21T09:47:45.228Z,3.3
2018-10-21T09:48:42.400Z,3.1
2018-10-21T09:49:35.608Z,3.0
2018-10-21T09:50:35.000Z,3.3
2018-10-21T09:51:36.611Z,3.1
2018-10-21T09:53:39.333Z,3.1
2018-10-21T10:05:45.442Z,2.9
2018-10-21T10:06:40.781Z,2.8
2018-10-21T10:08:41.872Z,3.2
2018-10-21T10:09:43.171Z,2.9
2018-10-21T10:10:42.513Z,2.7
2018-10-21T10:11:40.783Z,3.4
2018-10-21T10:12:42.966Z,2.9
2018-10-21T10:13:41.160Z,2.5
2018-10-21T10:14:40.201Z,2.3
2018-10-21T10:15:51.088Z,2.8
2018-10-21T10:16:42.751Z,2.9
2018-10-21T10:18:42.975Z,2.6
2018-10-21T10:19:40.683Z,2.6
2018-10-21T10:20:40.569Z,2.6
2018-10-21T10:21:47.882Z,2.8
2018-10-21T10:22:44.193Z,3.3
2018-10-21T10:23:46.536Z,2.9
2018-10-21T10:24:44.830Z,3.6
2018-10-21T10:34:20.175Z,2.7
2018-10-21T10:34:30.079Z,2.8
2018-10-21T10:35:30.449Z,2.5
2018-10-21T10:36:29.733Z,2.5
2018-10-21T10:38:32.164Z,2.4
2018-10-21T10:39:33.983Z,2.5
2018-10-21T10:40:29.725Z,2.3
2018-10-21T10:41:32.475Z,2.4
2018-10-21T10:42:35.735Z,2.8
2018-10-21T10:44:42.820Z,3.2
2018-10-21T10:45:36.143Z,2.5
2018-10-21T10:47:45.835Z,2.6
2018-10-21T10:48:34.517Z,5.1
2018-10-21T10:50:31.488Z,2.3
2018-10-21T10:51:38.962Z,2.3
2018-10-21T10:52:32.648Z,2.3
2018-10-21T10:53:31.085Z,2.2
2018-10-21T10:54:32.240Z,2.6
2018-10-21T10:55:33.038Z,2.2
2018-10-21T10:56:33.835Z,2.1
2018-10-21T10:58:31.227Z,2.3
2018-10-21T11:00:34.593Z,2.2
2018-10-21T11:01:33.113Z,2.1
2018-10-21T11:02:32.262Z,2.7
2018-10-21T11:03:30.858Z,2.9
2018-10-21T11:05:29.923Z,2.1
2018-10-21T11:06:34.217Z,2.1
2018-10-21T11:07:33.510Z,2.1
2018-10-21T11:08:41.166Z,2.3
2018-10-21T11:09:32.779Z,2.1
2018-10-21T11:10:30.558Z,3.2
2018-10-21T11:12:31.685Z,2.3
2018-10-21T11:13:31.052Z,2.2
2018-10-21T11:14:31.741Z,2.3
2018-10-21T11:15:36.026Z,2.0
2018-10-21T11:16:59.445Z,2.4
2018-10-21T11:17:41.352Z,2.2
2018-10-21T11:18:44.395Z,2.0
2018-10-21T11:19:32.799Z,2.3
2018-10-21T11:20:31.179Z,2.1
2018-10-21T11:21:34.554Z,2.0
2018-10-21T11:22:33.737Z,2.1
2018-10-21T11:23:31.128Z,2.0
2018-10-21T11:24:30.473Z,2.5
2018-10-21T11:25:30.470Z,2.4
2018-10-21T11:26:31.076Z,2.0
2018-10-21T11:27:32.009Z,2.1
2018-10-21T11:28:29.975Z,2.0
2018-10-21T11:30:35.438Z,2.7
2018-10-21T11:31:31.394Z,2.2
2018-10-21T11:32:30.468Z,2.2
2018-10-21T11:33:30.909Z,2.1
2018-10-21T11:35:34.818Z,3.3
2018-10-21T11:36:32.225Z,2.2
2018-10-21T11:37:31.151Z,1.9
2018-10-21T11:38:30.962Z,1.9
2018-10-21T11:39:32.635Z,2.2
2018-10-21T11:40:30.462Z,2.1
2018-10-21T11:41:32.026Z,2.0
2018-10-21T11:43:31.480Z,2.6
2018-10-21T11:47:51.699Z,2.4
2018-10-21T11:48:00.974Z,2.0
2018-10-21T11:49:00.945Z,1.7
2018-10-21T11:50:01.375Z,1.7
2018-10-21T11:51:01.864Z,2.1
2018-10-21T11:52:01.452Z,1.8
2018-10-21T11:53:01.343Z,2.0
2018-10-21T11:54:02.178Z,1.7
2018-10-21T11:55:02.990Z,2.2
2018-10-21T11:56:01.373Z,1.8
2018-10-21T11:57:01.236Z,1.9
2018-10-21T11:58:05.967Z,2.0
2018-10-21T12:00:01.510Z,1.7
2018-10-21T12:01:02.955Z,2.1
2018-10-21T12:02:04.815Z,1.9
2018-10-21T12:03:02.143Z,2.1
2018-10-21T12:04:00.427Z,2.0
2018-10-21T12:06:05.714Z,1.9
2018-10-21T12:07:03.144Z,1.7
2018-10-21T12:08:03.843Z,1.9
2018-10-21T12:10:01.554Z,2.5
2018-10-21T12:11:12.387Z,2.1
2018-10-21T12:12:04.660Z,1.8
2018-10-21T12:13:03.548Z,2.2
2018-10-21T12:14:09.130Z,1.6
2018-10-21T12:15:01.291Z,1.8
2018-10-21T12:16:03.304Z,1.8
2018-10-21T12:17:02.043Z,1.8
2018-10-21T12:18:01.112Z,1.7
2018-10-21T12:19:04.461Z,7.4
2018-10-21T12:20:05.004Z,1.5
2018-10-21T12:21:01.444Z,1.8
2018-10-21T12:22:00.799Z,1.6
2018-10-21T12:23:01.568Z,1.9
2018-10-21T12:24:01.829Z,1.9
2018-10-21T12:25:01.064Z,1.7
2018-10-21T12:26:55.956Z,1.7
2018-10-21T12:27:09.789Z,1.6
2018-10-21T12:29:12.374Z,1.7
2018-10-21T12:30:12.800Z,2.7
2018-10-21T12:31:10.591Z,1.7
2018-10-21T12:32:10.701Z,1.6
2018-10-21T12:33:13.875Z,2.5
2018-10-21T12:35:19.998Z,1.9
2018-10-21T12:36:11.498Z,1.7
2018-10-21T12:38:11.638Z,3.0
2018-10-21T12:39:12.356Z,1.8
2018-10-21T12:41:16.963Z,1.8
2018-10-21T12:43:16.636Z,2.1
2018-10-21T12:44:10.512Z,1.6
2018-10-21T12:46:15.014Z,1.7
2018-10-21T12:47:10.370Z,1.6
2018-10-21T12:48:10.781Z,2.1
2018-10-21T12:49:10.364Z,2.6
2018-10-21T12:50:13.666Z,1.7
2018-10-21T12:51:11.555Z,1.7
2018-10-21T12:52:10.285Z,1.8
2018-10-21T12:53:11.722Z,2.0
2018-10-21T12:54:10.392Z,1.7
2018-10-21T12:55:10.041Z,1.7
2018-10-21T12:56:14.514Z,2.7
2018-10-21T12:57:14.099Z,1.5
2018-10-21T12:58:20.895Z,1.7
2018-10-21T12:59:15.454Z,1.9
2018-10-21T13:01:27.911Z,2.9
2018-10-21T13:03:20.791Z,3.8
2018-10-21T13:04:41.691Z,3.1
2018-10-21T13:06:28.139Z,2.7
2018-10-21T13:08:30.682Z,2.4
2018-10-21T13:09:30.759Z,2.6
2018-10-21T13:11:30.827Z,2.8
2018-10-21T13:12:38.623Z,2.6
2018-10-21T13:14:37.080Z,3.0
2018-10-21T13:15:40.325Z,3.0
2018-10-21T13:16:30.814Z,3.3
2018-10-21T13:17:25.016Z,3.4
2018-10-21T13:18:24.095Z,3.4
2018-10-21T13:19:26.211Z,4.8
2018-10-21T13:20:23.289Z,3.8
2018-10-21T13:21:22.938Z,4.6
2018-10-21T13:22:22.778Z,3.5
2018-10-21T13:26:03.284Z,3.6
2018-10-21T13:26:12.043Z,2.9
2018-10-21T13:27:13.238Z,4.5
2018-10-21T13:28:15.644Z,3.7
2018-10-21T13:29:12.544Z,4.9
2018-10-21T13:30:12.023Z,3.4
2018-10-21T13:31:13.483Z,3.5
2018-10-21T13:32:13.021Z,3.0
2018-10-21T13:33:13.887Z,3.2
2018-10-21T13:34:12.292Z,3.7
2018-10-21T13:35:12.547Z,3.4
2018-10-21T13:36:14.228Z,2.8
2018-10-21T13:37:12.225Z,3.3
2018-10-21T13:38:12.744Z,3.0
2018-10-21T13:39:13.057Z,3.2
2018-10-21T13:41:13.275Z,3.8
2018-10-21T13:42:13.092Z,3.0
2018-10-21T13:43:12.691Z,4.0
2018-10-21T13:45:12.684Z,4.1
2018-10-21T13:46:12.564Z,3.8
2018-10-21T13:47:13.435Z,3.0
2018-10-21T13:48:12.498Z,3.5
2018-10-21T13:49:13.562Z,4.1
2018-10-21T13:50:31.961Z,3.0
2018-10-21T13:51:19.890Z,4.4
2018-10-21T13:52:17.864Z,3.2
2018-10-21T13:53:18.094Z,5.8
2018-10-21T13:54:48.305Z,9.6
2018-10-21T13:55:12.611Z,6.2
2018-10-21T13:56:12.480Z,4.9
2018-10-21T13:57:11.996Z,6.3
2018-10-21T13:58:12.546Z,3.4
2018-10-21T13:59:12.357Z,3.5
2018-10-21T14:00:12.572Z,4.6
2018-10-21T14:01:12.306Z,4.6
2018-10-21T14:02:12.581Z,3.4
2018-10-21T14:03:12.021Z,4.1
2018-10-21T14:04:12.852Z,4.3
2018-10-21T14:06:26.387Z,3.7
2018-10-21T14:07:25.590Z,3.2
2018-10-21T14:08:26.365Z,2.8
2018-10-21T14:09:25.877Z,3.6
2018-10-21T14:10:26.293Z,4.2
2018-10-21T14:11:40.044Z,3.2
2018-10-21T14:12:25.338Z,3.6
2018-10-21T14:13:25.818Z,4.0
2018-10-21T14:14:25.853Z,4.5
2018-10-21T14:15:25.946Z,2.5
2018-10-21T14:16:28.206Z,2.6
2018-10-21T14:17:25.848Z,3.2
2018-10-21T14:18:25.844Z,2.8
2018-10-21T14:19:25.486Z,3.5
2018-10-21T14:20:25.809Z,5.0
2018-10-21T14:21:25.938Z,3.8
2018-10-21T14:22:25.433Z,3.4
2018-10-21T14:23:25.804Z,3.2
2018-10-21T14:24:25.418Z,3.0
2018-10-21T14:25:25.394Z,3.1
2018-10-21T14:26:42.026Z,3.7
2018-10-21T14:27:25.839Z,2.5
2018-10-21T14:28:25.374Z,2.8
2018-10-21T14:29:25.826Z,2.9
2018-10-21T14:30:26.012Z,3.8
2018-10-21T14:31:25.522Z,2.8
2018-10-21T14:32:25.889Z,3.2
2018-10-21T14:33:26.141Z,3.7
2018-10-21T14:34:25.818Z,3.1
2018-10-21T14:35:25.392Z,2.6
2018-10-21T14:36:30.866Z,3.6
2018-10-21T14:37:25.867Z,2.8
2018-10-21T14:38:25.539Z,2.9
2018-10-21T14:39:25.796Z,3.6
2018-10-21T14:40:25.605Z,2.7
2018-10-21T14:41:25.603Z,3.5
2018-10-21T14:42:25.355Z,4.2
2018-10-21T14:43:26.080Z,3.5
2018-10-21T14:44:26.072Z,3.7
2018-10-21T14:45:25.728Z,2.3
2018-10-21T14:46:25.909Z,3.2
2018-10-21T14:48:38.216Z,3.5
2018-10-21T14:49:38.721Z,2.7
2018-10-21T14:50:37.930Z,2.7
2018-10-21T14:51:38.000Z,2.8
2018-10-21T14:52:38.345Z,3.3
2018-10-21T14:53:38.044Z,3.4
2018-10-21T14:54:38.306Z,2.8
2018-10-21T14:55:38.364Z,3.1
2018-10-21T14:56:38.047Z,3.0
2018-10-21T14:57:38.220Z,3.0
2018-10-21T14:58:38.448Z,3.4
2018-10-21T14:59:37.998Z,2.5
2018-10-21T15:00:37.994Z,3.2
2018-10-21T15:01:37.778Z,2.8
2018-10-21T15:02:37.928Z,3.1
2018-10-21T15:03:38.364Z,3.6
2018-10-21T15:04:39.572Z,2.6
2018-10-21T15:05:38.295Z,2.7
2018-10-21T15:06:39.005Z,2.6
2018-10-21T15:07:39.573Z,3.0
2018-10-21T15:08:39.327Z,3.0
2018-10-21T15:10:37.876Z,3.9
2018-10-21T15:11:37.925Z,4.0
2018-10-21T15:12:38.648Z,2.4
2018-10-21T15:13:39.576Z,3.4
2018-10-21T15:14:38.300Z,3.0
2018-10-21T15:15:38.611Z,3.2
2018-10-21T15:16:38.283Z,3.7
2018-10-21T15:17:39.078Z,3.1
2018-10-21T15:18:38.661Z,3.0
2018-10-21T15:19:37.867Z,2.8
2018-10-21T15:20:38.357Z,2.9
2018-10-21T15:21:39.502Z,2.4
2018-10-21T15:22:38.068Z,2.4
2018-10-21T15:23:39.209Z,3.7
2018-10-21T15:24:38.404Z,2.7
2018-10-21T15:25:38.440Z,2.7
2018-10-21T15:26:38.463Z,2.4
2018-10-21T15:27:38.778Z,2.3
2018-10-21T15:29:31.114Z,3.2
2018-10-21T15:29:40.197Z,2.2
2018-10-21T15:30:39.888Z,2.4
2018-10-21T15:31:38.765Z,2.9
2018-10-21T15:32:38.880Z,2.3
2018-10-21T15:33:38.812Z,3.0
2018-10-21T15:34:41.851Z,4.0
2018-10-21T15:35:41.964Z,2.2
2018-10-21T15:36:39.838Z,2.9
2018-10-21T15:37:43.100Z,2.5
2018-10-21T15:38:39.384Z,2.2
2018-10-21T15:39:42.746Z,3.0
2018-10-21T15:40:39.932Z,2.2
2018-10-21T15:41:38.783Z,2.4
2018-10-21T15:42:38.871Z,2.8
2018-10-21T15:43:39.949Z,3.8
2018-10-21T15:44:39.226Z,2.5
2018-10-21T15:45:39.820Z,4.9
2018-10-21T15:46:39.171Z,5.3
2018-10-21T15:47:40.017Z,7.1
2018-10-21T15:48:38.737Z,5.0
2018-10-21T15:49:39.514Z,7.4
2018-10-21T15:50:40.635Z,7.1
2018-10-21T15:51:39.412Z,5.8
2018-10-21T15:52:39.024Z,6.1
2018-10-21T15:53:38.776Z,9.7
2018-10-21T15:54:39.662Z,12.1
2018-10-21T15:55:46.019Z,12.7
2018-10-21T15:56:39.942Z,9.6
2018-10-21T15:57:39.363Z,8.2
2018-10-21T15:58:39.305Z,7.5
2018-10-21T15:59:39.196Z,9.1
2018-10-21T16:00:39.260Z,7.7
2018-10-21T16:01:39.042Z,7.8
2018-10-21T16:02:39.474Z,4.3
2018-10-21T16:03:39.241Z,6.4
2018-10-21T16:04:38.961Z,4.4
2018-10-21T16:05:39.762Z,4.7
2018-10-21T16:06:38.812Z,7.2
2018-10-21T16:07:38.761Z,4.5
2018-10-21T16:08:39.240Z,5.1
2018-10-21T16:09:39.276Z,4.3
2018-10-21T16:10:39.242Z,3.6
2018-10-21T16:11:38.874Z,5.2
2018-10-21T16:12:38.823Z,3.8
2018-10-21T16:13:39.840Z,4.0
2018-10-21T16:14:39.339Z,4.6
2018-10-21T16:15:39.914Z,4.1
2018-10-21T16:16:39.250Z,4.2
2018-10-21T16:17:39.566Z,6.0
2018-10-21T16:19:39.952Z,2.7
2018-10-21T16:20:39.633Z,3.1
2018-10-21T16:21:41.397Z,3.8
2018-10-21T16:22:39.371Z,3.7
2018-10-21T16:23:41.184Z,3.6
2018-10-21T16:24:40.001Z,2.6
2018-10-21T16:25:40.033Z,3.2
2018-10-21T16:26:38.995Z,3.0
2018-10-21T16:27:40.148Z,2.6
2018-10-21T16:28:41.666Z,3.9
2018-10-21T16:29:39.721Z,2.7
2018-10-21T16:30:40.281Z,3.7
2018-10-21T16:31:39.641Z,2.7
2018-10-21T16:32:39.096Z,3.7
2018-10-21T16:33:39.634Z,4.4
2018-10-21T16:35:39.090Z,2.4
2018-10-21T16:36:39.333Z,3.2
2018-10-21T16:37:39.799Z,3.2
2018-10-21T16:39:39.950Z,2.3
2018-10-21T16:40:39.258Z,5.3
2018-10-21T16:41:41.108Z,3.1
2018-10-21T16:42:39.268Z,3.1
2018-10-21T16:43:39.989Z,2.1
2018-10-21T16:44:40.243Z,2.4