createdAt,value
2019-03-20T00:01:46.187Z,94.30
2019-03-20T00:04:14.085Z,93.50
2019-03-20T00:06:41.731Z,93.90
2019-03-20T00:09:09.540Z,93.80
2019-03-20T00:11:38.855Z,93.70
2019-03-20T00:14:07.621Z,94.10
2019-03-20T00:16:35.529Z,94.20
2019-03-20T00:19:03.833Z,94.40
2019-03-20T00:21:32.033Z,94.20
2019-03-20T00:24:01.163Z,94.00
2019-03-20T00:26:29.068Z,93.80
2019-03-20T00:28:56.654Z,93.70
2019-03-20T00:31:24.364Z,93.50
2019-03-20T00:33:53.818Z,93.50
2019-03-20T00:36:21.949Z,93.60
2019-03-20T00:38:49.622Z,94.30
2019-03-20T00:41:18.111Z,94.70
2019-03-20T00:43:46.194Z,95.10
2019-03-20T00:46:13.648Z,94.90
2019-03-20T00:48:43.100Z,94.40
2019-03-20T00:51:10.528Z,94.40
2019-03-20T00:53:38.111Z,94.40
2019-03-20T00:56:07.248Z,94.50
2019-03-20T00:58:36.115Z,95.80
2019-03-20T01:01:05.767Z,96.00
2019-03-20T01:03:34.320Z,96.70
2019-03-20T01:06:03.557Z,96.60
2019-03-20T01:08:31.508Z,96.10
2019-03-20T01:11:00.674Z,95.70
2019-03-20T01:13:29.496Z,95.90
2019-03-20T01:15:57.058Z,95.40
2019-03-20T01:18:25.322Z,95.20
2019-03-20T01:20:54.788Z,95.30
2019-03-20T01:23:22.782Z,95.20
2019-03-20T01:25:50.141Z,95.40
2019-03-20T01:28:18.614Z,95.50
2019-03-20T01:30:46.110Z,96.00
2019-03-20T01:33:13.740Z,96.40
2019-03-20T01:35:41.114Z,96.50
2019-03-20T01:38:09.669Z,96.50
2019-03-20T01:40:39.775Z,96.20
2019-03-20T01:43:06.401Z,96.10
2019-03-20T01:45:33.988Z,95.50
2019-03-20T01:48:02.826Z,96.00
2019-03-20T01:50:32.362Z,96.10
2019-03-20T01:53:01.464Z,96.50
2019-03-20T01:55:29.449Z,97.00
2019-03-20T01:57:57.012Z,97.50
2019-03-20T02:00:24.788Z,97.40
2019-03-20T02:02:52.634Z,97.40
2019-03-20T02:05:21.183Z,97.20
2019-03-20T02:07:48.603Z,97.30
2019-03-20T02:10:16.548Z,96.90
2019-03-20T02:12:44.034Z,96.50
2019-03-20T02:15:16.702Z,96.50
2019-03-20T02:17:44.740Z,96.70
2019-03-20T02:20:15.115Z,96.90
2019-03-20T02:22:42.556Z,96.70
2019-03-20T02:25:11.754Z,96.50
2019-03-20T02:27:39.218Z,96.40
2019-03-20T02:30:17.312Z,96.10
2019-03-20T02:32:45.988Z,96.00
2019-03-20T02:35:13.730Z,96.60
2019-03-20T02:37:41.141Z,96.30
2019-03-20T02:40:11.430Z,96.20
2019-03-20T02:42:40.216Z,95.90
2019-03-20T02:45:10.275Z,96.20
2019-03-20T02:47:38.108Z,96.30
2019-03-20T02:50:07.867Z,96.00
2019-03-20T02:52:35.349Z,95.70
2019-03-20T02:55:03.162Z,95.80
2019-03-20T02:57:30.051Z,95.70
2019-03-20T02:59:56.840Z,96.00
2019-03-20T03:02:23.653Z,96.20
2019-03-20T03:04:50.541Z,96.10
2019-03-20T03:07:17.358Z,96.20
2019-03-20T03:09:44.142Z,96.40
2019-03-20T03:12:10.957Z,95.90
2019-03-20T03:14:37.736Z,95.90
2019-03-20T03:17:04.555Z,95.60
2019-03-20T03:19:31.369Z,95.70
2019-03-20T03:21:58.144Z,95.40
2019-03-20T03:24:24.999Z,95.40
2019-03-20T03:26:51.762Z,95.70
2019-03-20T03:29:18.623Z,95.40
2019-03-20T03:31:45.401Z,95.30
2019-03-20T03:34:12.229Z,95.40
2019-03-20T03:36:39.008Z,95.20
2019-03-20T03:39:06.091Z,95.40
2019-03-20T03:41:32.906Z,95.50
2019-03-20T03:43:59.729Z,95.60
2019-03-20T03:46:26.582Z,96.60
2019-03-20T03:48:53.362Z,97.70
2019-03-20T03:51:20.186Z,97.30
2019-03-20T03:53:47.001Z,96.40
2019-03-20T03:56:13.781Z,96.30
2019-03-20T03:58:40.603Z,96.60
2019-03-20T04:01:07.391Z,97.00
2019-03-20T04:03:34.211Z,97.00
2019-03-20T04:06:01.022Z,97.10
2019-03-20T04:08:27.824Z,97.30
2019-03-20T04:10:54.663Z,97.30
2019-03-20T04:13:21.462Z,97.50
2019-03-20T04:15:48.263Z,97.90
2019-03-20T04:18:15.041Z,97.90
2019-03-20T04:20:41.865Z,97.70
2019-03-20T04:23:08.685Z,97.60
2019-03-20T04:25:35.866Z,97.00
2019-03-20T04:28:03.192Z,96.60
2019-03-20T04:30:29.965Z,96.20
2019-03-20T04:32:56.792Z,96.30
2019-03-20T04:35:23.621Z,96.60
2019-03-20T04:37:50.389Z,96.60
2019-03-20T04:40:17.816Z,96.30
2019-03-20T04:42:44.608Z,96.30
2019-03-20T04:45:15.046Z,96.70
2019-03-20T04:47:41.873Z,96.70
2019-03-20T04:50:10.289Z,97.40
2019-03-20T04:52:37.088Z,97.80
2019-03-20T04:55:04.915Z,98.10
2019-03-20T04:57:31.731Z,98.20
2019-03-20T04:59:58.504Z,98.50
2019-03-20T05:02:25.321Z,98.50
2019-03-20T05:04:52.100Z,98.50
2019-03-20T05:07:18.998Z,98.50
2019-03-20T05:09:45.797Z,98.40
2019-03-20T05:12:12.612Z,97.80
2019-03-20T05:14:39.438Z,97.50
2019-03-20T05:17:06.212Z,97.50
2019-03-20T05:19:33.047Z,97.20
2019-03-20T05:21:59.864Z,97.60
2019-03-20T05:24:26.641Z,97.50
2019-03-20T05:26:53.461Z,97.60
2019-03-20T05:29:20.240Z,98.00
2019-03-20T05:31:47.072Z,98.00
2019-03-20T05:34:14.210Z,97.80
2019-03-20T05:36:41.093Z,97.80
2019-03-20T05:39:07.920Z,97.60
2019-03-20T05:41:34.698Z,97.00
2019-03-20T05:44:01.517Z,96.90
2019-03-20T05:46:28.298Z,97.00
2019-03-20T05:48:55.169Z,97.00
2019-03-20T05:51:21.947Z,96.90
2019-03-20T05:53:48.760Z,97.40
2019-03-20T05:56:15.573Z,97.40
2019-03-20T05:58:42.344Z,97.40
2019-03-20T06:01:09.178Z,97.70
2019-03-20T06:03:35.963Z,97.80
2019-03-20T06:06:02.785Z,97.50
2019-03-20T06:08:31.310Z,97.40
2019-03-20T06:10:58.189Z,97.50
2019-03-20T06:13:28.264Z,97.60
2019-03-20T06:15:55.013Z,97.50
2019-03-20T06:18:21.842Z,98.00
2019-03-20T06:20:48.668Z,98.00
2019-03-20T06:23:15.449Z,98.10
2019-03-20T06:25:42.265Z,97.70
2019-03-20T06:28:09.054Z,97.60
2019-03-20T06:30:35.869Z,97.20
2019-03-20T06:33:02.763Z,97.10
2019-03-20T06:35:29.585Z,97.00
2019-03-20T06:37:56.361Z,96.50
2019-03-20T06:40:23.185Z,95.60
2019-03-20T06:42:49.996Z,95.70
2019-03-20T06:45:17.792Z,94.20
2019-03-20T06:47:47.419Z,94.20
2019-03-20T06:50:16.083Z,94.30
2019-03-20T06:52:43.854Z,93.40
2019-03-20T06:55:11.182Z,93.10
2019-03-20T06:57:38.875Z,92.30
2019-03-20T07:00:39.136Z,91.90
2019-03-20T07:03:30.966Z,92.20
2019-03-20T07:06:16.869Z,90.80
2019-03-20T07:08:57.175Z,91.10
2019-03-20T07:11:26.524Z,90.60
2019-03-20T07:13:53.853Z,88.90
2019-03-20T07:16:21.601Z,87.70
2019-03-20T07:18:48.988Z,86.90
2019-03-20T07:21:18.642Z,85.50
2019-03-20T07:23:45.986Z,86.40
2019-03-20T07:26:14.646Z,85.20
2019-03-20T07:28:41.987Z,84.00
2019-03-20T07:31:15.120Z,83.80
2019-03-20T07:33:38.637Z,84.50
2019-03-20T07:36:05.919Z,83.40
2019-03-20T07:38:35.648Z,83.00
2019-03-20T07:41:05.081Z,83.90
2019-03-20T07:43:34.682Z,84.70
2019-03-20T07:46:02.198Z,85.00
2019-03-20T07:48:29.682Z,84.00
2019-03-20T07:50:58.608Z,83.00
2019-03-20T07:53:25.984Z,81.30
2019-03-20T07:55:53.722Z,81.20
2019-03-20T07:58:22.948Z,79.80
2019-03-20T08:00:52.215Z,79.20
2019-03-20T08:03:19.115Z,80.60
2019-03-20T08:05:45.893Z,78.30
2019-03-20T08:08:12.710Z,79.60
2019-03-20T08:10:39.496Z,79.30
2019-03-20T08:13:06.320Z,78.40
2019-03-20T08:15:33.137Z,76.30
2019-03-20T08:17:59.913Z,75.90
2019-03-20T08:20:27.939Z,76.20
2019-03-20T08:22:54.730Z,75.70
2019-03-20T08:25:21.540Z,75.80
2019-03-20T08:27:48.357Z,75.90
2019-03-20T08:30:16.643Z,75.50
2019-03-20T08:32:43.461Z,75.30
2019-03-20T08:35:11.554Z,74.50
2019-03-20T08:37:38.379Z,74.90
2019-03-20T08:40:13.490Z,74.10
2019-03-20T08:42:40.257Z,74.00
2019-03-20T08:45:12.230Z,73.60
2019-03-20T08:47:39.026Z,74.40
2019-03-20T08:50:12.253Z,74.00
2019-03-20T08:52:39.041Z,74.20
2019-03-20T08:55:08.760Z,72.90
2019-03-20T08:57:35.553Z,72.10
2019-03-20T09:00:05.045Z,70.80
2019-03-20T09:02:31.865Z,71.10
2019-03-20T09:04:58.648Z,69.90
2019-03-20T09:07:25.465Z,69.50
2019-03-20T09:09:52.252Z,69.20
2019-03-20T09:12:19.073Z,68.90
2019-03-20T09:14:45.852Z,69.50
2019-03-20T09:17:12.678Z,68.10
2019-03-20T09:19:39.473Z,66.60
2019-03-20T09:22:06.298Z,65.30
2019-03-20T09:24:33.072Z,66.10
2019-03-20T09:26:59.885Z,67.60
2019-03-20T09:29:35.671Z,64.20
2019-03-20T09:31:55.293Z,63.40
2019-03-20T09:34:22.116Z,62.80
2019-03-20T09:36:48.902Z,64.50
2019-03-20T09:39:15.720Z,64.80
2019-03-20T09:41:42.505Z,64.50
2019-03-20T09:44:09.326Z,65.20
2019-03-20T09:46:36.146Z,65.80
2019-03-20T09:49:03.224Z,66.70
2019-03-20T09:51:30.081Z,65.30
2019-03-20T09:53:56.872Z,67.40
2019-03-20T09:56:23.696Z,68.40
2019-03-20T09:58:50.499Z,68.20
2019-03-20T10:01:17.317Z,66.70
2019-03-20T10:03:44.096Z,70.00
2019-03-20T10:06:10.920Z,68.00
2019-03-20T10:08:37.705Z,67.50
2019-03-20T10:11:04.530Z,67.60
2019-03-20T10:13:31.312Z,64.80
2019-03-20T10:15:58.146Z,65.80
2019-03-20T10:18:24.972Z,66.40
2019-03-20T10:20:51.749Z,63.20
2019-03-20T10:23:18.564Z,63.00
2019-03-20T10:25:45.415Z,63.80
2019-03-20T10:28:12.161Z,65.40
2019-03-20T10:30:38.978Z,64.70
2019-03-20T10:33:05.769Z,62.20
2019-03-20T10:35:32.588Z,62.60
2019-03-20T10:37:59.372Z,61.70
2019-03-20T10:40:27.289Z,61.00
2019-03-20T10:42:54.171Z,63.90
2019-03-20T10:45:21.200Z,60.10
2019-03-20T10:47:48.800Z,60.90
2019-03-20T10:50:21.184Z,59.90
2019-03-20T10:52:47.189Z,61.90
2019-03-20T10:55:13.978Z,61.30
2019-03-20T10:57:40.795Z,62.10
2019-03-20T11:00:22.292Z,62.80
2019-03-20T11:02:49.426Z,61.90
2019-03-20T11:05:16.916Z,62.90
2019-03-20T11:07:43.753Z,62.20
2019-03-20T11:10:19.197Z,60.80
2019-03-20T11:12:46.007Z,58.40
2019-03-20T11:15:15.526Z,58.50
2019-03-20T11:17:42.314Z,58.80
2019-03-20T11:20:12.139Z,60.80
2019-03-20T11:22:38.912Z,63.00
2019-03-20T11:25:10.889Z,60.30
2019-03-20T11:27:37.721Z,59.70
2019-03-20T11:30:19.909Z,60.10
2019-03-20T11:32:46.829Z,60.20
2019-03-20T11:35:13.718Z,58.60
2019-03-20T11:37:40.541Z,58.00
2019-03-20T11:40:13.893Z,58.10
2019-03-20T11:42:40.888Z,59.40
2019-03-20T11:45:09.237Z,59.60
2019-03-20T11:47:36.008Z,58.80
2019-03-20T11:50:09.142Z,58.20
2019-03-20T11:52:35.956Z,57.90
2019-03-20T11:55:04.580Z,57.50
2019-03-20T11:57:31.401Z,58.00
2019-03-20T11:59:58.197Z,56.60
2019-03-20T12:02:28.408Z,56.00
2019-03-20T12:04:54.066Z,56.50
2019-03-20T12:07:21.020Z,57.20
2019-03-20T12:09:47.812Z,56.70
2019-03-20T12:12:14.628Z,58.40
2019-03-20T12:14:41.408Z,57.50
2019-03-20T12:17:08.224Z,58.10
2019-03-20T12:19:44.634Z,56.90
2019-03-20T12:22:03.628Z,57.10
2019-03-20T12:24:30.466Z,56.50
2019-03-20T12:26:57.283Z,57.40
2019-03-20T12:29:24.064Z,55.70
2019-03-20T12:31:50.877Z,53.80
2019-03-20T12:34:17.697Z,54.10
2019-03-20T12:36:44.473Z,53.20
2019-03-20T12:39:11.401Z,53.50
2019-03-20T12:41:38.221Z,53.20
2019-03-20T12:44:05.001Z,54.10
2019-03-20T12:46:41.487Z,54.60
2019-03-20T12:49:00.438Z,53.80
2019-03-20T12:51:27.220Z,54.80
2019-03-20T12:53:54.084Z,56.60
2019-03-20T12:56:20.900Z,55.90
2019-03-20T12:58:47.689Z,53.50
2019-03-20T13:01:14.516Z,55.30
2019-03-20T13:03:41.325Z,55.80
2019-03-20T13:06:08.099Z,53.90
2019-03-20T13:08:34.925Z,54.10
2019-03-20T13:11:01.745Z,53.40
2019-03-20T13:13:28.523Z,54.50
2019-03-20T13:15:55.345Z,55.40
2019-03-20T13:18:22.165Z,55.80
2019-03-20T13:20:48.945Z,54.30
2019-03-20T13:23:25.562Z,55.60
2019-03-20T13:25:52.379Z,55.40
2019-03-20T13:28:19.172Z,56.20
2019-03-20T13:30:49.596Z,55.60
2019-03-20T13:33:25.168Z,54.40
2019-03-20T13:35:45.004Z,56.60
2019-03-20T13:38:11.833Z,56.00
2019-03-20T13:40:38.646Z,57.90
2019-03-20T13:43:05.422Z,57.40
2019-03-20T13:45:33.040Z,59.60
2019-03-20T13:47:59.829Z,59.20
2019-03-20T13:50:26.611Z,58.50
2019-03-20T13:52:53.424Z,58.20
2019-03-20T13:55:20.285Z,56.20
2019-03-20T13:57:47.076Z,55.30
2019-03-20T14:00:24.361Z,55.20
2019-03-20T14:02:51.179Z,56.60
2019-03-20T14:05:18.055Z,56.80
2019-03-20T14:07:44.865Z,55.40
2019-03-20T14:10:25.543Z,56.80
2019-03-20T14:12:51.888Z,55.80
2019-03-20T14:15:19.201Z,55.30
2019-03-20T14:17:46.284Z,55.30
2019-03-20T14:20:16.017Z,55.60
2019-03-20T14:22:42.837Z,55.50
2019-03-20T14:25:11.223Z,55.60
2019-03-20T14:27:38.852Z,54.30
2019-03-20T14:30:11.961Z,54.30
2019-03-20T14:32:38.740Z,54.90
2019-03-20T14:35:07.165Z,54.60
2019-03-20T14:37:33.978Z,55.30
2019-03-20T14:40:00.761Z,56.60
2019-03-20T14:42:27.589Z,56.20
2019-03-20T14:44:54.409Z,56.20
2019-03-20T14:47:21.188Z,55.40
2019-03-20T14:49:48.708Z,55.30
2019-03-20T14:52:15.525Z,54.70
2019-03-20T14:54:42.365Z,55.50
2019-03-20T14:57:09.184Z,55.30
2019-03-20T14:59:36.009Z,54.90
2019-03-20T15:02:02.789Z,56.70
2019-03-20T15:04:29.617Z,56.70
2019-03-20T15:06:56.437Z,57.30
2019-03-20T15:09:23.274Z,58.50
2019-03-20T15:11:50.044Z,58.60
2019-03-20T15:14:16.866Z,58.00
2019-03-20T15:16:43.658Z,58.10
2019-03-20T15:19:10.479Z,59.60
2019-03-20T15:21:37.319Z,58.90
2019-03-20T15:24:04.099Z,58.00
2019-03-20T15:26:30.929Z,56.50
2019-03-20T15:28:57.749Z,57.90
2019-03-20T15:31:24.529Z,57.40
2019-03-20T15:33:51.346Z,58.50
2019-03-20T15:36:18.165Z,57.60
2019-03-20T15:38:44.952Z,57.80
2019-03-20T15:41:13.869Z,58.20
2019-03-20T15:43:40.408Z,57.60
2019-03-20T15:46:07.192Z,57.40
2019-03-20T15:48:34.009Z,57.90
2019-03-20T15:51:00.828Z,58.90
2019-03-20T15:53:27.613Z,60.30
2019-03-20T15:55:54.483Z,58.90
2019-03-20T15:58:21.288Z,60.00
2019-03-20T16:00:48.065Z,59.70
2019-03-20T16:03:24.771Z,59.90
2019-03-20T16:05:51.596Z,59.40
2019-03-20T16:08:18.692Z,59.70
2019-03-20T16:10:45.517Z,60.10
2019-03-20T16:13:12.437Z,59.90
2019-03-20T16:15:39.220Z,59.70
2019-03-20T16:18:06.041Z,61.20
2019-03-20T16:20:32.861Z,60.80
2019-03-20T16:22:59.680Z,61.80
2019-03-20T16:25:26.496Z,62.40
2019-03-20T16:27:53.313Z,60.50
2019-03-20T16:30:25.157Z,61.10
2019-03-20T16:32:52.078Z,61.70
2019-03-20T16:35:18.896Z,61.10
2019-03-20T16:37:45.676Z,61.10
2019-03-20T16:40:18.211Z,61.40
2019-03-20T16:42:45.041Z,61.70
2019-03-20T16:45:16.884Z,62.80
2019-03-20T16:47:43.707Z,61.50
2019-03-20T16:50:13.332Z,61.60
2019-03-20T16:52:40.114Z,62.30
2019-03-20T16:55:09.333Z,62.70
2019-03-20T16:57:36.205Z,63.20
2019-03-20T17:00:09.416Z,62.70
2019-03-20T17:02:36.436Z,62.70
2019-03-20T17:05:04.318Z,63.50
2019-03-20T17:07:31.092Z,63.10
2019-03-20T17:09:57.910Z,64.00
2019-03-20T17:12:24.732Z,64.20
2019-03-20T17:14:51.575Z,64.20
2019-03-20T17:17:18.400Z,64.70
2019-03-20T17:19:45.218Z,64.50
2019-03-20T17:22:12.001Z,65.20
2019-03-20T17:24:38.816Z,65.90
2019-03-20T17:27:05.651Z,66.60
2019-03-20T17:29:32.437Z,67.70
2019-03-20T17:31:59.265Z,68.10
2019-03-20T17:34:26.082Z,68.50
2019-03-20T17:36:52.875Z,68.80
2019-03-20T17:39:19.693Z,69.10
2019-03-20T17:41:46.513Z,69.10
2019-03-20T17:44:13.297Z,69.70
2019-03-20T17:46:40.119Z,70.40
2019-03-20T17:49:06.949Z,70.20
2019-03-20T17:51:33.737Z,70.40
2019-03-20T17:54:00.556Z,70.20
2019-03-20T17:56:27.384Z,70.40
2019-03-20T17:58:54.318Z,70.60
2019-03-20T18:01:21.107Z,70.80
2019-03-20T18:03:47.931Z,70.80
2019-03-20T18:06:14.715Z,71.10
2019-03-20T18:08:41.535Z,71.00
2019-03-20T18:11:08.379Z,71.10
2019-03-20T18:13:35.160Z,71.40
2019-03-20T18:16:01.980Z,71.10
2019-03-20T18:18:28.804Z,71.20
2019-03-20T18:20:55.588Z,72.40
2019-03-20T18:23:22.408Z,71.90
2019-03-20T18:25:49.231Z,71.00
2019-03-20T18:28:16.020Z,71.20
2019-03-20T18:30:43.041Z,71.70
2019-03-20T18:33:09.977Z,71.60
2019-03-20T18:35:36.790Z,72.20
2019-03-20T18:38:04.976Z,72.60
2019-03-20T18:40:31.809Z,73.30
2019-03-20T18:42:58.590Z,73.40
2019-03-20T18:45:25.813Z,73.40
2019-03-20T18:47:53.640Z,73.60
2019-03-20T18:50:21.425Z,73.60
2019-03-20T18:52:48.543Z,73.80
2019-03-20T18:55:16.369Z,73.60
2019-03-20T18:57:43.461Z,73.90
2019-03-20T19:00:13.520Z,73.40
2019-03-20T19:02:40.356Z,73.60
2019-03-20T19:05:10.819Z,74.70
2019-03-20T19:07:37.741Z,74.80
2019-03-20T19:10:07.957Z,74.90
2019-03-20T19:12:34.733Z,76.30
2019-03-20T19:15:01.559Z,76.40
2019-03-20T19:17:28.389Z,76.40
2019-03-20T19:19:57.085Z,76.90
2019-03-20T19:22:23.913Z,77.40
2019-03-20T19:24:50.887Z,77.80
2019-03-20T19:27:17.658Z,77.70
2019-03-20T19:29:44.474Z,78.00
2019-03-20T19:32:11.292Z,77.90
2019-03-20T19:34:38.069Z,77.90
2019-03-20T19:37:05.286Z,78.20
2019-03-20T19:39:32.101Z,78.00
2019-03-20T19:41:58.883Z,77.60
2019-03-20T19:44:25.703Z,77.10
2019-03-20T19:46:52.517Z,76.60
2019-03-20T19:49:19.295Z,76.30
2019-03-20T19:51:46.116Z,76.70
2019-03-20T19:54:12.955Z,76.50
2019-03-20T19:56:39.734Z,77.00
2019-03-20T19:59:06.630Z,77.50
2019-03-20T20:01:33.494Z,77.90
2019-03-20T20:04:00.576Z,77.30
2019-03-20T20:06:27.410Z,76.90
2019-03-20T20:08:54.216Z,77.30
2019-03-20T20:11:21.003Z,77.20
2019-03-20T20:13:47.817Z,77.70
2019-03-20T20:16:14.624Z,78.00
2019-03-20T20:18:41.410Z,78.10
2019-03-20T20:21:08.234Z,78.00
2019-03-20T20:23:35.053Z,77.80
2019-03-20T20:26:01.832Z,78.10
2019-03-20T20:28:28.653Z,78.20
2019-03-20T20:30:55.473Z,78.30
2019-03-20T20:33:22.429Z,79.00
2019-03-20T20:35:49.233Z,79.10
2019-03-20T20:38:16.053Z,79.30
2019-03-20T20:40:42.832Z,78.90
2019-03-20T20:43:09.664Z,79.10
2019-03-20T20:45:36.482Z,79.50
2019-03-20T20:48:03.276Z,79.70
2019-03-20T20:50:30.093Z,79.60
2019-03-20T20:52:56.949Z,79.90
2019-03-20T20:55:24.096Z,80.00
2019-03-20T20:57:51.804Z,80.10
2019-03-20T21:00:25.824Z,80.00
2019-03-20T21:02:52.838Z,80.20
2019-03-20T21:05:19.638Z,80.40
2019-03-20T21:07:46.585Z,80.30
2019-03-20T21:10:15.161Z,80.30
2019-03-20T21:12:42.856Z,80.30
2019-03-20T21:15:36.920Z,80.40
2019-03-20T21:18:28.917Z,80.40
2019-03-20T21:20:55.737Z,80.30
2019-03-20T21:23:58.371Z,80.70
2019-03-20T21:26:28.810Z,81.00
2019-03-20T21:29:34.609Z,81.40
2019-03-20T21:32:16.820Z,81.60
2019-03-20T21:35:21.681Z,82.40
2019-03-20T21:38:06.028Z,82.30
2019-03-20T21:40:53.266Z,82.50
2019-03-20T21:43:47.748Z,82.50
2019-03-20T21:46:24.250Z,82.50
2019-03-20T21:48:51.082Z,82.40
2019-03-20T21:51:17.884Z,82.60
2019-03-20T21:53:51.571Z,82.60
2019-03-20T21:56:25.145Z,83.00
2019-03-20T21:59:12.810Z,82.70
2019-03-20T22:02:12.460Z,82.30
2019-03-20T22:04:39.419Z,82.30
2019-03-20T22:07:07.870Z,81.90
2019-03-20T22:09:53.880Z,82.40
2019-03-20T22:12:33.564Z,82.60
2019-03-20T22:15:12.870Z,83.20
2019-03-20T22:18:06.289Z,83.80
2019-03-20T22:20:49.072Z,83.60
2019-03-20T22:23:28.801Z,83.40
2019-03-20T22:26:14.712Z,83.70
2019-03-20T22:29:03.587Z,83.50
2019-03-20T22:31:34.070Z,83.40
2019-03-20T22:34:38.441Z,83.90
2019-03-20T22:37:05.367Z,84.00
2019-03-20T22:39:55.552Z,84.10
2019-03-20T22:42:32.279Z,84.20
2019-03-20T22:45:12.006Z,84.10
2019-03-20T22:48:11.558Z,83.90
2019-03-20T22:50:51.290Z,83.60
2019-03-20T22:53:30.533Z,83.60
2019-03-20T22:56:13.317Z,84.20
2019-03-20T22:58:44.466Z,84.30
2019-03-20T23:01:14.901Z,84.20
2019-03-20T23:03:54.421Z,83.90
2019-03-20T23:06:21.944Z,84.30
2019-03-20T23:08:48.727Z,84.50
2019-03-20T23:11:15.736Z,84.80
2019-03-20T23:13:42.525Z,84.70
2019-03-20T23:16:11.822Z,84.80
2019-03-20T23:18:38.641Z,85.10
2019-03-20T23:21:05.472Z,85.30
2019-03-20T23:23:32.661Z,85.40
2019-03-20T23:25:59.477Z,85.00
2019-03-20T23:28:26.300Z,84.70
2019-03-20T23:30:53.089Z,84.60
2019-03-20T23:33:19.918Z,84.50
2019-03-20T23:35:46.723Z,84.70
2019-03-20T23:38:13.503Z,85.20
2019-03-20T23:40:40.323Z,84.70
2019-03-20T23:43:10.286Z,84.60
2019-03-20T23:45:37.047Z,84.60
2019-03-20T23:48:16.465Z,85.40
2019-03-20T23:50:43.285Z,85.90
2019-03-20T23:53:10.071Z,86.20
2019-03-20T23:55:36.897Z,86.20
2019-03-20T23:58:03.717Z,85.80
