createdAt,value
2018-10-16T00:01:12.127Z,8.80
2018-10-16T00:03:15.170Z,8.70
2018-10-16T00:05:18.334Z,8.80
2018-10-16T00:07:21.375Z,8.80
2018-10-16T00:09:24.321Z,8.70
2018-10-16T00:11:27.307Z,8.70
2018-10-16T00:13:30.278Z,8.50
2018-10-16T00:15:34.615Z,8.40
2018-10-16T00:17:37.623Z,8.40
2018-10-16T00:19:40.636Z,8.30
2018-10-16T00:21:43.619Z,8.20
2018-10-16T00:23:46.574Z,8.10
2018-10-16T00:25:49.658Z,8.10
2018-10-16T00:27:52.661Z,8.10
2018-10-16T00:29:55.699Z,8.10
2018-10-16T00:31:58.742Z,8.10
2018-10-16T00:34:01.749Z,8.10
2018-10-16T00:36:06.326Z,8.10
2018-10-16T00:38:09.375Z,8.10
2018-10-16T00:40:12.426Z,8.10
2018-10-16T00:42:15.448Z,8.10
2018-10-16T00:44:18.735Z,8.10
2018-10-16T00:46:21.727Z,8.10
2018-10-16T00:48:24.768Z,8.00
2018-10-16T00:50:28.078Z,8.00
2018-10-16T00:52:31.090Z,8.00
2018-10-16T00:54:34.643Z,8.10
2018-10-16T00:56:38.322Z,8.10
2018-10-16T00:58:41.355Z,8.00
2018-10-16T01:00:44.378Z,8.10
2018-10-16T01:02:47.422Z,8.10
2018-10-16T01:04:50.504Z,8.00
2018-10-16T01:06:53.526Z,7.90
2018-10-16T01:08:56.555Z,7.90
2018-10-16T01:10:59.614Z,7.90
2018-10-16T01:13:04.249Z,7.80
2018-10-16T01:15:08.862Z,7.80
2018-10-16T01:17:11.932Z,7.80
2018-10-16T01:19:14.988Z,7.80
2018-10-16T01:21:18.134Z,7.80
2018-10-16T01:23:21.203Z,7.70
2018-10-16T01:25:24.230Z,7.70
2018-10-16T01:27:27.266Z,7.60
2018-10-16T01:29:30.320Z,7.50
2018-10-16T01:31:34.890Z,7.50
2018-10-16T01:33:38.734Z,7.50
2018-10-16T01:35:41.681Z,7.60
2018-10-16T01:37:44.716Z,7.50
2018-10-16T01:39:47.717Z,7.50
2018-10-16T01:41:50.745Z,7.50
2018-10-16T01:43:53.736Z,7.50
2018-10-16T01:45:56.739Z,7.50
2018-10-16T01:47:59.743Z,7.40
2018-10-16T01:50:04.434Z,7.30
2018-10-16T01:52:07.434Z,7.30
2018-10-16T01:54:10.448Z,7.20
2018-10-16T01:56:13.414Z,7.20
2018-10-16T01:58:16.393Z,7.30
2018-10-16T02:00:19.369Z,7.30
2018-10-16T02:02:22.423Z,7.20
2018-10-16T02:04:25.426Z,7.20
2018-10-16T02:06:28.402Z,7.20
2018-10-16T02:08:31.397Z,7.20
2018-10-16T02:10:35.743Z,7.20
2018-10-16T02:12:38.730Z,7.20
2018-10-16T02:14:41.747Z,7.10
2018-10-16T02:16:44.797Z,7.10
2018-10-16T02:18:47.775Z,7.10
2018-10-16T02:20:50.753Z,7.10
2018-10-16T02:22:53.731Z,7.10
2018-10-16T02:24:56.706Z,7.20
2018-10-16T02:26:59.746Z,7.20
2018-10-16T02:29:04.483Z,7.20
2018-10-16T02:31:07.503Z,7.30
2018-10-16T02:33:10.574Z,7.30
2018-10-16T02:35:13.658Z,7.30
2018-10-16T02:37:16.717Z,7.30
2018-10-16T02:39:19.778Z,7.30
2018-10-16T02:41:22.799Z,7.30
2018-10-16T02:43:25.802Z,7.30
2018-10-16T02:45:28.832Z,7.20
2018-10-16T02:47:31.819Z,7.20
2018-10-16T02:49:36.160Z,7.30
2018-10-16T02:51:39.188Z,7.30
2018-10-16T02:53:42.215Z,7.30
2018-10-16T02:55:45.285Z,7.30
2018-10-16T02:57:48.328Z,7.30
2018-10-16T02:59:51.323Z,7.20
2018-10-16T03:01:54.710Z,7.10
2018-10-16T03:03:57.738Z,7.10
2018-10-16T03:06:00.790Z,7.10
2018-10-16T03:08:05.900Z,7.10
2018-10-16T03:10:08.996Z,7.10
2018-10-16T03:12:12.023Z,7.10
2018-10-16T03:14:15.070Z,7.10
2018-10-16T03:16:18.955Z,7.10
2018-10-16T03:18:21.962Z,7.00
2018-10-16T03:20:25.111Z,7.00
2018-10-16T03:22:28.121Z,6.90
2018-10-16T03:24:31.182Z,6.80
2018-10-16T03:26:36.078Z,6.80
2018-10-16T03:28:39.125Z,6.80
2018-10-16T03:30:42.221Z,6.70
2018-10-16T03:32:45.246Z,6.70
2018-10-16T03:34:48.662Z,6.70
2018-10-16T03:36:51.751Z,6.70
2018-10-16T03:38:54.763Z,6.70
2018-10-16T03:40:57.790Z,6.70
2018-10-16T03:43:00.911Z,6.60
2018-10-16T03:45:05.813Z,6.60
2018-10-16T03:47:08.851Z,6.60
2018-10-16T03:49:11.902Z,6.60
2018-10-16T03:51:14.911Z,6.60
2018-10-16T03:53:17.962Z,6.70
2018-10-16T03:55:20.959Z,6.80
2018-10-16T03:57:24.013Z,6.80
2018-10-16T03:59:27.039Z,6.80
2018-10-16T04:01:30.061Z,6.80
2018-10-16T04:03:34.374Z,6.80
2018-10-16T04:05:37.398Z,6.80
2018-10-16T04:07:40.443Z,6.70
2018-10-16T04:09:43.853Z,6.70
2018-10-16T04:11:46.863Z,6.60
2018-10-16T04:13:50.194Z,6.60
2018-10-16T04:15:53.212Z,6.50
2018-10-16T04:17:56.159Z,6.40
2018-10-16T04:19:59.201Z,6.40
2018-10-16T04:22:02.240Z,6.40
2018-10-16T04:24:06.936Z,6.40
2018-10-16T04:26:10.603Z,6.40
2018-10-16T04:28:13.570Z,6.40
2018-10-16T04:30:16.571Z,6.40
2018-10-16T04:32:19.526Z,6.50
2018-10-16T04:34:22.485Z,6.50
2018-10-16T04:36:25.523Z,6.50
2018-10-16T04:38:28.501Z,6.50
2018-10-16T04:40:31.470Z,6.50
2018-10-16T04:42:35.549Z,6.60
2018-10-16T04:44:38.478Z,6.70
2018-10-16T04:46:41.435Z,6.70
2018-10-16T04:48:44.436Z,6.80
2018-10-16T04:50:47.386Z,6.80
2018-10-16T04:52:50.409Z,6.90
2018-10-16T04:54:53.345Z,7.00
2018-10-16T04:56:56.359Z,7.00
2018-10-16T04:58:59.411Z,7.00
2018-10-16T05:01:02.407Z,7.00
2018-10-16T05:03:05.972Z,6.90
2018-10-16T05:05:19.576Z,6.90
2018-10-16T05:07:22.546Z,7.00
2018-10-16T05:09:25.632Z,6.90
2018-10-16T05:11:28.653Z,7.00
2018-10-16T05:13:31.647Z,7.20
2018-10-16T05:15:35.922Z,7.20
2018-10-16T05:17:38.935Z,7.30
2018-10-16T05:19:41.918Z,7.30
2018-10-16T05:21:45.291Z,7.30
2018-10-16T05:23:48.414Z,7.20
2018-10-16T05:25:51.442Z,7.20
2018-10-16T05:27:54.883Z,7.30
2018-10-16T05:29:57.886Z,7.30
2018-10-16T05:32:00.875Z,7.20
2018-10-16T05:34:06.411Z,7.20
2018-10-16T05:36:09.455Z,7.20
2018-10-16T05:38:18.828Z,7.20
2018-10-16T05:40:37.365Z,7.10
2018-10-16T05:42:40.514Z,7.10
2018-10-16T05:44:43.514Z,7.10
2018-10-16T05:46:46.588Z,7.00
2018-10-16T05:48:49.625Z,7.00
2018-10-16T05:50:52.611Z,7.00
2018-10-16T05:52:55.653Z,7.00
2018-10-16T05:54:58.798Z,7.00
2018-10-16T05:57:01.851Z,7.00
2018-10-16T05:59:06.546Z,6.90
2018-10-16T06:01:09.543Z,7.00
2018-10-16T06:03:12.596Z,6.90
2018-10-16T06:05:15.605Z,6.90
2018-10-16T06:07:18.939Z,6.90
2018-10-16T06:09:21.922Z,7.00
2018-10-16T06:11:24.915Z,6.90
2018-10-16T06:13:27.948Z,6.90
2018-10-16T06:15:30.984Z,6.90
2018-10-16T06:17:35.336Z,7.00
2018-10-16T06:19:38.331Z,7.00
2018-10-16T06:21:41.355Z,7.00
2018-10-16T06:23:44.379Z,7.00
2018-10-16T06:25:47.359Z,7.00
2018-10-16T06:27:50.461Z,7.00
2018-10-16T06:29:53.529Z,7.00
2018-10-16T06:31:56.514Z,7.10
2018-10-16T06:33:59.538Z,7.10
2018-10-16T06:36:03.900Z,7.10
2018-10-16T06:38:06.874Z,7.20
2018-10-16T06:40:10.358Z,7.30
2018-10-16T06:42:13.632Z,7.30
2018-10-16T06:44:16.602Z,7.40
2018-10-16T06:46:19.616Z,7.50
2018-10-16T06:48:22.751Z,7.70
2018-10-16T06:50:25.609Z,7.80
2018-10-16T06:52:28.574Z,7.80
2018-10-16T06:54:31.607Z,7.90
2018-10-16T06:56:35.841Z,7.90
2018-10-16T06:58:38.819Z,8.00
2018-10-16T07:00:41.787Z,8.10
2018-10-16T07:02:44.754Z,8.20
2018-10-16T07:04:47.779Z,8.30
2018-10-16T07:06:50.873Z,8.40
2018-10-16T07:08:53.842Z,8.50
2018-10-16T07:10:56.894Z,8.60
2018-10-16T07:13:00.159Z,8.80
2018-10-16T07:15:04.289Z,8.90
2018-10-16T07:17:07.257Z,9.00
2018-10-16T07:19:10.398Z,9.20
2018-10-16T07:21:13.503Z,9.30
2018-10-16T07:23:16.573Z,9.40
2018-10-16T07:25:19.524Z,9.50
2018-10-16T07:27:22.607Z,9.70
2018-10-16T07:29:25.636Z,9.80
2018-10-16T07:31:28.728Z,9.90
2018-10-16T07:33:31.786Z,10.10
2018-10-16T07:35:36.123Z,10.20
2018-10-16T07:37:39.868Z,10.40
2018-10-16T07:39:42.884Z,10.50
2018-10-16T07:41:46.196Z,10.70
2018-10-16T07:43:49.217Z,10.90
2018-10-16T07:45:52.240Z,11.00
2018-10-16T07:47:55.661Z,11.10
2018-10-16T07:49:58.737Z,11.20
2018-10-16T07:52:01.829Z,11.30
2018-10-16T07:54:05.330Z,11.40
2018-10-16T07:56:08.739Z,11.50
2018-10-16T07:58:11.749Z,11.60
2018-10-16T08:00:14.760Z,11.70
2018-10-16T08:02:17.799Z,11.70
2018-10-16T08:04:20.849Z,11.90
2018-10-16T08:06:23.882Z,12.00
2018-10-16T08:08:26.903Z,12.10
2018-10-16T08:10:29.921Z,12.10
2018-10-16T08:12:34.086Z,12.20
2018-10-16T08:14:37.902Z,12.30
2018-10-16T08:16:40.917Z,12.50
2018-10-16T08:18:43.882Z,12.70
2018-10-16T08:20:46.863Z,12.90
2018-10-16T08:22:49.900Z,13.00
2018-10-16T08:24:52.962Z,13.20
2018-10-16T08:26:56.345Z,13.40
2018-10-16T08:28:59.235Z,13.70
2018-10-16T08:31:02.406Z,13.90
2018-10-16T08:33:06.880Z,14.10
2018-10-16T08:35:09.863Z,14.30
2018-10-16T08:37:21.940Z,14.50
2018-10-16T08:39:31.863Z,14.70
2018-10-16T08:44:02.095Z,14.90
2018-10-16T08:46:23.783Z,15.00
2018-10-16T08:48:44.698Z,15.30
2018-10-16T08:51:06.102Z,15.50
2018-10-16T08:53:09.135Z,15.60
2018-10-16T08:55:12.151Z,15.80
2018-10-16T08:57:15.186Z,15.90
2018-10-16T08:59:18.286Z,16.00
2018-10-16T09:01:21.325Z,16.10
2018-10-16T09:03:24.350Z,16.20
2018-10-16T09:05:27.675Z,16.30
2018-10-16T09:07:30.666Z,16.30
2018-10-16T09:09:34.875Z,16.40
2018-10-16T09:11:37.898Z,16.50
2018-10-16T09:13:40.955Z,16.60
2018-10-16T09:15:43.964Z,16.80
2018-10-16T09:17:46.952Z,16.90
2018-10-16T09:19:49.918Z,17.00
2018-10-16T09:21:52.903Z,17.10
2018-10-16T09:23:55.878Z,17.10
2018-10-16T09:25:58.991Z,17.30
2018-10-16T09:28:02.007Z,17.40
2018-10-16T09:30:07.512Z,17.60
2018-10-16T09:32:10.497Z,17.70
2018-10-16T09:34:13.493Z,17.90
2018-10-16T09:36:16.511Z,18.00
2018-10-16T09:38:19.588Z,18.10
2018-10-16T09:40:22.653Z,18.20
2018-10-16T09:42:25.789Z,18.20
2018-10-16T09:44:28.869Z,18.10
2018-10-16T09:46:31.897Z,18.10
2018-10-16T09:48:36.172Z,18.00
2018-10-16T09:50:39.295Z,18.00
2018-10-16T09:52:42.349Z,18.00
2018-10-16T09:54:45.416Z,18.10
2018-10-16T09:56:48.487Z,18.20
2018-10-16T09:58:51.571Z,18.30
2018-10-16T10:01:00.425Z,18.50
2018-10-16T10:03:04.567Z,18.70
2018-10-16T10:05:07.706Z,18.80
2018-10-16T10:07:10.833Z,18.90
2018-10-16T10:09:13.909Z,18.90
2018-10-16T10:11:16.956Z,19.00
2018-10-16T10:13:20.009Z,19.00
2018-10-16T10:15:23.013Z,19.10
2018-10-16T10:17:26.033Z,19.10
2018-10-16T10:19:29.069Z,19.10
2018-10-16T10:21:32.080Z,19.20
2018-10-16T10:23:36.365Z,19.30
2018-10-16T10:25:39.348Z,19.50
2018-10-16T10:27:42.353Z,19.60
2018-10-16T10:29:45.422Z,19.70
2018-10-16T10:31:48.431Z,19.70
2018-10-16T10:33:51.501Z,19.70
2018-10-16T10:35:54.571Z,19.80
2018-10-16T10:37:57.619Z,19.90
2018-10-16T10:40:00.636Z,20.00
2018-10-16T10:42:04.269Z,20.10
2018-10-16T10:44:07.919Z,20.30
2018-10-16T10:46:10.963Z,20.30
2018-10-16T10:48:14.005Z,20.40
2018-10-16T10:50:17.067Z,20.40
2018-10-16T10:52:20.106Z,20.40
2018-10-16T10:54:23.153Z,20.50
2018-10-16T10:56:26.180Z,20.50
2018-10-16T10:58:29.165Z,20.70
2018-10-16T11:00:32.223Z,20.80
2018-10-16T11:02:36.810Z,20.90
2018-10-16T11:04:39.868Z,21.00
2018-10-16T11:06:42.889Z,21.00
2018-10-16T11:08:45.945Z,21.00
2018-10-16T11:10:48.961Z,21.10
2018-10-16T11:12:52.062Z,21.10
2018-10-16T11:14:55.420Z,21.30
2018-10-16T11:16:58.453Z,21.40
2018-10-16T11:19:01.556Z,21.50
2018-10-16T11:21:06.355Z,21.60
2018-10-16T11:23:09.396Z,21.60
2018-10-16T11:25:12.527Z,21.70
2018-10-16T11:27:15.613Z,21.90
2018-10-16T11:29:18.640Z,21.90
2018-10-16T11:31:21.710Z,22.00
2018-10-16T11:33:24.741Z,22.20
2018-10-16T11:35:27.805Z,22.20
2018-10-16T11:37:30.902Z,22.10
2018-10-16T11:39:35.023Z,22.00
2018-10-16T11:41:38.174Z,22.00
2018-10-16T11:43:41.295Z,21.80
2018-10-16T11:45:44.429Z,21.80
2018-10-16T11:47:47.511Z,21.70
2018-10-16T11:49:50.814Z,21.70
2018-10-16T11:51:53.853Z,21.70
2018-10-16T11:53:56.885Z,21.70
2018-10-16T11:56:00.106Z,21.90
2018-10-16T11:58:04.789Z,22.10
2018-10-16T12:00:13.770Z,22.20
2018-10-16T12:02:16.933Z,22.40
2018-10-16T12:04:19.929Z,22.50
2018-10-16T12:06:23.019Z,22.60
2018-10-16T12:08:26.148Z,22.70
2018-10-16T12:10:29.248Z,22.70
2018-10-16T12:12:32.291Z,22.40
2018-10-16T12:14:35.693Z,22.20
2018-10-16T12:16:45.257Z,22.00
2018-10-16T12:18:52.897Z,22.00
2018-10-16T12:21:04.835Z,22.00
2018-10-16T12:23:07.920Z,22.00
2018-10-16T12:25:11.063Z,21.90
2018-10-16T12:27:14.168Z,22.00
2018-10-16T12:29:17.225Z,22.00
2018-10-16T12:31:20.276Z,22.00
2018-10-16T12:33:23.715Z,22.00
2018-10-16T12:35:26.741Z,22.00
2018-10-16T12:37:29.787Z,22.10
2018-10-16T12:39:34.077Z,22.40
2018-10-16T12:41:37.121Z,22.70
2018-10-16T12:43:40.413Z,22.90
2018-10-16T12:45:43.621Z,23.00
2018-10-16T12:47:46.654Z,23.30
2018-10-16T12:49:49.679Z,23.50
2018-10-16T12:51:52.749Z,23.50
2018-10-16T12:53:55.817Z,23.30
2018-10-16T12:55:58.969Z,23.10
2018-10-16T12:58:02.045Z,22.90
2018-10-16T13:00:06.567Z,22.80
2018-10-16T13:02:09.693Z,22.60
2018-10-16T13:04:12.678Z,22.60
2018-10-16T13:06:15.709Z,22.40
2018-10-16T13:08:18.759Z,22.30
2018-10-16T13:10:21.841Z,22.20
2018-10-16T13:12:24.950Z,22.20
2018-10-16T13:14:28.278Z,22.20
2018-10-16T13:16:31.772Z,22.20
2018-10-16T13:18:36.110Z,22.30
2018-10-16T13:20:39.157Z,22.10
2018-10-16T13:22:43.689Z,22.20
2018-10-16T13:24:46.713Z,22.20
2018-10-16T13:26:49.824Z,22.30
2018-10-16T13:28:53.257Z,22.40
2018-10-16T13:30:56.286Z,22.50
2018-10-16T13:32:59.381Z,22.50
2018-10-16T13:35:02.515Z,22.70
2018-10-16T13:37:06.073Z,22.90
2018-10-16T13:39:09.101Z,23.10
2018-10-16T13:41:12.165Z,23.20
2018-10-16T13:43:15.250Z,23.50
2018-10-16T13:45:18.329Z,23.60
2018-10-16T13:47:21.372Z,23.70
2018-10-16T13:49:24.524Z,23.80
2018-10-16T13:51:27.613Z,24.00
2018-10-16T13:53:30.652Z,24.10
2018-10-16T13:55:35.353Z,24.10
2018-10-16T13:57:38.497Z,24.10
2018-10-16T13:59:41.528Z,24.10
2018-10-16T14:01:44.557Z,24.00
2018-10-16T14:03:47.621Z,24.00
2018-10-16T14:05:50.840Z,24.00
2018-10-16T14:07:53.904Z,24.00
2018-10-16T14:09:56.960Z,24.00
2018-10-16T14:12:00.073Z,24.00
2018-10-16T14:14:05.234Z,24.00
2018-10-16T14:16:08.312Z,24.20
2018-10-16T14:18:11.376Z,24.30
2018-10-16T14:20:14.481Z,24.20
2018-10-16T14:22:17.541Z,24.30
2018-10-16T14:24:20.594Z,24.20
2018-10-16T14:26:23.655Z,24.00
2018-10-16T14:28:26.750Z,24.00
2018-10-16T14:30:29.834Z,24.00
2018-10-16T14:32:33.980Z,23.90
2018-10-16T14:34:37.120Z,23.80
2018-10-16T14:36:40.115Z,23.90
2018-10-16T14:38:43.244Z,24.00
2018-10-16T14:40:46.320Z,24.10
2018-10-16T14:42:49.347Z,23.90
2018-10-16T14:44:52.408Z,23.70
2018-10-16T14:46:55.533Z,23.70
2018-10-16T14:48:58.578Z,23.70
2018-10-16T14:51:01.605Z,23.70
2018-10-16T14:53:06.645Z,23.60
2018-10-16T14:55:09.738Z,23.40
2018-10-16T14:57:12.813Z,23.30
2018-10-16T14:59:15.830Z,23.10
2018-10-16T15:01:18.897Z,23.00
2018-10-16T15:03:21.971Z,22.80
2018-10-16T15:05:25.004Z,22.60
2018-10-16T15:07:28.058Z,22.50
2018-10-16T15:09:31.134Z,22.30
2018-10-16T15:11:35.521Z,22.20
2018-10-16T15:13:38.613Z,22.00
2018-10-16T15:15:41.646Z,22.00
2018-10-16T15:17:44.712Z,21.80
2018-10-16T15:19:48.074Z,21.50
2018-10-16T15:21:51.128Z,21.40
2018-10-16T15:23:54.194Z,21.20
2018-10-16T15:25:57.344Z,21.20
2018-10-16T15:28:00.376Z,21.10
2018-10-16T15:30:05.100Z,21.00
2018-10-16T15:32:08.291Z,20.80
2018-10-16T15:34:11.347Z,20.70
2018-10-16T15:36:14.364Z,20.60
2018-10-16T15:38:17.459Z,20.50
2018-10-16T15:40:20.503Z,20.40
2018-10-16T15:42:23.633Z,20.10
2018-10-16T15:44:26.686Z,20.00
2018-10-16T15:46:29.733Z,19.90
2018-10-16T15:48:34.016Z,19.80
2018-10-16T15:50:37.047Z,19.70
2018-10-16T15:52:40.205Z,19.70
2018-10-16T15:54:43.249Z,19.60
2018-10-16T15:56:46.272Z,19.40
2018-10-16T15:58:49.705Z,19.30
2018-10-16T16:00:52.671Z,19.30
2018-10-16T16:02:55.748Z,19.20
2018-10-16T16:04:58.813Z,19.10
2018-10-16T16:07:01.857Z,19.00
2018-10-16T16:09:06.524Z,19.00
2018-10-16T16:11:09.575Z,19.00
2018-10-16T16:13:12.588Z,18.90
2018-10-16T16:15:15.561Z,18.90
2018-10-16T16:17:18.602Z,18.70
2018-10-16T16:19:21.611Z,18.50
2018-10-16T16:21:24.617Z,18.50
2018-10-16T16:23:27.668Z,18.40
2018-10-16T16:25:30.664Z,18.30
2018-10-16T16:27:35.156Z,18.20
2018-10-16T16:29:38.231Z,18.10
2018-10-16T16:31:41.275Z,18.00
2018-10-16T16:33:44.268Z,17.90
2018-10-16T16:35:47.248Z,17.80
2018-10-16T16:37:50.727Z,17.80
2018-10-16T16:39:53.681Z,17.70
2018-10-16T16:41:56.691Z,17.60
2018-10-16T16:43:59.790Z,17.60
2018-10-16T16:46:04.642Z,17.70
2018-10-16T16:48:07.717Z,17.70
2018-10-16T16:50:11.621Z,17.60
2018-10-16T16:52:14.555Z,17.50
2018-10-16T16:54:17.616Z,17.30
2018-10-16T16:56:20.605Z,17.20
2018-10-16T16:58:23.652Z,17.10
2018-10-16T17:00:26.629Z,17.00
2018-10-16T17:02:29.624Z,16.90
2018-10-16T17:04:34.117Z,16.90
2018-10-16T17:06:37.082Z,16.80
2018-10-16T17:08:40.120Z,16.70
2018-10-16T17:10:43.131Z,16.60
2018-10-16T17:12:46.152Z,16.50
2018-10-16T17:14:49.221Z,16.50
2018-10-16T17:16:52.288Z,16.50
2018-10-16T17:18:55.401Z,16.60
2018-10-16T17:20:58.419Z,16.50
2018-10-16T17:23:01.442Z,16.40
2018-10-16T17:25:05.276Z,16.40
2018-10-16T17:27:08.376Z,16.40
2018-10-16T17:29:11.819Z,16.40
2018-10-16T17:31:14.793Z,16.40
2018-10-16T17:33:17.837Z,16.30
2018-10-16T17:35:20.837Z,16.20
2018-10-16T17:37:23.881Z,16.20
2018-10-16T17:39:26.923Z,16.20
2018-10-16T17:41:30.085Z,16.10
2018-10-16T17:43:34.530Z,16.10
2018-10-16T17:45:37.570Z,16.00
2018-10-16T17:47:40.880Z,16.00
2018-10-16T17:49:43.841Z,16.00
2018-10-16T17:51:46.841Z,15.90
2018-10-16T17:53:49.900Z,15.90
2018-10-16T17:55:52.940Z,15.90
2018-10-16T17:57:56.008Z,15.90
2018-10-16T17:59:58.995Z,15.90
2018-10-16T18:02:02.037Z,15.90
2018-10-16T18:04:07.069Z,15.80
2018-10-16T18:06:10.026Z,15.70
2018-10-16T18:08:13.341Z,15.70
2018-10-16T18:10:16.344Z,15.70
2018-10-16T18:12:19.328Z,15.60
2018-10-16T18:14:22.333Z,15.60
2018-10-16T18:16:25.340Z,15.60
2018-10-16T18:18:28.315Z,15.50
2018-10-16T18:20:31.371Z,15.50
2018-10-16T18:22:35.613Z,15.40
2018-10-16T18:24:38.629Z,15.40
2018-10-16T18:26:41.660Z,15.30
2018-10-16T18:28:44.646Z,15.30
2018-10-16T18:30:47.645Z,15.20
2018-10-16T18:32:50.706Z,15.20
2018-10-16T18:34:53.694Z,15.10
2018-10-16T18:36:56.691Z,15.10
2018-10-16T18:38:59.775Z,15.00
2018-10-16T18:41:04.566Z,14.90
2018-10-16T18:43:07.549Z,15.00
2018-10-16T18:45:12.190Z,15.00
2018-10-16T18:47:15.211Z,15.10
2018-10-16T18:49:18.273Z,15.00
2018-10-16T18:51:21.632Z,15.00
2018-10-16T18:53:24.785Z,14.90
2018-10-16T18:55:27.821Z,14.80
2018-10-16T18:57:30.911Z,14.70
2018-10-16T18:59:35.062Z,14.60
2018-10-16T19:01:38.110Z,14.50
2018-10-16T19:03:41.160Z,14.40
2018-10-16T19:05:44.322Z,14.30
2018-10-16T19:07:47.431Z,14.20
2018-10-16T19:09:50.461Z,14.20
2018-10-16T19:11:53.582Z,14.10
2018-10-16T19:13:56.782Z,14.00
2018-10-16T19:16:00.043Z,13.90
2018-10-16T19:18:04.496Z,13.80
2018-10-16T19:20:09.519Z,13.80
2018-10-16T19:22:12.551Z,13.70
2018-10-16T19:24:15.613Z,13.70
2018-10-16T19:26:18.702Z,13.70
2018-10-16T19:28:21.804Z,13.70
2018-10-16T19:30:24.857Z,13.70
2018-10-16T19:32:27.881Z,13.70
2018-10-16T19:34:31.277Z,13.60
2018-10-16T19:36:35.666Z,13.50
2018-10-16T19:38:38.668Z,13.40
2018-10-16T19:40:41.972Z,13.30
2018-10-16T19:42:45.008Z,13.20
2018-10-16T19:44:48.026Z,13.10
2018-10-16T19:46:51.380Z,13.10
2018-10-16T19:48:54.500Z,13.00
2018-10-16T19:50:57.602Z,13.00
2018-10-16T19:53:00.953Z,13.00
2018-10-16T19:55:06.265Z,12.90
2018-10-16T19:57:09.366Z,12.80
2018-10-16T19:59:12.452Z,12.80
2018-10-16T20:01:15.488Z,12.80
2018-10-16T20:03:18.614Z,12.80
2018-10-16T20:05:21.681Z,12.70
2018-10-16T20:07:24.740Z,12.70
2018-10-16T20:09:27.789Z,12.60
2018-10-16T20:11:30.984Z,12.50
2018-10-16T20:13:35.108Z,12.50
2018-10-16T20:15:38.192Z,12.40
2018-10-16T20:17:41.166Z,12.30
2018-10-16T20:19:44.230Z,12.30
2018-10-16T20:21:47.388Z,12.20
2018-10-16T20:23:50.451Z,12.10
2018-10-16T20:25:53.424Z,12.00
2018-10-16T20:27:56.460Z,11.90
2018-10-16T20:29:59.489Z,11.90
2018-10-16T20:32:03.991Z,11.80
2018-10-16T20:34:06.969Z,11.80
2018-10-16T20:36:10.016Z,11.80
2018-10-16T20:38:13.042Z,11.80
2018-10-16T20:40:16.041Z,11.70
2018-10-16T20:42:19.126Z,11.70
2018-10-16T20:44:22.126Z,11.70
2018-10-16T20:46:25.112Z,11.60
2018-10-16T20:48:28.170Z,11.50
2018-10-16T20:50:31.153Z,11.50
2018-10-16T20:52:35.369Z,11.40
2018-10-16T20:54:38.406Z,11.40
2018-10-16T20:56:41.461Z,11.40
2018-10-16T20:58:44.421Z,11.40
2018-10-16T21:00:47.812Z,11.30
2018-10-16T21:02:50.996Z,11.30
2018-10-16T21:04:54.196Z,11.20
2018-10-16T21:06:57.161Z,11.20
2018-10-16T21:09:00.376Z,11.20
2018-10-16T21:11:04.713Z,11.20
2018-10-16T21:13:07.773Z,11.20
2018-10-16T21:15:10.844Z,11.00
2018-10-16T21:17:13.832Z,11.00
2018-10-16T21:19:16.825Z,10.90
2018-10-16T21:21:20.103Z,10.90
2018-10-16T21:23:23.096Z,10.80
2018-10-16T21:25:26.076Z,10.80
2018-10-16T21:27:29.123Z,10.70
2018-10-16T21:29:32.376Z,10.70
2018-10-16T21:31:36.399Z,10.60
2018-10-16T21:33:39.529Z,10.70
2018-10-16T21:35:42.494Z,10.70
2018-10-16T21:37:45.498Z,10.70
2018-10-16T21:39:48.499Z,10.70
2018-10-16T21:41:51.537Z,10.60
2018-10-16T21:43:54.972Z,10.50
2018-10-16T21:45:58.040Z,10.50
2018-10-16T21:48:01.014Z,10.50
2018-10-16T21:50:05.930Z,10.50
2018-10-16T21:52:08.948Z,10.50
2018-10-16T21:54:11.960Z,10.40
2018-10-16T21:56:14.983Z,10.40
2018-10-16T21:58:17.987Z,10.30
2018-10-16T22:00:26.710Z,10.30
2018-10-16T22:02:35.371Z,10.20
2018-10-16T22:04:39.780Z,10.20
2018-10-16T22:06:43.072Z,10.10
2018-10-16T22:08:46.068Z,10.10
2018-10-16T22:10:49.123Z,10.00
2018-10-16T22:12:52.349Z,10.00
2018-10-16T22:14:55.376Z,10.00
2018-10-16T22:16:58.466Z,10.00
2018-10-16T22:19:01.513Z,9.90
2018-10-16T22:21:06.100Z,9.90
2018-10-16T22:23:09.458Z,9.90
2018-10-16T22:25:12.906Z,9.90
2018-10-16T22:27:15.872Z,9.90
2018-10-16T22:29:18.921Z,9.80
2018-10-16T22:31:21.840Z,9.80
2018-10-16T22:33:24.824Z,9.70
2018-10-16T22:35:27.818Z,9.80
2018-10-16T22:37:30.842Z,9.80
2018-10-16T22:39:35.092Z,9.80
2018-10-16T22:41:38.410Z,9.70
2018-10-16T22:43:41.432Z,9.70
2018-10-16T22:45:44.397Z,9.60
2018-10-16T22:47:47.380Z,9.50
2018-10-16T22:49:50.746Z,9.50
2018-10-16T22:51:53.739Z,9.50
2018-10-16T22:53:56.688Z,9.50
2018-10-16T22:55:59.688Z,9.40
2018-10-16T22:58:05.051Z,9.40
2018-10-16T23:00:14.167Z,9.30
2018-10-16T23:02:17.191Z,9.30
2018-10-16T23:04:20.183Z,9.20
2018-10-16T23:06:23.137Z,9.10
2018-10-16T23:08:26.459Z,9.10
2018-10-16T23:10:29.443Z,9.10
2018-10-16T23:12:32.416Z,9.00
2018-10-16T23:14:36.827Z,9.00
2018-10-16T23:16:39.838Z,8.90
2018-10-16T23:18:43.071Z,8.80
2018-10-16T23:20:46.103Z,8.80
2018-10-16T23:22:49.108Z,8.70
2018-10-16T23:24:52.254Z,8.70
2018-10-16T23:26:55.295Z,8.70
2018-10-16T23:28:58.378Z,8.70
2018-10-16T23:31:01.670Z,8.60
2018-10-16T23:33:06.305Z,8.60
2018-10-16T23:35:09.396Z,8.60
2018-10-16T23:37:12.459Z,8.60
2018-10-16T23:39:15.639Z,8.60
2018-10-16T23:41:18.687Z,8.60
2018-10-16T23:43:21.937Z,8.70
2018-10-16T23:45:24.907Z,8.70
2018-10-16T23:47:27.916Z,8.60
2018-10-16T23:49:30.951Z,8.60
2018-10-16T23:51:35.410Z,8.50
2018-10-16T23:53:38.433Z,8.60
2018-10-16T23:55:41.800Z,8.50
2018-10-16T23:57:44.752Z,8.50
2018-10-16T23:59:47.753Z,8.40
