createdAt,value
2023-01-29T00:01:56.287Z,37
2023-01-29T00:07:56.607Z,32
2023-01-29T00:13:56.345Z,36
2023-01-29T00:19:56.858Z,36
2023-01-29T00:25:57.467Z,33
2023-01-29T00:31:56.520Z,33
2023-01-29T00:37:57.940Z,38
2023-01-29T00:43:56.193Z,35
2023-01-29T00:49:56.232Z,32
2023-01-29T00:55:56.801Z,39
2023-01-29T01:01:56.573Z,37
2023-01-29T01:07:56.176Z,38
2023-01-29T01:13:56.741Z,34
2023-01-29T01:19:56.202Z,34
2023-01-29T01:25:56.275Z,33
2023-01-29T01:31:56.330Z,31
2023-01-29T01:37:57.035Z,31
2023-01-29T01:43:56.945Z,28
2023-01-29T01:49:56.486Z,32
2023-01-29T01:55:56.312Z,32
2023-01-29T02:01:56.929Z,29
2023-01-29T02:07:56.548Z,33
2023-01-29T02:13:56.278Z,31
2023-01-29T02:19:56.431Z,29
2023-01-29T02:25:55.924Z,31
2023-01-29T02:31:56.131Z,33
2023-01-29T02:37:56.006Z,34
2023-01-29T02:43:56.167Z,34
2023-01-29T02:49:56.419Z,31
2023-01-29T02:55:56.677Z,33
2023-01-29T03:01:56.915Z,27
2023-01-29T03:07:56.440Z,30
2023-01-29T03:13:56.092Z,30
2023-01-29T03:19:56.362Z,33
2023-01-29T03:25:56.030Z,31
2023-01-29T03:31:56.136Z,33
2023-01-29T03:37:56.676Z,30
2023-01-29T03:43:56.422Z,30
2023-01-29T03:49:56.025Z,30
2023-01-29T03:55:56.064Z,34
2023-01-29T04:01:56.014Z,33
2023-01-29T04:07:56.168Z,33
2023-01-29T04:13:56.211Z,32
2023-01-29T04:19:56.708Z,32
2023-01-29T04:25:56.555Z,34
2023-01-29T04:31:55.979Z,35
2023-01-29T04:37:56.053Z,27
2023-01-29T04:43:56.329Z,27
2023-01-29T04:50:04.150Z,27
2023-01-29T04:55:57.041Z,27
2023-01-29T05:05:09.755Z,31
2023-01-29T05:11:15.052Z,33
2023-01-29T05:17:14.045Z,31
2023-01-29T05:23:12.227Z,30
2023-01-29T05:29:20.234Z,32
2023-01-29T05:35:13.220Z,32
2023-01-29T05:41:29.199Z,29
2023-01-29T05:47:11.903Z,33
2023-01-29T05:53:06.917Z,30
2023-01-29T05:58:56.956Z,30
2023-01-29T06:05:16.106Z,32
2023-01-29T06:10:58.755Z,31
2023-01-29T06:17:15.087Z,34
2023-01-29T06:23:05.775Z,31
2023-01-29T06:29:12.968Z,33
2023-01-29T06:35:11.178Z,33
2023-01-29T06:41:19.131Z,31
2023-01-29T06:47:12.108Z,39
2023-01-29T06:53:07.147Z,34
2023-01-29T06:59:14.564Z,30
2023-01-29T07:05:28.934Z,31
2023-01-29T07:11:14.345Z,34
2023-01-29T07:17:15.557Z,36
2023-01-29T07:23:02.382Z,33
2023-01-29T07:28:58.524Z,36
2023-01-29T07:34:58.564Z,32
2023-01-29T07:41:05.995Z,32
2023-01-29T07:47:18.683Z,34
2023-01-29T07:53:08.165Z,37
2023-01-29T07:58:57.605Z,32
2023-01-29T08:05:12.585Z,41
2023-01-29T08:11:13.580Z,37
2023-01-29T08:17:21.347Z,36
2023-01-29T08:23:12.152Z,36
2023-01-29T08:29:12.608Z,46
2023-01-29T08:35:13.183Z,40
2023-01-29T08:41:11.845Z,39
2023-01-29T08:47:04.907Z,39
2023-01-29T08:53:06.390Z,40
2023-01-29T08:59:16.464Z,40
2023-01-29T09:05:12.956Z,43
2023-01-29T09:11:11.699Z,46
2023-01-29T09:17:06.226Z,47
2023-01-29T09:23:00.471Z,43
2023-01-29T09:28:59.826Z,48
2023-01-29T09:35:17.834Z,45
2023-01-29T09:41:06.166Z,44
2023-01-29T09:46:57.371Z,45
2023-01-29T09:52:56.768Z,46
2023-01-29T09:58:56.319Z,49
2023-01-29T10:04:57.045Z,48
2023-01-29T10:10:56.171Z,42
2023-01-29T10:19:55.976Z,48
2023-01-29T10:28:59.033Z,48
2023-01-29T10:35:09.065Z,38
2023-01-29T10:40:57.336Z,38
2023-01-29T10:55:56.214Z,36
2023-01-29T11:01:56.601Z,36
2023-01-29T11:07:56.285Z,29
2023-01-29T11:13:56.373Z,30
2023-01-29T11:19:58.953Z,37
2023-01-29T11:25:57.141Z,35
2023-01-29T11:32:00.536Z,31
2023-01-29T11:37:58.985Z,34
2023-01-29T11:44:00.476Z,36
2023-01-29T11:49:57.796Z,29
2023-01-29T11:56:00.351Z,32
2023-01-29T12:02:00.496Z,30
2023-01-29T12:08:04.620Z,31
2023-01-29T12:13:57.962Z,36
2023-01-29T12:20:18.953Z,29
2023-01-29T12:26:07.407Z,31
2023-01-29T12:31:57.595Z,27
2023-01-29T12:37:59.544Z,31
2023-01-29T12:44:04.805Z,29
2023-01-29T12:49:59.402Z,29
2023-01-29T12:55:59.992Z,31
2023-01-29T13:02:04.140Z,31
2023-01-29T13:08:00.790Z,31
2023-01-29T13:14:07.721Z,30
2023-01-29T13:19:57.677Z,33
2023-01-29T13:26:03.636Z,32
2023-01-29T13:32:05.455Z,30
2023-01-29T13:38:01.068Z,30
2023-01-29T13:44:02.460Z,29
2023-01-29T13:50:00.790Z,31
2023-01-29T13:55:57.004Z,31
2023-01-29T14:01:57.006Z,33
2023-01-29T14:10:56.058Z,33
2023-01-29T14:19:56.007Z,27
2023-01-29T14:25:56.209Z,28
2023-01-29T14:31:56.297Z,27
2023-01-29T14:37:56.162Z,28
2023-01-29T14:43:56.275Z,30
2023-01-29T14:49:56.013Z,30
2023-01-29T14:55:56.155Z,29
2023-01-29T15:01:57.275Z,29
2023-01-29T15:07:56.550Z,29
2023-01-29T15:13:56.244Z,27
2023-01-29T15:19:56.083Z,27
2023-01-29T15:25:56.777Z,29
2023-01-29T15:31:56.697Z,29
2023-01-29T15:37:56.528Z,28
2023-01-29T15:43:56.464Z,32
2023-01-29T15:49:56.654Z,29
2023-01-29T15:55:56.553Z,33
2023-01-29T16:01:57.050Z,33
2023-01-29T16:07:56.385Z,30
2023-01-29T16:13:56.801Z,33
2023-01-29T16:19:56.465Z,28
2023-01-29T16:25:57.192Z,23
2023-01-29T16:31:56.482Z,19
2023-01-29T16:37:56.461Z,18
2023-01-29T16:43:56.214Z,18
2023-01-29T16:49:56.492Z,22
2023-01-29T16:55:56.730Z,21
2023-01-29T17:01:56.396Z,24
2023-01-29T17:07:56.865Z,23
2023-01-29T17:13:56.523Z,25
2023-01-29T17:19:56.683Z,28
2023-01-29T17:25:57.334Z,23
2023-01-29T17:31:57.065Z,24
2023-01-29T17:37:57.357Z,22
2023-01-29T17:43:56.348Z,22
2023-01-29T17:49:56.556Z,24
2023-01-29T17:55:56.905Z,24
2023-01-29T18:01:57.643Z,25
2023-01-29T18:07:56.639Z,24
2023-01-29T18:13:56.749Z,21
2023-01-29T18:19:57.268Z,23
2023-01-29T18:25:57.808Z,19
2023-01-29T18:31:57.057Z,21
2023-01-29T18:37:56.657Z,17
2023-01-29T18:43:57.187Z,20
2023-01-29T18:49:56.694Z,20
2023-01-29T18:55:57.032Z,21
2023-01-29T19:01:56.639Z,24
2023-01-29T19:07:57.121Z,27
2023-01-29T19:13:56.445Z,28
2023-01-29T19:19:56.708Z,26
2023-01-29T19:25:56.921Z,26
2023-01-29T19:31:57.386Z,26
2023-01-29T19:37:56.569Z,31
2023-01-29T19:43:57.031Z,29
2023-01-29T19:49:57.054Z,31
2023-01-29T19:55:56.785Z,27
2023-01-29T20:01:57.348Z,28
2023-01-29T20:07:57.072Z,26
2023-01-29T20:13:56.940Z,22
2023-01-29T20:19:56.438Z,29
2023-01-29T20:25:56.553Z,27
2023-01-29T20:31:57.201Z,25
2023-01-29T20:37:57.354Z,24
2023-01-29T20:43:56.945Z,25
2023-01-29T20:49:56.227Z,25
2023-01-29T20:55:56.654Z,26
2023-01-29T21:01:57.176Z,26
2023-01-29T21:07:56.854Z,23
2023-01-29T21:13:56.721Z,25
2023-01-29T21:19:56.778Z,24
2023-01-29T21:25:56.913Z,27
2023-01-29T21:31:56.372Z,25
2023-01-29T21:37:56.409Z,23
2023-01-29T21:43:57.135Z,27
2023-01-29T21:49:57.114Z,25
2023-01-29T21:55:56.276Z,24
2023-01-29T22:01:57.438Z,24
2023-01-29T22:07:57.238Z,28
2023-01-29T22:13:56.659Z,23
2023-01-29T22:19:56.456Z,26
2023-01-29T22:25:57.251Z,29
2023-01-29T22:31:56.845Z,24
2023-01-29T22:37:56.467Z,24
2023-01-29T22:43:56.644Z,26
2023-01-29T22:49:56.446Z,20
2023-01-29T22:55:56.399Z,14
2023-01-29T23:01:56.518Z,12
2023-01-29T23:07:56.534Z,13
2023-01-29T23:13:57.112Z,12
2023-01-29T23:19:56.904Z,13
2023-01-29T23:25:56.338Z,15
2023-01-29T23:31:56.607Z,12
2023-01-29T23:37:57.249Z,12
2023-01-29T23:43:56.499Z,15
2023-01-29T23:49:56.494Z,15
2023-01-29T23:55:56.309Z,11
