createdAt,value
2022-11-27T00:00:21.268Z,140.77
2022-11-27T00:03:20.347Z,143.35
2022-11-27T00:06:06.468Z,175.70
2022-11-27T00:08:51.380Z,150.52
2022-11-27T00:11:35.278Z,140.80
2022-11-27T00:14:19.514Z,153.50
2022-11-27T00:17:03.372Z,150.32
2022-11-27T00:19:38.850Z,154.48
2022-11-27T00:22:15.327Z,167.23
2022-11-27T00:24:58.284Z,166.05
2022-11-27T00:27:42.711Z,174.73
2022-11-27T00:30:29.924Z,147.32
2022-11-27T00:33:14.672Z,157.77
2022-11-27T00:35:56.889Z,164.43
2022-11-27T00:38:39.448Z,162.57
2022-11-27T00:41:19.972Z,164.00
2022-11-27T00:44:00.410Z,162.73
2022-11-27T00:46:44.228Z,154.18
2022-11-27T00:49:26.533Z,150.85
2022-11-27T00:52:07.533Z,155.95
2022-11-27T00:54:54.362Z,159.45
2022-11-27T00:57:40.585Z,155.60
2022-11-27T01:03:01.318Z,168.48
2022-11-27T01:05:50.460Z,160.15
2022-11-27T01:08:37.106Z,160.10
2022-11-27T01:11:34.110Z,157.80
2022-11-27T01:14:20.804Z,165.48
2022-11-27T01:17:02.266Z,145.30
2022-11-27T01:19:42.685Z,146.05
2022-11-27T01:22:26.303Z,131.23
2022-11-27T01:25:07.147Z,120.13
2022-11-27T01:27:50.676Z,111.28
2022-11-27T01:30:36.740Z,120.40
2022-11-27T01:33:29.044Z,98.68
2022-11-27T01:36:16.525Z,97.03
2022-11-27T01:39:10.094Z,99.88
2022-11-27T01:41:55.237Z,105.00
2022-11-27T01:44:54.861Z,98.15
2022-11-27T01:48:06.633Z,100.63
2022-11-27T01:50:50.429Z,96.72
2022-11-27T01:56:29.940Z,93.03
2022-11-27T01:59:18.241Z,89.45
2022-11-27T02:01:53.517Z,104.32
2022-11-27T02:04:37.433Z,93.57
2022-11-27T02:07:22.024Z,101.13
2022-11-27T02:10:10.413Z,93.55
2022-11-27T02:13:14.383Z,92.85
2022-11-27T02:16:32.340Z,96.10
2022-11-27T02:19:18.075Z,92.97
2022-11-27T02:22:04.566Z,101.25
2022-11-27T02:25:05.546Z,91.35
2022-11-27T02:28:36.368Z,88.97
2022-11-27T02:31:34.330Z,88.55
2022-11-27T02:34:27.543Z,92.32
2022-11-27T02:37:41.366Z,100.70
2022-11-27T02:40:31.041Z,70.97
2022-11-27T02:43:21.282Z,90.65
2022-11-27T02:46:04.359Z,106.60
2022-11-27T02:48:53.103Z,110.45
2022-11-27T02:51:35.516Z,99.60
2022-11-27T02:54:23.616Z,100.43
2022-11-27T02:57:11.859Z,98.60
2022-11-27T02:59:55.998Z,99.10
2022-11-27T03:02:49.880Z,99.85
2022-11-27T03:05:47.249Z,97.97
2022-11-27T03:08:38.847Z,95.13
2022-11-27T03:11:18.469Z,93.93
2022-11-27T03:14:03.426Z,103.65
2022-11-27T03:16:54.312Z,95.60
2022-11-27T03:19:56.527Z,108.97
2022-11-27T03:22:39.371Z,100.22
2022-11-27T03:25:17.762Z,101.35
2022-11-27T03:28:08.539Z,103.85
2022-11-27T03:30:54.562Z,95.07
2022-11-27T03:33:37.773Z,99.30
2022-11-27T03:36:24.812Z,98.38
2022-11-27T03:39:00.618Z,103.93
2022-11-27T03:42:03.654Z,95.13
2022-11-27T03:45:12.729Z,107.53
2022-11-27T03:48:09.224Z,105.18
2022-11-27T03:50:54.500Z,105.82
2022-11-27T03:54:07.411Z,96.75
2022-11-27T03:56:58.775Z,110.47
2022-11-27T03:59:47.990Z,105.65
2022-11-27T04:02:42.236Z,96.65
2022-11-27T04:05:28.744Z,89.60
2022-11-27T04:08:13.627Z,99.00
2022-11-27T04:11:01.833Z,98.38
2022-11-27T04:13:53.188Z,103.53
2022-11-27T04:16:40.307Z,92.68
2022-11-27T04:19:27.023Z,93.60
2022-11-27T04:22:05.840Z,94.35
2022-11-27T04:24:49.447Z,103.40
2022-11-27T04:27:32.647Z,93.37
2022-11-27T04:30:21.934Z,99.88
2022-11-27T04:33:10.543Z,92.70
2022-11-27T04:35:55.751Z,93.60
2022-11-27T04:38:43.055Z,90.50
2022-11-27T04:41:29.312Z,92.82
2022-11-27T04:44:12.383Z,94.38
2022-11-27T04:46:56.225Z,89.40
2022-11-27T04:49:39.777Z,105.88
2022-11-27T04:52:23.255Z,99.53
2022-11-27T04:55:00.243Z,95.97
2022-11-27T04:57:44.600Z,90.28
2022-11-27T05:00:26.854Z,107.65
2022-11-27T05:03:15.687Z,96.10
2022-11-27T05:06:00.443Z,101.00
2022-11-27T05:08:46.913Z,93.00
2022-11-27T05:11:30.290Z,97.47
2022-11-27T05:14:18.063Z,99.45
2022-11-27T05:17:06.270Z,101.70
2022-11-27T05:19:43.893Z,94.70
2022-11-27T05:22:33.718Z,98.47
2022-11-27T05:25:17.184Z,96.07
2022-11-27T05:27:58.160Z,95.75
2022-11-27T05:30:46.156Z,105.88
2022-11-27T05:33:24.707Z,103.05
2022-11-27T05:36:09.078Z,93.63
2022-11-27T05:38:48.176Z,97.15
2022-11-27T05:41:36.260Z,94.05
2022-11-27T05:44:21.063Z,87.40
2022-11-27T05:47:14.365Z,95.50
2022-11-27T05:49:57.628Z,93.65
2022-11-27T05:52:41.649Z,67.45
2022-11-27T05:55:28.283Z,116.75
2022-11-27T05:58:15.552Z,102.20
2022-11-27T06:00:51.279Z,95.13
2022-11-27T06:03:39.342Z,121.20
2022-11-27T06:06:35.151Z,126.93
2022-11-27T06:09:22.563Z,130.73
2022-11-27T06:12:03.134Z,133.20
2022-11-27T06:14:52.729Z,115.13
2022-11-27T06:17:42.222Z,134.05
2022-11-27T06:20:24.053Z,161.10
2022-11-27T06:23:07.515Z,130.52
2022-11-27T06:28:47.522Z,149.25
2022-11-27T06:31:30.662Z,140.88
2022-11-27T06:34:15.083Z,159.25
2022-11-27T06:36:53.440Z,173.93
2022-11-27T06:39:35.208Z,176.00
2022-11-27T06:42:22.226Z,157.13
2022-11-27T06:45:08.469Z,154.38
2022-11-27T06:47:55.208Z,171.95
2022-11-27T06:50:37.112Z,145.55
2022-11-27T06:53:20.135Z,150.27
2022-11-27T06:56:07.387Z,135.85
2022-11-27T06:58:51.198Z,136.82
2022-11-27T07:04:19.704Z,131.07
2022-11-27T07:07:14.465Z,135.75
2022-11-27T07:10:06.256Z,139.70
2022-11-27T07:12:53.079Z,125.88
2022-11-27T07:15:33.736Z,129.05
2022-11-27T07:18:17.887Z,147.13
2022-11-27T07:21:08.495Z,131.70
2022-11-27T07:23:55.603Z,117.45
2022-11-27T07:26:47.285Z,134.40
2022-11-27T07:29:28.517Z,123.78
2022-11-27T07:32:19.699Z,113.80
2022-11-27T07:35:06.991Z,122.80
2022-11-27T07:37:40.359Z,119.38
2022-11-27T07:40:21.130Z,118.35
2022-11-27T07:43:03.295Z,129.10
2022-11-27T07:45:52.567Z,108.82
2022-11-27T07:48:41.808Z,118.82
2022-11-27T07:51:22.466Z,115.40
2022-11-27T07:54:02.655Z,111.50
2022-11-27T07:56:47.015Z,104.38
2022-11-27T07:59:26.487Z,114.47
2022-11-27T08:02:09.290Z,101.57
2022-11-27T08:04:48.202Z,117.47
2022-11-27T08:07:32.689Z,119.75
2022-11-27T08:10:14.466Z,99.95
2022-11-27T08:13:06.321Z,113.50
2022-11-27T08:15:49.598Z,123.30
2022-11-27T08:18:45.196Z,130.18
2022-11-27T08:21:31.923Z,124.57
2022-11-27T08:24:11.494Z,128.57
2022-11-27T08:26:58.511Z,137.55
2022-11-27T08:29:50.741Z,137.35
2022-11-27T08:32:41.324Z,134.55
2022-11-27T08:35:24.532Z,143.25
2022-11-27T08:38:11.407Z,130.73
2022-11-27T08:40:51.554Z,129.32
2022-11-27T08:43:40.174Z,122.03
2022-11-27T08:49:34.376Z,123.10
2022-11-27T08:52:18.549Z,133.15
2022-11-27T08:55:09.895Z,124.13
2022-11-27T08:58:01.650Z,131.52
2022-11-27T09:00:49.171Z,148.68
2022-11-27T09:03:34.391Z,143.88
2022-11-27T09:06:16.165Z,148.10
2022-11-27T09:08:57.738Z,145.57
2022-11-27T09:11:49.697Z,145.27
2022-11-27T09:14:34.203Z,136.48
2022-11-27T09:17:33.300Z,141.93
2022-11-27T09:20:18.923Z,136.23
2022-11-27T09:23:01.328Z,129.60
2022-11-27T09:25:55.610Z,140.00
2022-11-27T09:28:38.873Z,118.57
2022-11-27T09:31:26.645Z,130.05
2022-11-27T09:34:23.188Z,123.60
2022-11-27T09:37:17.726Z,146.30
2022-11-27T09:40:03.728Z,126.78
2022-11-27T09:46:14.777Z,117.18
2022-11-27T09:48:59.208Z,121.88
2022-11-27T09:52:01.131Z,131.02
2022-11-27T09:55:37.961Z,108.97
2022-11-27T09:58:39.724Z,110.15
2022-11-27T10:01:36.580Z,109.93
2022-11-27T10:04:50.985Z,94.80
2022-11-27T10:08:06.846Z,81.88
2022-11-27T10:11:03.382Z,76.45
2022-11-27T10:14:18.258Z,74.55
2022-11-27T10:17:22.404Z,76.68
2022-11-27T10:20:17.206Z,76.95
2022-11-27T10:23:25.338Z,77.10
2022-11-27T10:26:20.162Z,71.22
2022-11-27T10:29:32.234Z,68.25
2022-11-27T10:32:53.997Z,72.32
2022-11-27T10:35:36.205Z,74.20
2022-11-27T10:38:26.592Z,75.28
2022-11-27T10:45:06.230Z,66.95
2022-11-27T10:47:51.341Z,65.80
2022-11-27T10:50:35.308Z,68.93
2022-11-27T10:53:46.938Z,63.45
2022-11-27T10:57:07.131Z,67.32
2022-11-27T11:00:13.168Z,62.33
2022-11-27T11:02:57.297Z,60.63
2022-11-27T11:09:43.104Z,68.05
2022-11-27T11:12:29.999Z,69.78
2022-11-27T11:15:17.425Z,60.70
2022-11-27T11:18:04.813Z,64.22
2022-11-27T11:21:05.113Z,54.92
2022-11-27T11:24:01.764Z,63.65
2022-11-27T11:26:47.185Z,63.10
2022-11-27T11:30:17.180Z,62.50
2022-11-27T11:33:15.514Z,56.38
2022-11-27T11:36:10.581Z,68.05
2022-11-27T11:38:52.808Z,56.63
2022-11-27T11:41:54.186Z,65.60
2022-11-27T11:44:45.239Z,61.75
2022-11-27T11:47:34.300Z,61.97
2022-11-27T11:50:36.184Z,61.30
2022-11-27T11:53:45.717Z,62.15
2022-11-27T11:56:52.614Z,54.33
2022-11-27T11:59:45.347Z,58.40
2022-11-27T12:02:46.743Z,49.67
2022-11-27T12:06:12.102Z,50.28
2022-11-27T12:09:51.524Z,44.42
2022-11-27T12:13:19.155Z,43.92
2022-11-27T12:16:23.169Z,45.78
2022-11-27T12:19:35.551Z,48.45
2022-11-27T12:25:50.397Z,50.35
2022-11-27T12:28:48.018Z,51.55
2022-11-27T12:31:47.769Z,48.75
2022-11-27T12:34:58.161Z,53.30
2022-11-27T12:37:46.509Z,50.53
2022-11-27T12:41:05.637Z,50.42
2022-11-27T12:43:53.467Z,46.45
2022-11-27T12:47:11.938Z,57.90
2022-11-27T12:50:13.023Z,47.67
2022-11-27T12:53:02.316Z,51.03
2022-11-27T12:55:50.925Z,49.47
2022-11-27T12:58:41.363Z,56.90
2022-11-27T13:01:28.497Z,49.17
2022-11-27T13:04:40.845Z,54.13
2022-11-27T13:07:33.207Z,55.13
2022-11-27T13:10:21.714Z,55.05
2022-11-27T13:13:18.215Z,55.42
2022-11-27T13:16:38.512Z,57.28
2022-11-27T13:19:33.266Z,55.70
2022-11-27T13:22:18.840Z,60.97
2022-11-27T13:24:57.206Z,60.13
2022-11-27T13:27:42.915Z,58.80
2022-11-27T13:30:37.887Z,58.03
2022-11-27T13:33:48.734Z,52.03
2022-11-27T13:36:36.315Z,62.67
2022-11-27T13:39:39.344Z,65.65
2022-11-27T13:42:26.350Z,70.18
2022-11-27T13:45:13.187Z,65.30
2022-11-27T13:48:02.832Z,78.90
2022-11-27T13:50:53.834Z,71.05
2022-11-27T13:53:44.123Z,67.03
2022-11-27T13:56:33.892Z,50.97
2022-11-27T13:59:39.189Z,57.88
2022-11-27T14:02:31.865Z,64.43
2022-11-27T14:05:18.442Z,64.15
2022-11-27T14:08:04.367Z,55.30
2022-11-27T14:11:04.645Z,56.28
2022-11-27T14:14:07.115Z,62.95
2022-11-27T14:16:57.947Z,55.28
2022-11-27T14:19:54.156Z,65.18
2022-11-27T14:23:22.159Z,66.55
2022-11-27T14:26:31.477Z,62.05
2022-11-27T14:29:24.174Z,61.95
2022-11-27T14:32:38.236Z,66.90
2022-11-27T14:35:34.126Z,61.85
2022-11-27T14:38:21.374Z,61.63
2022-11-27T14:41:26.422Z,63.97
2022-11-27T14:44:23.352Z,62.13
2022-11-27T14:47:10.107Z,64.88
2022-11-27T14:52:37.661Z,60.85
2022-11-27T14:55:34.592Z,57.55
2022-11-27T14:58:25.223Z,61.10
2022-11-27T15:01:14.330Z,52.42
2022-11-27T15:04:06.119Z,53.15
2022-11-27T15:07:07.785Z,59.60
2022-11-27T15:09:51.092Z,50.67
2022-11-27T15:12:54.651Z,53.53
2022-11-27T15:15:45.804Z,51.35
2022-11-27T15:18:39.027Z,50.35
2022-11-27T15:21:31.901Z,48.00
2022-11-27T15:24:37.323Z,47.25
2022-11-27T15:27:26.912Z,48.47
2022-11-27T15:30:20.472Z,53.00
2022-11-27T15:33:10.236Z,50.80
2022-11-27T15:36:20.007Z,42.35
2022-11-27T15:39:30.160Z,47.72
2022-11-27T15:42:17.697Z,48.58
2022-11-27T15:45:05.932Z,51.35
2022-11-27T15:47:53.999Z,48.40
2022-11-27T15:50:59.927Z,54.20
2022-11-27T15:53:38.044Z,56.72
2022-11-27T15:56:24.141Z,52.42
2022-11-27T15:59:11.168Z,52.73
2022-11-27T16:01:54.438Z,46.85
2022-11-27T16:04:41.949Z,49.47
2022-11-27T16:07:30.907Z,52.08
2022-11-27T16:10:18.322Z,43.45
2022-11-27T16:13:01.819Z,52.03
2022-11-27T16:15:41.184Z,48.88
2022-11-27T16:21:36.052Z,53.88
2022-11-27T16:24:20.213Z,59.35
2022-11-27T16:27:01.703Z,55.00
2022-11-27T16:29:45.346Z,52.78
2022-11-27T16:32:43.972Z,53.95
2022-11-27T16:35:34.903Z,54.80
2022-11-27T16:38:26.078Z,42.65
2022-11-27T16:41:17.150Z,55.72
2022-11-27T16:44:03.666Z,54.80
2022-11-27T16:46:54.154Z,62.08
2022-11-27T16:49:34.274Z,58.85
2022-11-27T16:52:18.487Z,66.47
2022-11-27T16:55:13.643Z,62.15
2022-11-27T16:58:03.663Z,68.97
2022-11-27T17:00:44.909Z,56.40
2022-11-27T17:03:30.345Z,66.15
2022-11-27T17:06:10.666Z,65.78
2022-11-27T17:08:53.931Z,62.75
2022-11-27T17:11:43.189Z,62.53
2022-11-27T17:14:52.511Z,67.75
2022-11-27T17:17:36.801Z,60.28
2022-11-27T17:20:32.258Z,62.10
2022-11-27T17:23:17.958Z,63.33
2022-11-27T17:26:12.161Z,72.68
2022-11-27T17:29:03.953Z,68.50
2022-11-27T17:31:57.242Z,68.10
2022-11-27T17:34:50.891Z,71.90
2022-11-27T17:37:42.094Z,71.05
2022-11-27T17:40:33.687Z,68.55
2022-11-27T17:43:15.168Z,68.80
2022-11-27T17:46:00.626Z,71.13
2022-11-27T17:48:49.528Z,85.43
2022-11-27T17:51:41.876Z,79.32
2022-11-27T17:54:35.524Z,86.10
2022-11-27T17:57:24.196Z,81.70
2022-11-27T18:00:18.791Z,81.10
2022-11-27T18:03:07.225Z,78.43
2022-11-27T18:05:59.872Z,87.47
2022-11-27T18:08:43.359Z,90.50
2022-11-27T18:11:25.664Z,90.47
2022-11-27T18:14:09.764Z,95.53
2022-11-27T18:17:04.349Z,91.75
2022-11-27T18:19:47.214Z,97.10
2022-11-27T18:22:31.600Z,85.90
2022-11-27T18:25:14.916Z,97.68
2022-11-27T18:28:02.302Z,89.50
2022-11-27T18:30:56.424Z,95.45
2022-11-27T18:33:43.592Z,85.68
2022-11-27T18:36:28.435Z,89.80
2022-11-27T18:39:27.397Z,99.85
2022-11-27T18:42:21.149Z,93.57
2022-11-27T18:45:25.245Z,100.25
2022-11-27T18:48:13.970Z,91.72
2022-11-27T18:51:13.542Z,98.25
2022-11-27T18:53:56.583Z,93.03
2022-11-27T18:56:46.222Z,101.50
2022-11-27T18:59:32.483Z,94.18
2022-11-27T19:02:16.756Z,92.40
2022-11-27T19:05:08.067Z,91.90
2022-11-27T19:07:55.183Z,92.82
2022-11-27T19:10:33.421Z,104.05
2022-11-27T19:13:22.989Z,104.15
2022-11-27T19:16:09.949Z,108.30
2022-11-27T19:19:01.387Z,109.40
2022-11-27T19:21:37.132Z,115.25
2022-11-27T19:24:21.089Z,111.35
2022-11-27T19:27:24.281Z,100.18
2022-11-27T19:30:10.196Z,105.60
2022-11-27T19:33:04.173Z,110.13
2022-11-27T19:35:50.399Z,109.90
2022-11-27T19:38:43.602Z,96.88
2022-11-27T19:41:27.957Z,102.55
2022-11-27T19:44:16.273Z,108.35
2022-11-27T19:47:06.179Z,109.97
2022-11-27T19:49:56.484Z,109.38
2022-11-27T19:52:37.250Z,98.63
2022-11-27T19:55:21.817Z,99.40
2022-11-27T19:58:06.101Z,97.10
2022-11-27T20:01:05.838Z,99.65
2022-11-27T20:03:54.451Z,108.03
2022-11-27T20:06:36.506Z,100.55
2022-11-27T20:12:15.669Z,107.43
2022-11-27T20:15:01.797Z,118.28
2022-11-27T20:17:53.586Z,107.10
2022-11-27T20:20:42.609Z,95.95
2022-11-27T20:23:26.175Z,106.88
2022-11-27T20:26:15.467Z,108.15
2022-11-27T20:28:54.356Z,120.95
2022-11-27T20:34:26.739Z,105.80
2022-11-27T20:37:15.576Z,104.40
2022-11-27T20:39:57.197Z,113.22
2022-11-27T20:42:48.056Z,128.52
2022-11-27T20:45:31.370Z,122.80
2022-11-27T20:48:10.158Z,122.72
2022-11-27T20:51:07.265Z,114.70
2022-11-27T20:53:56.199Z,122.75
2022-11-27T20:56:38.060Z,117.47
2022-11-27T20:59:28.916Z,145.73
2022-11-27T21:02:16.252Z,137.13
2022-11-27T21:05:20.709Z,120.90
2022-11-27T21:08:09.482Z,93.82
2022-11-27T21:10:56.179Z,128.45
2022-11-27T21:13:43.369Z,116.43
2022-11-27T21:16:28.252Z,118.18
2022-11-27T21:19:30.826Z,127.45
2022-11-27T21:22:14.054Z,127.40
2022-11-27T21:25:09.186Z,118.95
2022-11-27T21:28:05.172Z,111.10
2022-11-27T21:30:58.698Z,120.70
2022-11-27T21:33:41.179Z,117.20
2022-11-27T21:36:33.093Z,125.22
2022-11-27T21:39:25.555Z,123.07
2022-11-27T21:42:06.598Z,113.75
2022-11-27T21:44:56.893Z,120.07
2022-11-27T21:47:52.488Z,123.65
2022-11-27T21:50:39.150Z,114.85
2022-11-27T21:53:28.436Z,111.15
2022-11-27T21:56:24.397Z,114.22
2022-11-27T21:59:05.586Z,110.72
2022-11-27T22:01:58.694Z,115.60
2022-11-27T22:04:49.173Z,105.63
2022-11-27T22:07:41.029Z,109.05
2022-11-27T22:10:29.221Z,109.95
2022-11-27T22:13:25.141Z,110.95
2022-11-27T22:16:15.296Z,109.30
2022-11-27T22:19:04.440Z,111.75
2022-11-27T22:21:49.217Z,105.18
2022-11-27T22:24:28.034Z,111.93
2022-11-27T22:27:08.844Z,101.00
2022-11-27T22:29:54.898Z,119.95
2022-11-27T22:32:40.121Z,110.53
2022-11-27T22:35:34.728Z,107.95
2022-11-27T22:38:14.763Z,118.33
2022-11-27T22:41:04.695Z,109.43
2022-11-27T22:43:44.409Z,100.15
2022-11-27T22:46:27.798Z,116.97
2022-11-27T22:49:20.179Z,111.53
2022-11-27T22:52:07.170Z,104.43
2022-11-27T22:54:53.526Z,113.60
2022-11-27T22:57:39.647Z,110.60
2022-11-27T23:00:23.657Z,111.35
2022-11-27T23:03:04.415Z,108.38
2022-11-27T23:05:47.221Z,118.25
2022-11-27T23:08:37.752Z,116.55
2022-11-27T23:11:29.085Z,115.40
2022-11-27T23:14:17.348Z,120.28
2022-11-27T23:17:00.313Z,120.00
2022-11-27T23:19:43.970Z,123.53
2022-11-27T23:22:27.228Z,118.05
2022-11-27T23:25:14.164Z,115.13
2022-11-27T23:27:53.126Z,138.20
2022-11-27T23:30:37.007Z,128.77
2022-11-27T23:36:10.089Z,122.55
2022-11-27T23:38:58.228Z,131.63
2022-11-27T23:41:40.140Z,128.93
2022-11-27T23:44:33.939Z,115.10
2022-11-27T23:47:12.925Z,132.27
2022-11-27T23:50:02.098Z,124.95
2022-11-27T23:52:45.979Z,125.10
2022-11-27T23:55:40.446Z,134.90
2022-11-27T23:58:34.647Z,132.77
