createdAt,value
2019-03-23T00:00:11.652Z,25.47
2019-03-23T00:05:15.871Z,27.33
2019-03-23T00:10:18.528Z,24.10
2019-03-23T00:15:21.132Z,25.37
2019-03-23T00:20:23.696Z,26.47
2019-03-23T00:25:26.262Z,26.47
2019-03-23T00:30:28.849Z,25.63
2019-03-23T00:35:31.429Z,24.00
2019-03-23T00:40:33.993Z,23.33
2019-03-23T00:45:36.609Z,23.63
2019-03-23T00:50:39.227Z,23.20
2019-03-23T00:55:41.894Z,22.43
2019-03-23T01:00:44.458Z,25.10
2019-03-23T01:05:47.015Z,23.50
2019-03-23T01:10:49.494Z,21.67
2019-03-23T01:15:52.068Z,22.03
2019-03-23T01:20:54.664Z,23.17
2019-03-23T01:25:59.074Z,22.17
2019-03-23T01:31:01.651Z,24.70
2019-03-23T01:36:04.268Z,22.67
2019-03-23T01:41:06.861Z,24.33
2019-03-23T01:46:09.481Z,24.27
2019-03-23T01:51:12.149Z,23.03
2019-03-23T01:56:14.900Z,23.00
2019-03-23T02:01:17.550Z,23.07
2019-03-23T02:06:20.175Z,19.77
2019-03-23T02:11:22.726Z,21.43
2019-03-23T02:16:25.373Z,21.77
2019-03-23T02:21:28.037Z,20.40
2019-03-23T02:26:30.659Z,21.50
2019-03-23T02:31:33.279Z,20.03
2019-03-23T02:36:35.867Z,19.97
2019-03-23T02:41:38.507Z,20.03
2019-03-23T02:46:41.067Z,19.03
2019-03-23T02:51:43.570Z,20.80
2019-03-23T02:56:46.208Z,20.00
2019-03-23T03:01:49.821Z,20.17
2019-03-23T03:06:52.460Z,19.97
2019-03-23T03:11:54.998Z,20.53
2019-03-23T03:16:57.566Z,19.03
2019-03-23T03:22:00.228Z,18.87
2019-03-23T03:27:02.986Z,20.97
2019-03-23T03:32:05.630Z,18.77
2019-03-23T03:37:09.444Z,19.40
2019-03-23T03:42:12.053Z,21.90
2019-03-23T03:47:14.560Z,20.23
2019-03-23T03:52:17.231Z,18.57
2019-03-23T03:57:19.861Z,17.80
2019-03-23T04:02:22.474Z,18.90
2019-03-23T04:07:25.068Z,18.93
2019-03-23T04:12:27.726Z,19.70
2019-03-23T04:17:32.224Z,21.17
2019-03-23T04:22:36.713Z,19.07
2019-03-23T04:27:39.304Z,19.47
2019-03-23T04:32:41.911Z,18.43
2019-03-23T04:37:44.469Z,17.90
2019-03-23T04:42:47.073Z,18.03
2019-03-23T04:47:51.485Z,19.20
2019-03-23T04:52:55.584Z,19.13
2019-03-23T04:57:58.223Z,19.23
2019-03-23T05:03:00.836Z,19.00
2019-03-23T05:08:03.460Z,19.67
2019-03-23T05:13:06.088Z,17.40
2019-03-23T05:18:08.703Z,17.50
2019-03-23T05:23:11.332Z,17.40
2019-03-23T05:28:13.825Z,17.13
2019-03-23T05:33:16.389Z,18.00
2019-03-23T05:38:18.998Z,17.27
2019-03-23T05:43:21.640Z,17.40
2019-03-23T05:48:28.765Z,17.57
2019-03-23T05:53:32.113Z,17.77
2019-03-23T05:58:34.803Z,17.33
2019-03-23T06:03:37.377Z,15.90
2019-03-23T06:08:40.020Z,15.97
2019-03-23T06:13:42.691Z,15.40
2019-03-23T06:18:45.362Z,14.33
2019-03-23T06:23:47.945Z,15.40
2019-03-23T06:28:50.618Z,15.10
2019-03-23T06:33:53.332Z,12.60
2019-03-23T06:39:05.060Z,12.73
2019-03-23T06:44:00.642Z,12.93
2019-03-23T06:49:04.930Z,11.87
2019-03-23T06:54:07.601Z,12.07
2019-03-23T06:59:10.229Z,11.73
2019-03-23T07:04:12.869Z,12.30
2019-03-23T07:09:16.485Z,11.23
2019-03-23T07:14:21.553Z,11.93
2019-03-23T07:19:24.127Z,12.33
2019-03-23T07:24:26.740Z,11.90
2019-03-23T07:29:29.321Z,11.10
2019-03-23T07:34:31.926Z,11.37
2019-03-23T07:39:34.553Z,2.83
2019-03-23T07:44:37.177Z,8.60
2019-03-23T07:49:39.843Z,9.63
2019-03-23T07:54:42.435Z,10.03
2019-03-23T07:59:45.061Z,9.80
2019-03-23T08:04:47.734Z,10.05
2019-03-23T08:09:50.360Z,10.72
2019-03-23T08:14:52.989Z,9.30
2019-03-23T08:19:55.539Z,10.50
2019-03-23T08:24:58.186Z,8.50
2019-03-23T08:30:00.830Z,8.88
2019-03-23T08:35:03.998Z,9.10
2019-03-23T08:40:07.268Z,8.30
2019-03-23T08:45:09.870Z,7.55
2019-03-23T08:50:12.491Z,7.00
2019-03-23T08:55:15.155Z,9.33
2019-03-23T09:00:17.891Z,8.93
2019-03-23T09:05:20.612Z,7.53
2019-03-23T09:10:23.254Z,7.85
2019-03-23T09:15:25.902Z,8.53
2019-03-23T09:20:29.514Z,8.38
2019-03-23T09:25:32.523Z,7.47
2019-03-23T09:30:35.119Z,8.45
2019-03-23T09:35:39.445Z,8.48
2019-03-23T09:40:42.280Z,11.28
2019-03-23T09:45:44.901Z,8.58
2019-03-23T09:50:48.569Z,9.90
2019-03-23T09:55:51.219Z,11.55
2019-03-23T10:00:53.861Z,13.43
2019-03-23T10:05:56.475Z,14.38
2019-03-23T10:10:59.093Z,13.78
2019-03-23T10:16:01.682Z,13.28
2019-03-23T10:21:04.334Z,15.35
2019-03-23T10:26:07.072Z,15.58
2019-03-23T10:31:09.645Z,13.93
2019-03-23T10:36:12.390Z,16.10
2019-03-23T10:41:15.051Z,15.08
2019-03-23T10:46:17.696Z,16.48
2019-03-23T10:51:20.333Z,19.48
2019-03-23T10:56:23.052Z,17.92
2019-03-23T11:01:25.701Z,17.98
2019-03-23T11:06:28.323Z,17.73
2019-03-23T11:11:30.999Z,18.17
2019-03-23T11:16:33.671Z,17.80
2019-03-23T11:21:37.607Z,16.77
2019-03-23T11:26:40.197Z,18.12
2019-03-23T11:31:42.829Z,15.55
2019-03-23T11:36:45.408Z,16.85
2019-03-23T11:41:47.986Z,16.95
2019-03-23T11:46:50.550Z,16.50
2019-03-23T11:51:53.024Z,18.27
2019-03-23T11:56:55.652Z,16.60
2019-03-23T12:01:58.340Z,15.18
2019-03-23T12:07:00.962Z,16.02
2019-03-23T12:12:03.761Z,15.43
2019-03-23T12:17:06.383Z,16.05
2019-03-23T12:22:09.073Z,16.77
2019-03-23T12:27:11.731Z,16.42
2019-03-23T12:32:14.474Z,15.83
2019-03-23T12:37:17.110Z,15.85
2019-03-23T12:42:19.741Z,15.05
2019-03-23T12:47:22.356Z,17.40
2019-03-23T12:52:25.010Z,21.07
2019-03-23T12:57:27.557Z,23.32
2019-03-23T13:02:30.189Z,27.22
2019-03-23T13:07:32.839Z,35.33
2019-03-23T13:12:35.482Z,34.93
2019-03-23T13:17:38.186Z,34.37
2019-03-23T13:22:40.894Z,37.10
2019-03-23T13:27:43.668Z,36.93
2019-03-23T13:32:46.242Z,38.80
2019-03-23T13:37:48.871Z,39.23
2019-03-23T13:42:51.507Z,44.43
2019-03-23T13:47:54.973Z,49.60
2019-03-23T13:52:57.908Z,49.50
2019-03-23T13:58:18.769Z,49.87
2019-03-23T14:03:21.339Z,47.40
2019-03-23T14:08:24.015Z,47.10
2019-03-23T14:13:27.841Z,47.93
2019-03-23T14:18:30.600Z,45.77
2019-03-23T14:23:33.309Z,41.53
2019-03-23T14:28:35.900Z,40.00
2019-03-23T14:33:40.164Z,37.73
2019-03-23T14:38:43.062Z,37.83
2019-03-23T14:43:45.639Z,38.27
2019-03-23T14:48:48.267Z,36.50
2019-03-23T14:53:50.874Z,36.80
2019-03-23T14:58:53.598Z,35.80
2019-03-23T15:03:56.259Z,36.97
2019-03-23T15:08:58.871Z,39.00
2019-03-23T15:14:01.484Z,37.20
2019-03-23T15:19:04.095Z,37.27
2019-03-23T15:24:09.194Z,36.90
2019-03-23T15:29:13.036Z,39.03
2019-03-23T15:34:17.009Z,37.97
2019-03-23T15:39:19.659Z,39.43
2019-03-23T15:44:22.289Z,39.77
2019-03-23T15:49:24.995Z,37.33
2019-03-23T15:54:27.637Z,35.97
2019-03-23T15:59:30.238Z,35.43
2019-03-23T16:04:32.932Z,34.93
2019-03-23T16:09:35.653Z,34.80
2019-03-23T16:14:38.289Z,34.13
2019-03-23T16:19:40.835Z,35.17
2019-03-23T16:24:43.283Z,33.20
2019-03-23T16:29:45.891Z,33.57
2019-03-23T16:34:48.476Z,33.23
2019-03-23T16:39:51.090Z,33.57
2019-03-23T16:44:53.714Z,35.70
2019-03-23T16:49:56.356Z,36.73
2019-03-23T16:54:58.963Z,34.07
2019-03-23T17:00:01.587Z,32.57
2019-03-23T17:05:05.988Z,31.43
2019-03-23T17:10:09.095Z,29.93
2019-03-23T17:15:12.861Z,31.20
2019-03-23T17:20:15.521Z,30.03
2019-03-23T17:25:18.152Z,29.27
2019-03-23T17:30:20.920Z,30.70
2019-03-23T17:35:23.530Z,30.10
2019-03-23T17:40:26.154Z,32.97
2019-03-23T17:45:28.797Z,31.33
2019-03-23T17:50:31.424Z,30.77
2019-03-23T17:55:34.248Z,28.20
2019-03-23T18:00:36.924Z,31.67
2019-03-23T18:05:39.654Z,31.93
2019-03-23T18:10:42.261Z,29.43
2019-03-23T18:15:44.863Z,30.53
2019-03-23T18:20:47.477Z,32.57
2019-03-23T18:25:50.961Z,30.90
2019-03-23T18:30:53.463Z,35.90
2019-03-23T18:35:56.072Z,34.77
2019-03-23T18:40:58.673Z,31.53
2019-03-23T18:46:01.305Z,30.17
2019-03-23T18:51:04.077Z,31.33
2019-03-23T18:56:06.744Z,31.07
2019-03-23T19:01:09.235Z,30.93
2019-03-23T19:06:11.864Z,29.30
2019-03-23T19:11:15.095Z,28.57
2019-03-23T19:16:17.746Z,28.43
2019-03-23T19:21:20.377Z,29.87
2019-03-23T19:26:23.027Z,31.50
2019-03-23T19:31:25.707Z,29.63
2019-03-23T19:36:28.292Z,33.30
2019-03-23T19:41:30.919Z,29.83
2019-03-23T19:46:35.926Z,30.20
2019-03-23T19:51:38.683Z,32.27
2019-03-23T19:56:41.279Z,30.50
2019-03-23T20:01:44.005Z,29.60
2019-03-23T20:06:46.686Z,29.83
2019-03-23T20:11:49.319Z,28.43
2019-03-23T20:16:52.048Z,30.13
2019-03-23T20:21:54.668Z,27.87
2019-03-23T20:26:57.364Z,28.03
2019-03-23T20:32:00.007Z,27.67
2019-03-23T20:37:02.878Z,30.20
2019-03-23T20:42:05.510Z,29.37
2019-03-23T20:47:08.287Z,31.37
2019-03-23T20:52:10.989Z,31.60
2019-03-23T20:57:23.457Z,31.17
2019-03-23T21:02:18.267Z,31.87
2019-03-23T21:07:20.900Z,32.43
2019-03-23T21:12:23.525Z,35.70
2019-03-23T21:17:28.186Z,31.77
2019-03-23T21:22:30.922Z,35.00
2019-03-23T21:27:33.788Z,34.07
2019-03-23T21:32:36.359Z,33.20
2019-03-23T21:37:39.050Z,32.73
2019-03-23T21:42:41.765Z,34.03
2019-03-23T21:47:44.359Z,34.37
2019-03-23T21:52:46.977Z,37.17
2019-03-23T21:57:49.787Z,34.60
2019-03-23T22:02:52.406Z,34.60
2019-03-23T22:07:55.093Z,35.13
2019-03-23T22:12:57.860Z,34.83
2019-03-23T22:18:00.489Z,35.87
2019-03-23T22:23:03.379Z,38.27
2019-03-23T22:28:06.031Z,37.90
2019-03-23T22:33:09.507Z,35.43
2019-03-23T22:38:12.222Z,35.90
2019-03-23T22:43:14.798Z,37.13
2019-03-23T22:48:17.453Z,34.80
2019-03-23T22:53:21.778Z,34.77
2019-03-23T22:58:24.228Z,35.83
2019-03-23T23:03:26.989Z,36.17
2019-03-23T23:08:29.710Z,33.37
2019-03-23T23:13:32.313Z,36.47
2019-03-23T23:18:34.905Z,35.23
2019-03-23T23:23:37.588Z,37.67
2019-03-23T23:28:41.436Z,37.07
2019-03-23T23:33:45.309Z,36.23
2019-03-23T23:38:47.894Z,35.33
2019-03-23T23:43:52.654Z,34.40
2019-03-23T23:48:55.338Z,35.93
2019-03-23T23:54:00.204Z,36.40
2019-03-23T23:59:02.832Z,36.77
