createdAt,value
2018-06-03T00:01:01.544Z,97212.03
2018-06-03T00:03:29.046Z,97214.28
2018-06-03T00:05:56.484Z,97211.98
2018-06-03T00:08:24.015Z,97216.69
2018-06-03T00:10:51.510Z,97215.59
2018-06-03T00:13:18.947Z,97215.03
2018-06-03T00:15:48.252Z,97206.95
2018-06-03T00:18:15.758Z,97213.53
2018-06-03T00:20:52.956Z,97212.92
2018-06-03T00:23:20.411Z,97212.70
2018-06-03T00:25:47.803Z,97210.93
2018-06-03T00:28:15.281Z,97219.52
2018-06-03T00:30:43.013Z,97220.05
2018-06-03T00:33:10.465Z,97224.56
2018-06-03T00:35:49.719Z,97220.69
2018-06-03T00:38:29.466Z,97215.41
2018-06-03T00:40:56.896Z,97215.95
2018-06-03T00:43:24.515Z,97217.02
2018-06-03T00:45:51.999Z,97211.54
2018-06-03T00:48:19.432Z,97214.27
2018-06-03T00:50:46.898Z,97212.47
2018-06-03T00:53:14.351Z,97211.49
2018-06-03T00:55:42.803Z,97206.88
2018-06-03T00:58:10.296Z,97199.62
2018-06-03T01:00:37.772Z,97203.56
2018-06-03T01:03:05.171Z,97208.15
2018-06-03T01:05:32.625Z,97209.53
2018-06-03T01:08:00.059Z,97207.94
2018-06-03T01:10:27.536Z,97209.86
2018-06-03T01:12:54.968Z,97205.84
2018-06-03T01:15:23.617Z,97199.68
2018-06-03T01:17:51.182Z,97199.32
2018-06-03T01:20:18.614Z,97194.73
2018-06-03T01:22:46.026Z,97197.08
2018-06-03T01:25:13.469Z,97189.53
2018-06-03T01:27:41.583Z,97186.81
2018-06-03T01:30:09.347Z,97188.55
2018-06-03T01:32:37.506Z,97194.30
2018-06-03T01:35:05.212Z,97197.99
2018-06-03T01:37:32.624Z,97197.81
2018-06-03T01:40:00.052Z,97198.17
2018-06-03T01:42:27.486Z,97197.46
2018-06-03T01:44:54.892Z,97196.22
2018-06-03T01:47:22.381Z,97196.48
2018-06-03T01:49:49.827Z,97194.89
2018-06-03T01:52:17.260Z,97195.13
2018-06-03T01:54:44.688Z,97200.54
2018-06-03T01:57:12.199Z,97196.72
2018-06-03T01:59:39.804Z,97198.97
2018-06-03T02:02:07.220Z,97201.13
2018-06-03T02:04:35.244Z,97194.20
2018-06-03T02:07:02.733Z,97194.20
2018-06-03T02:09:30.150Z,97196.22
2018-06-03T02:11:57.590Z,97201.31
2018-06-03T02:14:25.091Z,97206.97
2018-06-03T02:16:53.366Z,97199.36
2018-06-03T02:19:20.829Z,97193.61
2018-06-03T02:21:48.255Z,97195.74
2018-06-03T02:24:15.678Z,97187.75
2018-06-03T02:26:43.082Z,97187.63
2018-06-03T02:31:49.225Z,97193.39
2018-06-03T02:34:17.502Z,97193.76
2018-06-03T02:36:45.019Z,97195.22
2018-06-03T02:39:13.669Z,97187.00
2018-06-03T02:41:41.137Z,97183.51
2018-06-03T02:46:41.203Z,97185.44
2018-06-03T02:49:08.764Z,97182.95
2018-06-03T02:51:36.247Z,97178.83
2018-06-03T02:54:03.724Z,97190.22
2018-06-03T02:56:31.196Z,97181.55
2018-06-03T02:58:58.680Z,97189.13
2018-06-03T03:01:26.137Z,97188.80
2018-06-03T03:03:53.568Z,97186.53
2018-06-03T03:06:21.045Z,97196.23
2018-06-03T03:08:48.441Z,97200.55
2018-06-03T03:11:15.893Z,97195.41
2018-06-03T03:13:44.327Z,97193.72
2018-06-03T03:16:11.765Z,97195.97
2018-06-03T03:18:39.401Z,97198.41
2018-06-03T03:21:08.026Z,97206.98
2018-06-03T03:23:35.507Z,97201.56
2018-06-03T03:26:02.969Z,97201.53
2018-06-03T03:28:30.532Z,97201.70
2018-06-03T03:30:58.024Z,97206.48
2018-06-03T03:33:26.632Z,97205.48
2018-06-03T03:35:54.102Z,97208.74
2018-06-03T03:38:21.532Z,97197.31
2018-06-03T03:40:48.964Z,97202.27
2018-06-03T03:43:16.386Z,97198.42
2018-06-03T03:45:43.859Z,97203.37
2018-06-03T03:48:11.494Z,97204.34
2018-06-03T03:50:38.902Z,97207.45
2018-06-03T03:53:07.343Z,97204.47
2018-06-03T03:55:34.786Z,97213.83
2018-06-03T03:58:02.231Z,97218.92
2018-06-03T04:00:30.227Z,97215.58
2018-06-03T04:02:57.714Z,97217.69
2018-06-03T04:05:28.909Z,97219.20
2018-06-03T04:07:56.418Z,97223.05
2018-06-03T04:10:26.317Z,97226.31
2018-06-03T04:12:53.978Z,97237.46
2018-06-03T04:15:21.362Z,97228.56
2018-06-03T04:17:48.873Z,97226.58
2018-06-03T04:20:16.383Z,97226.64
2018-06-03T04:22:43.935Z,97225.81
2018-06-03T04:25:13.144Z,97226.82
2018-06-03T04:27:40.587Z,97229.75
2018-06-03T04:30:08.028Z,97230.58
2018-06-03T04:32:39.108Z,97228.96
2018-06-03T04:35:06.577Z,97226.16
2018-06-03T04:37:34.015Z,97231.67
2018-06-03T04:40:01.501Z,97228.45
2018-06-03T04:42:29.769Z,97233.62
2018-06-03T04:44:58.093Z,97228.42
2018-06-03T04:47:25.583Z,97225.38
2018-06-03T04:49:52.988Z,97219.22
2018-06-03T04:52:20.509Z,97226.80
2018-06-03T04:54:48.058Z,97223.55
2018-06-03T04:57:15.508Z,97228.67
2018-06-03T04:59:42.994Z,97227.53
2018-06-03T05:02:10.451Z,97222.50
2018-06-03T05:04:37.930Z,97230.92
2018-06-03T05:09:39.241Z,97230.69
2018-06-03T05:12:06.758Z,97233.20
2018-06-03T05:14:34.199Z,97234.54
2018-06-03T05:17:01.623Z,97232.53
2018-06-03T05:19:29.097Z,97225.38
2018-06-03T05:21:56.540Z,97215.92
2018-06-03T05:24:24.160Z,97213.87
2018-06-03T05:26:51.670Z,97213.08
2018-06-03T05:29:19.097Z,97215.17
2018-06-03T05:31:47.363Z,97213.09
2018-06-03T05:34:15.462Z,97216.55
2018-06-03T05:36:43.668Z,97215.71
2018-06-03T05:39:11.130Z,97219.42
2018-06-03T05:41:38.596Z,97220.62
2018-06-03T05:44:06.105Z,97209.94
2018-06-03T05:46:36.369Z,97217.03
2018-06-03T05:49:04.302Z,97219.19
2018-06-03T05:51:31.855Z,97218.45
2018-06-03T05:54:00.419Z,97217.28
2018-06-03T05:56:27.869Z,97224.69
2018-06-03T05:58:55.320Z,97218.74
2018-06-03T06:01:22.816Z,97219.00
2018-06-03T06:03:50.212Z,97226.52
2018-06-03T06:06:17.657Z,97218.37
2018-06-03T06:08:45.124Z,97206.45
2018-06-03T06:11:12.615Z,97210.05
2018-06-03T06:13:40.125Z,97215.00
2018-06-03T06:16:08.544Z,97214.13
2018-06-03T06:18:35.992Z,97212.60
2018-06-03T06:21:03.381Z,97211.53
2018-06-03T06:23:31.696Z,97206.36
2018-06-03T06:25:59.100Z,97205.95
2018-06-03T06:28:26.584Z,97210.27
2018-06-03T06:30:54.082Z,97211.44
2018-06-03T06:33:23.207Z,97211.52
2018-06-03T06:35:50.702Z,97219.06
2018-06-03T06:38:18.167Z,97218.27
2018-06-03T06:40:46.290Z,97222.39
2018-06-03T06:43:13.852Z,97210.52
2018-06-03T06:45:41.312Z,97206.30
2018-06-03T06:48:09.348Z,97211.89
2018-06-03T06:50:36.923Z,97217.38
2018-06-03T06:53:04.372Z,97224.67
2018-06-03T06:55:31.863Z,97224.70
2018-06-03T06:58:00.180Z,97229.08
2018-06-03T07:00:27.690Z,97229.95
2018-06-03T07:02:55.202Z,97226.19
2018-06-03T07:05:22.683Z,97225.71
2018-06-03T07:07:50.147Z,97224.08
2018-06-03T07:10:17.560Z,97224.81
2018-06-03T07:12:45.008Z,97226.55
2018-06-03T07:15:12.527Z,97222.38
2018-06-03T07:17:40.121Z,97224.70
2018-06-03T07:20:07.770Z,97238.20
2018-06-03T07:22:35.512Z,97233.11
2018-06-03T07:25:03.793Z,97230.77
2018-06-03T07:27:31.238Z,97232.72
2018-06-03T07:29:58.748Z,97233.95
2018-06-03T07:32:26.183Z,97237.38
2018-06-03T07:34:53.675Z,97234.72
2018-06-03T07:37:21.208Z,97234.07
2018-06-03T07:39:48.677Z,97235.36
2018-06-03T07:42:16.133Z,97231.67
2018-06-03T07:44:43.740Z,97228.50
2018-06-03T07:47:10.724Z,97221.62
2018-06-03T07:49:37.791Z,97221.11
2018-06-03T07:52:05.344Z,97215.28
2018-06-03T07:54:33.103Z,97212.30
2018-06-03T07:57:00.557Z,97213.98
2018-06-03T07:59:27.590Z,97220.28
2018-06-03T08:01:55.038Z,97217.16
2018-06-03T08:04:22.629Z,97221.72
2018-06-03T08:06:50.071Z,97214.92
2018-06-03T08:09:17.580Z,97217.69
2018-06-03T08:11:45.080Z,97216.69
2018-06-03T08:14:12.538Z,97207.12
2018-06-03T08:16:40.334Z,97205.78
2018-06-03T08:19:08.726Z,97201.83
2018-06-03T08:21:36.165Z,97199.77
2018-06-03T08:24:03.592Z,97199.06
2018-06-03T08:26:31.103Z,97197.16
2018-06-03T08:28:58.554Z,97189.84
2018-06-03T08:31:26.017Z,97195.13
2018-06-03T08:33:53.539Z,97196.77
2018-06-03T08:36:20.980Z,97193.81
2018-06-03T08:38:48.477Z,97195.48
2018-06-03T08:41:16.395Z,97196.88
2018-06-03T08:43:43.841Z,97204.81
2018-06-03T08:46:11.329Z,97209.88
2018-06-03T08:48:38.767Z,97212.51
2018-06-03T08:51:06.237Z,97207.80
2018-06-03T08:53:33.666Z,97214.80
2018-06-03T08:56:01.155Z,97210.23
2018-06-03T08:58:28.585Z,97205.46
2018-06-03T09:00:56.056Z,97206.17
2018-06-03T09:03:24.228Z,97211.20
2018-06-03T09:05:52.569Z,97216.48
2018-06-03T09:08:20.718Z,97212.73
2018-06-03T09:10:48.199Z,97215.12
2018-06-03T09:13:16.350Z,97203.72
2018-06-03T09:15:43.827Z,97202.35
2018-06-03T09:18:11.327Z,97207.71
2018-06-03T09:20:38.773Z,97206.20
2018-06-03T09:23:06.412Z,97203.48
2018-06-03T09:25:33.857Z,97196.34
2018-06-03T09:28:02.267Z,97196.36
2018-06-03T09:30:30.084Z,97191.39
2018-06-03T09:32:57.945Z,97198.84
2018-06-03T09:35:25.397Z,97194.81
2018-06-03T09:37:53.012Z,97191.38
2018-06-03T09:40:20.780Z,97184.68
2018-06-03T09:42:49.220Z,97188.66
2018-06-03T09:45:16.683Z,97186.02
2018-06-03T09:47:44.225Z,97182.88
2018-06-03T09:50:11.630Z,97183.09
2018-06-03T09:52:38.916Z,97179.82
2018-06-03T09:55:06.613Z,97173.85
2018-06-03T09:57:34.077Z,97169.92
2018-06-03T10:00:01.077Z,97175.77
2018-06-03T10:02:29.162Z,97169.55
2018-06-03T10:04:56.599Z,97171.66
2018-06-03T10:07:23.601Z,97168.16
2018-06-03T10:09:50.671Z,97169.19
2018-06-03T10:12:17.690Z,97161.06
2018-06-03T10:14:44.723Z,97156.91
2018-06-03T10:17:11.894Z,97150.17
2018-06-03T10:19:38.947Z,97150.43
2018-06-03T10:22:07.020Z,97144.89
2018-06-03T10:24:33.967Z,97146.20
2018-06-03T10:27:03.562Z,97138.30
2018-06-03T10:29:31.032Z,97144.56
2018-06-03T10:31:58.499Z,97138.65
2018-06-03T10:34:25.903Z,97141.46
2018-06-03T10:36:53.824Z,97137.03
2018-06-03T10:39:21.283Z,97122.03
2018-06-03T10:41:49.643Z,97131.23
2018-06-03T10:44:17.141Z,97125.31
2018-06-03T10:46:44.601Z,97123.12
2018-06-03T10:49:12.126Z,97124.30
2018-06-03T10:51:39.612Z,97122.98
2018-06-03T10:54:08.150Z,97113.56
2018-06-03T10:56:35.647Z,97115.35
2018-06-03T10:59:03.129Z,97113.80
2018-06-03T11:01:30.572Z,97103.78
2018-06-03T11:03:58.078Z,97109.66
2018-06-03T11:06:25.508Z,97096.11
2018-06-03T11:08:53.928Z,97097.13
2018-06-03T11:11:20.931Z,97099.27
2018-06-03T11:13:48.457Z,97093.53
2018-06-03T11:16:15.506Z,97093.89
2018-06-03T11:18:43.026Z,97089.89
2018-06-03T11:21:11.147Z,97081.55
2018-06-03T11:23:39.205Z,97087.22
2018-06-03T11:26:06.627Z,97084.38
2018-06-03T11:28:34.087Z,97085.41
2018-06-03T11:31:01.571Z,97084.38
2018-06-03T11:33:28.990Z,97069.15
2018-06-03T11:35:56.443Z,97068.79
2018-06-03T11:38:24.924Z,97069.36
2018-06-03T11:40:53.285Z,97062.62
2018-06-03T11:43:20.741Z,97062.38
2018-06-03T11:45:48.410Z,97063.62
2018-06-03T11:48:16.588Z,97060.02
2018-06-03T11:50:44.133Z,97054.05
2018-06-03T11:53:11.585Z,97046.91
2018-06-03T11:55:38.997Z,97045.06
2018-06-03T11:58:18.454Z,97039.09
2018-06-03T12:00:45.964Z,97038.87
2018-06-03T12:03:13.602Z,97031.44
2018-06-03T12:05:41.068Z,97023.06
2018-06-03T12:08:08.610Z,97022.16
2018-06-03T12:10:36.027Z,97013.94
2018-06-03T12:13:03.948Z,97013.26
2018-06-03T12:15:31.473Z,97017.22
2018-06-03T12:17:58.877Z,97010.91
2018-06-03T12:20:26.364Z,97000.75
2018-06-03T12:22:53.798Z,97002.27
2018-06-03T12:25:21.370Z,97005.74
2018-06-03T12:27:48.796Z,97000.45
2018-06-03T12:30:16.238Z,97001.32
2018-06-03T12:32:43.690Z,97002.61
2018-06-03T12:35:11.392Z,96996.92
2018-06-03T12:37:38.827Z,96989.47
2018-06-03T12:40:06.313Z,96981.48
2018-06-03T12:42:34.102Z,96977.56
2018-06-03T12:45:03.590Z,96971.63
2018-06-03T12:47:31.311Z,96970.05
2018-06-03T12:49:58.781Z,96967.21
2018-06-03T12:52:26.330Z,96972.28
2018-06-03T12:54:53.803Z,96972.23
2018-06-03T12:57:21.199Z,96972.30
2018-06-03T12:59:48.874Z,96973.36
2018-06-03T13:02:16.339Z,96956.80
2018-06-03T13:04:43.787Z,96965.94
2018-06-03T13:07:11.246Z,96960.55
2018-06-03T13:09:38.794Z,96969.47
2018-06-03T13:12:06.437Z,96965.80
2018-06-03T13:14:34.337Z,96966.22
2018-06-03T13:17:01.770Z,96964.50
2018-06-03T13:19:29.436Z,96952.20
2018-06-03T13:21:56.913Z,96943.99
2018-06-03T13:24:25.345Z,96936.71
2018-06-03T13:26:52.774Z,96924.22
2018-06-03T13:29:20.217Z,96910.43
2018-06-03T13:31:48.457Z,96895.39
2018-06-03T13:34:15.927Z,96890.35
2018-06-03T13:36:43.333Z,96890.70
2018-06-03T13:39:10.965Z,96897.59
2018-06-03T13:41:38.406Z,96891.78
2018-06-03T13:44:06.760Z,96894.89
2018-06-03T13:46:34.196Z,96893.91
2018-06-03T13:49:02.279Z,96889.03
2018-06-03T13:51:29.820Z,96885.96
2018-06-03T13:53:57.222Z,96882.19
2018-06-03T13:56:24.699Z,96875.09
2018-06-03T13:58:52.145Z,96868.37
2018-06-03T14:01:19.868Z,96872.67
2018-06-03T14:03:47.357Z,96864.42
2018-06-03T14:06:14.879Z,96871.64
2018-06-03T14:08:42.326Z,96872.25
2018-06-03T14:11:09.808Z,96871.16
2018-06-03T14:13:37.870Z,96876.86
2018-06-03T14:16:05.537Z,96866.70
2018-06-03T14:18:33.114Z,96866.84
2018-06-03T14:21:02.325Z,96856.92
2018-06-03T14:23:29.982Z,96851.29
2018-06-03T14:25:57.475Z,96847.13
2018-06-03T14:28:25.079Z,96844.79
2018-06-03T14:30:52.612Z,96836.60
2018-06-03T14:33:20.253Z,96842.98
2018-06-03T14:35:48.815Z,96845.94
2018-06-03T14:38:16.400Z,96843.16
2018-06-03T14:40:44.479Z,96840.79
2018-06-03T14:43:12.193Z,96839.91
2018-06-03T14:45:39.684Z,96839.38
2018-06-03T14:48:08.148Z,96844.12
2018-06-03T14:50:35.666Z,96851.95
2018-06-03T14:53:04.193Z,96856.07
2018-06-03T14:55:31.635Z,96859.16
2018-06-03T14:57:59.132Z,96860.33
2018-06-03T15:00:26.579Z,96852.86
2018-06-03T15:02:54.094Z,96853.28
2018-06-03T15:05:21.624Z,96852.92
2018-06-03T15:07:49.219Z,96843.82
2018-06-03T15:10:16.634Z,96836.59
2018-06-03T15:12:44.147Z,96830.52
2018-06-03T15:15:11.583Z,96821.84
2018-06-03T15:17:39.048Z,96815.55
2018-06-03T15:20:06.553Z,96804.19
2018-06-03T15:22:34.010Z,96802.34
2018-06-03T15:25:01.431Z,96801.11
2018-06-03T15:27:28.918Z,96803.09
2018-06-03T15:29:56.388Z,96802.09
2018-06-03T15:32:23.815Z,96803.21
2018-06-03T15:34:51.352Z,96804.94
2018-06-03T15:37:18.860Z,96803.94
2018-06-03T15:39:46.306Z,96808.27
2018-06-03T15:42:13.721Z,96800.55
2018-06-03T15:44:41.321Z,96797.94
2018-06-03T15:47:09.626Z,96799.84
2018-06-03T15:49:45.784Z,96798.77
2018-06-03T15:52:13.666Z,96797.36
2018-06-03T15:54:42.454Z,96799.45
2018-06-03T15:57:09.891Z,96799.12
2018-06-03T15:59:37.329Z,96798.70
2018-06-03T16:02:04.827Z,96792.45
2018-06-03T16:04:32.341Z,96789.96
2018-06-03T16:07:00.031Z,96794.63
2018-06-03T16:09:27.556Z,96795.09
2018-06-03T16:11:55.042Z,96790.47
2018-06-03T16:14:22.523Z,96784.02
2018-06-03T16:16:50.047Z,96782.95
2018-06-03T16:19:17.598Z,96784.68
2018-06-03T16:21:45.099Z,96793.36
2018-06-03T16:24:12.591Z,96791.99
2018-06-03T16:26:40.002Z,96795.22
2018-06-03T16:29:08.387Z,96787.88
2018-06-03T16:31:35.908Z,96785.00
2018-06-03T16:34:03.476Z,96782.30
2018-06-03T16:36:30.913Z,96778.56
2018-06-03T16:38:58.379Z,96779.48
2018-06-03T16:41:25.868Z,96778.36
2018-06-03T16:43:53.457Z,96779.50
2018-06-03T16:46:20.895Z,96780.45
2018-06-03T16:48:48.463Z,96779.81
2018-06-03T16:51:15.937Z,96774.77
2018-06-03T16:53:43.500Z,96777.09
2018-06-03T16:56:10.963Z,96778.85
2018-06-03T16:58:38.524Z,96775.63
2018-06-03T17:01:05.980Z,96776.78
2018-06-03T17:03:34.619Z,96778.94
2018-06-03T17:06:02.065Z,96773.23
2018-06-03T17:08:29.554Z,96763.63
2018-06-03T17:10:57.059Z,96766.80
2018-06-03T17:13:24.475Z,96758.80
2018-06-03T17:15:52.006Z,96763.73
2018-06-03T17:18:19.495Z,96764.25
2018-06-03T17:20:46.950Z,96763.35
2018-06-03T17:23:14.355Z,96761.34
2018-06-03T17:25:44.700Z,96748.59
2018-06-03T17:28:12.107Z,96739.69
2018-06-03T17:30:39.772Z,96727.02
2018-06-03T17:33:07.184Z,96725.78
2018-06-03T17:35:34.626Z,96734.66
2018-06-03T17:38:02.196Z,96742.45
2018-06-03T17:40:29.740Z,96752.54
2018-06-03T17:42:57.199Z,96766.66
2018-06-03T17:45:24.680Z,96768.88
2018-06-03T17:47:52.283Z,96771.95
2018-06-03T17:50:19.812Z,96782.91
2018-06-03T17:52:47.299Z,96792.44
2018-06-03T17:55:14.790Z,96811.52
2018-06-03T17:57:42.370Z,96832.05
2018-06-03T18:00:09.975Z,96841.58
2018-06-03T18:02:38.069Z,96858.82
2018-06-03T18:05:05.540Z,96895.69
2018-06-03T18:07:33.163Z,96883.52
2018-06-03T18:10:00.684Z,96904.06
2018-06-03T18:12:28.180Z,96886.87
2018-06-03T18:14:55.590Z,96883.83
2018-06-03T18:17:23.658Z,96872.27
2018-06-03T18:19:51.058Z,96874.97
2018-06-03T18:22:20.324Z,96881.09
2018-06-03T18:24:47.925Z,96907.03
2018-06-03T18:27:15.366Z,96903.40
2018-06-03T18:29:42.746Z,96907.05
2018-06-03T18:32:10.297Z,96917.02
2018-06-03T18:34:37.819Z,96907.09
2018-06-03T18:37:05.259Z,96923.73
2018-06-03T18:39:32.791Z,96941.29
2018-06-03T18:42:00.261Z,96942.28
2018-06-03T18:44:27.807Z,96971.89
2018-06-03T18:46:55.296Z,96973.79
2018-06-03T18:49:22.789Z,96990.68
2018-06-03T18:51:51.242Z,97002.03
2018-06-03T18:54:18.794Z,97010.50
2018-06-03T18:56:46.260Z,97020.44
2018-06-03T18:59:14.223Z,97023.74
2018-06-03T19:01:42.579Z,97026.14
2018-06-03T19:04:10.023Z,97027.23
2018-06-03T19:06:37.491Z,97039.33
2018-06-03T19:09:04.891Z,97036.81
2018-06-03T19:11:33.182Z,97041.80
2018-06-03T19:14:02.110Z,97049.62
2018-06-03T19:16:29.630Z,97048.44
2018-06-03T19:18:57.208Z,97059.76
2018-06-03T19:21:24.767Z,97042.34
2018-06-03T19:23:52.187Z,97045.01
2018-06-03T19:26:19.638Z,97022.69
2018-06-03T19:28:47.053Z,97019.42
2018-06-03T19:31:14.518Z,97030.04
2018-06-03T19:33:42.016Z,97037.13
2018-06-03T19:36:09.609Z,97046.19
2018-06-03T19:38:37.031Z,97050.87
2018-06-03T19:41:04.471Z,97059.13
2018-06-03T19:43:31.962Z,97066.03
2018-06-03T19:45:59.419Z,97075.63
2018-06-03T19:48:27.071Z,97080.55
2018-06-03T19:50:55.384Z,97090.94
2018-06-03T19:53:23.479Z,97075.16
2018-06-03T19:55:50.933Z,97073.60
2018-06-03T19:58:18.575Z,97071.22
2018-06-03T20:00:47.074Z,97068.74
2018-06-03T20:03:14.585Z,97060.91
2018-06-03T20:05:42.028Z,97059.06
2018-06-03T20:08:09.613Z,97045.17
2018-06-03T20:10:37.341Z,97043.92
2018-06-03T20:13:04.883Z,97047.74
2018-06-03T20:15:32.379Z,97046.33
2018-06-03T20:18:01.206Z,97049.20
2018-06-03T20:20:28.699Z,97057.83
2018-06-03T20:22:56.326Z,97059.94
2018-06-03T20:25:23.819Z,97063.14
2018-06-03T20:27:51.394Z,97065.59
2018-06-03T20:30:18.846Z,97061.80
2018-06-03T20:32:46.337Z,97064.67
2018-06-03T20:35:15.945Z,97068.80
2018-06-03T20:37:43.427Z,97069.35
2018-06-03T20:40:11.550Z,97069.34
2018-06-03T20:42:39.083Z,97068.39
2018-06-03T20:45:06.482Z,97068.93
2018-06-03T20:47:33.964Z,97068.79
2018-06-03T20:50:01.452Z,97075.30
2018-06-03T20:52:28.957Z,97077.27
2018-06-03T20:54:56.391Z,97079.60
2018-06-03T20:57:23.880Z,97074.66
2018-06-03T20:59:51.529Z,97072.00
2018-06-03T21:02:19.103Z,97069.62
2018-06-03T21:04:48.064Z,97070.91
2018-06-03T21:07:15.581Z,97067.79
2018-06-03T21:09:43.027Z,97066.87
2018-06-03T21:12:10.460Z,97062.89
2018-06-03T21:14:38.018Z,97064.07
2018-06-03T21:17:05.402Z,97061.45
2018-06-03T21:19:35.683Z,97058.94
2018-06-03T21:22:03.090Z,97056.83
2018-06-03T21:24:30.585Z,97050.55
2018-06-03T21:26:58.020Z,97043.75
2018-06-03T21:29:25.460Z,97042.11
2018-06-03T21:31:52.868Z,97049.03
2018-06-03T21:34:22.328Z,97050.46
2018-06-03T21:36:49.880Z,97048.80
2018-06-03T21:39:17.996Z,97042.13
2018-06-03T21:41:46.609Z,97038.64
2018-06-03T21:44:14.063Z,97038.22
2018-06-03T21:46:41.459Z,97033.23
2018-06-03T21:49:09.000Z,97029.80
2018-06-03T21:51:36.465Z,97035.88
2018-06-03T21:54:03.863Z,97037.91
2018-06-03T21:56:32.278Z,97029.20
2018-06-03T21:58:59.710Z,97024.38
2018-06-03T22:01:27.450Z,97027.34
2018-06-03T22:03:54.922Z,97030.38
2018-06-03T22:06:23.541Z,97027.86
2018-06-03T22:08:51.110Z,97028.83
2018-06-03T22:11:18.608Z,97032.72
2018-06-03T22:13:46.439Z,97025.34
2018-06-03T22:16:14.152Z,97018.75
2018-06-03T22:18:41.690Z,97021.34
2018-06-03T22:21:09.955Z,97014.34
2018-06-03T22:23:37.405Z,97017.41
2018-06-03T22:26:05.703Z,97012.19
2018-06-03T22:28:33.153Z,97010.08
2018-06-03T22:31:00.565Z,97001.70
2018-06-03T22:33:28.000Z,97007.45
2018-06-03T22:35:55.559Z,97006.48
2018-06-03T22:38:23.032Z,97000.16
2018-06-03T22:40:50.433Z,96995.58
2018-06-03T22:43:17.843Z,96988.08
2018-06-03T22:45:45.290Z,96985.01
2018-06-03T22:48:12.768Z,96975.87
2018-06-03T22:53:12.182Z,96974.41
2018-06-03T22:55:40.544Z,96966.85
2018-06-03T22:58:08.042Z,96971.38
2018-06-03T23:00:35.539Z,96968.68
2018-06-03T23:03:03.041Z,96969.01
2018-06-03T23:05:30.437Z,96959.06
2018-06-03T23:07:57.898Z,96968.09
2018-06-03T23:10:25.511Z,96965.24
2018-06-03T23:12:53.003Z,96961.72
2018-06-03T23:15:20.488Z,96954.75
2018-06-03T23:17:47.975Z,96959.42
2018-06-03T23:20:15.436Z,96955.53
2018-06-03T23:22:42.842Z,96951.81
2018-06-03T23:25:10.369Z,96948.21
2018-06-03T23:27:38.801Z,96932.04
2018-06-03T23:30:06.261Z,96931.00
2018-06-03T23:32:33.748Z,96934.06
2018-06-03T23:35:01.210Z,96934.98
2018-06-03T23:37:29.513Z,96937.41
2018-06-03T23:39:56.970Z,96936.58
2018-06-03T23:42:24.426Z,96933.97
2018-06-03T23:44:53.064Z,96937.72
2018-06-03T23:47:20.513Z,96932.91
2018-06-03T23:49:47.972Z,96929.71
2018-06-03T23:52:15.384Z,96927.97
2018-06-03T23:54:42.859Z,96929.44
2018-06-03T23:57:10.268Z,96920.87
2018-06-03T23:59:37.671Z,96918.30
