createdAt,value
2022-09-12T04:30:55.656Z,0.00
2022-09-12T04:31:55.567Z,0.00
2022-09-12T04:32:55.555Z,0.00
2022-09-12T04:33:55.529Z,0.00
2022-09-12T04:34:55.527Z,0.00
2022-09-12T04:35:55.548Z,0.00
2022-09-12T04:36:55.561Z,0.00
2022-09-12T04:37:55.556Z,0.00
2022-09-12T04:38:55.467Z,0.00
2022-09-12T04:39:55.503Z,0.00
2022-09-12T04:40:55.476Z,0.00
2022-09-12T04:41:55.507Z,0.00
2022-09-12T04:42:55.424Z,0.00
2022-09-12T04:43:55.403Z,0.00
2022-09-12T04:45:02.444Z,0.00
2022-09-12T04:45:55.445Z,0.00
2022-09-12T04:46:55.445Z,0.00
2022-09-12T04:47:55.346Z,0.00
2022-09-12T04:48:56.994Z,0.00
2022-09-12T04:49:55.324Z,0.00
2022-09-12T04:50:55.371Z,0.00
2022-09-12T04:51:55.334Z,0.00
2022-09-12T04:52:55.312Z,0.00
2022-09-12T04:53:55.265Z,0.00
2022-09-12T04:54:55.263Z,0.00
2022-09-12T04:55:55.302Z,0.00
2022-09-12T04:56:55.249Z,0.00
2022-09-12T04:57:55.214Z,0.00
2022-09-12T04:58:55.212Z,0.00
2022-09-12T04:59:55.192Z,5.62
2022-09-12T05:00:55.249Z,5.62
2022-09-12T05:01:55.261Z,5.62
2022-09-12T05:02:55.153Z,5.62
2022-09-12T05:03:55.142Z,5.62
2022-09-12T05:04:55.122Z,5.62
2022-09-12T05:05:56.523Z,5.62
2022-09-12T05:06:55.112Z,5.62
2022-09-12T05:07:55.092Z,5.62
2022-09-12T05:08:55.079Z,5.62
2022-09-12T05:09:55.071Z,11.25
2022-09-12T05:10:55.051Z,11.25
2022-09-12T05:12:10.453Z,11.25
2022-09-12T05:12:56.035Z,11.25
2022-09-12T05:13:55.054Z,11.25
2022-09-12T05:14:55.019Z,11.25
2022-09-12T05:15:54.990Z,16.88
2022-09-12T05:16:55.052Z,16.88
2022-09-12T05:17:54.955Z,16.88
2022-09-12T05:18:54.944Z,16.88
2022-09-12T05:19:54.931Z,16.88
2022-09-12T05:20:54.920Z,22.50
2022-09-12T05:21:54.920Z,22.50
2022-09-12T05:22:54.890Z,22.50
2022-09-12T05:23:54.880Z,22.50
2022-09-12T05:24:54.889Z,28.12
2022-09-12T05:25:54.850Z,28.12
2022-09-12T05:26:54.860Z,28.12
2022-09-12T05:27:54.830Z,28.12
2022-09-12T05:28:54.819Z,33.75
2022-09-12T05:29:54.798Z,33.75
2022-09-12T05:30:54.831Z,33.75
2022-09-12T05:31:54.788Z,33.75
2022-09-12T05:32:54.764Z,39.38
2022-09-12T05:33:54.749Z,39.38
2022-09-12T05:34:54.739Z,39.38
2022-09-12T05:35:54.718Z,39.38
2022-09-12T05:36:54.728Z,39.38
2022-09-12T05:37:54.699Z,39.38
2022-09-12T05:38:54.689Z,39.38
2022-09-12T05:39:54.739Z,45.00
2022-09-12T05:40:54.658Z,45.00
2022-09-12T05:41:54.659Z,45.00
2022-09-12T05:42:54.629Z,45.00
2022-09-12T05:43:54.628Z,50.62
2022-09-12T05:44:54.610Z,50.62
2022-09-12T05:45:54.616Z,50.62
2022-09-12T05:46:54.590Z,50.62
2022-09-12T05:47:54.568Z,50.62
2022-09-12T05:48:56.426Z,50.62
2022-09-12T05:49:54.568Z,50.62
2022-09-12T05:50:54.638Z,56.25
2022-09-12T05:51:54.537Z,56.25
2022-09-12T05:52:54.584Z,56.25
2022-09-12T05:53:54.489Z,56.25
2022-09-12T05:54:54.476Z,56.25
2022-09-12T05:55:54.471Z,61.88
2022-09-12T05:56:54.457Z,67.50
2022-09-12T05:57:54.436Z,67.50
2022-09-12T05:58:54.428Z,67.50
2022-09-12T05:59:54.429Z,73.12
2022-09-12T06:00:54.399Z,73.12
2022-09-12T06:01:54.416Z,73.12
2022-09-12T06:02:54.394Z,73.12
2022-09-12T06:03:54.368Z,78.75
2022-09-12T06:04:54.405Z,78.75
2022-09-12T06:05:54.336Z,78.75
2022-09-12T06:06:54.349Z,78.75
2022-09-12T06:07:54.307Z,84.38
2022-09-12T06:08:54.295Z,84.38
2022-09-12T06:09:54.285Z,84.38
2022-09-12T06:10:54.344Z,78.75
2022-09-12T06:11:54.275Z,78.75
2022-09-12T06:12:54.236Z,84.38
2022-09-12T06:13:54.234Z,84.38
2022-09-12T06:14:54.215Z,84.38
2022-09-12T06:15:54.215Z,84.38
2022-09-12T06:16:54.278Z,84.38
2022-09-12T06:17:54.185Z,84.38
2022-09-12T06:18:54.165Z,90.00
2022-09-12T06:19:54.170Z,95.62
2022-09-12T06:20:54.134Z,101.25
2022-09-12T06:21:54.144Z,101.25
2022-09-12T06:22:54.118Z,101.25
2022-09-12T06:23:54.104Z,101.25
2022-09-12T06:24:57.845Z,106.88
2022-09-12T06:25:54.086Z,106.88
2022-09-12T06:26:54.074Z,101.25
2022-09-12T06:27:54.058Z,106.88
2022-09-12T06:28:54.048Z,106.88
2022-09-12T06:29:54.078Z,101.25
2022-09-12T06:30:54.022Z,101.25
2022-09-12T06:31:54.010Z,101.25
2022-09-12T06:32:53.973Z,106.88
2022-09-12T06:33:53.974Z,112.50
2022-09-12T06:34:53.963Z,118.12
2022-09-12T06:35:53.952Z,123.75
2022-09-12T06:36:53.942Z,123.75
2022-09-12T06:37:53.954Z,123.75
2022-09-12T06:38:53.964Z,123.75
2022-09-12T06:39:54.013Z,123.75
2022-09-12T06:40:53.875Z,123.75
2022-09-12T06:41:53.913Z,123.75
2022-09-12T06:42:53.854Z,123.75
2022-09-12T06:43:53.845Z,129.38
2022-09-12T06:44:53.822Z,129.38
2022-09-12T06:45:53.861Z,129.38
2022-09-12T06:46:53.792Z,129.38
2022-09-12T06:47:53.802Z,129.38
2022-09-12T06:48:53.773Z,129.38
2022-09-12T06:49:53.772Z,129.38
2022-09-12T06:50:53.754Z,129.38
2022-09-12T06:51:53.753Z,129.38
2022-09-12T06:52:53.734Z,129.38
2022-09-12T06:53:53.711Z,129.38
2022-09-12T06:54:53.702Z,129.38
2022-09-12T06:55:53.704Z,129.38
2022-09-12T06:56:53.702Z,123.75
2022-09-12T06:57:53.682Z,123.75
2022-09-12T06:58:53.643Z,123.75
2022-09-12T06:59:53.702Z,123.75
2022-09-12T07:00:57.253Z,123.75
2022-09-12T07:01:54.685Z,118.12
2022-09-12T07:02:53.823Z,123.75
2022-09-12T07:03:53.581Z,123.75
2022-09-12T07:04:53.621Z,123.75
2022-09-12T07:05:53.551Z,123.75
2022-09-12T07:06:53.583Z,123.75
2022-09-12T07:07:53.542Z,123.75
2022-09-12T07:08:53.516Z,123.75
2022-09-12T07:09:53.543Z,123.75
2022-09-12T07:10:53.489Z,123.75
2022-09-12T07:11:53.551Z,129.38
2022-09-12T07:12:53.512Z,123.75
2022-09-12T07:13:53.451Z,123.75
2022-09-12T07:14:53.461Z,123.75
2022-09-12T07:15:53.421Z,123.75
2022-09-12T07:16:53.466Z,123.75
2022-09-12T07:17:53.402Z,123.75
2022-09-12T07:18:53.441Z,123.75
2022-09-12T07:19:53.381Z,118.12
2022-09-12T07:20:53.364Z,118.12
2022-09-12T07:21:58.439Z,118.12
2022-09-12T07:22:54.339Z,118.12
2022-09-12T07:23:53.321Z,118.12
2022-09-12T07:24:53.299Z,112.50
2022-09-12T07:25:53.291Z,112.50
2022-09-12T07:26:53.281Z,112.50
2022-09-12T07:27:53.282Z,112.50
2022-09-12T07:28:53.275Z,112.50
2022-09-12T07:29:53.270Z,106.88
2022-09-12T07:30:53.264Z,106.88
2022-09-12T07:31:53.209Z,106.88
2022-09-12T07:32:53.191Z,106.88
2022-09-12T07:33:54.854Z,106.88
2022-09-12T07:34:53.190Z,106.88
2022-09-12T07:35:53.300Z,106.88
2022-09-12T07:36:53.142Z,106.88
2022-09-12T07:37:53.131Z,101.25
2022-09-12T07:38:57.129Z,101.25
2022-09-12T07:39:53.141Z,101.25
2022-09-12T07:40:53.101Z,101.25
2022-09-12T07:41:53.083Z,101.25
2022-09-12T07:42:53.060Z,101.25
2022-09-12T07:43:53.075Z,101.25
2022-09-12T07:44:53.032Z,101.25
2022-09-12T07:45:53.053Z,106.88
2022-09-12T07:46:53.019Z,106.88
2022-09-12T07:47:53.012Z,106.88
2022-09-12T07:48:53.011Z,106.88
2022-09-12T07:49:52.995Z,106.88
2022-09-12T07:50:52.970Z,112.50
2022-09-12T07:51:52.957Z,112.50
2022-09-12T07:52:52.979Z,112.50
2022-09-12T07:53:52.919Z,112.50
2022-09-12T07:54:52.909Z,118.12
2022-09-12T07:55:52.889Z,118.12
2022-09-12T07:56:52.879Z,118.12
2022-09-12T07:57:52.867Z,118.12
2022-09-12T07:58:52.872Z,118.12
2022-09-12T07:59:53.518Z,123.75
2022-09-12T08:00:52.829Z,123.75
2022-09-12T08:01:52.808Z,123.75
2022-09-12T08:02:53.366Z,129.38
2022-09-12T08:03:52.790Z,129.38
2022-09-12T08:04:52.789Z,129.38
2022-09-12T08:05:52.772Z,135.00
2022-09-12T08:06:52.777Z,135.00
2022-09-12T08:07:55.861Z,135.00
2022-09-12T08:08:53.751Z,140.62
2022-09-12T08:09:52.706Z,140.62
2022-09-12T08:10:52.697Z,140.62
2022-09-12T08:11:52.679Z,146.25
2022-09-12T08:12:52.676Z,146.25
2022-09-12T08:13:55.701Z,146.25
2022-09-12T08:14:52.658Z,146.25
2022-09-12T08:15:52.677Z,151.88
2022-09-12T08:16:52.622Z,151.88
2022-09-12T08:17:52.599Z,151.88
2022-09-12T08:18:52.606Z,151.88
2022-09-12T08:19:52.580Z,151.88
2022-09-12T08:20:52.570Z,157.50
2022-09-12T08:21:52.549Z,157.50
2022-09-12T08:22:52.558Z,157.50
2022-09-12T08:23:52.673Z,157.50
2022-09-12T08:24:52.611Z,157.50
2022-09-12T08:25:52.518Z,157.50
2022-09-12T08:26:52.500Z,157.50
2022-09-12T08:27:52.478Z,151.88
2022-09-12T08:28:52.509Z,151.88
2022-09-12T08:29:52.451Z,151.88
2022-09-12T08:30:52.536Z,151.88
2022-09-12T08:31:56.992Z,151.88
2022-09-12T08:32:53.409Z,151.88
2022-09-12T08:33:52.389Z,151.88
2022-09-12T08:34:52.399Z,151.88
2022-09-12T08:35:52.371Z,151.88
2022-09-12T08:36:52.359Z,151.88
2022-09-12T08:37:52.347Z,151.88
2022-09-12T08:38:54.428Z,151.88
2022-09-12T08:39:53.371Z,151.88
2022-09-12T08:40:52.309Z,157.50
2022-09-12T08:41:52.289Z,157.50
2022-09-12T08:42:52.308Z,163.12
2022-09-12T08:43:54.640Z,163.12
2022-09-12T08:44:52.258Z,168.75
2022-09-12T08:45:52.266Z,174.38
2022-09-12T08:46:52.230Z,185.62
2022-09-12T08:47:52.218Z,191.25
2022-09-12T08:48:52.213Z,191.25
2022-09-12T08:49:52.209Z,196.88
2022-09-12T08:50:52.178Z,196.88
2022-09-12T08:51:52.159Z,202.50
2022-09-12T08:52:52.158Z,208.12
2022-09-12T08:53:52.139Z,208.12
2022-09-12T08:54:52.159Z,208.12
2022-09-12T08:55:52.108Z,213.75
2022-09-12T08:56:52.099Z,225.00
2022-09-12T08:57:52.086Z,230.62
2022-09-12T08:58:52.088Z,241.88
2022-09-12T08:59:52.078Z,253.12
2022-09-12T09:00:52.058Z,264.38
2022-09-12T09:01:52.094Z,258.75
2022-09-12T09:02:52.092Z,275.62
2022-09-12T09:03:52.009Z,264.38
2022-09-12T09:04:52.019Z,286.88
2022-09-12T09:05:51.978Z,281.25
2022-09-12T09:06:51.978Z,264.38
2022-09-12T09:07:51.958Z,258.75
2022-09-12T09:08:51.947Z,264.38
2022-09-12T09:09:51.938Z,258.75
2022-09-12T09:10:51.923Z,270.00
2022-09-12T09:11:51.909Z,258.75
2022-09-12T09:12:51.908Z,253.12
2022-09-12T09:13:51.879Z,253.12
2022-09-12T09:14:51.890Z,247.50
2022-09-12T09:15:51.873Z,236.25
2022-09-12T09:16:51.849Z,236.25
2022-09-12T09:17:51.839Z,225.00
2022-09-12T09:18:51.840Z,213.75
2022-09-12T09:19:51.819Z,219.38
2022-09-12T09:20:51.790Z,225.00
2022-09-12T09:21:51.790Z,208.12
2022-09-12T09:22:53.522Z,208.12
2022-09-12T09:23:51.748Z,196.88
2022-09-12T09:24:51.759Z,191.25
2022-09-12T09:25:51.719Z,196.88
2022-09-12T09:26:51.717Z,185.62
2022-09-12T09:27:51.698Z,180.00
2022-09-12T09:28:51.688Z,180.00
2022-09-12T09:29:51.689Z,180.00
2022-09-12T09:30:51.726Z,185.62
2022-09-12T09:31:51.648Z,185.62
2022-09-12T09:32:51.643Z,196.88
2022-09-12T09:33:51.618Z,213.75
2022-09-12T09:34:51.627Z,208.12
2022-09-12T09:35:51.599Z,236.25
2022-09-12T09:36:51.598Z,241.88
2022-09-12T09:37:54.492Z,253.12
2022-09-12T09:38:54.217Z,241.88
2022-09-12T09:39:51.622Z,247.50
2022-09-12T09:40:51.605Z,264.38
2022-09-12T09:41:51.527Z,281.25
2022-09-12T09:42:51.509Z,309.38
2022-09-12T09:43:51.495Z,315.00
2022-09-12T09:44:51.489Z,315.00
2022-09-12T09:45:51.515Z,326.25
2022-09-12T09:46:51.449Z,326.25
2022-09-12T09:47:51.439Z,331.88
2022-09-12T09:48:51.429Z,326.25
2022-09-12T09:49:51.469Z,309.38
2022-09-12T09:50:51.398Z,303.75
2022-09-12T09:51:51.388Z,264.38
2022-09-12T09:52:51.380Z,292.50
2022-09-12T09:53:51.370Z,241.88
2022-09-12T09:54:51.378Z,320.62
2022-09-12T09:55:51.358Z,309.38
2022-09-12T09:56:51.330Z,264.38
2022-09-12T09:57:51.310Z,219.38
2022-09-12T09:58:51.298Z,219.38
2022-09-12T09:59:51.420Z,225.00
2022-09-12T10:00:54.917Z,275.62
2022-09-12T10:01:52.328Z,275.62
2022-09-12T10:02:51.285Z,298.12
2022-09-12T10:03:51.250Z,275.62
2022-09-12T10:04:51.241Z,247.50
2022-09-12T10:05:51.222Z,225.00
2022-09-12T10:06:51.200Z,225.00
2022-09-12T10:07:51.181Z,253.12
2022-09-12T10:08:51.160Z,236.25
2022-09-12T10:09:51.178Z,236.25
2022-09-12T10:10:51.170Z,247.50
2022-09-12T10:11:51.142Z,264.38
2022-09-12T10:12:51.111Z,281.25
2022-09-12T10:13:51.111Z,275.62
2022-09-12T10:14:51.111Z,275.62
2022-09-12T10:15:51.127Z,264.38
2022-09-12T10:16:51.061Z,275.62
2022-09-12T10:17:51.060Z,281.25
2022-09-12T10:18:51.040Z,292.50
2022-09-12T10:20:10.588Z,292.50
2022-09-12T10:20:52.011Z,298.12
2022-09-12T10:21:51.002Z,292.50
2022-09-12T10:22:50.981Z,292.50
2022-09-12T10:23:50.982Z,286.88
2022-09-12T10:24:50.973Z,286.88
2022-09-12T10:25:50.961Z,281.25
2022-09-12T10:26:55.947Z,286.88
2022-09-12T10:27:51.933Z,292.50
2022-09-12T10:28:50.913Z,298.12
2022-09-12T10:29:50.922Z,292.50
2022-09-12T10:30:50.935Z,292.50
2022-09-12T10:31:50.893Z,298.12
2022-09-12T10:32:50.854Z,298.12
2022-09-12T10:33:50.852Z,298.12
2022-09-12T10:34:50.832Z,303.75
2022-09-12T10:35:50.845Z,303.75
2022-09-12T10:36:50.802Z,309.38
2022-09-12T10:37:52.324Z,309.38
2022-09-12T10:38:50.782Z,309.38
2022-09-12T10:39:50.835Z,315.00
2022-09-12T10:40:50.791Z,315.00
2022-09-12T10:41:50.752Z,315.00
2022-09-12T10:42:50.732Z,315.00
2022-09-12T10:43:50.724Z,315.00
2022-09-12T10:44:57.770Z,309.38
2022-09-12T10:45:50.764Z,315.00
2022-09-12T10:46:50.680Z,315.00
2022-09-12T10:47:50.673Z,320.62
2022-09-12T10:48:50.660Z,320.62
2022-09-12T10:49:50.643Z,326.25
2022-09-12T10:50:50.656Z,326.25
2022-09-12T10:51:50.623Z,331.88
2022-09-12T10:52:50.604Z,331.88
2022-09-12T10:53:50.591Z,331.88
2022-09-12T10:54:50.581Z,337.50
2022-09-12T10:55:50.573Z,348.75
2022-09-12T10:56:50.562Z,354.38
2022-09-12T10:57:50.543Z,354.38
2022-09-12T10:58:50.532Z,360.00
2022-09-12T10:59:50.515Z,365.62
2022-09-12T11:00:50.513Z,376.88
2022-09-12T11:01:50.514Z,382.50
2022-09-12T11:02:50.504Z,393.75
2022-09-12T11:03:50.473Z,433.12
2022-09-12T11:04:50.451Z,585.00
2022-09-12T11:05:50.453Z,815.62
2022-09-12T11:06:50.423Z,1018.12
2022-09-12T11:07:50.414Z,1175.62
2022-09-12T11:08:50.394Z,1254.38
2022-09-12T11:09:50.395Z,1276.88
2022-09-12T11:10:50.394Z,1400.62
2022-09-12T11:11:50.364Z,1366.88
2022-09-12T11:12:50.346Z,1383.75
2022-09-12T11:13:50.347Z,1288.12
2022-09-12T11:14:50.325Z,1040.62
2022-09-12T11:15:50.370Z,714.38
2022-09-12T11:16:50.316Z,500.62
2022-09-12T11:17:50.294Z,472.50
2022-09-12T11:18:50.267Z,500.62
2022-09-12T11:19:50.264Z,815.62
2022-09-12T11:20:50.254Z,1198.12
2022-09-12T11:21:50.235Z,1344.38
2022-09-12T11:22:50.216Z,1366.88
2022-09-12T11:23:50.208Z,1423.12
2022-09-12T11:24:50.197Z,2874.38
2022-09-12T11:25:50.195Z,2874.38
2022-09-12T11:26:50.167Z,2874.38
2022-09-12T11:27:50.174Z,1350.00
2022-09-12T11:28:50.157Z,939.38
2022-09-12T11:29:50.159Z,601.88
2022-09-12T11:30:50.196Z,500.62
2022-09-12T11:31:50.106Z,483.75
2022-09-12T11:32:50.097Z,528.75
2022-09-12T11:33:50.179Z,922.50
2022-09-12T11:34:50.075Z,1344.38
2022-09-12T11:35:55.002Z,2874.38
2022-09-12T11:36:51.057Z,2874.38
2022-09-12T11:37:50.037Z,2874.38
2022-09-12T11:38:50.027Z,2874.38
2022-09-12T11:39:54.771Z,2874.38
2022-09-12T11:40:50.991Z,2874.38
2022-09-12T11:41:49.998Z,933.75
2022-09-12T11:42:49.968Z,562.50
2022-09-12T11:43:49.959Z,556.88
2022-09-12T11:44:49.939Z,601.88
2022-09-12T11:45:49.990Z,1085.62
2022-09-12T11:46:51.910Z,945.00
2022-09-12T11:47:49.913Z,765.00
2022-09-12T11:48:49.889Z,2874.38
2022-09-12T11:49:49.892Z,2874.38
2022-09-12T11:50:49.867Z,2874.38
2022-09-12T11:51:49.880Z,2874.38
2022-09-12T11:52:49.839Z,2874.38
2022-09-12T11:53:49.830Z,2874.38
2022-09-12T11:54:53.560Z,2874.38
2022-09-12T11:55:49.810Z,2874.38
2022-09-12T11:56:49.809Z,500.62
2022-09-12T11:57:49.790Z,798.75
2022-09-12T11:58:49.770Z,2874.38
2022-09-12T11:59:49.761Z,2874.38
2022-09-12T12:00:49.750Z,2874.38
2022-09-12T12:01:49.772Z,2874.38
2022-09-12T12:02:49.767Z,2874.38
2022-09-12T12:03:49.788Z,568.12
2022-09-12T12:04:49.691Z,2874.38
2022-09-12T12:05:49.691Z,2874.38
2022-09-12T12:06:49.682Z,1226.25
2022-09-12T12:07:49.662Z,2874.38
2022-09-12T12:08:49.651Z,2874.38
2022-09-12T12:09:49.651Z,2874.38
2022-09-12T12:10:49.623Z,2874.38
2022-09-12T12:11:49.624Z,2874.38
2022-09-12T12:12:49.593Z,2874.38
2022-09-12T12:13:49.593Z,2874.38
2022-09-12T12:14:49.573Z,2874.38
2022-09-12T12:15:49.588Z,2874.38
2022-09-12T12:16:49.553Z,2874.38
2022-09-12T12:17:49.535Z,2874.38
2022-09-12T12:18:49.524Z,2874.38
2022-09-12T12:19:49.515Z,2874.38
2022-09-12T12:20:49.494Z,2874.38
2022-09-12T12:21:49.505Z,2874.38
2022-09-12T12:22:49.465Z,2874.38
2022-09-12T12:23:49.466Z,2874.38
2022-09-12T12:24:49.445Z,2874.38
2022-09-12T12:25:49.435Z,2874.38
2022-09-12T12:26:49.435Z,1395.00
2022-09-12T12:27:49.423Z,2874.38
2022-09-12T12:28:49.459Z,2874.38
2022-09-12T12:29:49.385Z,405.00
2022-09-12T12:30:49.454Z,455.62
2022-09-12T12:31:49.385Z,1119.38
2022-09-12T12:32:49.346Z,416.25
2022-09-12T12:33:49.345Z,720.00
2022-09-12T12:34:49.320Z,2874.38
2022-09-12T12:35:49.319Z,2874.38
2022-09-12T12:36:49.328Z,472.50
2022-09-12T12:37:49.306Z,450.00
2022-09-12T12:38:49.281Z,2874.38
2022-09-12T12:39:49.388Z,360.00
2022-09-12T12:40:49.249Z,337.50
2022-09-12T12:41:49.239Z,731.25
2022-09-12T12:42:49.238Z,466.88
2022-09-12T12:43:49.220Z,376.88
2022-09-12T12:44:49.199Z,1428.75
2022-09-12T12:45:49.189Z,2874.38
2022-09-12T12:46:49.197Z,551.25
2022-09-12T12:47:49.168Z,2874.38
2022-09-12T12:48:49.157Z,2874.38
2022-09-12T12:49:49.148Z,2874.38
2022-09-12T12:50:49.128Z,2874.38
2022-09-12T12:51:49.119Z,2874.38
2022-09-12T12:52:49.119Z,2874.38
2022-09-12T12:53:49.099Z,1383.75
2022-09-12T12:54:49.079Z,2874.38
2022-09-12T12:55:49.077Z,2874.38
2022-09-12T12:56:49.049Z,759.38
2022-09-12T12:57:49.050Z,2874.38
2022-09-12T12:58:49.029Z,2874.38
2022-09-12T12:59:49.030Z,2874.38
2022-09-12T13:00:49.003Z,2874.38
2022-09-12T13:01:54.252Z,2874.38
2022-09-12T13:02:50.032Z,2874.38
2022-09-12T13:03:48.974Z,2874.38
2022-09-12T13:04:48.952Z,2874.38
2022-09-12T13:05:48.952Z,2874.38
2022-09-12T13:06:48.932Z,1383.75
2022-09-12T13:07:48.933Z,2874.38
2022-09-12T13:08:48.903Z,2874.38
2022-09-12T13:09:48.902Z,2874.38
2022-09-12T13:10:48.882Z,2874.38
2022-09-12T13:11:48.885Z,2874.38
2022-09-12T13:12:48.870Z,2874.38
2022-09-12T13:13:48.851Z,2874.38
2022-09-12T13:14:48.831Z,2874.38
2022-09-12T13:15:48.894Z,2874.38
2022-09-12T13:16:48.823Z,2874.38
2022-09-12T13:17:48.819Z,2874.38
2022-09-12T13:18:48.784Z,2874.38
2022-09-12T13:19:48.775Z,1333.12
2022-09-12T13:20:48.766Z,1158.75
2022-09-12T13:21:48.755Z,922.50
2022-09-12T13:22:48.747Z,939.38
2022-09-12T13:23:48.724Z,855.00
2022-09-12T13:24:48.718Z,916.88
2022-09-12T13:25:48.704Z,877.50
2022-09-12T13:26:48.684Z,540.00
2022-09-12T13:27:48.695Z,1012.50
2022-09-12T13:28:48.665Z,736.88
2022-09-12T13:29:48.664Z,618.75
2022-09-12T13:30:48.679Z,736.88
2022-09-12T13:31:48.635Z,2874.38
2022-09-12T13:32:48.646Z,2874.38
2022-09-12T13:33:48.606Z,1361.25
2022-09-12T13:34:48.593Z,731.25
2022-09-12T13:35:48.586Z,1147.50
2022-09-12T13:36:48.588Z,2874.38
2022-09-12T13:37:51.339Z,1215.00
2022-09-12T13:38:48.671Z,2874.38
2022-09-12T13:39:48.578Z,2874.38
2022-09-12T13:40:48.517Z,1293.75
2022-09-12T13:41:48.507Z,1338.75
2022-09-12T13:42:48.507Z,956.25
2022-09-12T13:43:48.487Z,1119.38
2022-09-12T13:44:49.321Z,1226.25
2022-09-12T13:45:48.528Z,1293.75
2022-09-12T13:46:48.448Z,1378.12
2022-09-12T13:47:48.447Z,2874.38
2022-09-12T13:48:48.500Z,2874.38
2022-09-12T13:49:48.408Z,2874.38
2022-09-12T13:50:48.399Z,1383.75
2022-09-12T13:51:48.390Z,2874.38
2022-09-12T13:52:48.390Z,2874.38
2022-09-12T13:53:48.368Z,1164.38
2022-09-12T13:54:48.358Z,2874.38
2022-09-12T13:55:48.339Z,2874.38
2022-09-12T13:56:48.333Z,2874.38
2022-09-12T13:57:48.331Z,2874.38
2022-09-12T13:58:48.380Z,2874.38
2022-09-12T13:59:48.291Z,2874.38
2022-09-12T14:00:48.281Z,2874.38
2022-09-12T14:01:48.358Z,2874.38
2022-09-12T14:02:48.396Z,933.75
2022-09-12T14:03:48.244Z,2874.38
2022-09-12T14:04:48.243Z,1226.25
2022-09-12T14:05:48.237Z,2874.38
2022-09-12T14:06:48.220Z,2874.38
2022-09-12T14:07:48.206Z,2874.38
2022-09-12T14:08:48.449Z,2874.38
2022-09-12T14:09:48.170Z,1417.50
2022-09-12T14:10:48.152Z,1406.25
2022-09-12T14:11:48.150Z,1428.75
2022-09-12T14:12:48.140Z,1293.75
2022-09-12T14:13:48.124Z,1108.12
2022-09-12T14:14:48.103Z,427.50
2022-09-12T14:15:48.127Z,1181.25
2022-09-12T14:16:48.084Z,1276.88
2022-09-12T14:17:48.092Z,1361.25
2022-09-12T14:18:48.185Z,1350.00
2022-09-12T14:19:48.044Z,1293.75
2022-09-12T14:20:48.043Z,1209.38
2022-09-12T14:21:48.026Z,1136.25
2022-09-12T14:22:50.983Z,1085.62
2022-09-12T14:23:47.997Z,916.88
2022-09-12T14:24:47.985Z,1051.88
2022-09-12T14:25:47.977Z,1080.00
2022-09-12T14:26:47.963Z,1080.00
2022-09-12T14:27:47.964Z,1113.75
2022-09-12T14:28:48.008Z,1102.50
2022-09-12T14:29:47.925Z,1074.38
2022-09-12T14:30:47.948Z,1040.62
2022-09-12T14:31:47.904Z,1096.88
2022-09-12T14:32:47.895Z,1192.50
2022-09-12T14:33:47.885Z,1282.50
2022-09-12T14:34:47.857Z,1305.00
2022-09-12T14:35:47.845Z,1316.25
2022-09-12T14:36:47.835Z,1276.88
2022-09-12T14:37:47.887Z,1288.12
2022-09-12T14:38:47.897Z,1209.38
2022-09-12T14:39:47.828Z,1198.12
2022-09-12T14:40:47.787Z,1153.12
2022-09-12T14:41:47.777Z,1091.25
2022-09-12T14:42:47.777Z,1029.38
2022-09-12T14:43:47.761Z,956.25
2022-09-12T14:44:47.747Z,1091.25
2022-09-12T14:45:47.728Z,1068.75
2022-09-12T14:46:47.716Z,945.00
2022-09-12T14:47:47.719Z,855.00
2022-09-12T14:48:47.813Z,990.00
2022-09-12T14:49:47.678Z,1029.38
2022-09-12T14:50:47.667Z,956.25
2022-09-12T14:51:51.234Z,815.62
2022-09-12T14:52:47.707Z,894.38
2022-09-12T14:53:47.808Z,928.12
2022-09-12T14:54:47.619Z,984.38
2022-09-12T14:55:47.609Z,1029.38
2022-09-12T14:56:47.589Z,1102.50
2022-09-12T14:57:47.581Z,1023.75
2022-09-12T14:58:47.580Z,1096.88
2022-09-12T14:59:47.561Z,1125.00
2022-09-12T15:00:47.540Z,1068.75
2022-09-12T15:01:47.576Z,787.50
2022-09-12T15:02:47.519Z,1096.88
2022-09-12T15:03:49.862Z,1108.12
2022-09-12T15:04:47.501Z,1113.75
2022-09-12T15:05:47.490Z,1141.88
2022-09-12T15:06:47.470Z,1080.00
2022-09-12T15:07:47.460Z,1029.38
2022-09-12T15:08:47.452Z,838.12
2022-09-12T15:09:47.532Z,922.50
2022-09-12T15:10:47.419Z,905.62
2022-09-12T15:11:47.412Z,1130.62
2022-09-12T15:12:47.392Z,1006.88
2022-09-12T15:13:47.535Z,810.00
2022-09-12T15:14:47.372Z,551.25
2022-09-12T15:15:47.378Z,601.88
2022-09-12T15:16:47.343Z,568.12
2022-09-12T15:17:47.341Z,635.62
2022-09-12T15:18:47.333Z,675.00
2022-09-12T15:19:47.313Z,669.38
2022-09-12T15:20:47.292Z,787.50
2022-09-12T15:21:47.293Z,821.25
2022-09-12T15:22:47.291Z,843.75
2022-09-12T15:23:47.422Z,871.88
2022-09-12T15:24:47.246Z,933.75
2022-09-12T15:25:47.242Z,877.50
2022-09-12T15:26:47.223Z,815.62
2022-09-12T15:27:47.216Z,928.12
2022-09-12T15:28:47.204Z,967.50
2022-09-12T15:29:47.240Z,950.62
2022-09-12T15:30:47.191Z,860.62
2022-09-12T15:31:47.165Z,855.00
2022-09-12T15:32:47.144Z,765.00
2022-09-12T15:33:47.272Z,871.88
2022-09-12T15:34:47.124Z,967.50
2022-09-12T15:35:47.124Z,1040.62
2022-09-12T15:36:47.095Z,933.75
2022-09-12T15:37:47.085Z,950.62
2022-09-12T15:38:47.088Z,939.38
2022-09-12T15:39:47.121Z,793.12
2022-09-12T15:40:47.054Z,849.38
2022-09-12T15:41:47.036Z,911.25
2022-09-12T15:42:47.026Z,720.00
2022-09-12T15:43:47.026Z,534.38
2022-09-12T15:44:47.006Z,472.50
2022-09-12T15:45:46.996Z,500.62
2022-09-12T15:46:47.034Z,444.38
2022-09-12T15:47:46.967Z,517.50
2022-09-12T15:48:46.958Z,630.00
2022-09-12T15:49:46.937Z,551.25
2022-09-12T15:50:46.927Z,585.00
2022-09-12T15:51:46.918Z,652.50
2022-09-12T15:52:46.906Z,405.00
2022-09-12T15:53:46.993Z,337.50
2022-09-12T15:54:46.878Z,315.00
2022-09-12T15:55:46.886Z,292.50
2022-09-12T15:56:46.848Z,309.38
2022-09-12T15:57:46.847Z,399.38
2022-09-12T15:58:58.213Z,489.38
2022-09-12T15:59:47.819Z,624.38
2022-09-12T16:00:46.798Z,534.38
2022-09-12T16:01:46.823Z,382.50
2022-09-12T16:02:46.808Z,343.12
2022-09-12T16:03:46.848Z,337.50
2022-09-12T16:04:46.749Z,354.38
2022-09-12T16:05:46.748Z,376.88
2022-09-12T16:06:46.727Z,444.38
2022-09-12T16:07:46.720Z,444.38
2022-09-12T16:08:46.778Z,416.25
2022-09-12T16:09:46.754Z,376.88
2022-09-12T16:10:46.670Z,320.62
2022-09-12T16:11:46.669Z,286.88
2022-09-12T16:12:46.650Z,292.50
2022-09-12T16:13:46.651Z,286.88
2022-09-12T16:14:46.620Z,281.25
2022-09-12T16:15:46.700Z,270.00
2022-09-12T16:16:46.600Z,320.62
2022-09-12T16:17:46.600Z,382.50
2022-09-12T16:18:46.738Z,405.00
2022-09-12T16:19:46.568Z,489.38
2022-09-12T16:20:46.552Z,551.25
2022-09-12T16:21:46.541Z,534.38
2022-09-12T16:22:46.520Z,523.12
2022-09-12T16:23:46.520Z,517.50
2022-09-12T16:24:46.502Z,489.38
2022-09-12T16:25:46.493Z,517.50
2022-09-12T16:26:46.471Z,528.75
2022-09-12T16:27:46.461Z,506.25
2022-09-12T16:28:46.452Z,438.75
2022-09-12T16:29:46.439Z,399.38
2022-09-12T16:30:46.460Z,444.38
2022-09-12T16:31:46.420Z,489.38
2022-09-12T16:32:46.412Z,348.75
2022-09-12T16:33:46.383Z,286.88
2022-09-12T16:34:46.374Z,230.62
2022-09-12T16:35:46.366Z,219.38
2022-09-12T16:36:46.342Z,253.12
2022-09-12T16:37:46.351Z,292.50
2022-09-12T16:38:46.324Z,292.50
2022-09-12T16:39:46.344Z,275.62
2022-09-12T16:40:46.323Z,225.00
2022-09-12T16:41:46.291Z,219.38
2022-09-12T16:42:46.273Z,230.62
2022-09-12T16:43:46.385Z,236.25
2022-09-12T16:44:46.258Z,247.50
2022-09-12T16:45:53.293Z,213.75
2022-09-12T16:46:46.287Z,163.12
2022-09-12T16:47:46.206Z,146.25
2022-09-12T16:48:51.149Z,151.88
2022-09-12T16:49:47.181Z,163.12
2022-09-12T16:50:46.182Z,185.62
2022-09-12T16:51:46.153Z,213.75
2022-09-12T16:52:46.154Z,253.12
2022-09-12T16:53:46.151Z,281.25
2022-09-12T16:54:46.144Z,326.25
2022-09-12T16:55:46.106Z,298.12
2022-09-12T16:56:46.102Z,253.12
2022-09-12T16:57:46.082Z,202.50