createdAt,value
2018-06-11T00:00:40.479Z,100189.00
2018-06-11T00:03:11.863Z,100195.00
2018-06-11T00:05:42.253Z,100197.00
2018-06-11T00:08:13.164Z,100217.00
2018-06-11T00:10:44.131Z,100208.00
2018-06-11T00:13:17.117Z,100197.00
2018-06-11T00:15:48.804Z,100202.00
2018-06-11T00:18:19.077Z,100205.00
2018-06-11T00:20:50.047Z,100197.00
2018-06-11T00:23:20.206Z,100201.00
2018-06-11T00:25:50.490Z,100196.00
2018-06-11T00:28:21.976Z,100193.00
2018-06-11T00:30:52.948Z,100189.00
2018-06-11T00:33:25.532Z,100188.00
2018-06-11T00:35:56.645Z,100192.00
2018-06-11T00:38:26.841Z,100188.00
2018-06-11T00:40:57.146Z,100187.00
2018-06-11T00:43:27.520Z,100183.00
2018-06-11T00:45:57.644Z,100188.00
2018-06-11T00:48:28.780Z,100191.00
2018-06-11T00:50:59.162Z,100185.00
2018-06-11T00:53:29.205Z,100187.00
2018-06-11T00:56:07.251Z,100177.00
2018-06-11T00:58:38.414Z,100182.00
2018-06-11T01:01:10.431Z,100184.00
2018-06-11T01:03:40.583Z,100173.00
2018-06-11T01:06:11.822Z,100171.00
2018-06-11T01:08:42.904Z,100172.00
2018-06-11T01:11:13.794Z,100176.00
2018-06-11T01:13:43.881Z,100169.00
2018-06-11T01:16:14.112Z,100169.00
2018-06-11T01:18:44.401Z,100168.00
2018-06-11T01:21:14.645Z,100156.00
2018-06-11T01:23:45.133Z,100162.00
2018-06-11T01:26:15.325Z,100165.00
2018-06-11T01:28:45.904Z,100166.00
2018-06-11T01:31:16.361Z,100177.00
2018-06-11T01:33:46.530Z,100166.00
2018-06-11T01:36:17.314Z,100175.00
2018-06-11T01:38:48.408Z,100164.00
2018-06-11T01:41:19.085Z,100169.00
2018-06-11T01:43:49.741Z,100160.00
2018-06-11T01:46:20.990Z,100153.00
2018-06-11T01:48:51.026Z,100148.00
2018-06-11T01:51:22.598Z,100151.00
2018-06-11T01:53:55.526Z,100158.00
2018-06-11T01:56:27.181Z,100168.00
2018-06-11T01:58:58.039Z,100160.00
2018-06-11T02:01:28.928Z,100147.00
2018-06-11T02:04:00.136Z,100158.00
2018-06-11T02:06:30.841Z,100155.00
2018-06-11T02:09:01.718Z,100148.00
2018-06-11T02:11:32.664Z,100153.00
2018-06-11T02:14:03.070Z,100154.00
2018-06-11T02:16:33.917Z,100160.00
2018-06-11T02:19:04.145Z,100153.00
2018-06-11T02:21:34.435Z,100150.00
2018-06-11T02:24:04.674Z,100148.00
2018-06-11T02:26:34.982Z,100148.00
2018-06-11T02:29:04.936Z,100147.00
2018-06-11T02:31:34.970Z,100139.00
2018-06-11T02:34:05.165Z,100138.00
2018-06-11T02:36:35.421Z,100131.00
2018-06-11T02:39:07.999Z,100134.00
2018-06-11T02:41:38.214Z,100134.00
2018-06-11T02:44:08.442Z,100135.00
2018-06-11T02:46:38.669Z,100133.00
2018-06-11T02:49:09.119Z,100128.00
2018-06-11T02:51:40.169Z,100130.00
2018-06-11T02:54:10.326Z,100128.00
2018-06-11T02:56:40.759Z,100122.00
2018-06-11T02:59:11.310Z,100120.00
2018-06-11T03:01:41.605Z,100117.00
2018-06-11T03:04:11.835Z,100121.00
2018-06-11T03:06:41.995Z,100120.00
2018-06-11T03:09:12.559Z,100117.00
2018-06-11T03:11:43.300Z,100103.00
2018-06-11T03:14:13.530Z,100107.00
2018-06-11T03:16:44.025Z,100113.00
2018-06-11T03:19:14.217Z,100108.00
2018-06-11T03:21:44.493Z,100105.00
2018-06-11T03:24:15.655Z,100104.00
2018-06-11T03:26:46.062Z,100105.00
2018-06-11T03:29:16.673Z,100103.00
2018-06-11T03:31:47.284Z,100104.00
2018-06-11T03:34:17.643Z,100092.00
2018-06-11T03:36:48.284Z,100087.00
2018-06-11T03:39:18.318Z,100093.00
2018-06-11T03:41:48.501Z,100093.00
2018-06-11T03:44:18.960Z,100105.00
2018-06-11T03:46:49.534Z,100105.00
2018-06-11T03:49:19.810Z,100098.00
2018-06-11T03:51:50.018Z,100107.00
2018-06-11T03:54:20.197Z,100107.00
2018-06-11T03:56:52.319Z,100108.00
2018-06-11T03:59:24.612Z,100105.00
2018-06-11T04:01:55.158Z,100112.00
2018-06-11T04:04:25.640Z,100098.00
2018-06-11T04:06:55.964Z,100105.00
2018-06-11T04:09:28.481Z,100090.00
2018-06-11T04:11:58.633Z,100101.00
2018-06-11T04:14:31.654Z,100103.00
2018-06-11T04:17:01.766Z,100113.00
2018-06-11T04:19:32.065Z,100114.00
2018-06-11T04:22:02.264Z,100101.00
2018-06-11T04:24:32.361Z,100104.00
2018-06-11T04:27:02.853Z,100104.00
2018-06-11T04:29:33.066Z,100106.00
2018-06-11T04:32:03.018Z,100106.00
2018-06-11T04:34:33.248Z,100098.00
2018-06-11T04:37:03.633Z,100108.00
2018-06-11T04:39:33.832Z,100099.00
2018-06-11T04:42:04.552Z,100104.00
2018-06-11T04:44:35.133Z,100100.00
2018-06-11T04:47:05.850Z,100105.00
2018-06-11T04:49:36.045Z,100096.00
2018-06-11T04:52:06.228Z,100098.00
2018-06-11T04:54:36.906Z,100099.00
2018-06-11T04:57:07.560Z,100096.00
2018-06-11T04:59:37.704Z,100103.00
2018-06-11T05:02:08.919Z,100101.00
2018-06-11T05:04:38.979Z,100106.00
2018-06-11T05:07:10.289Z,100115.00
2018-06-11T05:09:41.246Z,100115.00
2018-06-11T05:12:11.694Z,100109.00
2018-06-11T05:14:41.998Z,100111.00
2018-06-11T05:17:12.404Z,100120.00
2018-06-11T05:19:42.631Z,100120.00
2018-06-11T05:22:12.767Z,100137.00
2018-06-11T05:24:42.991Z,100131.00
2018-06-11T05:27:14.831Z,100139.00
2018-06-11T05:29:45.174Z,100145.00
2018-06-11T05:32:15.565Z,100142.00
2018-06-11T05:34:45.656Z,100143.00
2018-06-11T05:37:15.917Z,100144.00
2018-06-11T05:39:46.482Z,100148.00
2018-06-11T05:42:16.653Z,100142.00
2018-06-11T05:44:46.945Z,100141.00
2018-06-11T05:47:17.128Z,100147.00
2018-06-11T05:49:47.318Z,100146.00
2018-06-11T05:52:17.632Z,100146.00
2018-06-11T05:54:47.733Z,100146.00
2018-06-11T05:57:18.064Z,100152.00
2018-06-11T05:59:49.126Z,100152.00
2018-06-11T06:02:19.581Z,100143.00
2018-06-11T06:04:50.694Z,100137.00
2018-06-11T06:07:20.862Z,100136.00
2018-06-11T06:09:51.112Z,100141.00
2018-06-11T06:12:21.636Z,100147.00
2018-06-11T06:14:52.041Z,100145.00
2018-06-11T06:17:22.304Z,100144.00
2018-06-11T06:19:52.546Z,100147.00
2018-06-11T06:22:22.653Z,100144.00
2018-06-11T06:24:52.833Z,100148.00
2018-06-11T06:27:23.235Z,100149.00
2018-06-11T06:29:53.335Z,100148.00
2018-06-11T06:32:30.613Z,100137.00
2018-06-11T06:35:00.918Z,100136.00
2018-06-11T06:37:31.297Z,100134.00
2018-06-11T06:40:01.264Z,100133.00
2018-06-11T06:42:31.782Z,100142.00
2018-06-11T06:45:04.997Z,100141.00
2018-06-11T06:47:35.089Z,100144.00
2018-06-11T06:50:05.601Z,100145.00
2018-06-11T06:52:35.805Z,100152.00
2018-06-11T06:55:06.226Z,100153.00
2018-06-11T06:57:36.209Z,100099.00
2018-06-11T07:00:06.871Z,100164.00
2018-06-11T07:02:37.346Z,100157.00
2018-06-11T07:05:07.458Z,100162.00
2018-06-11T07:07:37.788Z,100161.00
2018-06-11T07:10:08.012Z,100156.00
2018-06-11T07:12:38.159Z,100150.00
2018-06-11T07:15:08.289Z,100165.00
2018-06-11T07:17:38.335Z,100169.00
2018-06-11T07:20:08.604Z,100166.00
2018-06-11T07:22:38.846Z,100171.00
2018-06-11T07:25:08.996Z,100172.00
2018-06-11T07:27:39.292Z,100174.00
2018-06-11T07:30:09.504Z,100170.00
2018-06-11T07:32:39.811Z,100173.00
2018-06-11T07:35:11.064Z,100102.00
2018-06-11T07:37:41.419Z,100188.00
2018-06-11T07:40:12.558Z,100190.00
2018-06-11T07:42:42.675Z,100187.00
2018-06-11T07:45:13.170Z,100185.00
2018-06-11T07:47:43.565Z,100191.00
2018-06-11T07:50:13.779Z,100203.00
2018-06-11T07:52:43.924Z,100202.00
2018-06-11T07:55:14.204Z,100201.00
2018-06-11T07:57:44.721Z,100202.00
2018-06-11T08:00:16.751Z,100201.00
2018-06-11T08:02:47.733Z,100200.00
2018-06-11T08:05:18.107Z,100204.00
2018-06-11T08:07:49.297Z,100214.00
2018-06-11T08:10:19.638Z,100215.00
2018-06-11T08:12:49.637Z,100201.00
2018-06-11T08:15:20.077Z,100200.00
2018-06-11T08:17:50.217Z,100210.00
2018-06-11T08:20:20.386Z,100217.00
2018-06-11T08:22:50.902Z,100216.00
2018-06-11T08:25:21.805Z,100212.00
2018-06-11T08:27:51.926Z,100211.00
2018-06-11T08:30:22.219Z,100205.00
2018-06-11T08:32:52.340Z,100204.00
2018-06-11T08:35:22.687Z,100207.00
2018-06-11T08:37:53.166Z,100203.00
2018-06-11T08:40:23.274Z,100204.00
2018-06-11T08:42:53.391Z,100202.00
2018-06-11T08:45:23.604Z,100202.00
2018-06-11T08:47:53.672Z,100195.00
2018-06-11T08:50:24.012Z,100197.00
2018-06-11T08:52:54.696Z,100199.00
2018-06-11T08:55:25.215Z,100194.00
2018-06-11T08:57:55.626Z,100195.00
2018-06-11T09:00:25.681Z,100196.00
2018-06-11T09:02:55.983Z,100188.00
2018-06-11T09:05:26.257Z,100184.00
2018-06-11T09:07:56.498Z,100183.00
2018-06-11T09:10:27.341Z,100188.00
2018-06-11T09:12:57.417Z,100189.00
2018-06-11T09:15:27.860Z,100187.00
2018-06-11T09:17:58.087Z,100191.00
2018-06-11T09:20:28.307Z,100186.00
2018-06-11T09:22:58.433Z,100188.00
2018-06-11T09:25:28.631Z,100192.00
2018-06-11T09:27:58.796Z,100189.00
2018-06-11T09:30:29.061Z,100195.00
2018-06-11T09:32:59.301Z,100196.00
2018-06-11T09:35:29.822Z,100203.00
2018-06-11T09:38:00.090Z,100186.00
2018-06-11T09:40:30.561Z,100198.00
2018-06-11T09:43:00.955Z,100189.00
2018-06-11T09:45:31.000Z,100199.00
2018-06-11T09:48:01.158Z,100182.00
2018-06-11T09:50:31.629Z,100186.00
2018-06-11T09:53:02.193Z,100182.00
2018-06-11T09:55:32.589Z,100187.00
2018-06-11T09:58:02.761Z,100195.00
2018-06-11T10:00:32.985Z,100181.00
2018-06-11T10:03:03.255Z,100181.00
2018-06-11T10:05:33.612Z,100177.00
2018-06-11T10:08:03.996Z,100177.00
2018-06-11T10:10:34.025Z,100176.00
2018-06-11T10:13:04.776Z,100181.00
2018-06-11T10:15:35.124Z,100173.00
2018-06-11T10:18:05.632Z,100179.00
2018-06-11T10:20:39.001Z,100183.00
2018-06-11T10:23:09.277Z,100176.00
2018-06-11T10:25:39.507Z,100180.00
2018-06-11T10:28:10.051Z,100176.00
2018-06-11T10:30:40.237Z,100180.00
2018-06-11T10:33:10.658Z,100178.00
2018-06-11T10:35:40.931Z,100174.00
2018-06-11T10:38:11.198Z,100179.00
2018-06-11T10:40:41.421Z,100173.00
2018-06-11T10:43:11.588Z,100175.00
2018-06-11T10:45:41.869Z,100176.00
2018-06-11T10:48:12.015Z,100178.00
2018-06-11T10:50:42.601Z,100175.00
2018-06-11T10:53:13.440Z,100175.00
2018-06-11T10:55:44.508Z,100169.00
2018-06-11T10:58:15.419Z,100169.00
2018-06-11T11:00:45.382Z,100171.00
2018-06-11T11:03:15.534Z,100171.00
2018-06-11T11:05:45.829Z,100171.00
2018-06-11T11:08:16.465Z,100164.00
2018-06-11T11:10:46.501Z,100163.00
2018-06-11T11:13:17.075Z,100159.00
2018-06-11T11:15:47.325Z,100167.00
2018-06-11T11:18:17.397Z,100163.00
2018-06-11T11:20:47.419Z,100158.00
2018-06-11T11:23:17.589Z,100155.00
2018-06-11T11:25:47.881Z,100160.00
2018-06-11T11:28:18.207Z,100148.00
2018-06-11T11:30:49.021Z,100106.00
2018-06-11T11:33:19.089Z,100148.00
2018-06-11T11:35:49.414Z,100148.00
2018-06-11T11:38:19.608Z,100141.00
2018-06-11T11:40:49.987Z,100141.00
2018-06-11T11:43:20.085Z,100145.00
2018-06-11T11:45:50.298Z,100142.00
2018-06-11T11:48:20.482Z,100143.00
2018-06-11T11:50:50.724Z,100143.00
2018-06-11T11:53:20.955Z,100135.00
2018-06-11T11:55:51.233Z,100139.00
2018-06-11T11:58:21.319Z,100136.00
2018-06-11T12:00:51.640Z,100129.00
2018-06-11T12:03:22.097Z,100122.00
2018-06-11T12:05:52.287Z,100121.00
2018-06-11T12:08:22.892Z,100118.00
2018-06-11T12:10:53.185Z,100124.00
2018-06-11T12:13:23.269Z,100127.00
2018-06-11T12:15:53.476Z,100118.00
2018-06-11T12:18:24.422Z,100121.00
2018-06-11T12:20:54.941Z,100125.00
2018-06-11T12:23:25.176Z,100122.00
2018-06-11T12:25:55.582Z,100109.00
2018-06-11T12:28:25.777Z,100123.00
2018-06-11T12:30:56.042Z,100111.00
2018-06-11T12:33:26.927Z,100106.00
2018-06-11T12:35:57.252Z,100105.00
2018-06-11T12:38:27.394Z,100113.00
2018-06-11T12:40:57.651Z,100113.00
2018-06-11T12:43:27.776Z,100099.00
2018-06-11T12:45:57.992Z,100111.00
2018-06-11T12:48:28.427Z,100109.00
2018-06-11T12:50:58.537Z,100104.00
2018-06-11T12:53:28.896Z,100100.00
2018-06-11T12:55:59.983Z,100097.00
2018-06-11T12:58:30.033Z,100094.00
2018-06-11T13:01:00.507Z,100088.00
2018-06-11T13:03:31.262Z,100083.00
2018-06-11T13:06:01.548Z,100073.00
2018-06-11T13:08:31.786Z,100082.00
2018-06-11T13:11:01.809Z,100085.00
2018-06-11T13:13:32.359Z,100082.00
2018-06-11T13:16:02.967Z,100068.00
2018-06-11T13:18:33.121Z,100070.00
2018-06-11T13:21:03.929Z,100061.00
2018-06-11T13:23:34.945Z,100057.00
2018-06-11T13:26:05.086Z,100057.00
2018-06-11T13:28:35.410Z,100055.00
2018-06-11T13:31:05.952Z,100051.00
2018-06-11T13:33:36.499Z,100053.00
2018-06-11T13:36:07.149Z,100055.00
2018-06-11T13:38:37.334Z,100043.00
2018-06-11T13:41:07.769Z,100046.00
2018-06-11T13:43:38.031Z,100039.00
2018-06-11T13:46:08.208Z,100043.00
2018-06-11T13:48:38.694Z,100035.00
2018-06-11T13:51:08.724Z,100040.00
2018-06-11T13:53:39.019Z,100030.00
2018-06-11T13:56:10.050Z,100034.00
2018-06-11T13:58:40.374Z,100029.00
2018-06-11T14:01:10.466Z,100029.00
2018-06-11T14:03:40.973Z,100027.00
2018-06-11T14:06:11.557Z,100032.00
2018-06-11T14:08:41.860Z,100029.00
2018-06-11T14:11:12.010Z,100024.00
2018-06-11T14:13:42.221Z,100026.00
2018-06-11T14:16:12.831Z,100032.00
2018-06-11T14:18:43.111Z,100023.00
2018-06-11T14:21:13.333Z,100029.00
2018-06-11T14:23:43.566Z,100029.00
2018-06-11T14:26:13.800Z,100034.00
2018-06-11T14:28:44.153Z,100030.00
2018-06-11T14:31:14.558Z,100030.00
2018-06-11T14:33:45.624Z,100029.00
2018-06-11T14:36:15.745Z,100032.00
2018-06-11T14:38:46.075Z,100027.00
2018-06-11T14:41:16.484Z,100037.00
2018-06-11T14:43:47.317Z,100019.00
2018-06-11T14:46:17.568Z,100020.00
2018-06-11T14:48:47.891Z,100012.00
2018-06-11T14:51:18.018Z,100013.00
2018-06-11T14:53:48.248Z,100005.00
2018-06-11T14:56:18.471Z,100008.00
2018-06-11T14:58:48.920Z,100007.00
2018-06-11T15:01:19.585Z,100007.00
2018-06-11T15:03:50.136Z,100003.00
2018-06-11T15:06:20.312Z,100013.00
2018-06-11T15:08:50.556Z,100007.00
2018-06-11T15:11:20.849Z,100007.00
2018-06-11T15:13:51.494Z,100008.00
2018-06-11T15:16:21.773Z,100000.00
2018-06-11T15:18:52.670Z,100001.00
2018-06-11T15:21:23.254Z,99999.00
2018-06-11T15:23:53.411Z,100003.00
2018-06-11T15:26:30.996Z,100000.00
2018-06-11T15:29:01.262Z,100007.00
2018-06-11T15:31:31.684Z,100005.00
2018-06-11T15:34:02.172Z,99999.00
2018-06-11T15:36:32.286Z,99994.00
2018-06-11T15:39:03.332Z,99994.00
2018-06-11T15:41:34.213Z,99991.00
2018-06-11T15:44:05.689Z,99987.00
2018-06-11T15:46:35.930Z,99998.00
2018-06-11T15:49:06.093Z,99995.00
2018-06-11T15:51:36.249Z,99998.00
2018-06-11T15:54:06.647Z,100003.00
2018-06-11T15:56:37.012Z,99992.00
2018-06-11T15:59:07.606Z,99991.00
2018-06-11T16:01:38.879Z,100002.00
2018-06-11T16:04:08.965Z,99993.00
2018-06-11T16:06:40.250Z,99998.00
2018-06-11T16:09:10.341Z,99998.00
2018-06-11T16:11:40.744Z,100000.00
2018-06-11T16:14:11.304Z,99985.00
2018-06-11T16:16:41.833Z,99998.00
2018-06-11T16:19:12.358Z,100009.00
2018-06-11T16:21:42.940Z,100010.00
2018-06-11T16:24:19.850Z,100014.00
2018-06-11T16:26:50.113Z,100012.00
2018-06-11T16:29:20.597Z,99989.00
2018-06-11T16:31:50.709Z,100019.00
2018-06-11T16:34:20.961Z,100008.00
2018-06-11T16:36:51.158Z,100006.00
2018-06-11T16:39:21.196Z,100008.00
2018-06-11T16:41:52.296Z,100004.00
2018-06-11T16:44:22.415Z,100000.00
2018-06-11T16:46:53.591Z,100003.00
2018-06-11T16:49:23.753Z,99997.00
2018-06-11T16:51:54.738Z,99994.00
2018-06-11T16:54:25.768Z,100012.00
2018-06-11T16:56:55.982Z,99997.00
2018-06-11T16:59:26.969Z,100011.00
2018-06-11T17:01:57.022Z,100008.00
2018-06-11T17:04:27.771Z,100001.00
2018-06-11T17:06:58.794Z,100003.00
2018-06-11T17:09:29.548Z,100007.00
2018-06-11T17:11:59.973Z,100008.00
2018-06-11T17:14:32.989Z,100005.00
2018-06-11T17:17:03.446Z,100013.00
2018-06-11T17:19:33.749Z,100009.00
2018-06-11T17:22:04.046Z,100003.00
2018-06-11T17:24:34.403Z,100015.00
2018-06-11T17:27:04.635Z,100030.00
2018-06-11T17:29:37.958Z,100022.00
2018-06-11T17:32:14.148Z,100024.00
2018-06-11T17:34:44.269Z,100023.00
2018-06-11T17:37:15.394Z,100020.00
2018-06-11T17:39:45.677Z,100022.00
2018-06-11T17:42:15.944Z,100025.00
2018-06-11T17:44:46.266Z,100027.00
2018-06-11T17:47:16.445Z,100025.00
2018-06-11T17:49:46.496Z,100034.00
2018-06-11T17:52:16.726Z,100033.00
2018-06-11T17:54:47.075Z,100038.00
2018-06-11T17:57:17.362Z,100030.00
2018-06-11T17:59:47.702Z,100031.00
2018-06-11T18:02:18.190Z,100031.00
2018-06-11T18:04:48.906Z,100035.00
2018-06-11T18:07:19.278Z,100039.00
2018-06-11T18:09:49.628Z,100027.00
2018-06-11T18:12:19.751Z,100026.00
2018-06-11T18:14:50.850Z,100022.00
2018-06-11T18:17:22.925Z,100020.00
2018-06-11T18:19:54.002Z,100027.00
2018-06-11T18:22:25.116Z,100042.00
2018-06-11T18:24:55.386Z,100023.00
2018-06-11T18:27:25.897Z,100030.00
2018-06-11T18:29:56.377Z,100024.00
2018-06-11T18:32:27.529Z,100029.00
2018-06-11T18:34:57.470Z,100028.00
2018-06-11T18:37:27.607Z,100037.00
2018-06-11T18:39:58.048Z,100040.00
2018-06-11T18:42:28.415Z,100037.00
2018-06-11T18:44:59.000Z,100037.00
2018-06-11T18:47:29.553Z,100038.00
2018-06-11T18:49:59.978Z,100048.00
2018-06-11T18:52:30.680Z,100047.00
2018-06-11T18:55:01.639Z,100047.00
2018-06-11T18:57:32.028Z,100048.00
2018-06-11T19:00:02.196Z,100059.00
2018-06-11T19:02:32.571Z,100064.00
2018-06-11T19:05:03.571Z,100062.00
2018-06-11T19:07:34.876Z,100060.00
2018-06-11T19:10:05.456Z,100063.00
2018-06-11T19:12:35.615Z,100056.00
2018-06-11T19:15:07.270Z,100065.00
2018-06-11T19:17:37.977Z,100054.00
2018-06-11T19:20:07.742Z,100055.00
2018-06-11T19:22:38.731Z,100057.00
2018-06-11T19:25:09.085Z,100064.00
2018-06-11T19:27:39.590Z,100074.00
2018-06-11T19:30:09.890Z,100066.00
2018-06-11T19:32:40.339Z,100061.00
2018-06-11T19:35:12.232Z,100068.00
2018-06-11T19:37:42.445Z,100065.00
2018-06-11T19:40:14.079Z,100075.00
2018-06-11T19:42:44.651Z,100076.00
2018-06-11T19:45:14.944Z,100082.00
2018-06-11T19:47:45.395Z,100084.00
2018-06-11T19:50:15.782Z,100081.00
2018-06-11T19:52:46.440Z,100084.00
2018-06-11T19:55:16.815Z,100091.00
2018-06-11T19:57:47.989Z,100114.00
2018-06-11T20:00:17.933Z,100101.00
2018-06-11T20:02:48.091Z,100090.00
2018-06-11T20:05:18.637Z,100094.00
2018-06-11T20:07:48.850Z,100083.00
2018-06-11T20:10:19.182Z,100098.00
2018-06-11T20:12:49.908Z,100091.00
2018-06-11T20:15:19.966Z,100104.00
2018-06-11T20:17:50.347Z,100115.00
2018-06-11T20:20:21.569Z,100108.00
2018-06-11T20:22:53.114Z,100116.00
2018-06-11T20:25:23.499Z,100109.00
2018-06-11T20:27:53.777Z,100115.00
2018-06-11T20:30:24.045Z,100122.00
2018-06-11T20:32:54.950Z,100113.00
2018-06-11T20:35:25.386Z,100123.00
2018-06-11T20:37:55.625Z,100126.00
2018-06-11T20:40:26.440Z,100124.00
2018-06-11T20:42:57.310Z,100130.00
2018-06-11T20:45:27.505Z,100129.00
2018-06-11T20:47:58.181Z,100132.00
2018-06-11T20:50:29.123Z,100154.00
2018-06-11T20:52:59.804Z,100138.00
2018-06-11T20:55:30.145Z,100141.00
2018-06-11T20:58:01.497Z,100134.00
2018-06-11T21:00:31.673Z,100149.00
2018-06-11T21:03:02.011Z,100149.00
2018-06-11T21:05:32.089Z,100154.00
2018-06-11T21:08:02.926Z,100153.00
2018-06-11T21:10:33.305Z,100170.00
2018-06-11T21:13:03.712Z,100161.00
2018-06-11T21:15:33.930Z,100161.00
2018-06-11T21:18:04.225Z,100162.00
2018-06-11T21:20:34.926Z,100171.00
2018-06-11T21:23:06.122Z,100169.00
2018-06-11T21:25:36.392Z,100172.00
2018-06-11T21:28:07.346Z,100169.00
2018-06-11T21:30:37.615Z,100169.00
2018-06-11T21:33:08.496Z,100171.00
2018-06-11T21:35:38.882Z,100169.00
2018-06-11T21:38:09.382Z,100171.00
2018-06-11T21:40:40.118Z,100176.00
2018-06-11T21:43:10.845Z,100177.00
2018-06-11T21:45:41.662Z,100174.00
2018-06-11T21:48:11.796Z,100174.00
2018-06-11T21:50:42.583Z,100170.00
2018-06-11T21:53:13.366Z,100184.00
2018-06-11T21:55:43.969Z,100179.00
2018-06-11T21:58:15.332Z,100177.00
2018-06-11T22:00:46.361Z,100173.00
2018-06-11T22:03:17.467Z,100183.00
2018-06-11T22:05:49.057Z,100183.00
2018-06-11T22:08:19.687Z,100190.00
2018-06-11T22:10:50.186Z,100174.00
2018-06-11T22:13:21.005Z,100171.00
2018-06-11T22:15:52.024Z,100170.00
2018-06-11T22:18:22.667Z,100173.00
2018-06-11T22:20:53.886Z,100166.00
2018-06-11T22:23:25.372Z,100170.00
2018-06-11T22:25:55.588Z,100168.00
2018-06-11T22:28:25.773Z,100163.00
2018-06-11T22:30:57.650Z,100177.00
2018-06-11T22:33:27.693Z,100158.00
2018-06-11T22:35:58.023Z,100159.00
2018-06-11T22:38:28.494Z,100163.00
2018-06-11T22:40:58.865Z,100171.00
2018-06-11T22:43:29.156Z,100168.00
2018-06-11T22:46:00.142Z,100170.00
2018-06-11T22:48:32.455Z,100158.00
2018-06-11T22:51:03.949Z,100163.00
2018-06-11T22:53:34.437Z,100173.00
2018-06-11T22:56:04.921Z,100162.00
2018-06-11T22:58:35.366Z,100184.00
2018-06-11T23:01:05.696Z,100163.00
2018-06-11T23:03:39.809Z,100176.00
2018-06-11T23:06:11.179Z,100168.00
2018-06-11T23:08:42.171Z,100164.00
2018-06-11T23:11:13.004Z,100168.00
2018-06-11T23:13:44.897Z,100159.00
2018-06-11T23:16:15.629Z,100160.00
2018-06-11T23:18:46.390Z,100168.00
2018-06-11T23:21:16.664Z,100165.00
2018-06-11T23:23:47.450Z,100171.00
2018-06-11T23:26:18.053Z,100172.00
2018-06-11T23:28:48.537Z,100173.00
2018-06-11T23:31:19.778Z,100175.00
2018-06-11T23:33:50.025Z,100172.00
2018-06-11T23:36:21.374Z,100178.00
2018-06-11T23:38:51.617Z,100180.00
2018-06-11T23:41:23.357Z,100174.00
2018-06-11T23:43:53.918Z,100172.00
2018-06-11T23:46:24.831Z,100173.00
2018-06-11T23:48:55.214Z,100175.00
2018-06-11T23:51:25.724Z,100178.00
2018-06-11T23:53:56.469Z,100180.00
2018-06-11T23:56:26.586Z,100177.00
2018-06-11T23:58:57.036Z,100185.00
