createdAt,value
2023-02-18T00:02:12.684Z,3.10
2023-02-18T00:05:20.439Z,1.70
2023-02-18T00:08:09.522Z,4.10
2023-02-18T00:10:51.362Z,3.30
2023-02-18T00:13:34.077Z,2.00
2023-02-18T00:16:25.128Z,2.30
2023-02-18T00:19:15.951Z,2.90
2023-02-18T00:22:04.951Z,3.20
2023-02-18T00:24:44.102Z,2.80
2023-02-18T00:27:33.314Z,2.20
2023-02-18T00:30:22.259Z,3.70
2023-02-18T00:33:02.148Z,2.60
2023-02-18T00:35:42.335Z,5.60
2023-02-18T00:38:19.894Z,3.50
2023-02-18T00:41:04.826Z,2.30
2023-02-18T00:43:42.888Z,2.30
2023-02-18T00:46:22.624Z,2.70
2023-02-18T00:49:05.620Z,3.80
2023-02-18T00:51:54.484Z,2.10
2023-02-18T00:54:43.091Z,3.50
2023-02-18T00:57:15.307Z,2.20
2023-02-18T01:00:05.630Z,4.10
2023-02-18T01:02:54.862Z,2.70
2023-02-18T01:05:46.142Z,2.30
2023-02-18T01:08:36.478Z,2.40
2023-02-18T01:11:16.739Z,1.80
2023-02-18T01:13:48.939Z,2.70
2023-02-18T01:16:38.007Z,2.30
2023-02-18T01:19:27.034Z,3.10
2023-02-18T01:22:07.885Z,2.80
2023-02-18T01:24:57.189Z,3.70
2023-02-18T01:27:29.395Z,3.10
2023-02-18T01:30:12.552Z,2.50
2023-02-18T01:32:44.958Z,1.80
2023-02-18T01:35:27.984Z,3.90
2023-02-18T01:38:02.574Z,2.70
2023-02-18T01:40:50.842Z,2.90
2023-02-18T01:43:31.327Z,1.30
2023-02-18T01:46:19.924Z,3.40
2023-02-18T01:49:10.738Z,4.00
2023-02-18T01:51:57.145Z,2.40
2023-02-18T01:57:33.479Z,2.00
2023-02-18T02:00:20.954Z,3.10
2023-02-18T02:03:10.177Z,3.60
2023-02-18T02:05:59.060Z,5.50
2023-02-18T02:08:29.676Z,3.00
2023-02-18T02:11:34.964Z,3.50
2023-02-18T02:14:41.856Z,2.70
2023-02-18T02:17:36.967Z,3.00
2023-02-18T02:21:11.742Z,5.30
2023-02-18T02:24:57.944Z,3.00
2023-02-18T02:28:11.318Z,0.80
2023-02-18T02:31:38.191Z,1.80
2023-02-18T02:34:48.096Z,0.80
2023-02-18T02:37:42.185Z,3.10
2023-02-18T02:40:37.795Z,2.20
2023-02-18T02:43:20.579Z,2.80
2023-02-18T02:46:15.782Z,2.00
2023-02-18T02:48:48.999Z,1.30
2023-02-18T02:51:37.415Z,2.00
2023-02-18T02:54:28.054Z,1.10
2023-02-18T02:57:52.026Z,2.50
2023-02-18T03:00:56.612Z,1.30
2023-02-18T03:04:10.755Z,2.70
2023-02-18T03:07:09.715Z,1.40
2023-02-18T03:10:13.311Z,1.30
2023-02-18T03:13:04.584Z,1.60
2023-02-18T03:15:55.013Z,3.30
2023-02-18T03:18:50.332Z,1.20
2023-02-18T03:21:44.477Z,1.70
2023-02-18T03:24:37.445Z,1.90
2023-02-18T03:27:30.804Z,1.00
2023-02-18T03:30:16.184Z,2.90
2023-02-18T03:33:02.835Z,1.50
2023-02-18T03:35:47.260Z,0.90
2023-02-18T03:38:42.215Z,2.00
2023-02-18T03:41:31.772Z,1.10
2023-02-18T03:44:20.633Z,1.20
2023-02-18T03:47:09.625Z,1.40
2023-02-18T03:49:43.401Z,1.00
2023-02-18T03:52:32.273Z,1.00
2023-02-18T03:55:21.219Z,1.90
2023-02-18T03:57:54.958Z,2.50
2023-02-18T04:00:43.800Z,0.50
2023-02-18T04:03:32.924Z,0.40
2023-02-18T04:06:21.817Z,0.80
2023-02-18T04:09:01.938Z,0.60
2023-02-18T04:11:39.682Z,0.70
2023-02-18T04:14:28.929Z,0.80
2023-02-18T04:17:18.897Z,2.50
2023-02-18T04:20:10.089Z,0.50
2023-02-18T04:22:58.934Z,0.80
2023-02-18T04:25:48.154Z,0.40
2023-02-18T04:28:30.864Z,0.90
2023-02-18T04:31:19.908Z,2.60
2023-02-18T04:33:58.906Z,0.40
2023-02-18T04:36:27.796Z,0.60
2023-02-18T04:39:16.700Z,1.90
2023-02-18T04:42:08.395Z,1.80
2023-02-18T04:44:49.801Z,0.70
2023-02-18T04:47:37.758Z,4.40
2023-02-18T04:50:21.550Z,1.50
2023-02-18T04:55:40.765Z,1.30
2023-02-18T04:58:20.537Z,2.60
2023-02-18T05:01:10.076Z,3.80
2023-02-18T05:03:58.959Z,1.10
2023-02-18T05:06:46.767Z,1.80
2023-02-18T05:09:34.237Z,0.60
2023-02-18T05:12:23.337Z,0.50
2023-02-18T05:14:57.196Z,0.80
2023-02-18T05:17:37.053Z,1.50
2023-02-18T05:20:26.033Z,0.70
2023-02-18T05:23:14.939Z,1.80
2023-02-18T05:25:52.306Z,0.40
2023-02-18T05:28:35.059Z,2.70
2023-02-18T05:31:32.907Z,1.00
2023-02-18T05:34:21.789Z,3.20
2023-02-18T05:37:10.431Z,1.00
2023-02-18T05:39:44.435Z,1.20
2023-02-18T05:42:33.419Z,0.90
2023-02-18T05:45:07.314Z,2.10
2023-02-18T05:47:52.691Z,1.60
2023-02-18T05:50:41.963Z,3.50
2023-02-18T05:53:24.903Z,1.80
2023-02-18T05:56:13.823Z,1.70
2023-02-18T05:59:02.804Z,0.60
2023-02-18T06:01:51.887Z,0.90
2023-02-18T06:04:31.828Z,1.00
2023-02-18T06:07:20.733Z,1.30
2023-02-18T06:10:00.821Z,1.00
2023-02-18T06:12:49.676Z,2.30
2023-02-18T06:15:38.962Z,0.80
2023-02-18T06:18:27.888Z,4.20
2023-02-18T06:21:10.468Z,0.90
2023-02-18T06:23:48.888Z,2.60
2023-02-18T06:26:27.577Z,0.90
2023-02-18T06:29:03.840Z,1.80
2023-02-18T06:31:42.728Z,1.50
2023-02-18T06:34:24.574Z,3.20
2023-02-18T06:37:14.065Z,1.70
2023-02-18T06:39:56.032Z,0.70
2023-02-18T06:42:57.002Z,2.90
2023-02-18T06:45:49.411Z,1.70
2023-02-18T06:48:39.101Z,0.50
2023-02-18T06:51:11.050Z,2.80
2023-02-18T06:54:00.032Z,1.00
2023-02-18T06:56:39.788Z,2.30
2023-02-18T06:59:31.508Z,1.30
2023-02-18T07:02:13.708Z,1.40
2023-02-18T07:05:02.802Z,3.70
2023-02-18T07:07:53.046Z,2.90
2023-02-18T07:13:22.194Z,1.00
2023-02-18T07:16:01.832Z,0.90
2023-02-18T07:18:41.953Z,2.60
2023-02-18T07:21:31.494Z,2.20
2023-02-18T07:24:25.600Z,3.70
2023-02-18T07:27:13.238Z,2.10
2023-02-18T07:30:02.316Z,6.80
2023-02-18T07:32:51.548Z,1.70
2023-02-18T07:35:31.056Z,2.00
2023-02-18T07:38:10.418Z,2.50
2023-02-18T07:41:00.288Z,4.00
2023-02-18T07:43:49.841Z,1.50
2023-02-18T07:46:31.537Z,3.20
2023-02-18T07:49:20.464Z,2.50
2023-02-18T07:52:09.839Z,2.50
2023-02-18T07:54:50.103Z,2.90
2023-02-18T07:57:28.767Z,1.90
2023-02-18T08:00:18.847Z,3.60
2023-02-18T08:03:08.029Z,2.60
2023-02-18T08:05:57.375Z,3.30
2023-02-18T08:08:46.880Z,2.60
2023-02-18T08:11:30.418Z,3.90
2023-02-18T08:14:19.426Z,2.30
2023-02-18T08:17:09.223Z,3.60
2023-02-18T08:19:58.487Z,3.20
2023-02-18T08:22:47.744Z,4.40
2023-02-18T08:25:28.983Z,4.80
2023-02-18T08:28:17.624Z,4.80
2023-02-18T08:31:07.154Z,5.60
2023-02-18T08:34:04.808Z,3.10
2023-02-18T08:36:53.780Z,5.90
2023-02-18T08:39:39.598Z,8.70
2023-02-18T08:42:28.430Z,3.50
2023-02-18T08:45:09.756Z,2.20
2023-02-18T08:48:19.193Z,3.70
2023-02-18T08:50:59.415Z,3.00
2023-02-18T08:53:48.393Z,3.80
2023-02-18T08:56:19.667Z,3.70
2023-02-18T08:59:08.985Z,4.30
2023-02-18T09:01:48.050Z,4.90
2023-02-18T09:04:20.627Z,4.60
2023-02-18T09:06:52.969Z,5.90
2023-02-18T09:09:42.089Z,3.20
2023-02-18T09:12:19.924Z,4.20
2023-02-18T09:14:59.892Z,3.30
2023-02-18T09:17:48.801Z,3.20
2023-02-18T09:20:40.799Z,3.20
2023-02-18T09:23:18.339Z,3.20
2023-02-18T09:25:47.265Z,4.30
2023-02-18T09:28:27.950Z,3.20
2023-02-18T09:31:05.145Z,2.20
2023-02-18T09:33:55.165Z,3.30
2023-02-18T09:36:44.280Z,2.50
2023-02-18T09:39:27.003Z,2.90
2023-02-18T09:42:16.562Z,2.30
2023-02-18T09:44:52.303Z,4.40
2023-02-18T09:47:44.418Z,5.10
2023-02-18T09:50:30.100Z,2.30
2023-02-18T09:53:20.739Z,4.50
2023-02-18T09:56:01.783Z,3.70
2023-02-18T09:58:52.174Z,4.70
2023-02-18T10:01:36.909Z,3.70
2023-02-18T10:04:31.444Z,2.80
2023-02-18T10:07:21.323Z,4.60
2023-02-18T10:09:55.676Z,3.50
2023-02-18T10:12:40.306Z,3.40
2023-02-18T10:15:32.001Z,5.90
2023-02-18T10:18:27.586Z,4.90
2023-02-18T10:21:12.112Z,4.20
2023-02-18T10:24:00.203Z,4.10
2023-02-18T10:26:35.908Z,2.00
2023-02-18T10:29:21.627Z,2.60
2023-02-18T10:31:59.421Z,3.20
2023-02-18T10:34:43.635Z,2.10
2023-02-18T10:37:48.096Z,4.00
2023-02-18T10:40:25.963Z,1.40
2023-02-18T10:43:25.663Z,3.30
2023-02-18T10:46:07.794Z,2.10
2023-02-18T10:49:12.055Z,2.40
2023-02-18T10:51:52.852Z,2.10
2023-02-18T10:54:57.600Z,3.90
2023-02-18T10:57:48.999Z,1.70
2023-02-18T11:00:26.049Z,8.30
2023-02-18T11:03:18.714Z,2.70
2023-02-18T11:05:55.744Z,7.20
2023-02-18T11:08:45.484Z,9.70
2023-02-18T11:11:29.826Z,8.90
2023-02-18T11:14:38.207Z,12.20
2023-02-18T11:17:19.114Z,13.00
2023-02-18T11:20:25.524Z,6.40
2023-02-18T11:23:20.022Z,10.30
2023-02-18T11:26:14.851Z,13.20
2023-02-18T11:28:57.947Z,13.10
2023-02-18T11:31:49.478Z,12.80
2023-02-18T11:34:43.093Z,11.50
2023-02-18T11:37:22.489Z,17.50
2023-02-18T11:40:00.970Z,19.20
2023-02-18T11:42:50.328Z,8.90
2023-02-18T11:45:30.558Z,11.90
2023-02-18T11:48:09.252Z,10.80
2023-02-18T11:50:52.413Z,13.50
2023-02-18T11:53:29.685Z,10.70
2023-02-18T11:56:06.630Z,10.20
2023-02-18T11:58:57.221Z,13.60
2023-02-18T12:01:51.055Z,7.30
2023-02-18T12:04:44.547Z,10.50
2023-02-18T12:07:21.749Z,14.20
2023-02-18T12:10:20.897Z,24.70
2023-02-18T12:12:59.033Z,19.50
2023-02-18T12:16:03.192Z,12.90
2023-02-18T12:19:01.109Z,19.00
2023-02-18T12:22:00.168Z,15.50
2023-02-18T12:24:48.914Z,14.80
2023-02-18T12:27:49.724Z,13.00
2023-02-18T12:30:58.824Z,11.90
2023-02-18T12:33:45.843Z,11.20
2023-02-18T12:36:50.362Z,8.60
2023-02-18T12:39:56.870Z,14.90
2023-02-18T12:42:44.080Z,8.70
2023-02-18T12:45:55.761Z,8.60
2023-02-18T12:48:57.201Z,12.50
2023-02-18T12:51:44.834Z,7.10
2023-02-18T12:54:46.502Z,9.10
2023-02-18T12:57:40.082Z,6.70
2023-02-18T13:00:48.761Z,8.80
2023-02-18T13:04:04.125Z,12.50
2023-02-18T13:06:59.525Z,19.00
2023-02-18T13:09:53.036Z,31.20
2023-02-18T13:12:43.238Z,23.80
2023-02-18T13:15:39.703Z,17.30
2023-02-18T13:18:24.219Z,11.90
2023-02-18T13:21:01.253Z,10.60
2023-02-18T13:23:54.955Z,7.80
2023-02-18T13:26:46.312Z,13.10
2023-02-18T13:29:42.240Z,8.20
2023-02-18T13:32:28.489Z,6.70
2023-02-18T13:35:20.973Z,9.40
2023-02-18T13:38:03.640Z,10.60
2023-02-18T13:43:35.384Z,13.10
2023-02-18T13:46:25.125Z,16.60
2023-02-18T13:49:16.232Z,12.40
2023-02-18T13:52:06.744Z,18.80
2023-02-18T13:54:47.411Z,24.50
2023-02-18T13:57:39.029Z,17.50
2023-02-18T14:00:21.856Z,21.40
2023-02-18T14:03:31.240Z,23.10
2023-02-18T14:06:22.797Z,21.10
2023-02-18T14:09:33.548Z,16.50
2023-02-18T14:12:38.455Z,60.50
2023-02-18T14:15:57.640Z,31.90
2023-02-18T14:19:01.329Z,21.20
2023-02-18T14:21:46.848Z,31.10
2023-02-18T14:24:48.939Z,25.80
2023-02-18T14:27:30.775Z,21.80
2023-02-18T14:30:28.938Z,22.90
2023-02-18T14:33:19.970Z,44.90
2023-02-18T14:36:27.712Z,112.30
2023-02-18T14:39:03.095Z,77.90
2023-02-18T14:41:55.694Z,122.80
2023-02-18T14:44:57.894Z,62.90
2023-02-18T14:48:06.003Z,34.50
2023-02-18T14:50:52.250Z,31.50
2023-02-18T14:56:17.651Z,32.90
2023-02-18T14:59:07.521Z,89.20
2023-02-18T15:01:54.066Z,111.30
2023-02-18T15:07:12.871Z,47.30
2023-02-18T15:09:48.868Z,42.00
2023-02-18T15:12:25.622Z,39.40
2023-02-18T15:15:17.291Z,43.00
2023-02-18T15:17:59.888Z,38.20
2023-02-18T15:20:49.371Z,45.20
2023-02-18T15:23:41.109Z,68.30
2023-02-18T15:26:23.569Z,108.40
2023-02-18T15:29:18.772Z,151.50
2023-02-18T15:32:01.069Z,77.10
2023-02-18T15:34:36.884Z,52.20
2023-02-18T15:37:25.755Z,71.70
2023-02-18T15:39:58.205Z,70.40
2023-02-18T15:42:50.106Z,79.40
2023-02-18T15:45:42.531Z,87.70
2023-02-18T15:48:40.053Z,105.80
2023-02-18T15:51:22.024Z,112.80
2023-02-18T15:54:16.756Z,124.10
2023-02-18T15:57:03.065Z,108.40
2023-02-18T15:59:53.759Z,139.90
2023-02-18T16:02:54.470Z,160.30
2023-02-18T16:05:39.156Z,76.90
2023-02-18T16:08:28.439Z,53.40
2023-02-18T16:11:12.249Z,44.30
2023-02-18T16:13:54.008Z,24.00
2023-02-18T16:16:43.180Z,14.10
2023-02-18T16:19:28.196Z,21.10
2023-02-18T16:21:57.468Z,16.00
2023-02-18T16:24:54.985Z,14.00
2023-02-18T16:27:54.693Z,10.40
2023-02-18T16:30:45.408Z,12.20
2023-02-18T16:33:34.511Z,8.30
2023-02-18T16:36:24.991Z,10.30
2023-02-18T16:39:02.767Z,7.00
2023-02-18T16:41:50.566Z,5.80
2023-02-18T16:44:31.657Z,7.10
2023-02-18T16:47:16.491Z,9.20
2023-02-18T16:50:13.805Z,7.10
2023-02-18T16:52:51.817Z,7.50
2023-02-18T16:55:31.166Z,7.40
2023-02-18T16:58:03.294Z,7.70
2023-02-18T17:00:43.310Z,9.40
2023-02-18T17:03:32.454Z,7.90
2023-02-18T17:06:21.791Z,8.40
2023-02-18T17:09:16.311Z,8.30
2023-02-18T17:11:47.246Z,5.50
2023-02-18T17:14:36.106Z,7.40
2023-02-18T17:17:27.286Z,6.70
2023-02-18T17:20:10.426Z,5.10
2023-02-18T17:22:49.244Z,5.30
2023-02-18T17:25:33.509Z,5.70
2023-02-18T17:30:42.730Z,7.60
2023-02-18T17:33:32.644Z,6.90
2023-02-18T17:36:12.384Z,5.30
2023-02-18T17:38:44.464Z,5.50
2023-02-18T17:41:33.613Z,5.20
2023-02-18T17:44:23.462Z,3.20
2023-02-18T17:46:54.197Z,5.00
2023-02-18T17:49:42.622Z,4.20
2023-02-18T17:52:30.960Z,4.60
2023-02-18T17:55:18.567Z,4.70
2023-02-18T17:58:00.263Z,5.00
2023-02-18T18:00:51.859Z,4.40
2023-02-18T18:03:20.745Z,4.40
2023-02-18T18:06:15.790Z,5.30
2023-02-18T18:08:48.116Z,4.00
2023-02-18T18:11:37.974Z,6.70
2023-02-18T18:14:12.959Z,4.50
2023-02-18T18:17:02.186Z,5.30
2023-02-18T18:19:37.479Z,6.20
2023-02-18T18:22:17.380Z,4.00
2023-02-18T18:24:57.087Z,3.30
2023-02-18T18:27:36.067Z,2.90
2023-02-18T18:30:17.068Z,5.20
2023-02-18T18:33:13.933Z,4.60
2023-02-18T18:35:46.921Z,2.40
2023-02-18T18:38:23.206Z,5.20
2023-02-18T18:41:15.472Z,3.10
2023-02-18T18:44:14.464Z,3.10
2023-02-18T18:47:13.826Z,2.60
2023-02-18T18:50:02.959Z,3.60
2023-02-18T18:56:56.964Z,3.10
2023-02-18T19:00:38.010Z,4.40
2023-02-18T19:03:59.587Z,2.90
2023-02-18T19:06:41.085Z,3.70
2023-02-18T19:09:25.282Z,3.50
2023-02-18T19:12:32.990Z,7.00
2023-02-18T19:15:29.079Z,3.50
2023-02-18T19:18:21.169Z,2.90
2023-02-18T19:24:33.104Z,1.90
2023-02-18T19:27:33.696Z,2.10
2023-02-18T19:30:34.870Z,1.90
2023-02-18T19:37:04.690Z,4.60
2023-02-18T19:40:05.014Z,2.30
2023-02-18T19:42:57.568Z,2.20
2023-02-18T19:45:50.966Z,3.80
2023-02-18T19:48:57.269Z,2.40
2023-02-18T19:51:46.526Z,2.40
2023-02-18T19:54:38.017Z,2.80
2023-02-18T19:57:27.691Z,2.20
2023-02-18T20:02:57.622Z,3.20
2023-02-18T20:05:45.478Z,3.10
2023-02-18T20:08:17.180Z,3.30
2023-02-18T20:10:56.600Z,2.50
2023-02-18T20:13:34.100Z,3.60
2023-02-18T20:16:13.177Z,4.30
2023-02-18T20:19:05.408Z,2.30
2023-02-18T20:22:02.314Z,2.20
2023-02-18T20:24:51.671Z,4.20
2023-02-18T20:27:58.137Z,4.20
2023-02-18T20:31:02.713Z,2.20
2023-02-18T20:33:52.712Z,2.50
2023-02-18T20:36:35.717Z,4.70
2023-02-18T20:39:25.686Z,6.30
2023-02-18T20:42:15.532Z,10.30
2023-02-18T20:44:55.662Z,5.90
2023-02-18T20:47:51.232Z,12.00
2023-02-18T20:50:40.914Z,6.90
2023-02-18T20:53:18.962Z,3.60
2023-02-18T20:55:47.899Z,4.80
2023-02-18T20:58:37.179Z,6.50
2023-02-18T21:01:26.111Z,3.20
2023-02-18T21:04:10.109Z,8.10
2023-02-18T21:06:59.337Z,11.80
2023-02-18T21:09:48.389Z,5.90
2023-02-18T21:12:27.214Z,6.50
2023-02-18T21:15:06.898Z,6.10
2023-02-18T21:17:56.076Z,6.00
2023-02-18T21:20:45.726Z,6.70
2023-02-18T21:23:28.327Z,9.40
2023-02-18T21:26:21.435Z,9.30
2023-02-18T21:29:10.567Z,8.10
2023-02-18T21:32:00.384Z,7.60
2023-02-18T21:34:42.577Z,6.50
2023-02-18T21:37:31.524Z,6.90
2023-02-18T21:40:20.577Z,6.00
2023-02-18T21:42:59.799Z,4.70
2023-02-18T21:45:50.660Z,6.80
2023-02-18T21:48:48.878Z,7.10
2023-02-18T21:51:42.083Z,6.10
2023-02-18T21:54:23.171Z,4.70
2023-02-18T21:57:04.656Z,3.30
2023-02-18T21:59:46.578Z,3.80
2023-02-18T22:02:28.158Z,2.90
2023-02-18T22:05:11.065Z,3.60
2023-02-18T22:08:00.165Z,3.50
2023-02-18T22:10:39.798Z,3.90
2023-02-18T22:13:28.642Z,5.60
2023-02-18T22:16:17.654Z,3.60
2023-02-18T22:19:06.913Z,4.50
2023-02-18T22:21:56.403Z,4.90
2023-02-18T22:24:40.131Z,4.30
2023-02-18T22:27:21.969Z,3.60
2023-02-18T22:30:12.615Z,2.10
2023-02-18T22:32:52.281Z,3.70
2023-02-18T22:35:41.226Z,4.00
2023-02-18T22:38:30.563Z,6.30
2023-02-18T22:41:22.312Z,5.90
2023-02-18T22:44:04.461Z,7.50
2023-02-18T22:46:55.020Z,5.50
2023-02-18T22:49:44.184Z,4.20
2023-02-18T22:52:17.441Z,3.90
2023-02-18T22:55:07.325Z,4.90
2023-02-18T22:57:56.287Z,4.40
2023-02-18T23:00:45.932Z,4.10
2023-02-18T23:03:35.320Z,3.50
2023-02-18T23:06:24.476Z,5.30
2023-02-18T23:08:58.009Z,4.70
2023-02-18T23:11:50.530Z,3.90
2023-02-18T23:14:33.063Z,4.80
2023-02-18T23:17:21.914Z,4.40
2023-02-18T23:19:54.225Z,3.40
2023-02-18T23:22:37.194Z,3.60
2023-02-18T23:25:24.658Z,3.90
2023-02-18T23:28:13.573Z,2.10
2023-02-18T23:30:50.997Z,2.80
2023-02-18T23:33:40.090Z,2.80
2023-02-18T23:36:30.983Z,2.40
2023-02-18T23:39:21.447Z,1.80
2023-02-18T23:42:10.617Z,2.80
2023-02-18T23:44:49.412Z,2.40
2023-02-18T23:47:38.285Z,2.70
2023-02-18T23:50:27.141Z,4.50
2023-02-18T23:53:08.511Z,4.30
2023-02-18T23:56:10.575Z,4.40
2023-02-18T23:59:01.975Z,3.20
